createdAt,value
2018-03-25T00:01:06.893Z,6.66
2018-03-25T00:03:42.002Z,6.68
2018-03-25T00:06:16.961Z,6.70
2018-03-25T00:08:51.804Z,6.70
2018-03-25T00:11:26.828Z,6.70
2018-03-25T00:14:02.104Z,6.70
2018-03-25T00:16:36.883Z,6.70
2018-03-25T00:19:12.081Z,6.68
2018-03-25T00:21:47.236Z,6.67
2018-03-25T00:24:22.134Z,6.68
2018-03-25T00:26:57.134Z,6.69
2018-03-25T00:29:32.042Z,6.68
2018-03-25T00:32:07.233Z,6.67
2018-03-25T00:34:42.214Z,6.67
2018-03-25T00:37:17.093Z,6.66
2018-03-25T00:39:52.125Z,6.65
2018-03-25T00:42:26.984Z,6.58
2018-03-25T00:45:02.004Z,6.57
2018-03-25T00:47:36.910Z,6.52
2018-03-25T00:50:11.757Z,6.54
2018-03-25T00:52:46.891Z,6.52
2018-03-25T00:55:21.947Z,6.45
2018-03-25T00:57:57.118Z,6.39
2018-03-25T01:00:31.871Z,6.36
2018-03-25T01:03:07.020Z,6.32
2018-03-25T01:05:41.920Z,6.29
2018-03-25T01:08:16.826Z,6.24
2018-03-25T01:10:51.562Z,6.18
2018-03-25T01:13:26.578Z,6.16
2018-03-25T01:16:10.713Z,6.17
2018-03-25T01:18:45.486Z,6.20
2018-03-25T01:21:20.640Z,6.25
2018-03-25T01:23:55.483Z,6.24
2018-03-25T01:26:30.831Z,6.22
2018-03-25T01:29:06.030Z,6.18
2018-03-25T01:31:40.995Z,6.10
2018-03-25T01:34:16.046Z,6.05
2018-03-25T01:36:51.242Z,6.01
2018-03-25T01:39:26.122Z,5.97
2018-03-25T01:42:01.127Z,5.94
2018-03-25T01:44:35.994Z,5.92
2018-03-25T01:47:10.535Z,5.88
2018-03-25T01:49:45.496Z,5.86
2018-03-25T01:52:20.955Z,5.81
2018-03-25T01:54:55.571Z,5.80
2018-03-25T01:57:30.459Z,5.73
2018-03-25T02:00:04.928Z,5.65
2018-03-25T02:02:40.193Z,5.60
2018-03-25T02:05:15.710Z,5.57
2018-03-25T02:07:51.151Z,5.60
2018-03-25T02:10:26.086Z,5.61
2018-03-25T02:13:01.413Z,5.63
2018-03-25T02:15:36.266Z,5.65
2018-03-25T02:18:11.334Z,5.67
2018-03-25T02:20:46.268Z,5.66
2018-03-25T02:23:21.350Z,5.65
2018-03-25T02:25:56.515Z,5.64
2018-03-25T02:28:31.481Z,5.64
2018-03-25T02:31:06.715Z,5.65
2018-03-25T02:33:41.402Z,5.65
2018-03-25T02:36:16.395Z,5.60
2018-03-25T02:38:51.473Z,5.58
2018-03-25T02:41:26.218Z,5.60
2018-03-25T02:44:01.543Z,5.65
2018-03-25T02:46:36.095Z,5.69
2018-03-25T02:49:11.487Z,5.72
2018-03-25T02:51:46.468Z,5.77
2018-03-25T02:54:21.590Z,5.75
2018-03-25T02:56:56.539Z,5.72
2018-03-25T02:59:31.541Z,5.74
2018-03-25T03:02:06.398Z,5.70
2018-03-25T03:04:41.280Z,5.68
2018-03-25T03:07:16.441Z,5.69
2018-03-25T03:09:51.326Z,5.72
2018-03-25T03:12:26.170Z,5.67
2018-03-25T03:15:01.660Z,5.66
2018-03-25T03:17:36.726Z,5.33
2018-03-25T03:20:12.183Z,5.62
2018-03-25T03:22:46.655Z,5.58
2018-03-25T03:25:21.529Z,5.57
2018-03-25T03:27:57.223Z,5.56
2018-03-25T03:30:31.684Z,5.55
2018-03-25T03:33:06.684Z,5.60
2018-03-25T03:35:41.468Z,5.63
2018-03-25T03:38:16.220Z,5.65
2018-03-25T03:40:51.317Z,5.65
2018-03-25T03:43:26.232Z,5.67
2018-03-25T03:46:01.633Z,5.66
2018-03-25T03:48:36.367Z,5.66
2018-03-25T03:51:11.355Z,5.70
2018-03-25T03:53:46.352Z,5.73
2018-03-25T03:56:21.510Z,5.72
2018-03-25T03:58:56.356Z,5.68
2018-03-25T04:01:30.945Z,5.64
2018-03-25T04:04:06.521Z,5.62
2018-03-25T04:06:40.875Z,5.66
2018-03-25T04:09:15.873Z,5.66
2018-03-25T04:11:50.398Z,5.69
2018-03-25T04:14:25.419Z,5.67
2018-03-25T04:17:01.303Z,5.67
2018-03-25T04:19:36.385Z,5.68
2018-03-25T04:22:11.005Z,5.69
2018-03-25T04:24:45.758Z,5.68
2018-03-25T04:27:20.644Z,5.62
2018-03-25T04:29:55.536Z,5.55
2018-03-25T04:32:30.525Z,5.59
2018-03-25T04:35:05.688Z,5.60
2018-03-25T04:37:40.398Z,5.65
2018-03-25T04:40:15.669Z,5.64
2018-03-25T04:42:50.768Z,5.65
2018-03-25T04:45:25.738Z,5.63
2018-03-25T04:48:01.858Z,5.55
2018-03-25T04:50:36.749Z,5.47
2018-03-25T04:53:11.808Z,5.42
2018-03-25T04:55:46.665Z,5.43
2018-03-25T04:58:21.481Z,5.47
2018-03-25T05:00:56.651Z,5.48
2018-03-25T05:03:31.594Z,5.49
2018-03-25T05:06:06.603Z,5.63
2018-03-25T05:08:41.684Z,5.79
2018-03-25T05:11:16.782Z,5.94
2018-03-25T05:13:51.495Z,6.01
2018-03-25T05:16:26.478Z,6.14
2018-03-25T05:19:01.939Z,6.22
2018-03-25T05:21:37.554Z,6.25
2018-03-25T05:24:12.017Z,6.28
2018-03-25T05:26:47.558Z,6.25
2018-03-25T05:29:22.334Z,6.21
2018-03-25T05:31:57.616Z,6.20
2018-03-25T05:34:32.606Z,6.23
2018-03-25T05:37:07.412Z,6.26
2018-03-25T05:39:42.660Z,6.30
2018-03-25T05:42:17.810Z,6.33
2018-03-25T05:44:52.711Z,6.37
2018-03-25T05:47:27.642Z,6.37
2018-03-25T05:50:02.920Z,6.34
2018-03-25T05:52:37.857Z,6.35
2018-03-25T05:55:13.094Z,6.40
2018-03-25T05:57:47.726Z,6.45
2018-03-25T06:00:22.702Z,6.50
2018-03-25T06:02:57.334Z,6.53
2018-03-25T06:05:32.665Z,6.51
2018-03-25T06:08:07.717Z,6.53
2018-03-25T06:10:42.646Z,6.55
2018-03-25T06:13:17.839Z,6.55
2018-03-25T06:15:52.677Z,6.57
2018-03-25T06:18:27.839Z,6.63
2018-03-25T06:21:02.816Z,6.69
2018-03-25T06:23:37.897Z,6.74
2018-03-25T06:26:12.830Z,6.75
2018-03-25T06:28:47.652Z,6.67
2018-03-25T06:31:22.106Z,6.65
2018-03-25T06:33:56.835Z,6.70
2018-03-25T06:36:31.971Z,6.72
2018-03-25T06:39:07.177Z,6.68
2018-03-25T06:41:41.734Z,6.65
2018-03-25T06:44:17.618Z,6.66
2018-03-25T06:46:52.738Z,6.61
2018-03-25T06:49:27.744Z,6.58
2018-03-25T06:52:02.720Z,6.55
2018-03-25T06:54:37.390Z,6.49
2018-03-25T06:57:12.726Z,6.42
2018-03-25T06:59:47.606Z,6.39
2018-03-25T07:02:22.416Z,6.46
2018-03-25T07:04:57.758Z,6.54
2018-03-25T07:07:32.177Z,6.59
2018-03-25T07:10:07.143Z,6.67
2018-03-25T07:12:41.882Z,6.79
2018-03-25T07:15:17.105Z,6.86
2018-03-25T07:17:51.948Z,6.85
2018-03-25T07:20:27.139Z,6.84
2018-03-25T07:23:02.131Z,6.91
2018-03-25T07:25:36.757Z,6.89
2018-03-25T07:28:12.291Z,6.86
2018-03-25T07:30:47.250Z,6.86
2018-03-25T07:33:22.307Z,6.92
2018-03-25T07:35:58.105Z,6.86
2018-03-25T07:38:32.751Z,6.89
2018-03-25T07:41:08.139Z,6.90
2018-03-25T07:43:42.808Z,7.04
2018-03-25T07:46:18.078Z,7.11
2018-03-25T07:48:53.418Z,7.23
2018-03-25T07:51:28.570Z,7.29
2018-03-25T07:54:03.352Z,7.49
2018-03-25T07:56:38.207Z,7.59
2018-03-25T07:59:13.488Z,7.67
2018-03-25T08:01:48.145Z,7.71
2018-03-25T08:04:24.032Z,7.73
2018-03-25T08:06:59.323Z,7.75
2018-03-25T08:09:34.813Z,7.73
2018-03-25T08:12:09.843Z,7.92
2018-03-25T08:14:44.843Z,8.09
2018-03-25T08:17:19.982Z,8.16
2018-03-25T08:19:54.974Z,8.21
2018-03-25T08:22:29.871Z,8.26
2018-03-25T08:25:04.213Z,8.37
2018-03-25T08:27:39.589Z,8.42
2018-03-25T08:30:14.923Z,8.48
2018-03-25T08:32:49.894Z,8.48
2018-03-25T08:35:24.802Z,8.44
2018-03-25T08:38:00.129Z,8.47
2018-03-25T08:40:34.938Z,8.50
2018-03-25T08:43:10.176Z,8.61
2018-03-25T08:45:44.859Z,8.71
2018-03-25T08:48:19.678Z,8.83
2018-03-25T08:50:54.548Z,8.84
2018-03-25T08:53:29.847Z,8.87
2018-03-25T08:56:04.473Z,8.92
2018-03-25T08:58:39.504Z,8.89
2018-03-25T09:01:14.570Z,8.90
2018-03-25T09:03:49.328Z,8.91
2018-03-25T09:06:24.356Z,9.00
2018-03-25T09:08:59.221Z,9.10
2018-03-25T09:11:34.104Z,9.18
2018-03-25T09:14:09.540Z,9.23
2018-03-25T09:16:44.846Z,9.29
2018-03-25T09:19:19.353Z,9.41
2018-03-25T09:21:53.658Z,9.54
2018-03-25T09:24:29.152Z,9.64
2018-03-25T09:27:04.252Z,9.76
2018-03-25T09:29:39.099Z,9.83
2018-03-25T09:32:14.183Z,9.86
2018-03-25T09:34:49.095Z,9.98
2018-03-25T09:37:24.031Z,10.11
2018-03-25T09:39:59.711Z,10.11
2018-03-25T09:42:36.220Z,10.09
2018-03-25T09:45:11.566Z,10.15
2018-03-25T09:47:46.418Z,10.24
2018-03-25T09:50:22.522Z,10.25
2018-03-25T09:52:57.456Z,10.32
2018-03-25T09:55:32.158Z,10.36
2018-03-25T09:58:07.282Z,10.34
2018-03-25T10:00:41.836Z,10.40
2018-03-25T10:03:32.725Z,10.48
2018-03-25T10:06:07.987Z,10.71
2018-03-25T10:08:42.608Z,10.88
2018-03-25T10:11:17.370Z,11.04
2018-03-25T10:13:52.387Z,11.15
2018-03-25T10:16:27.298Z,11.24
2018-03-25T10:19:01.962Z,11.24
2018-03-25T10:21:37.330Z,11.25
2018-03-25T10:27:21.432Z,10.95
2018-03-25T10:29:56.169Z,10.89
2018-03-25T10:32:31.267Z,10.89
2018-03-25T10:35:06.086Z,10.91
2018-03-25T10:37:41.263Z,11.02
2018-03-25T10:40:16.435Z,11.06
2018-03-25T10:42:51.362Z,11.10
2018-03-25T10:45:26.279Z,11.27
2018-03-25T10:48:02.569Z,11.36
2018-03-25T10:50:37.332Z,11.37
2018-03-25T10:53:11.908Z,11.34
2018-03-25T10:55:46.847Z,11.36
2018-03-25T10:58:21.656Z,11.29
2018-03-25T11:00:56.626Z,11.26
2018-03-25T11:03:31.663Z,11.22
2018-03-25T11:06:06.435Z,11.16
2018-03-25T11:08:41.622Z,11.16
2018-03-25T11:11:16.376Z,11.19
2018-03-25T11:13:51.572Z,11.31
2018-03-25T11:16:26.512Z,11.47
2018-03-25T11:19:01.464Z,11.62
2018-03-25T11:21:35.820Z,11.60
2018-03-25T11:24:10.508Z,11.65
2018-03-25T11:26:45.599Z,11.68
2018-03-25T11:29:20.643Z,11.73
2018-03-25T11:31:55.462Z,11.77
2018-03-25T11:34:30.339Z,11.81
2018-03-25T11:37:05.779Z,11.76
2018-03-25T11:39:40.384Z,11.78
2018-03-25T11:42:15.385Z,11.79
2018-03-25T11:44:49.957Z,11.93
2018-03-25T11:47:24.780Z,12.16
2018-03-25T11:49:59.643Z,12.36
2018-03-25T11:52:34.324Z,12.37
2018-03-25T11:55:09.340Z,12.24
2018-03-25T11:57:44.492Z,12.22
2018-03-25T12:00:19.586Z,12.26
2018-03-25T12:02:54.636Z,12.26
2018-03-25T12:05:29.518Z,12.27
2018-03-25T12:08:04.357Z,12.30
2018-03-25T12:10:39.340Z,12.37
2018-03-25T12:13:14.586Z,12.55
2018-03-25T12:15:49.155Z,12.72
2018-03-25T12:18:24.403Z,12.97
2018-03-25T12:20:59.527Z,13.08
2018-03-25T12:23:34.521Z,13.22
2018-03-25T12:26:09.447Z,13.25
2018-03-25T12:28:44.398Z,13.30
2018-03-25T12:31:19.451Z,13.26
2018-03-25T12:33:54.523Z,13.12
2018-03-25T12:36:29.466Z,13.16
2018-03-25T12:39:03.623Z,13.19
2018-03-25T12:41:39.172Z,13.32
2018-03-25T12:44:13.870Z,13.47
2018-03-25T12:46:48.730Z,13.61
2018-03-25T12:49:23.688Z,13.61
2018-03-25T12:51:58.503Z,13.54
2018-03-25T12:54:33.344Z,13.51
2018-03-25T12:57:08.247Z,13.46
2018-03-25T12:59:42.803Z,13.45
2018-03-25T13:02:17.927Z,13.53
2018-03-25T13:04:52.605Z,13.61
2018-03-25T13:07:27.682Z,13.52
2018-03-25T13:10:02.627Z,13.62
2018-03-25T13:12:37.535Z,13.82
2018-03-25T13:15:12.773Z,13.95
2018-03-25T13:17:47.776Z,14.06
2018-03-25T13:20:22.575Z,14.07
2018-03-25T13:22:57.624Z,14.10
2018-03-25T13:25:31.965Z,14.17
2018-03-25T13:28:07.201Z,14.24
2018-03-25T13:30:41.515Z,14.31
2018-03-25T13:33:16.873Z,14.32
2018-03-25T13:35:51.411Z,14.27
2018-03-25T13:38:26.240Z,14.17
2018-03-25T13:41:01.112Z,14.25
2018-03-25T13:43:35.986Z,14.45
2018-03-25T13:46:10.939Z,14.72
2018-03-25T13:48:45.716Z,14.91
2018-03-25T13:51:20.436Z,14.98
2018-03-25T13:53:55.132Z,14.96
2018-03-25T13:56:29.923Z,14.95
2018-03-25T13:59:11.144Z,15.00
2018-03-25T14:01:45.612Z,15.14
2018-03-25T14:04:20.120Z,15.27
2018-03-25T14:06:54.924Z,15.32
2018-03-25T14:09:29.626Z,15.42
2018-03-25T14:12:04.384Z,15.71
2018-03-25T14:14:38.869Z,15.95
2018-03-25T14:17:13.932Z,16.11
2018-03-25T14:19:48.799Z,16.27
2018-03-25T14:22:23.778Z,16.51
2018-03-25T14:25:04.354Z,16.71
2018-03-25T14:27:39.835Z,16.79
2018-03-25T14:30:15.207Z,16.75
2018-03-25T14:32:49.859Z,16.36
2018-03-25T14:35:24.856Z,15.97
2018-03-25T14:37:59.999Z,15.85
2018-03-25T14:40:34.849Z,15.87
2018-03-25T14:43:09.971Z,15.81
2018-03-25T14:45:44.982Z,15.70
2018-03-25T14:48:20.210Z,15.57
2018-03-25T14:50:55.191Z,15.48
2018-03-25T14:53:29.835Z,15.46
2018-03-25T14:56:04.523Z,15.47
2018-03-25T14:58:39.704Z,15.39
2018-03-25T15:01:14.671Z,15.20
2018-03-25T15:03:50.779Z,15.14
2018-03-25T15:06:25.210Z,15.11
2018-03-25T15:09:01.055Z,15.09
2018-03-25T15:11:36.072Z,14.99
2018-03-25T15:14:10.944Z,14.87
2018-03-25T15:16:45.949Z,14.75
2018-03-25T15:19:21.147Z,14.67
2018-03-25T15:21:56.122Z,14.66
2018-03-25T15:24:31.170Z,14.74
2018-03-25T15:27:05.950Z,14.85
2018-03-25T15:29:40.922Z,14.86
2018-03-25T15:32:16.124Z,14.78
2018-03-25T15:34:51.628Z,14.74
2018-03-25T15:37:26.960Z,14.65
2018-03-25T15:40:02.815Z,14.58
2018-03-25T15:42:37.832Z,14.56
2018-03-25T15:45:12.679Z,14.55
2018-03-25T15:47:47.958Z,14.59
2018-03-25T15:50:22.940Z,14.45
2018-03-25T15:52:57.848Z,14.33
2018-03-25T15:55:33.012Z,14.20
2018-03-25T15:58:08.204Z,14.14
2018-03-25T16:00:42.642Z,14.12
2018-03-25T16:03:17.911Z,14.12
2018-03-25T16:05:52.871Z,14.11
2018-03-25T16:08:27.413Z,14.12
2018-03-25T16:11:03.257Z,14.11
2018-03-25T16:13:38.786Z,14.09
2018-03-25T16:16:13.461Z,14.09
2018-03-25T16:18:48.933Z,14.11
2018-03-25T16:21:23.147Z,14.07
2018-03-25T16:23:58.292Z,14.07
2018-03-25T16:26:33.353Z,14.08
2018-03-25T16:29:21.187Z,14.06
2018-03-25T16:31:56.091Z,14.02
2018-03-25T16:34:30.952Z,14.25
2018-03-25T16:37:06.287Z,14.65
2018-03-25T16:39:40.802Z,15.06
2018-03-25T16:42:16.218Z,15.32
2018-03-25T16:44:51.083Z,15.57
2018-03-25T16:47:25.551Z,15.76
2018-03-25T16:50:00.920Z,15.93
2018-03-25T16:52:35.488Z,16.11
2018-03-25T16:55:10.401Z,16.25
2018-03-25T16:57:45.382Z,16.38
2018-03-25T17:00:20.388Z,16.42
2018-03-25T17:02:55.248Z,16.53
2018-03-25T17:05:30.173Z,16.63
2018-03-25T17:08:04.787Z,16.69
2018-03-25T17:10:39.373Z,16.75
2018-03-25T17:13:16.705Z,16.78
2018-03-25T17:15:52.068Z,16.86
2018-03-25T17:18:26.995Z,16.81
2018-03-25T17:21:03.099Z,16.78
2018-03-25T17:23:38.372Z,16.82
2018-03-25T17:26:13.307Z,16.93
2018-03-25T17:28:47.964Z,17.03
2018-03-25T17:31:23.041Z,17.10
2018-03-25T17:33:58.075Z,17.09
2018-03-25T17:36:33.088Z,17.03
2018-03-25T17:39:07.088Z,17.03
2018-03-25T17:41:41.989Z,17.02
2018-03-25T17:44:17.359Z,16.90
2018-03-25T17:46:52.124Z,16.80
2018-03-25T17:49:26.826Z,16.74
2018-03-25T17:52:03.270Z,16.71
2018-03-25T17:54:38.113Z,16.76
2018-03-25T17:57:13.356Z,16.80
2018-03-25T17:59:47.826Z,16.93
2018-03-25T18:02:22.659Z,17.13
2018-03-25T18:04:58.139Z,17.29
2018-03-25T18:07:32.520Z,17.39
2018-03-25T18:10:07.138Z,17.41
2018-03-25T18:12:42.161Z,16.91
2018-03-25T18:15:17.192Z,16.15
2018-03-25T18:17:51.835Z,15.38
2018-03-25T18:20:26.605Z,14.69
2018-03-25T18:23:01.728Z,14.14
2018-03-25T18:25:36.591Z,13.67
2018-03-25T18:28:11.481Z,13.28
2018-03-25T18:30:46.532Z,12.97
2018-03-25T18:33:21.656Z,12.72
2018-03-25T18:35:56.581Z,12.53
2018-03-25T18:38:31.828Z,12.37
2018-03-25T18:41:07.191Z,12.25
2018-03-25T18:43:42.353Z,12.12
2018-03-25T18:46:17.383Z,12.01
2018-03-25T18:48:52.212Z,11.89
2018-03-25T18:51:27.203Z,11.74
2018-03-25T18:54:03.381Z,11.62
2018-03-25T18:56:38.412Z,11.54
2018-03-25T18:59:13.384Z,11.52
2018-03-25T19:01:48.239Z,11.45
2018-03-25T19:04:23.334Z,11.38
2018-03-25T19:06:58.446Z,11.30
2018-03-25T19:09:33.336Z,11.21
2018-03-25T19:12:08.472Z,11.11
2018-03-25T19:14:43.379Z,11.04
2018-03-25T19:17:17.868Z,10.98
2018-03-25T19:19:52.820Z,10.91
2018-03-25T19:22:28.196Z,10.90
2018-03-25T19:25:03.779Z,10.88
2018-03-25T19:27:39.051Z,10.86
2018-03-25T19:30:13.711Z,10.87
2018-03-25T19:32:48.831Z,10.87
2018-03-25T19:35:23.764Z,10.82
2018-03-25T19:37:58.748Z,10.79
2018-03-25T19:40:33.767Z,10.75
2018-03-25T19:43:08.741Z,10.70
2018-03-25T19:45:43.180Z,10.68
2018-03-25T19:48:18.715Z,10.66
2018-03-25T19:50:53.094Z,10.65
2018-03-25T19:53:28.411Z,10.68
2018-03-25T19:56:03.743Z,10.68
2018-03-25T19:58:39.343Z,10.70
2018-03-25T20:01:15.383Z,10.67
2018-03-25T20:03:50.849Z,10.61
2018-03-25T20:06:25.915Z,10.61
2018-03-25T20:09:01.445Z,10.61
2018-03-25T20:11:36.078Z,10.62
2018-03-25T20:14:11.652Z,10.62
2018-03-25T20:16:46.460Z,10.61
2018-03-25T20:19:21.389Z,10.61
2018-03-25T20:21:56.569Z,10.56
2018-03-25T20:24:31.156Z,10.52
2018-03-25T20:27:06.725Z,10.47
2018-03-25T20:29:41.732Z,10.43
2018-03-25T20:32:16.862Z,10.42
2018-03-25T20:34:52.511Z,10.38
2018-03-25T20:37:28.609Z,10.33
2018-03-25T20:40:03.805Z,10.27
2018-03-25T20:42:38.555Z,10.24
2018-03-25T20:45:13.816Z,10.20
2018-03-25T20:47:49.237Z,10.18
2018-03-25T20:53:21.893Z,10.13
2018-03-25T20:55:57.419Z,10.14
2018-03-25T20:58:32.067Z,10.14
2018-03-25T21:01:06.951Z,10.12
2018-03-25T21:03:41.802Z,10.08
2018-03-25T21:06:16.826Z,10.05
2018-03-25T21:08:51.983Z,10.06
2018-03-25T21:11:26.951Z,10.02
2018-03-25T21:14:02.414Z,9.94
2018-03-25T21:16:37.046Z,9.89
2018-03-25T21:19:11.898Z,9.89
2018-03-25T21:21:46.581Z,9.89
2018-03-25T21:24:21.653Z,9.85
2018-03-25T21:26:57.138Z,9.84
2018-03-25T21:29:32.158Z,9.87
2018-03-25T21:32:07.103Z,9.89
2018-03-25T21:34:42.619Z,9.87
2018-03-25T21:37:17.746Z,9.83
2018-03-25T21:39:53.004Z,9.79
2018-03-25T21:42:28.044Z,9.78
2018-03-25T21:45:03.455Z,9.79
2018-03-25T21:47:38.310Z,9.82
2018-03-25T21:50:13.790Z,9.88
2018-03-25T21:52:48.786Z,9.93
2018-03-25T21:55:23.786Z,9.95
2018-03-25T21:57:58.789Z,9.89
2018-03-25T22:00:33.654Z,9.86
2018-03-25T22:03:07.965Z,9.84
2018-03-25T22:05:42.927Z,9.83
2018-03-25T22:08:17.993Z,9.80
2018-03-25T22:10:52.802Z,9.77
2018-03-25T22:13:27.725Z,9.74
2018-03-25T22:16:03.740Z,9.73
2018-03-25T22:18:50.145Z,9.74
2018-03-25T22:21:24.888Z,9.77
2018-03-25T22:24:00.072Z,9.79
2018-03-25T22:26:34.855Z,9.77
2018-03-25T22:29:09.956Z,9.75
2018-03-25T22:31:45.137Z,9.73
2018-03-25T22:34:19.794Z,9.75
2018-03-25T22:36:54.832Z,9.75
2018-03-25T22:39:30.036Z,9.78
2018-03-25T22:42:04.967Z,9.81
2018-03-25T22:44:39.875Z,9.85
2018-03-25T22:47:15.032Z,9.87
2018-03-25T22:49:49.731Z,9.88
2018-03-25T22:52:24.793Z,9.88
2018-03-25T22:54:59.351Z,9.87
2018-03-25T22:57:34.403Z,9.87
2018-03-25T23:00:09.478Z,9.86
2018-03-25T23:02:44.300Z,9.83
2018-03-25T23:05:19.289Z,9.81
2018-03-25T23:07:54.368Z,9.81
2018-03-25T23:10:29.562Z,9.81
2018-03-25T23:13:04.218Z,9.77
2018-03-25T23:15:39.073Z,9.77
2018-03-25T23:18:14.050Z,9.75
2018-03-25T23:20:48.927Z,9.72
2018-03-25T23:23:23.866Z,9.71
2018-03-25T23:25:58.866Z,9.70
2018-03-25T23:28:33.925Z,9.66
2018-03-25T23:31:08.847Z,9.63
2018-03-25T23:33:43.402Z,9.62
2018-03-25T23:36:18.386Z,9.63
2018-03-25T23:38:53.451Z,9.59
2018-03-25T23:41:28.391Z,9.59
2018-03-25T23:44:04.219Z,9.59
2018-03-25T23:46:38.898Z,9.59
2018-03-25T23:49:13.826Z,9.59
2018-03-25T23:51:48.864Z,9.60
2018-03-25T23:54:23.946Z,9.60
2018-03-25T23:56:58.765Z,9.58
2018-03-25T23:59:33.963Z,9.56
