createdAt,value
2023-02-23T00:01:05.056Z,46
2023-02-23T00:16:05.079Z,36
2023-02-23T00:31:05.324Z,36
2023-02-23T00:46:05.895Z,33
2023-02-23T01:01:04.749Z,30
2023-02-23T01:16:05.702Z,27
2023-02-23T01:31:05.815Z,24
2023-02-23T01:46:05.658Z,23
2023-02-23T02:01:05.688Z,24
2023-02-23T02:16:05.398Z,24
2023-02-23T02:31:05.461Z,21
2023-02-23T02:46:05.902Z,24
2023-02-23T03:01:04.651Z,26
2023-02-23T03:16:05.690Z,29
2023-02-23T03:31:04.878Z,27
2023-02-23T03:46:05.078Z,30
2023-02-23T04:01:04.590Z,32
2023-02-23T04:16:05.610Z,35
2023-02-23T04:31:05.768Z,37
2023-02-23T04:46:05.012Z,37
2023-02-23T05:01:05.356Z,40
2023-02-23T05:16:05.292Z,49
2023-02-23T05:31:05.520Z,46
2023-02-23T05:46:04.897Z,45
2023-02-23T06:01:04.998Z,43
2023-02-23T06:16:05.655Z,49
2023-02-23T06:31:04.680Z,49
2023-02-23T06:46:05.502Z,47
2023-02-23T07:01:04.812Z,48
2023-02-23T07:16:05.539Z,48
2023-02-23T07:31:05.626Z,54
2023-02-23T07:46:05.658Z,90
2023-02-23T08:01:05.178Z,54
2023-02-23T08:16:05.291Z,60
2023-02-23T08:31:05.414Z,53
2023-02-23T08:46:05.093Z,50
2023-02-23T09:01:05.258Z,53
2023-02-23T09:16:05.414Z,52
2023-02-23T09:31:05.650Z,49
2023-02-23T09:46:04.831Z,40
2023-02-23T10:01:05.280Z,37
2023-02-23T10:16:05.631Z,44
2023-02-23T10:31:05.142Z,36
2023-02-23T10:46:05.552Z,34
2023-02-23T11:01:05.024Z,36
2023-02-23T11:16:04.910Z,30
2023-02-23T11:31:05.730Z,34
2023-02-23T11:46:05.678Z,31
2023-02-23T12:01:05.534Z,29
2023-02-23T12:16:05.482Z,32
2023-02-23T12:31:05.413Z,34
2023-02-23T12:46:08.632Z,29
2023-02-23T13:01:05.819Z,25
2023-02-23T13:16:05.588Z,26
2023-02-23T13:31:17.885Z,26
2023-02-23T13:46:05.364Z,23
2023-02-23T14:01:05.551Z,26
2023-02-23T14:16:05.635Z,25
2023-02-23T14:31:06.393Z,24
2023-02-23T14:46:06.040Z,25
2023-02-23T15:01:05.665Z,25
2023-02-23T15:16:05.741Z,26
2023-02-23T15:31:05.338Z,28
2023-02-23T15:46:05.791Z,27
2023-02-23T16:01:05.103Z,29
2023-02-23T16:16:05.496Z,28
2023-02-23T16:31:05.738Z,28
2023-02-23T16:46:05.444Z,32
2023-02-23T17:01:05.461Z,32
2023-02-23T17:16:05.581Z,37
2023-02-23T17:31:05.013Z,38
2023-02-23T17:46:05.032Z,46
2023-02-23T18:01:05.329Z,52
2023-02-23T18:16:05.718Z,51
2023-02-23T18:31:05.688Z,52
2023-02-23T18:46:05.666Z,57
2023-02-23T19:01:04.794Z,63
2023-02-23T19:16:05.033Z,74
2023-02-23T19:31:05.682Z,84
2023-02-23T19:46:04.955Z,89
2023-02-23T20:01:05.097Z,75
2023-02-23T20:16:05.351Z,73
2023-02-23T20:31:05.301Z,73
2023-02-23T20:46:05.784Z,84
2023-02-23T21:01:04.993Z,85
2023-02-23T21:16:05.196Z,95
2023-02-23T21:31:05.592Z,89
2023-02-23T21:46:05.547Z,69
2023-02-23T22:01:05.159Z,65
2023-02-23T22:16:05.325Z,60
2023-02-23T22:31:05.868Z,37
2023-02-23T22:46:05.518Z,36
2023-02-23T23:01:05.413Z,33
2023-02-23T23:16:10.132Z,33
2023-02-23T23:31:05.429Z,32
2023-02-23T23:46:05.366Z,32
