createdAt,value
2022-12-18T00:02:22.935Z,102402.81
2022-12-18T00:05:10.573Z,102390.59
2022-12-18T00:07:57.776Z,102376.03
2022-12-18T00:10:45.870Z,102393.72
2022-12-18T00:13:33.165Z,102408.47
2022-12-18T00:16:22.775Z,102410.69
2022-12-18T00:19:13.002Z,102417.41
2022-12-18T00:22:01.096Z,102425.59
2022-12-18T00:24:48.404Z,102415.75
2022-12-18T00:27:35.625Z,102415.75
2022-12-18T00:30:23.170Z,102390.94
2022-12-18T00:33:10.511Z,102403.66
2022-12-18T00:36:04.171Z,102393.81
2022-12-18T00:38:55.096Z,102402.03
2022-12-18T00:42:13.849Z,102407.25
2022-12-18T00:45:01.421Z,102410.09
2022-12-18T00:47:48.454Z,102408.25
2022-12-18T00:50:39.180Z,102416.44
2022-12-18T00:53:27.770Z,102427.94
2022-12-18T00:56:15.964Z,102434.53
2022-12-18T00:59:03.003Z,102438.00
2022-12-18T01:01:50.275Z,102433.44
2022-12-18T01:04:37.391Z,102389.06
2022-12-18T01:07:24.697Z,102432.47
2022-12-18T01:10:14.397Z,102419.38
2022-12-18T01:13:01.837Z,102421.81
2022-12-18T01:15:51.173Z,102420.00
2022-12-18T01:18:41.302Z,102428.66
2022-12-18T01:21:28.914Z,102424.56
2022-12-18T01:24:16.101Z,102425.09
2022-12-18T01:27:10.942Z,102425.91
2022-12-18T01:30:01.415Z,102428.56
2022-12-18T01:32:51.718Z,102429.38
2022-12-18T01:35:49.450Z,102428.47
2022-12-18T01:38:37.040Z,102433.47
2022-12-18T01:41:27.456Z,102439.31
2022-12-18T01:44:55.923Z,102441.13
2022-12-18T01:47:48.623Z,102447.03
2022-12-18T01:50:41.212Z,102430.66
2022-12-18T01:53:29.962Z,102446.50
2022-12-18T01:56:23.180Z,102449.34
2022-12-18T01:59:13.465Z,102447.22
2022-12-18T02:02:03.449Z,102441.44
2022-12-18T02:04:53.553Z,102451.34
2022-12-18T02:07:48.980Z,102455.19
2022-12-18T02:10:47.812Z,102451.09
2022-12-18T02:13:45.852Z,102457.72
2022-12-18T02:16:42.045Z,102455.75
2022-12-18T02:19:51.698Z,102457.09
2022-12-18T02:22:46.990Z,102465.66
2022-12-18T02:25:50.056Z,102445.91
2022-12-18T02:28:53.202Z,102454.09
2022-12-18T02:31:45.660Z,102456.00
2022-12-18T02:34:37.034Z,102459.56
2022-12-18T02:37:29.581Z,102441.91
2022-12-18T02:40:20.713Z,102439.38
2022-12-18T02:43:13.408Z,102439.97
2022-12-18T02:46:31.410Z,102443.34
2022-12-18T02:49:32.916Z,102438.44
2022-12-18T02:52:30.769Z,102434.53
2022-12-18T02:55:30.868Z,102435.72
2022-12-18T02:58:31.771Z,102433.88
2022-12-18T03:01:36.469Z,102441.00
2022-12-18T03:04:29.141Z,102439.16
2022-12-18T03:07:23.663Z,102434.63
2022-12-18T03:10:18.939Z,102431.50
2022-12-18T03:13:10.195Z,102429.31
2022-12-18T03:16:01.725Z,102432.44
2022-12-18T03:18:54.330Z,102428.69
2022-12-18T03:21:44.786Z,102424.69
2022-12-18T03:24:34.161Z,102411.50
2022-12-18T03:27:25.397Z,102419.69
2022-12-18T03:30:18.358Z,102419.41
2022-12-18T03:33:12.601Z,102426.16
2022-12-18T03:36:07.260Z,102425.16
2022-12-18T03:38:55.054Z,102425.50
2022-12-18T03:41:53.477Z,102440.91
2022-12-18T03:44:56.568Z,102438.25
2022-12-18T03:47:55.076Z,102449.91
2022-12-18T03:50:51.703Z,102441.06
2022-12-18T03:53:50.034Z,102442.25
2022-12-18T03:56:43.012Z,102443.44
2022-12-18T03:59:32.550Z,102448.34
2022-12-18T04:02:21.284Z,102452.09
2022-12-18T04:05:11.959Z,102448.72
2022-12-18T04:08:02.479Z,102447.91
2022-12-18T04:10:51.890Z,102448.25
2022-12-18T04:13:40.968Z,102460.00
2022-12-18T04:16:34.548Z,102450.59
2022-12-18T04:19:24.112Z,102449.69
2022-12-18T04:22:13.499Z,102447.88
2022-12-18T04:25:05.397Z,102451.78
2022-12-18T04:27:59.856Z,102453.34
2022-12-18T04:30:50.048Z,102438.94
2022-12-18T04:33:40.570Z,102440.25
2022-12-18T04:36:28.892Z,102435.13
2022-12-18T04:39:24.125Z,102444.06
2022-12-18T04:42:14.851Z,102444.41
2022-12-18T04:45:03.333Z,102429.81
2022-12-18T04:47:50.598Z,102417.81
2022-12-18T04:50:37.770Z,102427.84
2022-12-18T04:53:25.018Z,102428.53
2022-12-18T04:56:14.896Z,102431.63
2022-12-18T04:59:02.212Z,102430.16
2022-12-18T05:01:50.811Z,102428.72
2022-12-18T05:04:37.922Z,102429.31
2022-12-18T05:07:25.231Z,102434.88
2022-12-18T05:10:12.557Z,102436.16
2022-12-18T05:13:02.340Z,102437.34
2022-12-18T05:15:54.076Z,102435.88
2022-12-18T05:18:42.976Z,102446.97
2022-12-18T05:21:30.070Z,102446.34
2022-12-18T05:24:17.564Z,102454.25
2022-12-18T05:27:04.885Z,102452.38
2022-12-18T05:29:52.208Z,102447.47
2022-12-18T05:32:40.152Z,102440.03
2022-12-18T05:35:28.434Z,102446.22
2022-12-18T05:38:19.152Z,102454.75
2022-12-18T05:41:07.091Z,102429.41
2022-12-18T05:43:54.285Z,102463.03
2022-12-18T05:46:44.676Z,102468.84
2022-12-18T05:49:31.919Z,102467.66
2022-12-18T05:52:23.226Z,102480.50
2022-12-18T05:55:10.356Z,102487.88
2022-12-18T05:57:57.664Z,102485.75
2022-12-18T06:00:47.589Z,102423.47
2022-12-18T06:03:34.605Z,102477.41
2022-12-18T06:06:23.709Z,102472.22
2022-12-18T06:09:12.844Z,102456.56
2022-12-18T06:12:00.046Z,102469.31
2022-12-18T06:14:47.079Z,102472.25
2022-12-18T06:17:35.344Z,102475.44
2022-12-18T06:20:22.759Z,102479.22
2022-12-18T06:23:10.609Z,102478.63
2022-12-18T06:25:59.358Z,102495.53
2022-12-18T06:28:48.209Z,102407.06
2022-12-18T06:31:35.639Z,102475.44
2022-12-18T06:34:22.582Z,102476.38
2022-12-18T06:37:09.868Z,102480.63
2022-12-18T06:39:57.512Z,102470.81
2022-12-18T06:42:46.344Z,102474.44
2022-12-18T06:45:33.706Z,102488.25
2022-12-18T06:48:20.911Z,102491.00
2022-12-18T06:51:08.396Z,102484.25
2022-12-18T06:53:55.397Z,102489.75
2022-12-18T06:56:42.564Z,102484.75
2022-12-18T06:59:30.936Z,102490.78
2022-12-18T07:02:20.476Z,102495.59
2022-12-18T07:05:10.909Z,102500.44
2022-12-18T07:08:01.463Z,102449.00
2022-12-18T07:10:54.418Z,102502.38
2022-12-18T07:13:43.616Z,102506.41
2022-12-18T07:16:32.355Z,102504.84
2022-12-18T07:19:20.202Z,102511.59
2022-12-18T07:22:12.748Z,102513.19
2022-12-18T07:24:59.806Z,102524.22
2022-12-18T07:27:54.542Z,102517.50
2022-12-18T07:30:42.169Z,102524.22
2022-12-18T07:33:30.876Z,102525.47
2022-12-18T07:36:18.143Z,102472.13
2022-12-18T07:39:05.152Z,102533.63
2022-12-18T07:42:06.386Z,102541.00
2022-12-18T07:44:56.451Z,102544.38
2022-12-18T07:47:43.949Z,102541.91
2022-12-18T07:50:32.733Z,102544.38
2022-12-18T07:53:19.544Z,102550.53
2022-12-18T07:59:16.234Z,102535.59
2022-12-18T08:02:03.600Z,102528.25
2022-12-18T08:04:50.787Z,102522.34
2022-12-18T08:07:39.363Z,102526.91
2022-12-18T08:10:26.567Z,102517.09
2022-12-18T08:13:13.807Z,102510.91
2022-12-18T08:16:03.299Z,102521.00
2022-12-18T08:18:53.318Z,102513.38
2022-12-18T08:21:43.634Z,102512.38
2022-12-18T08:24:32.297Z,102512.66
2022-12-18T08:27:34.915Z,102516.31
2022-12-18T08:30:22.264Z,102513.19
2022-12-18T08:33:10.599Z,102513.50
2022-12-18T08:35:59.969Z,102505.50
2022-12-18T08:38:47.584Z,102466.59
2022-12-18T08:41:35.876Z,102490.69
2022-12-18T08:44:42.592Z,102495.84
2022-12-18T08:47:33.264Z,102496.97
2022-12-18T08:50:20.950Z,102487.69
2022-12-18T08:53:10.607Z,102419.13
2022-12-18T08:55:58.874Z,102495.56
2022-12-18T08:58:47.493Z,102488.06
2022-12-18T09:01:34.664Z,102493.81
2022-12-18T09:04:23.379Z,102495.84
2022-12-18T09:07:10.441Z,102489.69
2022-12-18T09:09:57.472Z,102490.47
2022-12-18T09:12:44.540Z,102487.03
2022-12-18T09:15:33.235Z,102484.41
2022-12-18T09:18:21.660Z,102482.13
2022-12-18T09:21:13.523Z,102477.41
2022-12-18T09:27:40.386Z,102472.03
2022-12-18T09:30:12.497Z,102478.59
2022-12-18T09:32:42.879Z,102471.03
2022-12-18T09:35:13.299Z,102475.38
2022-12-18T09:37:43.908Z,102474.25
2022-12-18T09:40:18.464Z,102481.19
2022-12-18T09:42:57.086Z,102482.63
2022-12-18T09:45:28.247Z,102483.72
2022-12-18T09:47:59.452Z,102491.44
2022-12-18T09:50:38.080Z,102480.56
2022-12-18T09:53:15.560Z,102481.28
2022-12-18T09:55:49.026Z,102472.72
2022-12-18T09:58:34.230Z,102490.31
2022-12-18T10:01:04.837Z,102484.16
2022-12-18T10:03:36.055Z,102479.28
2022-12-18T10:06:11.740Z,102481.78
2022-12-18T10:08:49.861Z,102473.47
2022-12-18T10:11:36.389Z,102486.34
2022-12-18T10:14:17.136Z,102488.09
2022-12-18T10:16:57.593Z,102485.09
2022-12-18T10:19:40.706Z,102491.25
2022-12-18T10:22:22.856Z,102491.94
2022-12-18T10:25:02.767Z,102485.06
2022-12-18T10:27:34.465Z,102483.09
2022-12-18T10:30:16.735Z,102476.25
2022-12-18T10:32:47.294Z,102485.88
2022-12-18T10:35:22.813Z,102479.66
2022-12-18T10:38:27.710Z,102470.66
2022-12-18T10:41:01.469Z,102480.28
2022-12-18T10:43:33.844Z,102478.22
2022-12-18T10:46:17.602Z,102482.75
2022-12-18T10:48:58.459Z,102448.88
2022-12-18T10:51:32.503Z,102458.75
2022-12-18T10:54:06.212Z,102471.97
2022-12-18T10:56:39.240Z,102465.63
2022-12-18T10:59:12.398Z,102452.91
2022-12-18T11:01:58.609Z,102451.03
2022-12-18T11:04:32.407Z,102430.53
2022-12-18T11:07:05.898Z,102425.72
2022-12-18T11:09:38.031Z,102411.50
2022-12-18T11:12:19.387Z,102414.88
2022-12-18T11:14:52.780Z,102413.03
2022-12-18T11:17:32.072Z,102438.25
2022-12-18T11:20:05.420Z,102429.78
2022-12-18T11:22:39.243Z,102438.84
2022-12-18T11:25:36.943Z,102445.97
2022-12-18T11:28:10.100Z,102442.06
2022-12-18T11:30:41.538Z,102435.38
2022-12-18T11:33:21.739Z,102430.31
2022-12-18T11:35:56.744Z,102426.63
2022-12-18T11:38:29.890Z,102408.97
2022-12-18T11:41:05.790Z,102410.47
2022-12-18T11:43:42.347Z,102422.31
2022-12-18T11:46:20.053Z,102415.03
2022-12-18T11:49:02.147Z,102391.03
2022-12-18T11:51:37.753Z,102394.38
2022-12-18T11:54:16.146Z,102383.63
2022-12-18T11:56:51.967Z,102371.50
2022-12-18T11:59:35.791Z,102370.69
2022-12-18T12:02:21.541Z,102362.72
2022-12-18T12:05:29.040Z,102351.38
2022-12-18T12:08:05.791Z,102352.25
2022-12-18T12:10:46.181Z,102354.97
2022-12-18T12:13:32.630Z,102340.66
2022-12-18T12:16:14.495Z,102330.25
2022-12-18T12:18:59.107Z,102336.53
2022-12-18T12:21:42.512Z,102329.28
2022-12-18T12:24:33.331Z,102323.31
2022-12-18T12:27:10.628Z,102319.69
2022-12-18T12:29:52.197Z,102330.06
2022-12-18T12:32:37.254Z,102326.94
2022-12-18T12:35:19.094Z,102338.72
2022-12-18T12:38:01.457Z,102325.28
2022-12-18T12:40:52.375Z,102317.16
2022-12-18T12:43:27.122Z,102318.56
2022-12-18T12:46:01.509Z,102319.88
2022-12-18T12:48:40.483Z,102306.09
2022-12-18T12:51:16.454Z,102302.22
2022-12-18T12:53:50.226Z,102277.41
2022-12-18T12:56:23.358Z,102291.75
2022-12-18T12:59:05.090Z,102307.34
2022-12-18T13:01:42.634Z,102294.31
2022-12-18T13:04:25.759Z,102301.56
2022-12-18T13:07:03.995Z,102300.25
2022-12-18T13:10:44.603Z,102290.38
2022-12-18T13:13:16.567Z,102286.09
2022-12-18T13:16:08.652Z,102286.25
2022-12-18T13:18:39.858Z,102280.47
2022-12-18T13:21:26.070Z,102285.09
2022-12-18T13:23:57.265Z,102302.38
2022-12-18T13:26:39.321Z,102308.50
2022-12-18T13:29:09.823Z,102301.22
2022-12-18T13:32:04.338Z,102304.03
2022-12-18T13:34:37.908Z,102299.84
2022-12-18T13:37:38.881Z,102303.63
2022-12-18T13:40:39.590Z,102298.75
2022-12-18T13:43:27.778Z,102304.75
2022-12-18T13:46:20.577Z,102298.16
2022-12-18T13:49:00.824Z,102288.44
2022-12-18T13:51:34.615Z,102282.34
2022-12-18T13:54:10.002Z,102283.13
2022-12-18T13:56:47.898Z,102278.63
2022-12-18T13:59:25.880Z,102264.09
2022-12-18T14:01:59.130Z,102288.72
2022-12-18T14:04:31.905Z,102274.44
2022-12-18T14:07:07.222Z,102269.16
2022-12-18T14:09:41.240Z,102272.44
2022-12-18T14:12:32.299Z,102262.84
2022-12-18T14:15:10.321Z,102256.91
2022-12-18T14:17:40.782Z,102232.78
2022-12-18T14:20:17.475Z,102239.94
2022-12-18T14:22:51.006Z,102245.31
2022-12-18T14:25:24.066Z,102244.44
2022-12-18T14:27:57.650Z,102237.41
2022-12-18T14:30:40.730Z,102238.72
2022-12-18T14:33:15.308Z,102230.56
2022-12-18T14:35:55.655Z,102220.56
2022-12-18T14:38:33.488Z,102220.88
2022-12-18T14:41:05.559Z,102225.94
2022-12-18T14:43:38.113Z,102216.75
2022-12-18T14:46:31.832Z,102213.09
2022-12-18T14:49:03.712Z,102167.38
2022-12-18T14:51:36.787Z,102213.53
2022-12-18T14:54:10.959Z,102207.69
2022-12-18T14:56:49.074Z,102214.47
2022-12-18T14:59:24.648Z,102211.22
2022-12-18T15:02:08.865Z,102211.22
2022-12-18T15:04:41.711Z,102212.75
2022-12-18T15:07:17.974Z,102214.97
2022-12-18T15:10:07.511Z,102199.69
2022-12-18T15:12:42.857Z,102192.69
2022-12-18T15:15:43.485Z,102197.34
2022-12-18T15:18:21.185Z,102201.75
2022-12-18T15:20:54.169Z,102187.59
2022-12-18T15:23:27.806Z,102175.81
2022-12-18T15:26:03.141Z,102189.66
2022-12-18T15:28:37.513Z,102181.88
2022-12-18T15:31:26.386Z,102184.88
2022-12-18T15:34:15.568Z,102175.91
2022-12-18T15:36:46.297Z,102184.59
2022-12-18T15:39:17.913Z,102180.97
2022-12-18T15:42:00.978Z,102167.47
2022-12-18T15:44:31.679Z,102166.97
2022-12-18T15:47:02.545Z,102166.19
2022-12-18T15:49:35.793Z,102171.78
2022-12-18T15:52:07.291Z,102162.97
2022-12-18T15:54:49.901Z,102150.28
2022-12-18T15:57:29.452Z,102160.16
2022-12-18T16:00:00.276Z,102125.53
2022-12-18T16:02:31.609Z,102144.19
2022-12-18T16:05:05.872Z,102137.56
2022-12-18T16:07:36.211Z,102147.28
2022-12-18T16:10:06.998Z,102144.44
2022-12-18T16:12:37.544Z,102129.00
2022-12-18T16:15:09.629Z,102139.63
2022-12-18T16:17:40.092Z,102137.53
2022-12-18T16:20:16.866Z,102127.78
2022-12-18T16:22:48.534Z,102133.22
2022-12-18T16:25:23.057Z,102129.19
2022-12-18T16:27:53.531Z,102120.63
2022-12-18T16:30:27.354Z,102119.75
2022-12-18T16:32:59.013Z,102111.28
2022-12-18T16:35:32.159Z,102105.44
2022-12-18T16:38:02.530Z,102100.13
2022-12-18T16:40:56.057Z,102092.72
2022-12-18T16:43:26.445Z,102098.41
2022-12-18T16:45:59.670Z,102097.38
2022-12-18T16:48:30.201Z,102105.03
2022-12-18T16:51:08.379Z,102077.69
2022-12-18T16:53:39.331Z,102084.22
2022-12-18T16:56:10.581Z,102073.69
2022-12-18T16:58:41.005Z,102075.53
2022-12-18T17:01:15.513Z,102065.50
2022-12-18T17:03:46.301Z,102062.63
2022-12-18T17:06:20.322Z,102044.63
2022-12-18T17:08:50.972Z,102042.50
2022-12-18T17:11:21.556Z,102037.97
2022-12-18T17:13:51.982Z,102050.91
2022-12-18T17:16:22.688Z,102047.63
2022-12-18T17:18:53.199Z,102051.91
2022-12-18T17:21:26.431Z,102036.97
2022-12-18T17:23:56.810Z,102030.28
2022-12-18T17:26:27.343Z,102040.66
2022-12-18T17:29:00.291Z,102038.94
2022-12-18T17:31:32.418Z,102040.31
2022-12-18T17:34:04.878Z,102046.03
2022-12-18T17:36:37.931Z,102047.41
2022-12-18T17:39:09.171Z,102036.63
2022-12-18T17:41:39.695Z,102049.97
2022-12-18T17:44:10.113Z,102056.97
2022-12-18T17:46:40.869Z,102043.72
2022-12-18T17:49:11.420Z,102052.53
2022-12-18T17:51:45.143Z,102036.56
2022-12-18T17:54:15.564Z,102046.03
2022-12-18T17:56:46.217Z,102039.94
2022-12-18T17:59:17.416Z,102042.41
2022-12-18T18:01:49.577Z,102037.22
2022-12-18T18:04:20.223Z,102019.63
2022-12-18T18:06:53.658Z,102047.50
2022-12-18T18:09:24.272Z,101996.41
2022-12-18T18:12:07.046Z,102022.00
2022-12-18T18:14:37.698Z,102013.19
2022-12-18T18:17:08.453Z,101990.81
2022-12-18T18:19:39.328Z,101996.59
2022-12-18T18:22:13.454Z,102005.97
2022-12-18T18:24:48.567Z,101996.59
2022-12-18T18:27:19.516Z,101982.25
2022-12-18T18:29:50.124Z,101973.53
2022-12-18T18:32:20.794Z,101970.44
2022-12-18T18:34:51.242Z,101969.13
2022-12-18T18:37:25.105Z,101971.81
2022-12-18T18:39:56.933Z,101970.25
2022-12-18T18:42:27.437Z,101966.97
2022-12-18T18:44:58.153Z,101956.34
2022-12-18T18:47:32.195Z,101968.19
2022-12-18T18:50:02.965Z,101949.59
2022-12-18T18:52:36.054Z,101953.03
2022-12-18T18:55:20.986Z,101943.66
2022-12-18T18:57:57.002Z,101937.63
2022-12-18T19:00:27.951Z,101947.41
2022-12-18T19:03:00.800Z,101944.75
2022-12-18T19:05:34.070Z,101925.19
2022-12-18T19:08:07.838Z,101933.09
2022-12-18T19:10:42.861Z,101936.22
2022-12-18T19:13:21.961Z,101934.81
2022-12-18T19:15:52.570Z,101945.69
2022-12-18T19:18:23.067Z,101941.22
2022-12-18T19:21:05.232Z,101924.19
2022-12-18T19:23:38.345Z,101909.16
2022-12-18T19:26:28.313Z,101914.38
2022-12-18T19:29:04.242Z,101909.44
2022-12-18T19:31:36.440Z,101904.50
2022-12-18T19:34:09.638Z,101907.66
2022-12-18T19:36:42.269Z,101899.16
2022-12-18T19:39:17.630Z,101893.59
2022-12-18T19:41:48.243Z,101868.53
2022-12-18T19:44:20.406Z,101900.13
2022-12-18T19:46:53.461Z,101911.66
2022-12-18T19:49:26.758Z,101902.72
2022-12-18T19:51:57.556Z,101896.72
2022-12-18T19:54:31.086Z,101885.97
2022-12-18T19:57:01.540Z,101899.13
2022-12-18T19:59:31.907Z,101890.84
2022-12-18T20:02:02.722Z,101887.75
2022-12-18T20:04:33.462Z,101897.06
2022-12-18T20:07:03.928Z,101893.06
2022-12-18T20:09:37.015Z,101896.50
2022-12-18T20:12:08.353Z,101883.94
2022-12-18T20:14:41.320Z,101882.84
2022-12-18T20:17:12.036Z,101876.56
2022-12-18T20:19:42.774Z,101869.38
2022-12-18T20:22:14.065Z,101850.50
2022-12-18T20:24:47.526Z,101822.13
2022-12-18T20:27:20.334Z,101814.94
2022-12-18T20:29:52.653Z,101808.22
2022-12-18T20:32:23.261Z,101817.66
2022-12-18T20:34:53.889Z,101837.00
2022-12-18T20:37:24.854Z,101863.81
2022-12-18T20:39:59.595Z,101857.28
2022-12-18T20:42:30.373Z,101864.50
2022-12-18T20:45:01.167Z,101861.38
2022-12-18T20:47:31.595Z,101851.91
2022-12-18T20:50:02.181Z,101852.81
2022-12-18T20:52:32.614Z,101852.81
2022-12-18T20:55:09.465Z,101844.06
2022-12-18T20:57:39.972Z,101813.56
2022-12-18T21:00:12.942Z,101845.81
2022-12-18T21:02:47.100Z,101850.38
2022-12-18T21:05:17.898Z,101850.16
2022-12-18T21:07:48.427Z,101847.00
2022-12-18T21:10:24.780Z,101846.09
2022-12-18T21:13:01.843Z,101856.50
2022-12-18T21:15:36.313Z,101857.44
2022-12-18T21:18:09.823Z,101803.31
2022-12-18T21:20:40.703Z,101839.66
2022-12-18T21:23:16.199Z,101836.09
2022-12-18T21:25:51.884Z,101841.91
2022-12-18T21:28:26.694Z,101849.81
2022-12-18T21:30:57.484Z,101841.69
2022-12-18T21:33:31.027Z,101865.13
2022-12-18T21:36:03.475Z,101864.19
2022-12-18T21:38:34.800Z,101868.50
2022-12-18T21:41:34.461Z,101852.44
2022-12-18T21:44:08.244Z,101856.28
2022-12-18T21:46:40.380Z,101862.41
2022-12-18T21:49:15.332Z,101877.47
2022-12-18T21:51:46.245Z,101858.41
2022-12-18T21:54:16.759Z,101867.41
2022-12-18T21:56:52.102Z,101860.63
2022-12-18T21:59:25.093Z,101847.78
2022-12-18T22:01:59.908Z,101856.78
2022-12-18T22:04:31.025Z,101844.38
2022-12-18T22:07:05.193Z,101824.13
2022-12-18T22:09:35.663Z,101807.66
2022-12-18T22:12:09.692Z,101804.97
2022-12-18T22:14:40.307Z,101809.69
2022-12-18T22:17:11.229Z,101796.19
2022-12-18T22:19:43.572Z,101803.81
2022-12-18T22:22:14.866Z,101799.13
2022-12-18T22:24:45.368Z,101812.63
2022-12-18T22:27:18.460Z,101803.41
2022-12-18T22:30:01.324Z,101804.09
2022-12-18T22:32:31.855Z,101817.66
2022-12-18T22:35:15.571Z,101811.13
2022-12-18T22:37:47.939Z,101800.78
2022-12-18T22:40:25.449Z,101797.59
2022-12-18T22:43:00.089Z,101799.00
2022-12-18T22:45:33.809Z,101807.53
2022-12-18T22:48:13.222Z,101805.06
2022-12-18T22:50:44.652Z,101799.41
2022-12-18T22:53:15.036Z,101792.63
2022-12-18T22:55:45.570Z,101786.59
2022-12-18T22:58:18.944Z,101776.00
2022-12-18T23:00:49.672Z,101759.81
2022-12-18T23:03:20.173Z,101766.13
2022-12-18T23:05:55.414Z,101766.13
2022-12-18T23:08:28.221Z,101754.84
2022-12-18T23:11:03.241Z,101762.97
2022-12-18T23:13:39.429Z,101759.81
2022-12-18T23:16:14.632Z,101757.56
2022-12-18T23:18:45.414Z,101767.03
2022-12-18T23:21:19.663Z,101736.81
2022-12-18T23:23:51.141Z,101742.91
2022-12-18T23:26:26.337Z,101763.44
2022-12-18T23:29:04.691Z,101760.53
2022-12-18T23:31:37.158Z,101763.47
2022-12-18T23:34:08.896Z,101751.78
2022-12-18T23:36:45.445Z,101747.94
2022-12-18T23:39:28.958Z,101727.22
2022-12-18T23:42:01.020Z,101737.78
2022-12-18T23:44:34.133Z,101729.22
2022-12-18T23:47:08.118Z,101727.44
2022-12-18T23:49:38.844Z,101724.94
2022-12-18T23:52:12.294Z,101715.72
2022-12-18T23:54:42.733Z,101717.75
2022-12-18T23:57:13.365Z,101717.97
2022-12-18T23:59:46.485Z,101708.97
