createdAt,value
2024-05-09T00:00:49.750Z,4.95
2024-05-09T00:05:47.933Z,5.05
2024-05-09T00:10:45.799Z,4.57
2024-05-09T00:15:44.383Z,4.28
2024-05-09T00:20:44.164Z,4.63
2024-05-09T00:25:43.704Z,3.92
2024-05-09T00:30:42.273Z,5.30
2024-05-09T00:35:41.792Z,5.20
2024-05-09T00:40:42.528Z,5.75
2024-05-09T00:45:42.702Z,5.55
2024-05-09T00:50:43.806Z,5.30
2024-05-09T00:55:43.120Z,5.35
2024-05-09T01:00:42.134Z,4.38
2024-05-09T01:05:41.608Z,5.35
2024-05-09T01:10:44.833Z,5.40
2024-05-09T01:20:44.829Z,4.82
2024-05-09T01:25:46.138Z,6.05
2024-05-09T01:30:45.371Z,5.95
2024-05-09T01:35:45.397Z,5.00
2024-05-09T01:40:48.023Z,5.95
2024-05-09T01:45:46.914Z,4.57
2024-05-09T01:50:45.845Z,5.50
2024-05-09T01:55:44.925Z,5.47
2024-05-09T02:00:43.753Z,5.25
2024-05-09T02:05:43.342Z,5.82
2024-05-09T02:10:42.396Z,6.00
2024-05-09T02:15:41.527Z,6.07
2024-05-09T02:20:41.272Z,5.85
2024-05-09T02:25:40.120Z,6.28
2024-05-09T02:30:41.430Z,6.30
2024-05-09T02:35:45.384Z,6.22
2024-05-09T02:40:45.973Z,6.53
2024-05-09T02:45:43.914Z,6.28
2024-05-09T02:50:45.044Z,6.75
2024-05-09T02:55:43.667Z,7.00
2024-05-09T03:00:43.135Z,6.47
2024-05-09T03:05:44.139Z,7.35
2024-05-09T03:10:43.025Z,6.22
2024-05-09T03:15:43.078Z,6.85
2024-05-09T03:20:44.253Z,6.45
2024-05-09T03:25:43.621Z,6.82
2024-05-09T03:30:43.397Z,6.97
2024-05-09T03:35:43.128Z,7.03
2024-05-09T03:40:48.742Z,7.22
2024-05-09T03:45:49.673Z,7.88
2024-05-09T03:50:48.816Z,7.18
2024-05-09T03:55:46.749Z,7.25
2024-05-09T04:00:46.144Z,6.47
2024-05-09T04:05:45.019Z,6.95
2024-05-09T04:10:44.350Z,6.68
2024-05-09T04:15:43.701Z,5.50
2024-05-09T04:20:44.103Z,6.35
2024-05-09T04:25:44.204Z,6.20
2024-05-09T04:30:43.645Z,5.88
2024-05-09T04:35:43.044Z,5.32
2024-05-09T04:40:42.983Z,5.68
2024-05-09T04:45:41.379Z,6.43
2024-05-09T04:50:40.016Z,5.43
2024-05-09T04:55:40.667Z,5.93
2024-05-09T05:00:40.923Z,5.72
2024-05-09T05:05:43.642Z,5.53
2024-05-09T05:10:43.223Z,6.05
2024-05-09T05:15:45.805Z,6.50
2024-05-09T05:20:44.543Z,6.25
2024-05-09T05:25:43.144Z,8.32
2024-05-09T05:30:42.284Z,7.47
2024-05-09T05:35:47.916Z,6.35
2024-05-09T05:40:50.855Z,6.25
2024-05-09T05:45:53.675Z,7.38
2024-05-09T05:50:52.939Z,5.82
2024-05-09T05:55:52.731Z,5.05
2024-05-09T06:00:54.009Z,4.38
2024-05-09T06:05:52.079Z,4.30
2024-05-09T06:10:54.653Z,7.28
2024-05-09T06:16:08.506Z,4.03
2024-05-09T06:21:06.585Z,4.32
2024-05-09T06:26:06.167Z,4.95
2024-05-09T06:31:04.212Z,4.30
2024-05-09T06:36:03.139Z,4.72
2024-05-09T06:41:04.296Z,4.85
2024-05-09T06:46:03.612Z,6.10
2024-05-09T06:51:02.271Z,6.40
2024-05-09T06:56:01.136Z,4.65
2024-05-09T07:01:01.256Z,4.50
2024-05-09T07:06:00.457Z,3.35
2024-05-09T07:10:58.973Z,3.97
2024-05-09T07:15:57.730Z,4.53
2024-05-09T07:20:56.738Z,4.03
2024-05-09T07:26:05.730Z,3.35
2024-05-09T07:31:07.057Z,3.60
2024-05-09T07:36:05.958Z,4.32
2024-05-09T07:41:06.319Z,4.15
2024-05-09T07:47:04.452Z,5.22
2024-05-09T07:56:26.446Z,4.85
2024-05-09T08:01:26.517Z,5.50
2024-05-09T08:06:25.661Z,4.28
2024-05-09T08:11:24.316Z,4.78
2024-05-09T08:16:23.235Z,4.45
2024-05-09T08:21:21.587Z,5.22
2024-05-09T08:26:20.593Z,5.72
2024-05-09T08:31:19.449Z,4.32
2024-05-09T08:36:18.419Z,4.43
2024-05-09T08:41:17.745Z,4.10
2024-05-09T08:46:18.903Z,4.05
2024-05-09T08:51:18.489Z,4.18
2024-05-09T08:56:17.490Z,4.32
2024-05-09T09:01:18.195Z,3.53
2024-05-09T09:06:19.886Z,4.13
2024-05-09T09:11:20.723Z,4.85
2024-05-09T09:16:32.598Z,3.30
2024-05-09T09:21:33.095Z,4.25
2024-05-09T09:26:35.518Z,4.13
2024-05-09T09:31:35.078Z,5.28
2024-05-09T09:36:35.005Z,4.63
2024-05-09T09:41:34.086Z,4.95
2024-05-09T09:46:36.933Z,4.35
2024-05-09T09:51:35.992Z,3.93
2024-05-09T09:56:35.706Z,4.13
2024-05-09T10:01:35.981Z,3.75
2024-05-09T10:06:38.994Z,3.38
2024-05-09T10:11:42.009Z,4.22
2024-05-09T10:16:44.726Z,3.72
2024-05-09T10:21:51.711Z,3.17
2024-05-09T10:26:56.561Z,3.88
2024-05-09T10:31:55.043Z,4.47
2024-05-09T10:36:55.818Z,3.28
2024-05-09T10:41:54.565Z,4.13
2024-05-09T10:46:55.200Z,4.60
2024-05-09T10:51:54.978Z,3.25
2024-05-09T10:56:59.595Z,3.10
2024-05-09T11:01:57.476Z,3.30
2024-05-09T11:06:56.010Z,3.63
2024-05-09T11:11:54.689Z,2.70
2024-05-09T11:17:02.483Z,2.92
2024-05-09T11:22:02.268Z,2.75
2024-05-09T11:27:01.487Z,2.78
2024-05-09T11:32:02.340Z,2.88
2024-05-09T11:37:00.734Z,3.00
2024-05-09T11:41:59.367Z,3.13
2024-05-09T11:47:08.075Z,3.17
2024-05-09T11:52:09.989Z,3.47
2024-05-09T11:57:10.177Z,2.70
2024-05-09T12:02:08.363Z,2.72
2024-05-09T12:07:09.716Z,2.70
2024-05-09T12:12:10.257Z,3.63
2024-05-09T12:17:12.092Z,2.80
2024-05-09T12:22:10.732Z,2.65
2024-05-09T12:27:12.355Z,2.80
2024-05-09T12:32:11.026Z,2.90
2024-05-09T12:37:08.784Z,3.20
2024-05-09T12:42:06.696Z,2.50
2024-05-09T12:47:05.803Z,2.60
2024-05-09T12:52:03.750Z,3.10
2024-05-09T12:57:03.003Z,2.40
2024-05-09T13:02:02.371Z,2.63
2024-05-09T13:07:00.967Z,2.50
2024-05-09T13:12:00.129Z,2.58
2024-05-09T13:16:58.941Z,3.00
2024-05-09T13:22:06.177Z,3.33
2024-05-09T13:27:37.164Z,2.13
2024-05-09T13:32:35.463Z,2.80
2024-05-09T13:37:34.208Z,2.28
2024-05-09T13:42:32.927Z,2.83
2024-05-09T13:47:31.244Z,2.90
2024-05-09T13:52:29.920Z,3.15
2024-05-09T13:57:28.618Z,3.15
2024-05-09T14:02:27.428Z,2.83
2024-05-09T14:07:25.696Z,3.17
2024-05-09T14:12:23.920Z,3.55
2024-05-09T14:17:22.069Z,2.90
2024-05-09T14:22:20.985Z,3.03
2024-05-09T14:27:25.040Z,2.60
2024-05-09T14:32:23.863Z,3.08
2024-05-09T14:37:22.403Z,2.40
2024-05-09T14:42:24.183Z,2.78
2024-05-09T14:47:22.602Z,2.42
2024-05-09T14:52:22.977Z,2.47
2024-05-09T14:57:22.277Z,3.10
2024-05-09T15:02:20.913Z,2.10
2024-05-09T15:07:19.375Z,2.03
2024-05-09T15:12:17.834Z,3.08
2024-05-09T15:17:16.961Z,2.25
2024-05-09T15:22:16.637Z,2.90
2024-05-09T15:27:15.195Z,2.60
2024-05-09T15:32:15.073Z,2.80
2024-05-09T15:37:16.036Z,2.60
2024-05-09T15:42:14.158Z,2.75
2024-05-09T15:47:13.663Z,4.28
2024-05-09T15:52:12.750Z,3.13
2024-05-09T15:57:13.531Z,3.80
2024-05-09T16:02:13.139Z,3.03
2024-05-09T16:07:12.080Z,2.92
2024-05-09T16:12:10.236Z,2.45
2024-05-09T16:17:09.213Z,2.88
2024-05-09T16:22:09.803Z,2.85
2024-05-09T16:27:08.375Z,3.03
2024-05-09T16:32:06.810Z,4.03
2024-05-09T16:37:07.206Z,4.03
2024-05-09T16:42:06.006Z,3.05
2024-05-09T16:47:06.432Z,2.25
2024-05-09T16:52:05.648Z,2.55
2024-05-09T16:57:04.538Z,12.48
2024-05-09T17:02:03.073Z,2.45
2024-05-09T17:07:01.878Z,3.45
2024-05-09T17:12:07.298Z,3.65
2024-05-09T17:17:08.330Z,3.85
2024-05-09T17:22:07.077Z,3.67
2024-05-09T17:27:05.298Z,3.42
2024-05-09T17:32:04.476Z,4.60
2024-05-09T17:37:03.040Z,5.72
2024-05-09T17:42:07.440Z,3.95
2024-05-09T17:47:06.199Z,3.25
2024-05-09T17:52:04.495Z,3.03
2024-05-09T17:57:02.952Z,3.20
2024-05-09T18:02:01.216Z,3.25
2024-05-09T18:07:00.126Z,3.20
2024-05-09T18:11:59.066Z,3.47
2024-05-09T18:16:57.626Z,3.83
2024-05-09T18:22:04.676Z,3.30
2024-05-09T18:27:02.840Z,7.95
2024-05-09T18:32:00.564Z,3.22
2024-05-09T18:37:26.063Z,3.13
2024-05-09T18:42:24.422Z,3.65
2024-05-09T18:47:23.001Z,4.45
2024-05-09T18:52:23.943Z,4.78
2024-05-09T18:57:22.092Z,4.90
2024-05-09T19:02:21.550Z,5.40
2024-05-09T19:07:22.497Z,4.85
2024-05-09T19:12:21.194Z,5.07
2024-05-09T19:17:19.700Z,5.57
2024-05-09T19:22:18.420Z,6.22
2024-05-09T19:27:17.741Z,6.57
2024-05-09T19:32:17.138Z,5.32
2024-05-09T19:37:15.075Z,5.65
2024-05-09T19:42:14.634Z,6.07
2024-05-09T19:47:13.394Z,5.85
2024-05-09T19:52:12.302Z,5.18
2024-05-09T19:57:10.719Z,4.93
2024-05-09T20:02:09.419Z,5.30
2024-05-09T20:07:07.705Z,5.50
2024-05-09T20:12:06.381Z,5.82
2024-05-09T20:17:04.787Z,6.07
2024-05-09T20:22:03.977Z,6.15
2024-05-09T20:27:02.114Z,6.05
2024-05-09T20:32:00.340Z,5.75
2024-05-09T20:36:58.608Z,6.93
2024-05-09T20:41:56.779Z,6.32
2024-05-09T20:46:57.418Z,5.80
2024-05-09T20:51:58.716Z,6.20
2024-05-09T20:56:57.272Z,6.20
2024-05-09T21:01:55.859Z,6.25
2024-05-09T21:06:54.712Z,6.68
2024-05-09T21:11:53.913Z,6.30
2024-05-09T21:16:51.932Z,6.93
2024-05-09T21:21:53.081Z,6.43
2024-05-09T21:26:51.209Z,6.28
2024-05-09T21:31:51.488Z,5.88
2024-05-09T21:36:50.016Z,6.45
2024-05-09T21:41:52.635Z,6.60
2024-05-09T21:46:53.903Z,6.25
2024-05-09T21:51:52.393Z,7.05
2024-05-09T21:56:50.179Z,7.32
2024-05-09T22:01:48.544Z,7.55
2024-05-09T22:06:47.300Z,7.03
2024-05-09T22:11:47.520Z,7.22
2024-05-09T22:16:48.758Z,6.80
2024-05-09T22:21:47.052Z,7.43
2024-05-09T22:26:46.647Z,7.40
2024-05-09T22:31:45.047Z,7.82
2024-05-09T22:36:44.816Z,7.13
2024-05-09T22:41:43.109Z,7.05
2024-05-09T22:46:42.089Z,7.43
2024-05-09T22:51:43.742Z,7.28
2024-05-09T22:56:43.279Z,8.40
2024-05-09T23:01:42.155Z,7.88
2024-05-09T23:06:41.278Z,7.47
2024-05-09T23:11:42.574Z,7.35
2024-05-09T23:16:42.516Z,8.23
2024-05-09T23:21:41.445Z,8.00
2024-05-09T23:26:44.114Z,8.27
2024-05-09T23:31:42.540Z,7.85
2024-05-09T23:36:41.501Z,9.10
2024-05-09T23:41:40.223Z,7.80
2024-05-09T23:46:38.621Z,7.75
2024-05-09T23:51:38.084Z,8.20
2024-05-09T23:56:38.236Z,7.95
