createdAt,value
2023-01-17T00:02:26.033Z,3.70
2023-01-17T00:05:04.564Z,3.70
2023-01-17T00:07:49.916Z,3.70
2023-01-17T00:10:17.952Z,3.80
2023-01-17T00:12:48.572Z,3.80
2023-01-17T00:15:16.700Z,3.80
2023-01-17T00:17:43.215Z,3.80
2023-01-17T00:20:33.017Z,3.90
2023-01-17T00:23:18.092Z,3.90
2023-01-17T00:26:03.077Z,3.90
2023-01-17T00:28:30.560Z,3.80
2023-01-17T00:30:57.234Z,3.80
2023-01-17T00:33:23.971Z,3.80
2023-01-17T00:35:51.161Z,3.80
2023-01-17T00:38:19.053Z,3.80
2023-01-17T00:40:45.955Z,3.80
2023-01-17T00:43:33.092Z,3.80
2023-01-17T00:46:18.071Z,3.80
2023-01-17T00:49:03.846Z,3.80
2023-01-17T00:51:49.791Z,3.80
2023-01-17T00:54:34.841Z,3.80
2023-01-17T00:57:20.336Z,3.90
2023-01-17T01:00:05.467Z,3.90
2023-01-17T01:02:51.394Z,3.90
2023-01-17T01:05:33.662Z,3.90
2023-01-17T01:08:19.397Z,3.80
2023-01-17T01:11:05.537Z,3.90
2023-01-17T01:13:51.177Z,3.80
2023-01-17T01:16:36.935Z,3.80
2023-01-17T01:19:23.228Z,3.80
2023-01-17T01:22:08.353Z,3.80
2023-01-17T01:24:53.337Z,3.80
2023-01-17T01:27:41.078Z,3.70
2023-01-17T01:30:26.662Z,3.70
2023-01-17T01:33:11.695Z,3.70
2023-01-17T01:35:38.291Z,3.60
2023-01-17T01:38:04.963Z,3.60
2023-01-17T01:40:31.581Z,3.60
2023-01-17T01:42:59.687Z,3.60
2023-01-17T01:45:28.448Z,3.50
2023-01-17T01:47:57.459Z,3.50
2023-01-17T01:50:23.975Z,3.40
2023-01-17T01:52:53.808Z,3.40
2023-01-17T01:55:25.608Z,3.30
2023-01-17T01:57:54.623Z,3.30
2023-01-17T02:00:29.661Z,3.30
2023-01-17T02:02:58.658Z,3.20
2023-01-17T02:05:34.569Z,3.20
2023-01-17T02:08:06.050Z,3.20
2023-01-17T02:10:33.476Z,3.20
2023-01-17T02:13:01.104Z,3.20
2023-01-17T02:15:51.193Z,3.20
2023-01-17T02:18:36.291Z,3.20
2023-01-17T02:21:03.384Z,3.20
2023-01-17T02:23:56.488Z,3.30
2023-01-17T02:26:36.846Z,3.30
2023-01-17T02:29:15.649Z,3.30
2023-01-17T02:31:47.473Z,3.30
2023-01-17T02:34:34.373Z,3.30
2023-01-17T02:37:04.092Z,3.20
2023-01-17T02:39:34.438Z,3.30
2023-01-17T02:42:04.371Z,3.20
2023-01-17T02:44:39.270Z,3.30
2023-01-17T02:47:18.606Z,3.30
2023-01-17T02:49:45.154Z,3.30
2023-01-17T02:52:20.655Z,3.20
2023-01-17T02:54:53.320Z,3.20
2023-01-17T02:57:29.117Z,3.10
2023-01-17T03:00:22.275Z,3.10
2023-01-17T03:02:48.837Z,3.10
2023-01-17T03:05:29.366Z,3.10
2023-01-17T03:08:09.513Z,3.10
2023-01-17T03:10:36.148Z,3.10
2023-01-17T03:13:03.305Z,3.10
2023-01-17T03:15:29.845Z,3.10
2023-01-17T03:17:58.424Z,3.10
2023-01-17T03:20:24.957Z,3.20
2023-01-17T03:22:51.471Z,3.20
2023-01-17T03:25:18.049Z,3.10
2023-01-17T03:27:44.663Z,3.10
2023-01-17T03:30:11.298Z,3.10
2023-01-17T03:32:37.814Z,3.10
2023-01-17T03:35:04.579Z,3.10
2023-01-17T03:37:31.072Z,3.10
2023-01-17T03:39:57.639Z,3.10
2023-01-17T03:42:24.151Z,3.10
2023-01-17T03:44:50.803Z,3.10
2023-01-17T03:47:17.315Z,3.20
2023-01-17T03:49:43.874Z,3.20
2023-01-17T03:52:10.363Z,3.10
2023-01-17T03:54:37.116Z,3.10
2023-01-17T03:57:03.654Z,3.10
2023-01-17T03:59:30.145Z,3.20
2023-01-17T04:01:56.661Z,3.20
2023-01-17T04:04:23.273Z,3.20
2023-01-17T04:06:49.857Z,3.20
2023-01-17T04:09:16.456Z,3.20
2023-01-17T04:11:43.120Z,3.10
2023-01-17T04:14:09.661Z,3.10
2023-01-17T04:16:36.524Z,3.10
2023-01-17T04:19:03.116Z,3.10
2023-01-17T04:21:29.869Z,3.10
2023-01-17T04:23:56.385Z,3.10
2023-01-17T04:26:22.897Z,3.00
2023-01-17T04:28:49.548Z,3.00
2023-01-17T04:31:16.939Z,3.00
2023-01-17T04:33:43.590Z,2.90
2023-01-17T04:36:10.116Z,2.90
2023-01-17T04:38:36.660Z,2.90
2023-01-17T04:41:03.284Z,2.90
2023-01-17T04:43:29.806Z,2.90
2023-01-17T04:45:56.743Z,2.90
2023-01-17T04:48:24.130Z,2.90
2023-01-17T04:50:50.757Z,2.80
2023-01-17T04:53:17.385Z,2.80
2023-01-17T04:55:47.033Z,2.70
2023-01-17T04:58:13.586Z,2.70
2023-01-17T05:00:40.172Z,2.60
2023-01-17T05:03:07.202Z,2.60
2023-01-17T05:05:33.729Z,2.60
2023-01-17T05:08:00.359Z,2.60
2023-01-17T05:10:27.007Z,2.60
2023-01-17T05:12:56.082Z,2.60
2023-01-17T05:15:22.932Z,2.60
2023-01-17T05:17:50.821Z,2.50
2023-01-17T05:20:17.373Z,2.50
2023-01-17T05:22:43.894Z,2.50
2023-01-17T05:25:10.404Z,2.50
2023-01-17T05:27:36.959Z,2.40
2023-01-17T05:30:03.884Z,2.40
2023-01-17T05:32:30.399Z,2.30
2023-01-17T05:34:56.916Z,2.30
2023-01-17T05:37:23.495Z,2.30
2023-01-17T05:39:50.081Z,2.30
2023-01-17T05:42:16.637Z,2.20
2023-01-17T05:44:43.205Z,2.20
2023-01-17T05:47:09.749Z,2.20
2023-01-17T05:49:36.261Z,2.20
2023-01-17T05:52:02.900Z,2.10
2023-01-17T05:54:29.364Z,2.10
2023-01-17T05:56:55.867Z,2.10
2023-01-17T05:59:32.367Z,2.10
2023-01-17T06:02:02.858Z,2.00
2023-01-17T06:04:29.376Z,2.00
2023-01-17T06:06:57.300Z,2.00
2023-01-17T06:09:23.905Z,2.00
2023-01-17T06:11:50.450Z,2.00
2023-01-17T06:14:16.981Z,2.00
2023-01-17T06:16:43.497Z,2.00
2023-01-17T06:19:10.023Z,2.00
2023-01-17T06:21:36.494Z,2.00
2023-01-17T06:24:04.301Z,2.00
2023-01-17T06:26:30.934Z,2.10
2023-01-17T06:28:57.547Z,2.10
2023-01-17T06:31:24.190Z,2.10
2023-01-17T06:33:50.704Z,2.10
2023-01-17T06:36:17.245Z,2.10
2023-01-17T06:38:43.806Z,2.00
2023-01-17T06:41:10.314Z,2.00
2023-01-17T06:43:36.937Z,2.00
2023-01-17T06:46:03.504Z,2.00
2023-01-17T06:48:30.122Z,2.00
2023-01-17T06:50:57.560Z,2.00
2023-01-17T06:53:24.192Z,2.00
2023-01-17T06:55:50.968Z,2.00
2023-01-17T06:58:17.579Z,2.00
2023-01-17T07:00:44.650Z,2.00
2023-01-17T07:03:29.643Z,2.00
2023-01-17T07:05:56.177Z,2.00
2023-01-17T07:08:22.850Z,2.00
2023-01-17T07:10:49.710Z,1.90
2023-01-17T07:13:16.555Z,1.90
2023-01-17T07:15:43.179Z,1.90
2023-01-17T07:18:09.817Z,1.90
2023-01-17T07:20:36.437Z,1.90
2023-01-17T07:23:03.027Z,1.90
2023-01-17T07:25:29.629Z,2.00
2023-01-17T07:27:57.586Z,2.00
2023-01-17T07:30:24.327Z,2.10
2023-01-17T07:32:53.939Z,2.10
2023-01-17T07:35:21.143Z,2.00
2023-01-17T07:37:50.625Z,2.00
2023-01-17T07:40:17.989Z,2.00
2023-01-17T07:42:44.882Z,2.00
2023-01-17T07:45:12.385Z,2.10
2023-01-17T07:47:39.034Z,2.10
2023-01-17T07:50:06.875Z,2.00
2023-01-17T07:52:33.517Z,2.00
2023-01-17T07:55:00.144Z,2.00
2023-01-17T07:57:26.847Z,2.00
2023-01-17T07:59:53.367Z,2.00
2023-01-17T08:02:21.502Z,1.90
2023-01-17T08:04:48.489Z,1.80
2023-01-17T08:07:17.618Z,1.70
2023-01-17T08:09:44.157Z,1.70
2023-01-17T08:12:10.749Z,1.70
2023-01-17T08:14:37.421Z,1.70
2023-01-17T08:17:08.459Z,1.70
2023-01-17T08:19:35.075Z,1.70
2023-01-17T08:22:01.705Z,1.70
2023-01-17T08:24:28.275Z,1.80
2023-01-17T08:26:56.101Z,1.90
2023-01-17T08:29:23.157Z,2.00
2023-01-17T08:31:51.620Z,2.10
2023-01-17T08:34:18.205Z,2.20
2023-01-17T08:36:53.472Z,2.40
2023-01-17T08:39:20.516Z,2.40
2023-01-17T08:41:49.658Z,2.70
2023-01-17T08:44:19.975Z,3.60
2023-01-17T08:46:46.714Z,4.30
2023-01-17T08:49:13.416Z,5.20
2023-01-17T08:51:40.333Z,5.80
2023-01-17T08:54:07.124Z,6.60
2023-01-17T08:56:34.049Z,7.10
2023-01-17T08:59:01.461Z,8.30
2023-01-17T09:01:28.131Z,8.90
2023-01-17T09:03:54.987Z,9.00
2023-01-17T09:06:21.765Z,9.10
2023-01-17T09:08:49.673Z,9.50
2023-01-17T09:11:17.402Z,9.20
2023-01-17T09:13:44.513Z,8.90
2023-01-17T09:16:11.216Z,9.30
2023-01-17T09:18:37.836Z,8.90
2023-01-17T09:21:11.720Z,7.80
2023-01-17T09:23:38.382Z,8.00
2023-01-17T09:26:05.141Z,8.80
2023-01-17T09:28:31.757Z,10.40
2023-01-17T09:30:58.405Z,11.30
2023-01-17T09:33:25.200Z,11.40
2023-01-17T09:35:51.865Z,11.50
2023-01-17T09:38:18.569Z,12.50
2023-01-17T09:40:47.417Z,11.40
2023-01-17T09:43:23.693Z,11.90
2023-01-17T09:45:50.400Z,10.60
2023-01-17T09:48:21.451Z,9.10
2023-01-17T09:50:52.036Z,7.80
2023-01-17T09:53:20.855Z,6.80
2023-01-17T09:55:49.014Z,6.40
2023-01-17T09:58:39.460Z,6.60
2023-01-17T10:01:24.740Z,6.10
2023-01-17T10:04:03.604Z,7.20
2023-01-17T10:06:43.064Z,8.90
2023-01-17T10:09:22.111Z,10.60
2023-01-17T10:11:55.384Z,12.30
2023-01-17T10:14:40.563Z,12.80
2023-01-17T10:17:16.388Z,11.00
2023-01-17T10:19:45.874Z,10.80
2023-01-17T10:22:12.532Z,10.00
2023-01-17T10:25:08.669Z,9.50
2023-01-17T10:27:38.362Z,9.30
2023-01-17T10:30:22.676Z,9.00
2023-01-17T10:32:50.222Z,8.90
2023-01-17T10:35:25.921Z,7.00
2023-01-17T10:37:56.775Z,6.40
2023-01-17T10:40:28.465Z,5.90
2023-01-17T10:43:02.867Z,5.90
2023-01-17T10:45:36.923Z,6.20
2023-01-17T10:48:12.685Z,6.40
2023-01-17T10:50:45.043Z,7.10
2023-01-17T10:53:16.085Z,8.10
2023-01-17T10:55:45.525Z,8.30
2023-01-17T10:58:12.850Z,8.00
2023-01-17T11:00:51.350Z,7.30
2023-01-17T11:03:20.813Z,6.70
2023-01-17T11:06:08.259Z,6.60
2023-01-17T11:08:51.244Z,7.50
2023-01-17T11:11:18.360Z,8.70
2023-01-17T11:13:45.497Z,7.70
2023-01-17T11:19:17.511Z,6.30
2023-01-17T11:21:54.728Z,6.00
2023-01-17T11:24:27.424Z,5.70
2023-01-17T11:26:54.100Z,5.50
2023-01-17T11:29:27.035Z,5.30
2023-01-17T11:31:54.102Z,5.00
2023-01-17T11:34:24.981Z,4.60
2023-01-17T11:37:17.409Z,4.50
2023-01-17T11:39:44.517Z,4.60
2023-01-17T11:42:30.257Z,4.50
2023-01-17T11:45:16.867Z,4.60
2023-01-17T11:47:43.471Z,4.70
2023-01-17T11:50:26.253Z,4.60
2023-01-17T11:52:54.736Z,4.60
2023-01-17T11:55:23.001Z,4.80
2023-01-17T11:57:49.876Z,4.80
2023-01-17T12:00:25.981Z,4.70
2023-01-17T12:03:21.309Z,4.80
2023-01-17T12:05:48.222Z,4.90
2023-01-17T12:08:17.785Z,4.90
2023-01-17T12:10:59.867Z,5.00
2023-01-17T12:13:58.338Z,4.90
2023-01-17T12:16:29.262Z,4.90
2023-01-17T12:18:55.803Z,4.90
2023-01-17T12:21:41.340Z,5.00
2023-01-17T12:24:17.056Z,5.00
2023-01-17T12:26:49.872Z,5.00
2023-01-17T12:29:22.974Z,5.00
2023-01-17T12:32:01.100Z,4.90
2023-01-17T12:34:43.513Z,4.90
2023-01-17T12:37:37.097Z,4.70
2023-01-17T12:40:04.288Z,5.00
2023-01-17T12:42:32.875Z,5.10
2023-01-17T12:45:05.554Z,5.00
2023-01-17T12:47:33.934Z,4.70
2023-01-17T12:50:09.859Z,4.60
2023-01-17T12:52:45.809Z,4.80
2023-01-17T12:55:17.594Z,5.40
2023-01-17T12:57:46.166Z,6.10
2023-01-17T13:00:19.543Z,7.20
2023-01-17T13:02:49.168Z,7.90
2023-01-17T13:05:23.615Z,8.00
2023-01-17T13:10:20.560Z,6.60
2023-01-17T13:12:48.603Z,7.40
2023-01-17T13:15:19.510Z,8.10
2023-01-17T13:17:51.183Z,9.10
2023-01-17T13:20:36.837Z,9.90
2023-01-17T13:23:10.486Z,10.70
2023-01-17T13:25:37.436Z,11.00
2023-01-17T13:28:13.896Z,10.80
2023-01-17T13:30:59.520Z,10.70
2023-01-17T13:33:45.038Z,11.30
2023-01-17T13:36:14.775Z,11.40
2023-01-17T13:41:50.084Z,10.00
2023-01-17T13:44:25.657Z,10.00
2023-01-17T13:46:58.841Z,9.60
2023-01-17T13:49:31.028Z,9.30
2023-01-17T13:52:13.868Z,9.20
2023-01-17T13:54:46.160Z,9.00
2023-01-17T13:57:46.605Z,9.10
2023-01-17T14:00:16.016Z,9.20
2023-01-17T14:02:43.556Z,9.00
2023-01-17T14:05:32.845Z,9.20
2023-01-17T14:08:04.955Z,9.00
2023-01-17T14:10:41.020Z,8.70
2023-01-17T14:13:26.277Z,8.40
2023-01-17T14:15:52.799Z,8.70
2023-01-17T14:18:31.504Z,8.90
2023-01-17T14:21:28.084Z,8.80
2023-01-17T14:23:58.379Z,8.60
2023-01-17T14:26:33.194Z,8.60
2023-01-17T14:29:19.794Z,8.70
2023-01-17T14:31:46.576Z,8.50
2023-01-17T14:34:13.862Z,8.50
2023-01-17T14:36:40.540Z,8.50
2023-01-17T14:39:20.703Z,8.20
2023-01-17T14:41:47.241Z,8.20
2023-01-17T14:44:16.103Z,7.60
2023-01-17T14:46:46.835Z,7.80
2023-01-17T14:49:31.605Z,7.70
2023-01-17T14:52:01.792Z,7.90
2023-01-17T14:54:28.683Z,7.90
2023-01-17T14:57:13.887Z,7.60
2023-01-17T14:59:40.489Z,7.50
2023-01-17T15:02:15.135Z,7.30
2023-01-17T15:04:42.101Z,7.20
2023-01-17T15:07:14.226Z,6.90
2023-01-17T15:09:42.033Z,6.80
2023-01-17T15:12:09.573Z,6.70
2023-01-17T15:14:37.776Z,6.30
2023-01-17T15:17:17.931Z,6.00
2023-01-17T15:19:45.579Z,5.80
2023-01-17T15:22:12.552Z,5.70
2023-01-17T15:24:44.532Z,5.60
2023-01-17T15:27:15.003Z,5.40
2023-01-17T15:29:41.907Z,5.30
2023-01-17T15:32:16.764Z,5.10
2023-01-17T15:34:44.446Z,5.00
2023-01-17T15:37:31.021Z,4.80
2023-01-17T15:40:06.376Z,4.70
2023-01-17T15:42:34.243Z,4.50
2023-01-17T15:45:03.092Z,4.40
2023-01-17T15:47:29.576Z,4.30
2023-01-17T15:49:56.302Z,4.10
2023-01-17T15:52:22.882Z,4.00
2023-01-17T15:54:52.743Z,3.90
2023-01-17T15:57:37.078Z,3.70
2023-01-17T16:00:08.499Z,3.70
2023-01-17T16:02:59.260Z,3.60
2023-01-17T16:05:27.577Z,3.50
2023-01-17T16:07:57.963Z,3.40
2023-01-17T16:10:27.635Z,3.30
2023-01-17T16:12:56.044Z,3.20
2023-01-17T16:15:25.768Z,3.20
2023-01-17T16:17:54.285Z,3.20
2023-01-17T16:20:23.070Z,3.10
2023-01-17T16:22:50.585Z,3.10
2023-01-17T16:25:21.590Z,3.00
2023-01-17T16:27:48.359Z,2.80
2023-01-17T16:30:19.275Z,2.70
2023-01-17T16:32:49.299Z,2.60
2023-01-17T16:35:21.927Z,2.50
2023-01-17T16:37:52.492Z,2.40
2023-01-17T16:40:23.041Z,2.30
2023-01-17T16:42:49.915Z,2.30
2023-01-17T16:45:17.181Z,2.30
2023-01-17T16:47:44.884Z,2.40
2023-01-17T16:50:12.442Z,2.40
2023-01-17T16:52:39.214Z,2.30
2023-01-17T16:55:06.981Z,2.30
2023-01-17T16:57:33.803Z,2.30
2023-01-17T17:00:00.437Z,2.20
2023-01-17T17:02:26.970Z,2.10
2023-01-17T17:04:53.572Z,2.00
2023-01-17T17:07:21.131Z,1.90
2023-01-17T17:09:47.963Z,1.90
2023-01-17T17:12:14.597Z,1.90
2023-01-17T17:14:41.201Z,1.80
2023-01-17T17:17:08.281Z,1.80
2023-01-17T17:19:34.861Z,1.80
2023-01-17T17:22:06.471Z,1.70
2023-01-17T17:24:33.289Z,1.60
2023-01-17T17:26:59.840Z,1.50
2023-01-17T17:29:26.367Z,1.50
2023-01-17T17:31:53.772Z,1.60
2023-01-17T17:34:20.814Z,1.60
2023-01-17T17:36:47.421Z,1.60
2023-01-17T17:39:17.284Z,1.50
2023-01-17T17:41:45.564Z,1.60
2023-01-17T17:44:12.362Z,1.50
2023-01-17T17:46:39.111Z,1.50
2023-01-17T17:49:08.649Z,1.30
2023-01-17T17:51:36.579Z,1.20
2023-01-17T17:54:06.940Z,1.20
2023-01-17T17:56:33.775Z,1.10
2023-01-17T17:59:00.986Z,1.10
2023-01-17T18:01:27.977Z,1.00
2023-01-17T18:03:56.765Z,0.90
2023-01-17T18:06:23.952Z,0.90
2023-01-17T18:08:51.888Z,0.90
2023-01-17T18:11:22.727Z,0.90
2023-01-17T18:13:50.548Z,0.90
2023-01-17T18:16:19.118Z,0.80
2023-01-17T18:18:47.512Z,0.70
2023-01-17T18:21:25.192Z,0.70
2023-01-17T18:23:53.804Z,0.80
2023-01-17T18:26:21.811Z,0.80
2023-01-17T18:28:48.626Z,0.80
2023-01-17T18:31:15.344Z,0.70
2023-01-17T18:33:42.015Z,0.70
2023-01-17T18:36:09.338Z,0.70
2023-01-17T18:38:38.306Z,0.70
2023-01-17T18:41:06.140Z,0.70
2023-01-17T18:43:32.806Z,0.60
2023-01-17T18:45:59.400Z,0.70
2023-01-17T18:48:25.974Z,0.70
2023-01-17T18:50:58.807Z,0.70
2023-01-17T18:53:25.658Z,0.60
2023-01-17T18:55:56.171Z,0.60
2023-01-17T18:58:24.464Z,0.60
2023-01-17T19:00:51.961Z,0.60
2023-01-17T19:03:19.796Z,0.60
2023-01-17T19:05:51.715Z,0.60
2023-01-17T19:08:18.616Z,0.60
2023-01-17T19:10:48.070Z,0.60
2023-01-17T19:13:14.602Z,0.60
2023-01-17T19:15:41.717Z,0.50
2023-01-17T19:18:08.364Z,0.50
2023-01-17T19:20:35.345Z,0.40
2023-01-17T19:23:01.906Z,0.40
2023-01-17T19:25:28.634Z,0.30
2023-01-17T19:27:55.402Z,0.30
2023-01-17T19:30:22.469Z,0.30
2023-01-17T19:32:49.571Z,0.30
2023-01-17T19:35:17.541Z,0.30
2023-01-17T19:37:47.503Z,0.30
2023-01-17T19:40:14.889Z,0.30
2023-01-17T19:42:41.463Z,0.30
2023-01-17T19:45:09.735Z,0.30
2023-01-17T19:47:36.736Z,0.20
2023-01-17T19:50:04.722Z,0.10
2023-01-17T19:52:31.446Z,0.20
2023-01-17T19:54:58.040Z,0.10
2023-01-17T19:57:26.244Z,0.10
2023-01-17T19:59:52.861Z,0.00
2023-01-17T20:02:19.998Z,0.00
2023-01-17T20:04:46.632Z,0.00
2023-01-17T20:07:13.214Z,0.00
2023-01-17T20:09:39.886Z,-0.10
2023-01-17T20:12:06.560Z,-0.20
2023-01-17T20:14:33.199Z,-0.30
2023-01-17T20:16:59.771Z,-0.30
2023-01-17T20:19:26.299Z,-0.20
2023-01-17T20:21:53.813Z,-0.20
2023-01-17T20:24:20.524Z,-0.20
2023-01-17T20:26:47.037Z,-0.10
2023-01-17T20:29:14.752Z,-0.20
2023-01-17T20:31:42.707Z,-0.10
2023-01-17T20:34:10.782Z,-0.20
2023-01-17T20:36:38.081Z,-0.20
2023-01-17T20:39:05.456Z,-0.20
2023-01-17T20:41:33.826Z,-0.20
2023-01-17T20:44:01.053Z,-0.20
2023-01-17T20:46:36.038Z,-0.30
2023-01-17T20:49:05.446Z,-0.30
2023-01-17T20:51:34.438Z,-0.40
2023-01-17T20:54:03.353Z,-0.40
2023-01-17T20:56:34.345Z,-0.50
2023-01-17T20:59:03.868Z,-0.60
2023-01-17T21:01:30.642Z,-0.60
2023-01-17T21:03:57.470Z,-0.70
2023-01-17T21:06:24.553Z,-0.80
2023-01-17T21:08:51.662Z,-0.90
2023-01-17T21:11:23.203Z,-1.00
2023-01-17T21:13:52.555Z,-1.00
2023-01-17T21:16:20.434Z,-1.00
2023-01-17T21:18:47.992Z,-1.00
2023-01-17T21:21:15.532Z,-0.90
2023-01-17T21:23:42.493Z,-0.90
2023-01-17T21:26:10.785Z,-0.90
2023-01-17T21:28:38.747Z,-1.00
2023-01-17T21:31:22.886Z,-1.00
2023-01-17T21:33:51.247Z,-1.00
2023-01-17T21:36:18.722Z,-0.90
2023-01-17T21:38:52.495Z,-0.90
2023-01-17T21:41:19.966Z,-1.00
2023-01-17T21:43:47.126Z,-0.90
2023-01-17T21:46:14.063Z,-0.90
2023-01-17T21:48:40.790Z,-0.80
2023-01-17T21:51:08.010Z,-0.70
2023-01-17T21:53:38.729Z,-0.70
2023-01-17T21:56:25.672Z,-0.60
2023-01-17T21:58:54.550Z,-0.60
2023-01-17T22:01:22.512Z,-0.70
2023-01-17T22:03:59.692Z,-0.80
2023-01-17T22:06:30.113Z,-0.80
2023-01-17T22:08:56.669Z,-0.80
2023-01-17T22:11:24.459Z,-0.80
2023-01-17T22:13:51.360Z,-0.80
2023-01-17T22:16:19.261Z,-0.80
2023-01-17T22:18:46.426Z,-0.80
2023-01-17T22:21:14.729Z,-0.70
2023-01-17T22:23:52.145Z,-0.70
2023-01-17T22:26:19.580Z,-0.70
2023-01-17T22:28:46.195Z,-0.70
2023-01-17T22:31:30.938Z,-0.80
2023-01-17T22:34:02.288Z,-0.80
2023-01-17T22:36:29.746Z,-0.80
2023-01-17T22:38:56.883Z,-0.80
2023-01-17T22:41:24.745Z,-0.80
2023-01-17T22:43:52.635Z,-0.70
2023-01-17T22:46:20.718Z,-0.70
2023-01-17T22:48:47.405Z,-0.70
2023-01-17T22:51:15.175Z,-0.70
2023-01-17T22:53:52.806Z,-0.70
2023-01-17T22:56:22.442Z,-0.80
2023-01-17T22:58:49.623Z,-0.80
2023-01-17T23:01:23.756Z,-0.90
2023-01-17T23:03:52.255Z,-0.90
2023-01-17T23:06:26.206Z,-1.00
2023-01-17T23:08:53.852Z,-1.00
2023-01-17T23:11:41.101Z,-1.00
2023-01-17T23:14:15.720Z,-0.90
2023-01-17T23:17:03.468Z,-1.00
2023-01-17T23:19:31.975Z,-1.00
2023-01-17T23:22:20.591Z,-0.90
2023-01-17T23:24:50.046Z,-1.00
2023-01-17T23:27:42.987Z,-1.00
2023-01-17T23:30:16.939Z,-0.90
2023-01-17T23:32:44.893Z,-0.90
2023-01-17T23:35:11.842Z,-0.90
2023-01-17T23:37:57.291Z,-0.80
2023-01-17T23:40:23.952Z,-0.80
2023-01-17T23:43:09.218Z,-0.80
2023-01-17T23:45:36.731Z,-0.90
2023-01-17T23:48:05.554Z,-0.90
2023-01-17T23:50:32.909Z,-0.90
2023-01-17T23:52:59.980Z,-0.90
2023-01-17T23:55:26.805Z,-0.90
2023-01-17T23:57:54.910Z,-0.90
