createdAt,value
2023-05-25T00:03:38.960Z,9.9
2023-05-25T00:05:39.664Z,10.2
2023-05-25T00:07:39.157Z,10
2023-05-25T00:09:39.235Z,9.9
2023-05-25T00:11:39.117Z,10.1
2023-05-25T00:13:41.873Z,10
2023-05-25T00:15:38.891Z,9.9
2023-05-25T00:17:38.859Z,10
2023-05-25T00:19:38.382Z,10
2023-05-25T00:21:38.872Z,10
2023-05-25T00:23:38.379Z,10
2023-05-25T00:25:38.370Z,10
2023-05-25T00:29:39.126Z,9.9
2023-05-25T00:31:40.939Z,9.9
2023-05-25T00:33:39.303Z,10
2023-05-25T00:35:38.382Z,10
2023-05-25T00:37:38.388Z,9.9
2023-05-25T00:39:39.322Z,9.9
2023-05-25T00:41:38.779Z,10
2023-05-25T00:43:41.315Z,9.9
2023-05-25T00:45:38.947Z,10
2023-05-25T00:47:38.397Z,10
2023-05-25T00:49:44.148Z,9.9
2023-05-25T00:51:38.872Z,9.8
2023-05-25T00:53:40.844Z,10
2023-05-25T00:55:38.813Z,9.9
2023-05-25T00:57:38.874Z,9.9
2023-05-25T00:59:45.013Z,9.9
2023-05-25T01:01:38.666Z,9.9
2023-05-25T01:03:38.909Z,9.8
2023-05-25T01:05:41.540Z,9.9
2023-05-25T01:07:38.837Z,10.1
2023-05-25T01:09:38.863Z,9.9
2023-05-25T01:11:39.552Z,10
2023-05-25T01:13:38.387Z,9.9
2023-05-25T01:15:38.880Z,10
2023-05-25T01:17:38.648Z,9.9
2023-05-25T01:19:38.401Z,9.9
2023-05-25T01:21:45.085Z,9.9
2023-05-25T01:23:38.770Z,9.8
2023-05-25T01:25:41.651Z,9.8
2023-05-25T01:27:38.851Z,9.8
2023-05-25T01:29:38.386Z,9.9
2023-05-25T01:31:41.535Z,9.9
2023-05-25T01:33:39.609Z,9.8
2023-05-25T01:35:38.390Z,9.6
2023-05-25T01:37:38.402Z,9.8
2023-05-25T01:39:39.987Z,9.5
2023-05-25T01:41:38.380Z,9.8
2023-05-25T01:45:42.550Z,9.4
2023-05-25T01:49:40.887Z,9.3
2023-05-25T01:51:38.873Z,9.4
2023-05-25T01:53:41.340Z,9.3
2023-05-25T01:55:38.403Z,9.4
2023-05-25T02:01:38.605Z,9.2
2023-05-25T02:03:41.516Z,9.1
2023-05-25T02:05:38.391Z,9.2
2023-05-25T02:07:39.164Z,9.1
2023-05-25T02:09:41.759Z,9.1
2023-05-25T02:11:38.785Z,9.5
2023-05-25T02:13:43.162Z,9.4
2023-05-25T02:15:38.900Z,9.6
2023-05-25T02:17:40.087Z,9.4
2023-05-25T02:19:38.407Z,9.3
2023-05-25T02:23:38.395Z,9.4
2023-05-25T02:25:38.414Z,9.3
2023-05-25T02:27:39.051Z,9.6
2023-05-25T02:29:38.939Z,9.4
2023-05-25T02:31:38.652Z,9.2
2023-05-25T02:33:42.115Z,9.3
2023-05-25T02:35:38.403Z,9.4
2023-05-25T02:37:39.148Z,9.3
2023-05-25T02:39:41.436Z,9.4
2023-05-25T02:41:38.422Z,9.7
2023-05-25T02:43:38.393Z,9.5
2023-05-25T02:45:39.252Z,9.6
2023-05-25T02:47:38.431Z,9.7
2023-05-25T02:49:38.412Z,9.6
2023-05-25T02:51:38.865Z,9.8
2023-05-25T02:53:38.893Z,9.6
2023-05-25T02:55:42.415Z,9.6
2023-05-25T02:57:38.980Z,9.4
2023-05-25T02:59:39.274Z,9.4
2023-05-25T03:01:41.944Z,9.7
2023-05-25T03:03:39.287Z,9.4
2023-05-25T03:07:38.390Z,9.4
2023-05-25T03:09:41.934Z,9.5
2023-05-25T03:11:38.861Z,9.6
2023-05-25T03:13:41.621Z,9.7
2023-05-25T03:15:38.881Z,9.4
2023-05-25T03:19:41.520Z,9.3
2023-05-25T03:21:39.271Z,9.3
2023-05-25T03:23:38.426Z,9.3
2023-05-25T03:25:38.858Z,9.1
2023-05-25T03:27:38.872Z,9.1
2023-05-25T03:29:38.424Z,9
2023-05-25T03:31:40.931Z,9.2
2023-05-25T03:33:38.877Z,9.3
2023-05-25T03:35:38.419Z,9.3
2023-05-25T03:37:41.440Z,9.2
2023-05-25T03:39:38.902Z,9.2
2023-05-25T03:41:38.432Z,9.3
2023-05-25T03:43:40.955Z,9.2
2023-05-25T03:45:39.339Z,9.3
2023-05-25T03:47:38.814Z,9.7
2023-05-25T03:49:39.140Z,9.8
2023-05-25T03:51:41.498Z,9.7
2023-05-25T03:53:38.403Z,9.8
2023-05-25T03:55:38.397Z,9.6
2023-05-25T03:59:39.131Z,10.2
2023-05-25T04:01:41.125Z,10
2023-05-25T04:03:38.975Z,10
2023-05-25T04:05:38.404Z,9.9
2023-05-25T04:07:38.422Z,9.9
2023-05-25T04:09:39.621Z,9.9
2023-05-25T04:13:41.331Z,10
2023-05-25T04:15:38.893Z,10.2
2023-05-25T04:19:38.446Z,10.1
2023-05-25T04:21:40.091Z,10.2
2023-05-25T04:23:38.441Z,10.3
2023-05-25T04:25:38.408Z,10.2
2023-05-25T04:27:40.054Z,10.3
2023-05-25T04:29:38.421Z,10.5
2023-05-25T04:31:41.493Z,10.3
2023-05-25T04:33:39.334Z,10.3
2023-05-25T04:35:38.443Z,10.4
2023-05-25T04:37:38.399Z,10.5
2023-05-25T04:39:38.869Z,10.6
2023-05-25T04:41:40.891Z,10.5
2023-05-25T04:43:39.190Z,10.6
2023-05-25T04:45:38.896Z,10.8
2023-05-25T04:47:41.597Z,10.8
2023-05-25T04:49:38.415Z,10.9
2023-05-25T04:51:41.772Z,11.2
2023-05-25T04:53:38.898Z,11.2
2023-05-25T04:55:38.412Z,11.2
2023-05-25T05:01:41.682Z,11.4
2023-05-25T05:03:38.870Z,11.7
2023-05-25T05:05:38.781Z,11.6
2023-05-25T05:07:39.560Z,11.4
2023-05-25T05:09:38.886Z,11.4
2023-05-25T05:11:38.455Z,11.4
2023-05-25T05:13:40.905Z,11.4
2023-05-25T05:15:39.319Z,11.3
2023-05-25T05:17:38.438Z,11.4
2023-05-25T05:19:38.770Z,11.7
2023-05-25T05:21:42.276Z,11.5
2023-05-25T05:23:38.408Z,11.8
2023-05-25T05:25:38.418Z,11.9
2023-05-25T05:27:38.897Z,12.2
2023-05-25T05:29:38.415Z,12.1
2023-05-25T05:31:41.638Z,12
2023-05-25T05:33:38.900Z,12.2
2023-05-25T05:35:38.400Z,12.1
2023-05-25T05:37:39.627Z,12.2
2023-05-25T05:39:38.907Z,12.7
2023-05-25T05:41:38.439Z,12.5
2023-05-25T05:45:40.277Z,12
2023-05-25T05:47:38.459Z,12.2
2023-05-25T05:49:38.407Z,12.2
2023-05-25T05:51:42.442Z,12.1
2023-05-25T05:53:38.444Z,12.4
2023-05-25T05:55:38.425Z,12.3
2023-05-25T05:57:42.076Z,12.3
2023-05-25T05:59:38.874Z,12.3
2023-05-25T06:01:38.414Z,12.3
2023-05-25T06:03:38.901Z,12.2
2023-05-25T06:05:41.133Z,12.4
2023-05-25T06:07:39.142Z,12.5
2023-05-25T06:09:40.927Z,12.6
2023-05-25T06:11:38.437Z,12.5
2023-05-25T06:13:38.412Z,12.4
2023-05-25T06:15:38.920Z,12.8
2023-05-25T06:17:38.493Z,12.5
2023-05-25T06:19:41.630Z,12.6
2023-05-25T06:21:38.904Z,12.4
2023-05-25T06:23:38.425Z,12.5
2023-05-25T06:25:40.987Z,12.4
2023-05-25T06:27:39.586Z,12.5
2023-05-25T06:31:38.465Z,12.7
2023-05-25T06:33:38.887Z,12.7
2023-05-25T06:35:40.911Z,12.4
2023-05-25T06:37:38.443Z,12.5
2023-05-25T06:39:38.887Z,12.5
2023-05-25T06:41:38.421Z,12.8
2023-05-25T06:43:38.469Z,12.6
2023-05-25T06:45:42.629Z,12.8
2023-05-25T06:47:39.201Z,13
2023-05-25T06:49:42.919Z,12.8
2023-05-25T06:51:38.926Z,12.8
2023-05-25T06:53:38.409Z,12.9
2023-05-25T06:57:38.912Z,13.3
2023-05-25T06:59:38.411Z,13.3
2023-05-25T07:01:38.434Z,12.8
2023-05-25T07:03:38.930Z,13.1
2023-05-25T07:05:41.161Z,13.3
2023-05-25T07:07:38.574Z,13.5
2023-05-25T07:11:39.178Z,13.6
2023-05-25T07:13:42.213Z,13.5
2023-05-25T07:15:38.926Z,13.5
2023-05-25T07:17:38.464Z,13.7
2023-05-25T07:19:42.840Z,13.8
2023-05-25T07:21:38.903Z,14.1
2023-05-25T07:23:38.452Z,14
2023-05-25T07:25:41.645Z,14.3
2023-05-25T07:27:39.676Z,14.6
2023-05-25T07:31:43.368Z,14.9
2023-05-25T07:33:39.701Z,14.9
2023-05-25T07:35:38.427Z,14.7
2023-05-25T07:37:38.790Z,14.9
2023-05-25T07:39:38.920Z,15
2023-05-25T07:41:38.452Z,15.1
2023-05-25T07:43:41.205Z,15.2
2023-05-25T07:45:38.890Z,14.7
2023-05-25T07:47:38.473Z,15.2
2023-05-25T07:51:39.644Z,15.1
2023-05-25T07:53:38.476Z,15.2
2023-05-25T07:55:38.431Z,15.2
2023-05-25T07:57:41.426Z,15.3
2023-05-25T07:59:38.460Z,15.3
2023-05-25T08:01:38.445Z,15.3
2023-05-25T08:05:38.510Z,15.3
2023-05-25T08:07:40.020Z,15.5
2023-05-25T08:11:38.436Z,15.5
2023-05-25T08:13:38.488Z,15.5
2023-05-25T08:15:41.520Z,15.6
2023-05-25T08:17:38.460Z,15.5
2023-05-25T08:21:38.871Z,15.6
2023-05-25T08:23:38.414Z,15.5
2023-05-25T08:25:38.910Z,15.6
2023-05-25T08:27:38.889Z,15.6
2023-05-25T08:29:38.436Z,15.6
2023-05-25T08:31:42.387Z,15.7
2023-05-25T08:33:39.302Z,15.7
2023-05-25T08:35:38.894Z,15.8
2023-05-25T08:37:41.636Z,15.8
2023-05-25T08:41:38.841Z,15.8
2023-05-25T08:43:38.439Z,15.9
2023-05-25T08:45:41.936Z,15.8
2023-05-25T08:47:38.522Z,15.8
2023-05-25T08:51:41.908Z,16.1
2023-05-25T08:53:38.446Z,16.2
2023-05-25T08:55:38.496Z,16.2
2023-05-25T08:57:42.230Z,16.2
2023-05-25T08:59:38.443Z,16.2
2023-05-25T09:01:38.889Z,16.3
2023-05-25T09:03:40.088Z,16.1
2023-05-25T09:05:38.421Z,16
2023-05-25T09:07:38.491Z,16.2
2023-05-25T09:09:39.660Z,16.3
2023-05-25T09:11:40.628Z,16.4
2023-05-25T09:15:39.780Z,16.4
2023-05-25T09:17:38.868Z,16.3
2023-05-25T09:19:41.029Z,16.2
2023-05-25T09:21:38.940Z,16.4
2023-05-25T09:23:38.441Z,16.5
2023-05-25T09:25:41.080Z,16.6
2023-05-25T09:27:39.345Z,16.5
2023-05-25T09:29:38.910Z,16.3
2023-05-25T09:33:38.948Z,16.2
2023-05-25T09:35:38.472Z,16.2
2023-05-25T09:37:41.060Z,16.3
2023-05-25T09:39:39.033Z,16.5
2023-05-25T09:41:40.949Z,16.5
2023-05-25T09:43:43.125Z,16.3
2023-05-25T09:45:41.384Z,16.3
2023-05-25T09:47:38.507Z,16.5
2023-05-25T09:49:38.444Z,16.5
2023-05-25T09:51:38.942Z,16.7
2023-05-25T09:53:38.501Z,16.8
2023-05-25T09:55:51.954Z,16.9
2023-05-25T09:57:38.920Z,16.9
2023-05-25T09:59:38.831Z,16.9
2023-05-25T10:01:41.986Z,16.9
2023-05-25T10:03:43.663Z,16.8
2023-05-25T10:05:41.080Z,16.8
2023-05-25T10:07:38.806Z,16.8
2023-05-25T10:09:38.923Z,16.9
2023-05-25T10:11:42.002Z,16.9
2023-05-25T10:13:38.467Z,16.9
2023-05-25T10:15:39.664Z,16.8
2023-05-25T10:17:38.491Z,16.9
2023-05-25T10:19:38.467Z,16.9
2023-05-25T10:21:39.348Z,17
2023-05-25T10:23:38.479Z,17.1
2023-05-25T10:25:38.463Z,17.2
2023-05-25T10:27:41.457Z,17.3
2023-05-25T10:29:38.441Z,17.4
2023-05-25T10:31:38.491Z,17.4
2023-05-25T10:33:38.919Z,17.2
2023-05-25T10:35:42.441Z,17.3
2023-05-25T10:39:38.915Z,17.2
2023-05-25T10:41:38.453Z,17.3
2023-05-25T10:43:38.458Z,17.3
2023-05-25T10:45:41.587Z,17.5
2023-05-25T10:47:38.458Z,17.6
2023-05-25T10:49:38.457Z,17.6
2023-05-25T10:51:41.864Z,17.6
2023-05-25T10:53:38.529Z,17.7
2023-05-25T10:55:38.444Z,17.7
2023-05-25T10:57:41.493Z,17.7
2023-05-25T10:59:38.468Z,17.6
2023-05-25T11:03:38.930Z,17.7
2023-05-25T11:05:38.934Z,17.9
2023-05-25T11:07:41.143Z,18
2023-05-25T11:09:39.698Z,17.9
2023-05-25T11:11:38.435Z,18
2023-05-25T11:13:40.766Z,18
2023-05-25T11:17:38.474Z,18.1
2023-05-25T11:19:41.069Z,18.1
2023-05-25T11:21:39.505Z,18.1
2023-05-25T11:23:38.451Z,18.2
2023-05-25T11:25:38.446Z,18.3
2023-05-25T11:27:39.665Z,18.3
2023-05-25T11:29:38.484Z,18.2
2023-05-25T11:31:42.420Z,18.3
2023-05-25T11:33:42.090Z,18.3
2023-05-25T11:35:38.473Z,18.3
2023-05-25T11:37:41.007Z,18.3
2023-05-25T11:39:38.919Z,18.3
2023-05-25T11:41:38.487Z,18.3
2023-05-25T11:43:44.444Z,18.3
2023-05-25T11:45:39.119Z,18.3
2023-05-25T11:47:41.020Z,18.4
2023-05-25T11:49:38.449Z,18.3
2023-05-25T11:51:38.949Z,18.3
2023-05-25T11:53:38.449Z,18.3
2023-05-25T11:55:38.453Z,18.3
2023-05-25T11:57:38.985Z,18.5
2023-05-25T12:01:38.463Z,18.6
2023-05-25T12:03:39.016Z,18.7
2023-05-25T12:05:41.630Z,18.6
2023-05-25T12:07:38.445Z,18.6
2023-05-25T12:09:39.400Z,18.7
2023-05-25T12:11:38.451Z,18.6
2023-05-25T12:13:38.456Z,18.6
2023-05-25T12:15:39.390Z,18.7
2023-05-25T12:17:38.468Z,18.8
2023-05-25T12:19:38.848Z,18.8
2023-05-25T12:21:41.774Z,18.8
2023-05-25T12:23:38.451Z,18.8
2023-05-25T12:25:50.153Z,18.6
2023-05-25T12:27:42.237Z,18.8
2023-05-25T12:29:38.910Z,19
2023-05-25T12:31:38.462Z,19
2023-05-25T12:35:38.459Z,19.2
2023-05-25T12:37:38.844Z,19.2
2023-05-25T12:39:39.018Z,19.2
2023-05-25T12:41:39.207Z,19.4
2023-05-25T12:43:41.317Z,19.5
2023-05-25T12:45:38.959Z,19.5
2023-05-25T12:49:41.340Z,19.3
2023-05-25T12:51:38.992Z,19.3
2023-05-25T12:53:38.453Z,19.5
2023-05-25T12:55:38.466Z,19.5
2023-05-25T12:57:45.232Z,19.4
2023-05-25T12:59:38.458Z,19.4
2023-05-25T13:01:38.478Z,19.3
2023-05-25T13:03:44.209Z,19.4
2023-05-25T13:05:38.557Z,19.6
2023-05-25T13:07:38.899Z,19.6
2023-05-25T13:09:38.953Z,19.6
2023-05-25T13:11:39.227Z,19.5
2023-05-25T13:13:42.196Z,19.4
2023-05-25T13:15:38.954Z,19.6
2023-05-25T13:17:38.478Z,19.6
2023-05-25T13:19:38.467Z,19.8
2023-05-25T13:21:38.933Z,19.9
2023-05-25T13:23:38.937Z,19.8
2023-05-25T13:29:38.467Z,19.6
2023-05-25T13:31:38.653Z,19.6
2023-05-25T13:33:40.610Z,19.8
2023-05-25T13:35:38.466Z,20
2023-05-25T13:39:38.932Z,19.8
2023-05-25T13:41:38.485Z,19.9
2023-05-25T13:43:39.650Z,20
2023-05-25T13:45:39.829Z,19.9
2023-05-25T13:47:38.561Z,20
2023-05-25T13:49:38.934Z,20
2023-05-25T13:51:40.579Z,20
2023-05-25T13:53:38.482Z,19.9
2023-05-25T13:57:42.137Z,19.8
2023-05-25T14:01:41.453Z,19.9
2023-05-25T14:07:44.819Z,20
2023-05-25T14:09:39.343Z,20
2023-05-25T14:11:39.573Z,20.1
2023-05-25T14:13:38.499Z,20.1
2023-05-25T14:15:42.236Z,20.1
2023-05-25T14:17:38.502Z,20
2023-05-25T14:19:38.671Z,20
2023-05-25T14:21:38.928Z,20.1
2023-05-25T14:23:38.485Z,20
2023-05-25T14:25:38.496Z,20
2023-05-25T14:27:39.344Z,20.1
2023-05-25T14:29:38.481Z,20
2023-05-25T14:31:38.488Z,20.1
2023-05-25T14:33:40.153Z,20.2
2023-05-25T14:35:42.102Z,20.1
2023-05-25T14:39:42.218Z,20
2023-05-25T14:41:38.497Z,20.1
2023-05-25T14:43:38.451Z,20.2
2023-05-25T14:45:45.194Z,20.2
2023-05-25T14:47:38.591Z,20.2
2023-05-25T14:49:38.463Z,20.1
2023-05-25T14:51:39.312Z,20.2
2023-05-25T14:53:38.491Z,20.2
2023-05-25T14:55:38.958Z,20.2
2023-05-25T14:57:41.908Z,20.2
2023-05-25T14:59:38.518Z,20.2
2023-05-25T15:01:38.506Z,20.2
2023-05-25T15:03:38.992Z,20.2
2023-05-25T15:05:41.259Z,20.3
2023-05-25T15:09:41.797Z,20.3
2023-05-25T15:11:38.494Z,20.3
2023-05-25T15:13:38.460Z,20.3
2023-05-25T15:15:41.497Z,20.3
2023-05-25T15:17:38.546Z,20.2
2023-05-25T15:19:38.914Z,20.3
2023-05-25T15:21:38.975Z,20.3
2023-05-25T15:23:38.475Z,20.3
2023-05-25T15:29:38.467Z,20.4
2023-05-25T15:31:39.274Z,20.4
2023-05-25T15:33:49.940Z,20.4
2023-05-25T15:35:38.480Z,20.4
2023-05-25T15:37:38.501Z,20.4
2023-05-25T15:39:39.128Z,20.4
2023-05-25T15:41:41.052Z,20.4
2023-05-25T15:43:38.493Z,20.4
2023-05-25T15:45:38.969Z,20.4
2023-05-25T15:47:38.555Z,20.4
2023-05-25T15:49:39.238Z,20.4
2023-05-25T15:51:41.582Z,20.4
2023-05-25T15:55:40.109Z,20.4
2023-05-25T15:57:39.392Z,20.4
2023-05-25T15:59:38.497Z,20.4
2023-05-25T16:01:38.978Z,20.4
2023-05-25T16:03:40.150Z,20.4
2023-05-25T16:05:38.522Z,20.4
2023-05-25T16:07:39.205Z,20.4
2023-05-25T16:09:40.107Z,20.4
2023-05-25T16:11:38.517Z,20.4
2023-05-25T16:13:38.469Z,20.4
2023-05-25T16:15:39.382Z,20.4
2023-05-25T16:17:38.518Z,20.4
2023-05-25T16:19:38.484Z,20.4
2023-05-25T16:21:38.976Z,20.3
2023-05-25T16:23:39.243Z,20.3
2023-05-25T16:25:38.494Z,20.3
2023-05-25T16:27:39.064Z,20.3
2023-05-25T16:29:39.670Z,20.3
2023-05-25T16:31:38.517Z,20.3
2023-05-25T16:33:39.393Z,20.3
2023-05-25T16:35:38.507Z,20.3
2023-05-25T16:37:38.483Z,20.3
2023-05-25T16:39:38.969Z,20.2
2023-05-25T16:41:38.506Z,20.3
2023-05-25T16:43:38.482Z,20.2
2023-05-25T16:45:39.017Z,20.2
2023-05-25T16:47:38.483Z,20.2
2023-05-25T16:49:38.874Z,20.2
2023-05-25T16:51:42.152Z,20.2
2023-05-25T16:55:42.338Z,20.2
2023-05-25T16:57:39.363Z,20.2
2023-05-25T16:59:38.894Z,20.2
2023-05-25T17:01:38.512Z,20.2
2023-05-25T17:03:39.017Z,20.2
2023-05-25T17:05:38.503Z,20.2
2023-05-25T17:07:43.328Z,20.1
2023-05-25T17:09:38.970Z,20.1
2023-05-25T17:11:38.490Z,20.1
2023-05-25T17:13:38.469Z,20.1
2023-05-25T17:15:41.513Z,20.1
2023-05-25T17:17:38.519Z,20.1
2023-05-25T17:21:41.557Z,20.2
2023-05-25T17:23:38.478Z,20.2
2023-05-25T17:25:38.503Z,20.1
2023-05-25T17:29:38.477Z,20.1
2023-05-25T17:31:38.553Z,20.1
2023-05-25T17:33:38.925Z,20.1
2023-05-25T17:35:38.942Z,20.1
2023-05-25T17:37:41.699Z,20.1
2023-05-25T17:39:38.944Z,20
2023-05-25T17:43:41.520Z,20.1
2023-05-25T17:45:38.974Z,20
2023-05-25T17:47:38.780Z,20
2023-05-25T17:51:39.395Z,20
2023-05-25T17:53:38.489Z,20
2023-05-25T17:55:38.497Z,20
2023-05-25T17:57:40.672Z,20
2023-05-25T17:59:38.503Z,20
2023-05-25T18:03:40.271Z,19.9
2023-05-25T18:05:38.500Z,19.9
2023-05-25T18:07:38.643Z,19.9
2023-05-25T18:09:41.831Z,19.8
2023-05-25T18:11:38.966Z,19.8
2023-05-25T18:13:41.843Z,19.8
2023-05-25T18:15:38.978Z,19.7
2023-05-25T18:17:38.568Z,19.6
2023-05-25T18:19:38.493Z,19.6
2023-05-25T18:21:41.840Z,19.6
2023-05-25T18:25:41.709Z,19.6
2023-05-25T18:27:39.001Z,19.5
2023-05-25T18:29:38.493Z,19.4
2023-05-25T18:31:38.567Z,19.2
2023-05-25T18:33:38.963Z,19
2023-05-25T18:35:40.100Z,19
2023-05-25T18:37:38.522Z,18.9
2023-05-25T18:39:39.700Z,18.9
2023-05-25T18:41:38.492Z,18.8
2023-05-25T18:43:39.236Z,18.7
2023-05-25T18:45:41.607Z,18.6
2023-05-25T18:47:38.534Z,18.6
2023-05-25T18:49:38.966Z,18.5
2023-05-25T18:53:38.975Z,18.4
2023-05-25T18:55:38.481Z,18.3
2023-05-25T18:57:38.983Z,18.2
2023-05-25T18:59:41.000Z,18.2
2023-05-25T19:01:38.518Z,18.1
2023-05-25T19:03:39.040Z,18.2
2023-05-25T19:05:38.486Z,18
2023-05-25T19:07:44.289Z,17.9
2023-05-25T19:09:42.474Z,17.9
2023-05-25T19:11:38.492Z,17.8
2023-05-25T19:13:38.492Z,17.8
2023-05-25T19:15:40.107Z,17.6
2023-05-25T19:19:39.677Z,17.4
2023-05-25T19:21:39.463Z,17.2
2023-05-25T19:23:39.227Z,17
2023-05-25T19:25:38.650Z,17
2023-05-25T19:27:39.483Z,17.1
2023-05-25T19:31:38.504Z,17
2023-05-25T19:33:38.996Z,16.9
2023-05-25T19:35:38.524Z,16.8
2023-05-25T19:37:38.507Z,16.8
2023-05-25T19:39:42.349Z,16.8
2023-05-25T19:41:38.969Z,16.8
2023-05-25T19:43:41.942Z,16.7
2023-05-25T19:45:39.728Z,16.8
2023-05-25T19:47:38.545Z,16.7
2023-05-25T19:49:38.496Z,16.6
2023-05-25T19:51:38.964Z,16.5
2023-05-25T19:53:38.510Z,16.6
2023-05-25T19:55:43.311Z,16.6
2023-05-25T19:59:38.550Z,16.5
2023-05-25T20:01:38.530Z,16.5
2023-05-25T20:03:42.187Z,16.4
2023-05-25T20:05:38.527Z,16.4
2023-05-25T20:07:38.486Z,16.2
2023-05-25T20:13:41.012Z,16.1
2023-05-25T20:15:39.000Z,16
2023-05-25T20:17:38.542Z,15.9
2023-05-25T20:21:41.617Z,15.7
2023-05-25T20:25:39.249Z,15.9
2023-05-25T20:27:38.989Z,16
2023-05-25T20:29:38.492Z,16.1
2023-05-25T20:33:38.982Z,16.1
2023-05-25T20:35:38.494Z,16.2
2023-05-25T20:37:43.138Z,16.1
2023-05-25T20:39:39.004Z,15.8
2023-05-25T20:41:38.491Z,15.6
2023-05-25T20:43:41.120Z,15.4
2023-05-25T20:45:38.987Z,15.3
2023-05-25T20:47:39.266Z,15.4
2023-05-25T20:49:39.251Z,15.3
2023-05-25T20:51:41.590Z,15.2
2023-05-25T20:53:38.532Z,15.1
2023-05-25T20:55:38.988Z,15.2
2023-05-25T20:57:38.992Z,15.1
2023-05-25T20:59:38.501Z,15
2023-05-25T21:01:41.114Z,14.8
2023-05-25T21:03:39.053Z,14.7
2023-05-25T21:05:38.515Z,14.4
2023-05-25T21:07:41.008Z,14
2023-05-25T21:09:39.005Z,14
2023-05-25T21:11:38.503Z,14.2
2023-05-25T21:13:41.019Z,14.5
2023-05-25T21:15:38.989Z,14.3
2023-05-25T21:19:38.885Z,14.3
2023-05-25T21:21:40.208Z,14.6
2023-05-25T21:23:39.213Z,14.7
2023-05-25T21:27:38.983Z,14.7
2023-05-25T21:29:38.514Z,14.6
2023-05-25T21:31:41.633Z,15
2023-05-25T21:33:39.768Z,14.8
2023-05-25T21:35:38.951Z,15
2023-05-25T21:39:39.673Z,15.1
2023-05-25T21:41:38.535Z,15
2023-05-25T21:43:39.001Z,14.9
2023-05-25T21:45:40.152Z,14.7
2023-05-25T21:47:38.939Z,14.7
2023-05-25T21:49:38.537Z,14.7
2023-05-25T21:51:39.001Z,14.7
2023-05-25T21:53:42.072Z,14.5
2023-05-25T21:55:38.975Z,14.6
2023-05-25T21:57:42.297Z,14.5
2023-05-25T21:59:39.222Z,14.5
2023-05-25T22:01:41.897Z,14.5
2023-05-25T22:03:39.145Z,14.5
2023-05-25T22:05:39.258Z,14.4
2023-05-25T22:07:38.909Z,14.5
2023-05-25T22:09:41.908Z,14.3
2023-05-25T22:11:38.702Z,14.4
2023-05-25T22:13:38.545Z,14.4
2023-05-25T22:15:42.361Z,14.4
2023-05-25T22:17:38.553Z,14.2
2023-05-25T22:19:38.883Z,14.2
2023-05-25T22:21:41.901Z,14.2
2023-05-25T22:23:38.864Z,14.2
2023-05-25T22:25:41.048Z,14.2
2023-05-25T22:27:39.716Z,14.1
2023-05-25T22:29:38.493Z,14
2023-05-25T22:33:41.654Z,14.1
2023-05-25T22:35:39.252Z,14
2023-05-25T22:39:39.068Z,13.7
2023-05-25T22:41:38.908Z,13.7
2023-05-25T22:43:41.386Z,13.6
2023-05-25T22:45:39.017Z,13.6
2023-05-25T22:47:38.594Z,13.5
2023-05-25T22:49:42.649Z,13.5
2023-05-25T22:51:38.995Z,13.7
2023-05-25T22:53:38.535Z,13.6
2023-05-25T22:55:42.695Z,13.5
2023-05-25T22:57:38.975Z,13.4
2023-05-25T22:59:38.531Z,13.5
2023-05-25T23:01:38.538Z,13.5
2023-05-25T23:03:39.058Z,13.4
2023-05-25T23:05:41.519Z,13.4
2023-05-25T23:07:39.289Z,13.4
2023-05-25T23:11:38.546Z,13.4
2023-05-25T23:13:38.509Z,13.3
2023-05-25T23:17:38.580Z,13.3
2023-05-25T23:19:38.512Z,13.6
2023-05-25T23:21:39.036Z,13.4
2023-05-25T23:23:44.758Z,13.2
2023-05-25T23:25:38.523Z,13.1
2023-05-25T23:27:39.786Z,13.1
2023-05-25T23:29:38.981Z,13
2023-05-25T23:31:41.812Z,13.2
2023-05-25T23:33:39.420Z,13
2023-05-25T23:35:38.528Z,12.9
2023-05-25T23:37:38.904Z,12.9
2023-05-25T23:39:42.206Z,12.9
2023-05-25T23:41:38.904Z,12.8
2023-05-25T23:43:38.506Z,12.9
2023-05-25T23:45:39.039Z,12.8
2023-05-25T23:47:38.557Z,12.6
2023-05-25T23:49:42.041Z,12.6
2023-05-25T23:51:38.971Z,12.7
2023-05-25T23:53:38.538Z,12.8
2023-05-25T23:55:41.136Z,12.8
2023-05-25T23:57:38.975Z,12.5
2023-05-25T23:59:38.608Z,12.7
