createdAt,value
2019-03-15T00:00:16.704Z,11.90
2019-03-15T00:02:46.084Z,11.90
2019-03-15T00:05:15.376Z,11.90
2019-03-15T00:07:44.663Z,11.90
2019-03-15T00:10:14.316Z,11.90
2019-03-15T00:12:43.751Z,11.90
2019-03-15T00:15:13.041Z,11.90
2019-03-15T00:17:42.346Z,11.90
2019-03-15T00:20:11.887Z,11.90
2019-03-15T00:22:41.188Z,11.90
2019-03-15T00:25:11.270Z,11.90
2019-03-15T00:27:40.864Z,11.90
2019-03-15T00:30:11.796Z,11.90
2019-03-15T00:32:50.744Z,11.90
2019-03-15T00:35:19.962Z,11.90
2019-03-15T00:37:49.548Z,11.90
2019-03-15T00:40:18.827Z,11.90
2019-03-15T00:42:48.138Z,11.90
2019-03-15T00:45:17.463Z,11.90
2019-03-15T00:47:46.749Z,11.90
2019-03-15T00:50:16.079Z,12.00
2019-03-15T00:52:45.462Z,12.00
2019-03-15T00:55:14.997Z,12.00
2019-03-15T00:57:44.378Z,12.00
2019-03-15T01:00:16.941Z,12.00
2019-03-15T01:02:46.534Z,12.10
2019-03-15T01:05:16.188Z,12.10
2019-03-15T01:07:45.508Z,12.10
2019-03-15T01:10:14.797Z,12.10
2019-03-15T01:12:44.376Z,12.20
2019-03-15T01:15:14.245Z,12.20
2019-03-15T01:17:43.543Z,12.20
2019-03-15T01:20:12.838Z,12.20
2019-03-15T01:22:42.527Z,12.20
2019-03-15T01:25:11.824Z,12.20
2019-03-15T01:27:41.193Z,12.30
2019-03-15T01:30:12.330Z,12.30
2019-03-15T01:32:41.909Z,12.30
2019-03-15T01:35:11.289Z,12.30
2019-03-15T01:37:40.585Z,12.40
2019-03-15T01:40:10.171Z,12.40
2019-03-15T01:42:39.799Z,12.40
2019-03-15T01:45:09.436Z,12.50
2019-03-15T01:47:38.721Z,12.50
2019-03-15T01:50:09.269Z,12.50
2019-03-15T01:52:38.823Z,12.50
2019-03-15T01:55:08.196Z,12.50
2019-03-15T01:57:37.502Z,12.60
2019-03-15T02:00:10.222Z,12.60
2019-03-15T02:02:39.518Z,12.60
2019-03-15T02:05:08.806Z,12.60
2019-03-15T02:07:38.110Z,12.60
2019-03-15T02:10:09.205Z,12.70
2019-03-15T02:12:38.579Z,12.70
2019-03-15T02:15:11.148Z,12.60
2019-03-15T02:17:40.709Z,12.70
2019-03-15T02:20:10.248Z,12.70
2019-03-15T02:22:39.625Z,12.70
2019-03-15T02:25:08.942Z,12.70
2019-03-15T02:27:38.488Z,12.70
2019-03-15T02:30:12.429Z,12.70
2019-03-15T02:32:41.980Z,12.70
2019-03-15T02:35:11.286Z,12.80
2019-03-15T02:37:40.588Z,12.80
2019-03-15T02:40:09.900Z,12.80
2019-03-15T02:42:39.464Z,12.80
2019-03-15T02:45:08.772Z,12.80
2019-03-15T02:47:38.342Z,12.80
2019-03-15T02:50:08.710Z,12.90
2019-03-15T02:52:38.022Z,12.90
2019-03-15T02:55:08.429Z,12.90
2019-03-15T02:57:37.747Z,12.90
2019-03-15T03:00:09.068Z,12.90
2019-03-15T03:02:38.367Z,12.90
2019-03-15T03:05:10.186Z,12.90
2019-03-15T03:07:39.488Z,13.00
2019-03-15T03:10:09.470Z,12.90
2019-03-15T03:12:54.248Z,13.00
2019-03-15T03:21:11.036Z,13.00
2019-03-15T03:23:40.425Z,13.00
2019-03-15T03:26:09.813Z,13.00
2019-03-15T03:28:39.196Z,12.90
2019-03-15T03:31:08.512Z,12.90
2019-03-15T03:33:40.398Z,12.90
2019-03-15T03:36:08.847Z,12.90
2019-03-15T03:38:39.095Z,12.90
2019-03-15T03:41:08.552Z,12.90
2019-03-15T03:43:37.850Z,12.90
2019-03-15T03:46:07.236Z,12.80
2019-03-15T03:48:36.633Z,12.80
2019-03-15T03:51:06.001Z,12.80
2019-03-15T03:53:35.290Z,12.80
2019-03-15T03:56:04.593Z,12.70
2019-03-15T03:58:33.983Z,12.70
2019-03-15T04:01:03.298Z,12.60
2019-03-15T04:03:32.660Z,12.60
2019-03-15T04:06:01.993Z,12.60
2019-03-15T04:08:31.387Z,12.50
2019-03-15T04:11:00.694Z,12.50
2019-03-15T04:13:29.986Z,12.50
2019-03-15T04:15:59.362Z,12.40
2019-03-15T04:18:28.654Z,12.40
2019-03-15T04:20:57.993Z,12.30
2019-03-15T04:23:27.567Z,12.30
2019-03-15T04:25:58.511Z,12.20
2019-03-15T04:28:27.896Z,12.20
2019-03-15T04:30:57.341Z,12.20
2019-03-15T04:33:26.722Z,12.10
2019-03-15T04:35:56.293Z,12.10
2019-03-15T04:38:25.674Z,12.10
2019-03-15T04:40:54.963Z,12.10
2019-03-15T04:43:24.294Z,12.10
2019-03-15T04:45:53.706Z,12.00
2019-03-15T04:48:23.002Z,12.00
2019-03-15T04:50:52.292Z,12.00
2019-03-15T04:53:21.602Z,12.00
2019-03-15T04:55:50.929Z,12.00
2019-03-15T04:58:20.468Z,12.00
2019-03-15T05:00:49.785Z,12.00
2019-03-15T05:03:19.087Z,12.00
2019-03-15T05:06:01.981Z,11.90
2019-03-15T05:08:19.761Z,11.90
2019-03-15T05:10:49.056Z,11.90
2019-03-15T05:13:18.445Z,11.90
2019-03-15T05:15:47.733Z,11.90
2019-03-15T05:18:17.021Z,11.90
2019-03-15T05:20:46.328Z,11.90
2019-03-15T05:23:15.882Z,11.90
2019-03-15T05:25:45.216Z,11.90
2019-03-15T05:28:14.762Z,11.90
2019-03-15T05:30:44.103Z,11.90
2019-03-15T05:33:13.460Z,11.90
2019-03-15T05:35:43.040Z,11.80
2019-03-15T05:38:12.355Z,11.90
2019-03-15T05:40:41.649Z,11.80
2019-03-15T05:43:10.943Z,11.80
2019-03-15T05:45:40.250Z,11.80
2019-03-15T05:48:09.625Z,11.80
2019-03-15T05:50:40.758Z,11.80
2019-03-15T05:53:10.253Z,11.80
2019-03-15T05:55:39.564Z,11.80
2019-03-15T05:58:08.962Z,11.80
2019-03-15T06:00:38.269Z,11.80
2019-03-15T06:03:07.569Z,11.80
2019-03-15T06:05:36.868Z,11.80
2019-03-15T06:08:06.413Z,11.80
2019-03-15T06:10:35.859Z,11.80
2019-03-15T06:13:05.458Z,11.80
2019-03-15T06:15:34.818Z,11.80
2019-03-15T06:18:06.687Z,11.90
2019-03-15T06:20:35.458Z,11.90
2019-03-15T06:23:05.027Z,11.90
2019-03-15T06:25:34.319Z,11.90
2019-03-15T06:28:04.003Z,11.90
2019-03-15T06:30:33.547Z,11.90
2019-03-15T06:33:02.878Z,11.90
2019-03-15T06:35:32.157Z,12.00
2019-03-15T06:38:01.467Z,12.00
2019-03-15T06:40:32.371Z,12.00
2019-03-15T06:43:02.126Z,12.00
2019-03-15T06:45:32.021Z,12.00
2019-03-15T06:48:01.657Z,12.10
2019-03-15T06:50:31.075Z,12.10
2019-03-15T06:53:00.352Z,12.10
2019-03-15T06:55:29.662Z,12.10
2019-03-15T06:57:58.971Z,12.20
2019-03-15T07:00:28.298Z,12.20
2019-03-15T07:02:57.600Z,12.20
2019-03-15T07:05:26.894Z,12.20
2019-03-15T07:07:56.661Z,12.30
2019-03-15T07:10:26.212Z,12.30
2019-03-15T07:12:57.700Z,12.30
2019-03-15T07:15:27.256Z,12.40
2019-03-15T07:17:56.548Z,12.50
2019-03-15T07:20:25.937Z,12.50
2019-03-15T07:22:55.231Z,12.60
2019-03-15T07:25:24.519Z,12.70
2019-03-15T07:27:53.840Z,12.80
2019-03-15T07:30:23.141Z,12.90
2019-03-15T07:32:52.440Z,13.00
2019-03-15T07:35:21.748Z,13.10
2019-03-15T07:37:51.316Z,13.30
2019-03-15T07:40:20.704Z,13.30
2019-03-15T07:42:50.019Z,13.40
2019-03-15T07:45:19.320Z,13.50
2019-03-15T07:47:48.706Z,13.60
2019-03-15T07:50:18.011Z,13.70
2019-03-15T07:52:47.622Z,13.80
2019-03-15T07:55:16.950Z,13.90
2019-03-15T07:57:46.239Z,14.00
2019-03-15T08:00:17.163Z,14.10
2019-03-15T08:02:54.538Z,14.10
2019-03-15T08:05:28.897Z,14.20
2019-03-15T08:07:57.985Z,14.30
2019-03-15T08:10:27.283Z,14.30
2019-03-15T08:12:56.677Z,14.40
2019-03-15T08:15:26.230Z,14.40
2019-03-15T08:17:55.524Z,14.50
2019-03-15T08:20:24.837Z,14.50
2019-03-15T08:22:54.191Z,14.60
2019-03-15T08:25:23.583Z,14.70
2019-03-15T08:28:09.681Z,14.70
2019-03-15T08:30:38.501Z,14.80
2019-03-15T08:33:10.352Z,14.80
2019-03-15T08:35:38.851Z,14.80
2019-03-15T08:38:08.173Z,14.90
2019-03-15T08:40:37.463Z,14.90
2019-03-15T08:43:07.073Z,14.90
2019-03-15T08:45:36.363Z,14.90
2019-03-15T08:48:05.664Z,15.00
2019-03-15T08:50:35.049Z,15.00
2019-03-15T08:53:04.423Z,15.10
2019-03-15T08:55:33.774Z,15.10
2019-03-15T08:58:13.322Z,15.10
2019-03-15T09:00:34.097Z,15.10
2019-03-15T09:03:03.426Z,15.10
2019-03-15T09:05:32.717Z,15.10
2019-03-15T09:08:02.042Z,15.10
2019-03-15T09:10:32.319Z,15.10
2019-03-15T09:13:01.708Z,15.10
2019-03-15T09:15:31.094Z,15.20
2019-03-15T09:18:00.675Z,15.20
2019-03-15T09:20:30.754Z,15.30
2019-03-15T09:23:00.173Z,15.40
2019-03-15T09:25:29.469Z,15.40
2019-03-15T09:27:58.889Z,15.50
2019-03-15T09:30:28.275Z,15.50
2019-03-15T09:32:58.036Z,15.60
2019-03-15T09:35:27.312Z,15.60
2019-03-15T09:37:56.865Z,15.70
2019-03-15T09:40:27.151Z,15.70
2019-03-15T09:42:59.715Z,15.70
2019-03-15T09:45:27.777Z,15.70
2019-03-15T09:47:58.033Z,15.70
2019-03-15T09:50:34.212Z,15.80
2019-03-15T09:52:58.379Z,15.80
2019-03-15T09:55:33.304Z,15.80
2019-03-15T09:57:58.995Z,15.80
2019-03-15T10:00:28.303Z,15.80
2019-03-15T10:02:57.625Z,15.80
2019-03-15T10:05:26.923Z,15.80
2019-03-15T10:07:56.240Z,15.80
2019-03-15T10:10:25.548Z,15.70
2019-03-15T10:13:05.105Z,15.70
2019-03-15T10:15:26.794Z,15.70
2019-03-15T10:17:56.134Z,15.70
2019-03-15T10:20:25.523Z,15.80
2019-03-15T10:23:05.313Z,15.80
2019-03-15T10:25:25.959Z,15.80
2019-03-15T10:27:55.371Z,15.90
2019-03-15T10:30:24.680Z,16.00
2019-03-15T10:32:53.984Z,16.00
2019-03-15T10:35:23.319Z,16.10
2019-03-15T10:37:52.633Z,16.10
2019-03-15T10:40:25.250Z,16.10
2019-03-15T10:42:55.717Z,16.20
2019-03-15T10:45:28.264Z,16.10
2019-03-15T10:47:57.661Z,16.20
2019-03-15T10:50:27.066Z,16.20
2019-03-15T10:52:56.366Z,16.30
2019-03-15T10:55:25.678Z,16.30
2019-03-15T10:57:54.990Z,16.30
2019-03-15T11:00:25.490Z,16.30
2019-03-15T11:02:54.807Z,16.30
2019-03-15T11:05:24.136Z,16.30
2019-03-15T11:07:53.479Z,16.30
2019-03-15T11:10:22.787Z,16.20
2019-03-15T11:12:52.112Z,16.20
2019-03-15T11:15:21.443Z,16.20
2019-03-15T11:17:50.750Z,16.20
2019-03-15T11:20:20.081Z,16.20
2019-03-15T11:22:49.391Z,16.30
2019-03-15T11:25:18.705Z,16.20
2019-03-15T11:27:48.006Z,16.30
2019-03-15T11:30:17.299Z,16.30
2019-03-15T11:32:46.854Z,16.30
2019-03-15T11:35:16.140Z,16.40
2019-03-15T11:37:45.518Z,16.40
2019-03-15T11:40:19.390Z,16.50
2019-03-15T11:42:48.941Z,16.50
2019-03-15T11:45:18.244Z,16.60
2019-03-15T11:48:02.564Z,16.70
2019-03-15T11:50:21.259Z,16.80
2019-03-15T11:52:50.897Z,16.90
2019-03-15T11:55:20.190Z,17.00
2019-03-15T11:57:49.499Z,17.20
2019-03-15T12:00:19.982Z,17.30
2019-03-15T12:02:49.274Z,17.30
2019-03-15T12:05:18.573Z,17.30
2019-03-15T12:07:47.869Z,17.20
2019-03-15T12:10:17.886Z,17.20
2019-03-15T12:12:47.186Z,17.10
2019-03-15T12:15:18.972Z,17.00
2019-03-15T12:17:48.251Z,17.00
2019-03-15T12:20:17.833Z,17.00
2019-03-15T12:22:47.145Z,17.00
2019-03-15T12:25:16.705Z,17.00
2019-03-15T12:27:46.021Z,16.90
2019-03-15T12:30:18.945Z,16.90
2019-03-15T12:32:47.534Z,17.00
2019-03-15T12:35:17.238Z,17.00
2019-03-15T12:37:46.570Z,17.10
2019-03-15T12:40:18.272Z,17.10
2019-03-15T12:42:47.989Z,17.10
2019-03-15T12:45:17.409Z,17.10
2019-03-15T12:47:47.032Z,17.20
2019-03-15T12:50:16.744Z,17.20
2019-03-15T12:52:48.530Z,17.20
2019-03-15T12:55:17.698Z,17.20
2019-03-15T12:58:04.031Z,17.20
2019-03-15T13:00:33.278Z,17.20
2019-03-15T13:03:02.924Z,17.10
2019-03-15T13:05:32.497Z,17.00
2019-03-15T13:08:01.834Z,16.90
2019-03-15T13:10:31.177Z,16.90
2019-03-15T13:13:00.473Z,16.80
2019-03-15T13:15:32.077Z,16.70
2019-03-15T13:18:00.820Z,16.70
2019-03-15T13:20:30.203Z,16.60
2019-03-15T13:22:59.802Z,16.60
2019-03-15T13:25:29.388Z,16.50
2019-03-15T13:27:59.088Z,16.40
2019-03-15T13:30:28.966Z,16.40
2019-03-15T13:32:58.468Z,16.30
2019-03-15T13:35:27.801Z,16.20
2019-03-15T13:37:57.616Z,16.20
2019-03-15T13:40:27.173Z,16.00
2019-03-15T13:42:56.547Z,15.90
2019-03-15T13:45:26.125Z,15.90
2019-03-15T13:47:55.799Z,15.70
2019-03-15T13:50:26.379Z,15.60
2019-03-15T13:52:56.386Z,15.50
2019-03-15T13:55:26.288Z,15.40
2019-03-15T13:57:56.226Z,15.30
2019-03-15T14:00:27.673Z,15.30
2019-03-15T14:02:59.737Z,15.20
2019-03-15T14:05:32.678Z,15.10
2019-03-15T14:08:11.755Z,15.00
2019-03-15T14:10:34.278Z,15.00
2019-03-15T14:13:04.015Z,15.00
2019-03-15T14:15:35.237Z,14.90
2019-03-15T14:18:06.679Z,14.90
2019-03-15T14:20:36.423Z,14.80
2019-03-15T14:23:06.797Z,14.80
2019-03-15T14:25:36.585Z,14.80
2019-03-15T14:28:09.478Z,14.80
2019-03-15T14:30:42.265Z,14.70
2019-03-15T14:33:12.016Z,14.70
2019-03-15T14:35:42.641Z,14.70
2019-03-15T14:38:14.611Z,14.70
2019-03-15T14:40:48.601Z,14.70
2019-03-15T14:43:19.205Z,14.70
2019-03-15T14:45:50.732Z,14.70
2019-03-15T14:48:21.180Z,14.70
2019-03-15T14:50:53.559Z,14.70
2019-03-15T14:53:24.862Z,14.60
2019-03-15T14:55:58.717Z,14.70
2019-03-15T14:58:31.876Z,14.60
2019-03-15T15:01:01.439Z,14.60
2019-03-15T15:03:33.490Z,14.60
2019-03-15T15:06:03.328Z,14.60
2019-03-15T15:08:32.683Z,14.60
2019-03-15T15:11:02.694Z,14.50
2019-03-15T15:13:33.492Z,14.50
2019-03-15T15:16:02.937Z,14.50
2019-03-15T15:18:33.809Z,14.50
2019-03-15T15:21:03.493Z,14.50
2019-03-15T15:23:34.689Z,14.50
2019-03-15T15:26:04.253Z,14.50
2019-03-15T15:28:33.919Z,14.40
2019-03-15T15:31:03.661Z,14.40
2019-03-15T15:33:34.731Z,14.40
2019-03-15T15:36:04.149Z,14.40
2019-03-15T15:38:33.874Z,14.40
2019-03-15T15:41:05.403Z,14.40
2019-03-15T15:43:35.131Z,14.40
2019-03-15T15:46:06.363Z,14.40
2019-03-15T15:48:35.822Z,14.40
2019-03-15T15:51:05.653Z,14.40
2019-03-15T15:53:36.076Z,14.40
2019-03-15T15:56:08.047Z,14.40
2019-03-15T15:58:41.330Z,14.40
2019-03-15T16:01:13.582Z,14.40
2019-03-15T16:03:43.317Z,14.40
2019-03-15T16:06:12.788Z,14.40
2019-03-15T16:08:42.310Z,14.50
2019-03-15T16:11:15.393Z,14.50
2019-03-15T16:13:45.999Z,14.50
2019-03-15T16:16:15.694Z,14.50
2019-03-15T16:18:45.686Z,14.60
2019-03-15T16:21:15.864Z,14.60
2019-03-15T16:23:45.602Z,14.60
2019-03-15T16:26:15.522Z,14.60
2019-03-15T16:28:48.812Z,14.60
2019-03-15T16:31:18.313Z,14.60
2019-03-15T16:33:48.052Z,14.60
2019-03-15T16:36:17.824Z,14.60
2019-03-15T16:38:51.197Z,14.60
2019-03-15T16:41:21.097Z,14.60
2019-03-15T16:43:50.632Z,14.60
2019-03-15T16:46:19.999Z,14.60
2019-03-15T16:48:49.460Z,14.60
2019-03-15T16:51:20.116Z,14.50
2019-03-15T16:53:49.608Z,14.50
2019-03-15T16:56:20.381Z,14.50
2019-03-15T16:58:49.962Z,14.50
2019-03-15T17:01:19.724Z,14.50
2019-03-15T17:03:49.153Z,14.50
2019-03-15T17:06:18.877Z,14.50
2019-03-15T17:08:48.419Z,14.50
2019-03-15T17:11:17.813Z,14.40
2019-03-15T17:13:47.370Z,14.40
2019-03-15T17:16:16.802Z,14.40
2019-03-15T17:18:46.254Z,14.40
2019-03-15T17:21:15.565Z,14.40
2019-03-15T17:23:44.882Z,14.30
2019-03-15T17:26:14.514Z,14.30
2019-03-15T17:28:43.925Z,14.30
2019-03-15T17:31:13.231Z,14.20
2019-03-15T17:33:44.175Z,14.20
2019-03-15T17:36:14.446Z,14.20
2019-03-15T17:38:43.757Z,14.20
2019-03-15T17:41:13.147Z,14.10
2019-03-15T17:43:42.689Z,14.00
2019-03-15T17:46:13.003Z,14.00
2019-03-15T17:48:42.430Z,14.00
2019-03-15T17:51:11.728Z,13.90
2019-03-15T17:53:41.147Z,13.90
2019-03-15T17:56:10.558Z,13.80
2019-03-15T17:58:43.036Z,13.80
2019-03-15T18:01:31.323Z,13.70
2019-03-15T18:03:57.820Z,13.70
2019-03-15T18:06:27.084Z,13.70
2019-03-15T18:08:56.393Z,13.60
2019-03-15T18:11:25.685Z,13.60
2019-03-15T18:13:55.340Z,13.60
2019-03-15T18:16:24.639Z,13.50
2019-03-15T18:18:54.186Z,13.50
2019-03-15T18:21:23.494Z,13.40
2019-03-15T18:23:52.810Z,13.40
2019-03-15T18:26:22.120Z,13.40
2019-03-15T18:28:51.439Z,13.30
2019-03-15T18:31:20.816Z,13.30
2019-03-15T18:33:50.145Z,13.20
2019-03-15T18:36:19.437Z,13.20
2019-03-15T18:38:48.740Z,13.10
2019-03-15T18:41:18.279Z,13.10
2019-03-15T18:43:47.589Z,13.10
2019-03-15T18:46:16.894Z,13.10
2019-03-15T18:48:46.215Z,13.10
2019-03-15T18:51:15.805Z,13.00
2019-03-15T18:53:45.120Z,13.00
2019-03-15T18:56:14.676Z,12.90
2019-03-15T18:58:44.237Z,13.00
2019-03-15T19:01:13.558Z,12.90
2019-03-15T19:03:42.853Z,12.90
2019-03-15T19:06:12.425Z,12.90
2019-03-15T19:08:42.458Z,12.90
2019-03-15T19:11:11.786Z,12.90
2019-03-15T19:13:41.105Z,12.90
2019-03-15T19:16:19.493Z,12.90
2019-03-15T19:18:41.455Z,12.90
2019-03-15T19:21:10.756Z,12.90
2019-03-15T19:23:40.056Z,12.90
2019-03-15T19:26:09.638Z,12.90
2019-03-15T19:28:38.945Z,12.90
2019-03-15T19:31:08.255Z,12.90
2019-03-15T19:33:37.926Z,12.90
2019-03-15T19:36:07.204Z,12.90
2019-03-15T19:38:36.507Z,12.90
2019-03-15T19:41:05.803Z,12.90
2019-03-15T19:43:35.108Z,12.90
2019-03-15T19:46:04.682Z,12.90
2019-03-15T19:48:34.317Z,12.90
2019-03-15T19:51:03.903Z,12.90
2019-03-15T19:53:33.218Z,12.90
2019-03-15T19:56:02.790Z,13.00
2019-03-15T19:58:32.081Z,13.00
2019-03-15T20:01:01.544Z,13.00
2019-03-15T20:03:43.355Z,13.00
2019-03-15T20:06:02.079Z,13.00
2019-03-15T20:08:31.392Z,13.00
2019-03-15T20:11:00.979Z,13.00
2019-03-15T20:13:30.262Z,13.00
2019-03-15T20:15:59.563Z,13.00
2019-03-15T20:18:28.848Z,13.00
2019-03-15T20:20:58.191Z,13.00
2019-03-15T20:23:27.615Z,13.00
2019-03-15T20:25:57.200Z,13.00
2019-03-15T20:28:26.499Z,12.90
2019-03-15T20:30:55.810Z,12.90
2019-03-15T20:33:25.133Z,13.00
2019-03-15T20:35:54.428Z,13.00
2019-03-15T20:38:23.756Z,13.00
2019-03-15T20:40:53.077Z,13.00
2019-03-15T20:43:22.625Z,13.00
2019-03-15T20:45:51.928Z,13.00
2019-03-15T20:48:21.515Z,13.00
2019-03-15T20:50:50.818Z,13.10
2019-03-15T20:53:20.143Z,13.10
2019-03-15T20:55:49.697Z,13.10
2019-03-15T20:58:22.174Z,13.10
2019-03-15T21:00:50.201Z,13.10
2019-03-15T21:03:19.500Z,13.10
2019-03-15T21:05:48.905Z,13.20
2019-03-15T21:08:18.481Z,13.20
2019-03-15T21:10:51.251Z,13.20
2019-03-15T21:13:18.829Z,13.20
2019-03-15T21:15:48.129Z,13.20
2019-03-15T21:18:17.536Z,13.20
2019-03-15T21:20:47.118Z,13.20
2019-03-15T21:23:16.390Z,13.20
2019-03-15T21:25:45.717Z,13.20
2019-03-15T21:28:15.019Z,13.20
2019-03-15T21:30:48.644Z,13.20
2019-03-15T21:33:15.623Z,13.20
2019-03-15T21:35:44.926Z,13.20
2019-03-15T21:38:14.265Z,13.20
2019-03-15T21:40:43.593Z,13.30
2019-03-15T21:43:13.139Z,13.30
2019-03-15T21:45:42.544Z,13.30
2019-03-15T21:48:12.130Z,13.30
2019-03-15T21:50:41.423Z,13.30
2019-03-15T21:53:12.680Z,13.30
2019-03-15T21:55:42.253Z,13.30
2019-03-15T21:58:11.552Z,13.30
2019-03-15T22:00:40.843Z,13.30
2019-03-15T22:03:10.213Z,13.30
2019-03-15T22:05:41.232Z,13.30
2019-03-15T22:08:10.549Z,13.30
2019-03-15T22:10:39.854Z,13.30
2019-03-15T22:13:09.166Z,13.30
2019-03-15T22:15:38.464Z,13.30
2019-03-15T22:18:07.768Z,13.30
2019-03-15T22:20:37.082Z,13.30
2019-03-15T22:23:06.379Z,13.30
2019-03-15T22:25:35.675Z,13.30
2019-03-15T22:28:05.058Z,13.30
2019-03-15T22:30:34.348Z,13.30
2019-03-15T22:33:03.919Z,13.30
2019-03-15T22:35:33.228Z,13.30
2019-03-15T22:38:04.294Z,13.30
2019-03-15T22:40:33.892Z,13.30
2019-03-15T22:43:03.248Z,13.30
2019-03-15T22:45:32.833Z,13.30
2019-03-15T22:48:02.147Z,13.30
2019-03-15T22:50:31.507Z,13.30
2019-03-15T22:53:00.912Z,13.30
2019-03-15T22:55:30.220Z,13.30
2019-03-15T22:58:00.351Z,13.30
2019-03-15T23:00:31.616Z,13.30
2019-03-15T23:03:01.383Z,13.30
2019-03-15T23:05:30.889Z,13.30
2019-03-15T23:08:00.279Z,13.30
2019-03-15T23:10:29.583Z,13.30
2019-03-15T23:12:59.226Z,13.30
2019-03-15T23:15:28.493Z,13.30
2019-03-15T23:17:57.868Z,13.30
2019-03-15T23:20:27.257Z,13.30
2019-03-15T23:22:56.717Z,13.30
2019-03-15T23:25:26.051Z,13.30
2019-03-15T23:27:55.424Z,13.30
2019-03-15T23:30:24.720Z,13.30
2019-03-15T23:32:54.023Z,13.30
2019-03-15T23:35:23.618Z,13.30
2019-03-15T23:37:52.922Z,13.30
2019-03-15T23:40:22.303Z,13.30
2019-03-15T23:42:51.691Z,13.30
2019-03-15T23:45:21.025Z,13.20
2019-03-15T23:47:50.323Z,13.20
2019-03-15T23:50:19.995Z,13.20
2019-03-15T23:52:49.288Z,13.20
2019-03-15T23:55:18.605Z,13.30
2019-03-15T23:57:47.996Z,13.20
