createdAt,value
2018-06-11T00:00:09.854Z,0
2018-06-11T00:00:50.384Z,0
2018-06-11T00:01:30.975Z,0
2018-06-11T00:02:11.487Z,0
2018-06-11T00:02:51.995Z,0
2018-06-11T00:03:32.469Z,0
2018-06-11T00:04:13.070Z,0
2018-06-11T00:04:53.530Z,0
2018-06-11T00:05:34.046Z,0
2018-06-11T00:06:14.490Z,0
2018-06-11T00:06:55.021Z,0
2018-06-11T00:07:35.571Z,0
2018-06-11T00:08:16.076Z,0
2018-06-11T00:08:56.603Z,0
2018-06-11T00:09:37.153Z,0
2018-06-11T00:10:17.650Z,0
2018-06-11T00:10:58.187Z,0
2018-06-11T00:11:38.689Z,0
2018-06-11T00:12:19.217Z,0
2018-06-11T00:12:59.801Z,0
2018-06-11T00:13:40.305Z,0
2018-06-11T00:14:20.857Z,0
2018-06-11T00:15:01.351Z,0
2018-06-11T00:15:41.879Z,0
2018-06-11T00:16:22.494Z,0
2018-06-11T00:17:02.980Z,0
2018-06-11T00:17:43.520Z,0
2018-06-11T00:18:24.031Z,0
2018-06-11T00:19:04.549Z,0
2018-06-11T00:19:45.074Z,0
2018-06-11T00:20:25.608Z,0
2018-06-11T00:21:06.121Z,0
2018-06-11T00:21:46.670Z,0
2018-06-11T00:22:27.232Z,0
2018-06-11T00:23:07.838Z,0
2018-06-11T00:23:48.371Z,0
2018-06-11T00:24:28.936Z,0
2018-06-11T00:25:09.477Z,0
2018-06-11T00:25:49.995Z,0
2018-06-11T00:26:30.587Z,0
2018-06-11T00:27:11.076Z,0
2018-06-11T00:27:54.277Z,0
2018-06-11T00:28:34.798Z,0
2018-06-11T00:29:15.356Z,0
2018-06-11T00:29:56.231Z,0
2018-06-11T00:30:36.687Z,0
2018-06-11T00:31:17.224Z,0
2018-06-11T00:31:57.703Z,0
2018-06-11T00:32:38.207Z,0
2018-06-11T00:33:18.694Z,0
2018-06-11T00:33:59.230Z,0
2018-06-11T00:34:39.767Z,0
2018-06-11T00:35:20.281Z,0
2018-06-11T00:36:00.809Z,0
2018-06-11T00:36:41.355Z,0
2018-06-11T00:37:21.858Z,0
2018-06-11T00:38:02.500Z,0
2018-06-11T00:38:43.105Z,0
2018-06-11T00:39:23.669Z,0
2018-06-11T00:40:04.154Z,0
2018-06-11T00:40:44.636Z,0
2018-06-11T00:41:25.175Z,0
2018-06-11T00:42:05.740Z,0
2018-06-11T00:42:46.270Z,0
2018-06-11T00:43:26.747Z,0
2018-06-11T00:44:07.301Z,0
2018-06-11T00:44:47.824Z,0
2018-06-11T00:45:28.368Z,0
2018-06-11T00:46:08.927Z,0
2018-06-11T00:46:49.421Z,0
2018-06-11T00:47:29.951Z,0
2018-06-11T00:48:10.456Z,0
2018-06-11T00:48:52.903Z,0
2018-06-11T00:49:33.436Z,0
2018-06-11T00:50:13.954Z,0
2018-06-11T00:50:54.463Z,0
2018-06-11T00:51:34.978Z,0
2018-06-11T00:52:15.514Z,0
2018-06-11T00:52:56.007Z,0
2018-06-11T00:53:36.534Z,0
2018-06-11T00:54:17.058Z,0
2018-06-11T00:54:57.592Z,0
2018-06-11T00:55:38.136Z,0
2018-06-11T00:56:18.632Z,0
2018-06-11T00:56:59.137Z,0
2018-06-11T00:57:39.606Z,0
2018-06-11T00:58:20.158Z,0
2018-06-11T00:59:00.712Z,0
2018-06-11T00:59:41.257Z,0
2018-06-11T01:00:21.755Z,0
2018-06-11T01:01:02.249Z,0
2018-06-11T01:01:42.797Z,0
2018-06-11T01:02:23.406Z,0
2018-06-11T01:03:03.896Z,0
2018-06-11T01:03:44.414Z,0
2018-06-11T01:04:26.562Z,0
2018-06-11T01:05:07.107Z,0
2018-06-11T01:05:47.617Z,0
2018-06-11T01:06:28.147Z,0
2018-06-11T01:07:10.580Z,0
2018-06-11T01:07:51.084Z,0
2018-06-11T01:08:31.643Z,0
2018-06-11T01:09:12.145Z,0
2018-06-11T01:09:52.668Z,0
2018-06-11T01:10:33.189Z,0
2018-06-11T01:11:13.701Z,0
2018-06-11T01:11:54.222Z,0
2018-06-11T01:12:34.780Z,0
2018-06-11T01:13:15.294Z,0
2018-06-11T01:13:55.773Z,0
2018-06-11T01:14:36.272Z,0
2018-06-11T01:15:16.774Z,0
2018-06-11T01:15:57.311Z,0
2018-06-11T01:16:37.810Z,0
2018-06-11T01:17:18.327Z,0
2018-06-11T01:17:58.835Z,0
2018-06-11T01:18:39.360Z,0
2018-06-11T01:19:19.858Z,0
2018-06-11T01:20:00.388Z,0
2018-06-11T01:20:40.899Z,0
2018-06-11T01:21:21.408Z,0
2018-06-11T01:22:01.896Z,0
2018-06-11T01:22:42.421Z,0
2018-06-11T01:23:22.954Z,0
2018-06-11T01:24:03.452Z,0
2018-06-11T01:24:43.989Z,0
2018-06-11T01:25:24.524Z,0
2018-06-11T01:26:05.052Z,0
2018-06-11T01:26:45.547Z,0
2018-06-11T01:27:26.074Z,0
2018-06-11T01:28:06.561Z,0
2018-06-11T01:28:47.064Z,0
2018-06-11T01:29:27.570Z,0
2018-06-11T01:30:08.099Z,0
2018-06-11T01:30:48.591Z,0
2018-06-11T01:31:29.211Z,0
2018-06-11T01:32:09.717Z,0
2018-06-11T01:32:50.265Z,0
2018-06-11T01:33:30.749Z,0
2018-06-11T01:34:11.265Z,0
2018-06-11T01:34:51.748Z,0
2018-06-11T01:35:32.252Z,0
2018-06-11T01:36:12.774Z,0
2018-06-11T01:36:53.292Z,0
2018-06-11T01:37:33.834Z,0
2018-06-11T01:38:14.305Z,0
2018-06-11T01:38:54.829Z,0
2018-06-11T01:39:35.335Z,0
2018-06-11T01:40:15.807Z,0
2018-06-11T01:40:56.316Z,0
2018-06-11T01:41:36.819Z,0
2018-06-11T01:42:17.356Z,0
2018-06-11T01:42:57.856Z,0
2018-06-11T01:43:38.362Z,0
2018-06-11T01:44:18.900Z,0
2018-06-11T01:44:59.365Z,0
2018-06-11T01:45:39.898Z,0
2018-06-11T01:46:20.393Z,0
2018-06-11T01:47:00.957Z,0
2018-06-11T01:47:41.413Z,0
2018-06-11T01:48:21.937Z,0
2018-06-11T01:49:02.507Z,0
2018-06-11T01:49:44.667Z,0
2018-06-11T01:50:25.210Z,0
2018-06-11T01:51:05.769Z,0
2018-06-11T01:51:46.255Z,0
2018-06-11T01:52:26.759Z,0
2018-06-11T01:53:07.299Z,0
2018-06-11T01:53:47.825Z,0
2018-06-11T01:54:30.338Z,0
2018-06-11T01:55:10.851Z,0
2018-06-11T01:55:51.339Z,0
2018-06-11T01:56:31.884Z,0
2018-06-11T01:57:12.368Z,0
2018-06-11T01:57:52.892Z,0
2018-06-11T01:58:33.442Z,0
2018-06-11T01:59:13.965Z,0
2018-06-11T01:59:54.451Z,0
2018-06-11T02:00:35.014Z,0
2018-06-11T02:01:15.552Z,0
2018-06-11T02:01:56.054Z,0
2018-06-11T02:02:36.564Z,0
2018-06-11T02:03:17.081Z,0
2018-06-11T02:03:57.572Z,0
2018-06-11T02:04:38.021Z,0
2018-06-11T02:05:18.544Z,0
2018-06-11T02:05:59.104Z,0
2018-06-11T02:06:39.619Z,0
2018-06-11T02:07:20.147Z,0
2018-06-11T02:08:00.641Z,0
2018-06-11T02:08:41.170Z,0
2018-06-11T02:09:21.671Z,0
2018-06-11T02:10:04.019Z,0
2018-06-11T02:10:44.621Z,0
2018-06-11T02:11:25.125Z,0
2018-06-11T02:12:07.533Z,0
2018-06-11T02:12:48.035Z,0
2018-06-11T02:13:28.575Z,0
2018-06-11T02:14:09.096Z,0
2018-06-11T02:14:51.632Z,0
2018-06-11T02:15:32.127Z,0
2018-06-11T02:16:12.630Z,0
2018-06-11T02:16:53.155Z,0
2018-06-11T02:17:33.648Z,0
2018-06-11T02:18:14.146Z,0
2018-06-11T02:18:54.679Z,0
2018-06-11T02:19:35.200Z,0
2018-06-11T02:20:15.751Z,0
2018-06-11T02:20:56.252Z,0
2018-06-11T02:21:36.787Z,0
2018-06-11T02:22:17.298Z,0
2018-06-11T02:22:57.790Z,0
2018-06-11T02:23:38.332Z,0
2018-06-11T02:24:18.838Z,0
2018-06-11T02:24:59.356Z,0
2018-06-11T02:25:39.856Z,0
2018-06-11T02:26:20.375Z,0
2018-06-11T02:27:00.892Z,0
2018-06-11T02:27:41.388Z,0
2018-06-11T02:28:21.894Z,0
2018-06-11T02:29:02.416Z,0
2018-06-11T02:29:45.774Z,0
2018-06-11T02:30:26.261Z,0
2018-06-11T02:31:06.796Z,0
2018-06-11T02:31:47.324Z,0
2018-06-11T02:32:27.878Z,0
2018-06-11T02:33:10.215Z,0
2018-06-11T02:33:52.230Z,0
2018-06-11T02:34:32.757Z,0
2018-06-11T02:35:13.314Z,0
2018-06-11T02:35:53.862Z,0
2018-06-11T02:36:34.386Z,0
2018-06-11T02:37:15.708Z,0
2018-06-11T02:37:56.258Z,0
2018-06-11T02:38:36.741Z,0
2018-06-11T02:39:17.261Z,0
2018-06-11T02:39:57.776Z,0
2018-06-11T02:40:38.273Z,0
2018-06-11T02:41:18.794Z,0
2018-06-11T02:41:59.310Z,0
2018-06-11T02:42:39.828Z,0
2018-06-11T02:43:20.360Z,0
2018-06-11T02:44:00.861Z,0
2018-06-11T02:44:41.411Z,0
2018-06-11T02:45:21.881Z,0
2018-06-11T02:46:02.432Z,0
2018-06-11T02:46:42.937Z,0
2018-06-11T02:47:23.528Z,0
2018-06-11T02:48:04.039Z,0
2018-06-11T02:48:44.605Z,0
2018-06-11T02:49:25.093Z,0
2018-06-11T02:50:05.629Z,0
2018-06-11T02:50:46.155Z,0
2018-06-11T02:51:26.694Z,0
2018-06-11T02:52:07.201Z,0
2018-06-11T02:52:47.739Z,0
2018-06-11T02:53:28.291Z,0
2018-06-11T02:54:08.792Z,0
2018-06-11T02:54:49.288Z,0
2018-06-11T02:55:29.792Z,0
2018-06-11T02:56:10.308Z,0
2018-06-11T02:56:50.784Z,0
2018-06-11T02:57:31.312Z,0
2018-06-11T02:58:11.860Z,0
2018-06-11T02:58:52.382Z,0
2018-06-11T02:59:32.938Z,0
2018-06-11T03:00:13.476Z,0
2018-06-11T03:00:54.015Z,0
2018-06-11T03:01:34.585Z,0
2018-06-11T03:02:15.157Z,0
2018-06-11T03:02:55.696Z,0
2018-06-11T03:03:36.247Z,0
2018-06-11T03:04:16.790Z,0
2018-06-11T03:04:57.292Z,0
2018-06-11T03:05:39.763Z,0
2018-06-11T03:06:21.975Z,0
2018-06-11T03:07:04.251Z,0
2018-06-11T03:07:44.775Z,0
2018-06-11T03:08:25.250Z,0
2018-06-11T03:09:05.762Z,0
2018-06-11T03:09:46.268Z,0
2018-06-11T03:10:26.803Z,0
2018-06-11T03:11:07.325Z,0
2018-06-11T03:11:47.855Z,0
2018-06-11T03:12:28.388Z,0
2018-06-11T03:13:08.974Z,0
2018-06-11T03:13:49.471Z,0
2018-06-11T03:14:30.018Z,0
2018-06-11T03:15:10.563Z,0
2018-06-11T03:15:51.125Z,0
2018-06-11T03:16:31.633Z,0
2018-06-11T03:17:12.135Z,0
2018-06-11T03:17:52.669Z,5
2018-06-11T03:18:33.223Z,5
2018-06-11T03:19:13.720Z,5
2018-06-11T03:19:54.241Z,5
2018-06-11T03:20:34.750Z,5
2018-06-11T03:21:15.275Z,5
2018-06-11T03:21:55.809Z,5
2018-06-11T03:22:36.338Z,5
2018-06-11T03:23:16.821Z,5
2018-06-11T03:23:58.909Z,5
2018-06-11T03:24:39.449Z,5
2018-06-11T03:25:19.932Z,5
2018-06-11T03:26:00.477Z,10
2018-06-11T03:26:40.975Z,10
2018-06-11T03:27:21.541Z,10
2018-06-11T03:28:03.762Z,10
2018-06-11T03:28:44.240Z,10
2018-06-11T03:29:24.810Z,10
2018-06-11T03:30:05.498Z,10
2018-06-11T03:30:45.940Z,10
2018-06-11T03:31:26.477Z,15
2018-06-11T03:32:07.005Z,15
2018-06-11T03:32:47.488Z,15
2018-06-11T03:33:27.997Z,15
2018-06-11T03:34:08.516Z,15
2018-06-11T03:34:49.035Z,15
2018-06-11T03:35:29.503Z,20
2018-06-11T03:36:10.028Z,20
2018-06-11T03:36:50.547Z,20
2018-06-11T03:37:31.098Z,20
2018-06-11T03:38:11.593Z,20
2018-06-11T03:38:52.132Z,20
2018-06-11T03:39:32.901Z,20
2018-06-11T03:40:13.348Z,20
2018-06-11T03:40:53.878Z,25
2018-06-11T03:41:34.408Z,25
2018-06-11T03:42:14.973Z,25
2018-06-11T03:42:55.524Z,25
2018-06-11T03:43:36.017Z,25
2018-06-11T03:44:18.437Z,25
2018-06-11T03:44:58.910Z,25
2018-06-11T03:45:39.406Z,30
2018-06-11T03:46:19.930Z,30
2018-06-11T03:47:00.436Z,30
2018-06-11T03:47:40.971Z,30
2018-06-11T03:48:21.485Z,30
2018-06-11T03:49:01.991Z,30
2018-06-11T03:49:42.515Z,30
2018-06-11T03:50:23.680Z,30
2018-06-11T03:51:05.674Z,30
2018-06-11T03:51:46.250Z,30
2018-06-11T03:52:26.778Z,35
2018-06-11T03:53:07.302Z,35
2018-06-11T03:53:47.882Z,35
2018-06-11T03:54:30.068Z,35
2018-06-11T03:55:10.566Z,40
2018-06-11T03:55:51.126Z,40
2018-06-11T03:56:31.623Z,40
2018-06-11T03:57:12.181Z,40
2018-06-11T03:57:52.713Z,45
2018-06-11T03:58:33.255Z,45
2018-06-11T03:59:13.753Z,50
2018-06-11T03:59:54.342Z,50
2018-06-11T04:00:34.923Z,50
2018-06-11T04:01:15.440Z,55
2018-06-11T04:01:55.905Z,55
2018-06-11T04:02:36.431Z,55
2018-06-11T04:03:16.925Z,60
2018-06-11T04:03:57.468Z,60
2018-06-11T04:04:37.952Z,60
2018-06-11T04:05:18.463Z,65
2018-06-11T04:05:58.952Z,65
2018-06-11T04:06:39.521Z,65
2018-06-11T04:07:20.033Z,70
2018-06-11T04:08:00.564Z,70
2018-06-11T04:08:41.080Z,75
2018-06-11T04:09:21.597Z,75
2018-06-11T04:10:02.113Z,80
2018-06-11T04:10:42.710Z,80
2018-06-11T04:11:25.091Z,80
2018-06-11T04:12:05.624Z,85
2018-06-11T04:12:46.145Z,85
2018-06-11T04:13:26.641Z,90
2018-06-11T04:14:07.182Z,95
2018-06-11T04:14:47.711Z,95
2018-06-11T04:15:28.214Z,100
2018-06-11T04:16:08.783Z,105
2018-06-11T04:16:51.100Z,110
2018-06-11T04:17:31.656Z,115
2018-06-11T04:18:12.196Z,120
2018-06-11T04:18:55.650Z,120
2018-06-11T04:19:36.109Z,125
2018-06-11T04:20:16.632Z,125
2018-06-11T04:20:57.158Z,125
2018-06-11T04:21:37.746Z,130
2018-06-11T04:22:18.246Z,130
2018-06-11T04:22:58.725Z,130
2018-06-11T04:23:39.200Z,125
2018-06-11T04:24:19.740Z,125
2018-06-11T04:25:00.259Z,130
2018-06-11T04:25:40.775Z,125
2018-06-11T04:26:21.276Z,125
2018-06-11T04:27:01.788Z,120
2018-06-11T04:27:42.280Z,120
2018-06-11T04:28:22.771Z,120
2018-06-11T04:29:03.278Z,115
2018-06-11T04:29:43.761Z,115
2018-06-11T04:30:24.275Z,110
2018-06-11T04:31:04.751Z,110
2018-06-11T04:31:45.263Z,105
2018-06-11T04:32:25.822Z,100
2018-06-11T04:33:06.434Z,100
2018-06-11T04:33:46.937Z,95
2018-06-11T04:34:27.443Z,95
2018-06-11T04:35:07.947Z,90
2018-06-11T04:35:48.556Z,90
2018-06-11T04:36:29.080Z,85
2018-06-11T04:37:09.614Z,85
2018-06-11T04:37:50.160Z,85
2018-06-11T04:38:30.678Z,85
2018-06-11T04:39:11.233Z,85
2018-06-11T04:39:51.742Z,85
2018-06-11T04:40:32.209Z,85
2018-06-11T04:41:12.785Z,85
2018-06-11T04:41:53.284Z,85
2018-06-11T04:42:33.782Z,85
2018-06-11T04:43:14.299Z,85
2018-06-11T04:43:54.798Z,85
2018-06-11T04:44:35.334Z,85
2018-06-11T04:45:15.885Z,85
2018-06-11T04:45:56.351Z,85
2018-06-11T04:46:36.877Z,85
2018-06-11T04:47:17.385Z,90
2018-06-11T04:47:57.912Z,90
2018-06-11T04:48:38.385Z,90
2018-06-11T04:49:18.919Z,90
2018-06-11T04:49:59.433Z,95
2018-06-11T04:50:39.958Z,95
2018-06-11T04:51:20.490Z,100
2018-06-11T04:52:01.018Z,100
2018-06-11T04:52:41.520Z,100
2018-06-11T04:53:22.033Z,105
2018-06-11T04:54:02.567Z,105
2018-06-11T04:54:43.106Z,105
2018-06-11T04:55:23.596Z,110
2018-06-11T04:56:04.075Z,130
2018-06-11T04:56:44.624Z,130
2018-06-11T04:57:25.159Z,135
2018-06-11T04:58:05.709Z,140
2018-06-11T04:58:46.280Z,145
2018-06-11T04:59:26.786Z,155
2018-06-11T05:00:07.313Z,160
2018-06-11T05:00:47.834Z,165
2018-06-11T05:01:28.345Z,155
2018-06-11T05:02:08.886Z,155
2018-06-11T05:02:49.419Z,160
2018-06-11T05:03:29.924Z,155
2018-06-11T05:04:10.449Z,170
2018-06-11T05:04:50.967Z,200
2018-06-11T05:05:31.495Z,195
2018-06-11T05:06:11.976Z,170
2018-06-11T05:06:52.529Z,150
2018-06-11T05:07:33.004Z,140
2018-06-11T05:08:13.584Z,140
2018-06-11T05:08:54.051Z,145
2018-06-11T05:09:34.574Z,165
2018-06-11T05:10:15.110Z,160
2018-06-11T05:10:55.672Z,140
2018-06-11T05:11:36.209Z,145
2018-06-11T05:12:17.017Z,155
2018-06-11T05:12:57.628Z,170
2018-06-11T05:13:38.159Z,190
2018-06-11T05:14:18.643Z,250
2018-06-11T05:14:59.160Z,285
2018-06-11T05:15:39.626Z,270
2018-06-11T05:16:20.127Z,220
2018-06-11T05:17:00.630Z,210
2018-06-11T05:17:41.127Z,230
2018-06-11T05:18:21.627Z,235
2018-06-11T05:19:02.163Z,230
2018-06-11T05:19:42.728Z,215
2018-06-11T05:20:23.242Z,215
2018-06-11T05:21:03.747Z,240
2018-06-11T05:21:44.294Z,270
2018-06-11T05:22:24.820Z,270
2018-06-11T05:23:05.346Z,275
2018-06-11T05:23:45.859Z,245
2018-06-11T05:24:26.375Z,260
2018-06-11T05:25:06.889Z,305
2018-06-11T05:25:47.409Z,340
2018-06-11T05:26:27.927Z,245
2018-06-11T05:27:08.448Z,210
2018-06-11T05:27:48.976Z,205
2018-06-11T05:28:29.484Z,205
2018-06-11T05:29:10.029Z,215
2018-06-11T05:29:50.545Z,220
2018-06-11T05:30:31.071Z,220
2018-06-11T05:31:11.590Z,225
2018-06-11T05:31:52.100Z,225
2018-06-11T05:32:32.629Z,225
2018-06-11T05:33:13.136Z,225
2018-06-11T05:33:53.662Z,225
2018-06-11T05:34:34.206Z,230
2018-06-11T05:35:14.729Z,230
2018-06-11T05:35:55.281Z,230
2018-06-11T05:36:35.744Z,240
2018-06-11T05:37:16.276Z,245
2018-06-11T05:37:56.870Z,245
2018-06-11T05:38:37.399Z,245
2018-06-11T05:39:17.910Z,255
2018-06-11T05:39:58.427Z,255
2018-06-11T05:40:38.990Z,260
2018-06-11T05:41:19.470Z,255
2018-06-11T05:41:59.981Z,245
2018-06-11T05:42:40.501Z,230
2018-06-11T05:43:21.033Z,215
2018-06-11T05:44:01.548Z,195
2018-06-11T05:44:42.073Z,185
2018-06-11T05:45:22.591Z,165
2018-06-11T05:46:03.117Z,150
2018-06-11T05:46:43.631Z,145
2018-06-11T05:47:24.149Z,140
2018-06-11T05:48:04.668Z,130
2018-06-11T05:48:45.200Z,125
2018-06-11T05:49:25.728Z,120
2018-06-11T05:50:06.243Z,115
2018-06-11T05:50:46.756Z,120
2018-06-11T05:51:27.285Z,120
2018-06-11T05:52:07.811Z,120
2018-06-11T05:52:48.342Z,120
2018-06-11T05:53:28.842Z,125
2018-06-11T05:54:09.443Z,130
2018-06-11T05:54:49.989Z,135
2018-06-11T05:55:30.487Z,150
2018-06-11T05:56:11.002Z,175
2018-06-11T05:56:51.535Z,150
2018-06-11T05:57:32.077Z,185
2018-06-11T05:58:12.601Z,145
2018-06-11T05:58:53.186Z,150
2018-06-11T05:59:33.701Z,145
2018-06-11T06:00:14.217Z,225
2018-06-11T06:00:54.745Z,240
2018-06-11T06:01:35.366Z,240
2018-06-11T06:02:15.886Z,230
2018-06-11T06:02:56.412Z,240
2018-06-11T06:03:36.942Z,220
2018-06-11T06:04:17.464Z,215
2018-06-11T06:04:57.985Z,235
2018-06-11T06:05:38.535Z,260
2018-06-11T06:06:19.053Z,250
2018-06-11T06:06:59.554Z,255
2018-06-11T06:07:40.173Z,220
2018-06-11T06:08:21.171Z,225
2018-06-11T06:09:01.694Z,215
2018-06-11T06:09:42.203Z,260
2018-06-11T06:10:22.727Z,265
2018-06-11T06:11:03.312Z,275
2018-06-11T06:11:43.840Z,270
2018-06-11T06:12:24.346Z,280
2018-06-11T06:13:04.868Z,285
2018-06-11T06:13:45.409Z,270
2018-06-11T06:14:25.927Z,230
2018-06-11T06:15:06.429Z,235
2018-06-11T06:15:46.987Z,220
2018-06-11T06:16:27.474Z,215
2018-06-11T06:17:07.988Z,215
2018-06-11T06:17:48.506Z,210
2018-06-11T06:18:29.052Z,200
2018-06-11T06:19:09.580Z,190
2018-06-11T06:19:50.097Z,185
2018-06-11T06:20:30.613Z,190
2018-06-11T06:21:11.143Z,195
2018-06-11T06:21:51.727Z,200
2018-06-11T06:22:32.223Z,245
2018-06-11T06:23:12.739Z,210
2018-06-11T06:23:53.560Z,235
2018-06-11T06:24:34.082Z,250
2018-06-11T06:25:14.602Z,285
2018-06-11T06:25:55.182Z,295
2018-06-11T06:26:37.754Z,290
2018-06-11T06:27:18.189Z,290
2018-06-11T06:27:58.723Z,300
2018-06-11T06:28:39.240Z,280
2018-06-11T06:29:19.754Z,280
2018-06-11T06:30:00.288Z,275
2018-06-11T06:30:40.827Z,300
2018-06-11T06:31:21.328Z,310
2018-06-11T06:32:01.848Z,300
2018-06-11T06:32:42.431Z,290
2018-06-11T06:33:22.943Z,330
2018-06-11T06:34:03.531Z,340
2018-06-11T06:34:44.094Z,350
2018-06-11T06:35:24.561Z,365
2018-06-11T06:36:05.038Z,365
2018-06-11T06:36:45.578Z,310
2018-06-11T06:37:26.160Z,295
2018-06-11T06:38:06.667Z,315
2018-06-11T06:38:47.187Z,355
2018-06-11T06:39:27.730Z,315
2018-06-11T06:40:08.241Z,265
2018-06-11T06:40:48.800Z,235
2018-06-11T06:41:29.439Z,215
2018-06-11T06:42:09.969Z,195
2018-06-11T06:42:50.466Z,180
2018-06-11T06:43:31.141Z,170
2018-06-11T06:44:11.666Z,160
2018-06-11T06:44:52.123Z,150
2018-06-11T06:45:35.201Z,145
2018-06-11T06:46:15.741Z,140
2018-06-11T06:46:56.206Z,145
2018-06-11T06:47:36.727Z,150
2018-06-11T06:48:17.221Z,200
2018-06-11T06:48:57.832Z,230
2018-06-11T06:49:38.379Z,210
2018-06-11T06:50:18.950Z,200
2018-06-11T06:51:01.436Z,185
2018-06-11T06:51:41.982Z,185
2018-06-11T06:52:22.539Z,185
2018-06-11T06:53:03.054Z,190
2018-06-11T06:53:43.611Z,200
2018-06-11T06:54:24.124Z,210
2018-06-11T06:55:06.327Z,230
2018-06-11T06:55:46.850Z,265
2018-06-11T06:56:27.330Z,285
2018-06-11T06:57:07.849Z,250
2018-06-11T06:57:48.362Z,285
2018-06-11T06:58:28.887Z,245
2018-06-11T06:59:09.523Z,245
2018-06-11T06:59:50.028Z,245
2018-06-11T07:00:30.536Z,250
2018-06-11T07:01:11.047Z,250
2018-06-11T07:01:51.574Z,245
2018-06-11T07:02:32.125Z,250
2018-06-11T07:03:12.637Z,250
2018-06-11T07:03:53.168Z,250
2018-06-11T07:04:33.758Z,245
2018-06-11T07:05:14.290Z,245
2018-06-11T07:05:54.816Z,245
2018-06-11T07:06:35.330Z,245
2018-06-11T07:07:15.867Z,240
2018-06-11T07:07:56.387Z,240
2018-06-11T07:08:36.934Z,240
2018-06-11T07:09:17.420Z,240
2018-06-11T07:09:57.973Z,240
2018-06-11T07:10:38.486Z,245
2018-06-11T07:11:19.015Z,245
2018-06-11T07:11:59.530Z,250
2018-06-11T07:12:40.046Z,255
2018-06-11T07:13:20.729Z,255
2018-06-11T07:14:01.271Z,265
2018-06-11T07:14:41.770Z,285
2018-06-11T07:15:22.305Z,305
2018-06-11T07:16:02.824Z,320
2018-06-11T07:16:43.345Z,305
2018-06-11T07:17:23.862Z,310
2018-06-11T07:18:04.379Z,325
2018-06-11T07:18:44.910Z,325
2018-06-11T07:19:25.429Z,315
2018-06-11T07:20:06.034Z,310
2018-06-11T07:20:46.539Z,310
2018-06-11T07:21:27.059Z,310
2018-06-11T07:22:07.616Z,305
2018-06-11T07:22:48.147Z,310
2018-06-11T07:23:28.720Z,300
2018-06-11T07:24:09.239Z,300
2018-06-11T07:24:49.768Z,305
2018-06-11T07:25:30.301Z,300
2018-06-11T07:26:10.829Z,295
2018-06-11T07:26:51.368Z,295
2018-06-11T07:27:31.890Z,295
2018-06-11T07:28:12.413Z,285
2018-06-11T07:28:52.929Z,280
2018-06-11T07:29:33.645Z,275
2018-06-11T07:30:14.166Z,270
2018-06-11T07:30:54.676Z,265
2018-06-11T07:31:35.200Z,260
2018-06-11T07:32:15.748Z,255
2018-06-11T07:32:56.276Z,255
2018-06-11T07:33:36.796Z,250
2018-06-11T07:34:17.327Z,245
2018-06-11T07:34:57.907Z,240
2018-06-11T07:35:38.453Z,235
2018-06-11T07:36:18.948Z,230
2018-06-11T07:36:59.480Z,225
2018-06-11T07:37:40.000Z,220
2018-06-11T07:38:20.524Z,220
2018-06-11T07:39:01.034Z,220
2018-06-11T07:39:41.556Z,215
2018-06-11T07:40:22.080Z,215
2018-06-11T07:41:02.646Z,215
2018-06-11T07:41:43.165Z,215
2018-06-11T07:42:23.674Z,210
2018-06-11T07:43:04.228Z,210
2018-06-11T07:43:44.732Z,210
2018-06-11T07:44:25.283Z,205
2018-06-11T07:45:05.803Z,205
2018-06-11T07:45:46.357Z,205
2018-06-11T07:46:26.877Z,205
2018-06-11T07:47:07.444Z,205
2018-06-11T07:47:47.921Z,205
2018-06-11T07:48:28.467Z,210
2018-06-11T07:49:08.999Z,210
2018-06-11T07:49:49.528Z,210
2018-06-11T07:50:30.031Z,210
2018-06-11T07:51:10.549Z,210
2018-06-11T07:51:51.076Z,210
2018-06-11T07:52:31.603Z,210
2018-06-11T07:53:12.127Z,210
2018-06-11T07:53:52.647Z,205
2018-06-11T07:54:33.160Z,200
2018-06-11T07:55:13.670Z,205
2018-06-11T07:55:54.210Z,195
2018-06-11T07:56:34.723Z,195
2018-06-11T07:57:15.209Z,195
2018-06-11T07:57:55.760Z,195
2018-06-11T07:58:36.279Z,195
2018-06-11T07:59:16.788Z,195
2018-06-11T07:59:57.358Z,200
2018-06-11T08:00:37.907Z,200
2018-06-11T08:01:18.471Z,205
2018-06-11T08:01:58.968Z,210
2018-06-11T08:02:39.474Z,215
2018-06-11T08:03:20.021Z,220
2018-06-11T08:04:00.544Z,225
2018-06-11T08:04:41.066Z,230
2018-06-11T08:05:21.559Z,230
2018-06-11T08:06:02.085Z,235
2018-06-11T08:06:42.584Z,240
2018-06-11T08:07:23.125Z,240
2018-06-11T08:08:03.583Z,245
2018-06-11T08:08:44.107Z,245
2018-06-11T08:09:24.646Z,250
2018-06-11T08:10:05.168Z,255
2018-06-11T08:10:45.700Z,255
2018-06-11T08:11:26.169Z,260
2018-06-11T08:12:06.690Z,260
2018-06-11T08:12:47.317Z,255
2018-06-11T08:13:27.872Z,260
2018-06-11T08:14:08.366Z,260
2018-06-11T08:14:48.875Z,260
2018-06-11T08:15:29.395Z,260
2018-06-11T08:16:09.897Z,260
2018-06-11T08:16:50.389Z,260
2018-06-11T08:17:31.022Z,265
2018-06-11T08:18:11.525Z,265
2018-06-11T08:18:52.041Z,265
2018-06-11T08:19:32.633Z,265
2018-06-11T08:20:13.120Z,270
2018-06-11T08:20:53.653Z,270
2018-06-11T08:21:34.139Z,265
2018-06-11T08:22:14.651Z,265
2018-06-11T08:22:57.000Z,260
2018-06-11T08:23:37.528Z,255
2018-06-11T08:24:18.046Z,255
2018-06-11T08:24:58.564Z,255
2018-06-11T08:25:39.104Z,255
2018-06-11T08:26:19.628Z,255
2018-06-11T08:27:00.190Z,255
2018-06-11T08:27:40.675Z,260
2018-06-11T08:28:21.204Z,265
2018-06-11T08:29:01.745Z,270
2018-06-11T08:29:42.274Z,275
2018-06-11T08:30:22.821Z,295
2018-06-11T08:31:03.344Z,290
2018-06-11T08:31:43.872Z,300
2018-06-11T08:32:24.404Z,305
2018-06-11T08:33:04.908Z,300
2018-06-11T08:33:45.437Z,305
2018-06-11T08:34:26.040Z,305
2018-06-11T08:35:06.470Z,300
2018-06-11T08:35:48.770Z,310
2018-06-11T08:36:29.293Z,305
2018-06-11T08:37:09.822Z,305
2018-06-11T08:37:50.340Z,305
2018-06-11T08:38:30.875Z,315
2018-06-11T08:39:11.406Z,305
2018-06-11T08:39:51.940Z,305
2018-06-11T08:40:32.496Z,300
2018-06-11T08:41:13.012Z,310
2018-06-11T08:41:53.537Z,305
2018-06-11T08:42:34.066Z,305
2018-06-11T08:43:14.614Z,305
2018-06-11T08:43:55.160Z,300
2018-06-11T08:44:35.701Z,300
2018-06-11T08:45:16.222Z,300
2018-06-11T08:45:56.748Z,310
2018-06-11T08:46:37.270Z,310
2018-06-11T08:47:17.833Z,330
2018-06-11T08:49:56.952Z,305
2018-06-11T08:50:37.490Z,300
2018-06-11T08:51:18.011Z,295
2018-06-11T08:51:58.579Z,295
2018-06-11T08:52:39.111Z,290
2018-06-11T08:53:19.651Z,285
2018-06-11T08:54:00.178Z,280
2018-06-11T08:54:40.706Z,275
2018-06-11T08:55:21.223Z,260
2018-06-11T08:56:01.759Z,250
2018-06-11T08:56:42.276Z,250
2018-06-11T08:57:22.798Z,245
2018-06-11T08:58:03.330Z,245
2018-06-11T08:58:43.833Z,245
2018-06-11T08:59:24.364Z,240
2018-06-11T09:00:04.886Z,235
2018-06-11T09:00:45.428Z,235
2018-06-11T09:01:25.961Z,235
2018-06-11T09:02:06.473Z,225
2018-06-11T09:02:46.999Z,225
2018-06-11T09:03:27.527Z,215
2018-06-11T09:04:08.075Z,215
2018-06-11T09:04:48.592Z,210
2018-06-11T09:05:29.101Z,205
2018-06-11T09:06:09.643Z,205
2018-06-11T09:06:50.175Z,200
2018-06-11T09:07:30.712Z,200
2018-06-11T09:08:11.216Z,195
2018-06-11T09:08:51.758Z,190
2018-06-11T09:09:32.268Z,185
2018-06-11T09:10:12.876Z,180
2018-06-11T09:10:53.770Z,180
2018-06-11T09:11:35.323Z,180
2018-06-11T09:12:15.918Z,175
2018-06-11T09:12:56.516Z,175
2018-06-11T09:13:37.086Z,170
2018-06-11T09:14:17.605Z,170
2018-06-11T09:14:58.128Z,170
2018-06-11T09:15:38.662Z,170
2018-06-11T09:16:19.162Z,170
2018-06-11T09:16:59.680Z,165
2018-06-11T09:17:40.247Z,170
2018-06-11T09:18:20.985Z,165
2018-06-11T09:19:01.275Z,165
2018-06-11T09:19:41.814Z,165
2018-06-11T09:20:22.347Z,165
2018-06-11T09:21:02.909Z,165
2018-06-11T09:21:43.457Z,165
2018-06-11T09:22:24.012Z,165
2018-06-11T09:23:04.477Z,170
2018-06-11T09:23:44.971Z,170
2018-06-11T09:24:25.505Z,170
2018-06-11T09:25:06.081Z,170
2018-06-11T09:25:46.630Z,170
2018-06-11T09:26:27.120Z,170
2018-06-11T09:27:07.905Z,175
2018-06-11T09:27:48.353Z,180
2018-06-11T09:28:28.877Z,180
2018-06-11T09:29:09.399Z,185
2018-06-11T09:29:49.925Z,180
2018-06-11T09:30:30.466Z,180
2018-06-11T09:31:10.968Z,180
2018-06-11T09:31:51.483Z,185
2018-06-11T09:32:32.027Z,190
2018-06-11T09:33:12.918Z,195
2018-06-11T09:33:53.342Z,195
2018-06-11T09:34:34.069Z,190
2018-06-11T09:35:15.607Z,180
2018-06-11T09:35:56.093Z,185
2018-06-11T09:36:36.602Z,185
2018-06-11T09:37:17.099Z,190