createdAt,value
2023-04-01T00:00:33.711Z,5.60
2023-04-01T00:01:56.189Z,5.60
2023-04-01T00:03:18.610Z,5.50
2023-04-01T00:04:40.790Z,5.50
2023-04-01T00:06:03.190Z,5.50
2023-04-01T00:07:25.710Z,5.50
2023-04-01T00:08:54.016Z,5.50
2023-04-01T00:10:17.425Z,5.50
2023-04-01T00:11:39.602Z,5.40
2023-04-01T00:13:01.632Z,5.40
2023-04-01T00:14:23.695Z,5.40
2023-04-01T00:15:46.292Z,5.40
2023-04-01T00:17:08.437Z,5.40
2023-04-01T00:18:31.607Z,5.40
2023-04-01T00:19:56.279Z,5.50
2023-04-01T00:21:19.600Z,5.40
2023-04-01T00:22:42.134Z,5.40
2023-04-01T00:24:04.403Z,5.40
2023-04-01T00:25:26.449Z,5.40
2023-04-01T00:26:48.889Z,5.40
2023-04-01T00:28:10.967Z,5.40
2023-04-01T00:29:33.759Z,5.40
2023-04-01T00:30:55.983Z,5.40
2023-04-01T00:32:18.290Z,5.40
2023-04-01T00:33:41.701Z,5.40
2023-04-01T00:35:04.588Z,5.40
2023-04-01T00:36:26.678Z,5.30
2023-04-01T00:37:49.248Z,5.30
2023-04-01T00:39:11.368Z,5.30
2023-04-01T00:40:39.634Z,5.30
2023-04-01T00:42:03.816Z,5.30
2023-04-01T00:43:25.849Z,5.30
2023-04-01T00:44:55.770Z,5.30
2023-04-01T00:46:18.129Z,5.30
2023-04-01T00:47:40.635Z,5.30
2023-04-01T00:49:02.985Z,5.30
2023-04-01T00:50:26.403Z,5.20
2023-04-01T00:51:50.986Z,5.20
2023-04-01T00:53:14.225Z,5.20
2023-04-01T00:54:38.216Z,5.20
2023-04-01T00:56:08.273Z,5.20
2023-04-01T00:57:37.623Z,5.20
2023-04-01T00:59:09.200Z,5.20
2023-04-01T01:00:32.397Z,5.20
2023-04-01T01:01:54.829Z,5.20
2023-04-01T01:03:17.040Z,5.20
2023-04-01T01:04:39.663Z,5.20
2023-04-01T01:06:24.101Z,5.10
2023-04-01T01:08:10.842Z,5.10
2023-04-01T01:09:59.187Z,5.20
2023-04-01T01:11:43.546Z,5.10
2023-04-01T01:13:26.261Z,5.20
2023-04-01T01:14:56.669Z,5.20
2023-04-01T01:16:30.281Z,5.10
2023-04-01T01:18:07.182Z,5.10
2023-04-01T01:19:49.207Z,5.10
2023-04-01T01:21:43.932Z,5.10
2023-04-01T01:23:33.411Z,5.10
2023-04-01T01:25:14.064Z,5.10
2023-04-01T01:26:53.969Z,5.00
2023-04-01T01:28:43.693Z,5.00
2023-04-01T01:30:08.945Z,5.00
2023-04-01T01:31:49.529Z,5.00
2023-04-01T01:33:44.674Z,5.00
2023-04-01T01:35:38.267Z,5.00
2023-04-01T01:37:06.473Z,5.00
2023-04-01T01:38:32.444Z,5.00
2023-04-01T01:39:59.410Z,5.00
2023-04-01T01:41:23.628Z,5.00
2023-04-01T01:42:51.131Z,5.00
2023-04-01T01:44:17.180Z,5.00
2023-04-01T01:45:45.111Z,5.00
2023-04-01T01:47:07.137Z,5.00
2023-04-01T01:48:32.005Z,5.00
2023-04-01T01:49:55.784Z,5.00
2023-04-01T01:51:19.714Z,5.00
2023-04-01T01:52:41.774Z,5.00
2023-04-01T01:54:03.966Z,5.00
2023-04-01T01:55:36.159Z,5.00
2023-04-01T01:57:08.017Z,5.00
2023-04-01T01:58:41.813Z,4.90
2023-04-01T02:00:13.836Z,5.00
2023-04-01T02:01:40.369Z,5.00
2023-04-01T02:03:02.860Z,5.00
2023-04-01T02:04:25.955Z,5.00
2023-04-01T02:05:50.276Z,5.00
2023-04-01T02:07:18.967Z,4.90
2023-04-01T02:08:46.469Z,4.90
2023-04-01T02:10:09.839Z,4.90
2023-04-01T02:11:38.944Z,4.90
2023-04-01T02:13:07.013Z,4.90
2023-04-01T02:15:07.959Z,4.90
2023-04-01T02:16:35.766Z,4.90
2023-04-01T02:17:58.728Z,4.80
2023-04-01T02:19:23.502Z,4.80
2023-04-01T02:20:46.351Z,4.80
2023-04-01T02:22:13.666Z,4.80
2023-04-01T02:23:37.795Z,4.80
2023-04-01T02:25:05.691Z,4.80
2023-04-01T02:26:28.109Z,4.70
2023-04-01T02:27:50.577Z,4.70
2023-04-01T02:29:13.442Z,4.80
2023-04-01T02:30:37.489Z,4.80
2023-04-01T02:32:00.576Z,4.80
2023-04-01T02:33:22.982Z,4.80
2023-04-01T02:34:45.765Z,4.80
2023-04-01T02:36:12.269Z,4.80
2023-04-01T02:37:36.268Z,4.80
2023-04-01T02:39:03.884Z,4.80
2023-04-01T02:40:25.892Z,4.80
2023-04-01T02:41:47.954Z,4.80
2023-04-01T02:43:10.029Z,4.80
2023-04-01T02:44:32.412Z,4.80
2023-04-01T02:45:54.739Z,4.80
2023-04-01T02:47:16.756Z,4.80
2023-04-01T02:48:38.836Z,4.80
2023-04-01T02:50:01.018Z,4.80
2023-04-01T02:51:23.038Z,4.90
2023-04-01T02:52:45.120Z,4.90
2023-04-01T02:54:07.154Z,4.90
2023-04-01T02:55:29.203Z,4.80
2023-04-01T02:56:51.283Z,4.80
2023-04-01T02:58:13.501Z,4.80
2023-04-01T02:59:35.617Z,4.80
2023-04-01T03:00:57.805Z,4.80
2023-04-01T03:02:20.185Z,4.80
2023-04-01T03:03:42.231Z,4.80
2023-04-01T03:05:05.132Z,4.80
2023-04-01T03:06:27.154Z,4.80
2023-04-01T03:07:49.256Z,4.80
2023-04-01T03:09:11.598Z,4.80
2023-04-01T03:10:33.717Z,4.80
2023-04-01T03:11:55.975Z,4.80
2023-04-01T03:13:17.976Z,4.80
2023-04-01T03:14:40.049Z,4.80
2023-04-01T03:16:02.364Z,4.80
2023-04-01T03:17:24.479Z,4.70
2023-04-01T03:18:46.603Z,4.80
2023-04-01T03:20:10.135Z,4.80
2023-04-01T03:21:32.152Z,4.80
2023-04-01T03:22:54.256Z,4.80
2023-04-01T03:24:16.325Z,4.80
2023-04-01T03:25:38.347Z,4.80
2023-04-01T03:27:00.668Z,4.80
2023-04-01T03:28:22.683Z,4.80
2023-04-01T03:29:44.775Z,4.80
2023-04-01T03:31:07.329Z,4.80
2023-04-01T03:32:29.548Z,4.80
2023-04-01T03:33:51.691Z,4.70
2023-04-01T03:35:13.847Z,4.80
2023-04-01T03:36:35.994Z,4.80
2023-04-01T03:37:58.122Z,4.80
2023-04-01T03:39:20.486Z,4.80
2023-04-01T03:40:44.233Z,4.80
2023-04-01T03:42:07.542Z,4.80
2023-04-01T03:43:29.681Z,4.80
2023-04-01T03:44:51.682Z,4.70
2023-04-01T03:46:19.038Z,4.80
2023-04-01T03:47:41.408Z,4.80
2023-04-01T03:49:03.927Z,4.70
2023-04-01T03:50:26.136Z,4.70
2023-04-01T03:51:48.174Z,4.70
2023-04-01T03:53:10.440Z,4.70
2023-04-01T03:54:33.071Z,4.70
2023-04-01T03:55:55.265Z,4.70
2023-04-01T03:57:17.398Z,4.70
2023-04-01T03:58:40.013Z,4.70
2023-04-01T04:00:02.119Z,4.70
2023-04-01T04:01:24.749Z,4.70
2023-04-01T04:02:46.898Z,4.70
2023-04-01T04:04:11.472Z,4.70
2023-04-01T04:05:33.800Z,4.70
2023-04-01T04:06:56.170Z,4.80
2023-04-01T04:08:18.788Z,4.70
2023-04-01T04:09:40.860Z,4.70
2023-04-01T04:11:02.892Z,4.70
2023-04-01T04:12:25.025Z,4.70
2023-04-01T04:13:48.776Z,4.70
2023-04-01T04:15:11.435Z,4.70
2023-04-01T04:16:37.548Z,4.70
2023-04-01T04:17:59.729Z,4.70
2023-04-01T04:19:21.748Z,4.70
2023-04-01T04:20:52.015Z,4.70
2023-04-01T04:22:14.088Z,4.80
2023-04-01T04:23:38.135Z,4.80
2023-04-01T04:25:00.282Z,4.80
2023-04-01T04:26:22.544Z,4.80
2023-04-01T04:27:44.923Z,4.80
2023-04-01T04:29:07.010Z,4.80
2023-04-01T04:30:29.120Z,4.80
2023-04-01T04:31:51.395Z,4.80
2023-04-01T04:33:13.442Z,4.80
2023-04-01T04:34:35.519Z,4.70
2023-04-01T04:35:59.210Z,4.70
2023-04-01T04:37:21.293Z,4.70
2023-04-01T04:38:43.356Z,4.70
2023-04-01T04:40:05.962Z,4.70
2023-04-01T04:41:28.064Z,4.70
2023-04-01T04:42:50.306Z,4.70
2023-04-01T04:44:12.352Z,4.70
2023-04-01T04:45:34.778Z,4.70
2023-04-01T04:46:58.481Z,4.60
2023-04-01T04:48:21.348Z,4.70
2023-04-01T04:49:43.445Z,4.70
2023-04-01T04:51:05.817Z,4.70
2023-04-01T04:52:27.889Z,4.60
2023-04-01T04:53:51.482Z,4.70
2023-04-01T04:55:15.924Z,4.70
2023-04-01T04:56:37.974Z,4.70
2023-04-01T04:57:59.999Z,4.70
2023-04-01T04:59:22.209Z,4.70
2023-04-01T05:00:44.274Z,4.70
2023-04-01T05:02:06.334Z,4.70
2023-04-01T05:03:28.538Z,4.70
2023-04-01T05:04:50.779Z,4.70
2023-04-01T05:06:14.730Z,4.70
2023-04-01T05:07:36.855Z,4.70
2023-04-01T05:08:58.921Z,4.70
2023-04-01T05:10:21.740Z,4.70
2023-04-01T05:11:43.892Z,4.70
2023-04-01T05:13:05.994Z,4.70
2023-04-01T05:14:28.073Z,4.60
2023-04-01T05:15:50.108Z,4.70
2023-04-01T05:17:13.088Z,4.70
2023-04-01T05:18:35.319Z,4.70
2023-04-01T05:19:58.471Z,4.70
2023-04-01T05:21:20.650Z,4.60
2023-04-01T05:22:43.595Z,4.70
2023-04-01T05:24:10.130Z,4.70
2023-04-01T05:25:32.429Z,4.60
2023-04-01T05:26:56.927Z,4.60
2023-04-01T05:28:19.882Z,4.60
2023-04-01T05:29:42.104Z,4.60
2023-04-01T05:31:04.864Z,4.60
2023-04-01T05:32:27.220Z,4.60
2023-04-01T05:33:49.363Z,4.60
2023-04-01T05:35:11.652Z,4.60
2023-04-01T05:36:33.694Z,4.60
2023-04-01T05:37:55.791Z,4.60
2023-04-01T05:39:17.800Z,4.60
2023-04-01T05:40:39.858Z,4.60
2023-04-01T05:42:01.842Z,4.60
2023-04-01T05:43:23.924Z,4.60
2023-04-01T05:44:45.991Z,4.60
2023-04-01T05:46:08.303Z,4.60
2023-04-01T05:47:30.728Z,4.60
2023-04-01T05:48:52.787Z,4.60
2023-04-01T05:50:14.853Z,4.70
2023-04-01T05:51:36.877Z,4.60
2023-04-01T05:52:58.883Z,4.60
2023-04-01T05:54:21.313Z,4.60
2023-04-01T05:55:43.543Z,4.60
2023-04-01T05:57:05.722Z,4.60
2023-04-01T05:58:27.842Z,4.60
2023-04-01T05:59:49.903Z,4.60
2023-04-01T06:01:16.221Z,4.60
2023-04-01T06:02:40.044Z,4.60
2023-04-01T06:04:02.311Z,4.60
2023-04-01T06:05:28.947Z,4.60
2023-04-01T06:06:52.388Z,4.60
2023-04-01T06:08:19.838Z,4.60
2023-04-01T06:09:43.507Z,4.60
2023-04-01T06:11:36.021Z,4.60
2023-04-01T06:13:15.280Z,4.60
2023-04-01T06:14:52.053Z,4.60
2023-04-01T06:16:31.057Z,4.60
2023-04-01T06:18:23.917Z,4.60
2023-04-01T06:20:07.013Z,4.60
2023-04-01T06:21:34.755Z,4.60
2023-04-01T06:23:02.889Z,4.60
2023-04-01T06:24:36.619Z,4.70
2023-04-01T06:26:34.271Z,4.70
2023-04-01T06:28:23.823Z,4.70
2023-04-01T06:29:51.980Z,4.70
2023-04-01T06:31:22.360Z,4.70
2023-04-01T06:32:53.844Z,4.70
2023-04-01T06:34:36.617Z,4.70
2023-04-01T06:36:21.757Z,4.70
2023-04-01T06:38:01.813Z,4.70
2023-04-01T06:39:49.286Z,4.70
2023-04-01T06:41:45.621Z,4.70
2023-04-01T06:43:19.509Z,4.70
2023-04-01T06:45:08.813Z,4.70
2023-04-01T06:46:53.759Z,4.70
2023-04-01T06:48:27.829Z,4.70
2023-04-01T06:50:03.512Z,4.70
2023-04-01T06:51:37.385Z,4.70
2023-04-01T06:53:24.544Z,4.70
2023-04-01T06:55:02.207Z,4.70
2023-04-01T06:56:27.899Z,4.70
2023-04-01T06:57:54.093Z,4.70
2023-04-01T06:59:23.076Z,4.70
2023-04-01T07:00:49.082Z,4.70
2023-04-01T07:02:11.146Z,4.70
2023-04-01T07:03:50.483Z,4.70
2023-04-01T07:05:14.806Z,4.70
2023-04-01T07:06:44.353Z,4.70
2023-04-01T07:08:11.502Z,4.70
2023-04-01T07:09:41.128Z,4.70
2023-04-01T07:11:07.938Z,4.70
2023-04-01T07:12:44.034Z,4.70
2023-04-01T07:14:12.989Z,4.70
2023-04-01T07:15:40.451Z,4.70
2023-04-01T07:17:07.727Z,4.60
2023-04-01T07:18:39.604Z,4.60
2023-04-01T07:20:27.333Z,4.60
2023-04-01T07:21:56.159Z,4.60
2023-04-01T07:23:23.082Z,4.50
2023-04-01T07:24:47.043Z,4.50
2023-04-01T07:26:23.637Z,4.50
2023-04-01T07:27:46.982Z,4.50
2023-04-01T07:29:14.591Z,4.50
2023-04-01T07:31:16.636Z,4.50
2023-04-01T07:33:01.013Z,4.50
2023-04-01T07:34:28.091Z,4.50
2023-04-01T07:36:01.722Z,4.50
2023-04-01T07:37:29.736Z,4.50
2023-04-01T07:39:10.273Z,4.50
2023-04-01T07:40:58.408Z,4.60
2023-04-01T07:42:35.466Z,4.60
2023-04-01T07:44:18.879Z,4.60
2023-04-01T07:46:11.565Z,4.50
2023-04-01T07:47:48.819Z,4.50
2023-04-01T07:49:45.011Z,4.50
2023-04-01T07:51:18.526Z,4.50
2023-04-01T07:53:03.540Z,4.50
2023-04-01T07:55:03.947Z,4.50
2023-04-01T07:56:41.457Z,4.50
2023-04-01T07:58:18.501Z,4.50
2023-04-01T07:59:59.329Z,4.50
2023-04-01T08:01:57.443Z,4.50
2023-04-01T08:03:45.207Z,4.50
2023-04-01T08:05:28.416Z,4.50
2023-04-01T08:06:50.452Z,4.50
2023-04-01T08:08:12.491Z,4.50
2023-04-01T08:10:01.336Z,4.50
2023-04-01T08:11:59.058Z,4.50
2023-04-01T08:13:54.441Z,4.50
2023-04-01T08:15:33.352Z,4.50
2023-04-01T08:17:10.027Z,4.50
2023-04-01T08:18:52.291Z,4.50
2023-04-01T08:20:22.996Z,4.40
2023-04-01T08:21:55.601Z,4.40
2023-04-01T08:23:33.588Z,4.40
2023-04-01T08:25:03.045Z,4.40
2023-04-01T08:26:43.723Z,4.40
2023-04-01T08:28:22.793Z,4.40
2023-04-01T08:30:04.910Z,4.40
2023-04-01T08:31:50.082Z,4.40
2023-04-01T08:33:15.123Z,4.40
2023-04-01T08:34:43.290Z,4.50
2023-04-01T08:36:20.056Z,4.50
2023-04-01T08:37:42.842Z,4.50
2023-04-01T08:39:11.750Z,4.50
2023-04-01T08:40:48.436Z,4.60
2023-04-01T08:42:19.373Z,4.60
2023-04-01T08:43:44.230Z,4.60
2023-04-01T08:45:28.225Z,4.60
2023-04-01T08:47:09.378Z,4.60
2023-04-01T08:48:41.372Z,4.60
2023-04-01T08:50:27.927Z,4.60
2023-04-01T08:52:40.108Z,4.70
2023-04-01T08:54:19.898Z,4.70
2023-04-01T08:56:03.377Z,4.70
2023-04-01T08:57:44.601Z,4.70
2023-04-01T08:59:45.640Z,4.70
2023-04-01T09:01:40.084Z,4.70
2023-04-01T09:03:37.001Z,4.70
2023-04-01T09:05:23.145Z,4.70
2023-04-01T09:07:12.861Z,4.70
2023-04-01T09:08:46.693Z,4.70
2023-04-01T09:10:08.753Z,4.80
2023-04-01T09:11:47.868Z,4.80
2023-04-01T09:13:15.998Z,4.80
2023-04-01T09:14:46.224Z,4.80
2023-04-01T09:16:08.247Z,4.70
2023-04-01T09:18:05.660Z,4.70
2023-04-01T09:19:46.728Z,4.80
2023-04-01T09:21:25.630Z,4.80
2023-04-01T09:23:05.882Z,4.80
2023-04-01T09:24:46.237Z,4.70
2023-04-01T09:26:08.319Z,4.80
2023-04-01T09:27:57.070Z,4.80
2023-04-01T09:29:43.524Z,4.70
2023-04-01T09:31:32.406Z,4.70
2023-04-01T09:33:17.355Z,4.70
2023-04-01T09:34:54.216Z,4.70
2023-04-01T09:36:44.761Z,4.60
2023-04-01T09:38:09.951Z,4.70
2023-04-01T09:39:43.504Z,4.70
2023-04-01T09:41:26.661Z,4.70
2023-04-01T09:43:03.933Z,4.80
2023-04-01T09:44:33.015Z,4.80
2023-04-01T09:46:20.200Z,4.80
2023-04-01T09:47:57.473Z,4.80
2023-04-01T09:49:32.947Z,4.80
2023-04-01T09:51:13.831Z,4.90
2023-04-01T09:52:56.803Z,4.90
2023-04-01T09:54:37.259Z,4.90
2023-04-01T09:56:28.229Z,4.90
2023-04-01T09:58:08.727Z,4.90
2023-04-01T10:00:01.825Z,5.00
2023-04-01T10:01:45.136Z,5.10
2023-04-01T10:03:13.390Z,5.10
2023-04-01T10:04:57.039Z,5.20
2023-04-01T10:06:46.173Z,5.20
2023-04-01T10:08:35.979Z,5.30
2023-04-01T10:10:09.346Z,5.30
2023-04-01T10:11:54.176Z,5.30
2023-04-01T10:13:35.133Z,5.40
2023-04-01T10:15:18.340Z,5.40
2023-04-01T10:17:09.045Z,5.40
2023-04-01T10:18:47.914Z,5.40
2023-04-01T10:20:30.395Z,5.40
2023-04-01T10:22:10.795Z,5.40
2023-04-01T10:24:00.806Z,5.40
2023-04-01T10:26:01.192Z,5.40
2023-04-01T10:27:41.966Z,5.50
2023-04-01T10:29:26.046Z,5.50
2023-04-01T10:31:16.125Z,5.40
2023-04-01T10:32:58.321Z,5.40
2023-04-01T10:34:26.140Z,5.40
2023-04-01T10:36:09.925Z,5.50
2023-04-01T10:37:51.650Z,5.50
2023-04-01T10:39:34.019Z,5.40
2023-04-01T10:41:30.994Z,5.40
2023-04-01T10:43:21.166Z,5.30
2023-04-01T10:45:07.300Z,5.30
2023-04-01T10:47:20.873Z,5.30
2023-04-01T10:49:04.228Z,5.30
2023-04-01T10:50:31.910Z,5.40
2023-04-01T10:52:12.894Z,5.40
2023-04-01T10:53:49.632Z,5.50
2023-04-01T10:55:30.461Z,5.60
2023-04-01T10:56:52.809Z,5.60
2023-04-01T10:58:40.098Z,5.50
2023-04-01T11:00:20.421Z,5.50
2023-04-01T11:02:11.363Z,5.50
2023-04-01T11:04:01.824Z,5.50
2023-04-01T11:05:45.532Z,5.50
2023-04-01T11:07:10.718Z,5.40
2023-04-01T11:08:45.882Z,5.50
2023-04-01T11:10:14.003Z,5.40
2023-04-01T11:11:50.435Z,5.40
2023-04-01T11:13:31.114Z,5.40
2023-04-01T11:15:17.910Z,5.40
2023-04-01T11:17:01.018Z,5.40
2023-04-01T11:19:13.620Z,5.40
2023-04-01T11:20:54.330Z,5.50
2023-04-01T11:22:16.419Z,5.40
2023-04-01T11:24:05.203Z,5.40
2023-04-01T11:25:49.303Z,5.40
2023-04-01T11:27:26.662Z,5.40
2023-04-01T11:29:16.897Z,5.40
2023-04-01T11:30:42.143Z,5.40
2023-04-01T11:32:23.864Z,5.30
2023-04-01T11:34:14.505Z,5.20
2023-04-01T11:35:53.849Z,5.20
2023-04-01T11:37:28.676Z,5.20
2023-04-01T11:38:56.285Z,5.10
2023-04-01T11:40:24.539Z,5.10
2023-04-01T11:41:46.572Z,5.10
2023-04-01T11:43:37.342Z,5.20
2023-04-01T11:45:24.941Z,5.10
2023-04-01T11:47:05.762Z,5.20
2023-04-01T11:48:49.693Z,5.20
2023-04-01T11:50:35.846Z,5.30
2023-04-01T11:52:10.331Z,5.30
2023-04-01T11:53:50.828Z,5.30
2023-04-01T11:55:31.681Z,5.30
2023-04-01T11:57:18.751Z,5.30
2023-04-01T11:59:13.869Z,5.40
2023-04-01T12:00:56.950Z,5.40
2023-04-01T12:02:57.596Z,5.40
2023-04-01T12:04:35.433Z,5.30
2023-04-01T12:06:42.109Z,5.20
2023-04-01T12:08:16.143Z,5.20
2023-04-01T12:09:55.449Z,5.20
2023-04-01T12:13:29.636Z,5.20
2023-04-01T12:15:29.387Z,5.20
2023-04-01T12:17:08.116Z,5.20
2023-04-01T12:18:56.953Z,5.20
2023-04-01T12:21:03.363Z,5.20
2023-04-01T12:22:37.405Z,5.10
2023-04-01T12:24:20.759Z,5.10
2023-04-01T12:26:01.008Z,5.10
2023-04-01T12:27:46.664Z,5.20
2023-04-01T12:29:09.109Z,5.20
2023-04-01T12:30:55.705Z,5.10
2023-04-01T12:32:40.806Z,5.10
2023-04-01T12:34:33.366Z,5.00
2023-04-01T12:36:13.484Z,5.00
2023-04-01T12:37:54.429Z,5.00
2023-04-01T12:39:41.104Z,5.00
2023-04-01T12:41:16.142Z,4.90
2023-04-01T12:43:05.505Z,5.00
2023-04-01T12:44:46.069Z,5.00
2023-04-01T12:46:24.058Z,5.00
2023-04-01T12:48:06.431Z,5.00
2023-04-01T12:49:46.621Z,5.10
2023-04-01T12:51:21.933Z,5.10
2023-04-01T12:53:08.301Z,5.10
2023-04-01T12:55:01.160Z,5.00
2023-04-01T12:57:00.982Z,5.00
2023-04-01T12:58:39.422Z,5.10
2023-04-01T13:00:29.039Z,5.10
2023-04-01T13:02:10.074Z,5.10
2023-04-01T13:03:38.054Z,5.10
2023-04-01T13:05:29.803Z,5.10
2023-04-01T13:07:10.717Z,5.00
2023-04-01T13:08:54.777Z,4.90
2023-04-01T13:10:50.913Z,5.00
2023-04-01T13:12:34.962Z,4.90
2023-04-01T13:14:31.351Z,5.00
2023-04-01T13:16:31.626Z,5.00
2023-04-01T13:18:05.831Z,5.00
2023-04-01T13:19:39.813Z,5.10
2023-04-01T13:21:35.684Z,5.20
2023-04-01T13:23:00.924Z,5.20
2023-04-01T13:24:35.362Z,5.20
2023-04-01T13:26:13.808Z,5.20
2023-04-01T13:27:44.758Z,5.20
2023-04-01T13:29:22.799Z,5.20
2023-04-01T13:30:47.824Z,5.20
2023-04-01T13:32:18.888Z,5.20
2023-04-01T13:34:07.267Z,5.10
2023-04-01T13:35:46.103Z,5.10
2023-04-01T13:37:29.214Z,5.10
2023-04-01T13:39:12.495Z,5.00
2023-04-01T13:41:01.643Z,5.10
2023-04-01T13:42:44.745Z,5.10
2023-04-01T13:44:19.015Z,5.00
2023-04-01T13:46:01.952Z,5.00
2023-04-01T13:47:42.769Z,5.00
2023-04-01T13:49:23.012Z,4.90
2023-04-01T13:51:03.801Z,4.90
2023-04-01T13:53:04.745Z,4.90
2023-04-01T13:54:48.273Z,5.00
2023-04-01T13:56:51.433Z,5.00
2023-04-01T13:58:28.182Z,5.00
2023-04-01T14:00:27.960Z,5.00
2023-04-01T14:02:15.888Z,5.00
2023-04-01T14:04:02.136Z,5.00
2023-04-01T14:06:08.281Z,5.00
2023-04-01T14:07:48.914Z,5.00
2023-04-01T14:09:31.938Z,5.00
2023-04-01T14:11:26.829Z,5.10
2023-04-01T14:13:21.394Z,5.20
2023-04-01T14:15:07.894Z,5.20
2023-04-01T14:16:51.462Z,5.20
2023-04-01T14:18:31.661Z,5.20
2023-04-01T14:20:08.906Z,5.10
2023-04-01T14:22:03.461Z,5.20
2023-04-01T14:23:31.116Z,5.20
2023-04-01T14:24:53.396Z,5.10
2023-04-01T14:26:18.438Z,5.10
2023-04-01T14:28:10.494Z,5.00
2023-04-01T14:29:48.288Z,5.00
2023-04-01T14:31:28.788Z,5.10
2023-04-01T14:33:14.495Z,5.00
2023-04-01T14:34:59.133Z,5.00
2023-04-01T14:36:58.046Z,5.00
2023-04-01T14:38:25.856Z,5.00
2023-04-01T14:40:06.744Z,4.90
2023-04-01T14:42:20.954Z,4.90
2023-04-01T14:44:06.412Z,4.90
2023-04-01T14:45:34.505Z,4.80
2023-04-01T14:47:33.860Z,4.80
2023-04-01T14:49:24.047Z,4.80
2023-04-01T14:50:51.793Z,4.90
2023-04-01T14:52:23.068Z,4.90
2023-04-01T14:53:59.809Z,4.80
2023-04-01T14:55:33.072Z,4.80
2023-04-01T14:57:19.337Z,4.80
2023-04-01T14:58:43.376Z,4.80
2023-04-01T15:00:05.443Z,4.90
2023-04-01T15:01:33.611Z,4.90
2023-04-01T15:03:27.827Z,4.90
2023-04-01T15:04:55.989Z,4.90
2023-04-01T15:06:39.100Z,4.90
2023-04-01T15:08:26.505Z,4.90
2023-04-01T15:10:09.035Z,4.80
2023-04-01T15:11:36.803Z,4.80
2023-04-01T15:13:16.128Z,4.80
2023-04-01T15:15:25.778Z,4.80
2023-04-01T15:16:55.510Z,4.80
2023-04-01T15:18:36.045Z,4.80
2023-04-01T15:20:32.261Z,4.80
2023-04-01T15:22:04.138Z,4.80
2023-04-01T15:23:46.424Z,4.80
2023-04-01T15:25:22.355Z,4.80
2023-04-01T15:27:08.662Z,4.80
2023-04-01T15:29:07.539Z,4.80
2023-04-01T15:30:48.079Z,4.70
2023-04-01T15:32:41.325Z,4.70
2023-04-01T15:34:22.294Z,4.70
2023-04-01T15:35:59.490Z,4.70
2023-04-01T15:37:29.511Z,4.70
2023-04-01T15:39:28.698Z,4.70
2023-04-01T15:41:04.872Z,4.70
2023-04-01T15:42:59.761Z,4.70
2023-04-01T15:44:45.880Z,4.70
2023-04-01T15:46:26.244Z,4.60
2023-04-01T15:48:15.772Z,4.60
2023-04-01T15:49:49.776Z,4.60
2023-04-01T15:51:37.494Z,4.60
2023-04-01T15:53:11.348Z,4.60
2023-04-01T15:54:33.344Z,4.60
2023-04-01T15:56:17.147Z,4.60
2023-04-01T15:58:06.455Z,4.50
2023-04-01T15:59:43.668Z,4.50
2023-04-01T16:01:11.124Z,4.50
2023-04-01T16:03:10.896Z,4.50
2023-04-01T16:04:51.818Z,4.50
2023-04-01T16:06:13.832Z,4.50
2023-04-01T16:08:23.517Z,4.50
2023-04-01T16:10:18.958Z,4.50
2023-04-01T16:11:44.065Z,4.50
2023-04-01T16:13:45.397Z,4.50
2023-04-01T16:15:16.193Z,4.50
2023-04-01T16:17:22.681Z,4.50
2023-04-01T16:19:18.475Z,4.50
2023-04-01T16:21:01.419Z,4.50
2023-04-01T16:22:38.376Z,4.50
2023-04-01T16:24:16.949Z,4.40
2023-04-01T16:25:50.801Z,4.40
2023-04-01T16:27:52.545Z,4.40
2023-04-01T16:29:30.647Z,4.40
2023-04-01T16:31:11.077Z,4.40
2023-04-01T16:32:45.040Z,4.40
2023-04-01T16:34:25.894Z,4.40
2023-04-01T16:36:00.989Z,4.30
2023-04-01T16:37:42.808Z,4.30
2023-04-01T16:39:28.585Z,4.20
2023-04-01T16:41:17.761Z,4.20
2023-04-01T16:42:59.086Z,4.20
2023-04-01T16:44:28.170Z,4.20
2023-04-01T16:46:14.474Z,4.20
2023-04-01T16:47:42.028Z,4.20
2023-04-01T16:49:10.283Z,4.20
2023-04-01T16:50:49.777Z,4.20
2023-04-01T16:52:11.924Z,4.20
2023-04-01T16:53:54.923Z,4.20
2023-04-01T16:55:19.411Z,4.20
2023-04-01T16:57:05.615Z,4.30
2023-04-01T16:58:36.163Z,4.30
2023-04-01T17:00:12.330Z,4.30
2023-04-01T17:01:49.270Z,4.30
2023-04-01T17:03:18.505Z,4.30
2023-04-01T17:04:52.891Z,4.30
2023-04-01T17:06:32.176Z,4.30
2023-04-01T17:08:06.553Z,4.30
2023-04-01T17:10:01.238Z,4.30
2023-04-01T17:11:31.567Z,4.20
2023-04-01T17:13:41.733Z,4.20
2023-04-01T17:15:41.162Z,4.10
2023-04-01T17:17:14.742Z,4.10
2023-04-01T17:18:55.292Z,4.10
2023-04-01T17:20:32.014Z,4.10
2023-04-01T17:22:33.553Z,4.10
2023-04-01T17:24:24.185Z,4.10
2023-04-01T17:25:49.220Z,4.10
2023-04-01T17:27:33.884Z,4.00
2023-04-01T17:29:10.879Z,4.00
2023-04-01T17:30:49.721Z,4.00
2023-04-01T17:32:28.435Z,4.00
2023-04-01T17:34:27.207Z,4.00
2023-04-01T17:36:20.150Z,4.00
2023-04-01T17:37:47.122Z,4.00
2023-04-01T17:39:15.323Z,3.90
2023-04-01T17:40:40.284Z,3.90
2023-04-01T17:42:16.489Z,3.90
2023-04-01T17:44:17.205Z,3.80
2023-04-01T17:45:56.029Z,3.80
2023-04-01T17:47:39.946Z,3.80
2023-04-01T17:49:23.135Z,3.80
2023-04-01T17:51:10.873Z,3.80
2023-04-01T17:52:59.318Z,3.70
2023-04-01T17:54:41.919Z,3.70
2023-04-01T17:56:13.452Z,3.70
2023-04-01T17:57:55.750Z,3.70
2023-04-01T17:59:23.722Z,3.70
2023-04-01T18:01:00.296Z,3.70
2023-04-01T18:02:35.998Z,3.80
2023-04-01T18:04:16.454Z,3.70
2023-04-01T18:05:46.974Z,3.80
2023-04-01T18:07:11.865Z,3.80
2023-04-01T18:08:36.732Z,3.80
2023-04-01T18:10:24.901Z,3.80
2023-04-01T18:12:02.342Z,3.80
2023-04-01T18:13:42.886Z,3.80
2023-04-01T18:15:29.380Z,3.80
2023-04-01T18:17:01.058Z,3.90
2023-04-01T18:18:32.236Z,3.80
2023-04-01T18:19:54.258Z,3.80
2023-04-01T18:21:25.458Z,3.80
2023-04-01T18:23:03.558Z,3.90
2023-04-01T18:24:47.222Z,3.80
2023-04-01T18:26:23.062Z,3.80
2023-04-01T18:27:50.000Z,3.90
2023-04-01T18:29:32.419Z,3.80
2023-04-01T18:31:24.009Z,3.80
2023-04-01T18:32:48.892Z,3.80
2023-04-01T18:34:48.638Z,3.80
2023-04-01T18:36:38.723Z,3.80
2023-04-01T18:38:13.521Z,3.80
2023-04-01T18:39:43.307Z,3.70
2023-04-01T18:41:35.606Z,3.70
2023-04-01T18:43:06.580Z,3.70
2023-04-01T18:44:51.908Z,3.70
2023-04-01T18:46:49.123Z,3.60
2023-04-01T18:48:46.681Z,3.70
2023-04-01T18:50:29.836Z,3.60
2023-04-01T18:51:59.104Z,3.70
2023-04-01T18:53:32.640Z,3.70
2023-04-01T18:55:03.252Z,3.70
2023-04-01T18:56:36.337Z,3.70
2023-04-01T18:58:19.637Z,3.70
2023-04-01T18:59:48.249Z,3.70
2023-04-01T19:01:27.284Z,3.60
2023-04-01T19:03:17.171Z,3.60
2023-04-01T19:04:57.103Z,3.60
2023-04-01T19:06:44.054Z,3.60
2023-04-01T19:08:33.068Z,3.50
2023-04-01T19:09:55.244Z,3.50
2023-04-01T19:12:04.004Z,3.50
2023-04-01T19:13:31.774Z,3.50
2023-04-01T19:15:16.845Z,3.50
2023-04-01T19:17:04.604Z,3.50
2023-04-01T19:18:53.657Z,3.40
2023-04-01T19:20:27.685Z,3.40
2023-04-01T19:21:57.019Z,3.40
2023-04-01T19:23:40.956Z,3.40
2023-04-01T19:25:40.962Z,3.40
2023-04-01T19:27:27.933Z,3.40
2023-04-01T19:29:06.599Z,3.40
2023-04-01T19:30:54.095Z,3.40
2023-04-01T19:32:24.760Z,3.50
2023-04-01T19:34:09.222Z,3.50
2023-04-01T19:36:00.644Z,3.50
2023-04-01T19:38:10.352Z,3.50
2023-04-01T19:40:07.752Z,3.60
2023-04-01T19:41:53.952Z,3.60
2023-04-01T19:43:52.883Z,3.60
2023-04-01T19:45:32.772Z,3.60
2023-04-01T19:47:16.428Z,3.70
2023-04-01T19:49:07.428Z,3.80
2023-04-01T19:50:41.784Z,3.80
2023-04-01T19:52:19.029Z,3.80
2023-04-01T19:53:59.319Z,3.90
2023-04-01T19:55:45.994Z,3.90
2023-04-01T19:57:15.886Z,4.00
2023-04-01T19:58:51.133Z,4.00
2023-04-01T20:00:30.992Z,4.00
2023-04-01T20:02:02.047Z,4.00
2023-04-01T20:03:55.556Z,4.00
2023-04-01T20:05:36.671Z,4.00
2023-04-01T20:07:17.534Z,4.10
2023-04-01T20:09:05.950Z,4.10
2023-04-01T20:11:03.073Z,4.00
2023-04-01T20:12:48.991Z,4.00
2023-04-01T20:14:35.095Z,4.00
2023-04-01T20:16:08.757Z,4.00
2023-04-01T20:17:47.040Z,4.00
2023-04-01T20:19:12.474Z,4.00
2023-04-01T20:20:36.096Z,3.90
2023-04-01T20:22:01.408Z,3.90
2023-04-01T20:23:29.137Z,3.90
2023-04-01T20:24:52.625Z,3.90
2023-04-01T20:26:20.461Z,3.90
2023-04-01T20:27:51.152Z,3.90
2023-04-01T20:29:50.404Z,3.90
2023-04-01T20:31:27.280Z,3.90
2023-04-01T20:33:16.559Z,3.90
2023-04-01T20:35:09.625Z,4.00
2023-04-01T20:36:47.002Z,4.00
2023-04-01T20:38:39.579Z,3.90
2023-04-01T20:40:31.258Z,3.90
2023-04-01T20:41:53.354Z,3.90
2023-04-01T20:43:59.818Z,3.90
2023-04-01T20:45:57.133Z,3.90
2023-04-01T20:47:38.141Z,3.80
2023-04-01T20:49:45.434Z,3.90
2023-04-01T20:51:22.753Z,3.90
2023-04-01T20:53:13.844Z,3.90
2023-04-01T20:54:57.058Z,3.90
2023-04-01T20:56:31.589Z,3.90
2023-04-01T20:58:11.103Z,3.90
2023-04-01T20:59:46.330Z,3.90
2023-04-01T21:01:46.316Z,3.90
2023-04-01T21:03:21.389Z,3.90
2023-04-01T21:05:09.368Z,3.90
2023-04-01T21:06:57.698Z,3.90
2023-04-01T21:09:04.091Z,3.90
2023-04-01T21:10:58.244Z,3.80
2023-04-01T21:12:35.732Z,3.80
2023-04-01T21:14:25.473Z,3.80
2023-04-01T21:16:05.631Z,3.70
2023-04-01T21:18:29.249Z,3.70