createdAt,value
2022-10-24T00:00:01.883Z,0.00
2022-10-24T00:01:01.860Z,0.00
2022-10-24T00:02:01.878Z,0.00
2022-10-24T00:03:01.943Z,0.00
2022-10-24T00:04:01.897Z,0.00
2022-10-24T00:05:01.854Z,0.00
2022-10-24T00:06:01.807Z,0.00
2022-10-24T00:07:01.793Z,0.00
2022-10-24T00:08:01.790Z,0.00
2022-10-24T00:09:01.779Z,0.00
2022-10-24T00:10:01.774Z,0.00
2022-10-24T00:11:01.770Z,0.00
2022-10-24T00:12:01.768Z,0.00
2022-10-24T00:13:01.734Z,0.00
2022-10-24T00:14:01.719Z,0.00
2022-10-24T00:15:01.706Z,0.00
2022-10-24T00:16:01.707Z,0.00
2022-10-24T00:17:01.704Z,0.00
2022-10-24T00:18:01.672Z,0.00
2022-10-24T00:19:01.672Z,0.00
2022-10-24T00:20:01.665Z,0.00
2022-10-24T00:21:01.657Z,0.00
2022-10-24T00:22:01.636Z,0.00
2022-10-24T00:23:01.636Z,0.00
2022-10-24T00:24:01.605Z,0.00
2022-10-24T00:25:01.602Z,0.00
2022-10-24T00:26:01.806Z,0.00
2022-10-24T00:27:01.585Z,0.00
2022-10-24T00:28:01.612Z,0.00
2022-10-24T00:30:01.544Z,0.00
2022-10-24T00:31:01.532Z,0.00
2022-10-24T00:32:01.528Z,0.00
2022-10-24T00:33:01.515Z,0.00
2022-10-24T00:34:01.512Z,0.00
2022-10-24T00:35:01.485Z,0.00
2022-10-24T00:36:01.504Z,0.00
2022-10-24T00:37:01.471Z,0.00
2022-10-24T00:38:01.457Z,0.00
2022-10-24T00:39:01.447Z,0.00
2022-10-24T00:40:01.451Z,0.00
2022-10-24T00:41:01.426Z,0.00
2022-10-24T00:42:01.412Z,0.00
2022-10-24T00:43:01.405Z,0.00
2022-10-24T00:44:01.419Z,0.00
2022-10-24T00:45:01.388Z,0.00
2022-10-24T00:46:01.388Z,0.00
2022-10-24T00:47:01.356Z,0.00
2022-10-24T00:48:01.366Z,0.00
2022-10-24T00:49:01.337Z,0.00
2022-10-24T00:50:01.333Z,0.00
2022-10-24T00:51:01.326Z,0.00
2022-10-24T00:52:01.293Z,0.00
2022-10-24T00:53:01.293Z,0.00
2022-10-24T00:54:01.292Z,0.00
2022-10-24T00:55:01.270Z,0.00
2022-10-24T00:56:01.263Z,0.00
2022-10-24T00:57:01.255Z,0.00
2022-10-24T00:58:01.244Z,0.00
2022-10-24T00:59:01.222Z,0.00
2022-10-24T01:00:01.249Z,0.00
2022-10-24T01:01:01.401Z,0.00
2022-10-24T01:02:01.271Z,0.00
2022-10-24T01:03:01.186Z,0.00
2022-10-24T01:04:01.174Z,0.00
2022-10-24T01:05:01.168Z,0.00
2022-10-24T01:06:01.142Z,0.00
2022-10-24T01:07:01.143Z,0.00
2022-10-24T01:08:01.126Z,0.00
2022-10-24T01:09:01.124Z,0.00
2022-10-24T01:10:01.148Z,0.00
2022-10-24T01:11:01.104Z,0.00
2022-10-24T01:12:01.078Z,0.00
2022-10-24T01:13:01.068Z,0.00
2022-10-24T01:14:01.071Z,0.00
2022-10-24T01:15:01.060Z,0.00
2022-10-24T01:16:01.060Z,0.00
2022-10-24T01:17:01.028Z,0.00
2022-10-24T01:18:01.017Z,0.00
2022-10-24T01:19:01.006Z,0.00
2022-10-24T01:20:01.001Z,0.00
2022-10-24T01:21:00.995Z,0.00
2022-10-24T01:22:00.966Z,0.00
2022-10-24T01:23:00.979Z,0.00
2022-10-24T01:24:00.942Z,0.00
2022-10-24T01:25:00.942Z,0.00
2022-10-24T01:26:00.931Z,0.00
2022-10-24T01:27:00.961Z,0.00
2022-10-24T01:28:00.908Z,0.00
2022-10-24T01:29:00.894Z,0.00
2022-10-24T01:30:00.882Z,0.00
2022-10-24T01:31:00.886Z,0.00
2022-10-24T01:32:00.875Z,0.00
2022-10-24T01:33:00.875Z,0.00
2022-10-24T01:34:00.842Z,0.00
2022-10-24T01:35:00.854Z,0.00
2022-10-24T01:36:00.814Z,0.00
2022-10-24T01:37:00.805Z,0.00
2022-10-24T01:38:00.794Z,0.00
2022-10-24T01:39:00.799Z,0.00
2022-10-24T01:40:00.771Z,0.00
2022-10-24T01:41:00.800Z,0.00
2022-10-24T01:42:00.755Z,0.00
2022-10-24T01:43:00.731Z,0.00
2022-10-24T01:44:00.731Z,0.00
2022-10-24T01:45:00.708Z,0.00
2022-10-24T01:46:00.730Z,0.00
2022-10-24T01:47:00.698Z,0.00
2022-10-24T01:48:00.703Z,0.00
2022-10-24T01:49:00.674Z,0.00
2022-10-24T01:50:00.657Z,0.00
2022-10-24T01:51:00.665Z,0.00
2022-10-24T01:52:00.702Z,0.00
2022-10-24T01:53:00.636Z,0.00
2022-10-24T01:54:00.614Z,0.00
2022-10-24T01:55:00.604Z,0.00
2022-10-24T01:56:00.665Z,0.00
2022-10-24T01:57:00.595Z,0.00
2022-10-24T01:58:00.574Z,0.00
2022-10-24T01:59:00.553Z,0.00
2022-10-24T02:00:00.560Z,0.00
2022-10-24T02:01:00.574Z,0.00
2022-10-24T02:02:00.532Z,0.00
2022-10-24T02:03:00.509Z,0.00
2022-10-24T02:04:00.529Z,0.00
2022-10-24T02:05:00.496Z,0.00
2022-10-24T02:06:00.494Z,0.00
2022-10-24T02:07:00.472Z,0.00
2022-10-24T02:08:00.466Z,0.00
2022-10-24T02:09:00.570Z,0.00
2022-10-24T02:10:00.456Z,0.00
2022-10-24T02:11:00.427Z,0.00
2022-10-24T02:12:00.430Z,0.00
2022-10-24T02:13:00.422Z,0.00
2022-10-24T02:14:00.386Z,0.00
2022-10-24T02:15:00.389Z,0.00
2022-10-24T02:16:00.381Z,0.00
2022-10-24T02:17:00.351Z,0.00
2022-10-24T02:18:00.357Z,0.00
2022-10-24T02:19:00.343Z,0.00
2022-10-24T02:20:00.348Z,0.00
2022-10-24T02:21:00.317Z,0.00
2022-10-24T02:22:00.307Z,0.00
2022-10-24T02:23:00.304Z,0.00
2022-10-24T02:24:00.291Z,0.00
2022-10-24T02:25:00.286Z,0.00
2022-10-24T02:26:00.265Z,0.00
2022-10-24T02:27:00.254Z,0.00
2022-10-24T02:28:00.230Z,0.00
2022-10-24T02:29:00.221Z,0.00
2022-10-24T02:30:00.224Z,0.00
2022-10-24T02:31:00.196Z,0.00
2022-10-24T02:32:00.192Z,0.00
2022-10-24T02:33:00.197Z,0.00
2022-10-24T02:34:00.216Z,0.00
2022-10-24T02:35:00.164Z,0.00
2022-10-24T02:36:00.179Z,0.00
2022-10-24T02:37:00.129Z,0.00
2022-10-24T02:38:00.119Z,0.00
2022-10-24T02:39:00.109Z,0.00
2022-10-24T02:40:00.101Z,0.00
2022-10-24T02:41:00.315Z,0.00
2022-10-24T02:42:00.094Z,0.00
2022-10-24T02:43:00.067Z,0.00
2022-10-24T02:44:00.059Z,0.00
2022-10-24T02:45:00.056Z,0.00
2022-10-24T02:46:00.037Z,0.00
2022-10-24T02:47:00.027Z,0.00
2022-10-24T02:48:00.040Z,0.00
2022-10-24T02:49:00.008Z,0.00
2022-10-24T02:49:59.998Z,0.00
2022-10-24T02:50:59.992Z,0.00
2022-10-24T02:51:59.994Z,0.00
2022-10-24T02:52:59.966Z,0.00
2022-10-24T02:53:59.949Z,0.00
2022-10-24T02:54:59.930Z,0.00
2022-10-24T02:55:59.963Z,0.00
2022-10-24T02:56:59.910Z,0.00
2022-10-24T02:57:59.896Z,0.00
2022-10-24T02:58:59.930Z,0.00
2022-10-24T02:59:59.886Z,0.00
2022-10-24T03:01:00.013Z,0.00
2022-10-24T03:01:59.967Z,0.00
2022-10-24T03:02:59.850Z,0.00
2022-10-24T03:03:59.845Z,0.00
2022-10-24T03:04:59.819Z,0.00
2022-10-24T03:05:59.817Z,0.00
2022-10-24T03:06:59.843Z,0.00
2022-10-24T03:07:59.813Z,0.00
2022-10-24T03:08:59.779Z,0.00
2022-10-24T03:09:59.777Z,0.00
2022-10-24T03:10:59.761Z,0.00
2022-10-24T03:11:59.768Z,0.00
2022-10-24T03:12:59.736Z,0.00
2022-10-24T03:13:59.718Z,0.00
2022-10-24T03:14:59.708Z,0.00
2022-10-24T03:15:59.707Z,0.00
2022-10-24T03:16:59.713Z,0.00
2022-10-24T03:17:59.692Z,0.00
2022-10-24T03:18:59.664Z,0.00
2022-10-24T03:19:59.654Z,0.00
2022-10-24T03:20:59.657Z,0.00
2022-10-24T03:21:59.636Z,0.00
2022-10-24T03:22:59.650Z,0.00
2022-10-24T03:23:59.696Z,0.00
2022-10-24T03:24:59.607Z,0.00
2022-10-24T03:25:59.622Z,0.00
2022-10-24T03:26:59.592Z,0.00
2022-10-24T03:27:59.574Z,0.00
2022-10-24T03:28:59.554Z,0.00
2022-10-24T03:29:59.558Z,0.00
2022-10-24T03:30:59.545Z,0.00
2022-10-24T03:31:59.533Z,0.00
2022-10-24T03:32:59.534Z,0.00
2022-10-24T03:33:59.508Z,0.00
2022-10-24T03:34:59.495Z,0.00
2022-10-24T03:35:59.494Z,0.00
2022-10-24T03:36:59.466Z,0.00
2022-10-24T03:37:59.462Z,0.00
2022-10-24T03:38:59.472Z,0.00
2022-10-24T03:39:59.454Z,0.00
2022-10-24T03:40:59.430Z,0.00
2022-10-24T03:41:59.412Z,0.00
2022-10-24T03:42:59.423Z,0.00
2022-10-24T03:43:59.415Z,0.00
2022-10-24T03:44:59.377Z,0.00
2022-10-24T03:45:59.375Z,0.00
2022-10-24T03:46:59.365Z,0.00
2022-10-24T03:47:59.344Z,0.00
2022-10-24T03:48:59.394Z,0.00
2022-10-24T03:49:59.359Z,0.00
2022-10-24T03:50:59.331Z,0.00
2022-10-24T03:51:59.310Z,0.00
2022-10-24T03:52:59.288Z,0.00
2022-10-24T03:53:59.284Z,0.00
2022-10-24T03:54:59.276Z,0.00
2022-10-24T03:55:59.294Z,0.00
2022-10-24T03:56:59.255Z,0.00
2022-10-24T03:57:59.237Z,0.00
2022-10-24T03:58:59.236Z,0.00
2022-10-24T03:59:59.211Z,0.00
2022-10-24T04:00:59.402Z,0.00
2022-10-24T04:01:59.289Z,0.00
2022-10-24T04:02:59.206Z,0.00
2022-10-24T04:03:59.170Z,0.00
2022-10-24T04:04:59.165Z,0.00
2022-10-24T04:05:59.151Z,0.00
2022-10-24T04:06:59.136Z,0.00
2022-10-24T04:07:59.141Z,0.00
2022-10-24T04:08:59.138Z,0.00
2022-10-24T04:09:59.099Z,0.00
2022-10-24T04:10:59.098Z,0.00
2022-10-24T04:11:59.119Z,0.00
2022-10-24T04:12:59.099Z,0.00
2022-10-24T04:13:59.103Z,0.00
2022-10-24T04:15:02.455Z,0.00
2022-10-24T04:16:00.039Z,0.00
2022-10-24T04:16:59.031Z,0.00
2022-10-24T04:17:59.047Z,0.00
2022-10-24T04:18:59.026Z,0.00
2022-10-24T04:19:58.999Z,0.00
2022-10-24T04:20:58.983Z,0.00
2022-10-24T04:21:58.980Z,0.00
2022-10-24T04:23:01.109Z,0.00
2022-10-24T04:23:58.961Z,0.00
2022-10-24T04:24:58.944Z,0.00
2022-10-24T04:25:58.977Z,0.00
2022-10-24T04:26:58.918Z,0.00
2022-10-24T04:27:58.925Z,0.00
2022-10-24T04:28:58.887Z,0.00
2022-10-24T04:29:58.894Z,0.00
2022-10-24T04:30:58.881Z,0.00
2022-10-24T04:31:58.874Z,0.00
2022-10-24T04:32:58.852Z,0.00
2022-10-24T04:33:58.840Z,0.00
2022-10-24T04:34:58.828Z,0.00
2022-10-24T04:35:58.830Z,0.00
2022-10-24T04:36:58.825Z,0.00
2022-10-24T04:37:58.796Z,0.00
2022-10-24T04:39:58.792Z,0.00
2022-10-24T04:40:58.757Z,0.00
2022-10-24T04:41:58.793Z,0.00
2022-10-24T04:42:58.767Z,0.00
2022-10-24T04:43:58.747Z,0.00
2022-10-24T04:44:58.725Z,0.00
2022-10-24T04:45:58.707Z,0.00
2022-10-24T04:46:58.699Z,0.00
2022-10-24T04:47:58.689Z,0.00
2022-10-24T04:48:58.671Z,0.00
2022-10-24T04:49:58.661Z,0.00
2022-10-24T04:50:58.678Z,0.00
2022-10-24T04:51:58.646Z,0.00
2022-10-24T04:52:58.634Z,0.00
2022-10-24T04:53:58.639Z,0.00
2022-10-24T04:54:58.615Z,0.00
2022-10-24T04:55:58.594Z,0.00
2022-10-24T04:56:58.588Z,0.00
2022-10-24T04:57:58.593Z,0.00
2022-10-24T04:58:58.577Z,0.00
2022-10-24T04:59:58.585Z,0.00
2022-10-24T05:00:58.697Z,0.00
2022-10-24T05:01:58.623Z,0.00
2022-10-24T05:02:59.203Z,0.00
2022-10-24T05:03:58.600Z,0.00
2022-10-24T05:04:58.511Z,0.00
2022-10-24T05:05:58.528Z,0.00
2022-10-24T05:06:58.494Z,0.00
2022-10-24T05:07:58.483Z,0.00
2022-10-24T05:08:58.461Z,0.00
2022-10-24T05:09:58.452Z,0.00
2022-10-24T05:10:58.464Z,0.00
2022-10-24T05:11:58.448Z,0.00
2022-10-24T05:12:58.433Z,0.00
2022-10-24T05:13:58.419Z,0.00
2022-10-24T05:14:58.389Z,0.00
2022-10-24T05:15:58.424Z,0.00
2022-10-24T05:16:58.391Z,0.00
2022-10-24T05:17:58.362Z,0.00
2022-10-24T05:18:58.360Z,0.00
2022-10-24T05:19:58.367Z,0.00
2022-10-24T05:20:58.339Z,0.00
2022-10-24T05:21:58.820Z,0.00
2022-10-24T05:22:58.317Z,0.00
2022-10-24T05:23:58.301Z,0.00
2022-10-24T05:24:58.312Z,0.00
2022-10-24T05:25:58.287Z,0.00
2022-10-24T05:26:58.257Z,0.00
2022-10-24T05:27:58.246Z,0.00
2022-10-24T05:28:58.285Z,0.00
2022-10-24T05:29:58.270Z,0.00
2022-10-24T05:30:58.257Z,0.00
2022-10-24T05:31:58.226Z,0.00
2022-10-24T05:32:58.205Z,0.00
2022-10-24T05:33:58.175Z,0.00
2022-10-24T05:34:58.180Z,0.00
2022-10-24T05:35:58.205Z,0.00
2022-10-24T05:36:58.152Z,0.00
2022-10-24T05:37:58.187Z,0.00
2022-10-24T05:38:58.183Z,0.00
2022-10-24T05:39:58.130Z,0.00
2022-10-24T05:40:58.115Z,0.00
2022-10-24T05:41:58.097Z,0.00
2022-10-24T05:42:58.086Z,4.00
2022-10-24T05:43:58.096Z,4.00
2022-10-24T05:44:58.093Z,4.00
2022-10-24T05:45:58.074Z,4.00
2022-10-24T05:46:58.035Z,4.00
2022-10-24T05:47:58.040Z,8.00
2022-10-24T05:48:58.059Z,8.00
2022-10-24T05:49:58.004Z,8.00
2022-10-24T05:50:58.012Z,8.00
2022-10-24T05:51:58.063Z,12.00
2022-10-24T05:52:58.010Z,16.00
2022-10-24T05:53:58.001Z,20.00
2022-10-24T05:55:06.833Z,20.00
2022-10-24T05:55:58.982Z,24.00
2022-10-24T05:56:57.928Z,28.00
2022-10-24T05:57:57.919Z,36.00
2022-10-24T05:58:58.007Z,40.00
2022-10-24T05:59:57.915Z,44.00
2022-10-24T06:00:57.882Z,48.00
2022-10-24T06:01:58.172Z,56.00
2022-10-24T06:02:57.859Z,60.00
2022-10-24T06:03:57.876Z,72.00
2022-10-24T06:04:57.845Z,76.00
2022-10-24T06:05:57.844Z,84.00
2022-10-24T06:06:57.812Z,96.00
2022-10-24T06:07:57.824Z,104.00
2022-10-24T06:08:57.883Z,112.00
2022-10-24T06:09:57.793Z,120.00
2022-10-24T06:10:57.843Z,136.00
2022-10-24T06:11:57.794Z,144.00
2022-10-24T06:12:57.814Z,164.00
2022-10-24T06:13:57.769Z,176.00
2022-10-24T06:14:57.759Z,196.00
2022-10-24T06:15:57.712Z,212.00
2022-10-24T06:16:57.729Z,232.00
2022-10-24T06:17:57.719Z,252.00
2022-10-24T06:18:57.700Z,272.00
2022-10-24T06:19:57.696Z,300.00
2022-10-24T06:20:57.659Z,324.00
2022-10-24T06:21:57.666Z,352.00
2022-10-24T06:22:57.647Z,384.00
2022-10-24T06:23:57.634Z,416.00
2022-10-24T06:24:57.613Z,444.00
2022-10-24T06:25:57.797Z,476.00
2022-10-24T06:26:57.616Z,508.00
2022-10-24T06:27:57.760Z,548.00
2022-10-24T06:28:57.599Z,588.00
2022-10-24T06:29:57.558Z,628.00
2022-10-24T06:30:57.611Z,672.00
2022-10-24T06:31:57.581Z,712.00
2022-10-24T06:32:57.551Z,752.00
2022-10-24T06:33:57.526Z,780.00
2022-10-24T06:34:57.513Z,812.00
2022-10-24T06:35:57.528Z,836.00
2022-10-24T06:36:58.282Z,860.00
2022-10-24T06:37:57.491Z,884.00
2022-10-24T06:38:57.463Z,900.00
2022-10-24T06:39:57.445Z,920.00
2022-10-24T06:40:57.458Z,932.00
2022-10-24T06:41:57.455Z,948.00
2022-10-24T06:42:57.451Z,964.00
2022-10-24T06:43:57.466Z,976.00
2022-10-24T06:44:57.455Z,984.00
2022-10-24T06:45:57.406Z,1004.00
2022-10-24T06:46:57.811Z,1020.00
2022-10-24T06:47:57.388Z,1032.00
2022-10-24T06:48:57.353Z,1048.00
2022-10-24T06:49:57.343Z,1080.00
2022-10-24T06:50:57.332Z,1120.00
2022-10-24T06:51:57.341Z,1172.00
2022-10-24T06:52:57.315Z,1232.00
2022-10-24T06:53:57.285Z,1300.00
2022-10-24T06:54:57.318Z,1376.00
2022-10-24T06:55:57.282Z,1448.00
2022-10-24T06:56:57.285Z,1516.00
2022-10-24T06:57:57.246Z,1584.00
2022-10-24T06:58:57.279Z,1640.00
2022-10-24T06:59:57.244Z,1704.00
2022-10-24T07:00:57.301Z,1764.00
2022-10-24T07:02:01.588Z,1824.00
2022-10-24T07:02:58.201Z,1888.00
2022-10-24T07:03:57.195Z,1956.00
2022-10-24T07:04:57.178Z,2028.00
2022-10-24T07:05:57.189Z,2092.00
2022-10-24T07:06:57.168Z,2140.00
2022-10-24T07:07:57.146Z,2176.00
2022-10-24T07:08:57.131Z,2208.00
2022-10-24T07:09:57.129Z,2244.00
2022-10-24T07:10:57.200Z,2284.00
2022-10-24T07:11:57.091Z,2320.00
2022-10-24T07:12:57.104Z,2348.00
2022-10-24T07:14:00.107Z,2376.00
2022-10-24T07:14:57.072Z,2392.00
2022-10-24T07:15:57.075Z,2428.00
2022-10-24T07:16:57.041Z,2472.00
2022-10-24T07:17:57.074Z,2504.00
2022-10-24T07:18:57.194Z,2508.00
2022-10-24T07:19:57.012Z,2524.00
2022-10-24T07:20:57.005Z,2564.00
2022-10-24T07:21:56.999Z,2604.00
2022-10-24T07:22:57.014Z,2676.00
2022-10-24T07:23:57.016Z,2724.00
2022-10-24T07:24:56.980Z,2812.00
2022-10-24T07:25:56.947Z,2864.00
2022-10-24T07:26:56.914Z,2964.00
2022-10-24T07:27:56.945Z,3172.00
2022-10-24T07:28:57.008Z,3196.00
2022-10-24T07:29:57.894Z,3304.00
2022-10-24T07:30:56.908Z,3360.00
2022-10-24T07:31:56.873Z,3424.00
2022-10-24T07:32:56.853Z,3516.00
2022-10-24T07:33:56.854Z,3588.00
2022-10-24T07:34:56.838Z,3640.00
2022-10-24T07:35:56.897Z,3644.00
2022-10-24T07:36:56.810Z,3596.00
2022-10-24T07:37:56.837Z,3616.00
2022-10-24T07:38:56.810Z,3600.00
2022-10-24T07:39:56.820Z,3588.00
2022-10-24T07:40:56.764Z,3624.00
2022-10-24T07:41:56.807Z,3684.00
2022-10-24T07:42:56.769Z,3784.00
2022-10-24T07:43:56.854Z,3860.00
2022-10-24T07:44:56.734Z,3892.00
2022-10-24T07:45:56.757Z,3960.00
2022-10-24T07:46:56.744Z,4036.00
2022-10-24T07:47:56.707Z,4088.00
2022-10-24T07:48:56.696Z,4180.00
2022-10-24T07:49:56.686Z,4268.00
2022-10-24T07:50:56.821Z,4324.00
2022-10-24T07:51:56.787Z,4372.00
2022-10-24T07:52:56.668Z,4424.00
2022-10-24T07:53:56.628Z,4440.00
2022-10-24T07:54:56.635Z,4468.00
2022-10-24T07:55:56.618Z,4472.00
2022-10-24T07:56:56.583Z,4508.00
2022-10-24T07:57:56.587Z,4540.00
2022-10-24T07:58:56.585Z,4584.00
2022-10-24T07:59:56.567Z,4592.00
2022-10-24T08:00:56.584Z,4668.00
2022-10-24T08:01:56.560Z,4688.00
2022-10-24T08:02:56.636Z,4724.00
2022-10-24T08:03:56.535Z,4744.00
2022-10-24T08:04:56.511Z,4728.00
2022-10-24T08:05:56.526Z,4668.00
2022-10-24T08:06:56.520Z,4632.00
2022-10-24T08:08:12.132Z,4632.00
2022-10-24T08:08:57.488Z,4580.00
2022-10-24T08:09:56.465Z,4448.00
2022-10-24T08:10:56.521Z,4464.00
2022-10-24T08:11:56.472Z,4388.00
2022-10-24T08:12:56.441Z,4352.00
2022-10-24T08:13:56.408Z,4320.00
2022-10-24T08:14:56.404Z,4324.00
2022-10-24T08:15:56.404Z,4376.00
2022-10-24T08:16:56.387Z,4376.00
2022-10-24T08:17:56.373Z,4404.00
2022-10-24T08:18:56.346Z,4416.00
2022-10-24T08:19:56.340Z,4512.00
2022-10-24T08:20:56.443Z,4540.00
2022-10-24T08:21:56.323Z,4624.00
2022-10-24T08:22:56.310Z,4584.00
2022-10-24T08:23:56.315Z,4580.00
2022-10-24T08:24:56.284Z,4500.00
2022-10-24T08:25:56.286Z,4560.00
2022-10-24T08:26:56.292Z,4696.00
2022-10-24T08:27:56.272Z,4780.00
2022-10-24T08:28:56.264Z,5000.00
2022-10-24T08:29:56.262Z,5348.00
2022-10-24T08:30:56.262Z,5464.00
2022-10-24T08:31:56.216Z,5512.00
2022-10-24T08:32:56.195Z,5696.00
2022-10-24T08:33:56.183Z,5944.00
2022-10-24T08:34:56.206Z,6228.00
2022-10-24T08:35:56.205Z,6248.00
2022-10-24T08:36:56.793Z,6196.00
2022-10-24T08:37:56.186Z,6096.00
2022-10-24T08:38:57.791Z,5964.00
2022-10-24T08:39:56.159Z,5800.00
2022-10-24T08:40:56.121Z,5612.00
2022-10-24T08:41:59.340Z,5308.00
2022-10-24T08:42:56.082Z,5160.00
2022-10-24T08:43:56.096Z,4876.00
2022-10-24T08:44:56.138Z,4712.00
2022-10-24T08:45:56.133Z,4676.00
2022-10-24T08:46:56.052Z,4692.00
2022-10-24T08:47:56.024Z,4772.00
2022-10-24T08:48:56.805Z,4848.00
2022-10-24T08:49:56.042Z,4808.00
2022-10-24T08:50:56.024Z,4920.00
2022-10-24T08:51:56.057Z,4852.00
2022-10-24T08:52:56.018Z,4860.00
2022-10-24T08:53:55.972Z,4920.00
2022-10-24T08:54:55.973Z,4840.00
2022-10-24T08:55:55.954Z,4728.00
2022-10-24T08:56:55.925Z,4816.00
2022-10-24T08:57:55.925Z,4648.00
2022-10-24T08:58:55.910Z,4364.00
2022-10-24T08:59:55.910Z,4248.00
2022-10-24T09:00:56.043Z,4444.00
2022-10-24T09:01:59.288Z,4696.00
2022-10-24T09:02:56.996Z,4572.00
2022-10-24T09:03:57.337Z,4608.00
2022-10-24T09:04:55.841Z,4904.00
2022-10-24T09:05:55.841Z,4864.00
2022-10-24T09:06:55.833Z,5196.00
2022-10-24T09:07:55.799Z,5420.00
2022-10-24T09:08:55.800Z,5672.00
2022-10-24T09:09:55.796Z,5796.00
2022-10-24T09:10:55.768Z,6616.00
2022-10-24T09:11:55.895Z,6904.00
2022-10-24T09:12:55.767Z,7348.00
2022-10-24T09:13:56.342Z,7076.00
2022-10-24T09:14:55.731Z,7340.00
2022-10-24T09:15:55.733Z,7268.00
2022-10-24T09:16:55.744Z,7496.00
2022-10-24T09:17:55.740Z,7272.00
2022-10-24T09:18:55.715Z,6184.00
2022-10-24T09:19:55.673Z,6232.00
2022-10-24T09:20:55.649Z,6128.00
2022-10-24T09:21:55.697Z,6020.00
2022-10-24T09:22:55.657Z,6472.00
2022-10-24T09:23:56.348Z,6968.00
2022-10-24T09:24:55.623Z,7156.00
2022-10-24T09:25:55.617Z,7008.00
2022-10-24T09:26:55.611Z,5852.00
2022-10-24T09:27:55.721Z,5952.00
2022-10-24T09:28:56.307Z,6296.00
2022-10-24T09:29:55.566Z,6784.00
2022-10-24T09:30:55.554Z,6540.00
2022-10-24T09:31:55.559Z,7172.00
2022-10-24T09:32:55.556Z,6816.00
2022-10-24T09:33:55.524Z,6644.00
2022-10-24T09:34:55.526Z,6656.00
2022-10-24T09:35:55.497Z,6432.00
2022-10-24T09:36:55.515Z,6156.00
2022-10-24T09:37:55.492Z,6188.00
2022-10-24T09:38:55.469Z,6992.00
2022-10-24T09:39:55.455Z,5936.00
2022-10-24T09:40:55.443Z,6460.00
2022-10-24T09:41:55.472Z,5996.00
2022-10-24T09:42:55.449Z,6032.00
2022-10-24T09:43:55.615Z,6204.00
2022-10-24T09:44:55.392Z,6148.00
2022-10-24T09:45:55.475Z,6084.00
2022-10-24T09:46:55.407Z,5988.00
2022-10-24T09:47:55.410Z,6320.00
2022-10-24T09:48:55.362Z,5920.00
2022-10-24T09:49:55.352Z,5684.00
2022-10-24T09:50:55.345Z,5592.00
2022-10-24T09:51:55.337Z,5856.00
2022-10-24T09:52:55.316Z,5892.00
2022-10-24T09:53:55.316Z,6172.00
2022-10-24T09:54:55.290Z,6352.00
2022-10-24T09:55:55.286Z,6360.00
2022-10-24T09:56:55.416Z,6156.00
2022-10-24T09:57:55.490Z,5800.00
2022-10-24T09:58:55.237Z,5724.00
2022-10-24T09:59:55.231Z,5980.00
2022-10-24T10:00:55.256Z,6128.00
2022-10-24T10:01:55.372Z,6276.00
2022-10-24T10:02:55.196Z,6588.00
2022-10-24T10:03:55.226Z,6784.00
2022-10-24T10:04:55.212Z,7332.00
2022-10-24T10:05:55.176Z,7052.00
2022-10-24T10:06:55.287Z,7320.00
2022-10-24T10:07:55.247Z,7324.00
2022-10-24T10:08:55.136Z,7896.00
2022-10-24T10:09:56.727Z,7072.00
2022-10-24T10:10:55.139Z,6268.00
2022-10-24T10:12:02.429Z,5780.00
2022-10-24T10:12:56.111Z,6016.00
2022-10-24T10:13:55.070Z,6772.00
2022-10-24T10:14:55.110Z,6736.00
2022-10-24T10:15:55.075Z,6596.00
2022-10-24T10:17:55.039Z,6424.00
2022-10-24T10:18:55.117Z,5608.00
2022-10-24T10:19:55.020Z,5720.00
2022-10-24T10:20:55.023Z,5604.00
2022-10-24T10:21:55.021Z,6008.00
2022-10-24T10:22:54.992Z,6644.00
2022-10-24T10:23:54.992Z,6656.00
2022-10-24T10:24:54.971Z,6088.00
2022-10-24T10:25:54.964Z,6112.00
2022-10-24T10:26:55.806Z,5556.00
2022-10-24T10:27:54.922Z,6372.00
2022-10-24T10:28:54.960Z,6524.00
2022-10-24T10:29:54.923Z,6752.00
2022-10-24T10:30:54.906Z,6212.00
2022-10-24T10:31:55.848Z,6276.00
2022-10-24T10:32:54.919Z,6648.00
2022-10-24T10:33:54.862Z,7508.00
2022-10-24T10:34:54.867Z,7268.00
2022-10-24T10:35:54.960Z,7136.00
2022-10-24T10:36:54.838Z,6908.00
2022-10-24T10:37:54.809Z,7080.00
2022-10-24T10:38:54.841Z,7640.00
2022-10-24T10:39:54.957Z,7556.00
2022-10-24T10:40:54.806Z,8796.00
2022-10-24T10:42:54.773Z,8616.00
2022-10-24T10:43:54.780Z,9180.00
2022-10-24T10:44:54.763Z,9416.00
2022-10-24T10:45:54.777Z,8804.00
2022-10-24T10:46:54.715Z,8340.00
2022-10-24T10:47:54.720Z,8800.00
2022-10-24T10:48:54.751Z,9392.00
2022-10-24T10:49:54.773Z,8072.00
2022-10-24T10:50:54.861Z,8124.00
2022-10-24T10:51:54.675Z,8032.00
2022-10-24T10:52:54.704Z,8444.00
2022-10-24T10:53:54.658Z,9104.00
2022-10-24T10:54:54.657Z,8808.00
2022-10-24T10:55:54.624Z,8336.00
2022-10-24T10:56:54.595Z,9252.00
2022-10-24T10:57:54.597Z,9768.00
2022-10-24T10:58:54.829Z,8808.00
2022-10-24T10:59:54.600Z,8808.00
2022-10-24T11:00:54.599Z,8944.00
2022-10-24T11:01:54.701Z,9264.00
2022-10-24T11:02:55.390Z,9020.00
2022-10-24T11:03:54.539Z,9120.00
2022-10-24T11:04:54.539Z,9312.00
2022-10-24T11:05:54.501Z,9984.00
2022-10-24T11:06:54.563Z,10220.00
2022-10-24T11:07:54.576Z,9520.00
2022-10-24T11:08:54.485Z,10356.00
2022-10-24T11:09:54.471Z,9176.00
2022-10-24T11:10:54.475Z,9720.00
2022-10-24T11:11:54.442Z,8680.00
2022-10-24T11:12:54.449Z,9620.00
2022-10-24T11:13:54.416Z,10128.00
2022-10-24T11:14:54.443Z,9516.00
2022-10-24T11:15:54.415Z,9820.00
2022-10-24T11:16:54.415Z,9120.00
2022-10-24T11:17:54.450Z,9860.00
2022-10-24T11:18:54.392Z,9500.00
2022-10-24T11:19:54.489Z,8196.00
2022-10-24T11:20:54.356Z,7956.00
2022-10-24T11:21:54.351Z,8920.00
2022-10-24T11:22:54.324Z,8368.00
2022-10-24T11:23:54.343Z,8676.00
2022-10-24T11:24:54.322Z,8524.00
2022-10-24T11:25:54.336Z,8404.00
2022-10-24T11:26:54.299Z,8500.00
2022-10-24T11:27:54.276Z,9272.00
2022-10-24T11:28:54.269Z,9524.00
2022-10-24T11:29:54.267Z,9480.00
2022-10-24T11:30:54.266Z,9636.00
2022-10-24T11:31:54.285Z,8732.00
2022-10-24T11:32:54.207Z,8560.00
2022-10-24T11:33:54.271Z,8320.00
2022-10-24T11:34:54.206Z,8140.00
2022-10-24T11:35:54.209Z,7900.00
2022-10-24T11:36:55.939Z,7544.00
2022-10-24T11:37:54.192Z,7192.00
2022-10-24T11:38:54.150Z,7216.00
2022-10-24T11:39:54.162Z,7288.00
2022-10-24T11:40:57.831Z,7476.00
2022-10-24T11:41:55.140Z,8188.00
2022-10-24T11:42:54.109Z,8536.00
2022-10-24T11:43:54.117Z,8252.00
2022-10-24T11:44:54.081Z,8072.00
2022-10-24T11:45:54.092Z,8348.00
2022-10-24T11:46:54.057Z,8296.00
2022-10-24T11:47:54.049Z,7608.00
2022-10-24T11:48:54.062Z,7300.00
2022-10-24T11:49:54.024Z,7600.00
2022-10-24T11:50:54.043Z,8044.00
2022-10-24T11:51:54.012Z,8688.00
2022-10-24T11:52:53.999Z,9412.00
2022-10-24T11:53:53.998Z,9796.00
2022-10-24T11:54:53.997Z,10268.00
2022-10-24T11:55:54.017Z,10368.00
2022-10-24T11:56:53.968Z,11560.00
2022-10-24T11:57:53.937Z,12096.00
2022-10-24T11:58:53.939Z,12640.00
2022-10-24T11:59:53.941Z,10376.00
2022-10-24T12:00:53.928Z,10008.00
2022-10-24T12:01:53.907Z,10300.00
2022-10-24T12:02:54.034Z,11676.00
2022-10-24T12:03:53.876Z,11764.00
2022-10-24T12:04:53.886Z,11228.00
2022-10-24T12:05:53.842Z,9832.00
2022-10-24T12:06:53.849Z,8456.00
2022-10-24T12:07:53.853Z,9108.00
2022-10-24T12:08:53.813Z,10332.00
2022-10-24T12:09:53.818Z,8884.00
2022-10-24T12:10:53.791Z,7596.00
2022-10-24T12:11:53.807Z,7008.00
2022-10-24T12:12:53.890Z,6888.00
2022-10-24T12:13:53.865Z,7216.00
2022-10-24T12:14:53.786Z,8748.00
2022-10-24T12:15:53.752Z,8548.00
2022-10-24T12:16:53.726Z,7692.00
2022-10-24T12:17:53.724Z,7048.00
2022-10-24T12:18:53.750Z,7272.00
2022-10-24T12:19:53.720Z,7592.00
2022-10-24T12:20:53.696Z,9264.00
2022-10-24T12:21:53.687Z,8728.00
2022-10-24T12:22:53.698Z,8284.00
2022-10-24T12:23:53.673Z,8832.00
2022-10-24T12:24:53.639Z,10548.00
2022-10-24T12:25:53.639Z,9928.00
2022-10-24T12:26:53.883Z,8648.00
2022-10-24T12:27:53.637Z,8532.00
2022-10-24T12:28:53.606Z,7212.00
2022-10-24T12:29:53.575Z,6412.00
2022-10-24T12:31:53.573Z,6040.00
2022-10-24T12:32:53.548Z,6576.00
2022-10-24T12:33:53.582Z,7460.00
2022-10-24T12:34:58.351Z,9656.00
2022-10-24T12:35:54.628Z,8812.00
2022-10-24T12:36:53.509Z,10980.00
2022-10-24T12:37:53.488Z,9988.00
2022-10-24T12:38:53.530Z,10024.00
2022-10-24T12:39:57.623Z,12872.00
2022-10-24T12:40:53.485Z,11028.00
2022-10-24T12:41:53.465Z,9924.00
2022-10-24T12:42:53.465Z,11316.00
2022-10-24T12:43:53.455Z,11720.00