createdAt,value
2016-11-24T00:00:43.896Z,58.07
2016-11-24T00:01:43.916Z,57.97
2016-11-24T00:02:43.950Z,58.17
2016-11-24T00:03:43.985Z,58.07
2016-11-24T00:04:43.704Z,58.17
2016-11-24T00:05:43.736Z,58.45
2016-11-24T00:06:44.073Z,58.17
2016-11-24T00:07:44.093Z,58.36
2016-11-24T00:08:44.115Z,58.26
2016-11-24T00:09:44.151Z,58.07
2016-11-24T00:10:43.876Z,58.26
2016-11-24T00:11:43.905Z,58.07
2016-11-24T00:12:44.237Z,58.36
2016-11-24T00:13:44.261Z,58.26
2016-11-24T00:14:44.291Z,57.97
2016-11-24T00:15:44.324Z,58.1
2016-11-24T00:16:44.348Z,58.07
2016-11-24T00:17:44.081Z,58.26
2016-11-24T00:18:44.410Z,58.36
2016-11-24T00:19:44.430Z,58.45
2016-11-24T00:20:44.456Z,58.45
2016-11-24T00:21:44.492Z,58.36
2016-11-24T00:22:44.517Z,58.55
2016-11-24T00:23:44.542Z,58.26
2016-11-24T00:24:44.575Z,58.45
2016-11-24T00:25:44.286Z,57.97
2016-11-24T00:26:44.632Z,57.97
2016-11-24T00:27:44.657Z,58.55
2016-11-24T00:28:44.690Z,58.07
2016-11-24T00:29:44.713Z,58.17
2016-11-24T00:30:44.742Z,57.87
2016-11-24T00:31:44.463Z,58.17
2016-11-24T00:32:44.804Z,57.97
2016-11-24T00:33:44.821Z,57.97
2016-11-24T00:34:44.551Z,58.17
2016-11-24T00:35:44.878Z,58.07
2016-11-24T00:36:44.903Z,58.45
2016-11-24T00:37:44.639Z,57.68
2016-11-24T00:38:44.665Z,58.07
2016-11-24T00:39:44.994Z,58.07
2016-11-24T00:40:45.026Z,58.36
2016-11-24T00:41:45.054Z,58.45
2016-11-24T00:42:44.771Z,58.55
2016-11-24T00:43:45.104Z,58.55
2016-11-24T00:44:45.133Z,58.26
2016-11-24T00:45:45.161Z,58.26
2016-11-24T00:46:45.191Z,58.17
2016-11-24T00:47:45.214Z,57.97
2016-11-24T00:48:45.243Z,57.87
2016-11-24T00:49:44.969Z,58.07
2016-11-24T00:50:44.997Z,58.45
2016-11-24T00:51:45.334Z,58.45
2016-11-24T00:52:45.046Z,58.07
2016-11-24T00:53:45.387Z,58.55
2016-11-24T00:54:45.107Z,58.45
2016-11-24T00:55:45.448Z,58.17
2016-11-24T00:56:45.473Z,58.45
2016-11-24T00:57:45.499Z,57.97
2016-11-24T00:58:45.522Z,58.07
2016-11-24T00:59:45.252Z,58.07
2016-11-24T01:00:45.284Z,58.45
2016-11-24T01:01:45.613Z,58.55
2016-11-24T01:02:45.641Z,58.07
2016-11-24T01:03:45.669Z,58.36
2016-11-24T01:04:45.696Z,58.45
2016-11-24T01:05:45.411Z,58.36
2016-11-24T01:06:45.453Z,58.26
2016-11-24T01:07:45.773Z,58.36
2016-11-24T01:08:45.797Z,58.36
2016-11-24T01:09:45.835Z,58.17
2016-11-24T01:10:45.859Z,58.36
2016-11-24T01:11:45.892Z,58.45
2016-11-24T01:12:45.933Z,58.55
2016-11-24T01:13:45.938Z,58.55
2016-11-24T01:14:45.974Z,58.36
2016-11-24T01:15:46.007Z,58.55
2016-11-24T01:16:45.728Z,58.45
2016-11-24T01:17:46.061Z,58.26
2016-11-24T01:18:46.081Z,58.36
2016-11-24T01:19:45.807Z,58.26
2016-11-24T01:20:46.139Z,58.36
2016-11-24T01:21:46.172Z,58.45
2016-11-24T01:22:46.197Z,58.36
2016-11-24T01:23:46.223Z,58.52
2016-11-24T01:24:46.254Z,58.26
2016-11-24T01:25:46.282Z,58.33
2016-11-24T01:26:46.011Z,58.42
2016-11-24T01:27:46.036Z,58.26
2016-11-24T01:28:46.372Z,58.07
2016-11-24T01:29:46.398Z,58.33
2016-11-24T01:30:46.454Z,58.42
2016-11-24T01:31:46.455Z,58.23
2016-11-24T01:32:46.476Z,58.17
2016-11-24T01:33:46.198Z,58.45
2016-11-24T01:34:46.528Z,58.36
2016-11-24T01:35:46.554Z,58.33
2016-11-24T01:36:46.607Z,58.33
2016-11-24T01:37:46.624Z,58.42
2016-11-24T01:38:46.639Z,58.33
2016-11-24T01:39:46.673Z,58.42
2016-11-24T01:40:46.701Z,58.04
2016-11-24T01:41:46.730Z,58.14
2016-11-24T01:42:46.456Z,58.23
2016-11-24T01:43:46.787Z,58.04
2016-11-24T01:44:46.506Z,58.04
2016-11-24T01:45:46.533Z,58.42
2016-11-24T01:46:46.866Z,58.33
2016-11-24T01:47:46.891Z,58.23
2016-11-24T01:48:46.618Z,58.33
2016-11-24T01:49:46.645Z,57.94
2016-11-24T01:50:46.981Z,57.94
2016-11-24T01:51:47.007Z,58.52
2016-11-24T01:52:47.032Z,58.04
2016-11-24T01:53:47.064Z,58.04
2016-11-24T01:54:46.816Z,58.04
2016-11-24T01:55:47.121Z,58.33
2016-11-24T01:56:46.846Z,57.94
2016-11-24T01:57:47.162Z,58.52
2016-11-24T01:58:47.199Z,58.04
2016-11-24T01:59:46.924Z,58.04
2016-11-24T02:00:47.257Z,58.33
2016-11-24T02:01:46.990Z,58.23
2016-11-24T02:02:47.006Z,58.04
2016-11-24T02:03:47.036Z,58.14
2016-11-24T02:04:47.068Z,58.33
2016-11-24T02:05:47.404Z,58.33
2016-11-24T02:06:47.421Z,58.33
2016-11-24T02:07:47.143Z,58.23
2016-11-24T02:08:47.483Z,58.42
2016-11-24T02:09:47.512Z,58.45
2016-11-24T02:10:47.536Z,58.23
2016-11-24T02:11:47.564Z,58.42
2016-11-24T02:12:47.286Z,58.33
2016-11-24T02:13:47.622Z,58.42
2016-11-24T02:14:47.647Z,58.52
2016-11-24T02:15:47.376Z,58.42
2016-11-24T02:16:47.398Z,58.42
2016-11-24T02:17:47.725Z,58.42
2016-11-24T02:18:47.754Z,58.33
2016-11-24T02:19:47.483Z,58.33
2016-11-24T02:20:47.520Z,58.33
2016-11-24T02:21:47.537Z,58.33
2016-11-24T02:22:47.873Z,58.33
2016-11-24T02:23:47.894Z,58.33
2016-11-24T02:24:47.927Z,58.52
2016-11-24T02:25:47.953Z,58.23
2016-11-24T02:26:47.672Z,58.33
2016-11-24T02:27:48.009Z,58.33
2016-11-24T02:28:48.034Z,58.33
2016-11-24T02:29:48.061Z,58.42
2016-11-24T02:30:48.086Z,58.14
2016-11-24T02:31:47.811Z,58.81
2016-11-24T02:32:48.150Z,58.23
2016-11-24T02:33:48.173Z,58.23
2016-11-24T02:34:48.198Z,58.23
2016-11-24T02:35:48.232Z,58.91
2016-11-24T02:36:48.259Z,58.23
2016-11-24T02:37:47.979Z,58.23
2016-11-24T02:38:48.321Z,58.62
2016-11-24T02:39:48.345Z,59
2016-11-24T02:40:48.370Z,58.62
2016-11-24T02:41:48.399Z,58.52
2016-11-24T02:42:48.425Z,58.91
2016-11-24T02:43:48.146Z,58.81
2016-11-24T02:44:48.486Z,58.33
2016-11-24T02:45:48.500Z,58.62
2016-11-24T02:46:48.535Z,58.62
2016-11-24T02:47:48.259Z,59
2016-11-24T02:48:48.592Z,59
2016-11-24T02:49:48.622Z,59
2016-11-24T02:50:48.641Z,58.81
2016-11-24T02:51:48.674Z,58.72
2016-11-24T02:52:48.704Z,59
2016-11-24T02:53:48.727Z,58.91
2016-11-24T02:54:48.452Z,58.91
2016-11-24T02:55:48.490Z,59
2016-11-24T02:56:48.806Z,58.81
2016-11-24T02:57:48.839Z,58.91
2016-11-24T02:58:48.868Z,58.52
2016-11-24T02:59:48.913Z,58.62
2016-11-24T03:00:48.934Z,58.81
2016-11-24T03:01:48.646Z,58.91
2016-11-24T03:02:48.983Z,58.72
2016-11-24T03:03:49.003Z,58.91
2016-11-24T03:04:49.040Z,58.52
2016-11-24T03:05:49.066Z,58.72
2016-11-24T03:06:48.789Z,58.91
2016-11-24T03:07:49.123Z,59
2016-11-24T03:08:49.143Z,58.81
2016-11-24T03:09:49.177Z,58.81
2016-11-24T03:10:49.210Z,59
2016-11-24T03:11:49.226Z,58.72
2016-11-24T03:12:48.950Z,58.91
2016-11-24T03:13:49.291Z,58.91
2016-11-24T03:14:49.007Z,59
2016-11-24T03:15:49.033Z,58.81
2016-11-24T03:16:49.065Z,59
2016-11-24T03:17:49.086Z,58.23
2016-11-24T03:18:49.427Z,58.23
2016-11-24T03:19:49.443Z,58.04
2016-11-24T03:20:49.476Z,58.33
2016-11-24T03:21:49.504Z,58.33
2016-11-24T03:22:49.529Z,58.14
2016-11-24T03:23:49.558Z,58.04
2016-11-24T03:24:49.291Z,57.85
2016-11-24T03:25:49.620Z,58.33
2016-11-24T03:26:49.640Z,58.04
2016-11-24T03:27:49.708Z,58.33
2016-11-24T03:28:49.694Z,58.2
2016-11-24T03:29:49.427Z,58.04
2016-11-24T03:30:49.760Z,58.42
2016-11-24T03:31:49.820Z,58.33
2016-11-24T03:32:49.512Z,57.92
2016-11-24T03:33:49.829Z,57.94
2016-11-24T03:34:49.866Z,57.94
2016-11-24T03:35:49.886Z,58.04
2016-11-24T03:36:49.916Z,58.49
2016-11-24T03:37:49.640Z,58.33
2016-11-24T03:38:49.671Z,57.82
2016-11-24T03:39:49.694Z,57.94
2016-11-24T03:40:50.030Z,57.65
2016-11-24T03:41:49.755Z,57.92
2016-11-24T03:42:50.088Z,57.62
2016-11-24T03:43:50.117Z,57.94
2016-11-24T03:44:50.146Z,57.72
2016-11-24T03:45:49.872Z,57.92
2016-11-24T03:46:50.195Z,57.92
2016-11-24T03:47:49.916Z,57.92
2016-11-24T03:48:50.249Z,58.14
2016-11-24T03:49:50.293Z,58.3
2016-11-24T03:50:50.305Z,58.11
2016-11-24T03:51:50.327Z,57.92
2016-11-24T03:52:50.359Z,58.4
2016-11-24T03:53:50.384Z,58.2
2016-11-24T03:54:50.108Z,58.49
2016-11-24T03:55:50.446Z,58.2
2016-11-24T03:56:50.503Z,58.2
2016-11-24T03:57:50.499Z,58.2
2016-11-24T03:58:50.523Z,58.3
2016-11-24T03:59:50.555Z,58.11
2016-11-24T04:00:50.585Z,58.3
2016-11-24T04:01:50.606Z,58.2
2016-11-24T04:02:50.339Z,58.3
2016-11-24T04:03:50.659Z,58.2
2016-11-24T04:04:50.684Z,58.49
2016-11-24T04:05:50.413Z,58.3
2016-11-24T04:06:50.442Z,58.49
2016-11-24T04:07:50.473Z,58.2
2016-11-24T04:08:50.803Z,58.4
2016-11-24T04:09:50.520Z,58.3
2016-11-24T04:10:50.865Z,58.3
2016-11-24T04:11:50.889Z,58.01
2016-11-24T04:12:50.910Z,58.49
2016-11-24T04:13:50.943Z,58.2
2016-11-24T04:14:50.968Z,58.2
2016-11-24T04:15:50.996Z,58.3
2016-11-24T04:16:50.708Z,58.3
2016-11-24T04:17:50.746Z,58.4
2016-11-24T04:18:50.774Z,58.4
2016-11-24T04:19:51.112Z,58.3
2016-11-24T04:20:50.828Z,58.49
2016-11-24T04:21:50.866Z,58.3
2016-11-24T04:22:50.886Z,58.49
2016-11-24T04:23:51.218Z,58.4
2016-11-24T04:24:50.935Z,58.3
2016-11-24T04:25:51.268Z,58.3
2016-11-24T04:26:51.293Z,58.4
2016-11-24T04:27:51.026Z,58.2
2016-11-24T04:28:51.350Z,58.3
2016-11-24T04:29:51.070Z,58.3
2016-11-24T04:30:51.405Z,58.3
2016-11-24T04:31:51.440Z,58.59
2016-11-24T04:32:51.461Z,58.3
2016-11-24T04:33:51.485Z,58.49
2016-11-24T04:34:51.526Z,58.49
2016-11-24T04:35:51.547Z,58.3
2016-11-24T04:36:51.264Z,58.4
2016-11-24T04:37:51.603Z,58.3
2016-11-24T04:38:51.621Z,58.49
2016-11-24T04:39:51.345Z,58.3
2016-11-24T04:40:51.680Z,58.2
2016-11-24T04:41:51.711Z,58.3
2016-11-24T04:42:51.752Z,58.11
2016-11-24T04:43:51.769Z,58.11
2016-11-24T04:44:51.480Z,58.3
2016-11-24T04:45:51.510Z,58.2
2016-11-24T04:46:51.863Z,58.2
2016-11-24T04:47:51.876Z,58.49
2016-11-24T04:48:51.901Z,58.3
2016-11-24T04:49:51.634Z,58.3
2016-11-24T04:50:51.955Z,58.49
2016-11-24T04:51:51.995Z,58.11
2016-11-24T04:52:52.012Z,58.2
2016-11-24T04:53:52.040Z,58.01
2016-11-24T04:54:52.069Z,58.11
2016-11-24T04:55:52.098Z,58.2
2016-11-24T04:56:52.121Z,58.11
2016-11-24T04:57:52.144Z,58.78
2016-11-24T04:58:52.176Z,58.2
2016-11-24T04:59:52.213Z,58.3
2016-11-24T05:00:52.234Z,58.78
2016-11-24T05:01:52.255Z,58.11
2016-11-24T05:02:52.283Z,58.78
2016-11-24T05:03:52.311Z,58.4
2016-11-24T05:04:52.345Z,58.2
2016-11-24T05:05:52.357Z,58.59
2016-11-24T05:06:52.399Z,58.2
2016-11-24T05:07:52.119Z,58.4
2016-11-24T05:08:52.451Z,58.2
2016-11-24T05:09:52.477Z,58.3
2016-11-24T05:10:52.504Z,58.3
2016-11-24T05:11:52.232Z,58.3
2016-11-24T05:12:52.553Z,58.3
2016-11-24T05:13:52.591Z,58.3
2016-11-24T05:14:52.619Z,58.49
2016-11-24T05:15:52.639Z,58.4
2016-11-24T05:16:52.676Z,58.2
2016-11-24T05:17:52.392Z,58.11
2016-11-24T05:18:52.413Z,58.11
2016-11-24T05:19:52.445Z,58.2
2016-11-24T05:20:52.786Z,58.49
2016-11-24T05:21:52.801Z,58.3
2016-11-24T05:22:52.531Z,58.3
2016-11-24T05:23:52.556Z,58.2
2016-11-24T05:24:52.889Z,58.2
2016-11-24T05:25:52.918Z,58.11
2016-11-24T05:26:52.634Z,58.2
2016-11-24T05:27:52.671Z,58.11
2016-11-24T05:28:52.994Z,58.2
2016-11-24T05:29:53.033Z,58.3
2016-11-24T05:30:52.742Z,58.11
2016-11-24T05:31:53.078Z,58.2
2016-11-24T05:32:53.107Z,58.3
2016-11-24T05:33:53.140Z,58.49
2016-11-24T05:34:52.860Z,58.4
2016-11-24T05:35:52.889Z,58.3
2016-11-24T05:36:52.914Z,58.11
2016-11-24T05:37:53.238Z,58.11
2016-11-24T05:38:53.275Z,58.3
2016-11-24T05:39:53.295Z,58.2
2016-11-24T05:40:53.028Z,58.3
2016-11-24T05:41:53.053Z,58.49
2016-11-24T05:42:53.074Z,58.3
2016-11-24T05:43:53.407Z,58.3
2016-11-24T05:44:53.439Z,58.2
2016-11-24T05:45:53.155Z,58.2
2016-11-24T05:46:53.489Z,58.49
2016-11-24T05:47:53.517Z,58.3
2016-11-24T05:48:53.550Z,58.01
2016-11-24T05:49:53.579Z,58.01
2016-11-24T05:50:53.604Z,57.82
2016-11-24T05:51:53.319Z,58.11
2016-11-24T05:52:53.649Z,57.92
2016-11-24T05:53:53.681Z,57.92
2016-11-24T05:54:53.707Z,57.82
2016-11-24T05:55:53.738Z,58.01
2016-11-24T05:56:53.763Z,58.11
2016-11-24T05:57:53.784Z,58.01
2016-11-24T05:58:53.815Z,58.01
2016-11-24T05:59:53.841Z,58.2
2016-11-24T06:00:53.871Z,58.01
2016-11-24T06:01:53.905Z,57.85
2016-11-24T06:02:53.936Z,57.75
2016-11-24T06:03:53.965Z,57.27
2016-11-24T06:04:53.673Z,57.56
2016-11-24T06:05:54.014Z,57.46
2016-11-24T06:06:54.050Z,57.75
2016-11-24T06:07:53.756Z,57.56
2016-11-24T06:08:54.093Z,57.27
2016-11-24T06:09:54.121Z,57.56
2016-11-24T06:10:53.850Z,57.37
2016-11-24T06:11:54.171Z,57.65
2016-11-24T06:12:54.200Z,57.46
2016-11-24T06:13:53.928Z,57.65
2016-11-24T06:14:54.265Z,57.75
2016-11-24T06:15:53.978Z,57.27
2016-11-24T06:16:54.318Z,57.75
2016-11-24T06:17:54.339Z,57.27
2016-11-24T06:18:54.374Z,57.27
2016-11-24T06:19:54.397Z,57.46
2016-11-24T06:20:54.117Z,56.98
2016-11-24T06:21:54.454Z,56.98
2016-11-24T06:22:54.171Z,56.98
2016-11-24T06:23:54.506Z,56.98
2016-11-24T06:24:54.532Z,56.98
2016-11-24T06:25:54.570Z,56.98
2016-11-24T06:26:54.594Z,56.79
2016-11-24T06:27:54.615Z,57.17
2016-11-24T06:28:54.652Z,56.98
2016-11-24T06:29:54.667Z,57.37
2016-11-24T06:30:54.699Z,57.17
2016-11-24T06:31:54.733Z,56.79
2016-11-24T06:32:54.450Z,57.17
2016-11-24T06:33:54.807Z,57.17
2016-11-24T06:34:54.807Z,56.98
2016-11-24T06:35:54.532Z,56.79
2016-11-24T06:36:54.553Z,57.07
2016-11-24T06:37:54.889Z,57.07
2016-11-24T06:38:54.921Z,56.98
2016-11-24T06:39:54.640Z,56.88
2016-11-24T06:40:54.673Z,57.07
2016-11-24T06:41:54.997Z,57.07
2016-11-24T06:42:54.734Z,57.07
2016-11-24T06:43:55.058Z,56.98
2016-11-24T06:44:55.083Z,56.91
2016-11-24T06:45:54.809Z,57.07
2016-11-24T06:46:55.149Z,57.07
2016-11-24T06:47:55.173Z,56.79
2016-11-24T06:48:55.196Z,56.98
2016-11-24T06:49:54.915Z,56.91
2016-11-24T06:50:54.949Z,56.91
2016-11-24T06:51:55.272Z,57.27
2016-11-24T06:52:55.006Z,56.81
2016-11-24T06:53:55.030Z,56.79
2016-11-24T06:54:55.359Z,57.17
2016-11-24T06:55:55.092Z,57.49
2016-11-24T06:56:55.417Z,57.2
2016-11-24T06:57:55.441Z,57.78
2016-11-24T06:58:55.169Z,57.49
2016-11-24T06:59:55.494Z,57.39
2016-11-24T07:00:55.218Z,57.78
2016-11-24T07:01:55.549Z,57.97
2016-11-24T07:02:55.586Z,57.2
2016-11-24T07:03:55.618Z,57.59
2016-11-24T07:04:55.331Z,57.39
2016-11-24T07:05:55.663Z,57.2
2016-11-24T07:06:55.392Z,57.1
2016-11-24T07:07:55.417Z,56.91
2016-11-24T07:08:55.756Z,57.1
2016-11-24T07:09:55.474Z,57.2
2016-11-24T07:10:55.803Z,56.62
2016-11-24T07:11:55.832Z,57.01
2016-11-24T07:12:55.567Z,56.91
2016-11-24T07:13:55.893Z,57.2
2016-11-24T07:14:55.606Z,57.01
2016-11-24T07:15:55.943Z,56.91
2016-11-24T07:16:55.664Z,56.62
2016-11-24T07:17:56.004Z,57.01
2016-11-24T07:18:56.149Z,56.91
2016-11-24T07:19:56.047Z,56.62
2016-11-24T07:20:56.087Z,56.43
2016-11-24T07:21:56.112Z,56.52
2016-11-24T07:22:56.136Z,56.62
2016-11-24T07:23:56.169Z,56.69
2016-11-24T07:24:56.198Z,56.33
2016-11-24T07:25:56.235Z,56.91
2016-11-24T07:26:56.275Z,56.52
2016-11-24T07:27:56.287Z,57.68
2016-11-24T07:28:56.314Z,57.2
2016-11-24T07:29:56.369Z,56.91
2016-11-24T07:30:56.363Z,56.91
2016-11-24T07:31:56.390Z,56.62
2016-11-24T07:32:56.421Z,56.43
2016-11-24T07:33:56.145Z,56.52
2016-11-24T07:34:56.177Z,56.43
2016-11-24T07:35:56.511Z,56.43
2016-11-24T07:36:56.532Z,56.33
2016-11-24T07:37:56.252Z,56.43
2016-11-24T07:38:56.585Z,56.52
2016-11-24T07:39:56.606Z,56.52
2016-11-24T07:40:56.325Z,56.43
2016-11-24T07:41:56.363Z,56.43
2016-11-24T07:42:56.692Z,56.43
2016-11-24T07:43:56.725Z,56.43
2016-11-24T07:44:56.449Z,56.33
2016-11-24T07:45:56.482Z,56.3
2016-11-24T07:46:56.802Z,56.52
2016-11-24T07:47:56.523Z,56.43
2016-11-24T07:48:56.868Z,56.49
2016-11-24T07:49:56.894Z,56.52
2016-11-24T07:50:56.926Z,56.43
2016-11-24T07:51:56.643Z,56.33
2016-11-24T07:52:56.984Z,56.3
2016-11-24T07:53:57.007Z,56.33
2016-11-24T07:54:56.720Z,56.4
2016-11-24T07:55:57.057Z,56.3
2016-11-24T07:56:56.781Z,55.85
2016-11-24T07:57:57.119Z,56.4
2016-11-24T07:58:56.839Z,55.82
2016-11-24T07:59:57.173Z,56.79
2016-11-24T08:00:57.196Z,56.62
2016-11-24T08:01:57.229Z,56.3
2016-11-24T08:02:57.255Z,56.11
2016-11-24T08:03:57.279Z,56.43
2016-11-24T08:04:57.303Z,56.79
2016-11-24T08:05:57.045Z,56.43
2016-11-24T08:06:57.061Z,56.4
2016-11-24T08:07:57.082Z,56.33
2016-11-24T08:08:57.111Z,56.3
2016-11-24T08:09:57.452Z,56.3
2016-11-24T08:10:57.485Z,56.33
2016-11-24T08:11:57.205Z,56.4
2016-11-24T08:12:57.538Z,56.3
2016-11-24T08:13:57.559Z,56.59
2016-11-24T08:14:57.288Z,56.59
2016-11-24T08:15:57.609Z,56.3
2016-11-24T08:16:57.640Z,56.4
2016-11-24T08:17:57.666Z,56.49
2016-11-24T08:18:57.698Z,56.49
2016-11-24T08:19:57.732Z,56.52
2016-11-24T08:20:57.756Z,56.49
2016-11-24T08:21:57.472Z,56.59
2016-11-24T08:22:57.814Z,55.92
2016-11-24T08:23:57.838Z,56.4
2016-11-24T08:24:57.871Z,56.3
2016-11-24T08:25:57.907Z,55.82
2016-11-24T08:26:57.921Z,55.82
2016-11-24T08:27:57.950Z,55.92
2016-11-24T08:28:57.674Z,55.82
2016-11-24T08:29:58.006Z,55.82
2016-11-24T08:30:58.035Z,55.63
2016-11-24T08:31:58.055Z,56.11
2016-11-24T08:32:58.084Z,55.92
2016-11-24T08:33:57.809Z,56.01
2016-11-24T08:34:58.146Z,55.73
2016-11-24T08:35:58.166Z,56.01
2016-11-24T08:36:58.193Z,55.73
2016-11-24T08:37:58.229Z,55.82
2016-11-24T08:38:57.949Z,56.01
2016-11-24T08:39:58.284Z,55.15
2016-11-24T08:40:58.306Z,55.82
2016-11-24T08:41:58.339Z,56.01
2016-11-24T08:42:58.066Z,55.63
2016-11-24T08:43:58.088Z,55.92
2016-11-24T08:44:58.425Z,55.92
2016-11-24T08:45:58.454Z,55.63
2016-11-24T08:46:58.482Z,55.82
2016-11-24T08:47:58.506Z,55.73
2016-11-24T08:48:58.532Z,55.63
2016-11-24T08:49:58.257Z,56.01
2016-11-24T08:50:58.586Z,56.21
2016-11-24T08:51:58.306Z,56.21
2016-11-24T08:52:58.343Z,55.82
2016-11-24T08:53:58.674Z,55.54
2016-11-24T08:54:58.697Z,55.63
2016-11-24T08:55:58.431Z,55.82
2016-11-24T08:56:58.755Z,55.24
2016-11-24T08:57:58.780Z,55.73
2016-11-24T08:58:58.807Z,55.76
2016-11-24T08:59:58.836Z,55.56
2016-11-24T09:00:58.865Z,55.34
2016-11-24T09:01:58.894Z,55.56
2016-11-24T09:02:58.619Z,55.27
2016-11-24T09:03:58.948Z,55.63
2016-11-24T09:04:58.976Z,55.54
2016-11-24T09:05:58.709Z,55.27
2016-11-24T09:06:59.033Z,55.46
2016-11-24T09:07:59.062Z,55.24
2016-11-24T09:08:59.087Z,54.79
2016-11-24T09:09:59.121Z,55.34
2016-11-24T09:10:58.832Z,55.15
2016-11-24T09:11:59.162Z,55.27
2016-11-24T09:12:59.203Z,55.46
2016-11-24T09:13:58.927Z,54.88
2016-11-24T09:14:58.951Z,55.05
2016-11-24T09:15:59.288Z,54.98
2016-11-24T09:16:59.309Z,54.79
2016-11-24T09:17:59.337Z,55.46
2016-11-24T09:18:59.070Z,55.34
2016-11-24T09:19:59.090Z,55.36
2016-11-24T09:20:59.415Z,55.27
2016-11-24T09:21:59.136Z,55.27
2016-11-24T09:22:59.177Z,55.18
2016-11-24T09:23:59.509Z,55.36
2016-11-24T09:24:59.221Z,55.18
2016-11-24T09:25:59.558Z,55.18
2016-11-24T09:26:59.586Z,55.08
2016-11-24T09:27:59.613Z,55.27
2016-11-24T09:28:59.337Z,54.98
2016-11-24T09:29:59.392Z,55.36
2016-11-24T09:30:59.697Z,55.46
2016-11-24T09:31:59.422Z,55.27
2016-11-24T09:32:59.446Z,55.08
2016-11-24T09:33:59.779Z,55.18
2016-11-24T09:34:59.508Z,55.27
2016-11-24T09:35:59.841Z,55.18
2016-11-24T09:36:59.870Z,55.27
2016-11-24T09:37:59.890Z,55.08
2016-11-24T09:38:59.923Z,54.98
2016-11-24T09:39:59.639Z,55.56
2016-11-24T09:40:59.980Z,55.18
2016-11-24T09:41:59.697Z,55.27
2016-11-24T09:42:59.722Z,55.56
2016-11-24T09:44:00.063Z,55.66
2016-11-24T09:45:00.100Z,55.27
2016-11-24T09:46:00.115Z,55.36
2016-11-24T09:47:00.144Z,55.27
2016-11-24T09:48:00.168Z,55.08
2016-11-24T09:49:00.201Z,55.36
2016-11-24T09:49:59.927Z,55.36
2016-11-24T09:51:00.259Z,55.56
2016-11-24T09:52:00.280Z,55.36
2016-11-24T09:53:00.313Z,55.36
2016-11-24T09:54:00.346Z,54.79
2016-11-24T09:55:00.360Z,54.79
2016-11-24T09:56:00.399Z,54.98
2016-11-24T09:57:00.115Z,55.08
2016-11-24T09:58:00.448Z,54.98
2016-11-24T09:59:00.481Z,54.98
2016-11-24T10:00:00.202Z,54.98
2016-11-24T10:01:00.234Z,54.88
2016-11-24T10:02:00.583Z,54.69
2016-11-24T10:03:00.595Z,54.69
2016-11-24T10:04:00.312Z,54.69
2016-11-24T10:05:00.646Z,54.79
2016-11-24T10:06:00.377Z,54.4
2016-11-24T10:07:00.704Z,54.88
2016-11-24T10:08:00.722Z,54.79
2016-11-24T10:09:00.760Z,54.6
2016-11-24T10:10:00.477Z,54.6
2016-11-24T10:11:00.851Z,54.79
2016-11-24T10:12:00.541Z,54.88
2016-11-24T10:13:00.571Z,54.62
2016-11-24T10:14:00.887Z,54.72
2016-11-24T10:15:00.933Z,54.33
2016-11-24T10:16:00.952Z,54.5
2016-11-24T10:17:00.991Z,54.5
2016-11-24T10:18:00.703Z,54.21
2016-11-24T10:19:01.043Z,54.53
2016-11-24T10:20:01.064Z,54.14
2016-11-24T10:21:01.089Z,54.53
2016-11-24T10:22:01.121Z,54.43
2016-11-24T10:23:00.850Z,54.53
2016-11-24T10:24:00.879Z,54.62
2016-11-24T10:25:01.208Z,54.24
2016-11-24T10:26:01.227Z,54.24
2016-11-24T10:27:01.260Z,54.02
2016-11-24T10:28:01.297Z,54.02
2016-11-24T10:29:01.323Z,53.95
2016-11-24T10:30:01.347Z,54.33
2016-11-24T10:31:01.063Z,53.85
2016-11-24T10:32:01.401Z,54.24
2016-11-24T10:33:01.129Z,54.43
2016-11-24T10:34:01.162Z,53.85
2016-11-24T10:35:01.187Z,53.95
2016-11-24T10:36:01.284Z,53.85
2016-11-24T10:37:01.595Z,54.14
2016-11-24T10:38:01.277Z,54.33
2016-11-24T10:39:01.602Z,53.85
2016-11-24T10:40:01.323Z,53.85
2016-11-24T10:41:01.348Z,54.05
2016-11-24T10:42:01.684Z,53.75
2016-11-24T10:43:01.717Z,54.14
2016-11-24T10:44:01.753Z,54.14
2016-11-24T10:45:01.462Z,54.05
2016-11-24T10:46:01.794Z,54.05
2016-11-24T10:47:01.522Z,53.85
2016-11-24T10:48:01.546Z,53.85
2016-11-24T10:49:01.879Z,53.66
2016-11-24T10:50:01.608Z,53.47
2016-11-24T10:51:01.936Z,53.66
2016-11-24T10:52:01.969Z,53.75
2016-11-24T10:53:01.995Z,53.56
2016-11-24T10:54:02.026Z,53.75
2016-11-24T10:55:01.739Z,53.56
2016-11-24T10:56:02.080Z,53.08
2016-11-24T10:57:02.100Z,53.75
2016-11-24T10:58:02.137Z,53.47
2016-11-24T10:59:02.158Z,53.56
2016-11-24T11:00:01.882Z,53.08
2016-11-24T11:01:02.215Z,53.27
2016-11-24T11:02:01.948Z,52.98
2016-11-24T11:03:02.273Z,52.98
2016-11-24T11:04:02.003Z,53.08
2016-11-24T11:05:02.029Z,53.08
2016-11-24T11:06:02.359Z,53.08
2016-11-24T11:07:02.384Z,53.37
2016-11-24T11:08:02.418Z,52.69
2016-11-24T11:09:02.445Z,52.69
2016-11-24T11:10:02.473Z,52.89
2016-11-24T11:11:02.511Z,52.98
2016-11-24T11:12:02.535Z,53.27
2016-11-24T11:13:02.555Z,52.79
2016-11-24T11:14:02.584Z,52.69
2016-11-24T11:15:02.309Z,52.59
2016-11-24T11:16:02.641Z,52.89
2016-11-24T11:17:02.366Z,52.89
2016-11-24T11:18:02.404Z,52.69
2016-11-24T11:19:02.731Z,52.5
2016-11-24T11:20:02.451Z,52.69
2016-11-24T11:21:02.781Z,52.69
2016-11-24T11:22:02.509Z,52.89
2016-11-24T11:23:02.543Z,52.79
2016-11-24T11:24:02.864Z,52.04
2016-11-24T11:25:02.904Z,52.4
2016-11-24T11:26:02.938Z,52.11
2016-11-24T11:27:02.657Z,51.95
2016-11-24T11:28:02.982Z,52.01
2016-11-24T11:29:03.018Z,52.01
2016-11-24T11:30:03.039Z,52.04
2016-11-24T11:31:03.072Z,52.23
2016-11-24T11:32:02.788Z,52.23
2016-11-24T11:33:02.819Z,52.53
2016-11-24T11:34:03.154Z,52.23
2016-11-24T11:35:03.183Z,52.23
2016-11-24T11:36:03.212Z,52.33
2016-11-24T11:37:02.934Z,52.33
2016-11-24T11:38:03.261Z,51.85
2016-11-24T11:39:02.990Z,51.75
2016-11-24T11:40:03.015Z,51.95
2016-11-24T11:41:03.044Z,51.75
2016-11-24T11:42:03.380Z,51.73
2016-11-24T11:43:03.413Z,51.75
2016-11-24T11:44:03.433Z,51.75
2016-11-24T11:45:03.159Z,51.75
2016-11-24T11:46:03.499Z,51.85
2016-11-24T11:47:03.528Z,51.65
2016-11-24T11:48:04.005Z,51.85
2016-11-24T11:49:03.277Z,51.65
2016-11-24T11:50:03.306Z,51.85
2016-11-24T11:51:03.639Z,51.75
2016-11-24T11:52:03.368Z,51.95
2016-11-24T11:53:03.698Z,51.65
2016-11-24T11:54:03.730Z,52.04
2016-11-24T11:55:03.454Z,51.85
2016-11-24T11:56:03.479Z,51.46
2016-11-24T11:57:03.503Z,51.56
2016-11-24T11:58:03.836Z,51.85
2016-11-24T11:59:03.861Z,51.56
2016-11-24T12:00:03.594Z,51.46
2016-11-24T12:01:03.618Z,51.75
2016-11-24T12:02:03.951Z,51.37
2016-11-24T12:03:03.675Z,51.27
2016-11-24T12:04:03.705Z,51.17
2016-11-24T12:05:03.737Z,51.37
2016-11-24T12:06:04.067Z,51.37
2016-11-24T12:07:03.803Z,51.17
2016-11-24T12:08:03.819Z,51.27
2016-11-24T12:09:04.152Z,51.65
2016-11-24T12:10:03.877Z,51.07
2016-11-24T12:11:04.238Z,51.27
2016-11-24T12:12:04.235Z,51.27
2016-11-24T12:13:04.276Z,50.79
2016-11-24T12:14:03.993Z,51.56
2016-11-24T12:15:04.025Z,51.27
2016-11-24T12:16:04.054Z,51.56
2016-11-24T12:17:04.382Z,50.79
2016-11-24T12:18:04.411Z,50.79
2016-11-24T12:19:04.441Z,50.98
2016-11-24T12:20:04.465Z,51.37
2016-11-24T12:21:04.498Z,51.46
2016-11-24T12:22:04.219Z,51.65
2016-11-24T12:23:04.551Z,51.27
2016-11-24T12:24:04.587Z,51.27
2016-11-24T12:25:04.316Z,51.46
2016-11-24T12:26:04.337Z,51.46
2016-11-24T12:27:04.674Z,50.79
2016-11-24T12:28:04.699Z,51.65
2016-11-24T12:29:04.423Z,51.27
2016-11-24T12:30:04.760Z,51.17
2016-11-24T12:31:04.785Z,51.27
2016-11-24T12:32:04.807Z,51.46
2016-11-24T12:33:04.835Z,51.17
2016-11-24T12:34:04.556Z,51.27
2016-11-24T12:35:04.904Z,51.46
2016-11-24T12:36:04.622Z,51.46
2016-11-24T12:37:04.952Z,51.17
2016-11-24T12:38:04.982Z,50.79
2016-11-24T12:39:05.043Z,51.17
2016-11-24T12:40:04.740Z,50.79
2016-11-24T12:41:05.079Z,50.98
2016-11-24T12:42:04.795Z,51.17
2016-11-24T12:43:04.822Z,50.79
2016-11-24T12:44:04.855Z,50.98
2016-11-24T12:45:05.182Z,51.17
2016-11-24T12:46:04.903Z,50.31
2016-11-24T12:47:05.237Z,50.4
2016-11-24T12:48:04.970Z,50.69
2016-11-24T12:49:05.295Z,50.79
2016-11-24T12:50:05.319Z,50.5
2016-11-24T12:51:05.353Z,50.21
2016-11-24T12:52:05.084Z,50.59
2016-11-24T12:53:05.409Z,50.21
2016-11-24T12:54:05.444Z,50.21
2016-11-24T12:55:05.164Z,50.4
2016-11-24T12:56:05.496Z,50.4
2016-11-24T12:57:05.228Z,50.5
2016-11-24T12:58:05.245Z,50.5