createdAt,value
2018-10-03T00:01:06.380Z,10.10
2018-10-03T00:03:36.282Z,10.10
2018-10-03T00:06:05.793Z,10.10
2018-10-03T00:08:35.172Z,10.20
2018-10-03T00:11:04.516Z,10.30
2018-10-03T00:13:33.902Z,10.30
2018-10-03T00:16:03.220Z,10.30
2018-10-03T00:18:32.671Z,10.30
2018-10-03T00:21:02.072Z,10.30
2018-10-03T00:23:31.513Z,10.40
2018-10-03T00:26:00.881Z,10.40
2018-10-03T00:28:30.357Z,10.40
2018-10-03T00:30:59.814Z,10.40
2018-10-03T00:33:29.135Z,10.40
2018-10-03T00:35:58.498Z,10.40
2018-10-03T00:38:27.953Z,10.50
2018-10-03T00:40:57.798Z,10.40
2018-10-03T00:43:27.248Z,10.40
2018-10-03T00:45:56.801Z,10.40
2018-10-03T00:48:26.252Z,10.30
2018-10-03T00:50:55.664Z,10.30
2018-10-03T00:53:25.006Z,10.30
2018-10-03T00:55:54.373Z,10.30
2018-10-03T00:58:23.803Z,10.40
2018-10-03T01:00:53.225Z,10.40
2018-10-03T01:03:22.647Z,10.40
2018-10-03T01:05:52.186Z,10.50
2018-10-03T01:08:21.549Z,10.50
2018-10-03T01:10:50.913Z,10.50
2018-10-03T01:13:20.300Z,10.50
2018-10-03T01:15:49.736Z,10.50
2018-10-03T01:18:19.107Z,10.50
2018-10-03T01:20:48.794Z,10.50
2018-10-03T01:23:18.364Z,10.50
2018-10-03T01:25:48.062Z,10.50
2018-10-03T01:28:17.609Z,10.40
2018-10-03T01:30:46.924Z,10.40
2018-10-03T01:33:16.451Z,10.50
2018-10-03T01:35:45.835Z,10.50
2018-10-03T01:38:15.391Z,10.50
2018-10-03T01:40:44.785Z,10.50
2018-10-03T01:43:14.326Z,10.50
2018-10-03T01:45:43.762Z,10.60
2018-10-03T01:48:13.125Z,10.50
2018-10-03T01:50:42.477Z,10.50
2018-10-03T01:53:12.034Z,10.40
2018-10-03T01:55:41.774Z,10.40
2018-10-03T01:58:11.237Z,10.40
2018-10-03T02:00:40.586Z,10.40
2018-10-03T02:03:10.020Z,10.40
2018-10-03T02:05:39.450Z,10.40
2018-10-03T02:08:08.773Z,10.50
2018-10-03T02:10:38.362Z,10.50
2018-10-03T02:13:07.711Z,10.50
2018-10-03T02:15:37.093Z,10.40
2018-10-03T02:18:07.157Z,10.50
2018-10-03T02:20:36.501Z,10.50
2018-10-03T02:23:05.845Z,10.50
2018-10-03T02:25:35.244Z,10.60
2018-10-03T02:28:04.593Z,10.50
2018-10-03T02:30:34.214Z,10.60
2018-10-03T02:33:03.572Z,10.50
2018-10-03T02:35:32.897Z,10.50
2018-10-03T02:38:02.329Z,10.50
2018-10-03T02:40:31.757Z,10.40
2018-10-03T02:43:01.155Z,10.40
2018-10-03T02:45:30.559Z,10.40
2018-10-03T02:47:59.907Z,10.40
2018-10-03T02:50:29.408Z,10.40
2018-10-03T02:52:58.814Z,10.40
2018-10-03T02:55:28.197Z,10.40
2018-10-03T02:57:57.548Z,10.40
2018-10-03T03:00:26.985Z,10.40
2018-10-03T03:02:56.340Z,10.40
2018-10-03T03:05:25.847Z,10.30
2018-10-03T03:07:55.195Z,10.30
2018-10-03T03:10:24.764Z,10.30
2018-10-03T03:12:54.107Z,10.20
2018-10-03T03:15:24.487Z,10.20
2018-10-03T03:17:53.954Z,10.10
2018-10-03T03:20:23.454Z,10.10
2018-10-03T03:22:52.803Z,10.10
2018-10-03T03:25:22.136Z,10.00
2018-10-03T03:27:51.526Z,10.10
2018-10-03T03:30:20.942Z,10.10
2018-10-03T03:32:50.375Z,10.10
2018-10-03T03:35:19.708Z,10.10
2018-10-03T03:37:49.059Z,10.10
2018-10-03T03:40:18.561Z,10.10
2018-10-03T03:42:47.911Z,10.10
2018-10-03T03:45:17.274Z,10.00
2018-10-03T03:47:46.639Z,9.90
2018-10-03T03:50:16.012Z,9.80
2018-10-03T03:52:45.334Z,9.80
2018-10-03T03:55:14.721Z,9.90
2018-10-03T03:57:44.017Z,9.90
2018-10-03T04:00:13.421Z,9.90
2018-10-03T04:02:42.774Z,9.90
2018-10-03T04:05:12.362Z,9.90
2018-10-03T04:07:41.753Z,9.80
2018-10-03T04:10:11.180Z,9.70
2018-10-03T04:12:40.621Z,9.70
2018-10-03T04:15:10.038Z,9.70
2018-10-03T04:17:39.426Z,9.70
2018-10-03T04:20:09.013Z,9.70
2018-10-03T04:22:38.403Z,9.70
2018-10-03T04:25:07.771Z,9.60
2018-10-03T04:27:37.107Z,9.50
2018-10-03T04:30:06.456Z,9.50
2018-10-03T04:32:35.783Z,9.40
2018-10-03T04:35:05.210Z,9.20
2018-10-03T04:37:34.558Z,9.30
2018-10-03T04:40:04.018Z,9.20
2018-10-03T04:42:33.348Z,9.10
2018-10-03T04:45:02.781Z,9.10
2018-10-03T04:47:32.247Z,9.20
2018-10-03T04:50:01.569Z,9.20
2018-10-03T04:52:30.891Z,9.10
2018-10-03T04:55:00.226Z,9.20
2018-10-03T04:57:29.548Z,9.20
2018-10-03T04:59:58.983Z,9.10
2018-10-03T05:02:28.366Z,9.10
2018-10-03T05:04:57.952Z,9.30
2018-10-03T05:07:27.385Z,9.30
2018-10-03T05:09:56.922Z,9.30
2018-10-03T05:12:26.331Z,9.40
2018-10-03T05:14:55.743Z,9.50
2018-10-03T05:17:25.191Z,9.40
2018-10-03T05:19:54.676Z,9.30
2018-10-03T05:22:24.091Z,9.30
2018-10-03T05:24:53.442Z,9.20
2018-10-03T05:27:22.782Z,9.20
2018-10-03T05:29:52.198Z,9.20
2018-10-03T05:32:21.561Z,9.20
2018-10-03T05:34:50.898Z,9.20
2018-10-03T05:37:20.675Z,9.20
2018-10-03T05:39:51.069Z,9.20
2018-10-03T05:42:20.454Z,9.20
2018-10-03T05:44:50.169Z,9.20
2018-10-03T05:47:19.759Z,9.30
2018-10-03T05:49:49.155Z,9.30
2018-10-03T05:52:18.627Z,9.30
2018-10-03T05:54:48.108Z,9.40
2018-10-03T05:57:17.516Z,9.40
2018-10-03T05:59:46.947Z,9.40
2018-10-03T06:02:16.404Z,9.40
2018-10-03T06:04:45.937Z,9.40
2018-10-03T06:07:15.410Z,9.40
2018-10-03T06:09:44.868Z,9.40
2018-10-03T06:12:14.291Z,9.40
2018-10-03T06:14:43.769Z,9.40
2018-10-03T06:17:13.171Z,9.40
2018-10-03T06:19:42.571Z,9.40
2018-10-03T06:22:11.966Z,9.40
2018-10-03T06:24:41.538Z,9.40
2018-10-03T06:27:10.915Z,9.50
2018-10-03T06:29:40.278Z,9.50
2018-10-03T06:32:09.739Z,9.70
2018-10-03T06:34:39.240Z,9.70
2018-10-03T06:37:08.576Z,9.80
2018-10-03T06:39:37.937Z,9.90
2018-10-03T06:42:07.535Z,10.10
2018-10-03T06:44:36.951Z,10.20
2018-10-03T06:47:06.382Z,10.30
2018-10-03T06:49:35.760Z,10.40
2018-10-03T06:52:05.167Z,10.50
2018-10-03T06:54:34.524Z,10.60
2018-10-03T06:57:04.006Z,10.60
2018-10-03T06:59:33.465Z,10.70
2018-10-03T07:02:02.772Z,10.80
2018-10-03T07:04:32.227Z,10.90
2018-10-03T07:07:01.585Z,11.00
2018-10-03T07:09:31.015Z,11.00
2018-10-03T07:12:00.488Z,11.20
2018-10-03T07:14:29.916Z,11.20
2018-10-03T07:16:59.268Z,11.30
2018-10-03T07:19:28.724Z,11.20
2018-10-03T07:21:58.203Z,11.50
2018-10-03T07:24:27.604Z,11.70
2018-10-03T07:26:57.061Z,12.00
2018-10-03T07:29:26.519Z,12.10
2018-10-03T07:31:56.016Z,12.30
2018-10-03T07:34:25.343Z,12.20
2018-10-03T07:36:54.795Z,12.30
2018-10-03T07:39:24.180Z,12.50
2018-10-03T07:41:53.540Z,12.50
2018-10-03T07:44:23.087Z,12.50
2018-10-03T07:46:52.636Z,12.80
2018-10-03T07:49:21.992Z,13.20
2018-10-03T07:51:51.351Z,13.40
2018-10-03T07:54:20.757Z,13.40
2018-10-03T07:56:50.193Z,13.40
2018-10-03T07:59:19.508Z,13.50
2018-10-03T08:01:48.975Z,13.60
2018-10-03T08:04:18.562Z,13.70
2018-10-03T08:06:47.924Z,13.70
2018-10-03T08:09:17.252Z,13.80
2018-10-03T08:11:46.576Z,13.80
2018-10-03T08:14:15.894Z,14.00
2018-10-03T08:16:45.325Z,14.00
2018-10-03T08:19:14.686Z,14.20
2018-10-03T08:21:44.033Z,14.80
2018-10-03T08:24:13.470Z,14.90
2018-10-03T08:26:42.824Z,14.90
2018-10-03T08:29:12.275Z,14.70
2018-10-03T08:31:41.704Z,14.40
2018-10-03T08:34:11.017Z,14.60
2018-10-03T08:36:40.388Z,14.40
2018-10-03T08:39:12.008Z,14.50
2018-10-03T08:41:41.561Z,14.30
2018-10-03T08:44:11.488Z,14.10
2018-10-03T08:46:40.959Z,14.10
2018-10-03T08:49:10.772Z,13.90
2018-10-03T08:51:40.327Z,14.10
2018-10-03T08:54:09.611Z,14.20
2018-10-03T08:56:38.959Z,14.10
2018-10-03T08:59:08.478Z,14.10
2018-10-03T09:01:37.887Z,14.20
2018-10-03T09:04:07.524Z,14.10
2018-10-03T09:06:36.982Z,14.10
2018-10-03T09:09:08.714Z,14.20
2018-10-03T09:11:38.224Z,14.80
2018-10-03T09:14:07.629Z,14.70
2018-10-03T09:16:37.087Z,14.70
2018-10-03T09:19:06.425Z,14.70
2018-10-03T09:21:35.878Z,14.40
2018-10-03T09:24:06.339Z,14.60
2018-10-03T09:26:35.863Z,14.50
2018-10-03T09:29:05.226Z,14.40
2018-10-03T09:31:34.630Z,14.40
2018-10-03T09:34:04.029Z,14.30
2018-10-03T09:36:33.678Z,14.40
2018-10-03T09:39:03.322Z,14.40
2018-10-03T09:41:32.949Z,14.60
2018-10-03T09:44:02.721Z,14.60
2018-10-03T09:46:32.158Z,14.50
2018-10-03T09:49:01.662Z,14.50
2018-10-03T09:51:31.195Z,14.90
2018-10-03T09:54:00.523Z,15.00
2018-10-03T09:56:30.010Z,14.80
2018-10-03T09:58:59.483Z,14.80
2018-10-03T10:01:29.109Z,14.90
2018-10-03T10:04:00.260Z,15.80
2018-10-03T10:06:30.441Z,16.30
2018-10-03T10:09:00.053Z,15.90
2018-10-03T10:11:29.483Z,16.30
2018-10-03T10:13:59.193Z,15.80
2018-10-03T10:16:28.572Z,15.50
2018-10-03T10:18:57.894Z,15.00
2018-10-03T10:21:27.330Z,14.90
2018-10-03T10:23:56.844Z,14.90
2018-10-03T10:26:26.301Z,15.50
2018-10-03T10:28:55.752Z,16.40
2018-10-03T10:31:25.108Z,17.10
2018-10-03T10:33:54.552Z,16.50
2018-10-03T10:36:24.394Z,16.70
2018-10-03T10:38:53.918Z,16.70
2018-10-03T10:41:23.437Z,16.60
2018-10-03T10:43:52.858Z,16.80
2018-10-03T10:46:22.200Z,16.70
2018-10-03T10:48:51.611Z,16.20
2018-10-03T10:51:20.959Z,15.70
2018-10-03T10:53:50.262Z,16.00
2018-10-03T10:56:19.667Z,16.00
2018-10-03T10:58:49.119Z,15.80
2018-10-03T11:01:18.592Z,15.10
2018-10-03T11:03:48.021Z,15.30
2018-10-03T11:06:17.651Z,14.80
2018-10-03T11:08:46.946Z,15.30
2018-10-03T11:11:16.383Z,15.60
2018-10-03T11:13:45.750Z,15.40
2018-10-03T11:16:15.324Z,15.10
2018-10-03T11:18:44.741Z,15.10
2018-10-03T11:21:14.247Z,15.00
2018-10-03T11:23:43.734Z,15.20
2018-10-03T11:26:12.988Z,16.10
2018-10-03T11:28:42.571Z,16.60
2018-10-03T11:31:12.044Z,17.10
2018-10-03T11:33:41.375Z,17.50
2018-10-03T11:36:10.908Z,17.50
2018-10-03T11:38:40.303Z,17.20
2018-10-03T11:41:09.846Z,17.30
2018-10-03T11:43:39.452Z,17.40
2018-10-03T11:46:10.761Z,17.80
2018-10-03T11:48:40.241Z,17.20
2018-10-03T11:51:09.671Z,17.00
2018-10-03T11:53:39.044Z,17.00
2018-10-03T11:56:08.413Z,17.00
2018-10-03T11:58:37.761Z,16.90
2018-10-03T12:01:07.764Z,17.20
2018-10-03T12:03:37.265Z,17.40
2018-10-03T12:06:06.583Z,17.40
2018-10-03T12:08:35.927Z,17.20
2018-10-03T12:11:05.295Z,16.90
2018-10-03T12:13:34.731Z,17.10
2018-10-03T12:16:04.081Z,17.00
2018-10-03T12:18:33.884Z,17.10
2018-10-03T12:21:03.259Z,17.70
2018-10-03T12:23:32.638Z,17.40
2018-10-03T12:26:02.111Z,17.70
2018-10-03T12:28:31.425Z,17.50
2018-10-03T12:31:00.864Z,17.60
2018-10-03T12:33:30.332Z,17.30
2018-10-03T12:35:59.669Z,17.50
2018-10-03T12:38:29.443Z,17.70
2018-10-03T12:40:58.915Z,17.20
2018-10-03T12:43:28.538Z,17.50
2018-10-03T12:45:57.877Z,18.40
2018-10-03T12:48:27.297Z,18.00
2018-10-03T12:50:56.683Z,18.00
2018-10-03T12:53:26.261Z,18.30
2018-10-03T12:55:55.739Z,17.00
2018-10-03T12:58:25.071Z,16.00
2018-10-03T13:00:54.467Z,16.20
2018-10-03T13:03:23.808Z,16.70
2018-10-03T13:05:53.333Z,16.60
2018-10-03T13:08:22.790Z,16.40
2018-10-03T13:10:52.474Z,16.60
2018-10-03T13:13:21.837Z,16.90
2018-10-03T13:15:51.194Z,17.50
2018-10-03T13:18:20.677Z,17.50
2018-10-03T13:20:50.082Z,17.90
2018-10-03T13:23:19.565Z,17.90
2018-10-03T13:25:49.016Z,17.60
2018-10-03T13:28:18.403Z,17.20
2018-10-03T13:30:47.748Z,17.30
2018-10-03T13:33:17.233Z,17.40
2018-10-03T13:35:46.866Z,17.20
2018-10-03T13:38:16.193Z,16.90
2018-10-03T13:40:46.174Z,16.70
2018-10-03T13:43:15.484Z,16.60
2018-10-03T13:45:44.863Z,17.00
2018-10-03T13:48:14.255Z,16.80
2018-10-03T13:50:43.828Z,16.60
2018-10-03T13:53:13.196Z,16.40
2018-10-03T13:55:42.553Z,16.00
2018-10-03T13:58:13.403Z,16.40
2018-10-03T14:00:42.877Z,16.50
2018-10-03T14:03:12.410Z,16.60
2018-10-03T14:05:42.809Z,16.50
2018-10-03T14:08:12.409Z,16.40
2018-10-03T14:10:41.833Z,15.90
2018-10-03T14:13:11.196Z,15.80
2018-10-03T14:15:40.619Z,15.70
2018-10-03T14:18:09.953Z,15.50
2018-10-03T14:20:39.439Z,15.50
2018-10-03T14:23:09.142Z,15.40
2018-10-03T14:25:38.506Z,15.10
2018-10-03T14:28:07.952Z,15.00
2018-10-03T14:30:37.519Z,14.90
2018-10-03T14:33:07.176Z,14.90
2018-10-03T14:35:36.581Z,14.80
2018-10-03T14:38:06.292Z,14.80
2018-10-03T14:40:35.917Z,14.60
2018-10-03T14:43:05.493Z,14.70
2018-10-03T14:45:34.949Z,14.50
2018-10-03T14:48:04.342Z,14.50
2018-10-03T14:50:33.874Z,14.50
2018-10-03T14:53:03.378Z,14.50
2018-10-03T14:55:32.758Z,14.40
2018-10-03T14:58:02.273Z,14.40
2018-10-03T15:00:31.804Z,14.40
2018-10-03T15:03:01.357Z,14.50
2018-10-03T15:05:30.963Z,14.60
2018-10-03T15:08:00.474Z,14.90
2018-10-03T15:10:30.045Z,14.90
2018-10-03T15:12:59.619Z,14.80
2018-10-03T15:15:28.950Z,14.70
2018-10-03T15:17:58.738Z,14.60
2018-10-03T15:20:28.589Z,14.60
2018-10-03T15:22:58.015Z,14.40
2018-10-03T15:25:27.403Z,14.40
2018-10-03T15:27:56.848Z,14.50
2018-10-03T15:30:26.294Z,14.40
2018-10-03T15:32:55.859Z,14.60
2018-10-03T15:35:25.372Z,14.50
2018-10-03T15:37:54.873Z,14.40
2018-10-03T15:40:24.320Z,14.50
2018-10-03T15:42:53.805Z,14.40
2018-10-03T15:45:23.349Z,14.30
2018-10-03T15:47:52.901Z,14.30
2018-10-03T15:50:22.451Z,14.20
2018-10-03T15:52:52.516Z,14.10
2018-10-03T15:55:22.047Z,14.00
2018-10-03T15:57:51.652Z,14.10
2018-10-03T16:00:21.211Z,13.90
2018-10-03T16:02:50.563Z,13.90
2018-10-03T16:05:20.167Z,13.80
2018-10-03T16:07:49.680Z,13.80
2018-10-03T16:10:19.308Z,13.70
2018-10-03T16:12:48.819Z,13.60
2018-10-03T16:15:18.339Z,13.50
2018-10-03T16:17:47.992Z,13.40
2018-10-03T16:20:17.788Z,13.40
2018-10-03T16:22:47.351Z,13.40
2018-10-03T16:25:16.828Z,13.30
2018-10-03T16:27:47.364Z,13.30
2018-10-03T16:30:16.812Z,13.30
2018-10-03T16:32:46.347Z,13.30
2018-10-03T16:35:15.781Z,13.30
2018-10-03T16:37:45.182Z,13.20
2018-10-03T16:40:14.637Z,13.10
2018-10-03T16:42:44.145Z,13.00
2018-10-03T16:45:13.546Z,13.00
2018-10-03T16:47:42.908Z,12.90
2018-10-03T16:50:12.434Z,12.90
2018-10-03T16:52:41.905Z,12.80
2018-10-03T16:55:11.295Z,12.70
2018-10-03T16:57:41.010Z,12.70
2018-10-03T17:00:10.675Z,12.60
2018-10-03T17:02:40.105Z,12.60
2018-10-03T17:05:09.843Z,12.50
2018-10-03T17:07:39.567Z,12.40
2018-10-03T17:10:09.138Z,12.30
2018-10-03T17:12:38.663Z,12.20
2018-10-03T17:15:08.262Z,12.10
2018-10-03T17:17:37.730Z,12.10
2018-10-03T17:20:07.256Z,12.00
2018-10-03T17:22:36.795Z,11.80
2018-10-03T17:25:06.530Z,11.80
2018-10-03T17:27:36.101Z,11.80
2018-10-03T17:30:05.713Z,11.50
2018-10-03T17:32:35.062Z,11.40
2018-10-03T17:35:04.496Z,11.20
2018-10-03T17:37:34.030Z,11.20
2018-10-03T17:40:03.506Z,11.00
2018-10-03T17:42:32.891Z,11.00
2018-10-03T17:45:02.330Z,11.00
2018-10-03T17:47:31.750Z,11.00
2018-10-03T17:50:01.364Z,11.00
2018-10-03T17:52:30.740Z,11.00
2018-10-03T17:55:00.300Z,10.90
2018-10-03T17:57:29.695Z,10.80
2018-10-03T17:59:59.162Z,10.70
2018-10-03T18:02:28.559Z,10.70
2018-10-03T18:04:58.144Z,10.50
2018-10-03T18:07:27.724Z,10.40
2018-10-03T18:09:57.385Z,10.40
2018-10-03T18:12:26.934Z,10.30
2018-10-03T18:14:56.512Z,10.20
2018-10-03T18:17:27.161Z,10.30
2018-10-03T18:19:56.795Z,10.30
2018-10-03T18:22:26.293Z,10.10
2018-10-03T18:24:55.785Z,10.10
2018-10-03T18:27:25.196Z,9.90
2018-10-03T18:29:55.222Z,9.90
2018-10-03T18:32:24.716Z,10.00
2018-10-03T18:34:54.054Z,10.00
2018-10-03T18:37:23.515Z,9.90
2018-10-03T18:39:52.877Z,9.80
2018-10-03T18:42:22.435Z,9.70
2018-10-03T18:44:51.908Z,9.80
2018-10-03T18:47:21.264Z,9.80
2018-10-03T18:49:50.647Z,9.70
2018-10-03T18:52:20.185Z,9.60
2018-10-03T18:54:49.602Z,9.60
2018-10-03T18:57:18.959Z,9.60
2018-10-03T18:59:48.332Z,9.50
2018-10-03T19:02:17.681Z,9.40
2018-10-03T19:04:47.192Z,9.30
2018-10-03T19:07:16.794Z,9.20
2018-10-03T19:09:46.219Z,9.30
2018-10-03T19:12:15.820Z,9.30
2018-10-03T19:14:45.048Z,9.30
2018-10-03T19:17:14.531Z,9.20
2018-10-03T19:19:43.912Z,9.20
2018-10-03T19:22:13.289Z,9.30
2018-10-03T19:24:43.323Z,9.20
2018-10-03T19:27:12.650Z,9.20
2018-10-03T19:29:42.035Z,9.10
2018-10-03T19:32:11.483Z,9.10
2018-10-03T19:34:40.947Z,9.00
2018-10-03T19:37:10.493Z,9.00
2018-10-03T19:39:39.912Z,9.10
2018-10-03T19:42:09.428Z,9.00
2018-10-03T19:44:38.779Z,9.00
2018-10-03T19:47:08.242Z,9.00
2018-10-03T19:49:37.735Z,9.00
2018-10-03T19:52:06.694Z,9.00
2018-10-03T19:54:36.195Z,9.00
2018-10-03T19:57:05.568Z,8.90
2018-10-03T19:59:34.870Z,8.90
2018-10-03T20:02:04.476Z,8.90
2018-10-03T20:04:33.859Z,8.90
2018-10-03T20:07:03.266Z,9.00
2018-10-03T20:09:32.580Z,9.00
2018-10-03T20:12:02.204Z,9.10
2018-10-03T20:14:31.549Z,9.00
2018-10-03T20:17:00.931Z,9.00
2018-10-03T20:19:30.220Z,8.90
2018-10-03T20:21:59.599Z,8.70
2018-10-03T20:24:28.926Z,8.70
2018-10-03T20:26:58.309Z,8.60
2018-10-03T20:29:27.671Z,8.50
2018-10-03T20:31:56.995Z,8.50
2018-10-03T20:34:26.428Z,8.40
2018-10-03T20:36:55.822Z,8.50
2018-10-03T20:39:25.181Z,8.40
2018-10-03T20:41:54.779Z,8.40
2018-10-03T20:44:24.208Z,8.30
2018-10-03T20:46:53.513Z,8.20
2018-10-03T20:49:22.929Z,8.20
2018-10-03T20:51:52.239Z,8.10
2018-10-03T20:54:21.716Z,8.10
2018-10-03T20:56:51.048Z,8.00
2018-10-03T20:59:23.313Z,8.00
2018-10-03T21:01:52.819Z,8.00
2018-10-03T21:04:22.336Z,8.00
2018-10-03T21:06:51.643Z,7.90
2018-10-03T21:09:20.989Z,7.80
2018-10-03T21:11:50.418Z,7.80
2018-10-03T21:14:19.937Z,7.60
2018-10-03T21:16:49.387Z,7.70
2018-10-03T21:19:18.917Z,7.60
2018-10-03T21:21:48.351Z,7.70
2018-10-03T21:24:17.683Z,7.60
2018-10-03T21:26:46.982Z,7.50
2018-10-03T21:29:16.405Z,7.50
2018-10-03T21:31:45.730Z,7.50
2018-10-03T21:34:15.122Z,7.60
2018-10-03T21:36:44.617Z,7.50
2018-10-03T21:39:13.961Z,7.50
2018-10-03T21:41:43.417Z,7.40
2018-10-03T21:44:12.746Z,7.40
2018-10-03T21:46:42.248Z,7.30
2018-10-03T21:49:11.622Z,7.30
2018-10-03T21:51:40.950Z,7.30
2018-10-03T21:54:10.477Z,7.30
2018-10-03T21:56:39.854Z,7.30
2018-10-03T21:59:09.294Z,7.30
2018-10-03T22:01:38.798Z,7.20
2018-10-03T22:04:08.595Z,7.20
2018-10-03T22:06:38.838Z,7.20
2018-10-03T22:09:09.033Z,7.10
2018-10-03T22:11:38.334Z,7.10
2018-10-03T22:14:08.003Z,7.10
2018-10-03T22:16:37.411Z,7.20
2018-10-03T22:19:06.733Z,7.00
2018-10-03T22:21:36.045Z,6.90
2018-10-03T22:24:05.527Z,6.80
2018-10-03T22:26:34.834Z,6.90
2018-10-03T22:29:04.220Z,6.80
2018-10-03T22:31:33.621Z,6.70
2018-10-03T22:34:02.947Z,6.80
2018-10-03T22:36:32.313Z,6.70
2018-10-03T22:39:01.652Z,6.60
2018-10-03T22:41:31.061Z,6.60
2018-10-03T22:44:00.565Z,6.70
2018-10-03T22:46:29.868Z,6.70
2018-10-03T22:48:59.174Z,6.50
2018-10-03T22:51:28.597Z,6.60
2018-10-03T22:53:57.922Z,6.50
2018-10-03T22:56:27.248Z,6.60
2018-10-03T22:58:57.672Z,6.50
2018-10-03T23:01:27.762Z,6.50
2018-10-03T23:03:57.092Z,6.40
2018-10-03T23:06:26.587Z,6.40
2018-10-03T23:08:56.127Z,6.30
2018-10-03T23:11:25.599Z,6.30
2018-10-03T23:13:54.983Z,6.30
2018-10-03T23:16:24.336Z,6.30
2018-10-03T23:18:53.903Z,6.30
2018-10-03T23:21:23.331Z,6.20
2018-10-03T23:23:52.671Z,6.20
2018-10-03T23:26:22.002Z,6.10
2018-10-03T23:28:51.335Z,6.00
2018-10-03T23:31:20.705Z,6.10
2018-10-03T23:33:50.154Z,6.10
2018-10-03T23:36:19.661Z,6.20
2018-10-03T23:38:49.097Z,6.10
2018-10-03T23:41:18.425Z,6.00
2018-10-03T23:43:47.737Z,5.90
2018-10-03T23:46:17.090Z,5.80
2018-10-03T23:48:46.389Z,5.80
2018-10-03T23:51:15.727Z,5.80
2018-10-03T23:53:45.237Z,5.70
2018-10-03T23:56:14.697Z,5.70
2018-10-03T23:58:44.060Z,5.60
