createdAt,value
2018-02-11T00:01:26.737Z,113.9
2018-02-11T00:11:27.307Z,115.8
2018-02-11T00:21:27.684Z,109.8
2018-02-11T00:31:27.183Z,116.2
2018-02-11T00:41:28.507Z,110.6
2018-02-11T00:51:33.604Z,106.2
2018-02-11T01:01:32.528Z,102.7
2018-02-11T01:11:28.886Z,111.9
2018-02-11T01:21:32.309Z,109.8
2018-02-11T01:31:32.286Z,116.7
2018-02-11T01:41:26.938Z,117.0
2018-02-11T01:51:26.499Z,108.4
2018-02-11T02:01:27.521Z,120.6
2018-02-11T02:11:28.437Z,115.3
2018-02-11T02:21:27.348Z,119.7
2018-02-11T02:31:28.312Z,128.8
2018-02-11T02:41:26.765Z,132.1
2018-02-11T02:51:26.274Z,140.5
2018-02-11T03:01:28.375Z,137.1
2018-02-11T03:11:27.475Z,142.3
2018-02-11T03:21:27.188Z,122.9
2018-02-11T03:31:26.614Z,137.3
2018-02-11T03:41:27.499Z,121.4
2018-02-11T03:51:27.464Z,138.7
2018-02-11T04:01:27.328Z,129.9
2018-02-11T04:11:27.188Z,121.8
2018-02-11T04:21:27.915Z,127.4
2018-02-11T04:31:26.668Z,129.8
2018-02-11T04:41:27.169Z,134.2
2018-02-11T04:51:26.672Z,145.3
2018-02-11T05:01:27.186Z,130.9
2018-02-11T05:11:26.746Z,131.3
2018-02-11T05:21:26.791Z,137.6
2018-02-11T05:31:26.209Z,147.4
2018-02-11T05:41:26.819Z,173.4
2018-02-11T05:51:27.235Z,149.8
2018-02-11T06:01:27.490Z,152.8
2018-02-11T06:11:26.898Z,132.0
2018-02-11T06:21:26.692Z,136.8
2018-02-11T06:31:27.803Z,154.9
2018-02-11T06:41:26.375Z,142.3
2018-02-11T06:51:26.932Z,153.2
2018-02-11T07:01:26.763Z,148.2
2018-02-11T07:11:27.123Z,153.9
2018-02-11T07:21:27.509Z,151.9
2018-02-11T07:31:27.098Z,152.0
2018-02-11T07:41:26.904Z,134.2
2018-02-11T07:51:26.588Z,149.3
2018-02-11T08:01:28.774Z,163.1
2018-02-11T08:11:26.845Z,132.9
2018-02-11T08:21:28.850Z,148.7
2018-02-11T08:31:26.362Z,121.2
2018-02-11T08:41:27.219Z,136.4
2018-02-11T08:51:27.586Z,135.6
2018-02-11T09:01:28.227Z,134.6
2018-02-11T09:11:28.444Z,144.0
2018-02-11T09:21:28.208Z,121.3
2018-02-11T09:31:27.302Z,106.5
2018-02-11T09:41:27.783Z,106.6
2018-02-11T09:51:29.241Z,97.7
2018-02-11T10:01:27.364Z,86.0
2018-02-11T10:11:27.965Z,75.0
2018-02-11T10:21:26.643Z,69.7
2018-02-11T10:31:26.570Z,49.9
2018-02-11T10:41:28.036Z,51.2
2018-02-11T10:51:27.859Z,41.2
2018-02-11T11:01:28.489Z,41.7
2018-02-11T11:11:28.694Z,40.8
2018-02-11T11:21:26.474Z,35.1
2018-02-11T11:31:27.109Z,39.8
2018-02-11T11:41:26.939Z,36.2
2018-02-11T11:51:27.225Z,27.8
2018-02-11T12:01:26.809Z,32.4
2018-02-11T12:11:26.931Z,37.1
2018-02-11T12:21:26.740Z,30.5
2018-02-11T12:31:27.877Z,36.1
2018-02-11T12:41:26.367Z,34.4
2018-02-11T12:51:26.955Z,31.5
2018-02-11T13:01:27.893Z,29.8
2018-02-11T13:11:27.370Z,26.1
2018-02-11T13:21:27.451Z,28.3
2018-02-11T13:31:27.005Z,32.1
2018-02-11T13:41:27.206Z,27.8
2018-02-11T13:51:27.532Z,26.7
2018-02-11T14:01:28.813Z,30.5
2018-02-11T14:11:26.357Z,32.7
2018-02-11T14:21:27.631Z,28.5
2018-02-11T14:31:28.099Z,34.6
2018-02-11T14:41:27.174Z,40.3
2018-02-11T14:51:27.355Z,36.4
2018-02-11T15:01:27.847Z,32.3
2018-02-11T15:11:26.849Z,38.4
2018-02-11T15:21:27.201Z,31.6
2018-02-11T15:31:27.383Z,41.7
2018-02-11T15:41:27.329Z,42.5
2018-02-11T15:51:28.075Z,52.7
2018-02-11T16:01:27.228Z,43.0
2018-02-11T16:11:26.980Z,43.9
2018-02-11T16:21:27.290Z,44.8
2018-02-11T16:31:27.092Z,40.3
2018-02-11T16:41:28.487Z,38.0
2018-02-11T16:51:29.092Z,47.5
2018-02-11T17:01:26.929Z,45.3
2018-02-11T17:11:29.026Z,43.6
2018-02-11T17:21:28.556Z,45.5
2018-02-11T17:31:27.434Z,52.2
2018-02-11T17:41:27.505Z,53.9
2018-02-11T17:51:27.282Z,51.1
2018-02-11T18:01:27.125Z,51.2
2018-02-11T18:11:27.323Z,62.3
2018-02-11T18:21:29.047Z,56.0
2018-02-11T18:31:27.008Z,61.2
2018-02-11T18:41:29.051Z,65.3
2018-02-11T18:51:28.752Z,67.2
2018-02-11T19:01:26.509Z,65.1
2018-02-11T19:11:27.670Z,58.5
2018-02-11T19:21:26.676Z,76.6
2018-02-11T19:31:27.895Z,83.8
2018-02-11T19:41:26.649Z,82.7
2018-02-11T19:51:26.746Z,76.6
2018-02-11T20:01:26.598Z,86.2
2018-02-11T20:11:27.649Z,71.5
2018-02-11T20:21:26.587Z,90.6
2018-02-11T20:31:30.172Z,85.9
2018-02-11T20:41:27.502Z,87.4
2018-02-11T20:51:28.260Z,107.8
2018-02-11T21:01:27.531Z,115.9
2018-02-11T21:11:28.436Z,107.3
2018-02-11T21:21:27.773Z,119.3
2018-02-11T21:31:28.751Z,112.0
2018-02-11T21:41:27.315Z,123.1
2018-02-11T21:51:27.453Z,129.7
2018-02-11T22:01:26.997Z,121.1
2018-02-11T22:11:26.750Z,99.7
2018-02-11T22:21:26.525Z,100.0
2018-02-11T22:31:27.324Z,123.8
2018-02-11T22:41:27.731Z,119.8
2018-02-11T22:51:27.832Z,118.5
2018-02-11T23:01:27.465Z,163.7
2018-02-11T23:11:27.761Z,139.1
2018-02-11T23:21:28.216Z,132.5
2018-02-11T23:31:26.654Z,153.6
2018-02-11T23:41:27.550Z,151.2
2018-02-11T23:51:26.984Z,160.0
