createdAt,value
2022-11-17T00:01:07.167Z,100.00
2022-11-17T00:03:52.845Z,100.00
2022-11-17T00:06:37.866Z,100.00
2022-11-17T00:09:23.243Z,100.00
2022-11-17T00:12:32.417Z,100.00
2022-11-17T00:15:17.906Z,100.00
2022-11-17T00:18:21.548Z,100.00
2022-11-17T00:21:23.405Z,100.00
2022-11-17T00:24:08.345Z,100.00
2022-11-17T00:27:02.655Z,100.00
2022-11-17T00:29:47.654Z,100.00
2022-11-17T00:32:51.636Z,100.00
2022-11-17T00:35:36.761Z,100.00
2022-11-17T00:38:21.988Z,100.00
2022-11-17T00:41:07.132Z,100.00
2022-11-17T00:43:51.883Z,100.00
2022-11-17T00:46:37.999Z,100.00
2022-11-17T00:49:26.503Z,100.00
2022-11-17T00:52:11.813Z,100.00
2022-11-17T00:54:56.892Z,100.00
2022-11-17T00:57:42.121Z,100.00
2022-11-17T01:00:27.256Z,100.00
2022-11-17T01:03:12.449Z,100.00
2022-11-17T01:06:13.586Z,100.00
2022-11-17T01:09:00.587Z,100.00
2022-11-17T01:11:47.370Z,100.00
2022-11-17T01:14:32.693Z,100.00
2022-11-17T01:17:17.448Z,100.00
2022-11-17T01:20:02.478Z,100.00
2022-11-17T01:22:47.517Z,100.00
2022-11-17T01:25:32.836Z,100.00
2022-11-17T01:28:18.141Z,100.00
2022-11-17T01:31:16.519Z,100.00
2022-11-17T01:34:01.803Z,100.00
2022-11-17T01:37:05.598Z,100.00
2022-11-17T01:39:51.033Z,100.00
2022-11-17T01:42:41.922Z,100.00
2022-11-17T01:45:27.104Z,100.00
2022-11-17T01:48:15.179Z,100.00
2022-11-17T01:51:00.993Z,100.00
2022-11-17T01:53:50.254Z,100.00
2022-11-17T01:56:40.138Z,100.00
2022-11-17T01:59:28.445Z,100.00
2022-11-17T02:02:13.614Z,100.00
2022-11-17T02:05:08.076Z,100.00
2022-11-17T02:07:56.238Z,100.00
2022-11-17T02:10:45.806Z,100.00
2022-11-17T02:13:35.475Z,100.00
2022-11-17T02:16:20.907Z,100.00
2022-11-17T02:19:07.867Z,100.00
2022-11-17T02:22:21.331Z,100.00
2022-11-17T02:25:21.758Z,100.00
2022-11-17T02:28:20.660Z,100.00
2022-11-17T02:31:17.818Z,100.00
2022-11-17T02:34:29.781Z,100.00
2022-11-17T02:37:31.617Z,100.00
2022-11-17T02:40:31.052Z,100.00
2022-11-17T02:43:38.027Z,100.00
2022-11-17T02:46:25.693Z,100.00
2022-11-17T02:49:25.663Z,100.00
2022-11-17T02:52:12.450Z,100.00
2022-11-17T02:55:09.929Z,100.00
2022-11-17T02:57:55.183Z,100.00
2022-11-17T03:00:55.664Z,100.00
2022-11-17T03:04:25.921Z,100.00
2022-11-17T03:07:28.976Z,100.00
2022-11-17T03:10:14.267Z,100.00
2022-11-17T03:13:18.244Z,100.00
2022-11-17T03:16:15.665Z,100.00
2022-11-17T03:19:15.903Z,100.00
2022-11-17T03:22:12.001Z,100.00
2022-11-17T03:25:02.964Z,100.00
2022-11-17T03:27:56.325Z,100.00
2022-11-17T03:30:44.128Z,100.00
2022-11-17T03:33:30.293Z,100.00
2022-11-17T03:36:24.044Z,100.00
2022-11-17T03:39:16.339Z,100.00
2022-11-17T03:42:13.053Z,100.00
2022-11-17T03:45:04.440Z,100.00
2022-11-17T03:47:57.037Z,100.00
2022-11-17T03:50:55.425Z,100.00
2022-11-17T03:53:41.751Z,100.00
2022-11-17T03:56:51.196Z,100.00
2022-11-17T03:59:51.937Z,100.00
2022-11-17T04:02:40.254Z,100.00
2022-11-17T04:05:25.541Z,100.00
2022-11-17T04:08:10.643Z,100.00
2022-11-17T04:11:15.276Z,100.00
2022-11-17T04:14:19.141Z,100.00
2022-11-17T04:17:04.377Z,100.00
2022-11-17T04:19:49.223Z,100.00
2022-11-17T04:22:34.060Z,100.00
2022-11-17T04:25:39.006Z,100.00
2022-11-17T04:28:37.460Z,100.00
2022-11-17T04:31:30.579Z,100.00
2022-11-17T04:34:15.533Z,100.00
2022-11-17T04:37:05.429Z,100.00
2022-11-17T04:39:53.532Z,100.00
2022-11-17T04:42:38.693Z,100.00
2022-11-17T04:45:26.365Z,100.00
2022-11-17T04:48:11.205Z,100.00
2022-11-17T04:50:57.176Z,100.00
2022-11-17T04:53:43.272Z,100.00
2022-11-17T04:56:29.353Z,100.00
2022-11-17T04:59:14.688Z,100.00
2022-11-17T05:02:05.320Z,100.00
2022-11-17T05:04:56.795Z,100.00
2022-11-17T05:07:41.674Z,100.00
2022-11-17T05:10:45.232Z,100.00
2022-11-17T05:13:30.449Z,100.00
2022-11-17T05:16:34.149Z,100.00
2022-11-17T05:19:22.731Z,100.00
2022-11-17T05:22:27.878Z,100.00
2022-11-17T05:25:13.086Z,100.00
2022-11-17T05:27:58.176Z,100.00
2022-11-17T05:30:43.246Z,100.00
2022-11-17T05:33:28.158Z,100.00
2022-11-17T05:36:14.860Z,100.00
2022-11-17T05:39:00.024Z,100.00
2022-11-17T05:41:45.184Z,100.00
2022-11-17T05:44:30.343Z,100.00
2022-11-17T05:47:15.637Z,100.00
2022-11-17T05:50:00.884Z,100.00
2022-11-17T05:52:45.857Z,100.00
2022-11-17T05:55:31.189Z,100.00
2022-11-17T05:58:30.133Z,100.00
2022-11-17T06:01:17.576Z,100.00
2022-11-17T06:04:04.600Z,100.00
2022-11-17T06:06:50.401Z,100.00
2022-11-17T06:09:39.082Z,100.00
2022-11-17T06:12:24.357Z,100.00
2022-11-17T06:15:09.972Z,100.00
2022-11-17T06:18:01.374Z,100.00
2022-11-17T06:20:49.657Z,100.00
2022-11-17T06:23:37.193Z,100.00
2022-11-17T06:26:22.648Z,100.00
2022-11-17T06:29:09.734Z,100.00
2022-11-17T06:31:58.036Z,100.00
2022-11-17T06:34:46.152Z,100.00
2022-11-17T06:37:34.272Z,100.00
2022-11-17T06:40:19.575Z,100.00
2022-11-17T06:43:10.871Z,100.00
2022-11-17T06:45:55.957Z,100.00
2022-11-17T06:48:41.477Z,100.00
2022-11-17T06:51:26.766Z,100.00
2022-11-17T06:54:12.410Z,100.00
2022-11-17T06:56:58.282Z,100.00
2022-11-17T06:59:43.242Z,100.00
2022-11-17T07:02:28.263Z,100.00
2022-11-17T07:05:13.505Z,100.00
2022-11-17T07:08:00.298Z,100.00
2022-11-17T07:10:49.300Z,100.00
2022-11-17T07:13:35.052Z,100.00
2022-11-17T07:16:23.845Z,100.00
2022-11-17T07:19:10.625Z,100.00
2022-11-17T07:21:55.524Z,100.00
2022-11-17T07:24:40.654Z,100.00
2022-11-17T07:27:26.039Z,100.00
2022-11-17T07:30:11.722Z,100.00
2022-11-17T07:33:00.923Z,100.00
2022-11-17T07:35:46.671Z,100.00
2022-11-17T07:38:36.300Z,100.00
2022-11-17T07:41:21.407Z,100.00
2022-11-17T07:44:06.490Z,100.00
2022-11-17T07:46:51.762Z,100.00
2022-11-17T07:49:37.037Z,100.00
2022-11-17T07:52:22.319Z,100.00
2022-11-17T07:55:07.865Z,100.00
2022-11-17T07:58:00.650Z,100.00
2022-11-17T08:00:45.642Z,100.00
2022-11-17T08:03:30.608Z,100.00
2022-11-17T08:06:16.951Z,100.00
2022-11-17T08:09:01.953Z,100.00
2022-11-17T08:11:47.196Z,100.00
2022-11-17T08:14:32.583Z,100.00
2022-11-17T08:17:17.889Z,100.00
2022-11-17T08:20:05.120Z,100.00
2022-11-17T08:22:51.669Z,100.00
2022-11-17T08:25:36.895Z,100.00
2022-11-17T08:28:22.588Z,100.00
2022-11-17T08:31:08.095Z,100.00
2022-11-17T08:33:53.288Z,100.00
2022-11-17T08:36:38.627Z,100.00
2022-11-17T08:39:23.770Z,100.00
2022-11-17T08:42:08.905Z,100.00
2022-11-17T08:44:54.187Z,100.00
2022-11-17T08:47:40.124Z,100.00
2022-11-17T08:50:25.997Z,100.00
2022-11-17T08:53:14.595Z,100.00
2022-11-17T08:56:00.061Z,100.00
2022-11-17T08:58:45.082Z,100.00
2022-11-17T09:01:30.452Z,100.00
2022-11-17T09:04:15.778Z,100.00
2022-11-17T09:07:00.831Z,100.00
2022-11-17T09:09:46.367Z,100.00
2022-11-17T09:12:31.556Z,100.00
2022-11-17T09:15:16.830Z,100.00
2022-11-17T09:18:03.163Z,100.00
2022-11-17T09:20:48.218Z,100.00
2022-11-17T09:23:33.880Z,100.00
2022-11-17T09:26:19.490Z,100.00
2022-11-17T09:29:04.866Z,100.00
2022-11-17T09:31:50.134Z,100.00
2022-11-17T09:34:35.470Z,100.00
2022-11-17T09:37:20.666Z,100.00
2022-11-17T09:40:06.827Z,100.00
2022-11-17T09:42:52.206Z,100.00
2022-11-17T09:45:39.069Z,100.00
2022-11-17T09:48:45.246Z,100.00
2022-11-17T09:51:33.892Z,100.00
2022-11-17T09:54:33.835Z,100.00
2022-11-17T09:57:28.928Z,100.00
2022-11-17T10:00:19.204Z,100.00
2022-11-17T10:03:14.768Z,100.00
2022-11-17T10:06:03.888Z,100.00
2022-11-17T10:08:58.370Z,100.00
2022-11-17T10:11:44.316Z,100.00
2022-11-17T10:14:30.145Z,100.00
2022-11-17T10:17:15.753Z,100.00
2022-11-17T10:20:00.788Z,100.00
2022-11-17T10:22:47.634Z,100.00
2022-11-17T10:25:42.520Z,100.00
2022-11-17T10:28:30.920Z,100.00
2022-11-17T10:31:18.032Z,100.00
2022-11-17T10:34:03.698Z,100.00
2022-11-17T10:36:48.689Z,100.00
2022-11-17T10:39:37.349Z,100.00
2022-11-17T10:42:27.762Z,100.00
2022-11-17T10:45:17.892Z,100.00
2022-11-17T10:48:20.063Z,100.00
2022-11-17T10:51:19.290Z,100.00
2022-11-17T10:54:04.144Z,100.00
2022-11-17T10:56:56.030Z,100.00
2022-11-17T10:59:57.582Z,100.00
2022-11-17T11:02:43.277Z,100.00
2022-11-17T11:05:28.490Z,100.00
2022-11-17T11:08:23.558Z,100.00
2022-11-17T11:11:40.389Z,100.00
2022-11-17T11:14:28.760Z,100.00
2022-11-17T11:17:16.538Z,100.00
2022-11-17T11:20:01.893Z,100.00
2022-11-17T11:23:04.272Z,100.00
2022-11-17T11:26:02.792Z,100.00
2022-11-17T11:28:56.905Z,100.00
2022-11-17T11:31:54.116Z,100.00
2022-11-17T11:35:17.152Z,100.00
2022-11-17T11:38:30.560Z,100.00
2022-11-17T11:41:19.148Z,100.00
2022-11-17T11:44:26.045Z,100.00
2022-11-17T11:47:35.788Z,100.00
2022-11-17T11:50:59.101Z,100.00
2022-11-17T11:54:24.696Z,100.00
2022-11-17T11:57:13.804Z,100.00
2022-11-17T12:00:04.611Z,100.00
2022-11-17T12:02:53.592Z,100.00
2022-11-17T12:05:38.865Z,100.00
2022-11-17T12:08:42.398Z,100.00
2022-11-17T12:11:46.833Z,100.00
2022-11-17T12:14:36.719Z,100.00
2022-11-17T12:17:26.287Z,100.00
2022-11-17T12:20:30.453Z,100.00
2022-11-17T12:23:32.928Z,100.00
2022-11-17T12:26:25.875Z,100.00
2022-11-17T12:29:31.869Z,100.00
2022-11-17T12:32:45.195Z,100.00
2022-11-17T12:35:33.540Z,100.00
2022-11-17T12:38:19.897Z,99.55
2022-11-17T12:41:06.334Z,100.00
2022-11-17T12:43:51.323Z,99.54
2022-11-17T12:46:36.562Z,100.00
2022-11-17T12:49:36.491Z,99.78
2022-11-17T12:52:37.498Z,99.52
2022-11-17T12:55:41.674Z,98.93
2022-11-17T12:58:48.898Z,99.89
2022-11-17T13:02:03.908Z,99.69
2022-11-17T13:04:55.203Z,99.13
2022-11-17T13:07:40.470Z,97.43
2022-11-17T13:10:31.160Z,96.82
2022-11-17T13:13:19.389Z,96.18
2022-11-17T13:16:04.848Z,95.04
2022-11-17T13:18:50.098Z,94.75
2022-11-17T13:21:35.375Z,93.76
2022-11-17T13:24:50.561Z,94.06
2022-11-17T13:27:36.226Z,94.08
2022-11-17T13:30:25.707Z,93.17
2022-11-17T13:33:19.889Z,92.57
2022-11-17T13:36:19.797Z,92.59
2022-11-17T13:39:19.655Z,91.29
2022-11-17T13:42:08.006Z,91.10
2022-11-17T13:44:56.003Z,89.44
2022-11-17T13:47:45.357Z,90.33
2022-11-17T13:50:30.861Z,89.76
2022-11-17T13:53:26.668Z,89.59
2022-11-17T13:56:33.880Z,89.17
2022-11-17T13:59:26.084Z,89.41
2022-11-17T14:02:19.325Z,90.00
2022-11-17T14:05:14.211Z,89.37
2022-11-17T14:08:14.033Z,88.72
2022-11-17T14:11:14.741Z,88.58
2022-11-17T14:14:01.185Z,87.92
2022-11-17T14:16:46.539Z,87.34
2022-11-17T14:19:33.985Z,88.67
2022-11-17T14:22:31.406Z,89.36
2022-11-17T14:25:17.153Z,89.45
2022-11-17T14:28:02.398Z,89.10
2022-11-17T14:30:49.057Z,88.56
2022-11-17T14:33:33.824Z,87.35
2022-11-17T14:36:18.866Z,87.63
2022-11-17T14:39:10.780Z,87.42
2022-11-17T14:41:55.760Z,86.73
2022-11-17T14:44:40.933Z,87.48
2022-11-17T14:47:25.834Z,87.27
2022-11-17T14:50:17.727Z,88.24
2022-11-17T14:53:02.955Z,89.08
2022-11-17T14:55:47.952Z,89.02
2022-11-17T14:58:33.114Z,89.24
2022-11-17T15:01:25.495Z,88.77
2022-11-17T15:04:42.947Z,89.56
2022-11-17T15:07:19.292Z,89.70
2022-11-17T15:10:05.971Z,89.58
2022-11-17T15:12:50.997Z,89.68
2022-11-17T15:15:36.509Z,90.83
2022-11-17T15:18:21.698Z,91.10
2022-11-17T15:21:09.629Z,91.42
2022-11-17T15:23:54.674Z,91.63
2022-11-17T15:26:39.765Z,91.04
2022-11-17T15:29:25.093Z,91.33
2022-11-17T15:32:10.935Z,91.19
2022-11-17T15:34:56.210Z,91.18
2022-11-17T15:37:41.279Z,90.88
2022-11-17T15:40:26.526Z,90.32
2022-11-17T15:43:11.838Z,90.08
2022-11-17T15:46:11.374Z,88.93
2022-11-17T15:48:56.718Z,89.77
2022-11-17T15:51:41.550Z,89.71
2022-11-17T15:54:26.553Z,90.20
2022-11-17T15:57:11.552Z,90.48
2022-11-17T15:59:56.516Z,90.41
2022-11-17T16:02:42.105Z,89.90
2022-11-17T16:05:27.069Z,89.25
2022-11-17T16:08:12.217Z,89.91
2022-11-17T16:10:57.654Z,90.11
2022-11-17T16:13:42.860Z,90.40
2022-11-17T16:16:36.078Z,90.38
2022-11-17T16:19:21.465Z,89.86
2022-11-17T16:22:06.662Z,89.81
2022-11-17T16:24:51.946Z,89.14
2022-11-17T16:27:37.166Z,89.11
2022-11-17T16:30:22.504Z,88.97
2022-11-17T16:33:13.084Z,88.79
2022-11-17T16:36:04.896Z,89.09
2022-11-17T16:39:00.765Z,89.17
2022-11-17T16:41:46.547Z,88.74
2022-11-17T16:44:31.624Z,88.07
2022-11-17T16:47:16.811Z,88.43
2022-11-17T16:50:03.547Z,88.43
2022-11-17T16:52:48.768Z,88.08
2022-11-17T16:55:35.338Z,88.20
2022-11-17T16:58:20.488Z,89.01
2022-11-17T17:01:13.373Z,91.16
2022-11-17T17:04:04.073Z,93.13
2022-11-17T17:06:49.419Z,95.09
2022-11-17T17:09:34.368Z,96.49
2022-11-17T17:12:19.555Z,97.51
2022-11-17T17:15:05.268Z,98.25
2022-11-17T17:17:50.347Z,99.10
2022-11-17T17:20:35.908Z,99.30
2022-11-17T17:23:21.265Z,99.69
2022-11-17T17:26:14.054Z,100.00
2022-11-17T17:29:00.670Z,100.00
2022-11-17T17:31:45.797Z,100.00
2022-11-17T17:34:31.152Z,100.00
2022-11-17T17:37:16.856Z,99.82
2022-11-17T17:40:01.861Z,100.00
2022-11-17T17:42:47.174Z,99.42
2022-11-17T17:45:32.229Z,99.69
2022-11-17T17:48:17.416Z,99.10
2022-11-17T17:51:08.025Z,98.66
2022-11-17T17:53:58.549Z,98.38
2022-11-17T17:56:44.262Z,98.08
2022-11-17T17:59:29.142Z,97.70
2022-11-17T18:02:14.125Z,97.75
2022-11-17T18:04:59.202Z,97.83
2022-11-17T18:07:44.527Z,98.08
2022-11-17T18:10:29.651Z,98.37
2022-11-17T18:13:14.760Z,98.69
2022-11-17T18:16:03.196Z,99.11
2022-11-17T18:18:48.951Z,99.17
2022-11-17T18:21:34.956Z,99.32
2022-11-17T18:24:20.107Z,99.13
2022-11-17T18:27:05.097Z,99.81
2022-11-17T18:29:50.372Z,100.00
2022-11-17T18:32:35.605Z,100.00
2022-11-17T18:35:20.591Z,100.00
2022-11-17T18:38:05.479Z,100.00
2022-11-17T18:40:50.297Z,100.00
2022-11-17T18:43:36.127Z,100.00
2022-11-17T18:46:23.618Z,100.00
2022-11-17T18:49:08.901Z,100.00
2022-11-17T18:51:53.821Z,100.00
2022-11-17T18:54:39.135Z,100.00
2022-11-17T18:57:24.136Z,100.00
2022-11-17T19:00:09.882Z,100.00
2022-11-17T19:02:55.304Z,100.00
2022-11-17T19:05:40.321Z,100.00
2022-11-17T19:08:25.347Z,100.00
2022-11-17T19:11:11.764Z,100.00
2022-11-17T19:13:58.980Z,100.00
2022-11-17T19:16:45.317Z,100.00
2022-11-17T19:19:30.501Z,100.00
2022-11-17T19:22:15.490Z,100.00
2022-11-17T19:25:00.839Z,100.00
2022-11-17T19:27:46.019Z,100.00
2022-11-17T19:30:31.412Z,100.00
2022-11-17T19:33:18.639Z,100.00
2022-11-17T19:36:06.465Z,100.00
2022-11-17T19:38:53.424Z,100.00
2022-11-17T19:41:39.894Z,100.00
2022-11-17T19:44:24.649Z,100.00
2022-11-17T19:47:10.244Z,100.00
2022-11-17T19:49:55.816Z,100.00
2022-11-17T19:52:40.947Z,100.00
2022-11-17T19:55:26.151Z,100.00
2022-11-17T19:58:11.850Z,100.00
2022-11-17T20:00:57.390Z,100.00
2022-11-17T20:03:43.055Z,100.00
2022-11-17T20:06:31.874Z,100.00
2022-11-17T20:09:17.206Z,100.00
2022-11-17T20:12:03.263Z,100.00
2022-11-17T20:14:48.573Z,100.00
2022-11-17T20:17:34.815Z,100.00
2022-11-17T20:20:19.981Z,100.00
2022-11-17T20:23:05.264Z,100.00
2022-11-17T20:25:50.683Z,100.00
2022-11-17T20:28:36.903Z,100.00
2022-11-17T20:31:24.694Z,100.00
2022-11-17T20:34:12.564Z,100.00
2022-11-17T20:36:57.560Z,100.00
2022-11-17T20:39:42.416Z,100.00
2022-11-17T20:42:27.450Z,100.00
2022-11-17T20:45:12.631Z,100.00
2022-11-17T20:47:57.713Z,100.00
2022-11-17T20:50:42.854Z,100.00
2022-11-17T20:53:28.647Z,100.00
2022-11-17T20:56:16.134Z,100.00
2022-11-17T20:59:01.091Z,100.00
2022-11-17T21:01:46.516Z,100.00
2022-11-17T21:04:31.913Z,100.00
2022-11-17T21:07:17.161Z,100.00
2022-11-17T21:10:02.401Z,100.00
2022-11-17T21:12:47.456Z,100.00
2022-11-17T21:15:32.447Z,100.00
2022-11-17T21:18:26.413Z,100.00
2022-11-17T21:21:11.712Z,100.00
2022-11-17T21:23:56.755Z,100.00
2022-11-17T21:26:41.970Z,100.00
2022-11-17T21:29:27.145Z,100.00
2022-11-17T21:32:11.984Z,100.00
2022-11-17T21:34:57.768Z,100.00
2022-11-17T21:37:42.787Z,100.00
2022-11-17T21:40:28.094Z,100.00
2022-11-17T21:43:12.996Z,100.00
2022-11-17T21:46:07.020Z,100.00
2022-11-17T21:48:54.288Z,100.00
2022-11-17T21:51:39.611Z,100.00
2022-11-17T21:54:24.839Z,100.00
2022-11-17T21:57:10.070Z,100.00
2022-11-17T21:59:55.239Z,100.00
2022-11-17T22:02:40.132Z,100.00
2022-11-17T22:05:25.113Z,100.00
2022-11-17T22:08:10.271Z,100.00
2022-11-17T22:10:55.405Z,100.00
2022-11-17T22:13:41.154Z,100.00
2022-11-17T22:16:26.618Z,100.00
2022-11-17T22:19:12.735Z,100.00
2022-11-17T22:21:57.978Z,100.00
2022-11-17T22:24:48.443Z,100.00
2022-11-17T22:27:35.436Z,100.00
2022-11-17T22:30:20.620Z,100.00
2022-11-17T22:33:05.627Z,100.00
2022-11-17T22:35:50.796Z,100.00
2022-11-17T22:38:44.924Z,100.00
2022-11-17T22:41:30.333Z,100.00
2022-11-17T22:44:16.299Z,100.00
2022-11-17T22:47:01.150Z,100.00
2022-11-17T22:49:46.169Z,100.00
2022-11-17T22:52:30.900Z,100.00
2022-11-17T22:55:16.094Z,100.00
2022-11-17T22:58:01.208Z,100.00
2022-11-17T23:00:46.413Z,100.00
2022-11-17T23:03:31.879Z,100.00
2022-11-17T23:06:17.092Z,100.00
2022-11-17T23:09:02.388Z,100.00
2022-11-17T23:11:47.840Z,100.00
2022-11-17T23:14:33.095Z,100.00
2022-11-17T23:17:19.625Z,100.00
2022-11-17T23:20:05.243Z,100.00
2022-11-17T23:22:54.737Z,100.00
2022-11-17T23:25:39.927Z,100.00
2022-11-17T23:28:24.804Z,100.00
2022-11-17T23:31:12.188Z,100.00
2022-11-17T23:33:57.592Z,100.00
2022-11-17T23:36:42.606Z,100.00
2022-11-17T23:39:27.546Z,100.00
2022-11-17T23:42:12.416Z,100.00
2022-11-17T23:44:57.273Z,100.00
2022-11-17T23:47:42.165Z,100.00
2022-11-17T23:50:27.270Z,100.00
2022-11-17T23:53:12.264Z,100.00
2022-11-17T23:55:57.700Z,100.00
2022-11-17T23:58:44.078Z,100.00
