createdAt,value
2024-01-18T00:01:32.880Z,95261.00
2024-01-18T00:04:09.069Z,95257.00
2024-01-18T00:06:45.118Z,95258.00
2024-01-18T00:09:23.537Z,95261.00
2024-01-18T00:11:59.474Z,95261.00
2024-01-18T00:14:35.381Z,95266.00
2024-01-18T00:17:11.280Z,95264.00
2024-01-18T00:19:47.292Z,95273.00
2024-01-18T00:22:23.417Z,95283.00
2024-01-18T00:24:59.303Z,95286.00
2024-01-18T00:27:35.379Z,95282.00
2024-01-18T00:30:12.384Z,95281.00
2024-01-18T00:32:48.397Z,95283.00
2024-01-18T00:35:24.322Z,95281.00
2024-01-18T00:38:00.295Z,95287.00
2024-01-18T00:40:36.190Z,95288.00
2024-01-18T00:43:12.117Z,95287.00
2024-01-18T00:45:48.145Z,95285.00
2024-01-18T00:48:24.168Z,95282.00
2024-01-18T00:51:00.439Z,95293.00
2024-01-18T00:53:36.379Z,95285.00
2024-01-18T00:56:13.016Z,95286.00
2024-01-18T00:58:50.845Z,95293.00
2024-01-18T01:01:26.825Z,95293.00
2024-01-18T01:04:03.187Z,95294.00
2024-01-18T01:06:39.148Z,95294.00
2024-01-18T01:09:15.928Z,95301.00
2024-01-18T01:11:53.266Z,95301.00
2024-01-18T01:14:29.356Z,95309.00
2024-01-18T01:17:05.285Z,95303.00
2024-01-18T01:19:41.268Z,95300.00
2024-01-18T01:22:17.203Z,95309.00
2024-01-18T01:24:53.129Z,95295.00
2024-01-18T01:27:29.088Z,95286.00
2024-01-18T01:30:05.800Z,95293.00
2024-01-18T01:32:41.935Z,95292.00
2024-01-18T01:35:17.873Z,95296.00
2024-01-18T01:37:54.189Z,95296.00
2024-01-18T01:40:30.117Z,95293.00
2024-01-18T01:43:06.044Z,95287.00
2024-01-18T01:45:42.544Z,95288.00
2024-01-18T01:48:19.152Z,95284.00
2024-01-18T01:50:55.334Z,95286.00
2024-01-18T01:53:31.822Z,95302.00
2024-01-18T01:56:08.035Z,95293.00
2024-01-18T01:58:44.377Z,95288.00
2024-01-18T02:01:20.584Z,95292.00
2024-01-18T02:03:56.642Z,95293.00
2024-01-18T02:06:35.520Z,95299.00
2024-01-18T02:09:12.659Z,95295.00
2024-01-18T02:11:48.803Z,95308.00
2024-01-18T02:14:25.315Z,95299.00
2024-01-18T02:17:01.233Z,95293.00
2024-01-18T02:19:37.159Z,95298.00
2024-01-18T02:22:16.697Z,95291.00
2024-01-18T02:24:56.668Z,95299.00
2024-01-18T02:27:32.659Z,95306.00
2024-01-18T02:30:09.584Z,95308.00
2024-01-18T02:32:45.478Z,95306.00
2024-01-18T02:35:22.060Z,95318.00
2024-01-18T02:37:57.949Z,95317.00
2024-01-18T02:40:34.036Z,95328.00
2024-01-18T02:43:10.236Z,95333.00
2024-01-18T02:45:46.324Z,95333.00
2024-01-18T02:48:22.448Z,95322.00
2024-01-18T02:50:58.433Z,95326.00
2024-01-18T02:53:34.671Z,95336.00
2024-01-18T02:56:11.645Z,95330.00
2024-01-18T02:58:47.561Z,95329.00
2024-01-18T03:01:23.616Z,95325.00
2024-01-18T03:03:59.686Z,95323.00
2024-01-18T03:06:36.004Z,95330.00
2024-01-18T03:09:13.801Z,95329.00
2024-01-18T03:11:49.694Z,95340.00
2024-01-18T03:14:25.588Z,95353.00
2024-01-18T03:17:01.599Z,95360.00
2024-01-18T03:19:37.517Z,95372.00
2024-01-18T03:22:13.449Z,95364.00
2024-01-18T03:24:49.477Z,95345.00
2024-01-18T03:27:25.494Z,95343.00
2024-01-18T03:30:01.583Z,95353.00
2024-01-18T03:32:37.876Z,95340.00
2024-01-18T03:35:14.045Z,95347.00
2024-01-18T03:37:50.033Z,95346.00
2024-01-18T03:40:25.950Z,95343.00
2024-01-18T03:43:01.883Z,95342.00
2024-01-18T03:45:38.028Z,95348.00
2024-01-18T03:48:14.241Z,95346.00
2024-01-18T03:50:50.221Z,95355.00
2024-01-18T03:53:26.140Z,95365.00
2024-01-18T03:56:02.047Z,95365.00
2024-01-18T03:58:38.285Z,95360.00
2024-01-18T04:01:14.633Z,95353.00
2024-01-18T04:03:50.591Z,95366.00
2024-01-18T04:06:26.815Z,95349.00
2024-01-18T04:09:03.150Z,95357.00
2024-01-18T04:11:39.087Z,95358.00
2024-01-18T04:14:14.973Z,95364.00
2024-01-18T04:16:50.877Z,95362.00
2024-01-18T04:19:26.834Z,95355.00
2024-01-18T04:22:02.832Z,95360.00
2024-01-18T04:24:38.876Z,95345.00
2024-01-18T04:27:14.849Z,95343.00
2024-01-18T04:29:50.878Z,95336.00
2024-01-18T04:32:26.815Z,95341.00
2024-01-18T04:35:02.922Z,95352.00
2024-01-18T04:37:38.880Z,95341.00
2024-01-18T04:40:14.805Z,95346.00
2024-01-18T04:42:51.108Z,95352.00
2024-01-18T04:45:27.063Z,95354.00
2024-01-18T04:48:04.729Z,95349.00
2024-01-18T04:50:40.930Z,95353.00
2024-01-18T04:53:17.521Z,95353.00
2024-01-18T04:55:54.771Z,95344.00
2024-01-18T04:58:30.696Z,95348.00
2024-01-18T05:01:07.133Z,95346.00
2024-01-18T05:03:43.096Z,95350.00
2024-01-18T05:06:19.486Z,95347.00
2024-01-18T05:08:55.451Z,95342.00
2024-01-18T05:11:31.763Z,95330.00
2024-01-18T05:14:07.666Z,95332.00
2024-01-18T05:16:44.762Z,95343.00
2024-01-18T05:19:21.065Z,95333.00
2024-01-18T05:21:57.029Z,95351.00
2024-01-18T05:24:33.505Z,95353.00
2024-01-18T05:27:09.679Z,95348.00
2024-01-18T05:29:48.974Z,95349.00
2024-01-18T05:32:25.107Z,95354.00
2024-01-18T05:35:06.490Z,95358.00
2024-01-18T05:37:42.750Z,95356.00
2024-01-18T05:40:22.245Z,95365.00
2024-01-18T05:42:58.509Z,95371.00
2024-01-18T05:45:35.255Z,95374.00
2024-01-18T05:48:11.652Z,95371.00
2024-01-18T05:50:48.339Z,95375.00
2024-01-18T05:53:24.253Z,95412.00
2024-01-18T05:56:00.662Z,95406.00
2024-01-18T05:58:39.392Z,95423.00
2024-01-18T06:01:15.748Z,95414.00
2024-01-18T06:03:51.804Z,95428.00
2024-01-18T06:06:28.031Z,95415.00
2024-01-18T06:09:04.144Z,95410.00
2024-01-18T06:11:40.065Z,95408.00
2024-01-18T06:14:16.702Z,95402.00
2024-01-18T06:16:52.748Z,95405.00
2024-01-18T06:19:28.818Z,95408.00
2024-01-18T06:22:04.962Z,95411.00
2024-01-18T06:24:41.075Z,95419.00
2024-01-18T06:27:17.051Z,95418.00
2024-01-18T06:29:53.880Z,95412.00
2024-01-18T06:32:30.138Z,95403.00
2024-01-18T06:35:06.645Z,95404.00
2024-01-18T06:37:42.979Z,95415.00
2024-01-18T06:40:19.945Z,95408.00
2024-01-18T06:42:55.880Z,95402.00
2024-01-18T06:45:31.895Z,95413.00
2024-01-18T06:48:08.222Z,95408.00
2024-01-18T06:50:44.899Z,95401.00
2024-01-18T06:53:21.118Z,95396.00
2024-01-18T06:55:57.043Z,95393.00
2024-01-18T06:58:33.011Z,95389.00
2024-01-18T07:01:09.135Z,95383.00
2024-01-18T07:03:45.325Z,95388.00
2024-01-18T07:06:21.336Z,95394.00
2024-01-18T07:08:57.410Z,95404.00
2024-01-18T07:11:33.655Z,95398.00
2024-01-18T07:14:09.622Z,95396.00
2024-01-18T07:16:45.629Z,95395.00
2024-01-18T07:19:21.707Z,95392.00
2024-01-18T07:21:58.043Z,95391.00
2024-01-18T07:24:34.935Z,95396.00
2024-01-18T07:27:11.307Z,95397.00
2024-01-18T07:29:50.329Z,95388.00
2024-01-18T07:32:26.318Z,95388.00
2024-01-18T07:35:03.153Z,95391.00
2024-01-18T07:37:39.097Z,95386.00
2024-01-18T07:40:15.889Z,95380.00
2024-01-18T07:42:51.890Z,95377.00
2024-01-18T07:45:28.222Z,95382.00
2024-01-18T07:48:04.640Z,95390.00
2024-01-18T07:50:40.722Z,95386.00
2024-01-18T07:53:17.071Z,95381.00
2024-01-18T07:55:53.413Z,95388.00
2024-01-18T07:58:29.380Z,95392.00
2024-01-18T08:01:05.487Z,95392.00
2024-01-18T08:03:41.656Z,95393.00
2024-01-18T08:06:17.860Z,95403.00
2024-01-18T08:08:55.546Z,95393.00
2024-01-18T08:11:31.686Z,95395.00
2024-01-18T08:14:08.700Z,95411.00
2024-01-18T08:16:45.382Z,95414.00
2024-01-18T08:19:21.313Z,95412.00
2024-01-18T08:21:57.454Z,95427.00
2024-01-18T08:24:33.430Z,95435.00
2024-01-18T08:27:10.185Z,95424.00
2024-01-18T08:29:46.373Z,95451.00
2024-01-18T08:32:22.321Z,95433.00
2024-01-18T08:34:58.935Z,95432.00
2024-01-18T08:37:36.561Z,95442.00
2024-01-18T08:40:16.084Z,95444.00
2024-01-18T08:42:52.548Z,95460.00
2024-01-18T08:45:28.584Z,95465.00
2024-01-18T08:48:05.149Z,95459.00
2024-01-18T08:50:41.114Z,95468.00
2024-01-18T08:53:17.621Z,95469.00
2024-01-18T08:55:53.572Z,95481.00
2024-01-18T08:58:29.994Z,95467.00
2024-01-18T09:01:06.461Z,95484.00
2024-01-18T09:03:42.953Z,95486.00
2024-01-18T09:06:20.200Z,95505.00
2024-01-18T09:08:56.692Z,95514.00
2024-01-18T09:11:33.138Z,95508.00
2024-01-18T09:14:09.175Z,95511.00
2024-01-18T09:16:45.141Z,95535.00
2024-01-18T09:19:21.988Z,95536.00
2024-01-18T09:21:58.218Z,95531.00
2024-01-18T09:24:34.251Z,95528.00
2024-01-18T09:27:13.576Z,95521.00
2024-01-18T09:29:49.574Z,95530.00
2024-01-18T09:32:26.762Z,95550.00
2024-01-18T09:35:03.292Z,95570.00
2024-01-18T09:37:39.581Z,95564.00
2024-01-18T09:40:16.176Z,95564.00
2024-01-18T09:42:54.474Z,95552.00
2024-01-18T09:45:34.045Z,95571.00
2024-01-18T09:48:10.911Z,95581.00
2024-01-18T09:50:47.153Z,95581.00
2024-01-18T09:53:23.316Z,95593.00
2024-01-18T09:56:16.000Z,95613.00
2024-01-18T09:58:54.624Z,95613.00
2024-01-18T10:01:32.926Z,95611.00
2024-01-18T10:04:13.541Z,95608.00
2024-01-18T10:06:50.571Z,95629.00
2024-01-18T10:09:27.044Z,95644.00
2024-01-18T10:12:03.149Z,95662.00
2024-01-18T10:14:45.169Z,95676.00
2024-01-18T10:17:23.061Z,95673.00
2024-01-18T10:19:59.643Z,95682.00
2024-01-18T10:22:36.847Z,95699.00
2024-01-18T10:25:16.914Z,95691.00
2024-01-18T10:27:54.865Z,95692.00
2024-01-18T10:30:33.216Z,95703.00
2024-01-18T10:33:13.041Z,95698.00
2024-01-18T10:35:49.909Z,95709.00
2024-01-18T10:38:33.866Z,95706.00
2024-01-18T10:41:10.338Z,95706.00
2024-01-18T10:43:48.198Z,95704.00
2024-01-18T10:46:25.708Z,95723.00
2024-01-18T10:49:03.995Z,95725.00
2024-01-18T10:51:41.906Z,95721.00
2024-01-18T10:54:26.006Z,95737.00
2024-01-18T10:57:08.324Z,95734.00
2024-01-18T10:59:44.669Z,95746.00
2024-01-18T11:02:21.308Z,95746.00
2024-01-18T11:04:57.436Z,95767.00
2024-01-18T11:07:34.228Z,95764.00
2024-01-18T11:10:12.359Z,95759.00
2024-01-18T11:12:50.781Z,95760.00
2024-01-18T11:15:27.402Z,95776.00
2024-01-18T11:18:13.530Z,95790.00
2024-01-18T11:21:06.081Z,95793.00
2024-01-18T11:23:42.515Z,95791.00
2024-01-18T11:26:24.686Z,95798.00
2024-01-18T11:29:36.316Z,95805.00
2024-01-18T11:32:17.922Z,95819.00
2024-01-18T11:35:12.119Z,95831.00
2024-01-18T11:37:48.089Z,95837.00
2024-01-18T11:40:24.297Z,95845.00
2024-01-18T11:43:01.236Z,95855.00
2024-01-18T11:45:39.437Z,95869.00
2024-01-18T11:48:16.778Z,95867.00
2024-01-18T11:50:52.902Z,95874.00
2024-01-18T11:53:28.863Z,95876.00
2024-01-18T11:56:08.231Z,95889.00
2024-01-18T11:58:44.235Z,95895.00
2024-01-18T12:01:20.527Z,95900.00
2024-01-18T12:03:56.740Z,95894.00
2024-01-18T12:06:33.361Z,95892.00
2024-01-18T12:09:09.909Z,95906.00
2024-01-18T12:11:47.881Z,95915.00
2024-01-18T12:14:24.477Z,95918.00
2024-01-18T12:17:01.352Z,95929.00
2024-01-18T12:19:41.372Z,95929.00
2024-01-18T12:22:19.712Z,95943.00
2024-01-18T12:24:55.862Z,95931.00
2024-01-18T12:27:32.003Z,95951.00
2024-01-18T12:30:08.866Z,95961.00
2024-01-18T12:32:45.372Z,95970.00
2024-01-18T12:35:21.414Z,95965.00
2024-01-18T12:38:03.949Z,95965.00
2024-01-18T12:40:39.994Z,95976.00
2024-01-18T12:43:17.154Z,95990.00
2024-01-18T12:45:53.632Z,95992.00
2024-01-18T12:48:30.000Z,96002.00
2024-01-18T12:51:06.098Z,96011.00
2024-01-18T12:53:42.066Z,96024.00
2024-01-18T12:56:18.450Z,96028.00
2024-01-18T12:58:55.323Z,96023.00
2024-01-18T13:01:34.614Z,96036.00
2024-01-18T13:04:12.534Z,96039.00
2024-01-18T13:07:01.017Z,96055.00
2024-01-18T13:09:38.929Z,96076.00
2024-01-18T13:12:16.717Z,96088.00
2024-01-18T13:14:53.906Z,96084.00
2024-01-18T13:17:29.896Z,96096.00
2024-01-18T13:20:06.944Z,96105.00
2024-01-18T13:22:42.989Z,96114.00
2024-01-18T13:25:20.010Z,96115.00
2024-01-18T13:27:56.515Z,96132.00
2024-01-18T13:30:33.558Z,96145.00
2024-01-18T13:33:11.571Z,96136.00
2024-01-18T13:35:49.685Z,96141.00
2024-01-18T13:38:25.695Z,96157.00
2024-01-18T13:41:01.632Z,96144.00
2024-01-18T13:43:37.630Z,96158.00
2024-01-18T13:46:14.635Z,96174.00
2024-01-18T13:48:50.631Z,96180.00
2024-01-18T13:51:26.778Z,96174.00
2024-01-18T13:54:04.778Z,96198.00
2024-01-18T13:56:40.812Z,96198.00
2024-01-18T13:59:16.825Z,96198.00
2024-01-18T14:01:52.860Z,96218.00
2024-01-18T14:04:28.828Z,96227.00
2024-01-18T14:07:05.021Z,96232.00
2024-01-18T14:09:41.675Z,96238.00
2024-01-18T14:12:17.733Z,96244.00
2024-01-18T14:14:54.771Z,96260.00
2024-01-18T14:17:32.551Z,96285.00
2024-01-18T14:20:12.610Z,96286.00
2024-01-18T14:22:48.661Z,96285.00
2024-01-18T14:25:24.680Z,96296.00
2024-01-18T14:28:02.975Z,96315.00
2024-01-18T14:30:39.324Z,96316.00
2024-01-18T14:33:16.078Z,96326.00
2024-01-18T14:35:52.216Z,96331.00
2024-01-18T14:38:28.234Z,96345.00
2024-01-18T14:41:04.288Z,96351.00
2024-01-18T14:43:40.214Z,96372.00
2024-01-18T14:46:16.151Z,96387.00
2024-01-18T14:48:52.295Z,96383.00
2024-01-18T14:51:28.392Z,96382.00
2024-01-18T14:54:05.448Z,96400.00
2024-01-18T14:56:46.937Z,96410.00
2024-01-18T14:59:24.298Z,96415.00
2024-01-18T15:02:00.305Z,96431.00
2024-01-18T15:04:36.677Z,96428.00
2024-01-18T15:07:13.201Z,96436.00
2024-01-18T15:09:49.409Z,96437.00
2024-01-18T15:12:25.602Z,96455.00
2024-01-18T15:15:01.965Z,96462.00
2024-01-18T15:17:40.383Z,96472.00
2024-01-18T15:20:18.646Z,96495.00
2024-01-18T15:22:56.383Z,96503.00
2024-01-18T15:25:33.096Z,96508.00
2024-01-18T15:28:09.113Z,96519.00
2024-01-18T15:30:46.084Z,96528.00
2024-01-18T15:33:22.389Z,96547.00
2024-01-18T15:35:58.379Z,96560.00
2024-01-18T15:38:37.111Z,96569.00
2024-01-18T15:41:13.028Z,96586.00
2024-01-18T15:43:48.982Z,96599.00
2024-01-18T15:46:26.940Z,96603.00
2024-01-18T15:49:05.151Z,96614.00
2024-01-18T15:51:41.152Z,96625.00
2024-01-18T15:54:17.085Z,96633.00
2024-01-18T15:56:53.060Z,96638.00
2024-01-18T15:59:29.497Z,96647.00
2024-01-18T16:02:05.912Z,96640.00
2024-01-18T16:04:41.846Z,96661.00
2024-01-18T16:07:17.923Z,96669.00
2024-01-18T16:09:54.255Z,96677.00
2024-01-18T16:12:31.200Z,96686.00
2024-01-18T16:15:08.113Z,96701.00
2024-01-18T16:17:44.137Z,96711.00
2024-01-18T16:20:20.097Z,96734.00
2024-01-18T16:22:56.570Z,96736.00
2024-01-18T16:25:33.456Z,96750.00
2024-01-18T16:28:09.368Z,96753.00
2024-01-18T16:30:46.931Z,96766.00
2024-01-18T16:33:22.932Z,96770.00
2024-01-18T16:35:58.899Z,96780.00
2024-01-18T16:38:34.821Z,96796.00
2024-01-18T16:41:10.771Z,96801.00
2024-01-18T16:43:46.729Z,96810.00
2024-01-18T16:46:22.658Z,96822.00
2024-01-18T16:48:58.900Z,96837.00
2024-01-18T16:51:35.264Z,96848.00
2024-01-18T16:54:11.306Z,96863.00
2024-01-18T16:56:47.207Z,96867.00
2024-01-18T16:59:23.138Z,96871.00
2024-01-18T17:01:59.822Z,96876.00
2024-01-18T17:04:35.700Z,96892.00
2024-01-18T17:07:11.773Z,96893.00
2024-01-18T17:09:47.788Z,96895.00
2024-01-18T17:12:23.816Z,96897.00
2024-01-18T17:14:59.775Z,96909.00
2024-01-18T17:17:35.749Z,96922.00
2024-01-18T17:20:11.906Z,96922.00
2024-01-18T17:22:47.803Z,96938.00
2024-01-18T17:25:23.727Z,96941.00
2024-01-18T17:27:59.687Z,96951.00
2024-01-18T17:30:35.902Z,96962.00
2024-01-18T17:33:11.999Z,96974.00
2024-01-18T17:35:48.056Z,96985.00
2024-01-18T17:38:24.130Z,96985.00
2024-01-18T17:41:00.205Z,96997.00
2024-01-18T17:43:36.120Z,97000.00
2024-01-18T17:46:12.135Z,97003.00
2024-01-18T17:48:53.494Z,96992.00
2024-01-18T17:51:33.849Z,97006.00
2024-01-18T17:54:10.231Z,97010.00
2024-01-18T17:56:46.377Z,97016.00
2024-01-18T17:59:22.417Z,97005.00
2024-01-18T18:01:58.870Z,97021.00
2024-01-18T18:04:34.869Z,97031.00
2024-01-18T18:07:11.213Z,97038.00
2024-01-18T18:09:47.098Z,97039.00
2024-01-18T18:12:23.461Z,97048.00
2024-01-18T18:14:59.373Z,97057.00
2024-01-18T18:17:35.728Z,97061.00
2024-01-18T18:20:13.441Z,97071.00
2024-01-18T18:22:49.511Z,97079.00
2024-01-18T18:25:25.408Z,97075.00
2024-01-18T18:28:01.610Z,97088.00
2024-01-18T18:30:41.302Z,97097.00
2024-01-18T18:33:23.911Z,97099.00
2024-01-18T18:35:59.887Z,97099.00
2024-01-18T18:38:35.925Z,97103.00
2024-01-18T18:41:12.053Z,97116.00
2024-01-18T18:43:48.202Z,97112.00
2024-01-18T18:46:24.146Z,97122.00
2024-01-18T18:49:00.265Z,97124.00
2024-01-18T18:51:36.680Z,97134.00
2024-01-18T18:54:12.580Z,97128.00
2024-01-18T18:56:48.501Z,97124.00
2024-01-18T18:59:24.734Z,97132.00
2024-01-18T19:02:00.619Z,97145.00
2024-01-18T19:04:36.561Z,97150.00
2024-01-18T19:07:13.008Z,97153.00
2024-01-18T19:09:48.924Z,97168.00
2024-01-18T19:12:24.811Z,97165.00
2024-01-18T19:15:00.695Z,97182.00
2024-01-18T19:17:36.750Z,97189.00
2024-01-18T19:20:13.872Z,97198.00
2024-01-18T19:22:49.880Z,97204.00
2024-01-18T19:25:25.795Z,97201.00
2024-01-18T19:28:01.685Z,97203.00
2024-01-18T19:30:37.626Z,97214.00
2024-01-18T19:33:14.754Z,97210.00
2024-01-18T19:35:50.712Z,97209.00
2024-01-18T19:38:26.652Z,97217.00
2024-01-18T19:41:02.622Z,97231.00
2024-01-18T19:43:38.572Z,97238.00
2024-01-18T19:46:15.320Z,97241.00
2024-01-18T19:48:51.318Z,97237.00
2024-01-18T19:51:28.806Z,97254.00
2024-01-18T19:54:05.118Z,97265.00
2024-01-18T19:56:42.332Z,97265.00
2024-01-18T19:59:19.524Z,97275.00
2024-01-18T20:01:56.594Z,97280.00
2024-01-18T20:04:40.178Z,97289.00
2024-01-18T20:07:16.254Z,97301.00
2024-01-18T20:09:52.306Z,97303.00
2024-01-18T20:12:30.936Z,97317.00
2024-01-18T20:15:07.295Z,97325.00
2024-01-18T20:17:45.707Z,97324.00
2024-01-18T20:20:21.765Z,97324.00
2024-01-18T20:22:57.845Z,97336.00
2024-01-18T20:25:33.965Z,97336.00
2024-01-18T20:28:10.430Z,97338.00
2024-01-18T20:30:46.521Z,97354.00
2024-01-18T20:33:22.828Z,97347.00
2024-01-18T20:36:00.944Z,97358.00
2024-01-18T20:38:37.372Z,97368.00
2024-01-18T20:41:14.112Z,97383.00
2024-01-18T20:43:50.222Z,97387.00
2024-01-18T20:46:27.833Z,97391.00
2024-01-18T20:49:04.032Z,97393.00
2024-01-18T20:51:41.237Z,97393.00
2024-01-18T20:54:18.064Z,97404.00
2024-01-18T20:56:54.041Z,97409.00
2024-01-18T20:59:30.170Z,97409.00
2024-01-18T21:02:06.149Z,97410.00
2024-01-18T21:04:42.121Z,97415.00
2024-01-18T21:07:18.066Z,97417.00
2024-01-18T21:09:54.518Z,97425.00
2024-01-18T21:12:30.449Z,97431.00
2024-01-18T21:15:06.783Z,97423.00
2024-01-18T21:17:45.115Z,97430.00
2024-01-18T21:20:21.654Z,97439.00
2024-01-18T21:22:57.632Z,97437.00
2024-01-18T21:25:33.546Z,97446.00
2024-01-18T21:28:09.542Z,97455.00
2024-01-18T21:30:45.977Z,97449.00
2024-01-18T21:33:21.990Z,97454.00
2024-01-18T21:35:58.028Z,97461.00
2024-01-18T21:38:34.388Z,97457.00
2024-01-18T21:41:10.345Z,97462.00
2024-01-18T21:43:46.540Z,97467.00
2024-01-18T21:46:23.939Z,97473.00
2024-01-18T21:49:00.096Z,97474.00
2024-01-18T21:51:36.171Z,97472.00
2024-01-18T21:54:12.458Z,97466.00
2024-01-18T21:56:48.468Z,97474.00
2024-01-18T21:59:32.631Z,97470.00
2024-01-18T22:02:14.918Z,97468.00
2024-01-18T22:04:51.079Z,97481.00
2024-01-18T22:07:28.500Z,97483.00
2024-01-18T22:10:05.046Z,97480.00
2024-01-18T22:12:41.015Z,97485.00
2024-01-18T22:15:17.024Z,97486.00
2024-01-18T22:17:52.979Z,97490.00
2024-01-18T22:20:29.050Z,97489.00
2024-01-18T22:23:05.225Z,97497.00
2024-01-18T22:25:41.350Z,97501.00
2024-01-18T22:28:17.387Z,97500.00
2024-01-18T22:30:53.269Z,97512.00
2024-01-18T22:33:29.207Z,97500.00
2024-01-18T22:36:05.484Z,97523.00
2024-01-18T22:38:41.602Z,97524.00
2024-01-18T22:41:17.546Z,97533.00
2024-01-18T22:43:53.441Z,97526.00
2024-01-18T22:46:31.030Z,97539.00
2024-01-18T22:49:07.278Z,97544.00
2024-01-18T22:51:43.400Z,97544.00
2024-01-18T22:54:19.302Z,97551.00
2024-01-18T22:56:56.401Z,97551.00
2024-01-18T22:59:32.415Z,97559.00
2024-01-18T23:02:08.442Z,97547.00
2024-01-18T23:04:44.524Z,97558.00
2024-01-18T23:07:20.426Z,97567.00
2024-01-18T23:09:56.412Z,97574.00
2024-01-18T23:12:32.319Z,97568.00
2024-01-18T23:15:09.163Z,97571.00
2024-01-18T23:17:45.164Z,97577.00
2024-01-18T23:20:21.163Z,97586.00
2024-01-18T23:22:57.081Z,97575.00
2024-01-18T23:25:32.967Z,97588.00
2024-01-18T23:28:08.931Z,97591.00
2024-01-18T23:30:45.200Z,97598.00
2024-01-18T23:33:39.782Z,97598.00
2024-01-18T23:36:15.741Z,97602.00
2024-01-18T23:38:52.142Z,97602.00
2024-01-18T23:41:28.109Z,97605.00
2024-01-18T23:44:04.296Z,97606.00
2024-01-18T23:46:42.156Z,97624.00
2024-01-18T23:49:18.420Z,97631.00
2024-01-18T23:51:54.398Z,97638.00
2024-01-18T23:54:30.378Z,97649.00
2024-01-18T23:57:06.281Z,97650.00
2024-01-18T23:59:42.205Z,97640.00
