createdAt,value
2019-05-17T00:02:13.003Z,99207.97
2019-05-17T00:04:47.247Z,99211.88
2019-05-17T00:07:20.501Z,99209.58
2019-05-17T00:09:53.440Z,99209.49
2019-05-17T00:12:27.249Z,99207.15
2019-05-17T00:15:01.452Z,99204.94
2019-05-17T00:17:37.836Z,99209.33
2019-05-17T00:20:09.996Z,99210.50
2019-05-17T00:22:44.276Z,99212.16
2019-05-17T00:25:17.969Z,99215.98
2019-05-17T00:27:51.171Z,99216.63
2019-05-17T00:30:26.521Z,99213.67
2019-05-17T00:33:00.626Z,99215.23
2019-05-17T00:35:37.349Z,99218.23
2019-05-17T00:38:09.675Z,99216.33
2019-05-17T00:40:43.918Z,99210.63
2019-05-17T00:43:17.589Z,99211.27
2019-05-17T00:45:51.505Z,99199.27
2019-05-17T00:48:26.453Z,99192.95
2019-05-17T00:51:02.303Z,99185.02
2019-05-17T00:53:36.339Z,99191.91
2019-05-17T00:56:10.170Z,99186.66
2019-05-17T00:58:44.218Z,99189.78
2019-05-17T01:01:17.947Z,99198.00
2019-05-17T01:03:51.466Z,99199.67
2019-05-17T01:06:27.370Z,99197.84
2019-05-17T01:09:03.709Z,99197.25
2019-05-17T01:11:36.562Z,99195.65
2019-05-17T01:14:10.046Z,99197.66
2019-05-17T01:16:43.791Z,99196.48
2019-05-17T01:19:17.164Z,99194.06
2019-05-17T01:21:50.791Z,99188.16
2019-05-17T01:24:24.066Z,99187.31
2019-05-17T01:26:57.902Z,99194.61
2019-05-17T01:29:31.481Z,99189.83
2019-05-17T01:32:06.801Z,99192.27
2019-05-17T01:34:43.412Z,99187.84
2019-05-17T01:37:17.240Z,99191.62
2019-05-17T01:39:50.553Z,99191.25
2019-05-17T01:42:23.846Z,99182.20
2019-05-17T01:44:57.102Z,99179.32
2019-05-17T01:47:30.956Z,99176.50
2019-05-17T01:50:06.633Z,99180.16
2019-05-17T01:52:40.125Z,99182.76
2019-05-17T01:55:13.937Z,99176.75
2019-05-17T01:57:47.810Z,99177.54
2019-05-17T02:00:23.125Z,99175.55
2019-05-17T02:02:57.834Z,99174.10
2019-05-17T02:05:31.210Z,99175.81
2019-05-17T02:08:06.619Z,99176.96
2019-05-17T02:10:39.461Z,99178.59
2019-05-17T02:13:13.096Z,99181.72
2019-05-17T02:15:47.100Z,99178.90
2019-05-17T02:18:20.952Z,99183.06
2019-05-17T02:20:56.881Z,99178.01
2019-05-17T02:23:30.454Z,99171.13
2019-05-17T02:26:06.449Z,99168.51
2019-05-17T02:28:41.444Z,99162.49
2019-05-17T02:31:14.513Z,99158.30
2019-05-17T02:33:47.921Z,99154.78
2019-05-17T02:36:22.831Z,99151.95
2019-05-17T02:38:56.383Z,99141.36
2019-05-17T02:41:33.089Z,99141.05
2019-05-17T02:44:05.113Z,99142.59
2019-05-17T02:46:38.943Z,99144.55
2019-05-17T02:49:13.728Z,99148.04
2019-05-17T02:51:47.890Z,99150.11
2019-05-17T02:54:23.571Z,99148.45
2019-05-17T02:56:56.982Z,99146.98
2019-05-17T02:59:33.138Z,99143.20
2019-05-17T03:02:06.520Z,99148.63
2019-05-17T03:04:43.050Z,99144.48
2019-05-17T03:07:15.634Z,99143.67
2019-05-17T03:09:48.511Z,99149.94
2019-05-17T03:12:23.622Z,99151.75
2019-05-17T03:14:58.182Z,99147.48
2019-05-17T03:17:33.801Z,99149.38
2019-05-17T03:20:06.033Z,99154.55
2019-05-17T03:22:39.258Z,99156.14
2019-05-17T03:25:13.656Z,99152.77
2019-05-17T03:27:46.233Z,99143.77
2019-05-17T03:30:20.770Z,99144.02
2019-05-17T03:32:56.406Z,99152.05
2019-05-17T03:35:36.669Z,99150.34
2019-05-17T03:38:05.770Z,99147.42
2019-05-17T03:41:03.274Z,99148.07
2019-05-17T03:43:14.292Z,99146.87
2019-05-17T03:45:47.178Z,99146.92
2019-05-17T03:48:22.144Z,99142.28
2019-05-17T03:50:55.790Z,99147.77
2019-05-17T03:53:29.069Z,99146.37
2019-05-17T03:56:03.382Z,99151.31
2019-05-17T03:58:36.815Z,99145.86
2019-05-17T04:01:13.652Z,99146.23
2019-05-17T04:03:44.646Z,99150.53
2019-05-17T04:06:18.071Z,99153.33
2019-05-17T04:08:52.741Z,99156.69
2019-05-17T04:11:31.852Z,99159.92
2019-05-17T04:14:02.905Z,99167.56
2019-05-17T04:16:35.683Z,99167.63
2019-05-17T04:19:08.933Z,99166.25
2019-05-17T04:21:43.099Z,99167.45
2019-05-17T04:24:16.924Z,99172.43
2019-05-17T04:26:52.313Z,99175.00
2019-05-17T04:29:26.116Z,99174.33
2019-05-17T04:31:59.236Z,99175.62
2019-05-17T04:34:33.869Z,99174.61
2019-05-17T04:37:06.843Z,99178.22
2019-05-17T04:39:42.918Z,99170.94
2019-05-17T04:42:13.879Z,99173.25
2019-05-17T04:44:46.474Z,99175.46
2019-05-17T04:47:22.684Z,99181.25
2019-05-17T04:49:54.483Z,99180.21
2019-05-17T04:52:26.426Z,99170.53
2019-05-17T04:54:58.899Z,99167.70
2019-05-17T04:57:32.528Z,99169.06
2019-05-17T05:00:06.476Z,99161.14
2019-05-17T05:02:39.314Z,99162.45
2019-05-17T05:05:14.528Z,99162.64
2019-05-17T05:07:47.635Z,99156.14
2019-05-17T05:10:22.520Z,99156.45
2019-05-17T05:12:55.287Z,99159.45
2019-05-17T05:15:46.444Z,99164.08
2019-05-17T05:18:22.119Z,99161.34
2019-05-17T05:20:54.096Z,99169.02
2019-05-17T05:23:26.462Z,99165.98
2019-05-17T05:25:59.421Z,99164.83
2019-05-17T05:28:32.683Z,99171.38
2019-05-17T05:31:05.122Z,99175.73
2019-05-17T05:33:38.591Z,99173.05
2019-05-17T05:36:11.468Z,99174.88
2019-05-17T05:38:44.309Z,99171.59
2019-05-17T05:41:17.276Z,99174.42
2019-05-17T05:43:49.706Z,99178.88
2019-05-17T05:46:22.464Z,99177.34
2019-05-17T05:48:55.125Z,99171.84
2019-05-17T05:51:28.044Z,99177.91
2019-05-17T05:54:01.671Z,99173.94
2019-05-17T05:56:35.921Z,99174.95
2019-05-17T05:59:12.117Z,99172.88
2019-05-17T06:01:45.657Z,99172.16
2019-05-17T06:04:18.957Z,99170.36
2019-05-17T06:06:52.185Z,99175.25
2019-05-17T06:09:26.241Z,99174.17
2019-05-17T06:11:59.537Z,99172.68
2019-05-17T06:14:32.802Z,99172.74
2019-05-17T06:17:05.234Z,99172.39
2019-05-17T06:19:37.746Z,99174.61
2019-05-17T06:22:11.983Z,99175.43
2019-05-17T06:24:44.005Z,99172.77
2019-05-17T06:27:16.497Z,99171.09
2019-05-17T06:29:51.338Z,99173.14
2019-05-17T06:32:23.970Z,99170.67
2019-05-17T06:34:57.879Z,99172.13
2019-05-17T06:37:31.818Z,99164.48
2019-05-17T06:40:05.799Z,99171.63
2019-05-17T06:42:42.512Z,99172.45
2019-05-17T06:45:15.153Z,99172.88
2019-05-17T06:47:48.622Z,99173.64
2019-05-17T06:50:23.635Z,99175.08
2019-05-17T06:52:57.474Z,99175.34
2019-05-17T06:55:31.713Z,99177.33
2019-05-17T06:58:04.982Z,99176.79
2019-05-17T07:00:40.448Z,99176.01
2019-05-17T07:03:13.895Z,99176.77
2019-05-17T07:05:50.191Z,99174.30
2019-05-17T07:08:23.923Z,99173.88
2019-05-17T07:10:59.740Z,99170.58
2019-05-17T07:13:33.103Z,99169.08
2019-05-17T07:16:05.922Z,99170.81
2019-05-17T07:18:39.842Z,99171.84
2019-05-17T07:21:13.059Z,99171.22
2019-05-17T07:23:46.800Z,99171.94
2019-05-17T07:26:20.166Z,99171.83
2019-05-17T07:28:52.966Z,99165.59
2019-05-17T07:31:25.560Z,99167.34
2019-05-17T07:33:59.707Z,99167.89
2019-05-17T07:36:31.270Z,99170.08
2019-05-17T07:39:05.191Z,99172.77
2019-05-17T07:41:39.917Z,99171.09
2019-05-17T07:44:12.950Z,99171.52
2019-05-17T07:46:44.870Z,99161.95
2019-05-17T07:49:20.022Z,99164.66
2019-05-17T07:51:52.437Z,99160.64
2019-05-17T07:54:24.939Z,99160.02
2019-05-17T07:57:00.095Z,99157.73
2019-05-17T07:59:34.519Z,99160.47
2019-05-17T08:02:07.449Z,99164.61
2019-05-17T08:04:41.221Z,99167.08
2019-05-17T08:07:14.995Z,99164.42
2019-05-17T08:09:50.681Z,99169.22
2019-05-17T08:12:23.409Z,99168.50
2019-05-17T08:14:56.326Z,99169.38
2019-05-17T08:17:30.480Z,99170.22
2019-05-17T08:20:03.213Z,99165.13
2019-05-17T08:22:39.560Z,99168.50
2019-05-17T08:25:11.741Z,99169.59
2019-05-17T08:27:45.031Z,99166.04
2019-05-17T08:30:20.622Z,99166.39
2019-05-17T08:32:54.503Z,99166.07
2019-05-17T08:35:30.318Z,99163.92
2019-05-17T08:38:03.190Z,99157.05
2019-05-17T08:40:36.176Z,99158.03
2019-05-17T08:43:09.969Z,99156.98
2019-05-17T08:45:44.240Z,99160.63
2019-05-17T08:48:17.235Z,99163.14
2019-05-17T08:50:49.784Z,99165.87
2019-05-17T08:53:22.274Z,99171.89
2019-05-17T08:55:55.779Z,99177.19
2019-05-17T08:58:29.721Z,99171.36
2019-05-17T09:01:02.393Z,99170.93
2019-05-17T09:03:34.982Z,99170.45
2019-05-17T09:06:07.306Z,99166.77
2019-05-17T09:08:40.524Z,99163.22
2019-05-17T09:11:14.115Z,99158.93
2019-05-17T09:13:57.310Z,99163.39
2019-05-17T09:16:21.116Z,99160.56
2019-05-17T09:18:54.403Z,99153.88
2019-05-17T09:21:26.948Z,99154.37
2019-05-17T09:24:00.315Z,99154.67
2019-05-17T09:26:33.257Z,99153.72
2019-05-17T09:29:07.078Z,99152.46
2019-05-17T09:31:40.442Z,99150.95
2019-05-17T09:34:12.637Z,99153.52
2019-05-17T09:36:44.565Z,99152.46
2019-05-17T09:39:17.182Z,99148.54
2019-05-17T09:41:50.334Z,99147.18
2019-05-17T09:44:24.206Z,99147.34
2019-05-17T09:46:59.355Z,99145.66
2019-05-17T09:49:32.521Z,99144.17
2019-05-17T09:52:06.722Z,99142.00
2019-05-17T09:54:45.096Z,99147.42
2019-05-17T09:57:15.885Z,99142.84
2019-05-17T09:59:49.758Z,99139.06
2019-05-17T10:02:23.119Z,99140.25
2019-05-17T10:04:59.659Z,99136.31
2019-05-17T10:07:32.728Z,99140.78
2019-05-17T10:10:05.915Z,99136.60
2019-05-17T10:12:40.333Z,99139.16
2019-05-17T10:15:15.075Z,99137.52
2019-05-17T10:17:49.187Z,99134.69
2019-05-17T10:20:22.565Z,99136.83
2019-05-17T10:22:55.803Z,99135.20
2019-05-17T10:25:29.502Z,99133.63
2019-05-17T10:28:03.825Z,99136.98
2019-05-17T10:30:39.541Z,99139.27
2019-05-17T10:33:11.548Z,99140.54
2019-05-17T10:35:44.606Z,99139.28
2019-05-17T10:38:19.509Z,99136.25
2019-05-17T10:40:53.481Z,99136.72
2019-05-17T10:43:29.717Z,99136.44
2019-05-17T10:46:03.066Z,99139.97
2019-05-17T10:48:36.393Z,99138.60
2019-05-17T10:51:13.282Z,99139.93
2019-05-17T10:53:45.677Z,99139.34
2019-05-17T10:56:23.215Z,99138.70
2019-05-17T10:58:55.382Z,99141.38
2019-05-17T11:01:30.585Z,99132.28
2019-05-17T11:04:04.183Z,99144.73
2019-05-17T11:06:39.374Z,99138.77
2019-05-17T11:09:11.529Z,99133.00
2019-05-17T11:11:44.892Z,99136.65
2019-05-17T11:14:17.328Z,99130.86
2019-05-17T11:16:51.242Z,99129.83
2019-05-17T11:19:24.587Z,99122.22
2019-05-17T11:21:57.824Z,99128.70
2019-05-17T11:24:31.765Z,99123.21
2019-05-17T11:27:05.605Z,99121.16
2019-05-17T11:29:38.092Z,99125.05
2019-05-17T11:32:11.822Z,99126.88
2019-05-17T11:34:45.118Z,99115.69
2019-05-17T11:37:18.931Z,99124.00
2019-05-17T11:39:52.692Z,99127.60
2019-05-17T11:42:26.023Z,99121.70
2019-05-17T11:45:00.277Z,99121.89
2019-05-17T11:47:34.015Z,99119.67
2019-05-17T11:50:07.721Z,99117.92
2019-05-17T11:52:41.490Z,99115.86
2019-05-17T11:55:15.299Z,99111.28
2019-05-17T11:57:49.150Z,99115.13
2019-05-17T12:00:24.138Z,99113.34
2019-05-17T12:02:57.793Z,99112.22
2019-05-17T12:05:29.822Z,99107.55
2019-05-17T12:08:03.286Z,99102.42
2019-05-17T12:10:37.215Z,99101.66
2019-05-17T12:13:10.915Z,99091.69
2019-05-17T12:15:45.619Z,99087.79
2019-05-17T12:18:18.933Z,99081.05
2019-05-17T12:20:51.762Z,99082.85
2019-05-17T12:23:24.709Z,99077.28
2019-05-17T12:25:58.822Z,99076.64
2019-05-17T12:28:32.420Z,99073.05
2019-05-17T12:31:06.246Z,99073.39
2019-05-17T12:33:40.005Z,99065.34
2019-05-17T12:36:14.145Z,99062.28
2019-05-17T12:38:46.608Z,99061.94
2019-05-17T12:41:19.001Z,99055.37
2019-05-17T12:43:51.380Z,99051.98
2019-05-17T12:46:23.777Z,99045.84
2019-05-17T12:48:56.363Z,99049.92
2019-05-17T12:51:32.764Z,99046.05
2019-05-17T12:54:04.544Z,99050.23
2019-05-17T12:56:37.537Z,99044.67
2019-05-17T12:59:10.515Z,99037.94
2019-05-17T13:01:43.415Z,99036.02
2019-05-17T13:04:16.677Z,99028.18
2019-05-17T13:06:49.198Z,99024.09
2019-05-17T13:09:22.671Z,99024.81
2019-05-17T13:11:55.069Z,99020.73
2019-05-17T13:14:27.149Z,99023.83
2019-05-17T13:16:59.634Z,99022.58
2019-05-17T13:19:31.575Z,99024.88
2019-05-17T13:22:04.509Z,99022.32
2019-05-17T13:24:37.413Z,99021.61
2019-05-17T13:27:09.842Z,99022.28
2019-05-17T13:29:42.855Z,99020.69
2019-05-17T13:32:16.227Z,99016.66
2019-05-17T13:34:49.938Z,99020.23
2019-05-17T13:37:22.883Z,99019.02
2019-05-17T13:39:55.321Z,99012.52
2019-05-17T13:42:27.649Z,99009.06
2019-05-17T13:45:00.695Z,99016.33
2019-05-17T13:47:33.606Z,99011.55
2019-05-17T13:50:06.889Z,99013.69
2019-05-17T13:52:40.305Z,99016.52
2019-05-17T13:55:14.261Z,99010.66
2019-05-17T13:58:02.858Z,99012.72
2019-05-17T14:00:46.335Z,99014.67
2019-05-17T14:03:20.392Z,99013.00
2019-05-17T14:05:53.314Z,99007.55
2019-05-17T14:08:26.727Z,99005.83
2019-05-17T14:10:59.631Z,99007.20
2019-05-17T14:13:31.618Z,99005.27
2019-05-17T14:16:04.036Z,99006.29
2019-05-17T14:18:37.090Z,99006.34
2019-05-17T14:21:09.494Z,99010.95
2019-05-17T14:23:41.907Z,99013.56
2019-05-17T14:26:14.333Z,99011.13
2019-05-17T14:28:46.767Z,99006.03
2019-05-17T14:31:19.670Z,99011.80
2019-05-17T14:33:52.206Z,99015.16
2019-05-17T14:36:25.473Z,99016.06
2019-05-17T14:38:59.204Z,99003.28
2019-05-17T14:41:31.697Z,99002.67
2019-05-17T14:44:05.049Z,98999.97
2019-05-17T14:46:37.449Z,98999.72
2019-05-17T14:49:10.255Z,99000.03
2019-05-17T14:51:43.185Z,98994.53
2019-05-17T14:54:16.182Z,98997.59
2019-05-17T14:56:48.155Z,98991.49
2019-05-17T14:59:21.062Z,98991.27
2019-05-17T15:01:53.537Z,98996.55
2019-05-17T15:04:26.648Z,98993.83
2019-05-17T15:06:59.956Z,98988.03
2019-05-17T15:09:32.926Z,98985.74
2019-05-17T15:12:05.464Z,98981.70
2019-05-17T15:14:37.384Z,98974.09
2019-05-17T15:17:10.217Z,98979.55
2019-05-17T15:19:42.713Z,98978.02
2019-05-17T15:22:14.670Z,98972.48
2019-05-17T15:24:47.285Z,98972.89
2019-05-17T15:27:20.209Z,98971.94
2019-05-17T15:29:52.641Z,98968.03
2019-05-17T15:32:24.634Z,98964.25
2019-05-17T15:34:57.478Z,98960.81
2019-05-17T15:37:30.801Z,98958.25
2019-05-17T15:40:03.485Z,98957.44
2019-05-17T15:42:44.107Z,98951.19
2019-05-17T15:45:12.033Z,98952.07
2019-05-17T15:47:45.350Z,98951.25
2019-05-17T15:50:18.412Z,98949.03
2019-05-17T15:52:52.187Z,98950.55
2019-05-17T15:55:25.465Z,98954.91
2019-05-17T15:57:58.287Z,98954.23
2019-05-17T16:00:31.221Z,98956.58
2019-05-17T16:03:04.961Z,98961.12
2019-05-17T16:05:39.135Z,98961.41
2019-05-17T16:08:12.376Z,98957.17
2019-05-17T16:10:46.660Z,98966.19
2019-05-17T16:13:20.958Z,98969.54
2019-05-17T16:15:54.310Z,98974.38
2019-05-17T16:18:28.465Z,98969.25
2019-05-17T16:21:02.097Z,98978.01
2019-05-17T16:23:36.322Z,98975.86
2019-05-17T16:26:10.531Z,98982.30
2019-05-17T16:28:43.830Z,98985.41
2019-05-17T16:31:18.038Z,98987.39
2019-05-17T16:33:52.378Z,98987.42
2019-05-17T16:36:25.856Z,98989.09
2019-05-17T16:38:59.170Z,98987.42
2019-05-17T16:41:32.931Z,98994.06
2019-05-17T16:44:08.598Z,98994.58
2019-05-17T16:46:41.556Z,98993.66
2019-05-17T16:49:14.840Z,98994.27
2019-05-17T16:51:48.199Z,98998.50
2019-05-17T16:54:21.954Z,99000.39
2019-05-17T16:56:54.416Z,99000.59
2019-05-17T16:59:28.838Z,99006.04
2019-05-17T17:02:02.990Z,99004.05
2019-05-17T17:04:35.948Z,99006.52
2019-05-17T17:07:09.670Z,99008.09
2019-05-17T17:09:43.494Z,99013.69
2019-05-17T17:12:16.308Z,99012.48
2019-05-17T17:14:50.191Z,99021.20
2019-05-17T17:17:23.430Z,99018.11
2019-05-17T17:19:57.213Z,99023.01
2019-05-17T17:22:31.397Z,99023.75
2019-05-17T17:25:04.720Z,99022.24
2019-05-17T17:27:38.446Z,99022.23
2019-05-17T17:30:11.857Z,99019.09
2019-05-17T17:32:45.635Z,99019.27
2019-05-17T17:35:19.100Z,99023.58
2019-05-17T17:37:52.397Z,99023.47
2019-05-17T17:40:27.561Z,99023.17
2019-05-17T17:43:01.851Z,99020.48
2019-05-17T17:45:35.604Z,99019.64
2019-05-17T17:48:10.018Z,99020.83
2019-05-17T17:50:43.581Z,99030.34
2019-05-17T17:53:18.431Z,99034.98
2019-05-17T17:55:52.830Z,99038.25
2019-05-17T17:58:26.174Z,99041.09
2019-05-17T18:01:00.008Z,99041.25
2019-05-17T18:03:33.439Z,99041.70
2019-05-17T18:06:06.388Z,99043.64
2019-05-17T18:08:39.774Z,99047.94
2019-05-17T18:11:13.597Z,99049.19
2019-05-17T18:13:48.052Z,99052.92
2019-05-17T18:16:22.008Z,99052.67
2019-05-17T18:18:56.858Z,99055.66
2019-05-17T18:21:31.025Z,99062.05
2019-05-17T18:24:08.023Z,99062.09
2019-05-17T18:26:41.406Z,99070.81
2019-05-17T18:29:14.773Z,99065.73
2019-05-17T18:31:48.549Z,99071.66
2019-05-17T18:34:22.360Z,99076.88
2019-05-17T18:36:56.254Z,99079.43
2019-05-17T18:39:29.586Z,99079.14
2019-05-17T18:42:03.931Z,99075.05
2019-05-17T18:44:37.636Z,99082.31
2019-05-17T18:47:11.722Z,99080.73
2019-05-17T18:49:45.516Z,99085.41
2019-05-17T18:52:19.205Z,99087.28
2019-05-17T18:54:52.673Z,99086.50
2019-05-17T18:57:25.283Z,99088.28
2019-05-17T18:59:58.607Z,99088.64
2019-05-17T19:02:32.036Z,99091.36
2019-05-17T19:05:05.029Z,99094.19
2019-05-17T19:07:38.549Z,99095.98
2019-05-17T19:10:11.827Z,99098.41
2019-05-17T19:12:59.409Z,99097.94
2019-05-17T19:15:32.661Z,99094.46
2019-05-17T19:18:10.933Z,99091.77
2019-05-17T19:20:45.866Z,99093.45
2019-05-17T19:23:18.396Z,99091.16
2019-05-17T19:25:50.446Z,99081.62
2019-05-17T19:28:22.855Z,99079.77
2019-05-17T19:30:57.113Z,99083.93
2019-05-17T19:33:29.880Z,99080.95
2019-05-17T19:36:03.345Z,99077.92
2019-05-17T19:38:35.831Z,99079.06
2019-05-17T19:41:08.702Z,99076.53
2019-05-17T19:43:41.800Z,99081.86
2019-05-17T19:46:13.924Z,99084.39
2019-05-17T19:48:46.793Z,99087.48
2019-05-17T19:51:19.649Z,99084.48
2019-05-17T19:53:52.869Z,99092.34
2019-05-17T19:56:25.969Z,99094.42
2019-05-17T19:59:00.143Z,99096.69
2019-05-17T20:01:33.902Z,99093.20
2019-05-17T20:04:07.164Z,99091.14
2019-05-17T20:06:42.271Z,99094.41
2019-05-17T20:09:15.078Z,99096.39
2019-05-17T20:11:50.497Z,99104.09
2019-05-17T20:14:22.694Z,99109.06
2019-05-17T20:16:55.286Z,99110.34
2019-05-17T20:19:27.360Z,99112.67
2019-05-17T20:22:00.827Z,99108.14
2019-05-17T20:24:34.292Z,99109.73
2019-05-17T20:27:08.141Z,99108.00
2019-05-17T20:29:41.560Z,99107.16
2019-05-17T20:32:15.224Z,99113.14
2019-05-17T20:34:49.323Z,99114.26
2019-05-17T20:37:23.147Z,99110.59
2019-05-17T20:39:57.366Z,99113.02
2019-05-17T20:42:31.167Z,99113.48
2019-05-17T20:45:04.167Z,99119.35
2019-05-17T20:47:37.488Z,99119.33
2019-05-17T20:50:11.022Z,99123.93
2019-05-17T20:52:44.349Z,99121.66
2019-05-17T20:55:18.035Z,99126.45
2019-05-17T20:57:51.881Z,99132.66
2019-05-17T21:00:25.444Z,99137.30
2019-05-17T21:02:59.147Z,99128.78
2019-05-17T21:05:32.931Z,99131.33
2019-05-17T21:08:06.806Z,99125.47
2019-05-17T21:10:40.541Z,99115.44
2019-05-17T21:13:14.265Z,99117.37
2019-05-17T21:15:48.331Z,99116.08
2019-05-17T21:18:21.424Z,99115.87
2019-05-17T21:20:55.128Z,99120.66
2019-05-17T21:23:28.441Z,99119.31
2019-05-17T21:26:01.788Z,99121.73
2019-05-17T21:28:35.466Z,99120.28
2019-05-17T21:31:09.320Z,99117.20
2019-05-17T21:33:43.289Z,99118.92
2019-05-17T21:36:16.595Z,99120.63
2019-05-17T21:38:49.814Z,99118.63
2019-05-17T21:41:23.597Z,99120.52
2019-05-17T21:43:57.230Z,99118.27
2019-05-17T21:46:31.018Z,99118.52
2019-05-17T21:49:04.316Z,99118.61
2019-05-17T21:51:38.015Z,99115.11
2019-05-17T21:54:10.717Z,99110.45
2019-05-17T21:56:43.936Z,99110.81
2019-05-17T21:59:18.198Z,99112.34
2019-05-17T22:01:52.070Z,99113.06
2019-05-17T22:04:26.944Z,99111.41
2019-05-17T22:07:00.479Z,99111.47
2019-05-17T22:09:33.757Z,99120.46
2019-05-17T22:12:10.157Z,99116.56
2019-05-17T22:14:43.394Z,99115.11
2019-05-17T22:17:16.668Z,99112.63
2019-05-17T22:19:49.834Z,99112.30
2019-05-17T22:22:23.194Z,99116.33
2019-05-17T22:24:56.514Z,99117.97
2019-05-17T22:27:30.290Z,99111.20
2019-05-17T22:30:03.852Z,99116.65
2019-05-17T22:32:36.293Z,99119.05
2019-05-17T22:35:09.082Z,99118.48
2019-05-17T22:37:42.418Z,99121.22
2019-05-17T22:40:15.719Z,99123.20
2019-05-17T22:42:48.977Z,99121.91
2019-05-17T22:45:22.210Z,99114.16
2019-05-17T22:47:55.858Z,99114.58
2019-05-17T22:50:29.545Z,99114.23
2019-05-17T22:53:03.101Z,99114.86
2019-05-17T22:55:36.342Z,99112.25
2019-05-17T22:58:10.142Z,99111.95
2019-05-17T23:00:43.812Z,99115.70
2019-05-17T23:03:16.563Z,99114.01
2019-05-17T23:05:50.741Z,99113.67
2019-05-17T23:08:23.825Z,99112.83
2019-05-17T23:10:56.971Z,99107.44
2019-05-17T23:13:31.004Z,99100.77
2019-05-17T23:16:09.209Z,99100.83
2019-05-17T23:18:46.114Z,99100.48
2019-05-17T23:21:19.516Z,99097.03
2019-05-17T23:23:53.300Z,99090.80
2019-05-17T23:26:26.595Z,99089.79
2019-05-17T23:29:00.287Z,99096.15
2019-05-17T23:31:33.348Z,99099.98
2019-05-17T23:34:07.293Z,99094.46
2019-05-17T23:36:40.440Z,99084.45
2019-05-17T23:39:14.676Z,99083.02
2019-05-17T23:41:47.097Z,99088.81
2019-05-17T23:44:21.065Z,99081.50
2019-05-17T23:47:06.155Z,99081.20
2019-05-17T23:49:28.926Z,99083.82
2019-05-17T23:52:02.609Z,99087.94
2019-05-17T23:54:35.778Z,99086.25
2019-05-17T23:57:08.645Z,99091.02
2019-05-17T23:59:42.207Z,99084.49
