createdAt,value
2019-03-30T05:32:16.779Z,24.53
2019-03-30T05:34:46.376Z,23.87
2019-03-30T05:37:15.904Z,26.03
2019-03-30T05:39:45.515Z,24.90
2019-03-30T05:42:15.068Z,27.70
2019-03-30T05:44:44.659Z,26.63
2019-03-30T05:47:14.097Z,31.40
2019-03-30T05:49:43.704Z,30.00
2019-03-30T05:52:25.894Z,23.40
2019-03-30T05:54:45.383Z,31.70
2019-03-30T05:57:15.047Z,29.00
2019-03-30T05:59:44.752Z,30.53
2019-03-30T06:02:14.535Z,27.10
2019-03-30T06:04:44.216Z,24.73
2019-03-30T06:07:13.718Z,26.07
2019-03-30T06:09:43.240Z,25.73
2019-03-30T06:12:12.728Z,24.77
2019-03-30T06:14:42.259Z,30.67
2019-03-30T06:17:11.703Z,23.93
2019-03-30T06:19:41.549Z,26.00
2019-03-30T06:22:11.160Z,26.27
2019-03-30T06:24:40.872Z,21.30
2019-03-30T06:27:10.402Z,21.30
2019-03-30T06:29:39.960Z,24.40
2019-03-30T06:32:09.564Z,22.57
2019-03-30T06:34:39.187Z,19.27
2019-03-30T06:37:08.846Z,29.73
2019-03-30T06:39:38.308Z,23.23
2019-03-30T06:42:07.878Z,18.60
2019-03-30T06:44:37.405Z,19.63
2019-03-30T06:47:06.859Z,20.73
2019-03-30T06:49:36.362Z,20.30
2019-03-30T06:52:06.019Z,18.17
2019-03-30T06:54:35.576Z,21.93
2019-03-30T06:57:05.155Z,21.37
2019-03-30T06:59:34.597Z,17.90
2019-03-30T07:02:04.322Z,19.10
2019-03-30T07:04:34.010Z,19.23
2019-03-30T07:07:03.900Z,22.90
2019-03-30T07:09:35.824Z,21.00
2019-03-30T07:12:06.159Z,21.90
2019-03-30T07:14:38.092Z,27.00
2019-03-30T07:17:10.810Z,19.70
2019-03-30T07:19:43.355Z,18.57
2019-03-30T07:22:12.978Z,16.60
2019-03-30T07:24:42.661Z,20.33
2019-03-30T07:27:13.282Z,17.90
2019-03-30T07:29:42.751Z,17.30
2019-03-30T07:32:12.407Z,16.40
2019-03-30T07:34:42.116Z,18.07
2019-03-30T07:37:11.577Z,18.93
2019-03-30T07:39:41.048Z,16.90
2019-03-30T07:42:10.856Z,19.43
2019-03-30T07:44:40.481Z,19.60
2019-03-30T07:47:10.617Z,18.30
2019-03-30T07:49:40.105Z,18.37
2019-03-30T07:52:09.609Z,21.17
2019-03-30T07:54:39.137Z,17.67
2019-03-30T07:57:16.789Z,20.30
2019-03-30T07:59:41.398Z,24.57
2019-03-30T08:02:10.946Z,18.77
2019-03-30T08:04:40.493Z,20.20
2019-03-30T08:07:10.119Z,18.60
2019-03-30T08:09:39.593Z,20.23
2019-03-30T08:12:09.103Z,22.47
2019-03-30T08:14:38.819Z,19.97
2019-03-30T08:17:09.040Z,21.13
2019-03-30T08:19:38.940Z,20.03
2019-03-30T08:22:08.467Z,22.63
2019-03-30T08:24:37.935Z,20.07
2019-03-30T08:27:07.437Z,22.53
2019-03-30T08:29:36.973Z,19.43
2019-03-30T08:32:06.522Z,18.93
2019-03-30T08:34:35.990Z,18.60
2019-03-30T08:37:05.510Z,22.60
2019-03-30T08:39:35.042Z,18.73
2019-03-30T08:42:04.573Z,20.10
2019-03-30T08:44:34.021Z,22.90
2019-03-30T08:47:03.609Z,22.10
2019-03-30T08:49:33.091Z,21.83
2019-03-30T08:52:02.880Z,21.30
2019-03-30T08:54:32.494Z,21.83
2019-03-30T08:57:01.978Z,22.30
2019-03-30T08:59:31.606Z,21.63
2019-03-30T09:02:01.267Z,18.97
2019-03-30T09:04:30.963Z,19.90
2019-03-30T09:07:00.609Z,24.80
2019-03-30T09:09:30.063Z,24.00
2019-03-30T09:11:59.546Z,21.37
2019-03-30T09:14:28.980Z,20.63
2019-03-30T09:16:58.646Z,20.20
2019-03-30T09:19:28.199Z,23.30
2019-03-30T09:21:57.797Z,24.70
2019-03-30T09:24:27.319Z,20.27
2019-03-30T09:26:56.799Z,19.30
2019-03-30T09:29:26.335Z,26.93
2019-03-30T09:31:55.992Z,18.50
2019-03-30T09:34:25.743Z,22.07
2019-03-30T09:36:55.562Z,19.53
2019-03-30T09:39:25.200Z,19.00
2019-03-30T09:41:54.818Z,21.57
2019-03-30T09:44:24.455Z,21.70
2019-03-30T09:46:54.011Z,25.00
2019-03-30T09:49:23.470Z,21.67
2019-03-30T09:51:53.100Z,27.43
2019-03-30T09:54:23.834Z,24.57
2019-03-30T09:56:53.823Z,18.37
2019-03-30T09:59:23.347Z,21.33
2019-03-30T10:01:52.897Z,24.83
2019-03-30T10:04:22.347Z,21.40
2019-03-30T10:06:51.930Z,18.43
2019-03-30T10:09:21.442Z,20.50
2019-03-30T10:11:51.045Z,28.27
2019-03-30T10:14:20.626Z,23.43
2019-03-30T10:16:50.195Z,20.33
2019-03-30T10:19:19.754Z,18.13
2019-03-30T10:21:49.346Z,21.97
2019-03-30T10:24:18.874Z,17.60
2019-03-30T10:26:48.466Z,19.07
2019-03-30T10:29:17.978Z,19.47
2019-03-30T10:31:47.575Z,17.07
2019-03-30T10:34:17.297Z,19.27
2019-03-30T10:36:46.878Z,19.60
2019-03-30T10:39:16.443Z,15.57
2019-03-30T10:41:45.919Z,18.30
2019-03-30T10:44:15.403Z,19.20
2019-03-30T10:46:45.065Z,19.40
2019-03-30T10:49:14.748Z,18.67
2019-03-30T10:51:44.206Z,19.90
2019-03-30T10:54:13.752Z,24.20
2019-03-30T10:56:43.220Z,21.00
2019-03-30T10:59:12.903Z,19.33
2019-03-30T11:01:43.384Z,16.80
2019-03-30T11:04:12.839Z,18.00
2019-03-30T11:06:42.460Z,17.03
2019-03-30T11:09:12.361Z,29.87
2019-03-30T11:11:42.000Z,24.33
2019-03-30T11:14:11.656Z,19.13
2019-03-30T11:16:41.221Z,24.17
2019-03-30T11:19:10.775Z,19.63
2019-03-30T11:21:40.310Z,23.67
2019-03-30T11:24:09.858Z,18.90
2019-03-30T11:26:40.496Z,17.87
2019-03-30T11:29:10.113Z,15.83
2019-03-30T11:31:39.589Z,21.87
2019-03-30T11:34:09.130Z,19.77
2019-03-30T11:36:38.605Z,17.50
2019-03-30T11:39:08.125Z,18.87
2019-03-30T11:41:37.681Z,21.17
2019-03-30T11:44:07.309Z,17.27
2019-03-30T11:46:36.957Z,22.43
2019-03-30T11:49:06.592Z,23.10
2019-03-30T11:51:36.205Z,20.40
2019-03-30T11:54:05.926Z,21.83
2019-03-30T11:56:35.494Z,20.27
2019-03-30T11:59:05.238Z,23.47
2019-03-30T12:01:34.864Z,17.77
2019-03-30T12:04:04.579Z,18.87
2019-03-30T12:06:34.289Z,25.80
2019-03-30T12:09:04.894Z,25.37
2019-03-30T12:11:34.507Z,21.17
2019-03-30T12:14:04.101Z,19.77
2019-03-30T12:16:33.726Z,20.53
2019-03-30T12:19:03.264Z,22.47
2019-03-30T12:21:32.891Z,21.33
2019-03-30T12:24:02.549Z,21.70
2019-03-30T12:26:32.059Z,21.80
2019-03-30T12:29:01.754Z,20.80
2019-03-30T12:31:31.444Z,24.73
2019-03-30T12:34:01.014Z,25.03
2019-03-30T12:36:30.748Z,23.77
2019-03-30T12:39:00.435Z,22.93
2019-03-30T12:41:30.183Z,21.20
2019-03-30T12:43:59.784Z,18.53
2019-03-30T12:46:29.411Z,23.33
2019-03-30T12:48:58.987Z,21.07
2019-03-30T12:51:28.663Z,28.17
2019-03-30T12:53:58.376Z,22.00
2019-03-30T12:56:28.060Z,19.47
2019-03-30T12:58:57.695Z,19.60
2019-03-30T13:01:27.426Z,20.53
2019-03-30T13:03:57.084Z,23.43
2019-03-30T13:06:26.523Z,22.87
2019-03-30T13:08:56.092Z,23.70
2019-03-30T13:11:25.692Z,27.97
2019-03-30T13:13:55.321Z,20.70
2019-03-30T13:16:26.346Z,19.97
2019-03-30T13:18:56.144Z,17.03
2019-03-30T13:21:25.926Z,22.60
2019-03-30T13:23:55.492Z,23.90
2019-03-30T13:26:25.190Z,21.83
2019-03-30T13:28:54.704Z,16.70
2019-03-30T13:31:24.304Z,26.40
2019-03-30T13:33:53.865Z,21.33
2019-03-30T13:36:38.790Z,19.97
2019-03-30T13:39:09.061Z,17.97
2019-03-30T13:41:38.724Z,19.40
2019-03-30T13:44:08.372Z,19.37
2019-03-30T13:46:38.139Z,18.60
2019-03-30T13:49:07.682Z,14.77
2019-03-30T13:51:37.324Z,13.37
2019-03-30T13:54:06.876Z,16.70
2019-03-30T13:56:36.399Z,14.87
2019-03-30T13:59:06.002Z,19.53
2019-03-30T14:01:35.726Z,18.60
2019-03-30T14:04:05.381Z,18.77
2019-03-30T14:06:34.945Z,17.43
2019-03-30T14:09:06.230Z,17.13
2019-03-30T14:11:35.804Z,15.23
2019-03-30T14:14:05.579Z,16.67
2019-03-30T14:16:35.123Z,22.00
2019-03-30T14:19:04.712Z,17.70
2019-03-30T14:21:34.284Z,20.03
2019-03-30T14:24:03.957Z,17.27
2019-03-30T14:26:33.779Z,17.43
2019-03-30T14:29:03.394Z,16.00
2019-03-30T14:31:32.894Z,15.77
2019-03-30T14:34:02.366Z,21.77
2019-03-30T14:36:31.827Z,16.93
2019-03-30T14:39:01.455Z,14.17
2019-03-30T14:41:30.934Z,17.03
2019-03-30T14:44:00.442Z,18.33
2019-03-30T14:46:29.955Z,18.90
2019-03-30T14:48:59.618Z,22.30
2019-03-30T14:51:29.192Z,22.03
2019-03-30T14:53:58.694Z,16.60
2019-03-30T14:56:28.778Z,18.30
2019-03-30T14:59:09.489Z,16.50
2019-03-30T15:01:29.677Z,15.10
2019-03-30T15:03:59.371Z,14.23
2019-03-30T15:06:28.823Z,12.87
2019-03-30T15:08:58.298Z,12.70
2019-03-30T15:11:27.798Z,15.70
2019-03-30T15:13:57.375Z,17.43
2019-03-30T15:16:26.923Z,16.17
2019-03-30T15:18:56.391Z,17.67
2019-03-30T15:21:25.846Z,19.60
2019-03-30T15:23:55.326Z,19.33
2019-03-30T15:26:25.028Z,20.53
2019-03-30T15:28:54.618Z,23.47
2019-03-30T15:31:24.190Z,19.10
2019-03-30T15:33:53.826Z,19.13
2019-03-30T15:36:23.539Z,18.70
2019-03-30T15:38:53.003Z,19.47
2019-03-30T15:41:22.641Z,16.30
2019-03-30T15:43:52.333Z,29.63
2019-03-30T15:46:21.858Z,33.07
2019-03-30T15:48:51.469Z,28.73
2019-03-30T15:51:21.170Z,23.20
2019-03-30T15:53:50.744Z,24.40
2019-03-30T15:56:20.319Z,22.90
2019-03-30T15:58:50.066Z,34.57
2019-03-30T16:01:19.606Z,19.00
2019-03-30T16:03:49.174Z,23.90
2019-03-30T16:06:18.797Z,24.80
2019-03-30T16:08:48.474Z,21.97
2019-03-30T16:11:18.095Z,20.73
2019-03-30T16:13:47.719Z,37.13
2019-03-30T16:16:17.269Z,22.20
2019-03-30T16:18:46.870Z,21.70
2019-03-30T16:21:16.603Z,24.30
2019-03-30T16:23:46.323Z,21.27
2019-03-30T16:26:15.925Z,23.60
2019-03-30T16:28:45.469Z,27.00
2019-03-30T16:31:15.048Z,30.23
2019-03-30T16:33:46.849Z,21.00
2019-03-30T16:36:15.751Z,26.53
2019-03-30T16:38:45.297Z,25.90
2019-03-30T16:41:14.923Z,28.00
2019-03-30T16:43:44.606Z,37.73
2019-03-30T16:46:14.131Z,23.83
2019-03-30T16:48:43.731Z,30.93
2019-03-30T16:51:13.270Z,34.27
2019-03-30T16:53:42.906Z,26.43
2019-03-30T16:56:12.515Z,27.13
2019-03-30T16:58:41.957Z,22.93
2019-03-30T17:01:11.410Z,26.37
2019-03-30T17:03:40.898Z,24.87
2019-03-30T17:06:10.400Z,24.67
2019-03-30T17:08:39.979Z,24.37
2019-03-30T17:11:09.539Z,26.00
2019-03-30T17:13:39.003Z,24.30
2019-03-30T17:16:08.640Z,23.80
2019-03-30T17:18:38.154Z,25.53
2019-03-30T17:21:07.662Z,26.43
2019-03-30T17:23:37.262Z,25.07
2019-03-30T17:26:06.893Z,19.20
2019-03-30T17:28:36.520Z,23.13
2019-03-30T17:31:06.151Z,25.50
2019-03-30T17:33:35.615Z,26.83
2019-03-30T17:36:05.701Z,23.73
2019-03-30T17:38:35.350Z,29.20
2019-03-30T17:41:04.886Z,31.20
2019-03-30T17:43:34.488Z,28.47
2019-03-30T17:46:04.095Z,32.50
2019-03-30T17:48:33.747Z,27.67
2019-03-30T17:51:03.391Z,32.33
2019-03-30T17:53:34.659Z,28.53
2019-03-30T17:56:04.531Z,25.80
2019-03-30T17:58:34.038Z,24.80
2019-03-30T18:01:04.153Z,25.80
2019-03-30T18:03:33.803Z,29.10
2019-03-30T18:06:03.267Z,24.50
2019-03-30T18:08:32.768Z,28.10
2019-03-30T18:11:04.246Z,26.83
2019-03-30T18:13:36.732Z,25.00
2019-03-30T18:16:05.386Z,20.97
2019-03-30T18:18:34.913Z,29.37
2019-03-30T18:21:04.759Z,25.57
2019-03-30T18:23:34.379Z,28.67
2019-03-30T18:26:03.926Z,34.33
2019-03-30T18:28:33.521Z,29.50
2019-03-30T18:31:03.394Z,26.17
2019-03-30T18:33:33.333Z,29.47
2019-03-30T18:36:03.427Z,26.03
2019-03-30T18:38:36.596Z,29.93
2019-03-30T18:41:06.523Z,25.83
2019-03-30T18:43:36.142Z,35.63
2019-03-30T18:46:05.902Z,28.27
2019-03-30T18:48:35.623Z,25.93
2019-03-30T18:51:05.236Z,28.73
2019-03-30T18:53:35.231Z,26.70
2019-03-30T18:56:04.724Z,30.00
2019-03-30T18:58:41.622Z,29.03
2019-03-30T19:01:05.606Z,34.20
2019-03-30T19:03:35.290Z,28.17
2019-03-30T19:06:05.300Z,28.23
2019-03-30T19:08:34.864Z,29.13
2019-03-30T19:11:04.689Z,27.40
2019-03-30T19:13:34.238Z,32.97
2019-03-30T19:16:03.842Z,28.33
2019-03-30T19:18:33.608Z,30.40
2019-03-30T19:21:03.143Z,33.30
2019-03-30T19:23:32.672Z,30.07
2019-03-30T19:26:02.569Z,34.57
2019-03-30T19:28:32.023Z,28.73
2019-03-30T19:31:01.635Z,28.60
2019-03-30T19:33:31.188Z,35.60
2019-03-30T19:36:00.842Z,25.33
2019-03-30T19:38:30.394Z,35.60
2019-03-30T19:40:59.912Z,36.53
2019-03-30T19:43:29.477Z,30.43
2019-03-30T19:45:59.112Z,35.10
2019-03-30T19:48:28.687Z,32.47
2019-03-30T19:50:58.484Z,29.97
2019-03-30T19:53:28.120Z,29.20
2019-03-30T19:55:57.858Z,28.27
2019-03-30T19:58:27.423Z,25.53
2019-03-30T20:00:57.162Z,31.70
2019-03-30T20:03:26.800Z,33.57
2019-03-30T20:05:56.443Z,29.90
2019-03-30T20:08:26.039Z,40.50
2019-03-30T20:10:55.758Z,26.27
2019-03-30T20:13:25.210Z,28.50
2019-03-30T20:15:54.814Z,31.40
2019-03-30T20:18:24.375Z,27.17
2019-03-30T20:20:54.008Z,28.00
2019-03-30T20:23:23.567Z,38.27
2019-03-30T20:25:53.243Z,28.50
2019-03-30T20:28:22.703Z,40.80
2019-03-30T20:30:52.550Z,34.30
2019-03-30T20:33:22.106Z,42.13
2019-03-30T20:35:51.752Z,42.93
2019-03-30T20:38:21.348Z,36.63
2019-03-30T20:40:51.006Z,36.87
2019-03-30T20:43:20.574Z,41.77
2019-03-30T20:45:50.087Z,41.10
2019-03-30T20:48:19.593Z,37.50
2019-03-30T20:50:49.080Z,26.57
2019-03-30T20:53:18.612Z,42.63
2019-03-30T20:55:48.258Z,33.93
2019-03-30T20:58:17.930Z,40.63
2019-03-30T21:00:47.589Z,33.20
2019-03-30T21:03:17.411Z,41.50
2019-03-30T21:05:47.146Z,50.07
2019-03-30T21:08:16.906Z,46.57
2019-03-30T21:10:46.663Z,50.77
2019-03-30T21:13:16.547Z,52.70
2019-03-30T21:15:46.374Z,47.33
2019-03-30T21:18:15.982Z,49.20
2019-03-30T21:20:45.572Z,48.70
2019-03-30T21:23:15.023Z,44.90
2019-03-30T21:25:44.589Z,51.47
2019-03-30T21:28:14.029Z,46.30
2019-03-30T21:30:43.678Z,51.17
2019-03-30T21:33:13.175Z,54.60
2019-03-30T21:35:42.706Z,43.40
2019-03-30T21:38:12.343Z,51.93
2019-03-30T21:40:41.841Z,45.80
2019-03-30T21:43:11.368Z,48.43
2019-03-30T21:45:41.018Z,45.53
2019-03-30T21:48:10.550Z,49.03
2019-03-30T21:50:40.074Z,46.70
2019-03-30T21:53:09.686Z,52.70
2019-03-30T21:55:39.274Z,51.37
2019-03-30T21:58:08.779Z,58.30
2019-03-30T22:00:40.001Z,46.27
2019-03-30T22:03:09.903Z,51.20
2019-03-30T22:05:40.306Z,54.63
2019-03-30T22:08:10.386Z,59.97
2019-03-30T22:10:40.096Z,55.37
2019-03-30T22:13:09.808Z,60.27
2019-03-30T22:15:39.354Z,50.10
2019-03-30T22:18:08.936Z,56.13
2019-03-30T22:20:38.541Z,53.57
2019-03-30T22:23:08.091Z,53.53
2019-03-30T22:25:37.550Z,51.37
2019-03-30T22:28:07.139Z,53.13
2019-03-30T22:30:36.632Z,52.77
2019-03-30T22:33:06.426Z,51.73
2019-03-30T22:35:36.098Z,50.60
2019-03-30T22:38:05.768Z,53.17
2019-03-30T22:40:35.379Z,41.17
2019-03-30T22:43:04.980Z,55.50
2019-03-30T22:45:34.462Z,45.20
2019-03-30T22:48:04.186Z,36.83
2019-03-30T22:50:33.866Z,43.00
2019-03-30T22:53:03.411Z,39.83
2019-03-30T22:55:32.973Z,44.97
2019-03-30T22:58:02.621Z,54.03
2019-03-30T23:00:50.194Z,42.77
2019-03-30T23:03:19.787Z,34.57
2019-03-30T23:05:49.398Z,43.57
2019-03-30T23:08:18.915Z,33.83
2019-03-30T23:10:48.586Z,37.53
2019-03-30T23:13:18.207Z,31.30
2019-03-30T23:15:47.810Z,38.37
2019-03-30T23:18:17.356Z,30.17
2019-03-30T23:20:47.126Z,44.33
2019-03-30T23:23:16.760Z,36.20
2019-03-30T23:25:46.279Z,34.90
2019-03-30T23:28:15.910Z,38.23
