createdAt,value
2017-10-11T00:00:33.774Z,0.00
2017-10-11T00:01:33.777Z,0.00
2017-10-11T00:02:33.793Z,0.00
2017-10-11T00:03:33.802Z,0.00
2017-10-11T00:04:33.801Z,0.00
2017-10-11T00:05:33.801Z,0.00
2017-10-11T00:06:33.816Z,0.00
2017-10-11T00:07:33.825Z,0.00
2017-10-11T00:08:33.843Z,0.00
2017-10-11T00:09:33.862Z,0.00
2017-10-11T00:10:33.886Z,0.00
2017-10-11T00:11:33.874Z,0.00
2017-10-11T00:12:33.901Z,0.00
2017-10-11T00:13:33.903Z,0.00
2017-10-11T00:14:33.919Z,0.00
2017-10-11T00:15:33.928Z,0.00
2017-10-11T00:16:33.946Z,0.00
2017-10-11T00:17:33.929Z,0.00
2017-10-11T00:18:33.926Z,0.00
2017-10-11T00:19:33.949Z,0.00
2017-10-11T00:20:33.950Z,0.00
2017-10-11T00:21:33.981Z,0.00
2017-10-11T00:22:33.960Z,0.00
2017-10-11T00:23:33.986Z,0.00
2017-10-11T00:24:33.993Z,0.00
2017-10-11T00:25:34.002Z,0.00
2017-10-11T00:26:34.036Z,0.00
2017-10-11T00:27:33.991Z,0.00
2017-10-11T00:28:34.030Z,0.00
2017-10-11T00:29:34.037Z,0.00
2017-10-11T00:30:34.046Z,0.00
2017-10-11T00:31:34.062Z,0.00
2017-10-11T00:32:34.059Z,0.00
2017-10-11T00:33:34.037Z,0.00
2017-10-11T00:34:34.068Z,0.00
2017-10-11T00:35:34.077Z,0.00
2017-10-11T00:36:34.078Z,0.00
2017-10-11T00:37:34.078Z,0.00
2017-10-11T00:38:34.098Z,0.00
2017-10-11T00:39:34.138Z,0.00
2017-10-11T00:40:34.104Z,0.00
2017-10-11T00:41:34.104Z,0.00
2017-10-11T00:42:34.124Z,0.00
2017-10-11T00:43:34.120Z,0.00
2017-10-11T00:44:34.202Z,0.00
2017-10-11T00:45:34.145Z,0.00
2017-10-11T00:46:34.171Z,0.00
2017-10-11T00:47:34.190Z,0.00
2017-10-11T00:48:34.164Z,0.00
2017-10-11T00:49:34.172Z,0.00
2017-10-11T00:50:34.185Z,0.00
2017-10-11T00:51:34.188Z,0.00
2017-10-11T00:52:34.206Z,0.00
2017-10-11T00:53:34.218Z,0.00
2017-10-11T00:54:34.222Z,0.00
2017-10-11T00:55:34.231Z,0.00
2017-10-11T00:56:34.270Z,0.00
2017-10-11T00:57:34.283Z,0.00
2017-10-11T00:58:34.244Z,0.00
2017-10-11T00:59:34.300Z,0.00
2017-10-11T01:00:34.264Z,0.00
2017-10-11T01:01:34.293Z,0.00
2017-10-11T01:02:34.285Z,0.00
2017-10-11T01:03:34.294Z,0.00
2017-10-11T01:04:34.325Z,0.00
2017-10-11T01:05:34.321Z,0.00
2017-10-11T01:06:34.315Z,0.00
2017-10-11T01:07:34.345Z,0.00
2017-10-11T01:08:34.339Z,0.00
2017-10-11T01:09:34.404Z,0.00
2017-10-11T01:10:34.369Z,0.00
2017-10-11T01:11:34.437Z,0.00
2017-10-11T01:12:34.402Z,0.00
2017-10-11T01:13:34.389Z,0.00
2017-10-11T01:14:34.399Z,0.00
2017-10-11T01:15:34.409Z,0.00
2017-10-11T01:16:34.426Z,0.00
2017-10-11T01:17:34.416Z,0.00
2017-10-11T01:18:34.434Z,0.00
2017-10-11T01:19:34.451Z,0.00
2017-10-11T01:20:34.433Z,0.00
2017-10-11T01:21:34.436Z,0.00
2017-10-11T01:22:34.458Z,0.00
2017-10-11T01:23:34.456Z,0.00
2017-10-11T01:24:34.534Z,0.00
2017-10-11T01:25:34.467Z,0.00
2017-10-11T01:26:34.478Z,0.00
2017-10-11T01:27:34.488Z,0.00
2017-10-11T01:28:34.507Z,0.00
2017-10-11T01:29:34.525Z,0.00
2017-10-11T01:30:34.535Z,0.00
2017-10-11T01:31:34.547Z,0.00
2017-10-11T01:32:34.538Z,0.00
2017-10-11T01:33:34.538Z,0.00
2017-10-11T01:34:34.611Z,0.00
2017-10-11T01:35:34.585Z,0.00
2017-10-11T01:36:34.579Z,0.00
2017-10-11T01:37:34.576Z,0.00
2017-10-11T01:38:34.602Z,0.00
2017-10-11T01:39:34.624Z,0.00
2017-10-11T01:40:34.599Z,0.00
2017-10-11T01:41:34.610Z,0.00
2017-10-11T01:42:34.639Z,0.00
2017-10-11T01:43:34.653Z,0.00
2017-10-11T01:44:34.670Z,0.00
2017-10-11T01:45:34.681Z,0.00
2017-10-11T01:46:34.647Z,0.00
2017-10-11T01:47:34.677Z,0.00
2017-10-11T01:48:34.683Z,0.00
2017-10-11T01:49:34.699Z,0.00
2017-10-11T01:50:34.700Z,0.00
2017-10-11T01:51:34.720Z,0.00
2017-10-11T01:52:34.699Z,0.00
2017-10-11T01:53:34.745Z,0.00
2017-10-11T01:54:34.728Z,0.00
2017-10-11T01:55:34.747Z,0.00
2017-10-11T01:56:34.801Z,0.00
2017-10-11T01:57:34.802Z,0.00
2017-10-11T01:58:34.753Z,0.00
2017-10-11T01:59:34.838Z,0.00
2017-10-11T02:00:34.813Z,0.00
2017-10-11T02:01:34.790Z,0.00
2017-10-11T02:02:34.800Z,0.00
2017-10-11T02:03:34.818Z,0.00
2017-10-11T02:04:34.824Z,0.00
2017-10-11T02:05:34.834Z,0.00
2017-10-11T02:06:34.830Z,0.00
2017-10-11T02:07:34.874Z,0.00
2017-10-11T02:08:34.856Z,0.00
2017-10-11T02:09:34.857Z,0.00
2017-10-11T02:10:34.880Z,0.00
2017-10-11T02:11:34.897Z,0.00
2017-10-11T02:12:34.884Z,0.00
2017-10-11T02:13:34.902Z,0.00
2017-10-11T02:14:34.892Z,0.00
2017-10-11T02:15:34.954Z,0.00
2017-10-11T02:16:34.910Z,0.00
2017-10-11T02:17:34.952Z,0.00
2017-10-11T02:18:34.963Z,0.00
2017-10-11T02:19:34.927Z,0.00
2017-10-11T02:20:34.947Z,0.00
2017-10-11T02:21:34.959Z,0.00
2017-10-11T02:22:34.966Z,0.00
2017-10-11T02:23:35.010Z,0.00
2017-10-11T02:24:35.024Z,0.00
2017-10-11T02:25:35.033Z,0.00
2017-10-11T02:26:35.027Z,0.00
2017-10-11T02:27:35.039Z,0.00
2017-10-11T02:28:35.019Z,0.00
2017-10-11T02:29:35.020Z,0.00
2017-10-11T02:30:35.050Z,0.00
2017-10-11T02:31:35.051Z,0.00
2017-10-11T02:32:35.092Z,0.00
2017-10-11T02:33:35.047Z,0.00
2017-10-11T02:34:35.125Z,0.00
2017-10-11T02:35:35.110Z,0.00
2017-10-11T02:36:35.087Z,0.00
2017-10-11T02:37:35.105Z,0.00
2017-10-11T02:38:35.093Z,0.00
2017-10-11T02:39:35.157Z,0.00
2017-10-11T02:40:35.125Z,0.00
2017-10-11T02:41:35.127Z,0.00
2017-10-11T02:42:35.152Z,0.00
2017-10-11T02:43:35.158Z,0.00
2017-10-11T02:44:35.171Z,0.00
2017-10-11T02:45:35.166Z,0.00
2017-10-11T02:46:35.178Z,0.00
2017-10-11T02:47:35.178Z,0.00
2017-10-11T02:48:35.189Z,0.00
2017-10-11T02:49:35.205Z,0.00
2017-10-11T02:50:35.192Z,0.00
2017-10-11T02:51:35.202Z,0.00
2017-10-11T02:52:35.214Z,0.00
2017-10-11T02:53:35.236Z,0.00
2017-10-11T02:54:35.260Z,0.00
2017-10-11T02:55:35.251Z,0.00
2017-10-11T02:56:35.286Z,0.00
2017-10-11T02:57:35.262Z,0.00
2017-10-11T02:58:35.284Z,0.00
2017-10-11T02:59:35.297Z,0.00
2017-10-11T03:00:35.296Z,0.00
2017-10-11T03:01:35.291Z,0.00
2017-10-11T03:02:35.313Z,0.00
2017-10-11T03:03:35.304Z,0.00
2017-10-11T03:04:35.324Z,0.00
2017-10-11T03:05:35.341Z,0.00
2017-10-11T03:06:35.344Z,0.00
2017-10-11T03:07:35.373Z,0.00
2017-10-11T03:08:35.365Z,0.00
2017-10-11T03:09:35.406Z,0.00
2017-10-11T03:10:35.388Z,0.00
2017-10-11T03:11:35.373Z,0.00
2017-10-11T03:12:35.407Z,0.00
2017-10-11T03:13:35.407Z,0.00
2017-10-11T03:14:35.453Z,0.00
2017-10-11T03:15:35.424Z,0.00
2017-10-11T03:16:35.425Z,0.00
2017-10-11T03:17:35.430Z,0.00
2017-10-11T03:18:35.472Z,0.00
2017-10-11T03:19:35.445Z,0.00
2017-10-11T03:20:35.485Z,0.00
2017-10-11T03:21:35.466Z,0.00
2017-10-11T03:22:35.502Z,0.00
2017-10-11T03:23:35.505Z,0.00
2017-10-11T03:24:35.515Z,0.00
2017-10-11T03:25:35.512Z,0.00
2017-10-11T03:26:35.517Z,0.00
2017-10-11T03:27:35.559Z,0.00
2017-10-11T03:28:35.537Z,0.00
2017-10-11T03:29:35.545Z,0.00
2017-10-11T03:30:35.579Z,0.00
2017-10-11T03:31:35.574Z,0.00
2017-10-11T03:32:35.575Z,0.00
2017-10-11T03:33:35.597Z,0.00
2017-10-11T03:34:35.597Z,0.00
2017-10-11T03:35:35.575Z,0.00
2017-10-11T03:36:35.612Z,0.00
2017-10-11T03:37:35.613Z,0.00
2017-10-11T03:38:35.606Z,0.00
2017-10-11T03:39:35.660Z,0.00
2017-10-11T03:40:35.650Z,0.00
2017-10-11T03:41:35.651Z,0.00
2017-10-11T03:42:35.652Z,0.00
2017-10-11T03:43:35.650Z,0.00
2017-10-11T03:44:35.670Z,0.00
2017-10-11T03:45:35.696Z,0.00
2017-10-11T03:46:35.694Z,0.00
2017-10-11T03:47:35.690Z,0.00
2017-10-11T03:48:35.693Z,0.00
2017-10-11T03:49:35.689Z,0.00
2017-10-11T03:50:35.721Z,0.00
2017-10-11T03:51:35.719Z,0.00
2017-10-11T03:52:35.737Z,0.00
2017-10-11T03:53:35.767Z,0.00
2017-10-11T03:54:35.746Z,0.00
2017-10-11T03:55:35.772Z,0.00
2017-10-11T03:56:35.756Z,0.00
2017-10-11T03:57:35.823Z,0.00
2017-10-11T03:58:35.804Z,0.00
2017-10-11T03:59:35.821Z,0.00
2017-10-11T04:00:35.824Z,0.00
2017-10-11T04:01:35.816Z,0.00
2017-10-11T04:02:35.837Z,0.00
2017-10-11T04:03:35.821Z,0.00
2017-10-11T04:04:35.824Z,0.00
2017-10-11T04:05:35.835Z,0.00
2017-10-11T04:06:35.856Z,0.00
2017-10-11T04:07:35.854Z,0.00
2017-10-11T04:08:35.854Z,0.00
2017-10-11T04:09:35.860Z,0.00
2017-10-11T04:10:35.863Z,0.00
2017-10-11T04:11:35.879Z,0.00
2017-10-11T04:12:35.896Z,0.00
2017-10-11T04:13:35.909Z,0.00
2017-10-11T04:14:35.900Z,0.00
2017-10-11T04:15:35.932Z,0.00
2017-10-11T04:16:35.937Z,0.00
2017-10-11T04:17:35.941Z,0.00
2017-10-11T04:18:35.940Z,0.00
2017-10-11T04:19:36.003Z,0.00
2017-10-11T04:20:35.952Z,0.00
2017-10-11T04:21:36.000Z,0.00
2017-10-11T04:22:35.963Z,0.00
2017-10-11T04:23:35.987Z,0.00
2017-10-11T04:24:35.981Z,0.00
2017-10-11T04:25:35.985Z,0.00
2017-10-11T04:26:36.058Z,0.00
2017-10-11T04:27:36.042Z,0.00
2017-10-11T04:28:36.052Z,0.00
2017-10-11T04:29:36.039Z,0.00
2017-10-11T04:30:36.060Z,0.00
2017-10-11T04:31:36.037Z,0.00
2017-10-11T04:32:36.075Z,0.00
2017-10-11T04:33:36.053Z,0.00
2017-10-11T04:34:36.074Z,0.00
2017-10-11T04:35:36.068Z,0.00
2017-10-11T04:36:36.101Z,0.00
2017-10-11T04:37:36.079Z,0.00
2017-10-11T04:38:36.082Z,0.00
2017-10-11T04:39:36.110Z,0.00
2017-10-11T04:40:36.108Z,0.00
2017-10-11T04:41:36.128Z,0.00
2017-10-11T04:42:36.118Z,0.00
2017-10-11T04:43:36.148Z,0.00
2017-10-11T04:44:36.147Z,0.00
2017-10-11T04:45:36.166Z,0.00
2017-10-11T04:46:36.146Z,0.00
2017-10-11T04:47:36.150Z,0.00
2017-10-11T04:48:36.172Z,0.00
2017-10-11T04:49:36.164Z,0.00
2017-10-11T04:50:36.184Z,0.00
2017-10-11T04:51:36.182Z,0.00
2017-10-11T04:52:36.176Z,0.00
2017-10-11T04:53:36.204Z,0.00
2017-10-11T04:54:36.217Z,0.00
2017-10-11T04:55:36.205Z,0.00
2017-10-11T04:56:36.226Z,0.00
2017-10-11T04:57:36.248Z,0.00
2017-10-11T04:58:36.264Z,0.00
2017-10-11T04:59:36.243Z,0.00
2017-10-11T05:00:36.257Z,0.00
2017-10-11T05:01:36.309Z,0.00
2017-10-11T05:02:36.290Z,0.00
2017-10-11T05:03:36.293Z,0.00
2017-10-11T05:04:36.297Z,0.00
2017-10-11T05:05:36.451Z,0.00
2017-10-11T05:06:36.288Z,0.00
2017-10-11T05:07:36.295Z,0.00
2017-10-11T05:08:36.335Z,0.00
2017-10-11T05:09:36.314Z,0.00
2017-10-11T05:10:36.329Z,0.00
2017-10-11T05:11:36.334Z,0.00
2017-10-11T05:12:36.345Z,0.00
2017-10-11T05:13:36.366Z,0.00
2017-10-11T05:14:36.362Z,4.00
2017-10-11T05:15:36.403Z,4.00
2017-10-11T05:16:36.356Z,4.00
2017-10-11T05:17:36.389Z,0.00
2017-10-11T05:18:36.400Z,4.00
2017-10-11T05:19:36.426Z,4.00
2017-10-11T05:20:36.394Z,4.00
2017-10-11T05:21:36.405Z,4.00
2017-10-11T05:22:36.425Z,8.00
2017-10-11T05:23:36.434Z,8.00
2017-10-11T05:24:36.440Z,8.00
2017-10-11T05:25:36.461Z,12.00
2017-10-11T05:26:36.444Z,12.00
2017-10-11T05:27:36.509Z,16.00
2017-10-11T05:28:36.448Z,16.00
2017-10-11T05:29:36.465Z,24.00
2017-10-11T05:30:36.482Z,24.00
2017-10-11T05:31:36.487Z,24.00
2017-10-11T05:32:36.504Z,32.00
2017-10-11T05:33:36.536Z,32.00
2017-10-11T05:34:36.504Z,36.00
2017-10-11T05:35:36.512Z,36.00
2017-10-11T05:36:36.552Z,40.00
2017-10-11T05:37:36.535Z,44.00
2017-10-11T05:38:36.526Z,48.00
2017-10-11T05:39:36.583Z,52.00
2017-10-11T05:40:36.555Z,56.00
2017-10-11T05:41:36.596Z,60.00
2017-10-11T05:42:36.587Z,68.00
2017-10-11T05:43:36.605Z,76.00
2017-10-11T05:44:36.588Z,88.00
2017-10-11T05:45:36.581Z,100.00
2017-10-11T05:46:36.602Z,108.00
2017-10-11T05:47:36.618Z,116.00
2017-10-11T05:48:36.618Z,128.00
2017-10-11T05:49:36.624Z,136.00
2017-10-11T05:50:36.662Z,148.00
2017-10-11T05:51:36.667Z,156.00
2017-10-11T05:52:36.642Z,168.00
2017-10-11T05:53:36.665Z,176.00
2017-10-11T05:54:36.672Z,180.00
2017-10-11T05:55:36.674Z,184.00
2017-10-11T05:56:36.685Z,188.00
2017-10-11T05:57:36.687Z,196.00
2017-10-11T05:58:36.671Z,208.00
2017-10-11T05:59:36.703Z,220.00
2017-10-11T06:00:36.696Z,236.00
2017-10-11T06:01:36.706Z,248.00
2017-10-11T06:02:36.715Z,260.00
2017-10-11T06:03:36.712Z,268.00
2017-10-11T06:04:36.726Z,284.00
2017-10-11T06:05:36.727Z,292.00
2017-10-11T06:06:36.778Z,308.00
2017-10-11T06:07:36.751Z,324.00
2017-10-11T06:08:36.767Z,344.00
2017-10-11T06:09:36.763Z,372.00
2017-10-11T06:10:36.771Z,396.00
2017-10-11T06:11:36.790Z,420.00
2017-10-11T06:12:36.778Z,448.00
2017-10-11T06:13:36.792Z,460.00
2017-10-11T06:14:36.807Z,456.00
2017-10-11T06:15:36.841Z,472.00
2017-10-11T06:16:36.833Z,508.00
2017-10-11T06:17:36.831Z,552.00
2017-10-11T06:18:36.845Z,584.00
2017-10-11T06:19:36.846Z,604.00
2017-10-11T06:20:36.878Z,620.00
2017-10-11T06:21:36.853Z,644.00
2017-10-11T06:22:36.869Z,668.00
2017-10-11T06:23:36.924Z,696.00
2017-10-11T06:24:36.881Z,728.00
2017-10-11T06:25:36.902Z,764.00
2017-10-11T06:26:36.916Z,792.00
2017-10-11T06:27:36.936Z,828.00
2017-10-11T06:28:36.916Z,872.00
2017-10-11T06:29:36.920Z,856.00
2017-10-11T06:30:36.970Z,852.00
2017-10-11T06:31:36.951Z,872.00
2017-10-11T06:32:36.953Z,860.00
2017-10-11T06:33:36.963Z,816.00
2017-10-11T06:34:37.007Z,796.00
2017-10-11T06:35:36.993Z,828.00
2017-10-11T06:36:37.030Z,912.00
2017-10-11T06:37:36.993Z,984.00
2017-10-11T06:38:37.016Z,992.00
2017-10-11T06:39:37.000Z,1008.00
2017-10-11T06:40:37.036Z,1052.00
2017-10-11T06:41:37.041Z,1072.00
2017-10-11T06:42:37.045Z,1092.00
2017-10-11T06:43:37.028Z,1124.00
2017-10-11T06:44:37.084Z,1132.00
2017-10-11T06:45:37.062Z,1200.00
2017-10-11T06:46:37.121Z,1328.00
2017-10-11T06:47:37.061Z,1464.00
2017-10-11T06:48:37.100Z,1556.00
2017-10-11T06:49:37.093Z,1580.00
2017-10-11T06:50:37.121Z,1600.00
2017-10-11T06:51:37.110Z,1660.00
2017-10-11T06:52:37.121Z,1656.00
2017-10-11T06:53:37.139Z,1652.00
2017-10-11T06:54:37.144Z,1664.00
2017-10-11T06:55:37.137Z,1680.00
2017-10-11T06:56:37.179Z,1696.00
2017-10-11T06:57:37.139Z,1700.00
2017-10-11T06:58:37.187Z,1676.00
2017-10-11T06:59:37.201Z,1664.00
2017-10-11T07:00:37.171Z,1684.00
2017-10-11T07:01:37.177Z,1696.00
2017-10-11T07:02:37.182Z,1728.00
2017-10-11T07:03:37.187Z,1776.00
2017-10-11T07:04:37.218Z,1824.00
2017-10-11T07:05:37.216Z,1852.00
2017-10-11T07:06:37.213Z,1912.00
2017-10-11T07:07:37.246Z,1984.00
2017-10-11T07:08:37.281Z,2004.00
2017-10-11T07:09:37.250Z,1968.00
2017-10-11T07:10:37.289Z,1932.00
2017-10-11T07:11:37.291Z,1956.00
2017-10-11T07:12:37.294Z,1996.00
2017-10-11T07:13:37.306Z,2004.00
2017-10-11T07:14:37.280Z,1968.00
2017-10-11T07:15:37.297Z,1940.00
2017-10-11T07:16:37.311Z,1944.00
2017-10-11T07:17:37.369Z,1980.00
2017-10-11T07:18:37.334Z,2024.00
2017-10-11T07:19:37.352Z,2052.00
2017-10-11T07:20:37.361Z,2052.00
2017-10-11T07:21:37.333Z,2032.00
2017-10-11T07:22:37.347Z,2040.00
2017-10-11T07:23:37.376Z,2092.00
2017-10-11T07:24:37.412Z,2192.00
2017-10-11T07:25:37.384Z,2264.00
2017-10-11T07:26:37.398Z,2300.00
2017-10-11T07:27:37.414Z,2384.00
2017-10-11T07:28:37.423Z,2496.00
2017-10-11T07:29:37.419Z,2604.00
2017-10-11T07:30:37.434Z,2656.00
2017-10-11T07:31:37.454Z,2792.00
2017-10-11T07:32:37.443Z,2972.00
2017-10-11T07:33:37.476Z,3076.00
2017-10-11T07:34:37.453Z,2768.00
2017-10-11T07:35:37.470Z,2872.00
2017-10-11T07:36:37.476Z,3040.00
2017-10-11T07:37:37.490Z,3220.00
2017-10-11T07:38:37.512Z,3288.00
2017-10-11T07:39:37.510Z,3340.00
2017-10-11T07:40:37.548Z,3344.00
2017-10-11T07:41:37.528Z,3324.00
2017-10-11T07:42:37.538Z,3392.00
2017-10-11T07:43:37.526Z,3484.00
2017-10-11T07:44:37.540Z,3600.00
2017-10-11T07:45:37.557Z,3776.00
2017-10-11T07:46:37.555Z,3936.00
2017-10-11T07:47:37.592Z,3984.00
2017-10-11T07:48:37.586Z,4020.00
2017-10-11T07:49:37.581Z,4100.00
2017-10-11T07:50:37.606Z,4100.00
2017-10-11T07:51:37.599Z,4220.00
2017-10-11T07:52:37.634Z,4176.00
2017-10-11T07:53:37.619Z,4172.00
2017-10-11T07:54:37.650Z,4280.00
2017-10-11T07:55:37.665Z,4216.00
2017-10-11T07:56:37.649Z,4252.00
2017-10-11T07:57:37.653Z,4228.00
2017-10-11T07:58:37.676Z,4296.00
2017-10-11T07:59:37.684Z,4328.00
2017-10-11T08:00:37.696Z,4340.00
2017-10-11T08:01:37.688Z,4520.00
2017-10-11T08:02:37.714Z,4388.00
2017-10-11T08:03:37.726Z,4384.00
2017-10-11T08:04:37.724Z,4488.00
2017-10-11T08:05:37.783Z,4528.00
2017-10-11T08:06:37.759Z,4676.00
2017-10-11T08:07:37.769Z,5188.00
2017-10-11T08:08:37.793Z,5064.00
2017-10-11T08:09:37.775Z,5056.00
2017-10-11T08:10:37.818Z,5252.00
2017-10-11T08:11:37.825Z,4992.00
2017-10-11T08:12:37.812Z,5264.00
2017-10-11T08:13:37.817Z,5780.00
2017-10-11T08:14:37.852Z,6780.00
2017-10-11T08:15:37.829Z,13364.00
2017-10-11T08:16:37.872Z,6976.00
2017-10-11T08:17:37.858Z,5952.00
2017-10-11T08:18:37.871Z,7484.00
2017-10-11T08:19:37.873Z,6968.00
2017-10-11T08:20:37.910Z,6584.00
2017-10-11T08:21:37.904Z,7476.00
2017-10-11T08:22:37.912Z,7080.00
2017-10-11T08:23:37.923Z,6248.00
2017-10-11T08:24:37.914Z,6864.00
2017-10-11T08:25:37.948Z,8228.00
2017-10-11T08:26:37.960Z,7144.00
2017-10-11T08:27:37.947Z,6668.00
2017-10-11T08:28:37.999Z,15680.00
2017-10-11T08:29:37.964Z,15520.00
2017-10-11T08:30:37.985Z,15456.00
2017-10-11T08:31:37.994Z,15616.00
2017-10-11T08:32:38.027Z,15968.00
2017-10-11T08:33:38.009Z,16448.00
2017-10-11T08:34:38.024Z,21280.00
2017-10-11T08:35:38.035Z,25920.00
2017-10-11T08:36:38.054Z,26016.00
2017-10-11T08:37:38.061Z,7356.00
2017-10-11T08:38:38.085Z,16288.00
2017-10-11T08:39:38.074Z,19296.00
2017-10-11T08:40:38.119Z,5092.00
2017-10-11T08:41:38.122Z,4780.00
2017-10-11T08:42:38.115Z,3852.00
2017-10-11T08:43:38.122Z,3496.00
2017-10-11T08:44:38.145Z,3600.00
2017-10-11T08:45:38.149Z,3364.00
2017-10-11T08:46:38.178Z,3420.00
2017-10-11T08:47:38.193Z,3568.00
2017-10-11T08:48:38.196Z,3464.00
2017-10-11T08:49:38.210Z,3544.00
2017-10-11T08:50:38.198Z,3844.00
2017-10-11T08:51:38.214Z,3908.00
2017-10-11T08:52:38.216Z,3336.00
2017-10-11T08:53:38.274Z,2944.00
2017-10-11T08:54:38.258Z,2892.00
2017-10-11T08:55:38.260Z,3912.00
2017-10-11T08:56:38.264Z,4092.00
2017-10-11T08:57:38.275Z,5008.00
2017-10-11T08:58:38.269Z,5188.00
2017-10-11T08:59:38.311Z,5204.00
2017-10-11T09:00:38.303Z,4412.00
2017-10-11T09:01:38.323Z,4496.00
2017-10-11T09:02:38.336Z,4232.00
2017-10-11T09:03:38.341Z,4860.00
2017-10-11T09:04:38.347Z,6432.00
2017-10-11T09:05:38.367Z,6068.00
2017-10-11T09:06:38.372Z,5784.00
2017-10-11T09:07:38.379Z,5868.00
2017-10-11T09:08:38.395Z,6128.00
2017-10-11T09:09:38.443Z,6008.00
2017-10-11T09:10:38.442Z,5608.00
2017-10-11T09:11:38.427Z,5560.00
2017-10-11T09:12:38.441Z,5444.00
2017-10-11T09:13:38.446Z,6920.00
2017-10-11T09:14:38.488Z,6376.00
2017-10-11T09:15:38.462Z,7040.00
2017-10-11T09:16:38.500Z,6508.00
2017-10-11T09:17:38.486Z,6628.00
2017-10-11T09:18:38.510Z,6452.00
2017-10-11T09:19:38.515Z,10084.00
2017-10-11T09:20:38.537Z,7356.00
2017-10-11T09:21:38.533Z,6284.00
2017-10-11T09:22:38.551Z,17248.00
2017-10-11T09:23:38.594Z,8696.00
2017-10-11T09:24:38.595Z,5548.00
2017-10-11T09:25:38.601Z,5184.00
2017-10-11T09:26:38.598Z,4884.00
2017-10-11T09:27:38.604Z,4744.00
2017-10-11T09:28:38.615Z,4912.00
2017-10-11T09:29:38.620Z,5392.00
2017-10-11T09:30:38.639Z,6084.00
2017-10-11T09:31:38.661Z,5832.00
2017-10-11T09:32:38.662Z,5800.00
2017-10-11T09:33:38.665Z,5692.00
2017-10-11T09:34:38.722Z,5524.00
2017-10-11T09:35:38.715Z,5324.00
2017-10-11T09:36:38.715Z,5188.00
2017-10-11T09:37:38.712Z,5064.00
2017-10-11T09:38:38.738Z,4832.00
2017-10-11T09:39:38.731Z,4680.00
2017-10-11T09:40:38.744Z,4572.00
2017-10-11T09:41:38.793Z,4280.00
2017-10-11T09:42:38.790Z,4044.00
2017-10-11T09:43:38.784Z,3912.00
2017-10-11T09:44:38.786Z,3860.00
2017-10-11T09:45:38.819Z,3776.00
2017-10-11T09:46:38.803Z,3632.00
2017-10-11T09:47:38.832Z,3516.00
2017-10-11T09:48:38.826Z,3664.00
2017-10-11T09:49:38.857Z,3912.00
2017-10-11T09:50:38.879Z,4220.00
2017-10-11T09:51:38.888Z,4508.00
2017-10-11T09:52:38.875Z,4568.00
2017-10-11T09:53:38.893Z,4400.00
2017-10-11T09:54:38.899Z,4172.00
2017-10-11T09:55:38.911Z,4044.00
2017-10-11T09:56:38.918Z,3896.00
2017-10-11T09:57:38.937Z,3792.00
2017-10-11T09:58:38.939Z,3720.00
2017-10-11T09:59:38.957Z,3752.00
2017-10-11T10:00:38.970Z,3828.00
2017-10-11T10:01:38.989Z,4156.00
2017-10-11T10:02:39.012Z,4760.00
2017-10-11T10:03:39.030Z,5160.00
2017-10-11T10:04:39.027Z,5608.00
2017-10-11T10:05:39.040Z,6268.00
2017-10-11T10:06:39.040Z,6452.00
2017-10-11T10:07:39.048Z,6700.00
2017-10-11T10:08:39.048Z,7000.00
2017-10-11T10:09:39.075Z,7288.00
2017-10-11T10:10:39.071Z,7168.00
2017-10-11T10:11:39.088Z,6912.00
2017-10-11T10:12:39.128Z,6700.00
2017-10-11T10:13:39.123Z,6620.00
2017-10-11T10:14:39.131Z,6412.00
2017-10-11T10:15:39.132Z,7024.00
2017-10-11T10:16:39.158Z,6844.00
2017-10-11T10:17:39.164Z,7168.00
2017-10-11T10:18:39.200Z,7272.00
2017-10-11T10:19:39.169Z,7052.00
2017-10-11T10:20:39.203Z,7056.00
2017-10-11T10:21:39.203Z,7404.00
2017-10-11T10:22:39.200Z,7540.00
2017-10-11T10:23:39.229Z,7520.00
2017-10-11T10:24:39.236Z,7472.00
2017-10-11T10:25:39.235Z,6816.00
2017-10-11T10:26:39.250Z,6676.00
2017-10-11T10:27:39.288Z,6468.00
2017-10-11T10:28:39.298Z,6280.00
2017-10-11T10:29:39.365Z,6364.00
2017-10-11T10:30:39.299Z,6468.00
2017-10-11T10:31:39.312Z,6324.00
2017-10-11T10:32:39.334Z,6272.00
2017-10-11T10:33:39.335Z,6280.00
2017-10-11T10:34:39.351Z,7732.00
2017-10-11T10:35:39.389Z,7212.00
2017-10-11T10:36:39.398Z,6868.00
2017-10-11T10:37:39.366Z,6408.00
2017-10-11T10:38:39.391Z,5992.00
2017-10-11T10:39:39.405Z,6064.00
2017-10-11T10:40:39.419Z,5836.00
2017-10-11T10:41:39.413Z,5904.00
2017-10-11T10:42:39.437Z,6168.00
2017-10-11T10:43:39.454Z,7232.00
2017-10-11T10:44:39.439Z,7492.00
2017-10-11T10:45:39.475Z,7332.00
2017-10-11T10:46:39.489Z,7168.00
2017-10-11T10:47:39.526Z,6952.00
2017-10-11T10:48:39.502Z,6944.00
2017-10-11T10:49:39.511Z,6984.00
2017-10-11T10:50:39.538Z,7032.00
2017-10-11T10:51:39.558Z,6880.00
2017-10-11T10:52:39.536Z,6768.00
2017-10-11T10:53:39.566Z,6844.00
2017-10-11T10:54:39.576Z,6960.00
2017-10-11T10:55:39.593Z,7084.00
2017-10-11T10:56:39.601Z,7108.00
2017-10-11T10:57:39.601Z,7092.00
2017-10-11T10:58:39.634Z,7084.00
2017-10-11T10:59:39.624Z,7036.00
2017-10-11T11:00:39.642Z,7132.00
2017-10-11T11:01:39.648Z,7236.00
2017-10-11T11:02:39.654Z,7168.00
2017-10-11T11:03:39.668Z,7008.00
2017-10-11T11:04:39.695Z,6840.00
2017-10-11T11:05:39.699Z,6776.00
2017-10-11T11:06:39.698Z,6752.00
2017-10-11T11:07:39.721Z,6636.00
2017-10-11T11:08:39.732Z,6492.00
2017-10-11T11:09:39.748Z,6344.00
2017-10-11T11:10:39.772Z,6340.00
2017-10-11T11:11:39.764Z,6328.00
2017-10-11T11:12:39.789Z,6236.00
2017-10-11T11:13:39.788Z,6048.00
2017-10-11T11:14:39.794Z,5904.00
2017-10-11T11:15:39.817Z,5744.00
2017-10-11T11:16:39.870Z,5544.00
2017-10-11T11:17:39.839Z,5344.00
2017-10-11T11:18:39.838Z,5220.00
2017-10-11T11:19:39.868Z,5156.00
2017-10-11T11:20:39.878Z,5276.00
2017-10-11T11:21:39.892Z,5368.00
2017-10-11T11:22:39.890Z,5368.00
2017-10-11T11:23:39.911Z,5324.00
2017-10-11T11:24:39.909Z,5236.00
2017-10-11T11:25:39.909Z,5104.00
2017-10-11T11:26:39.916Z,5084.00
2017-10-11T11:27:39.930Z,5172.00
2017-10-11T11:28:39.942Z,5276.00
2017-10-11T11:29:39.952Z,5352.00
2017-10-11T11:30:39.972Z,5596.00
2017-10-11T11:31:40.008Z,5720.00
2017-10-11T11:32:39.980Z,5796.00
2017-10-11T11:33:40.016Z,5756.00
2017-10-11T11:34:40.037Z,5712.00
2017-10-11T11:35:40.021Z,5812.00
2017-10-11T11:36:40.039Z,5816.00
2017-10-11T11:37:40.057Z,5888.00
2017-10-11T11:38:40.052Z,5952.00
2017-10-11T11:39:40.062Z,6032.00
2017-10-11T11:40:40.073Z,6332.00
2017-10-11T11:41:40.081Z,6440.00
2017-10-11T11:42:40.094Z,6244.00
2017-10-11T11:43:40.106Z,6352.00
2017-10-11T11:44:40.129Z,6448.00
2017-10-11T11:45:40.124Z,6748.00
2017-10-11T11:46:40.140Z,7096.00
2017-10-11T11:47:40.154Z,7356.00
2017-10-11T11:48:40.162Z,7316.00
2017-10-11T11:49:40.177Z,7332.00
2017-10-11T11:50:40.199Z,7416.00
2017-10-11T11:51:40.201Z,7456.00
2017-10-11T11:52:40.212Z,7268.00
2017-10-11T11:53:40.238Z,7200.00
2017-10-11T11:54:40.230Z,7252.00
2017-10-11T11:55:40.239Z,7044.00
2017-10-11T11:56:40.263Z,6988.00
2017-10-11T11:57:40.270Z,6916.00
2017-10-11T11:58:40.278Z,6980.00
2017-10-11T11:59:40.312Z,7084.00
2017-10-11T12:00:40.318Z,7120.00
2017-10-11T12:01:40.323Z,7188.00
2017-10-11T12:02:40.339Z,7312.00
2017-10-11T12:03:40.333Z,7508.00
2017-10-11T12:04:40.350Z,7484.00
2017-10-11T12:05:40.363Z,7356.00
2017-10-11T12:06:40.402Z,7304.00
2017-10-11T12:07:40.395Z,7292.00
2017-10-11T12:08:40.399Z,7132.00
2017-10-11T12:09:40.439Z,6948.00
2017-10-11T12:10:40.428Z,6768.00
2017-10-11T12:11:40.444Z,6472.00
2017-10-11T12:12:40.459Z,6100.00
2017-10-11T12:13:40.445Z,6228.00
2017-10-11T12:14:40.455Z,6292.00
2017-10-11T12:15:40.479Z,6136.00
2017-10-11T12:16:40.506Z,5836.00
2017-10-11T12:17:40.521Z,5460.00
2017-10-11T12:18:40.547Z,5436.00
2017-10-11T12:19:40.517Z,5560.00
2017-10-11T12:20:40.537Z,5552.00
2017-10-11T12:21:40.555Z,5680.00
2017-10-11T12:22:40.561Z,5768.00
2017-10-11T12:23:40.576Z,5700.00
2017-10-11T12:24:40.594Z,5492.00
2017-10-11T12:25:40.607Z,5636.00
2017-10-11T12:26:40.607Z,5688.00
2017-10-11T12:27:40.610Z,5820.00
2017-10-11T12:28:40.636Z,5924.00
2017-10-11T12:29:40.642Z,6036.00
2017-10-11T12:30:40.634Z,6040.00
2017-10-11T12:31:40.652Z,5956.00
2017-10-11T12:32:40.676Z,6124.00
2017-10-11T12:33:40.679Z,6212.00
2017-10-11T12:34:40.685Z,6380.00
2017-10-11T12:35:40.701Z,6396.00
2017-10-11T12:36:40.713Z,6552.00
2017-10-11T12:37:40.741Z,6616.00