createdAt,value
2018-06-12T00:01:57.998Z,8.90
2018-06-12T00:04:27.149Z,9.63
2018-06-12T00:06:56.627Z,9.55
2018-06-12T00:09:26.459Z,8.93
2018-06-12T00:11:55.895Z,9.18
2018-06-12T00:14:25.237Z,8.90
2018-06-12T00:16:54.522Z,9.28
2018-06-12T00:19:24.130Z,9.08
2018-06-12T00:21:53.534Z,8.95
2018-06-12T00:24:22.952Z,8.75
2018-06-12T00:26:52.262Z,9.23
2018-06-12T00:29:21.798Z,9.35
2018-06-12T00:31:51.319Z,9.80
2018-06-12T00:34:20.841Z,8.55
2018-06-12T00:36:50.315Z,8.45
2018-06-12T00:39:19.818Z,7.97
2018-06-12T00:41:49.038Z,8.60
2018-06-12T00:44:18.383Z,8.73
2018-06-12T00:46:48.438Z,8.88
2018-06-12T00:49:17.677Z,8.95
2018-06-12T00:51:47.050Z,8.35
2018-06-12T00:54:16.503Z,8.53
2018-06-12T00:56:56.706Z,8.15
2018-06-12T00:59:27.324Z,8.15
2018-06-12T01:01:56.802Z,7.83
2018-06-12T01:04:26.254Z,7.42
2018-06-12T01:06:55.724Z,7.72
2018-06-12T01:09:25.113Z,7.47
2018-06-12T01:11:54.724Z,7.42
2018-06-12T01:14:24.152Z,7.15
2018-06-12T01:16:53.548Z,7.90
2018-06-12T01:19:22.855Z,7.20
2018-06-12T01:21:52.271Z,7.25
2018-06-12T01:24:21.546Z,7.10
2018-06-12T01:26:50.882Z,6.70
2018-06-12T01:29:20.638Z,8.10
2018-06-12T01:31:49.959Z,6.83
2018-06-12T01:34:19.444Z,7.50
2018-06-12T01:36:49.142Z,6.83
2018-06-12T01:39:18.510Z,7.83
2018-06-12T01:41:48.070Z,7.35
2018-06-12T01:44:17.445Z,7.50
2018-06-12T01:46:46.744Z,7.33
2018-06-12T01:49:16.135Z,6.55
2018-06-12T01:51:45.530Z,6.70
2018-06-12T01:54:14.717Z,6.67
2018-06-12T01:56:44.219Z,6.00
2018-06-12T01:59:13.692Z,6.72
2018-06-12T02:01:43.195Z,6.42
2018-06-12T02:04:12.727Z,6.28
2018-06-12T02:06:41.959Z,6.17
2018-06-12T02:09:11.235Z,6.50
2018-06-12T02:11:40.440Z,5.80
2018-06-12T02:14:09.826Z,6.10
2018-06-12T02:16:39.408Z,7.08
2018-06-12T02:19:08.738Z,5.45
2018-06-12T02:21:38.179Z,5.95
2018-06-12T02:24:07.659Z,5.35
2018-06-12T02:26:37.137Z,5.30
2018-06-12T02:29:06.600Z,5.60
2018-06-12T02:31:35.982Z,4.80
2018-06-12T02:34:05.526Z,5.30
2018-06-12T02:36:34.939Z,5.45
2018-06-12T02:39:04.839Z,4.78
2018-06-12T02:41:34.180Z,4.90
2018-06-12T02:44:03.635Z,4.95
2018-06-12T02:46:33.227Z,5.12
2018-06-12T02:49:02.799Z,5.17
2018-06-12T02:51:32.315Z,5.20
2018-06-12T02:54:01.678Z,5.10
2018-06-12T02:56:31.098Z,4.22
2018-06-12T02:59:00.442Z,4.50
2018-06-12T03:01:29.723Z,4.55
2018-06-12T03:03:59.281Z,4.75
2018-06-12T03:06:28.615Z,4.62
2018-06-12T03:08:58.057Z,4.40
2018-06-12T03:11:27.636Z,4.47
2018-06-12T03:13:57.032Z,4.22
2018-06-12T03:16:26.427Z,4.55
2018-06-12T03:18:55.823Z,4.25
2018-06-12T03:21:25.102Z,4.42
2018-06-12T03:23:54.439Z,4.40
2018-06-12T03:26:23.705Z,4.83
2018-06-12T03:28:53.126Z,4.12
2018-06-12T03:31:22.528Z,4.10
2018-06-12T03:33:51.950Z,4.35
2018-06-12T03:36:21.235Z,4.95
2018-06-12T03:38:50.623Z,4.62
2018-06-12T03:41:20.178Z,4.03
2018-06-12T03:43:49.384Z,4.85
2018-06-12T03:46:18.670Z,4.03
2018-06-12T03:48:47.979Z,4.03
2018-06-12T03:51:17.516Z,4.70
2018-06-12T03:53:46.926Z,3.92
2018-06-12T03:56:16.442Z,4.20
2018-06-12T03:58:45.862Z,4.83
2018-06-12T04:01:15.159Z,4.40
2018-06-12T04:03:44.666Z,4.50
2018-06-12T04:06:14.028Z,4.50
2018-06-12T04:08:43.439Z,4.28
2018-06-12T04:11:13.045Z,4.40
2018-06-12T04:13:42.444Z,4.58
2018-06-12T04:16:12.024Z,4.00
2018-06-12T04:18:41.310Z,4.00
2018-06-12T04:21:10.782Z,4.60
2018-06-12T04:23:40.087Z,4.53
2018-06-12T04:26:09.491Z,4.22
2018-06-12T04:28:38.884Z,4.72
2018-06-12T04:31:08.380Z,3.90
2018-06-12T04:33:37.835Z,3.98
2018-06-12T04:36:07.382Z,4.28
2018-06-12T04:38:36.983Z,5.05
2018-06-12T04:41:06.610Z,3.87
2018-06-12T04:43:36.132Z,4.65
2018-06-12T04:46:05.809Z,4.45
2018-06-12T04:48:35.246Z,4.37
2018-06-12T04:51:04.533Z,4.12
2018-06-12T04:53:34.043Z,3.60
2018-06-12T04:56:03.277Z,4.83
2018-06-12T04:58:32.613Z,3.50
2018-06-12T05:01:01.998Z,4.95
2018-06-12T05:03:31.331Z,4.50
2018-06-12T05:06:00.951Z,3.90
2018-06-12T05:08:30.299Z,4.40
2018-06-12T05:10:59.654Z,4.05
2018-06-12T05:13:29.083Z,4.25
2018-06-12T05:15:58.446Z,4.67
2018-06-12T05:18:27.972Z,4.60
2018-06-12T05:20:57.478Z,4.75
2018-06-12T05:23:26.755Z,4.50
2018-06-12T05:25:56.995Z,3.98
2018-06-12T05:28:26.235Z,4.58
2018-06-12T05:30:55.582Z,3.90
2018-06-12T05:33:24.851Z,4.33
2018-06-12T05:35:54.215Z,4.37
2018-06-12T05:38:23.472Z,4.15
2018-06-12T05:40:52.747Z,4.25
2018-06-12T05:43:22.126Z,4.45
2018-06-12T05:45:51.433Z,3.98
2018-06-12T05:48:20.894Z,4.10
2018-06-12T05:50:50.201Z,4.25
2018-06-12T05:53:19.723Z,4.30
2018-06-12T05:55:49.380Z,4.75
2018-06-12T05:58:19.247Z,4.15
2018-06-12T06:00:48.352Z,3.37
2018-06-12T06:03:17.152Z,4.00
2018-06-12T06:05:46.960Z,3.83
2018-06-12T06:08:16.283Z,4.20
2018-06-12T06:10:45.811Z,4.03
2018-06-12T06:13:15.326Z,3.87
2018-06-12T06:15:44.680Z,3.92
2018-06-12T06:18:14.075Z,4.40
2018-06-12T06:20:43.361Z,3.77
2018-06-12T06:23:12.678Z,3.80
2018-06-12T06:25:41.502Z,4.37
2018-06-12T06:28:10.657Z,4.40
2018-06-12T06:30:39.964Z,4.08
2018-06-12T06:33:09.182Z,4.17
2018-06-12T06:35:38.365Z,3.62
2018-06-12T06:38:07.558Z,3.40
2018-06-12T06:40:36.748Z,3.85
2018-06-12T06:43:06.416Z,4.05
2018-06-12T06:45:35.684Z,3.10
2018-06-12T06:48:04.974Z,3.30
2018-06-12T06:50:34.009Z,3.70
2018-06-12T06:53:03.527Z,3.20
2018-06-12T06:55:33.214Z,3.40
2018-06-12T06:58:02.670Z,3.35
2018-06-12T07:00:32.266Z,3.17
2018-06-12T07:03:01.814Z,2.98
2018-06-12T07:05:31.418Z,3.20
2018-06-12T07:08:01.129Z,3.62
2018-06-12T07:10:30.575Z,2.95
2018-06-12T07:13:00.128Z,3.20
2018-06-12T07:15:29.787Z,2.75
2018-06-12T07:18:03.681Z,2.72
2018-06-12T07:20:43.970Z,2.55
2018-06-12T07:23:13.369Z,3.77
2018-06-12T07:25:42.726Z,2.85
2018-06-12T07:28:12.134Z,3.30
2018-06-12T07:30:41.476Z,3.30
2018-06-12T07:33:10.887Z,2.85
2018-06-12T07:35:40.250Z,2.77
2018-06-12T07:38:09.753Z,2.90
2018-06-12T07:40:39.158Z,2.98
2018-06-12T07:43:08.575Z,2.98
2018-06-12T07:45:37.862Z,2.62
2018-06-12T07:48:07.240Z,2.83
2018-06-12T07:50:36.685Z,2.60
2018-06-12T07:53:05.515Z,4.80
2018-06-12T07:55:34.774Z,2.92
2018-06-12T07:58:04.377Z,2.52
2018-06-12T08:00:33.750Z,2.47
2018-06-12T08:03:03.187Z,2.98
2018-06-12T08:05:32.439Z,3.15
2018-06-12T08:08:01.657Z,2.70
2018-06-12T08:10:31.009Z,2.50
2018-06-12T08:13:00.785Z,3.10
2018-06-12T08:15:30.146Z,2.67
2018-06-12T08:17:59.495Z,2.75
2018-06-12T08:20:28.761Z,2.95
2018-06-12T08:22:58.123Z,2.30
2018-06-12T08:25:27.364Z,2.22
2018-06-12T08:27:56.664Z,2.12
2018-06-12T08:30:26.152Z,2.50
2018-06-12T08:32:55.961Z,2.40
2018-06-12T08:35:25.265Z,2.40
2018-06-12T08:37:54.605Z,2.42
2018-06-12T08:40:24.090Z,2.55
2018-06-12T08:42:53.497Z,2.20
2018-06-12T08:45:23.042Z,2.40
2018-06-12T08:47:52.814Z,2.47
2018-06-12T08:50:22.326Z,2.40
2018-06-12T08:52:52.014Z,2.12
2018-06-12T08:55:21.532Z,2.50
2018-06-12T08:57:51.081Z,2.12
2018-06-12T09:00:20.416Z,2.58
2018-06-12T09:02:50.029Z,1.80
2018-06-12T09:05:19.758Z,2.30
2018-06-12T09:07:49.756Z,2.15
2018-06-12T09:10:19.279Z,2.20
2018-06-12T09:12:48.671Z,2.33
2018-06-12T09:15:18.135Z,2.00
2018-06-12T09:17:47.627Z,2.30
2018-06-12T09:20:17.107Z,2.10
2018-06-12T09:22:46.712Z,2.20
2018-06-12T09:25:16.389Z,2.12
2018-06-12T09:27:49.534Z,2.10
2018-06-12T09:30:19.529Z,1.52
2018-06-12T09:32:48.884Z,2.00
2018-06-12T09:35:18.465Z,2.17
2018-06-12T09:37:53.717Z,1.57
2018-06-12T09:40:23.214Z,2.17
2018-06-12T09:42:54.403Z,1.80
2018-06-12T09:45:23.932Z,2.20
2018-06-12T09:47:57.697Z,2.10
2018-06-12T09:50:27.170Z,2.27
2018-06-12T09:52:57.490Z,2.12
2018-06-12T09:55:27.079Z,2.17
2018-06-12T09:57:57.011Z,2.15
2018-06-12T10:00:32.146Z,2.25
2018-06-12T10:03:01.732Z,2.37
2018-06-12T10:05:31.388Z,2.08
2018-06-12T10:08:00.936Z,2.20
2018-06-12T10:10:30.370Z,1.67
2018-06-12T10:12:59.887Z,1.90
2018-06-12T10:15:29.257Z,1.70
2018-06-12T10:17:58.544Z,1.87
2018-06-12T10:20:27.943Z,1.80
2018-06-12T10:22:57.783Z,1.80
2018-06-12T10:25:27.179Z,1.50
2018-06-12T10:27:57.503Z,1.95
2018-06-12T10:30:26.807Z,2.10
2018-06-12T10:32:56.517Z,1.60
2018-06-12T10:35:25.869Z,1.65
2018-06-12T10:37:55.264Z,1.75
2018-06-12T10:40:24.794Z,1.60
2018-06-12T10:42:54.300Z,1.60
2018-06-12T10:45:24.027Z,1.60
2018-06-12T10:47:53.447Z,3.30
2018-06-12T10:50:22.967Z,1.95
2018-06-12T10:52:52.435Z,1.70
2018-06-12T10:55:21.381Z,2.02
2018-06-12T10:57:51.397Z,1.95
2018-06-12T11:00:23.999Z,1.60
2018-06-12T11:02:58.431Z,1.95
2018-06-12T11:05:28.378Z,2.10
2018-06-12T11:07:58.032Z,1.80
2018-06-12T11:10:27.340Z,1.85
2018-06-12T11:12:58.836Z,1.67
2018-06-12T11:15:28.697Z,1.72
2018-06-12T11:17:58.122Z,2.30
2018-06-12T11:20:27.967Z,2.17
2018-06-12T11:22:57.437Z,1.85
2018-06-12T11:25:27.342Z,1.57
2018-06-12T11:27:57.682Z,1.98
2018-06-12T11:30:27.477Z,1.92
2018-06-12T11:32:58.967Z,1.75
2018-06-12T11:35:28.387Z,1.70
2018-06-12T11:37:57.883Z,1.72
2018-06-12T11:40:26.851Z,1.70
2018-06-12T11:42:56.490Z,1.65
2018-06-12T11:45:25.935Z,1.60
2018-06-12T11:47:55.900Z,1.70
2018-06-12T11:50:25.782Z,1.60
2018-06-12T11:52:55.514Z,1.77
2018-06-12T11:55:25.220Z,1.87
2018-06-12T11:57:55.068Z,2.08
2018-06-12T12:00:24.550Z,2.00
2018-06-12T12:03:00.658Z,1.80
2018-06-12T12:05:30.220Z,1.90
2018-06-12T12:07:59.869Z,1.90
2018-06-12T12:10:29.693Z,1.77
2018-06-12T12:12:59.181Z,1.67
2018-06-12T12:15:28.993Z,1.92
2018-06-12T12:17:58.805Z,1.75
2018-06-12T12:20:28.505Z,1.80
2018-06-12T12:22:59.555Z,1.75
2018-06-12T12:25:29.302Z,1.98
2018-06-12T12:27:59.355Z,1.95
2018-06-12T12:30:28.315Z,1.85
2018-06-12T12:32:57.777Z,2.35
2018-06-12T12:35:27.676Z,1.90
2018-06-12T12:37:58.110Z,1.85
2018-06-12T12:40:28.675Z,1.80
2018-06-12T12:42:58.373Z,1.75
2018-06-12T12:45:28.047Z,2.12
2018-06-12T12:47:57.678Z,2.10
2018-06-12T12:50:28.701Z,2.40
2018-06-12T12:53:01.188Z,2.10
2018-06-12T12:55:33.414Z,2.08
2018-06-12T12:58:03.303Z,1.87
2018-06-12T13:03:46.286Z,2.80
2018-06-12T13:06:26.704Z,3.05
2018-06-12T13:08:57.081Z,3.20
2018-06-12T13:11:39.710Z,2.83
2018-06-12T13:14:14.448Z,2.58
2018-06-12T13:16:45.955Z,2.50
2018-06-12T13:19:15.705Z,1.77
2018-06-12T13:21:45.145Z,2.08
2018-06-12T13:24:14.935Z,2.30
2018-06-12T13:26:44.699Z,2.08
2018-06-12T13:29:19.966Z,2.42
2018-06-12T13:31:49.387Z,3.00
2018-06-12T13:34:19.149Z,2.50
2018-06-12T13:36:49.068Z,2.10
2018-06-12T13:41:52.485Z,2.27
2018-06-12T13:44:21.680Z,2.30
2018-06-12T13:46:51.514Z,2.67
2018-06-12T13:49:20.852Z,2.75
2018-06-12T13:51:50.679Z,2.55
2018-06-12T13:54:20.076Z,2.85
2018-06-12T13:56:50.094Z,2.37
2018-06-12T13:59:21.685Z,3.02
2018-06-12T14:01:52.498Z,3.02
2018-06-12T14:04:22.203Z,2.72
2018-06-12T14:06:51.717Z,3.40
2018-06-12T14:09:21.352Z,39.13
2018-06-12T14:11:51.633Z,48.90
2018-06-12T14:14:26.170Z,22.40
2018-06-12T14:16:56.442Z,11.88
2018-06-12T14:19:26.040Z,8.28
2018-06-12T14:21:56.313Z,5.08
2018-06-12T14:24:30.481Z,4.00
2018-06-12T14:27:03.391Z,4.10
2018-06-12T14:29:32.945Z,3.60
2018-06-12T14:32:03.260Z,3.42
2018-06-12T14:35:00.601Z,3.33
2018-06-12T14:37:30.969Z,3.42
2018-06-12T14:40:09.094Z,4.12
2018-06-12T14:42:47.371Z,4.67
2018-06-12T14:45:20.441Z,4.78
2018-06-12T14:47:57.231Z,4.90
2018-06-12T14:50:26.733Z,4.47
2018-06-12T14:52:56.236Z,5.03
2018-06-12T14:55:26.550Z,5.67
2018-06-12T14:57:56.500Z,5.80
2018-06-12T15:00:25.815Z,6.08
2018-06-12T15:02:55.167Z,6.20
2018-06-12T15:05:24.662Z,6.10
2018-06-12T15:07:54.449Z,10.43
2018-06-12T15:10:24.737Z,10.48
2018-06-12T15:12:54.172Z,10.68
2018-06-12T15:15:23.407Z,7.25
2018-06-12T15:17:52.774Z,6.55
2018-06-12T15:20:24.419Z,6.47
2018-06-12T15:22:54.062Z,7.08
2018-06-12T15:25:23.864Z,7.55
2018-06-12T15:27:53.924Z,7.00
2018-06-12T15:30:23.653Z,7.42
2018-06-12T15:32:53.136Z,7.42
2018-06-12T15:35:23.801Z,8.73
2018-06-12T15:37:53.201Z,8.80
2018-06-12T15:40:22.649Z,10.98
2018-06-12T15:42:52.387Z,13.60
2018-06-12T15:45:22.584Z,10.38
2018-06-12T15:47:52.376Z,8.20
2018-06-12T15:50:21.817Z,8.88
2018-06-12T15:52:51.269Z,8.80
2018-06-12T15:55:21.014Z,11.78
2018-06-12T15:57:50.387Z,9.90
2018-06-12T16:00:21.336Z,9.30
2018-06-12T16:02:51.274Z,7.95
2018-06-12T16:05:23.876Z,7.47
2018-06-12T16:07:55.804Z,8.00
2018-06-12T16:10:27.007Z,7.80
2018-06-12T16:13:02.987Z,7.47
2018-06-12T16:15:33.530Z,8.13
2018-06-12T16:18:02.941Z,7.28
2018-06-12T16:20:33.197Z,7.47
2018-06-12T16:23:02.794Z,6.97
2018-06-12T16:25:36.106Z,6.58
2018-06-12T16:28:05.426Z,6.90
2018-06-12T16:30:36.351Z,6.37
2018-06-12T16:33:05.995Z,7.78
2018-06-12T16:35:35.792Z,7.08
2018-06-12T16:38:13.738Z,6.28
2018-06-12T16:40:44.416Z,4.85
2018-06-12T16:43:19.058Z,5.20
2018-06-12T16:45:48.787Z,4.95
2018-06-12T16:48:18.837Z,6.25
2018-06-12T16:50:48.527Z,4.65
2018-06-12T16:56:01.457Z,4.62
2018-06-12T16:58:30.959Z,4.35
2018-06-12T17:01:01.607Z,4.22
2018-06-12T17:03:32.304Z,4.22
2018-06-12T17:06:02.074Z,4.37
2018-06-12T17:08:32.236Z,4.58
2018-06-12T17:11:02.777Z,4.30
2018-06-12T17:16:25.800Z,4.30
2018-06-12T17:19:00.556Z,7.08
2018-06-12T17:21:38.597Z,7.25
2018-06-12T17:24:19.365Z,6.80
2018-06-12T17:26:58.233Z,6.60
2018-06-12T17:29:31.461Z,6.33
2018-06-12T17:32:01.571Z,6.60
2018-06-12T17:34:31.220Z,5.45
2018-06-12T17:37:03.651Z,6.50
2018-06-12T17:39:35.112Z,6.33
2018-06-12T17:42:08.565Z,6.75
2018-06-12T17:44:40.285Z,6.67
2018-06-12T17:47:12.713Z,7.78
2018-06-12T17:49:43.087Z,7.47
2018-06-12T17:52:13.511Z,8.05
2018-06-12T17:54:50.981Z,8.25
2018-06-12T17:57:24.901Z,8.35
2018-06-12T17:59:54.618Z,9.53
2018-06-12T18:02:24.964Z,8.58
2018-06-12T18:04:56.831Z,11.00
2018-06-12T18:07:28.318Z,9.93
2018-06-12T18:09:58.031Z,10.48
2018-06-12T18:12:27.588Z,9.30
2018-06-12T18:14:57.031Z,10.60
2018-06-12T18:17:26.607Z,10.30
2018-06-12T18:20:06.699Z,9.60
2018-06-12T18:22:38.257Z,10.08
2018-06-12T18:25:08.823Z,10.45
2018-06-12T18:27:40.329Z,10.70
2018-06-12T18:30:10.132Z,9.77
2018-06-12T18:32:40.151Z,9.08
2018-06-12T18:35:10.764Z,8.85
2018-06-12T18:37:44.771Z,9.05
2018-06-12T18:40:14.747Z,9.67
2018-06-12T18:42:44.526Z,8.30
2018-06-12T18:45:14.018Z,8.70
2018-06-12T18:47:44.764Z,7.73
2018-06-12T18:53:39.689Z,7.37
2018-06-12T18:56:10.114Z,7.90
2018-06-12T18:58:39.738Z,7.30
2018-06-12T19:01:09.368Z,7.97
2018-06-12T19:03:38.817Z,7.72
2018-06-12T19:06:08.612Z,6.53
2018-06-12T19:08:38.082Z,7.65
2018-06-12T19:11:07.567Z,8.30
2018-06-12T19:13:37.244Z,7.55
2018-06-12T19:16:08.312Z,8.03
2018-06-12T19:18:37.612Z,7.83
2018-06-12T19:21:07.484Z,7.65
2018-06-12T19:23:36.976Z,7.42
2018-06-12T19:26:08.102Z,7.78
2018-06-12T19:28:37.793Z,7.90
2018-06-12T19:31:07.495Z,6.42
2018-06-12T19:33:36.903Z,7.30
2018-06-12T19:36:06.707Z,6.00
2018-06-12T19:38:36.247Z,6.37
2018-06-12T19:41:08.032Z,6.25
2018-06-12T19:43:37.760Z,6.97
2018-06-12T19:46:07.268Z,7.05
2018-06-12T19:48:36.610Z,6.30
2018-06-12T19:51:06.044Z,6.73
2018-06-12T19:53:35.455Z,8.35
2018-06-12T19:56:04.761Z,7.60
2018-06-12T19:58:34.972Z,8.10
2018-06-12T20:01:04.294Z,8.43
2018-06-12T20:03:33.830Z,8.27
2018-06-12T20:06:03.227Z,8.57
2018-06-12T20:08:32.698Z,8.43
2018-06-12T20:11:02.505Z,8.90
2018-06-12T20:13:32.048Z,8.30
2018-06-12T20:16:01.739Z,8.53
2018-06-12T20:18:31.358Z,9.90
2018-06-12T20:21:01.263Z,9.28
2018-06-12T20:23:31.090Z,8.53
2018-06-12T20:26:00.665Z,8.40
2018-06-12T20:28:30.181Z,8.57
2018-06-12T20:30:59.602Z,9.10
2018-06-12T20:33:29.287Z,9.40
2018-06-12T20:35:58.821Z,8.00
2018-06-12T20:38:28.308Z,7.50
2018-06-12T20:40:57.769Z,8.07
2018-06-12T20:43:27.160Z,7.90
2018-06-12T20:45:56.386Z,7.73
2018-06-12T20:48:25.896Z,9.23
2018-06-12T20:50:55.265Z,8.47
2018-06-12T20:53:24.685Z,8.07
2018-06-12T20:55:54.179Z,8.20
2018-06-12T20:58:23.473Z,8.23
2018-06-12T21:00:52.781Z,8.18
2018-06-12T21:03:22.240Z,8.23
2018-06-12T21:05:51.637Z,7.80
2018-06-12T21:08:21.071Z,8.23
2018-06-12T21:10:51.504Z,8.97
2018-06-12T21:13:20.926Z,9.63
2018-06-12T21:15:50.457Z,9.70
2018-06-12T21:18:19.801Z,9.23
2018-06-12T21:20:49.402Z,8.87
2018-06-12T21:23:18.701Z,9.27
2018-06-12T21:25:48.358Z,9.50
2018-06-12T21:28:17.878Z,7.93
2018-06-12T21:30:47.355Z,7.42
2018-06-12T21:33:16.802Z,8.43
2018-06-12T21:35:46.112Z,8.97
2018-06-12T21:38:15.480Z,7.93
2018-06-12T21:40:48.650Z,7.80
2018-06-12T21:43:17.978Z,8.17
2018-06-12T21:45:47.487Z,9.10
2018-06-12T21:48:16.829Z,8.30
2018-06-12T21:50:46.188Z,7.87
2018-06-12T21:53:19.180Z,7.93
2018-06-12T21:55:48.659Z,8.43
2018-06-12T21:58:17.945Z,8.00
2018-06-12T22:00:47.473Z,8.27
2018-06-12T22:03:16.742Z,7.50
2018-06-12T22:05:46.023Z,7.67
2018-06-12T22:08:15.215Z,7.80
2018-06-12T22:10:44.413Z,7.50
2018-06-12T22:13:14.038Z,6.73
2018-06-12T22:15:43.454Z,7.20
2018-06-12T22:18:12.974Z,6.87
2018-06-12T22:20:42.277Z,6.90
2018-06-12T22:23:12.367Z,6.70
2018-06-12T22:25:41.838Z,6.43
2018-06-12T22:28:11.119Z,6.53
2018-06-12T22:30:40.464Z,6.77
2018-06-12T22:33:09.937Z,7.30
2018-06-12T22:35:39.263Z,7.37
2018-06-12T22:38:08.599Z,6.90
2018-06-12T22:40:37.988Z,7.53
2018-06-12T22:43:07.316Z,7.50
2018-06-12T22:45:36.561Z,7.03
2018-06-12T22:48:05.889Z,7.23
2018-06-12T22:50:35.380Z,8.17
2018-06-12T22:53:04.824Z,7.63
2018-06-12T22:55:34.259Z,7.03
2018-06-12T22:58:03.621Z,7.57
2018-06-12T23:00:32.930Z,7.30
2018-06-12T23:03:02.336Z,7.50
2018-06-12T23:05:31.738Z,6.10
2018-06-12T23:08:01.031Z,6.33
2018-06-12T23:10:30.340Z,5.90
2018-06-12T23:12:59.664Z,4.63
2018-06-12T23:15:29.046Z,5.67
2018-06-12T23:17:58.449Z,4.77
2018-06-12T23:20:44.338Z,5.33
2018-06-12T23:23:13.541Z,6.47
2018-06-12T23:25:42.950Z,5.55
2018-06-12T23:28:12.254Z,5.70
2018-06-12T23:30:41.749Z,5.47
2018-06-12T23:33:11.180Z,5.07
2018-06-12T23:35:40.492Z,5.47
2018-06-12T23:38:10.079Z,5.87
2018-06-12T23:40:39.329Z,5.93
2018-06-12T23:43:08.853Z,5.53
2018-06-12T23:45:38.138Z,5.83
2018-06-12T23:48:07.469Z,6.20
2018-06-12T23:50:36.741Z,6.13
2018-06-12T23:53:06.089Z,6.30
2018-06-12T23:55:35.778Z,6.67
2018-06-12T23:58:05.385Z,5.87
