createdAt,value
2024-05-09T00:00:29.923Z,0.00
2024-05-09T00:01:25.418Z,0.00
2024-05-09T00:02:24.367Z,0.00
2024-05-09T00:03:21.351Z,0.00
2024-05-09T00:04:21.316Z,0.00
2024-05-09T00:05:21.433Z,0.00
2024-05-09T00:06:21.278Z,0.00
2024-05-09T00:07:21.248Z,0.00
2024-05-09T00:08:21.302Z,0.00
2024-05-09T00:09:21.240Z,0.00
2024-05-09T00:10:28.850Z,0.00
2024-05-09T00:11:22.330Z,0.00
2024-05-09T00:12:21.324Z,0.00
2024-05-09T00:13:21.146Z,0.00
2024-05-09T00:14:21.224Z,0.00
2024-05-09T00:15:21.124Z,0.00
2024-05-09T00:16:21.101Z,0.00
2024-05-09T00:17:21.257Z,0.00
2024-05-09T00:18:21.239Z,0.00
2024-05-09T00:19:21.215Z,0.00
2024-05-09T00:20:28.073Z,0.00
2024-05-09T00:21:25.051Z,0.00
2024-05-09T00:22:24.062Z,0.00
2024-05-09T00:23:28.616Z,0.00
2024-05-09T00:24:20.974Z,0.00
2024-05-09T00:25:20.968Z,0.00
2024-05-09T00:26:21.093Z,0.00
2024-05-09T00:27:20.990Z,0.00
2024-05-09T00:28:20.965Z,0.00
2024-05-09T00:29:21.159Z,0.00
2024-05-09T00:30:28.017Z,0.00
2024-05-09T00:31:21.902Z,0.00
2024-05-09T00:32:21.261Z,0.00
2024-05-09T00:33:21.413Z,0.00
2024-05-09T00:34:20.958Z,0.00
2024-05-09T00:35:20.904Z,0.00
2024-05-09T00:36:20.943Z,0.00
2024-05-09T00:37:20.887Z,0.00
2024-05-09T00:38:21.095Z,0.00
2024-05-09T00:39:20.860Z,0.00
2024-05-09T00:40:30.790Z,0.00
2024-05-09T00:41:24.839Z,0.00
2024-05-09T00:42:23.742Z,0.00
2024-05-09T00:43:20.716Z,0.00
2024-05-09T00:44:20.754Z,0.00
2024-05-09T00:45:20.689Z,0.00
2024-05-09T00:46:20.714Z,0.00
2024-05-09T00:47:20.855Z,0.00
2024-05-09T00:48:21.624Z,0.00
2024-05-09T00:49:20.816Z,0.00
2024-05-09T00:50:29.419Z,0.00
2024-05-09T00:51:21.689Z,0.00
2024-05-09T00:52:20.598Z,0.00
2024-05-09T00:53:20.680Z,0.00
2024-05-09T00:54:20.585Z,0.00
2024-05-09T00:55:20.560Z,0.00
2024-05-09T00:56:20.622Z,0.00
2024-05-09T00:57:20.546Z,0.00
2024-05-09T00:58:20.528Z,0.00
2024-05-09T00:59:20.553Z,0.00
2024-05-09T01:00:27.270Z,0.00
2024-05-09T01:01:24.525Z,0.00
2024-05-09T01:02:23.582Z,0.00
2024-05-09T01:03:20.905Z,0.00
2024-05-09T01:04:20.560Z,0.00
2024-05-09T01:05:20.454Z,0.00
2024-05-09T01:06:20.467Z,0.00
2024-05-09T01:07:20.409Z,0.00
2024-05-09T01:08:20.558Z,0.00
2024-05-09T01:09:20.389Z,0.00
2024-05-09T01:10:27.637Z,0.00
2024-05-09T01:11:21.489Z,0.00
2024-05-09T01:12:20.555Z,0.00
2024-05-09T01:13:20.330Z,0.00
2024-05-09T01:14:20.427Z,0.00
2024-05-09T01:15:20.303Z,0.00
2024-05-09T01:16:20.303Z,0.00
2024-05-09T01:17:20.385Z,0.00
2024-05-09T01:18:20.513Z,0.00
2024-05-09T01:19:20.409Z,0.00
2024-05-09T01:20:31.499Z,0.00
2024-05-09T01:21:24.249Z,0.00
2024-05-09T01:22:23.236Z,0.00
2024-05-09T01:23:20.244Z,0.00
2024-05-09T01:24:20.198Z,0.00
2024-05-09T01:25:20.175Z,0.00
2024-05-09T01:26:20.262Z,0.00
2024-05-09T01:27:20.147Z,0.00
2024-05-09T01:28:20.152Z,0.00
2024-05-09T01:29:20.221Z,0.00
2024-05-09T01:30:24.385Z,0.00
2024-05-09T01:31:21.092Z,0.00
2024-05-09T01:32:20.196Z,0.00
2024-05-09T01:33:20.402Z,0.00
2024-05-09T01:34:20.211Z,0.00
2024-05-09T01:35:20.069Z,0.00
2024-05-09T01:36:20.027Z,0.00
2024-05-09T01:37:20.026Z,0.00
2024-05-09T01:38:20.156Z,0.00
2024-05-09T01:39:19.983Z,0.00
2024-05-09T01:40:25.356Z,0.00
2024-05-09T01:41:23.974Z,0.00
2024-05-09T01:42:22.989Z,0.00
2024-05-09T01:43:19.924Z,0.00
2024-05-09T01:44:19.990Z,0.00
2024-05-09T01:45:19.899Z,0.00
2024-05-09T01:46:19.902Z,0.00
2024-05-09T01:47:19.967Z,0.00
2024-05-09T01:48:20.018Z,0.00
2024-05-09T01:49:19.924Z,0.00
2024-05-09T01:50:28.964Z,0.00
2024-05-09T01:51:20.847Z,0.00
2024-05-09T01:52:19.811Z,0.00
2024-05-09T01:53:19.888Z,0.00
2024-05-09T01:54:19.787Z,0.00
2024-05-09T01:55:19.759Z,0.00
2024-05-09T01:56:19.768Z,0.00
2024-05-09T01:57:19.785Z,0.00
2024-05-09T01:58:19.722Z,0.00
2024-05-09T01:59:19.750Z,0.00
2024-05-09T02:00:30.174Z,0.00
2024-05-09T02:01:23.744Z,0.00
2024-05-09T02:02:22.833Z,0.00
2024-05-09T02:03:19.913Z,0.00
2024-05-09T02:04:19.929Z,0.00
2024-05-09T02:05:19.746Z,0.00
2024-05-09T02:06:19.671Z,0.00
2024-05-09T02:07:19.630Z,0.00
2024-05-09T02:08:20.012Z,0.00
2024-05-09T02:09:19.572Z,0.00
2024-05-09T02:10:26.173Z,0.00
2024-05-09T02:11:20.718Z,0.00
2024-05-09T02:12:19.656Z,0.00
2024-05-09T02:13:19.512Z,0.00
2024-05-09T02:14:19.558Z,0.00
2024-05-09T02:15:19.502Z,0.00
2024-05-09T02:16:19.476Z,0.00
2024-05-09T02:17:19.566Z,0.00
2024-05-09T02:18:19.558Z,0.00
2024-05-09T02:19:19.543Z,0.00
2024-05-09T02:20:29.961Z,0.00
2024-05-09T02:21:23.429Z,0.00
2024-05-09T02:22:22.394Z,0.00
2024-05-09T02:23:19.445Z,0.00
2024-05-09T02:24:19.369Z,0.00
2024-05-09T02:25:19.395Z,0.00
2024-05-09T02:26:19.400Z,0.00
2024-05-09T02:27:19.328Z,0.00
2024-05-09T02:28:19.321Z,0.00
2024-05-09T02:29:19.348Z,0.00
2024-05-09T02:30:26.394Z,0.00
2024-05-09T02:31:20.313Z,0.00
2024-05-09T02:32:19.333Z,0.00
2024-05-09T02:33:19.487Z,0.00
2024-05-09T02:34:19.308Z,0.00
2024-05-09T02:35:19.253Z,0.00
2024-05-09T02:36:19.199Z,0.00
2024-05-09T02:37:19.231Z,0.00
2024-05-09T02:38:19.254Z,0.00
2024-05-09T02:39:19.157Z,0.00
2024-05-09T02:40:25.629Z,0.00
2024-05-09T02:41:23.218Z,0.00
2024-05-09T02:42:22.124Z,0.00
2024-05-09T02:43:19.100Z,0.00
2024-05-09T02:44:19.159Z,0.00
2024-05-09T02:45:19.114Z,0.00
2024-05-09T02:46:19.072Z,0.00
2024-05-09T02:47:19.134Z,0.00
2024-05-09T02:48:19.225Z,0.00
2024-05-09T02:49:19.197Z,0.00
2024-05-09T02:50:26.715Z,4.00
2024-05-09T02:51:20.000Z,4.00
2024-05-09T02:52:18.988Z,4.00
2024-05-09T02:53:19.029Z,0.00
2024-05-09T02:54:18.992Z,0.00
2024-05-09T02:55:18.943Z,4.00
2024-05-09T02:56:19.023Z,4.00
2024-05-09T02:57:18.923Z,0.00
2024-05-09T02:58:18.913Z,4.00
2024-05-09T02:59:18.998Z,4.00
2024-05-09T03:00:23.150Z,4.00
2024-05-09T03:01:23.008Z,8.00
2024-05-09T03:02:22.032Z,4.00
2024-05-09T03:03:19.281Z,4.00
2024-05-09T03:04:18.948Z,8.00
2024-05-09T03:05:19.083Z,12.00
2024-05-09T03:06:18.806Z,8.00
2024-05-09T03:07:20.353Z,12.00
2024-05-09T03:08:18.825Z,16.00
2024-05-09T03:09:18.747Z,16.00
2024-05-09T03:10:25.373Z,16.00
2024-05-09T03:11:19.906Z,20.00
2024-05-09T03:12:18.752Z,20.00
2024-05-09T03:13:18.718Z,28.00
2024-05-09T03:14:18.713Z,28.00
2024-05-09T03:15:18.668Z,32.00
2024-05-09T03:16:18.693Z,36.00
2024-05-09T03:17:18.769Z,40.00
2024-05-09T03:18:18.718Z,44.00
2024-05-09T03:19:18.732Z,48.00
2024-05-09T03:20:23.788Z,52.00
2024-05-09T03:21:22.608Z,52.00
2024-05-09T03:22:21.588Z,56.00
2024-05-09T03:23:18.591Z,60.00
2024-05-09T03:24:18.581Z,64.00
2024-05-09T03:25:18.528Z,68.00
2024-05-09T03:26:18.609Z,72.00
2024-05-09T03:27:18.507Z,76.00
2024-05-09T03:28:18.505Z,84.00
2024-05-09T03:29:18.536Z,88.00
2024-05-09T03:30:29.321Z,96.00
2024-05-09T03:31:19.490Z,100.00
2024-05-09T03:32:18.544Z,112.00
2024-05-09T03:33:20.172Z,120.00
2024-05-09T03:34:18.495Z,124.00
2024-05-09T03:35:18.448Z,136.00
2024-05-09T03:36:18.427Z,148.00
2024-05-09T03:37:18.422Z,156.00
2024-05-09T03:38:18.559Z,168.00
2024-05-09T03:39:18.340Z,184.00
2024-05-09T03:40:23.639Z,204.00
2024-05-09T03:41:22.493Z,224.00
2024-05-09T03:42:21.346Z,232.00
2024-05-09T03:43:18.282Z,244.00
2024-05-09T03:44:18.328Z,260.00
2024-05-09T03:45:18.256Z,280.00
2024-05-09T03:46:18.290Z,308.00
2024-05-09T03:47:18.267Z,324.00
2024-05-09T03:48:18.490Z,352.00
2024-05-09T03:49:18.423Z,380.00
2024-05-09T03:50:25.820Z,400.00
2024-05-09T03:51:19.218Z,428.00
2024-05-09T03:52:18.163Z,444.00
2024-05-09T03:53:18.337Z,460.00
2024-05-09T03:54:18.179Z,484.00
2024-05-09T03:55:18.120Z,540.00
2024-05-09T03:56:18.181Z,596.00
2024-05-09T03:57:18.097Z,652.00
2024-05-09T03:58:18.186Z,708.00
2024-05-09T03:59:18.139Z,752.00
2024-05-09T04:00:26.202Z,792.00
2024-05-09T04:01:22.088Z,884.00
2024-05-09T04:02:21.175Z,960.00
2024-05-09T04:03:18.464Z,996.00
2024-05-09T04:04:18.099Z,1036.00
2024-05-09T04:05:18.056Z,1084.00
2024-05-09T04:06:17.976Z,1164.00
2024-05-09T04:07:17.967Z,1236.00
2024-05-09T04:08:18.030Z,1280.00
2024-05-09T04:09:17.928Z,1388.00
2024-05-09T04:10:27.652Z,1444.00
2024-05-09T04:11:19.023Z,1528.00
2024-05-09T04:12:18.064Z,1616.00
2024-05-09T04:13:17.876Z,1712.00
2024-05-09T04:14:17.932Z,1904.00
2024-05-09T04:15:17.864Z,2088.00
2024-05-09T04:16:17.910Z,2340.00
2024-05-09T04:17:17.866Z,2544.00
2024-05-09T04:18:17.916Z,2804.00
2024-05-09T04:19:18.037Z,2992.00
2024-05-09T04:20:28.759Z,3308.00
2024-05-09T04:21:21.826Z,3968.00
2024-05-09T04:22:20.765Z,4560.00
2024-05-09T04:23:17.798Z,5216.00
2024-05-09T04:24:17.725Z,5540.00
2024-05-09T04:25:17.739Z,5764.00
2024-05-09T04:26:17.751Z,6336.00
2024-05-09T04:27:17.717Z,6680.00
2024-05-09T04:28:17.677Z,6656.00
2024-05-09T04:29:17.706Z,7008.00
2024-05-09T04:30:25.766Z,7192.00
2024-05-09T04:31:18.641Z,7328.00
2024-05-09T04:32:17.762Z,7132.00
2024-05-09T04:33:17.916Z,6932.00
2024-05-09T04:34:17.722Z,7140.00
2024-05-09T04:35:17.666Z,7288.00
2024-05-09T04:36:17.566Z,6884.00
2024-05-09T04:37:17.561Z,6548.00
2024-05-09T04:38:17.590Z,7204.00
2024-05-09T04:39:17.559Z,7016.00
2024-05-09T04:40:24.415Z,6336.00
2024-05-09T04:41:21.543Z,6312.00
2024-05-09T04:42:20.477Z,6444.00
2024-05-09T04:43:17.619Z,6680.00
2024-05-09T04:44:17.543Z,6860.00
2024-05-09T04:45:17.489Z,6892.00
2024-05-09T04:46:17.429Z,6384.00
2024-05-09T04:47:17.550Z,6484.00
2024-05-09T04:48:17.582Z,6612.00
2024-05-09T04:49:17.600Z,7172.00
2024-05-09T04:50:24.709Z,6992.00
2024-05-09T04:51:18.538Z,6728.00
2024-05-09T04:52:17.357Z,6244.00
2024-05-09T04:53:17.717Z,6248.00
2024-05-09T04:54:26.493Z,6952.00
2024-05-09T04:55:18.306Z,7196.00
2024-05-09T04:56:17.366Z,7512.00
2024-05-09T04:57:17.279Z,7652.00
2024-05-09T04:58:17.269Z,7608.00
2024-05-09T04:59:17.255Z,7932.00
2024-05-09T05:00:21.990Z,8992.00
2024-05-09T05:01:21.293Z,8780.00
2024-05-09T05:02:20.291Z,8800.00
2024-05-09T05:03:17.795Z,8776.00
2024-05-09T05:04:17.251Z,8836.00
2024-05-09T05:05:17.366Z,8584.00
2024-05-09T05:06:17.159Z,8448.00
2024-05-09T05:07:17.395Z,8512.00
2024-05-09T05:08:18.297Z,8660.00
2024-05-09T05:09:17.160Z,8152.00
2024-05-09T05:10:25.101Z,7984.00
2024-05-09T05:11:18.144Z,7068.00
2024-05-09T05:12:17.226Z,7044.00
2024-05-09T05:13:18.525Z,7508.00
2024-05-09T05:14:17.161Z,8056.00
2024-05-09T05:15:17.043Z,8264.00
2024-05-09T05:16:17.017Z,8412.00
2024-05-09T05:17:17.041Z,8108.00
2024-05-09T05:18:17.202Z,8492.00
2024-05-09T05:19:17.787Z,8600.00
2024-05-09T05:20:24.518Z,8224.00
2024-05-09T05:21:21.212Z,8740.00
2024-05-09T05:22:19.948Z,9204.00
2024-05-09T05:23:17.002Z,9404.00
2024-05-09T05:24:16.907Z,9816.00
2024-05-09T05:25:16.932Z,10036.00
2024-05-09T05:26:16.917Z,10096.00
2024-05-09T05:27:16.867Z,10044.00
2024-05-09T05:28:16.858Z,10196.00
2024-05-09T05:29:20.201Z,10140.00
2024-05-09T05:30:21.488Z,10052.00
2024-05-09T05:31:17.926Z,10232.00
2024-05-09T05:32:17.029Z,10216.00
2024-05-09T05:33:16.972Z,10260.00
2024-05-09T05:34:16.794Z,10336.00
2024-05-09T05:35:16.826Z,10256.00
2024-05-09T05:36:16.750Z,10128.00
2024-05-09T05:37:16.775Z,9952.00
2024-05-09T05:38:16.794Z,10168.00
2024-05-09T05:39:16.786Z,10300.00
2024-05-09T05:40:27.578Z,10208.00
2024-05-09T05:41:20.740Z,10080.00
2024-05-09T05:42:19.733Z,10348.00
2024-05-09T05:43:16.746Z,10964.00
2024-05-09T05:44:16.698Z,11308.00
2024-05-09T05:45:16.630Z,11544.00
2024-05-09T05:46:16.618Z,11624.00
2024-05-09T05:47:16.713Z,11824.00
2024-05-09T05:48:17.450Z,11888.00
2024-05-09T05:49:16.701Z,11908.00
2024-05-09T05:50:24.666Z,11652.00
2024-05-09T05:51:17.683Z,11628.00
2024-05-09T05:52:16.550Z,11684.00
2024-05-09T05:53:16.655Z,11492.00
2024-05-09T05:54:16.546Z,11424.00
2024-05-09T05:55:16.500Z,11320.00
2024-05-09T05:56:16.632Z,11464.00
2024-05-09T05:57:16.526Z,11396.00
2024-05-09T05:58:16.452Z,11188.00
2024-05-09T05:59:16.482Z,11300.00
2024-05-09T06:00:26.032Z,11212.00
2024-05-09T06:01:20.463Z,10992.00
2024-05-09T06:02:19.589Z,11012.00
2024-05-09T06:03:16.528Z,10580.00
2024-05-09T06:04:16.449Z,10404.00
2024-05-09T06:05:16.420Z,9752.00
2024-05-09T06:06:16.355Z,9944.00
2024-05-09T06:07:16.332Z,9940.00
2024-05-09T06:08:16.476Z,9996.00
2024-05-09T06:09:16.339Z,10436.00
2024-05-09T06:10:21.496Z,11456.00
2024-05-09T06:11:17.387Z,11368.00
2024-05-09T06:12:16.375Z,11024.00
2024-05-09T06:13:16.272Z,11320.00
2024-05-09T06:14:16.268Z,11328.00
2024-05-09T06:15:16.234Z,11424.00
2024-05-09T06:16:16.269Z,11620.00
2024-05-09T06:17:16.294Z,11484.00
2024-05-09T06:18:16.307Z,11216.00
2024-05-09T06:19:16.309Z,11020.00
2024-05-09T06:20:20.813Z,10880.00
2024-05-09T06:21:20.221Z,10956.00
2024-05-09T06:22:19.121Z,11036.00
2024-05-09T06:23:25.139Z,10696.00
2024-05-09T06:24:16.188Z,10668.00
2024-05-09T06:25:16.090Z,10288.00
2024-05-09T06:26:16.192Z,10020.00
2024-05-09T06:27:16.089Z,9928.00
2024-05-09T06:28:16.130Z,9572.00
2024-05-09T06:29:16.183Z,9364.00
2024-05-09T06:30:25.693Z,9232.00
2024-05-09T06:31:17.022Z,9064.00
2024-05-09T06:32:16.285Z,8808.00
2024-05-09T06:33:16.827Z,8560.00
2024-05-09T06:34:16.250Z,8136.00
2024-05-09T06:35:15.954Z,7952.00
2024-05-09T06:36:15.923Z,7636.00
2024-05-09T06:37:15.923Z,7348.00
2024-05-09T06:38:15.950Z,7164.00
2024-05-09T06:39:15.957Z,6888.00
2024-05-09T06:40:21.377Z,6556.00
2024-05-09T06:41:19.901Z,6332.00
2024-05-09T06:42:18.906Z,6220.00
2024-05-09T06:43:17.906Z,6092.00
2024-05-09T06:44:15.917Z,6040.00
2024-05-09T06:45:15.877Z,5992.00
2024-05-09T06:46:15.839Z,5920.00
2024-05-09T06:47:15.888Z,5888.00
2024-05-09T06:48:15.949Z,5816.00
2024-05-09T06:49:15.926Z,5784.00
2024-05-09T06:50:23.390Z,5752.00
2024-05-09T06:51:16.920Z,5708.00
2024-05-09T06:52:15.713Z,5684.00
2024-05-09T06:53:15.857Z,5688.00
2024-05-09T06:54:15.693Z,5656.00
2024-05-09T06:55:15.685Z,5728.00
2024-05-09T06:56:15.770Z,5768.00
2024-05-09T06:57:15.680Z,5740.00
2024-05-09T06:58:15.711Z,5744.00
2024-05-09T06:59:15.678Z,5748.00
2024-05-09T07:00:22.952Z,5752.00
2024-05-09T07:01:19.664Z,5712.00
2024-05-09T07:02:18.674Z,5716.00
2024-05-09T07:03:17.762Z,5768.00
2024-05-09T07:04:15.850Z,5784.00
2024-05-09T07:05:15.883Z,5772.00
2024-05-09T07:06:15.623Z,5708.00
2024-05-09T07:07:15.547Z,5700.00
2024-05-09T07:08:15.730Z,5692.00
2024-05-09T07:09:15.563Z,5632.00
2024-05-09T07:10:22.025Z,5568.00
2024-05-09T07:11:16.577Z,5476.00
2024-05-09T07:12:15.561Z,5308.00
2024-05-09T07:13:15.934Z,5288.00
2024-05-09T07:14:15.478Z,5308.00
2024-05-09T07:15:15.429Z,5340.00
2024-05-09T07:16:15.470Z,5336.00
2024-05-09T07:17:15.620Z,5304.00
2024-05-09T07:18:17.114Z,5284.00
2024-05-09T07:19:15.605Z,5264.00
2024-05-09T07:20:23.160Z,5244.00
2024-05-09T07:21:19.554Z,5184.00
2024-05-09T07:22:18.309Z,5152.00
2024-05-09T07:23:15.736Z,5116.00
2024-05-09T07:24:15.305Z,5104.00
2024-05-09T07:25:15.270Z,5088.00
2024-05-09T07:26:15.387Z,5084.00
2024-05-09T07:27:15.305Z,5056.00
2024-05-09T07:28:15.261Z,5024.00
2024-05-09T07:29:15.305Z,5016.00
2024-05-09T07:30:22.929Z,5028.00
2024-05-09T07:31:16.189Z,4988.00
2024-05-09T07:32:15.389Z,5024.00
2024-05-09T07:33:15.549Z,5036.00
2024-05-09T07:34:15.460Z,5036.00
2024-05-09T07:35:15.200Z,5032.00
2024-05-09T07:36:15.146Z,5008.00
2024-05-09T07:37:15.123Z,4956.00
2024-05-09T07:38:15.203Z,4940.00
2024-05-09T07:39:15.170Z,4916.00
2024-05-09T07:40:24.501Z,4876.00
2024-05-09T07:41:19.148Z,4900.00
2024-05-09T07:42:18.055Z,4932.00
2024-05-09T07:43:15.255Z,4932.00
2024-05-09T07:44:15.094Z,4912.00
2024-05-09T07:45:30.104Z,4892.00
2024-05-09T07:47:14.182Z,4844.00
2024-05-09T07:48:28.901Z,4844.00
2024-05-09T07:49:45.406Z,4784.00
2024-05-09T07:50:55.976Z,4804.00
2024-05-09T07:53:29.791Z,4836.00
2024-05-09T07:53:37.850Z,4800.00
2024-05-09T07:54:16.075Z,4716.00
2024-05-09T07:55:15.102Z,4772.00
2024-05-09T07:56:15.557Z,4716.00
2024-05-09T07:57:14.998Z,4628.00
2024-05-09T07:58:14.854Z,4544.00
2024-05-09T07:59:14.878Z,4520.00
2024-05-09T08:00:20.252Z,4520.00
2024-05-09T08:01:19.147Z,4532.00
2024-05-09T08:02:17.881Z,4472.00
2024-05-09T08:03:14.916Z,4492.00
2024-05-09T08:04:14.965Z,4512.00
2024-05-09T08:05:14.963Z,4508.00
2024-05-09T08:06:14.917Z,4460.00
2024-05-09T08:07:15.085Z,4404.00
2024-05-09T08:08:14.695Z,4156.00
2024-05-09T08:09:20.539Z,4424.00
2024-05-09T08:10:21.906Z,4412.00
2024-05-09T08:11:15.839Z,4452.00
2024-05-09T08:12:14.640Z,4404.00
2024-05-09T08:13:14.652Z,4252.00
2024-05-09T08:14:14.618Z,4384.00
2024-05-09T08:15:14.592Z,4408.00
2024-05-09T08:16:14.776Z,4484.00
2024-05-09T08:17:14.656Z,4552.00
2024-05-09T08:18:14.668Z,4612.00
2024-05-09T08:19:14.618Z,4580.00
2024-05-09T08:20:22.865Z,4544.00
2024-05-09T08:21:18.550Z,4528.00
2024-05-09T08:22:17.579Z,4520.00
2024-05-09T08:23:14.500Z,4520.00
2024-05-09T08:24:14.464Z,4524.00
2024-05-09T08:25:14.629Z,4496.00
2024-05-09T08:26:14.441Z,4484.00
2024-05-09T08:27:14.424Z,4464.00
2024-05-09T08:28:14.575Z,4464.00
2024-05-09T08:29:14.391Z,4456.00
2024-05-09T08:30:21.784Z,4456.00
2024-05-09T08:31:15.710Z,4468.00
2024-05-09T08:32:14.453Z,4472.00
2024-05-09T08:33:14.519Z,4504.00
2024-05-09T08:34:14.519Z,4540.00
2024-05-09T08:35:14.355Z,4612.00
2024-05-09T08:36:14.314Z,4636.00
2024-05-09T08:37:21.440Z,4620.00
2024-05-09T08:38:15.383Z,4660.00
2024-05-09T08:39:14.287Z,4668.00
2024-05-09T08:40:19.902Z,4632.00
2024-05-09T08:41:18.253Z,4524.00
2024-05-09T08:42:17.216Z,4612.00
2024-05-09T08:43:14.350Z,4616.00
2024-05-09T08:44:14.196Z,4612.00
2024-05-09T08:45:14.178Z,4624.00
2024-05-09T08:46:14.242Z,4656.00
2024-05-09T08:47:14.211Z,4676.00
2024-05-09T08:48:15.680Z,4716.00
2024-05-09T08:49:14.206Z,4744.00
2024-05-09T08:50:24.329Z,4776.00
2024-05-09T08:51:15.333Z,4804.00
2024-05-09T08:52:14.154Z,4820.00
2024-05-09T08:53:14.075Z,4808.00
2024-05-09T08:54:14.065Z,4800.00
2024-05-09T08:55:14.074Z,4808.00
2024-05-09T08:56:14.052Z,4828.00
2024-05-09T08:57:14.017Z,4848.00
2024-05-09T08:58:14.418Z,4828.00
2024-05-09T08:59:13.988Z,4792.00
2024-05-09T09:00:18.131Z,4768.00
2024-05-09T09:01:18.074Z,4760.00
2024-05-09T09:02:17.204Z,4776.00
2024-05-09T09:03:14.060Z,4784.00
2024-05-09T09:04:14.057Z,4760.00
2024-05-09T09:05:14.063Z,4760.00
2024-05-09T09:06:13.939Z,4740.00
2024-05-09T09:07:13.949Z,4740.00
2024-05-09T09:08:13.868Z,4708.00
2024-05-09T09:09:13.855Z,4796.00
2024-05-09T09:10:21.115Z,4924.00
2024-05-09T09:11:14.908Z,5060.00
2024-05-09T09:12:13.827Z,5132.00
2024-05-09T09:13:13.976Z,5092.00
2024-05-09T09:14:13.793Z,5008.00
2024-05-09T09:15:13.804Z,4912.00
2024-05-09T09:16:13.807Z,4636.00
2024-05-09T09:17:13.806Z,4728.00
2024-05-09T09:18:13.896Z,4804.00
2024-05-09T09:19:13.977Z,4856.00
2024-05-09T09:20:16.623Z,4828.00
2024-05-09T09:21:17.781Z,4844.00
2024-05-09T09:22:16.755Z,4928.00
2024-05-09T09:23:13.706Z,4884.00
2024-05-09T09:24:13.657Z,5024.00
2024-05-09T09:25:13.658Z,5036.00
2024-05-09T09:26:13.616Z,5096.00
2024-05-09T09:27:13.682Z,5072.00
2024-05-09T09:28:13.760Z,4948.00
2024-05-09T09:29:13.569Z,5072.00
2024-05-09T09:30:26.867Z,5068.00
2024-05-09T09:31:14.608Z,5048.00
2024-05-09T09:32:13.530Z,5044.00
2024-05-09T09:33:13.805Z,4788.00
2024-05-09T09:34:13.624Z,4800.00
2024-05-09T09:35:13.494Z,4280.00
2024-05-09T09:36:13.521Z,4236.00
2024-05-09T09:37:13.505Z,4072.00
2024-05-09T09:38:13.472Z,4592.00
2024-05-09T09:39:13.508Z,4872.00
2024-05-09T09:40:15.434Z,5064.00
2024-05-09T09:41:16.437Z,5160.00
2024-05-09T09:42:16.416Z,5128.00
2024-05-09T09:43:13.604Z,5032.00
2024-05-09T09:44:13.404Z,4752.00
2024-05-09T09:45:13.424Z,4756.00
2024-05-09T09:46:13.461Z,5004.00
2024-05-09T09:47:13.378Z,5040.00
2024-05-09T09:48:13.396Z,5068.00
2024-05-09T09:49:13.351Z,5036.00
2024-05-09T09:50:17.085Z,4488.00
2024-05-09T09:51:14.307Z,4592.00
2024-05-09T09:52:13.512Z,4464.00
2024-05-09T09:53:13.263Z,4816.00
2024-05-09T09:54:13.231Z,5080.00
2024-05-09T09:55:13.388Z,5248.00
2024-05-09T09:56:13.229Z,5340.00
2024-05-09T09:57:13.210Z,5364.00
2024-05-09T09:58:14.476Z,5392.00
2024-05-09T09:59:13.188Z,5472.00
2024-05-09T10:00:17.406Z,5504.00
2024-05-09T10:01:17.418Z,5312.00
2024-05-09T10:02:16.289Z,5604.00
2024-05-09T10:03:13.376Z,5580.00
2024-05-09T10:04:13.235Z,5296.00
2024-05-09T10:05:13.193Z,5260.00
2024-05-09T10:06:13.105Z,5084.00
2024-05-09T10:07:13.198Z,5212.00
2024-05-09T10:08:13.093Z,5320.00
2024-05-09T10:09:13.030Z,5240.00
2024-05-09T10:10:16.340Z,5184.00
2024-05-09T10:11:14.041Z,5204.00
2024-05-09T10:12:13.079Z,5192.00
2024-05-09T10:13:13.109Z,5136.00
2024-05-09T10:14:13.008Z,5108.00
2024-05-09T10:15:12.961Z,5116.00
2024-05-09T10:16:13.045Z,5192.00
2024-05-09T10:17:12.945Z,5328.00
2024-05-09T10:18:13.259Z,5400.00
2024-05-09T10:19:13.046Z,5584.00
2024-05-09T10:20:21.332Z,5736.00
2024-05-09T10:21:16.903Z,5996.00
2024-05-09T10:22:16.035Z,6124.00
2024-05-09T10:23:12.861Z,6156.00
2024-05-09T10:24:12.845Z,6248.00
2024-05-09T10:25:12.871Z,6304.00
2024-05-09T10:26:12.872Z,6088.00
2024-05-09T10:27:12.799Z,6168.00
2024-05-09T10:28:12.891Z,6120.00
2024-05-09T10:29:12.756Z,6136.00
2024-05-09T10:30:17.893Z,6144.00
2024-05-09T10:31:14.197Z,6132.00
2024-05-09T10:32:12.733Z,6092.00
2024-05-09T10:33:12.812Z,6032.00
2024-05-09T10:34:12.816Z,5996.00
2024-05-09T10:35:12.736Z,5928.00
2024-05-09T10:36:12.682Z,5916.00
2024-05-09T10:37:12.710Z,6004.00
2024-05-09T10:38:12.643Z,5960.00
2024-05-09T10:39:12.631Z,6152.00
2024-05-09T10:40:19.904Z,6284.00
2024-05-09T10:41:16.649Z,6316.00
2024-05-09T10:42:15.584Z,6324.00
2024-05-09T10:43:12.644Z,6308.00
2024-05-09T10:44:12.595Z,6348.00
2024-05-09T10:45:12.557Z,6328.00
2024-05-09T10:46:12.628Z,6416.00
2024-05-09T10:47:12.609Z,6524.00
2024-05-09T10:48:12.578Z,6544.00
2024-05-09T10:49:12.656Z,6700.00
2024-05-09T10:50:22.036Z,6708.00
2024-05-09T10:51:13.553Z,6752.00
2024-05-09T10:52:12.504Z,6692.00
2024-05-09T10:53:12.443Z,6748.00
2024-05-09T10:54:12.433Z,6752.00
2024-05-09T10:55:12.498Z,6680.00
2024-05-09T10:56:12.409Z,6604.00
2024-05-09T10:57:12.434Z,6604.00
2024-05-09T10:58:12.576Z,6580.00
2024-05-09T10:59:12.366Z,6704.00
2024-05-09T11:00:19.030Z,6708.00
2024-05-09T11:01:16.446Z,6752.00
2024-05-09T11:02:15.490Z,6628.00
2024-05-09T11:03:12.387Z,6576.00
2024-05-09T11:04:12.385Z,6900.00
2024-05-09T11:05:12.509Z,7004.00
2024-05-09T11:06:12.270Z,7096.00
2024-05-09T11:07:12.351Z,7180.00
2024-05-09T11:08:12.276Z,7220.00
2024-05-09T11:09:12.233Z,6492.00
2024-05-09T11:10:14.464Z,6948.00
2024-05-09T11:11:12.227Z,6552.00
2024-05-09T11:12:12.258Z,6540.00
2024-05-09T11:13:12.359Z,6652.00
2024-05-09T11:14:12.224Z,5440.00
2024-05-09T11:15:12.158Z,6760.00
2024-05-09T11:16:12.196Z,6936.00
2024-05-09T11:17:12.163Z,6308.00
2024-05-09T11:18:12.266Z,5568.00
2024-05-09T11:19:12.272Z,5648.00
2024-05-09T11:20:19.566Z,6128.00
2024-05-09T11:21:16.052Z,6316.00
2024-05-09T11:22:15.221Z,7036.00
2024-05-09T11:23:12.048Z,5988.00
2024-05-09T11:24:12.078Z,5612.00
2024-05-09T11:25:12.107Z,5468.00
2024-05-09T11:26:12.027Z,5444.00
2024-05-09T11:27:11.972Z,5464.00
2024-05-09T11:28:12.096Z,5524.00
2024-05-09T11:29:12.529Z,5560.00
2024-05-09T11:30:17.436Z,5644.00
2024-05-09T11:31:12.998Z,6280.00
2024-05-09T11:32:12.009Z,7004.00
2024-05-09T11:33:12.006Z,6984.00
2024-05-09T11:34:11.937Z,7028.00
2024-05-09T11:35:11.895Z,6960.00
2024-05-09T11:36:11.976Z,6992.00
2024-05-09T11:37:11.877Z,6920.00
2024-05-09T11:38:11.843Z,7040.00
2024-05-09T11:39:11.855Z,5904.00
2024-05-09T11:40:20.722Z,5768.00
2024-05-09T11:41:15.845Z,6660.00
2024-05-09T11:42:14.781Z,7024.00
2024-05-09T11:43:11.875Z,7016.00
2024-05-09T11:44:11.749Z,6516.00
2024-05-09T11:45:11.747Z,7140.00
2024-05-09T11:46:11.879Z,6556.00
2024-05-09T11:47:11.775Z,6492.00
2024-05-09T11:48:11.821Z,7604.00
2024-05-09T11:49:11.957Z,7324.00
2024-05-09T11:50:19.115Z,7660.00
2024-05-09T11:51:12.673Z,7712.00
2024-05-09T11:52:11.755Z,7712.00
2024-05-09T11:53:11.631Z,7760.00
2024-05-09T11:54:11.621Z,7848.00
2024-05-09T11:55:11.730Z,6828.00
2024-05-09T11:56:11.656Z,6576.00
2024-05-09T11:57:11.575Z,7344.00
2024-05-09T11:58:11.760Z,7256.00
2024-05-09T11:59:11.538Z,7396.00
2024-05-09T12:00:17.848Z,6476.00
2024-05-09T12:01:15.649Z,6796.00
2024-05-09T12:02:14.722Z,6120.00
2024-05-09T12:03:11.591Z,6088.00
2024-05-09T12:04:11.815Z,6408.00
2024-05-09T12:05:11.535Z,6848.00
2024-05-09T12:06:11.497Z,6812.00
2024-05-09T12:07:12.961Z,6756.00
2024-05-09T12:08:11.459Z,7144.00
2024-05-09T12:09:11.422Z,7308.00
2024-05-09T12:10:16.608Z,6092.00
2024-05-09T12:11:12.501Z,6064.00
2024-05-09T12:12:11.405Z,6188.00
2024-05-09T12:13:11.410Z,6372.00
2024-05-09T12:14:11.359Z,5856.00
2024-05-09T12:15:11.393Z,5784.00
2024-05-09T12:16:11.394Z,5800.00
2024-05-09T12:17:11.410Z,5836.00
2024-05-09T12:18:11.371Z,6536.00
2024-05-09T12:19:11.350Z,6784.00
2024-05-09T12:20:17.531Z,6772.00
2024-05-09T12:21:15.284Z,6256.00
2024-05-09T12:22:14.384Z,6372.00
2024-05-09T12:23:11.284Z,6644.00
2024-05-09T12:24:12.550Z,7028.00
2024-05-09T12:25:11.270Z,7012.00