createdAt,value
2022-09-28T00:01:20.060Z,9.90
2022-09-28T00:03:48.534Z,9.90
2022-09-28T00:06:18.664Z,9.90
2022-09-28T00:08:45.533Z,9.90
2022-09-28T00:11:15.306Z,9.90
2022-09-28T00:13:43.196Z,9.90
2022-09-28T00:16:19.598Z,10.00
2022-09-28T00:18:47.018Z,10.00
2022-09-28T00:21:16.758Z,10.00
2022-09-28T00:24:03.167Z,10.10
2022-09-28T00:26:32.423Z,10.10
2022-09-28T00:29:01.158Z,10.20
2022-09-28T00:31:31.696Z,10.20
2022-09-28T00:34:00.435Z,10.20
2022-09-28T00:36:28.697Z,10.20
2022-09-28T00:38:58.772Z,10.20
2022-09-28T00:41:27.789Z,10.20
2022-09-28T00:44:15.136Z,10.20
2022-09-28T00:46:41.973Z,10.20
2022-09-28T00:49:14.543Z,10.20
2022-09-28T00:51:43.252Z,10.20
2022-09-28T00:54:11.787Z,10.30
2022-09-28T00:56:42.604Z,10.30
2022-09-28T00:59:09.635Z,10.30
2022-09-28T01:01:37.427Z,10.30
2022-09-28T01:04:05.691Z,10.40
2022-09-28T01:06:35.818Z,10.40
2022-09-28T01:09:05.870Z,10.40
2022-09-28T01:11:34.646Z,10.40
2022-09-28T01:14:01.816Z,10.40
2022-09-28T01:16:53.319Z,10.40
2022-09-28T01:19:52.075Z,10.40
2022-09-28T01:22:46.298Z,10.30
2022-09-28T01:25:27.948Z,10.30
2022-09-28T01:28:09.055Z,10.30
2022-09-28T01:30:49.747Z,10.30
2022-09-28T01:33:23.607Z,10.30
2022-09-28T01:36:04.823Z,10.30
2022-09-28T01:38:37.065Z,10.30
2022-09-28T01:41:05.307Z,10.30
2022-09-28T01:43:36.593Z,10.30
2022-09-28T01:46:18.189Z,10.30
2022-09-28T01:48:57.872Z,10.30
2022-09-28T01:51:37.415Z,10.30
2022-09-28T01:54:19.985Z,10.30
2022-09-28T01:57:11.816Z,10.40
2022-09-28T01:59:44.006Z,10.40
2022-09-28T02:02:16.271Z,10.40
2022-09-28T02:04:49.315Z,10.30
2022-09-28T02:07:27.595Z,10.30
2022-09-28T02:09:58.516Z,10.20
2022-09-28T02:12:34.247Z,10.20
2022-09-28T02:15:12.766Z,10.20
2022-09-28T02:17:39.521Z,10.20
2022-09-28T02:20:07.516Z,10.20
2022-09-28T02:22:37.288Z,10.10
2022-09-28T02:25:28.146Z,10.10
2022-09-28T02:28:06.357Z,10.00
2022-09-28T02:30:36.541Z,10.00
2022-09-28T02:33:14.072Z,10.00
2022-09-28T02:35:42.552Z,10.00
2022-09-28T02:38:14.207Z,10.00
2022-09-28T02:40:44.007Z,9.90
2022-09-28T02:43:26.835Z,9.90
2022-09-28T02:46:15.658Z,9.90
2022-09-28T02:49:27.323Z,9.90
2022-09-28T02:52:12.450Z,9.90
2022-09-28T02:54:57.723Z,9.80
2022-09-28T02:57:39.466Z,9.80
2022-09-28T03:00:12.027Z,9.80
2022-09-28T03:02:51.144Z,9.80
2022-09-28T03:05:17.946Z,9.80
2022-09-28T03:08:02.160Z,9.90
2022-09-28T03:10:59.714Z,9.90
2022-09-28T03:13:28.297Z,9.90
2022-09-28T03:16:17.142Z,10.00
2022-09-28T03:18:44.890Z,10.00
2022-09-28T03:21:12.960Z,10.10
2022-09-28T03:23:40.521Z,10.10
2022-09-28T03:26:14.540Z,10.10
2022-09-28T03:28:41.597Z,10.20
2022-09-28T03:31:08.764Z,10.20
2022-09-28T03:33:35.653Z,10.30
2022-09-28T03:36:02.381Z,10.30
2022-09-28T03:38:29.174Z,10.30
2022-09-28T03:40:57.402Z,10.30
2022-09-28T03:43:25.568Z,10.40
2022-09-28T03:45:56.756Z,10.40
2022-09-28T03:48:35.047Z,10.50
2022-09-28T03:51:04.412Z,10.50
2022-09-28T03:53:32.910Z,10.40
2022-09-28T03:56:12.718Z,10.40
2022-09-28T03:58:39.472Z,10.40
2022-09-28T04:01:12.896Z,10.40
2022-09-28T04:03:43.341Z,10.50
2022-09-28T04:06:10.229Z,10.50
2022-09-28T04:08:38.458Z,10.50
2022-09-28T04:11:05.554Z,10.50
2022-09-28T04:13:32.304Z,10.40
2022-09-28T04:16:01.179Z,10.40
2022-09-28T04:18:28.423Z,10.40
2022-09-28T04:21:08.983Z,10.30
2022-09-28T04:23:37.725Z,10.30
2022-09-28T04:26:06.833Z,10.30
2022-09-28T04:28:52.914Z,10.30
2022-09-28T04:31:22.279Z,10.30
2022-09-28T04:33:49.543Z,10.20
2022-09-28T04:36:16.355Z,10.20
2022-09-28T04:38:53.336Z,10.20
2022-09-28T04:41:22.329Z,10.20
2022-09-28T04:43:49.743Z,10.20
2022-09-28T04:46:16.598Z,10.20
2022-09-28T04:48:43.409Z,10.20
2022-09-28T04:51:10.484Z,10.20
2022-09-28T04:53:37.391Z,10.30
2022-09-28T04:56:06.898Z,10.30
2022-09-28T04:58:35.548Z,10.30
2022-09-28T05:01:08.579Z,10.40
2022-09-28T05:03:35.684Z,10.40
2022-09-28T05:06:02.775Z,10.40
2022-09-28T05:08:29.593Z,10.40
2022-09-28T05:11:01.716Z,10.40
2022-09-28T05:13:29.583Z,10.30
2022-09-28T05:16:01.785Z,10.40
2022-09-28T05:18:31.248Z,10.40
2022-09-28T05:20:58.711Z,10.40
2022-09-28T05:23:25.418Z,10.50
2022-09-28T05:25:52.223Z,10.50
2022-09-28T05:28:25.936Z,10.50
2022-09-28T05:30:52.862Z,10.50
2022-09-28T05:33:19.567Z,10.60
2022-09-28T05:35:49.805Z,10.60
2022-09-28T05:38:19.414Z,10.60
2022-09-28T05:40:46.238Z,10.60
2022-09-28T05:43:13.011Z,10.60
2022-09-28T05:45:39.761Z,10.60
2022-09-28T05:48:06.621Z,10.60
2022-09-28T05:50:33.384Z,10.60
2022-09-28T05:53:01.074Z,10.60
2022-09-28T05:55:28.413Z,10.60
2022-09-28T05:58:01.618Z,10.70
2022-09-28T06:00:29.650Z,10.70
2022-09-28T06:03:09.215Z,10.70
2022-09-28T06:05:37.311Z,10.80
2022-09-28T06:08:06.094Z,10.70
2022-09-28T06:10:34.254Z,10.80
2022-09-28T06:13:01.432Z,10.90
2022-09-28T06:15:30.753Z,10.90
2022-09-28T06:17:58.465Z,10.90
2022-09-28T06:20:26.865Z,10.90
2022-09-28T06:22:54.424Z,10.90
2022-09-28T06:25:22.658Z,11.00
2022-09-28T06:28:00.156Z,11.00
2022-09-28T06:30:28.400Z,11.00
2022-09-28T06:32:56.516Z,10.90
2022-09-28T06:35:25.456Z,11.00
2022-09-28T06:37:53.090Z,11.00
2022-09-28T06:40:21.307Z,11.10
2022-09-28T06:43:10.133Z,11.00
2022-09-28T06:45:38.331Z,11.00
2022-09-28T06:48:05.728Z,11.00
2022-09-28T06:50:37.457Z,11.10
2022-09-28T06:53:06.810Z,11.10
2022-09-28T06:55:33.819Z,11.20
2022-09-28T06:58:06.341Z,11.20
2022-09-28T07:00:35.442Z,11.20
2022-09-28T07:03:03.744Z,11.10
2022-09-28T07:05:34.255Z,11.10
2022-09-28T07:08:02.014Z,11.10
2022-09-28T07:10:30.903Z,11.10
2022-09-28T07:13:02.488Z,11.00
2022-09-28T07:15:30.077Z,11.00
2022-09-28T07:18:07.448Z,11.10
2022-09-28T07:20:44.832Z,11.10
2022-09-28T07:23:19.767Z,11.10
2022-09-28T07:25:47.967Z,11.00
2022-09-28T07:28:15.776Z,11.00
2022-09-28T07:30:44.286Z,11.00
2022-09-28T07:33:14.363Z,11.00
2022-09-28T07:35:44.903Z,11.00
2022-09-28T07:38:11.670Z,11.00
2022-09-28T07:40:56.929Z,11.00
2022-09-28T07:43:23.988Z,11.00
2022-09-28T07:45:52.798Z,11.00
2022-09-28T07:48:20.382Z,10.70
2022-09-28T07:50:53.437Z,10.60
2022-09-28T07:53:21.418Z,10.30
2022-09-28T07:56:09.694Z,10.20
2022-09-28T07:58:38.309Z,10.20
2022-09-28T08:01:08.032Z,10.20
2022-09-28T08:03:35.524Z,10.20
2022-09-28T08:06:04.643Z,10.20
2022-09-28T08:08:33.859Z,10.10
2022-09-28T08:11:00.617Z,10.00
2022-09-28T08:13:27.531Z,10.00
2022-09-28T08:15:54.641Z,10.00
2022-09-28T08:18:21.984Z,10.00
2022-09-28T08:21:11.213Z,10.10
2022-09-28T08:23:38.454Z,10.10
2022-09-28T08:26:06.025Z,10.10
2022-09-28T08:28:33.110Z,9.90
2022-09-28T08:31:01.763Z,10.00
2022-09-28T08:33:28.918Z,9.90
2022-09-28T08:35:57.890Z,9.90
2022-09-28T08:38:25.832Z,9.90
2022-09-28T08:41:26.755Z,9.90
2022-09-28T08:44:09.434Z,9.90
2022-09-28T08:46:40.383Z,10.10
2022-09-28T08:49:26.726Z,10.10
2022-09-28T08:52:11.431Z,10.20
2022-09-28T08:54:59.477Z,10.30
2022-09-28T08:57:45.248Z,10.40
2022-09-28T09:00:22.763Z,10.50
2022-09-28T09:02:49.828Z,10.70
2022-09-28T09:05:20.027Z,10.80
2022-09-28T09:08:07.816Z,10.90
2022-09-28T09:10:51.988Z,11.10
2022-09-28T09:13:33.916Z,11.20
2022-09-28T09:16:15.957Z,11.30
2022-09-28T09:19:17.554Z,11.40
2022-09-28T09:21:57.976Z,11.60
2022-09-28T09:24:56.124Z,11.60
2022-09-28T09:27:41.009Z,11.70
2022-09-28T09:30:20.427Z,11.90
2022-09-28T09:33:08.689Z,12.10
2022-09-28T09:36:18.198Z,12.20
2022-09-28T09:39:23.738Z,12.40
2022-09-28T09:42:05.976Z,12.50
2022-09-28T09:44:45.045Z,12.60
2022-09-28T09:47:45.207Z,12.40
2022-09-28T09:50:30.692Z,12.40
2022-09-28T09:53:07.087Z,12.40
2022-09-28T09:55:42.225Z,12.40
2022-09-28T09:58:36.544Z,12.40
2022-09-28T10:01:12.623Z,12.40
2022-09-28T10:03:44.597Z,12.50
2022-09-28T10:06:43.842Z,12.60
2022-09-28T10:09:18.954Z,12.60
2022-09-28T10:11:52.023Z,12.70
2022-09-28T10:14:28.645Z,12.80
2022-09-28T10:16:57.635Z,12.90
2022-09-28T10:19:35.466Z,12.90
2022-09-28T10:22:05.691Z,13.00
2022-09-28T10:24:43.691Z,13.00
2022-09-28T10:27:33.669Z,13.00
2022-09-28T10:30:15.932Z,13.00
2022-09-28T10:32:45.102Z,13.00
2022-09-28T10:35:29.534Z,12.90
2022-09-28T10:38:15.843Z,12.90
2022-09-28T10:40:49.343Z,12.70
2022-09-28T10:43:30.933Z,12.60
2022-09-28T10:46:01.968Z,12.40
2022-09-28T10:48:31.218Z,12.50
2022-09-28T10:51:05.676Z,12.40
2022-09-28T10:53:33.764Z,12.40
2022-09-28T10:56:03.854Z,12.40
2022-09-28T10:58:40.509Z,12.50
2022-09-28T11:01:13.196Z,12.50
2022-09-28T11:04:04.723Z,12.60
2022-09-28T11:06:36.924Z,12.60
2022-09-28T11:09:26.187Z,12.70
2022-09-28T11:11:55.723Z,12.60
2022-09-28T11:14:26.431Z,12.50
2022-09-28T11:17:18.337Z,12.50
2022-09-28T11:19:46.044Z,12.60
2022-09-28T11:22:41.655Z,12.60
2022-09-28T11:25:17.621Z,12.70
2022-09-28T11:27:50.480Z,12.80
2022-09-28T11:30:32.933Z,12.80
2022-09-28T11:33:15.044Z,12.80
2022-09-28T11:36:00.683Z,12.80
2022-09-28T11:38:40.045Z,12.60
2022-09-28T11:41:18.524Z,12.60
2022-09-28T11:43:45.202Z,12.70
2022-09-28T11:46:34.658Z,12.60
2022-09-28T11:49:33.558Z,12.70
2022-09-28T11:52:06.818Z,12.70
2022-09-28T11:54:43.403Z,12.80
2022-09-28T11:57:16.996Z,12.80
2022-09-28T12:00:00.490Z,12.70
2022-09-28T12:02:27.259Z,12.70
2022-09-28T12:05:06.533Z,12.60
2022-09-28T12:07:38.645Z,12.70
2022-09-28T12:10:35.948Z,12.60
2022-09-28T12:13:11.127Z,12.70
2022-09-28T12:16:17.433Z,12.70
2022-09-28T12:18:50.120Z,12.70
2022-09-28T12:21:34.761Z,12.70
2022-09-28T12:24:19.771Z,12.70
2022-09-28T12:26:56.464Z,12.70
2022-09-28T12:29:50.675Z,12.60
2022-09-28T12:32:17.338Z,12.50
2022-09-28T12:34:44.338Z,12.50
2022-09-28T12:37:11.007Z,12.60
2022-09-28T12:40:16.464Z,12.50
2022-09-28T12:42:58.159Z,12.50
2022-09-28T12:46:16.899Z,12.50
2022-09-28T12:52:08.899Z,12.50
2022-09-28T12:55:03.887Z,12.50
2022-09-28T12:57:42.639Z,12.50
2022-09-28T13:00:15.372Z,12.50
2022-09-28T13:02:58.252Z,12.50
2022-09-28T13:05:44.466Z,12.60
2022-09-28T13:09:04.067Z,12.60
2022-09-28T13:11:31.960Z,12.70
2022-09-28T13:14:20.486Z,12.80
2022-09-28T13:17:03.469Z,12.80
2022-09-28T13:19:30.140Z,12.90
2022-09-28T13:21:59.633Z,13.00
2022-09-28T13:24:35.970Z,13.00
2022-09-28T13:27:10.226Z,12.90
2022-09-28T13:32:12.681Z,12.90
2022-09-28T13:34:39.874Z,12.90
2022-09-28T13:37:21.693Z,12.90
2022-09-28T13:39:53.632Z,12.90
2022-09-28T13:42:25.905Z,12.80
2022-09-28T13:45:17.443Z,12.80
2022-09-28T13:47:44.473Z,12.80
2022-09-28T13:50:29.290Z,12.80
2022-09-28T13:53:20.578Z,12.80
2022-09-28T13:56:14.522Z,12.70
2022-09-28T13:58:46.740Z,12.70
2022-09-28T14:01:21.101Z,12.70
2022-09-28T14:04:16.030Z,12.70
2022-09-28T14:07:04.689Z,12.60
2022-09-28T14:10:09.741Z,12.60
2022-09-28T14:12:36.411Z,12.70
2022-09-28T14:15:24.116Z,12.60
2022-09-28T14:17:59.450Z,12.50
2022-09-28T14:20:29.234Z,12.50
2022-09-28T14:23:25.405Z,12.50
2022-09-28T14:26:20.809Z,12.40
2022-09-28T14:29:12.447Z,12.30
2022-09-28T14:31:43.583Z,12.20
2022-09-28T14:34:31.280Z,12.20
2022-09-28T14:37:17.061Z,12.10
2022-09-28T14:40:04.067Z,12.10
2022-09-28T14:42:30.773Z,12.10
2022-09-28T14:45:06.585Z,11.90
2022-09-28T14:47:42.030Z,11.80
2022-09-28T14:50:24.963Z,11.80
2022-09-28T14:52:54.992Z,11.80
2022-09-28T14:55:31.070Z,11.70
2022-09-28T14:57:59.267Z,11.80
2022-09-28T15:00:30.325Z,11.70
2022-09-28T15:03:02.608Z,11.70
2022-09-28T15:05:49.892Z,11.50
2022-09-28T15:08:20.985Z,11.50
2022-09-28T15:10:49.872Z,11.40
2022-09-28T15:13:26.454Z,11.40
2022-09-28T15:16:15.594Z,11.30
2022-09-28T15:19:07.987Z,11.30
2022-09-28T15:21:37.005Z,11.20
2022-09-28T15:24:23.261Z,11.10
2022-09-28T15:26:50.435Z,11.10
2022-09-28T15:29:19.600Z,11.00
2022-09-28T15:31:48.977Z,11.00
2022-09-28T15:34:51.027Z,11.00
2022-09-28T15:37:22.081Z,11.00
2022-09-28T15:39:54.438Z,11.00
2022-09-28T15:42:22.547Z,11.00
2022-09-28T15:45:13.878Z,11.00
2022-09-28T15:47:43.597Z,11.00
2022-09-28T15:50:28.369Z,11.00
2022-09-28T15:53:00.677Z,10.90
2022-09-28T15:55:32.593Z,10.90
2022-09-28T15:58:21.074Z,10.90
2022-09-28T16:00:50.049Z,10.90
2022-09-28T16:03:16.772Z,10.90
2022-09-28T16:05:48.832Z,10.80
2022-09-28T16:08:24.265Z,10.80
2022-09-28T16:10:59.382Z,10.70
2022-09-28T16:13:26.421Z,10.70
2022-09-28T16:16:00.231Z,10.80
2022-09-28T16:18:30.198Z,10.70
2022-09-28T16:21:24.943Z,10.70
2022-09-28T16:23:55.700Z,10.70
2022-09-28T16:26:33.019Z,10.70
2022-09-28T16:29:02.011Z,10.70
2022-09-28T16:31:34.355Z,10.70
2022-09-28T16:34:19.910Z,10.70
2022-09-28T16:36:48.904Z,10.60
2022-09-28T16:39:18.176Z,10.60
2022-09-28T16:42:02.908Z,10.60
2022-09-28T16:44:31.810Z,10.50
2022-09-28T16:47:00.809Z,10.50
2022-09-28T16:49:28.429Z,10.40
2022-09-28T16:51:55.393Z,10.40
2022-09-28T16:54:42.748Z,10.40
2022-09-28T16:57:14.982Z,10.40
2022-09-28T16:59:41.840Z,10.40
2022-09-28T17:05:12.946Z,10.30
2022-09-28T17:07:40.391Z,10.30
2022-09-28T17:11:02.481Z,10.30
2022-09-28T17:13:33.927Z,10.20
2022-09-28T17:16:03.378Z,10.20
2022-09-28T17:18:32.024Z,10.20
2022-09-28T17:21:03.233Z,10.20
2022-09-28T17:23:30.385Z,10.20
2022-09-28T17:25:59.106Z,10.20
2022-09-28T17:28:32.937Z,10.30
2022-09-28T17:30:59.754Z,10.30
2022-09-28T17:33:26.470Z,10.30
2022-09-28T17:36:00.901Z,10.30
2022-09-28T17:38:27.947Z,10.20
2022-09-28T17:40:54.778Z,10.20
2022-09-28T17:43:22.261Z,10.20
2022-09-28T17:45:50.334Z,10.20
2022-09-28T17:48:21.863Z,10.20
2022-09-28T17:50:48.932Z,10.20
2022-09-28T17:53:16.934Z,10.20
2022-09-28T17:55:44.123Z,10.30
2022-09-28T17:58:19.274Z,10.30
2022-09-28T18:00:48.260Z,10.30
2022-09-28T18:03:17.516Z,10.30
2022-09-28T18:05:45.281Z,10.30
2022-09-28T18:08:15.316Z,10.30
2022-09-28T18:10:42.054Z,10.20
2022-09-28T18:13:09.072Z,10.20
2022-09-28T18:15:36.240Z,10.20
2022-09-28T18:18:03.093Z,10.20
2022-09-28T18:20:30.627Z,10.20
2022-09-28T18:22:57.768Z,10.20
2022-09-28T18:25:24.523Z,10.10
2022-09-28T18:27:54.776Z,10.20
2022-09-28T18:30:21.548Z,10.20
2022-09-28T18:32:48.287Z,10.20
2022-09-28T18:35:17.447Z,10.20
2022-09-28T18:37:47.501Z,10.10
2022-09-28T18:40:14.754Z,10.10
2022-09-28T18:42:42.112Z,10.10
2022-09-28T18:45:13.318Z,10.10
2022-09-28T18:47:40.472Z,10.10
2022-09-28T18:50:07.846Z,10.00
2022-09-28T18:52:39.383Z,9.90
2022-09-28T18:55:07.586Z,10.00
2022-09-28T18:57:34.756Z,10.00
2022-09-28T19:00:04.056Z,9.90
2022-09-28T19:02:31.016Z,10.00
2022-09-28T19:04:58.375Z,10.00
2022-09-28T19:07:25.894Z,10.00
2022-09-28T19:09:53.320Z,10.10
2022-09-28T19:12:20.716Z,10.10
2022-09-28T19:14:47.531Z,10.10
2022-09-28T19:17:14.257Z,10.00
2022-09-28T19:19:42.753Z,10.10
2022-09-28T19:22:09.562Z,10.10
2022-09-28T19:24:36.341Z,10.10
2022-09-28T19:27:03.078Z,10.10
2022-09-28T19:29:29.905Z,10.10
2022-09-28T19:31:57.078Z,10.10
2022-09-28T19:34:26.942Z,10.10
2022-09-28T19:36:53.627Z,10.10
2022-09-28T19:39:20.322Z,10.10
2022-09-28T19:41:51.255Z,10.10
2022-09-28T19:44:26.323Z,10.10
2022-09-28T19:46:57.608Z,10.10
2022-09-28T19:49:26.756Z,10.10
2022-09-28T19:52:14.393Z,10.00
2022-09-28T19:54:44.504Z,10.00
2022-09-28T19:57:13.049Z,10.00
2022-09-28T19:59:39.958Z,10.00
2022-09-28T20:02:08.242Z,10.00
2022-09-28T20:04:35.281Z,9.90
2022-09-28T20:07:03.210Z,10.00
2022-09-28T20:09:29.952Z,9.90
2022-09-28T20:11:57.241Z,10.00
2022-09-28T20:14:25.892Z,10.00
2022-09-28T20:16:55.071Z,10.00
2022-09-28T20:19:23.235Z,10.00
2022-09-28T20:21:50.820Z,10.00
2022-09-28T20:24:17.913Z,10.00
2022-09-28T20:26:45.817Z,10.00
2022-09-28T20:29:13.237Z,10.00
2022-09-28T20:31:40.339Z,9.90
2022-09-28T20:34:07.638Z,10.00
2022-09-28T20:36:34.785Z,9.90
2022-09-28T20:39:02.553Z,10.00
2022-09-28T20:41:34.757Z,9.90
2022-09-28T20:44:05.963Z,9.90
2022-09-28T20:46:34.793Z,9.90
2022-09-28T20:49:02.505Z,9.90
2022-09-28T20:51:29.433Z,9.90
2022-09-28T20:53:58.117Z,10.00
2022-09-28T20:56:28.058Z,10.00
2022-09-28T20:58:55.484Z,10.00
2022-09-28T21:01:24.939Z,10.00
2022-09-28T21:03:53.904Z,10.00
2022-09-28T21:06:23.217Z,10.00
2022-09-28T21:08:50.190Z,10.00
2022-09-28T21:11:19.122Z,9.90
2022-09-28T21:13:46.284Z,10.00
2022-09-28T21:16:15.278Z,9.90
2022-09-28T21:18:42.507Z,9.90
2022-09-28T21:21:14.362Z,9.80
2022-09-28T21:23:42.634Z,9.70
2022-09-28T21:26:11.943Z,9.70
2022-09-28T21:28:39.716Z,9.60
2022-09-28T21:31:10.131Z,9.50
2022-09-28T21:33:37.415Z,9.50
2022-09-28T21:36:06.484Z,9.60
2022-09-28T21:38:34.215Z,9.50
2022-09-28T21:41:01.013Z,9.50
2022-09-28T21:43:29.820Z,9.40
2022-09-28T21:45:58.136Z,9.40
2022-09-28T21:48:27.138Z,9.30
2022-09-28T21:50:59.229Z,9.30
2022-09-28T21:53:29.130Z,9.30
2022-09-28T21:55:57.193Z,9.30
2022-09-28T21:58:25.927Z,9.20
2022-09-28T22:00:58.258Z,9.20
2022-09-28T22:03:25.798Z,9.20
2022-09-28T22:05:52.509Z,9.20
2022-09-28T22:08:20.253Z,9.20
2022-09-28T22:11:00.773Z,9.10
2022-09-28T22:13:33.342Z,9.10
2022-09-28T22:16:00.613Z,9.00
2022-09-28T22:18:30.637Z,9.00
2022-09-28T22:21:20.781Z,9.00
2022-09-28T22:23:47.959Z,9.00
2022-09-28T22:26:21.602Z,9.00
2022-09-28T22:28:50.386Z,9.00
2022-09-28T22:31:19.358Z,9.00
2022-09-28T22:33:46.204Z,9.10
2022-09-28T22:36:16.601Z,9.20
2022-09-28T22:38:44.609Z,9.30
2022-09-28T22:41:11.898Z,9.30
2022-09-28T22:43:38.828Z,9.30
2022-09-28T22:46:08.893Z,9.40
2022-09-28T22:48:35.779Z,9.40
2022-09-28T22:51:04.581Z,9.40
2022-09-28T22:53:31.590Z,9.40
2022-09-28T22:56:00.468Z,9.40
2022-09-28T22:58:27.768Z,9.50
2022-09-28T23:00:56.367Z,9.40
2022-09-28T23:03:23.564Z,9.50
2022-09-28T23:05:57.021Z,9.50
2022-09-28T23:08:24.303Z,9.50
2022-09-28T23:10:51.786Z,9.40
2022-09-28T23:13:18.794Z,9.40
2022-09-28T23:15:55.832Z,9.30
2022-09-28T23:18:23.316Z,9.30
2022-09-28T23:20:58.238Z,9.30
2022-09-28T23:23:25.339Z,9.20
2022-09-28T23:25:53.129Z,9.20
2022-09-28T23:28:21.729Z,9.20
2022-09-28T23:30:49.368Z,9.20
2022-09-28T23:33:18.147Z,9.20
2022-09-28T23:35:45.032Z,9.20
2022-09-28T23:38:18.221Z,9.20
2022-09-28T23:40:48.574Z,9.10
2022-09-28T23:43:15.371Z,9.00
2022-09-28T23:45:45.630Z,9.00
2022-09-28T23:48:15.137Z,9.00
2022-09-28T23:50:43.638Z,9.00
2022-09-28T23:53:11.941Z,8.90
2022-09-28T23:55:38.648Z,9.00
2022-09-28T23:58:05.400Z,9.00
