createdAt,value
2019-03-01T00:00:58.129Z,100059.86
2019-03-01T00:03:28.363Z,100061.46
2019-03-01T00:06:00.308Z,100057.84
2019-03-01T00:08:32.891Z,100059.19
2019-03-01T00:11:05.562Z,100058.25
2019-03-01T00:13:37.390Z,100064.79
2019-03-01T00:16:10.345Z,100064.25
2019-03-01T00:18:42.890Z,100058.48
2019-03-01T00:21:15.544Z,100057.56
2019-03-01T00:23:48.103Z,100058.70
2019-03-01T00:26:21.178Z,100051.91
2019-03-01T00:28:53.753Z,100051.81
2019-03-01T00:31:29.257Z,100050.92
2019-03-01T00:34:01.340Z,100043.85
2019-03-01T00:36:33.960Z,100045.87
2019-03-01T00:39:06.556Z,100033.49
2019-03-01T00:41:39.486Z,100035.23
2019-03-01T00:44:11.742Z,100031.97
2019-03-01T00:46:41.313Z,100027.83
2019-03-01T00:49:11.609Z,100017.00
2019-03-01T00:51:41.252Z,100016.49
2019-03-01T00:54:11.186Z,100021.52
2019-03-01T00:56:40.605Z,100023.61
2019-03-01T00:59:10.451Z,100020.26
2019-03-01T01:01:40.092Z,100020.09
2019-03-01T01:04:09.726Z,100019.02
2019-03-01T01:06:39.077Z,100018.95
2019-03-01T01:09:08.607Z,100014.13
2019-03-01T01:11:38.086Z,100015.27
2019-03-01T01:14:07.698Z,100010.29
2019-03-01T01:16:37.252Z,100010.73
2019-03-01T01:19:06.715Z,100002.27
2019-03-01T01:21:36.275Z,100000.73
2019-03-01T01:24:05.614Z,99994.02
2019-03-01T01:26:35.195Z,99993.27
2019-03-01T01:29:04.791Z,99987.09
2019-03-01T01:31:34.385Z,99990.20
2019-03-01T01:34:04.001Z,99987.28
2019-03-01T01:36:33.517Z,99987.59
2019-03-01T01:39:03.627Z,99981.53
2019-03-01T01:41:33.140Z,99980.83
2019-03-01T01:44:02.990Z,99975.56
2019-03-01T01:46:32.555Z,99977.06
2019-03-01T01:49:02.197Z,99971.05
2019-03-01T01:51:31.817Z,99966.88
2019-03-01T01:54:01.445Z,99962.83
2019-03-01T01:56:30.976Z,99965.11
2019-03-01T01:59:00.381Z,99966.06
2019-03-01T02:01:29.916Z,99967.47
2019-03-01T02:03:58.840Z,99968.22
2019-03-01T02:06:28.435Z,99959.36
2019-03-01T02:08:57.984Z,99968.69
2019-03-01T02:11:27.515Z,99959.23
2019-03-01T02:13:57.735Z,99959.04
2019-03-01T02:16:27.184Z,99964.97
2019-03-01T02:18:57.919Z,99958.69
2019-03-01T02:21:27.574Z,99953.44
2019-03-01T02:23:57.205Z,99959.52
2019-03-01T02:26:26.702Z,99955.03
2019-03-01T02:28:56.191Z,99956.02
2019-03-01T02:31:25.623Z,99957.34
2019-03-01T02:33:55.167Z,99951.84
2019-03-01T02:36:24.622Z,99947.20
2019-03-01T02:38:54.175Z,99943.45
2019-03-01T02:41:23.641Z,99951.48
2019-03-01T02:43:53.110Z,99943.61
2019-03-01T02:46:22.615Z,99944.63
2019-03-01T02:48:52.166Z,99939.47
2019-03-01T02:51:21.765Z,99934.19
2019-03-01T02:53:52.080Z,99935.46
2019-03-01T02:56:21.805Z,99932.97
2019-03-01T02:58:51.328Z,99926.67
2019-03-01T03:01:21.052Z,99926.87
2019-03-01T03:03:50.641Z,99925.87
2019-03-01T03:06:21.809Z,99928.42
2019-03-01T03:08:51.393Z,99920.41
2019-03-01T03:11:21.188Z,99918.69
2019-03-01T03:13:50.695Z,99918.01
2019-03-01T03:16:20.524Z,99915.66
2019-03-01T03:18:50.162Z,99914.37
2019-03-01T03:21:19.725Z,99908.26
2019-03-01T03:23:49.352Z,99905.66
2019-03-01T03:26:18.868Z,99906.80
2019-03-01T03:28:48.329Z,99902.64
2019-03-01T03:31:17.795Z,99899.28
2019-03-01T03:33:47.292Z,99894.80
2019-03-01T03:36:16.775Z,99892.45
2019-03-01T03:38:46.226Z,99889.34
2019-03-01T03:41:15.787Z,99882.06
2019-03-01T03:43:45.235Z,99887.61
2019-03-01T03:46:14.802Z,99888.63
2019-03-01T03:48:44.223Z,99883.80
2019-03-01T03:51:13.874Z,99882.02
2019-03-01T03:53:43.596Z,99885.21
2019-03-01T03:56:13.411Z,99879.59
2019-03-01T03:58:42.955Z,99878.45
2019-03-01T04:01:12.645Z,99884.39
2019-03-01T04:03:42.214Z,99886.28
2019-03-01T04:06:12.249Z,99875.34
2019-03-01T04:08:41.702Z,99875.65
2019-03-01T04:11:11.850Z,99874.39
2019-03-01T04:13:41.482Z,99872.47
2019-03-01T04:16:11.623Z,99866.99
2019-03-01T04:18:41.197Z,99868.26
2019-03-01T04:21:11.279Z,99860.50
2019-03-01T04:23:40.878Z,99856.22
2019-03-01T04:26:11.034Z,99853.47
2019-03-01T04:28:40.587Z,99854.64
2019-03-01T04:31:10.492Z,99852.98
2019-03-01T04:33:40.028Z,99849.34
2019-03-01T04:36:10.193Z,99846.66
2019-03-01T04:38:39.714Z,99853.86
2019-03-01T04:41:09.241Z,99861.25
2019-03-01T04:43:38.711Z,99857.36
2019-03-01T04:46:08.257Z,99853.47
2019-03-01T04:48:37.592Z,99845.79
2019-03-01T04:51:07.031Z,99850.03
2019-03-01T04:53:36.509Z,99840.60
2019-03-01T04:56:06.124Z,99848.78
2019-03-01T04:58:35.613Z,99843.48
2019-03-01T05:01:05.396Z,99850.23
2019-03-01T05:03:35.038Z,99849.61
2019-03-01T05:06:04.557Z,99852.59
2019-03-01T05:08:34.034Z,99846.42
2019-03-01T05:11:03.492Z,99848.46
2019-03-01T05:13:32.797Z,99847.56
2019-03-01T05:16:02.305Z,99847.05
2019-03-01T05:18:31.856Z,99842.45
2019-03-01T05:21:01.443Z,99835.26
2019-03-01T05:23:31.007Z,99834.39
2019-03-01T05:26:00.653Z,99833.68
2019-03-01T05:28:30.014Z,99827.94
2019-03-01T05:30:59.720Z,99826.05
2019-03-01T05:33:29.273Z,99824.44
2019-03-01T05:35:58.813Z,99820.03
2019-03-01T05:38:28.342Z,99823.57
2019-03-01T05:40:57.774Z,99822.23
2019-03-01T05:43:27.255Z,99817.56
2019-03-01T05:45:57.321Z,99822.34
2019-03-01T05:48:26.948Z,99823.17
2019-03-01T05:50:56.748Z,99822.08
2019-03-01T05:53:26.712Z,99821.21
2019-03-01T05:55:55.983Z,99816.49
2019-03-01T05:58:28.204Z,99817.00
2019-03-01T06:01:00.699Z,99822.16
2019-03-01T06:03:33.274Z,99822.66
2019-03-01T06:06:03.223Z,99818.78
2019-03-01T06:08:35.793Z,99818.70
2019-03-01T06:11:09.069Z,99817.83
2019-03-01T06:13:41.032Z,99821.13
2019-03-01T06:16:12.916Z,99815.86
2019-03-01T06:18:45.613Z,99812.41
2019-03-01T06:21:20.845Z,99815.35
2019-03-01T06:23:53.427Z,99814.05
2019-03-01T06:26:26.075Z,99816.30
2019-03-01T06:28:57.887Z,99822.86
2019-03-01T06:31:30.507Z,99823.81
2019-03-01T06:34:04.139Z,99823.81
2019-03-01T06:36:38.072Z,99828.92
2019-03-01T06:39:12.549Z,99821.88
2019-03-01T06:41:44.669Z,99822.58
2019-03-01T06:44:19.759Z,99818.67
2019-03-01T06:46:54.064Z,99824.83
2019-03-01T06:49:25.219Z,99824.38
2019-03-01T06:51:55.368Z,99822.77
2019-03-01T06:54:24.962Z,99817.16
2019-03-01T06:56:54.465Z,99825.95
2019-03-01T06:59:23.996Z,99820.98
2019-03-01T07:01:53.533Z,99818.30
2019-03-01T07:04:23.063Z,99819.14
2019-03-01T07:06:52.554Z,99810.14
2019-03-01T07:09:22.230Z,99813.42
2019-03-01T07:11:51.939Z,99817.20
2019-03-01T07:14:21.492Z,99821.47
2019-03-01T07:16:51.201Z,99813.98
2019-03-01T07:19:20.828Z,99822.45
2019-03-01T07:21:50.238Z,99819.76
2019-03-01T07:24:19.984Z,99812.46
2019-03-01T07:26:49.585Z,99807.61
2019-03-01T07:29:19.273Z,99817.75
2019-03-01T07:31:48.714Z,99820.95
2019-03-01T07:34:18.270Z,99823.94
2019-03-01T07:36:47.752Z,99818.58
2019-03-01T07:39:17.293Z,99820.01
2019-03-01T07:41:46.748Z,99815.59
2019-03-01T07:44:16.242Z,99815.49
2019-03-01T07:46:52.624Z,99821.77
2019-03-01T07:49:16.873Z,99825.60
2019-03-01T07:51:46.345Z,99824.38
2019-03-01T07:54:16.885Z,99823.45
2019-03-01T07:56:47.097Z,99823.94
2019-03-01T07:59:16.604Z,99822.60
2019-03-01T08:01:45.889Z,99820.26
2019-03-01T08:04:15.455Z,99820.26
2019-03-01T08:06:45.585Z,99828.09
2019-03-01T08:09:16.319Z,99834.66
2019-03-01T08:11:45.796Z,99840.30
2019-03-01T08:14:15.365Z,99841.89
2019-03-01T08:16:45.395Z,99841.37
2019-03-01T08:19:16.174Z,99846.28
2019-03-01T08:21:49.706Z,99838.34
2019-03-01T08:24:17.372Z,99828.52
2019-03-01T08:26:46.818Z,99831.19
2019-03-01T08:29:16.288Z,99829.86
2019-03-01T08:31:45.746Z,99839.47
2019-03-01T08:34:17.726Z,99830.57
2019-03-01T08:36:46.388Z,99838.22
2019-03-01T08:39:15.843Z,99845.33
2019-03-01T08:41:45.471Z,99849.53
2019-03-01T08:44:14.926Z,99852.92
2019-03-01T08:46:45.451Z,99851.20
2019-03-01T08:49:15.586Z,99853.85
2019-03-01T08:51:45.186Z,99852.61
2019-03-01T08:54:14.647Z,99847.11
2019-03-01T08:56:46.439Z,99847.42
2019-03-01T08:59:17.452Z,99845.30
2019-03-01T09:01:46.714Z,99838.30
2019-03-01T09:04:17.625Z,99850.80
2019-03-01T09:06:47.480Z,99846.70
2019-03-01T09:12:51.374Z,99845.54
2019-03-01T09:15:20.821Z,99847.84
2019-03-01T09:17:50.357Z,99848.52
2019-03-01T09:20:20.051Z,99846.13
2019-03-01T09:22:49.786Z,99847.91
2019-03-01T09:25:19.245Z,99848.53
2019-03-01T09:27:48.710Z,99850.69
2019-03-01T09:30:21.048Z,99851.09
2019-03-01T09:32:50.948Z,99855.03
2019-03-01T09:35:23.110Z,99856.80
2019-03-01T09:37:52.603Z,99862.89
2019-03-01T09:40:22.206Z,99868.57
2019-03-01T09:42:52.337Z,99863.53
2019-03-01T09:45:22.047Z,99875.23
2019-03-01T09:47:51.596Z,99882.42
2019-03-01T09:50:21.192Z,99886.24
2019-03-01T09:52:50.828Z,99891.75
2019-03-01T09:55:20.343Z,99894.63
2019-03-01T09:57:49.823Z,99894.41
2019-03-01T10:00:25.148Z,99901.58
2019-03-01T10:02:54.633Z,99900.92
2019-03-01T10:05:24.187Z,99901.01
2019-03-01T10:07:53.867Z,99903.50
2019-03-01T10:10:26.296Z,99904.84
2019-03-01T10:12:55.925Z,99905.55
2019-03-01T10:15:25.521Z,99904.00
2019-03-01T10:17:55.113Z,99894.41
2019-03-01T10:20:26.080Z,99894.41
2019-03-01T10:22:55.787Z,99901.03
2019-03-01T10:25:26.392Z,99900.28
2019-03-01T10:27:55.876Z,99900.58
2019-03-01T10:30:26.764Z,99898.84
2019-03-01T10:32:56.478Z,99902.12
2019-03-01T10:35:26.009Z,99901.16
2019-03-01T10:37:55.552Z,99906.52
2019-03-01T10:40:27.329Z,99910.23
2019-03-01T10:42:56.774Z,99904.72
2019-03-01T10:45:27.997Z,99909.81
2019-03-01T10:47:58.508Z,99910.19
2019-03-01T10:50:28.147Z,99915.46
2019-03-01T10:52:57.605Z,99921.50
2019-03-01T10:55:27.159Z,99918.58
2019-03-01T10:57:56.673Z,99922.07
2019-03-01T11:00:27.705Z,99917.65
2019-03-01T11:02:58.023Z,99919.31
2019-03-01T11:05:28.038Z,99920.44
2019-03-01T11:07:57.830Z,99929.93
2019-03-01T11:10:30.552Z,99931.94
2019-03-01T11:13:00.192Z,99931.92
2019-03-01T11:15:29.920Z,99925.14
2019-03-01T11:17:59.592Z,99922.84
2019-03-01T11:20:29.391Z,99927.80
2019-03-01T11:22:58.947Z,99915.84
2019-03-01T11:25:28.414Z,99919.05
2019-03-01T11:27:58.024Z,99918.08
2019-03-01T11:30:30.633Z,99919.88
2019-03-01T11:33:00.248Z,99924.60
2019-03-01T11:35:29.902Z,99915.42
2019-03-01T11:37:59.490Z,99914.80
2019-03-01T11:40:30.817Z,99921.33
2019-03-01T11:43:01.347Z,99918.54
2019-03-01T11:45:32.817Z,99925.53
2019-03-01T11:48:02.709Z,99927.48
2019-03-01T11:50:32.258Z,99926.14
2019-03-01T11:53:02.103Z,99918.61
2019-03-01T11:55:31.734Z,99930.56
2019-03-01T11:58:01.455Z,99920.10
2019-03-01T12:00:31.002Z,99924.81
2019-03-01T12:03:00.561Z,99924.66
2019-03-01T12:05:30.234Z,99926.53
2019-03-01T12:07:59.709Z,99935.84
2019-03-01T12:10:30.804Z,99938.13
2019-03-01T12:13:00.462Z,99947.67
2019-03-01T12:15:29.914Z,99954.91
2019-03-01T12:17:59.568Z,99954.33
2019-03-01T12:20:31.259Z,99965.02
2019-03-01T12:23:01.028Z,99968.08
2019-03-01T12:25:30.755Z,99972.92
2019-03-01T12:28:00.355Z,99972.70
2019-03-01T12:30:29.869Z,99977.27
2019-03-01T12:32:59.561Z,99987.49
2019-03-01T12:35:29.037Z,99978.87
2019-03-01T12:37:58.505Z,99988.42
2019-03-01T12:40:29.108Z,99982.65
2019-03-01T12:42:58.962Z,99983.91
2019-03-01T12:45:28.555Z,99985.50
2019-03-01T12:47:58.042Z,99992.09
2019-03-01T12:50:27.645Z,99996.03
2019-03-01T12:52:57.243Z,99996.19
2019-03-01T12:55:30.276Z,100003.94
2019-03-01T12:57:59.951Z,100005.27
2019-03-01T13:00:31.139Z,100005.16
2019-03-01T13:03:00.842Z,100002.55
2019-03-01T13:05:30.670Z,100011.35
2019-03-01T13:08:00.273Z,100006.36
2019-03-01T13:10:32.393Z,100005.77
2019-03-01T13:13:03.077Z,99999.89
2019-03-01T13:15:33.307Z,100009.98
2019-03-01T13:18:03.635Z,100002.08
2019-03-01T13:20:33.677Z,100006.06
2019-03-01T13:23:06.025Z,100004.80
2019-03-01T13:25:35.852Z,99994.26
2019-03-01T13:28:05.442Z,100000.37
2019-03-01T13:30:35.688Z,99994.63
2019-03-01T13:33:06.338Z,99992.95
2019-03-01T13:35:35.757Z,99993.20
2019-03-01T13:38:05.279Z,99988.74
2019-03-01T13:40:34.801Z,99991.98
2019-03-01T13:43:04.288Z,99996.13
2019-03-01T13:45:33.842Z,99993.11
2019-03-01T13:48:03.462Z,99994.02
2019-03-01T13:50:33.134Z,99994.47
2019-03-01T13:53:02.688Z,100003.47
2019-03-01T13:55:32.275Z,100008.06
2019-03-01T13:58:02.425Z,99998.40
2019-03-01T14:00:32.169Z,100006.52
2019-03-01T14:03:01.667Z,99997.93
2019-03-01T14:05:31.309Z,99992.20
2019-03-01T14:08:08.723Z,99997.93
2019-03-01T14:10:32.141Z,100004.44
2019-03-01T14:13:01.764Z,100011.30
2019-03-01T14:16:11.275Z,100009.03
2019-03-01T14:18:40.886Z,100021.93
2019-03-01T14:21:10.270Z,100025.36
2019-03-01T14:23:39.726Z,100030.73
2019-03-01T14:26:09.513Z,100032.50
2019-03-01T14:28:41.247Z,100036.34
2019-03-01T14:31:12.153Z,100046.19
2019-03-01T14:33:41.326Z,100051.26
2019-03-01T14:36:10.872Z,100050.41
2019-03-01T14:38:41.100Z,100061.64
2019-03-01T14:41:10.836Z,100052.77
2019-03-01T14:43:40.551Z,100049.16
2019-03-01T14:46:10.318Z,100060.09
2019-03-01T14:48:43.003Z,100066.34
2019-03-01T14:51:11.825Z,100072.75
2019-03-01T14:53:41.938Z,100071.00
2019-03-01T14:56:14.735Z,100073.79
2019-03-01T14:58:47.326Z,100077.03
2019-03-01T15:01:23.278Z,100075.19
2019-03-01T15:03:53.668Z,100075.91
2019-03-01T15:06:22.537Z,100076.48
2019-03-01T15:08:52.141Z,100065.13
2019-03-01T15:11:22.107Z,100077.05
2019-03-01T15:13:51.782Z,100086.66
2019-03-01T15:16:21.463Z,100085.70
2019-03-01T15:18:51.158Z,100097.95
2019-03-01T15:21:20.909Z,100097.39
2019-03-01T15:23:50.549Z,100101.66
2019-03-01T15:26:23.110Z,100106.57
2019-03-01T15:28:55.205Z,100108.75
2019-03-01T15:31:23.026Z,100097.95
2019-03-01T15:33:52.537Z,100101.20
2019-03-01T15:36:21.844Z,100092.89
2019-03-01T15:38:51.445Z,100097.28
2019-03-01T15:41:21.238Z,100105.34
2019-03-01T15:43:50.960Z,100114.98
2019-03-01T15:46:20.763Z,100112.52
2019-03-01T15:48:50.290Z,100117.05
2019-03-01T15:51:19.972Z,100120.05
2019-03-01T15:53:49.237Z,100122.63
2019-03-01T15:56:18.862Z,100129.45
2019-03-01T15:58:48.509Z,100129.92
2019-03-01T16:01:17.831Z,100141.23
2019-03-01T16:03:47.322Z,100138.84
2019-03-01T16:06:20.056Z,100144.89
2019-03-01T16:08:49.101Z,100143.92
2019-03-01T16:11:18.731Z,100150.25
2019-03-01T16:13:49.381Z,100150.84
2019-03-01T16:16:19.008Z,100153.30
2019-03-01T16:18:48.626Z,100153.17
2019-03-01T16:21:18.208Z,100155.97
2019-03-01T16:23:47.661Z,100159.73
2019-03-01T16:26:17.126Z,100169.42
2019-03-01T16:28:46.806Z,100170.34
2019-03-01T16:31:16.335Z,100174.59
2019-03-01T16:33:45.915Z,100172.87
2019-03-01T16:36:17.116Z,100171.09
2019-03-01T16:38:48.776Z,100179.06
2019-03-01T16:41:18.047Z,100169.13
2019-03-01T16:43:47.657Z,100177.16
2019-03-01T16:46:17.056Z,100179.50
2019-03-01T16:48:48.840Z,100179.23
2019-03-01T16:51:19.519Z,100185.61
2019-03-01T16:53:49.203Z,100187.68
2019-03-01T16:56:18.666Z,100194.50
2019-03-01T16:58:48.391Z,100198.84
2019-03-01T17:01:17.668Z,100197.05
2019-03-01T17:03:49.555Z,100206.13
2019-03-01T17:06:18.403Z,100213.97
2019-03-01T17:08:48.167Z,100215.03
2019-03-01T17:11:17.652Z,100218.64
2019-03-01T17:13:47.549Z,100213.17
2019-03-01T17:16:20.451Z,100234.83
2019-03-01T17:18:48.719Z,100235.86
2019-03-01T17:21:18.275Z,100246.70
2019-03-01T17:23:47.762Z,100246.64
2019-03-01T17:26:17.369Z,100250.63
2019-03-01T17:28:46.857Z,100246.05
2019-03-01T17:31:16.442Z,100250.19
2019-03-01T17:33:48.820Z,100252.23
2019-03-01T17:36:18.081Z,100252.23
2019-03-01T17:38:47.562Z,100253.81
2019-03-01T17:41:17.206Z,100255.50
2019-03-01T17:43:46.703Z,100256.89
2019-03-01T17:46:16.263Z,100260.64
2019-03-01T17:48:45.824Z,100262.03
2019-03-01T17:51:18.225Z,100269.96
2019-03-01T17:53:47.306Z,100276.54
2019-03-01T17:56:18.654Z,100273.47
2019-03-01T17:58:48.169Z,100278.39
2019-03-01T18:01:17.639Z,100275.77
2019-03-01T18:03:47.303Z,100276.20
2019-03-01T18:06:17.831Z,100276.45
2019-03-01T18:08:47.345Z,100286.28
2019-03-01T18:11:16.948Z,100288.52
2019-03-01T18:13:46.722Z,100290.99
2019-03-01T18:16:16.327Z,100295.66
2019-03-01T18:18:49.112Z,100310.51
2019-03-01T18:21:17.030Z,100318.66
2019-03-01T18:23:46.515Z,100312.92
2019-03-01T18:26:16.115Z,100308.84
2019-03-01T18:28:45.624Z,100313.25
2019-03-01T18:31:15.199Z,100304.77
2019-03-01T18:33:44.780Z,100311.89
2019-03-01T18:36:14.593Z,100312.13
2019-03-01T18:38:44.277Z,100316.79
2019-03-01T18:41:13.932Z,100325.97
2019-03-01T18:43:45.866Z,100328.20
2019-03-01T18:46:17.689Z,100324.13
2019-03-01T18:48:45.885Z,100324.64
2019-03-01T18:51:15.395Z,100325.92
2019-03-01T18:53:45.578Z,100328.55
2019-03-01T18:56:15.141Z,100329.16
2019-03-01T18:58:45.709Z,100342.86
2019-03-01T19:01:15.897Z,100338.02
2019-03-01T19:03:45.328Z,100341.02
2019-03-01T19:06:16.207Z,100341.55
2019-03-01T19:08:45.823Z,100340.58
2019-03-01T19:11:15.545Z,100341.17
2019-03-01T19:13:45.648Z,100343.51
2019-03-01T19:16:25.384Z,100350.73
2019-03-01T19:18:56.396Z,100350.73
2019-03-01T19:21:26.381Z,100348.61
2019-03-01T19:23:55.915Z,100365.02
2019-03-01T19:26:25.492Z,100367.94
2019-03-01T19:28:55.204Z,100369.95
2019-03-01T19:31:25.391Z,100373.47
2019-03-01T19:33:54.940Z,100377.67
2019-03-01T19:36:24.346Z,100375.20
2019-03-01T19:38:56.829Z,100371.05
2019-03-01T19:41:27.159Z,100367.02
2019-03-01T19:43:57.856Z,100370.97
2019-03-01T19:46:27.526Z,100377.90
2019-03-01T19:48:57.743Z,100375.18
2019-03-01T19:51:27.415Z,100379.56
2019-03-01T19:53:57.444Z,100370.52
2019-03-01T19:56:28.127Z,100379.02
2019-03-01T19:58:59.332Z,100387.04
2019-03-01T20:01:29.169Z,100387.05
2019-03-01T20:03:58.636Z,100391.62
2019-03-01T20:06:28.180Z,100400.22
2019-03-01T20:08:57.697Z,100400.88
2019-03-01T20:11:27.533Z,100405.43
2019-03-01T20:13:57.121Z,100408.06
2019-03-01T20:16:26.688Z,100412.12
2019-03-01T20:18:56.165Z,100417.32
2019-03-01T20:21:25.645Z,100411.83
2019-03-01T20:23:56.898Z,100413.96
2019-03-01T20:26:27.951Z,100420.03
2019-03-01T20:29:01.065Z,100427.76
2019-03-01T20:31:30.778Z,100428.95
2019-03-01T20:34:02.724Z,100432.16
2019-03-01T20:36:32.350Z,100433.48
2019-03-01T20:39:01.977Z,100437.97
2019-03-01T20:41:31.148Z,100443.85
2019-03-01T20:44:01.216Z,100446.85
2019-03-01T20:46:30.775Z,100446.38
2019-03-01T20:49:03.880Z,100450.41
2019-03-01T20:51:34.214Z,100447.91
2019-03-01T20:54:03.706Z,100453.19
2019-03-01T20:56:33.167Z,100458.73
2019-03-01T20:59:02.731Z,100461.25
2019-03-01T21:01:33.674Z,100455.75
2019-03-01T21:04:04.884Z,100455.38
2019-03-01T21:06:37.357Z,100458.38
2019-03-01T21:09:27.167Z,100459.06
2019-03-01T21:11:57.814Z,100464.55
2019-03-01T21:14:27.915Z,100466.40
2019-03-01T21:16:57.435Z,100469.72
2019-03-01T21:19:26.834Z,100466.07
2019-03-01T21:21:56.348Z,100469.92
2019-03-01T21:24:26.557Z,100476.83
2019-03-01T21:26:56.137Z,100475.29
2019-03-01T21:29:25.618Z,100470.09
2019-03-01T21:31:55.216Z,100466.62
2019-03-01T21:34:24.881Z,100465.28
2019-03-01T21:36:54.378Z,100462.91
2019-03-01T21:39:24.085Z,100466.41
2019-03-01T21:41:54.680Z,100467.41
2019-03-01T21:44:24.207Z,100467.60
2019-03-01T21:46:53.680Z,100467.88
2019-03-01T21:49:23.209Z,100472.91
2019-03-01T21:51:55.229Z,100472.07
2019-03-01T21:54:24.561Z,100468.39
2019-03-01T21:56:56.798Z,100459.88
2019-03-01T21:59:25.068Z,100474.94
2019-03-01T22:01:54.739Z,100471.61
2019-03-01T22:04:24.310Z,100467.30
2019-03-01T22:06:56.032Z,100470.47
2019-03-01T22:09:25.541Z,100472.13
2019-03-01T22:11:55.178Z,100482.17
2019-03-01T22:14:24.580Z,100478.48
2019-03-01T22:16:54.135Z,100479.30
2019-03-01T22:19:23.646Z,100481.34
2019-03-01T22:21:54.639Z,100486.17
2019-03-01T22:24:26.496Z,100487.55
2019-03-01T22:26:55.460Z,100487.20
2019-03-01T22:29:25.053Z,100491.20
2019-03-01T22:31:54.598Z,100490.55
2019-03-01T22:34:24.174Z,100498.89
2019-03-01T22:36:53.798Z,100492.20
2019-03-01T22:39:23.298Z,100499.02
2019-03-01T22:41:52.863Z,100499.53
2019-03-01T22:44:22.400Z,100494.84
2019-03-01T22:46:52.049Z,100500.03
2019-03-01T22:49:21.415Z,100495.54
2019-03-01T22:51:53.012Z,100499.38
2019-03-01T22:54:22.259Z,100494.38
2019-03-01T22:56:51.971Z,100487.55
2019-03-01T22:59:21.598Z,100492.72
2019-03-01T23:01:51.391Z,100489.87
2019-03-01T23:04:20.929Z,100497.73
2019-03-01T23:06:51.495Z,100491.55
2019-03-01T23:09:22.051Z,100490.20
2019-03-01T23:11:51.693Z,100492.55
2019-03-01T23:14:21.269Z,100493.22
2019-03-01T23:16:54.422Z,100497.36
2019-03-01T23:19:22.464Z,100497.03
2019-03-01T23:21:52.403Z,100492.38
2019-03-01T23:24:21.571Z,100490.88
2019-03-01T23:26:53.615Z,100494.05
2019-03-01T23:29:25.992Z,100489.04
2019-03-01T23:31:55.567Z,100484.38
2019-03-01T23:34:25.197Z,100486.38
2019-03-01T23:36:54.664Z,100498.89
2019-03-01T23:39:24.653Z,100495.22
2019-03-01T23:41:54.859Z,100494.23
2019-03-01T23:44:24.338Z,100500.91
2019-03-01T23:46:53.810Z,100500.55
2019-03-01T23:49:24.009Z,100500.41
2019-03-01T23:51:54.506Z,100503.57
2019-03-01T23:54:24.055Z,100503.22
2019-03-01T23:56:53.515Z,100493.06
2019-03-01T23:59:23.793Z,100495.55
