createdAt,value
2022-10-23T00:01:36.885Z,100.00
2022-10-23T00:04:19.898Z,100.00
2022-10-23T00:06:47.733Z,100.00
2022-10-23T00:09:17.909Z,100.00
2022-10-23T00:11:48.126Z,100.00
2022-10-23T00:14:16.924Z,100.00
2022-10-23T00:16:44.169Z,100.00
2022-10-23T00:19:11.507Z,100.00
2022-10-23T00:21:39.576Z,100.00
2022-10-23T00:26:38.515Z,100.00
2022-10-23T00:29:05.469Z,100.00
2022-10-23T00:31:32.440Z,100.00
2022-10-23T00:33:59.303Z,100.00
2022-10-23T00:36:26.131Z,100.00
2022-10-23T00:38:53.483Z,100.00
2022-10-23T00:41:32.325Z,100.00
2022-10-23T00:44:18.400Z,100.00
2022-10-23T00:46:46.382Z,100.00
2022-10-23T00:49:14.832Z,100.00
2022-10-23T00:52:04.652Z,100.00
2022-10-23T00:54:42.331Z,100.00
2022-10-23T00:57:15.292Z,100.00
2022-10-23T00:59:42.177Z,100.00
2022-10-23T01:02:09.578Z,100.00
2022-10-23T01:04:37.728Z,100.00
2022-10-23T01:07:17.318Z,100.00
2022-10-23T01:10:10.640Z,100.00
2022-10-23T01:13:05.102Z,100.00
2022-10-23T01:15:43.180Z,100.00
2022-10-23T01:18:32.701Z,100.00
2022-10-23T01:21:10.318Z,100.00
2022-10-23T01:24:04.580Z,100.00
2022-10-23T01:26:45.891Z,100.00
2022-10-23T01:29:35.530Z,100.00
2022-10-23T01:32:11.308Z,100.00
2022-10-23T01:35:13.477Z,100.00
2022-10-23T01:37:46.077Z,100.00
2022-10-23T01:40:23.564Z,100.00
2022-10-23T01:42:55.560Z,100.00
2022-10-23T01:45:31.926Z,100.00
2022-10-23T01:48:01.467Z,100.00
2022-10-23T01:50:30.595Z,100.00
2022-10-23T01:52:57.864Z,100.00
2022-10-23T01:55:25.962Z,100.00
2022-10-23T01:57:54.053Z,100.00
2022-10-23T02:00:21.257Z,100.00
2022-10-23T02:02:50.284Z,100.00
2022-10-23T02:05:29.321Z,100.00
2022-10-23T02:07:57.578Z,100.00
2022-10-23T02:10:49.832Z,100.00
2022-10-23T02:13:40.177Z,100.00
2022-10-23T02:16:30.444Z,100.00
2022-10-23T02:19:11.603Z,100.00
2022-10-23T02:21:54.100Z,100.00
2022-10-23T02:25:00.191Z,100.00
2022-10-23T02:27:33.640Z,100.00
2022-10-23T02:30:10.083Z,100.00
2022-10-23T02:32:45.002Z,100.00
2022-10-23T02:35:13.187Z,100.00
2022-10-23T02:37:40.477Z,100.00
2022-10-23T02:40:09.570Z,100.00
2022-10-23T02:43:14.895Z,100.00
2022-10-23T02:46:25.382Z,100.00
2022-10-23T02:49:16.379Z,100.00
2022-10-23T02:52:17.062Z,100.00
2022-10-23T02:55:15.494Z,100.00
2022-10-23T02:57:51.135Z,100.00
2022-10-23T03:00:21.581Z,100.00
2022-10-23T03:03:02.806Z,100.00
2022-10-23T03:05:36.886Z,100.00
2022-10-23T03:08:06.034Z,100.00
2022-10-23T03:10:32.840Z,100.00
2022-10-23T03:12:59.697Z,100.00
2022-10-23T03:15:26.475Z,100.00
2022-10-23T03:17:53.303Z,100.00
2022-10-23T03:20:20.163Z,100.00
2022-10-23T03:22:47.026Z,100.00
2022-10-23T03:25:14.003Z,100.00
2022-10-23T03:27:40.814Z,100.00
2022-10-23T03:30:08.803Z,100.00
2022-10-23T03:32:35.723Z,100.00
2022-10-23T03:35:02.519Z,100.00
2022-10-23T03:37:29.310Z,100.00
2022-10-23T03:39:56.134Z,100.00
2022-10-23T03:42:22.993Z,100.00
2022-10-23T03:44:50.326Z,100.00
2022-10-23T03:47:17.121Z,100.00
2022-10-23T03:49:43.983Z,100.00
2022-10-23T03:52:10.990Z,100.00
2022-10-23T03:54:37.817Z,100.00
2022-10-23T03:57:04.639Z,100.00
2022-10-23T03:59:31.564Z,100.00
2022-10-23T04:01:58.635Z,100.00
2022-10-23T04:04:25.693Z,100.00
2022-10-23T04:06:52.753Z,100.00
2022-10-23T04:09:19.565Z,100.00
2022-10-23T04:11:46.400Z,100.00
2022-10-23T04:14:14.253Z,100.00
2022-10-23T04:16:41.231Z,100.00
2022-10-23T04:19:08.093Z,100.00
2022-10-23T04:21:34.949Z,100.00
2022-10-23T04:24:01.935Z,100.00
2022-10-23T04:26:28.793Z,100.00
2022-10-23T04:28:55.574Z,100.00
2022-10-23T04:31:22.409Z,100.00
2022-10-23T04:33:49.261Z,100.00
2022-10-23T04:36:16.108Z,100.00
2022-10-23T04:38:42.994Z,100.00
2022-10-23T04:41:09.902Z,100.00
2022-10-23T04:43:37.017Z,100.00
2022-10-23T04:46:04.289Z,100.00
2022-10-23T04:48:31.262Z,100.00
2022-10-23T04:51:05.404Z,100.00
2022-10-23T04:53:33.286Z,100.00
2022-10-23T04:56:00.727Z,100.00
2022-10-23T04:58:29.443Z,100.00
2022-10-23T05:00:57.593Z,100.00
2022-10-23T05:03:26.261Z,100.00
2022-10-23T05:05:55.549Z,100.00
2022-10-23T05:08:23.749Z,100.00
2022-10-23T05:10:50.749Z,100.00
2022-10-23T05:13:19.982Z,100.00
2022-10-23T05:15:51.843Z,100.00
2022-10-23T05:18:46.860Z,100.00
2022-10-23T05:21:21.503Z,100.00
2022-10-23T05:23:48.379Z,100.00
2022-10-23T05:26:15.206Z,100.00
2022-10-23T05:28:42.064Z,100.00
2022-10-23T05:31:09.775Z,100.00
2022-10-23T05:33:37.188Z,100.00
2022-10-23T05:36:04.270Z,100.00
2022-10-23T05:38:34.158Z,100.00
2022-10-23T05:41:00.945Z,100.00
2022-10-23T05:43:31.219Z,100.00
2022-10-23T05:45:59.618Z,100.00
2022-10-23T05:48:41.369Z,100.00
2022-10-23T05:51:11.135Z,100.00
2022-10-23T05:53:40.364Z,100.00
2022-10-23T05:56:10.078Z,100.00
2022-10-23T05:58:37.089Z,100.00
2022-10-23T06:01:13.769Z,100.00
2022-10-23T06:03:41.338Z,100.00
2022-10-23T06:06:08.574Z,100.00
2022-10-23T06:08:35.945Z,100.00
2022-10-23T06:11:14.869Z,100.00
2022-10-23T06:13:46.564Z,100.00
2022-10-23T06:16:18.045Z,100.00
2022-10-23T06:18:48.682Z,100.00
2022-10-23T06:21:16.150Z,100.00
2022-10-23T06:23:45.661Z,100.00
2022-10-23T06:26:15.867Z,100.00
2022-10-23T06:28:43.176Z,100.00
2022-10-23T06:31:13.932Z,100.00
2022-10-23T06:33:41.719Z,100.00
2022-10-23T06:36:11.638Z,100.00
2022-10-23T06:38:40.722Z,100.00
2022-10-23T06:41:14.122Z,100.00
2022-10-23T06:43:41.131Z,100.00
2022-10-23T06:46:08.627Z,100.00
2022-10-23T06:48:35.511Z,100.00
2022-10-23T06:51:08.289Z,100.00
2022-10-23T06:53:36.092Z,100.00
2022-10-23T06:56:05.833Z,100.00
2022-10-23T06:58:34.608Z,100.00
2022-10-23T07:01:04.548Z,100.00
2022-10-23T07:03:32.070Z,100.00
2022-10-23T07:06:07.462Z,100.00
2022-10-23T07:08:34.483Z,100.00
2022-10-23T07:11:07.141Z,100.00
2022-10-23T07:13:35.428Z,100.00
2022-10-23T07:16:18.373Z,100.00
2022-10-23T07:18:46.562Z,100.00
2022-10-23T07:21:13.372Z,100.00
2022-10-23T07:23:40.368Z,100.00
2022-10-23T07:26:15.329Z,100.00
2022-10-23T07:28:46.940Z,100.00
2022-10-23T07:31:13.957Z,100.00
2022-10-23T07:33:40.766Z,100.00
2022-10-23T07:36:09.518Z,100.00
2022-10-23T07:38:37.510Z,100.00
2022-10-23T07:41:07.788Z,100.00
2022-10-23T07:43:37.919Z,100.00
2022-10-23T07:46:04.945Z,100.00
2022-10-23T07:48:31.822Z,100.00
2022-10-23T07:51:08.167Z,100.00
2022-10-23T07:53:36.011Z,100.00
2022-10-23T07:56:11.318Z,100.00
2022-10-23T07:58:38.099Z,100.00
2022-10-23T08:01:06.565Z,100.00
2022-10-23T08:03:34.280Z,100.00
2022-10-23T08:06:01.168Z,100.00
2022-10-23T08:08:28.026Z,100.00
2022-10-23T08:10:55.912Z,100.00
2022-10-23T08:13:23.527Z,100.00
2022-10-23T08:15:52.865Z,100.00
2022-10-23T08:18:20.060Z,100.00
2022-10-23T08:20:48.693Z,100.00
2022-10-23T08:23:19.903Z,100.00
2022-10-23T08:25:47.430Z,100.00
2022-10-23T08:28:15.864Z,100.00
2022-10-23T08:30:42.850Z,100.00
2022-10-23T08:33:09.780Z,100.00
2022-10-23T08:35:39.839Z,100.00
2022-10-23T08:38:07.307Z,100.00
2022-10-23T08:40:35.818Z,100.00
2022-10-23T08:43:11.626Z,100.00
2022-10-23T08:46:00.535Z,100.00
2022-10-23T08:48:50.004Z,100.00
2022-10-23T08:51:27.634Z,100.00
2022-10-23T08:54:08.686Z,100.00
2022-10-23T08:56:39.863Z,100.00
2022-10-23T08:59:59.334Z,100.00
2022-10-23T09:02:44.614Z,98.05
2022-10-23T09:05:27.671Z,99.10
2022-10-23T09:08:20.408Z,99.24
2022-10-23T09:11:04.517Z,98.93
2022-10-23T09:13:36.827Z,98.11
2022-10-23T09:16:59.685Z,97.20
2022-10-23T09:19:29.526Z,97.15
2022-10-23T09:21:57.232Z,95.32
2022-10-23T09:24:28.597Z,93.67
2022-10-23T09:26:55.534Z,93.27
2022-10-23T09:29:25.604Z,90.83
2022-10-23T09:31:58.354Z,87.70
2022-10-23T09:34:28.892Z,81.08
2022-10-23T09:37:04.870Z,80.46
2022-10-23T09:39:35.041Z,79.86
2022-10-23T09:42:22.388Z,79.32
2022-10-23T09:44:52.308Z,77.86
2022-10-23T09:47:24.153Z,78.22
2022-10-23T09:49:56.538Z,75.92
2022-10-23T09:52:30.451Z,76.33
2022-10-23T09:55:00.891Z,75.35
2022-10-23T09:57:38.403Z,76.07
2022-10-23T10:00:14.150Z,76.11
2022-10-23T10:03:03.785Z,76.04
2022-10-23T10:05:36.065Z,74.13
2022-10-23T10:08:59.361Z,73.60
2022-10-23T10:12:20.585Z,72.45
2022-10-23T10:14:49.982Z,74.04
2022-10-23T10:17:51.643Z,75.29
2022-10-23T10:20:46.398Z,73.46
2022-10-23T10:23:13.099Z,72.27
2022-10-23T10:26:07.879Z,71.91
2022-10-23T10:29:04.167Z,71.63
2022-10-23T10:31:54.589Z,70.55
2022-10-23T10:34:49.511Z,71.55
2022-10-23T10:37:50.557Z,70.68
2022-10-23T10:40:42.734Z,72.59
2022-10-23T10:43:36.881Z,68.83
2022-10-23T10:46:43.089Z,70.71
2022-10-23T10:49:29.753Z,69.15
2022-10-23T10:52:10.108Z,69.40
2022-10-23T10:55:04.424Z,71.05
2022-10-23T10:57:50.767Z,69.03
2022-10-23T11:00:23.626Z,67.93
2022-10-23T11:02:59.189Z,67.47
2022-10-23T11:05:33.671Z,68.22
2022-10-23T11:08:49.812Z,68.44
2022-10-23T11:11:40.980Z,64.80
2022-10-23T11:14:15.277Z,64.74
2022-10-23T11:16:48.559Z,65.61
2022-10-23T11:19:24.775Z,64.74
2022-10-23T11:22:06.164Z,64.71
2022-10-23T11:25:00.396Z,64.46
2022-10-23T11:27:48.467Z,63.70
2022-10-23T11:30:30.537Z,64.94
2022-10-23T11:33:28.319Z,63.97
2022-10-23T11:36:56.841Z,64.86
2022-10-23T11:39:35.078Z,63.10
2022-10-23T11:42:04.876Z,62.46
2022-10-23T11:44:44.833Z,61.03
2022-10-23T11:47:39.708Z,60.87
2022-10-23T11:50:07.234Z,61.58
2022-10-23T11:52:45.577Z,61.62
2022-10-23T11:55:18.840Z,59.58
2022-10-23T11:58:05.367Z,60.35
2022-10-23T12:00:35.809Z,59.67
2022-10-23T12:03:02.959Z,58.22
2022-10-23T12:05:42.262Z,58.34
2022-10-23T12:08:25.306Z,57.37
2022-10-23T12:10:53.088Z,58.96
2022-10-23T12:13:38.271Z,57.81
2022-10-23T12:16:08.211Z,58.44
2022-10-23T12:18:50.460Z,56.64
2022-10-23T12:21:28.126Z,56.63
2022-10-23T12:24:16.306Z,55.21
2022-10-23T12:27:33.830Z,54.75
2022-10-23T12:30:23.897Z,55.60
2022-10-23T12:33:08.486Z,55.15
2022-10-23T12:36:19.291Z,55.22
2022-10-23T12:38:48.100Z,55.11
2022-10-23T12:41:27.815Z,54.98
2022-10-23T12:44:00.420Z,54.96
2022-10-23T12:46:37.245Z,55.61
2022-10-23T12:49:14.713Z,55.90
2022-10-23T12:51:41.622Z,57.74
2022-10-23T12:54:20.477Z,58.43
2022-10-23T12:56:48.276Z,58.23
2022-10-23T12:59:26.573Z,59.36
2022-10-23T13:01:55.309Z,58.86
2022-10-23T13:04:30.612Z,59.92
2022-10-23T13:07:01.723Z,59.88
2022-10-23T13:09:42.607Z,59.48
2022-10-23T13:12:25.175Z,59.92
2022-10-23T13:15:19.850Z,59.78
2022-10-23T13:18:03.256Z,58.59
2022-10-23T13:20:35.403Z,58.28
2022-10-23T13:23:09.895Z,58.77
2022-10-23T13:25:39.339Z,58.75
2022-10-23T13:28:08.783Z,59.93
2022-10-23T13:30:43.191Z,59.35
2022-10-23T13:33:31.061Z,58.22
2022-10-23T13:36:00.931Z,58.32
2022-10-23T13:38:36.935Z,60.36
2022-10-23T13:41:09.201Z,60.56
2022-10-23T13:43:35.985Z,61.45
2022-10-23T13:46:02.800Z,62.01
2022-10-23T13:48:30.285Z,63.37
2022-10-23T13:51:14.604Z,64.49
2022-10-23T13:53:42.252Z,66.08
2022-10-23T13:56:13.386Z,67.91
2022-10-23T13:58:40.440Z,68.51
2022-10-23T14:01:23.318Z,69.69
2022-10-23T14:03:52.096Z,70.33
2022-10-23T14:06:19.403Z,70.48
2022-10-23T14:08:47.076Z,71.33
2022-10-23T14:11:17.594Z,71.20
2022-10-23T14:13:45.339Z,70.64
2022-10-23T14:16:14.696Z,71.01
2022-10-23T14:18:41.912Z,71.02
2022-10-23T14:21:12.436Z,70.12
2022-10-23T14:23:39.467Z,71.19
2022-10-23T14:26:12.707Z,69.95
2022-10-23T14:28:39.718Z,68.41
2022-10-23T14:31:09.624Z,69.17
2022-10-23T14:33:36.460Z,68.55
2022-10-23T14:36:03.738Z,69.84
2022-10-23T14:38:31.015Z,69.94
2022-10-23T14:40:57.892Z,67.99
2022-10-23T14:43:24.801Z,67.39
2022-10-23T14:45:52.085Z,67.60
2022-10-23T14:48:19.256Z,69.35
2022-10-23T14:50:49.159Z,69.33
2022-10-23T14:53:16.709Z,68.97
2022-10-23T14:55:43.446Z,69.79
2022-10-23T14:58:10.267Z,69.40
2022-10-23T15:00:37.149Z,69.38
2022-10-23T15:03:04.030Z,70.62
2022-10-23T15:05:30.864Z,70.57
2022-10-23T15:07:59.106Z,70.66
2022-10-23T15:10:25.952Z,71.28
2022-10-23T15:12:52.766Z,71.74
2022-10-23T15:15:19.765Z,71.25
2022-10-23T15:17:46.570Z,70.35
2022-10-23T15:20:13.443Z,70.02
2022-10-23T15:22:40.317Z,71.12
2022-10-23T15:25:08.042Z,70.73
2022-10-23T15:27:35.330Z,70.54
2022-10-23T15:30:02.388Z,71.80
2022-10-23T15:32:29.221Z,72.46
2022-10-23T15:34:58.377Z,73.10
2022-10-23T15:37:25.199Z,72.39
2022-10-23T15:39:52.538Z,73.26
2022-10-23T15:42:19.496Z,74.30
2022-10-23T15:44:46.305Z,74.71
2022-10-23T15:47:13.224Z,74.76
2022-10-23T15:49:40.206Z,74.26
2022-10-23T15:54:36.140Z,76.47
2022-10-23T15:57:03.904Z,76.68
2022-10-23T15:59:32.636Z,78.21
2022-10-23T16:01:59.925Z,78.17
2022-10-23T16:04:28.768Z,78.63
2022-10-23T16:06:55.636Z,79.42
2022-10-23T16:09:22.483Z,79.54
2022-10-23T16:11:49.343Z,79.84
2022-10-23T16:14:17.679Z,80.45
2022-10-23T16:16:44.478Z,80.69
2022-10-23T16:19:11.882Z,81.41
2022-10-23T16:21:39.181Z,82.73
2022-10-23T16:24:08.717Z,83.15
2022-10-23T16:26:36.108Z,82.80
2022-10-23T16:29:06.708Z,82.24
2022-10-23T16:31:34.412Z,83.29
2022-10-23T16:34:02.792Z,83.61
2022-10-23T16:36:29.816Z,83.37
2022-10-23T16:38:57.123Z,84.23
2022-10-23T16:41:24.008Z,85.29
2022-10-23T16:43:50.793Z,86.01
2022-10-23T16:46:21.145Z,85.99
2022-10-23T16:48:49.278Z,87.11
2022-10-23T16:51:26.037Z,87.91
2022-10-23T16:53:53.689Z,87.72
2022-10-23T16:56:25.081Z,89.58
2022-10-23T16:58:51.996Z,89.75
2022-10-23T17:01:23.424Z,89.94
2022-10-23T17:03:52.628Z,90.01
2022-10-23T17:06:26.450Z,91.70
2022-10-23T17:08:54.773Z,92.30
2022-10-23T17:11:25.671Z,92.59
2022-10-23T17:13:59.946Z,93.25
2022-10-23T17:16:30.083Z,93.38
2022-10-23T17:18:58.101Z,93.60
2022-10-23T17:21:25.293Z,94.28
2022-10-23T17:23:53.116Z,94.25
2022-10-23T17:26:22.000Z,94.83
2022-10-23T17:28:49.110Z,94.43
2022-10-23T17:31:21.048Z,94.12
2022-10-23T17:33:54.712Z,94.48
2022-10-23T17:36:22.379Z,94.44
2022-10-23T17:38:49.754Z,94.83
2022-10-23T17:41:19.112Z,95.26
2022-10-23T17:43:46.628Z,96.19
2022-10-23T17:46:14.477Z,95.17
2022-10-23T17:48:43.746Z,94.11
2022-10-23T17:51:15.741Z,93.80
2022-10-23T17:53:46.513Z,93.70
2022-10-23T17:56:19.250Z,94.00
2022-10-23T17:58:46.935Z,94.28
2022-10-23T18:01:17.967Z,94.76
2022-10-23T18:03:46.009Z,95.27
2022-10-23T18:06:19.515Z,93.55
2022-10-23T18:08:47.492Z,94.46
2022-10-23T18:11:24.528Z,94.44
2022-10-23T18:13:52.632Z,94.43
2022-10-23T18:16:20.513Z,93.94
2022-10-23T18:18:51.803Z,94.77
2022-10-23T18:21:21.997Z,94.69
2022-10-23T18:23:49.220Z,94.33
2022-10-23T18:26:23.407Z,95.63
2022-10-23T18:28:53.868Z,95.44
2022-10-23T18:31:21.288Z,95.56
2022-10-23T18:33:48.161Z,96.39
2022-10-23T18:36:25.706Z,96.86
2022-10-23T18:38:52.893Z,96.63
2022-10-23T18:41:20.406Z,96.49
2022-10-23T18:43:47.164Z,97.03
2022-10-23T18:46:15.509Z,97.33
2022-10-23T18:48:43.579Z,97.67
2022-10-23T18:51:28.284Z,97.94
2022-10-23T18:53:56.356Z,97.84
2022-10-23T18:56:26.772Z,97.67
2022-10-23T18:59:02.583Z,98.35
2022-10-23T19:01:31.157Z,98.14
2022-10-23T19:04:00.687Z,98.36
2022-10-23T19:06:29.423Z,99.47
2022-10-23T19:08:56.785Z,99.63
2022-10-23T19:11:27.000Z,99.71
2022-10-23T19:13:53.888Z,99.69
2022-10-23T19:16:37.783Z,99.88
2022-10-23T19:19:16.881Z,100.00
2022-10-23T19:21:44.552Z,100.00
2022-10-23T19:24:23.459Z,100.00
2022-10-23T19:26:51.084Z,100.00
2022-10-23T19:29:22.393Z,100.00
2022-10-23T19:31:49.621Z,100.00
2022-10-23T19:34:20.161Z,100.00
2022-10-23T19:36:48.711Z,100.00
2022-10-23T19:39:16.873Z,100.00
2022-10-23T19:41:44.002Z,100.00
2022-10-23T19:44:11.241Z,100.00
2022-10-23T19:46:38.366Z,100.00
2022-10-23T19:49:06.350Z,100.00
2022-10-23T19:51:33.347Z,100.00
2022-10-23T19:54:00.517Z,100.00
2022-10-23T19:56:27.920Z,100.00
2022-10-23T19:58:55.028Z,100.00
2022-10-23T20:01:25.201Z,95.88
2022-10-23T20:03:52.342Z,96.15
2022-10-23T20:06:24.497Z,92.56
2022-10-23T20:08:52.029Z,83.63
2022-10-23T20:11:29.526Z,78.33
2022-10-23T20:13:57.263Z,76.87
2022-10-23T20:16:28.217Z,73.98
2022-10-23T20:18:55.153Z,74.92
2022-10-23T20:21:22.445Z,73.07
2022-10-23T20:23:49.687Z,73.88
2022-10-23T20:26:21.394Z,73.33
2022-10-23T20:28:52.696Z,72.56
2022-10-23T20:31:22.485Z,71.81
2022-10-23T20:33:50.055Z,71.92
2022-10-23T20:36:29.422Z,73.03
2022-10-23T20:38:58.133Z,73.11
2022-10-23T20:41:28.562Z,72.85
2022-10-23T20:43:56.655Z,74.32
2022-10-23T20:46:24.167Z,72.80
2022-10-23T20:48:52.792Z,73.95
2022-10-23T20:51:23.009Z,75.03
2022-10-23T20:53:51.547Z,77.74
2022-10-23T20:56:24.287Z,79.29
2022-10-23T20:58:51.333Z,80.69
2022-10-23T21:01:18.997Z,82.77
2022-10-23T21:03:56.227Z,83.44
2022-10-23T21:06:24.403Z,84.10
2022-10-23T21:08:59.228Z,85.07
2022-10-23T21:11:27.185Z,86.12
2022-10-23T21:13:56.025Z,88.28
2022-10-23T21:16:29.807Z,90.30
2022-10-23T21:18:57.847Z,89.73
2022-10-23T21:21:26.366Z,90.64
2022-10-23T21:23:56.128Z,90.96
2022-10-23T21:26:24.503Z,90.63
2022-10-23T21:28:56.090Z,92.03
2022-10-23T21:31:33.953Z,93.48
2022-10-23T21:34:00.924Z,94.92
2022-10-23T21:36:29.998Z,95.70
2022-10-23T21:38:59.470Z,95.79
2022-10-23T21:41:31.043Z,96.25
2022-10-23T21:44:01.758Z,97.16
2022-10-23T21:46:30.637Z,97.87
2022-10-23T21:49:00.009Z,98.14
2022-10-23T21:51:37.263Z,99.27
2022-10-23T21:54:06.832Z,99.98
2022-10-23T21:56:33.580Z,99.52
2022-10-23T21:59:02.120Z,100.00
2022-10-23T22:01:29.608Z,100.00
2022-10-23T22:03:56.584Z,100.00
2022-10-23T22:06:28.116Z,100.00
2022-10-23T22:08:58.165Z,100.00
2022-10-23T22:11:26.366Z,100.00
2022-10-23T22:13:53.949Z,100.00
2022-10-23T22:16:21.089Z,100.00
2022-10-23T22:18:48.199Z,100.00
2022-10-23T22:21:22.929Z,100.00
2022-10-23T22:23:50.764Z,100.00
2022-10-23T22:26:32.968Z,100.00
2022-10-23T22:29:07.996Z,100.00
2022-10-23T22:31:36.619Z,100.00
2022-10-23T22:34:18.716Z,100.00
2022-10-23T22:36:54.859Z,100.00
2022-10-23T22:39:22.231Z,100.00
2022-10-23T22:41:49.495Z,100.00
2022-10-23T22:44:16.762Z,100.00
2022-10-23T22:46:44.085Z,100.00
2022-10-23T22:49:11.242Z,100.00
2022-10-23T22:51:39.819Z,100.00
2022-10-23T22:54:07.288Z,100.00
2022-10-23T22:56:35.274Z,100.00
2022-10-23T22:59:02.789Z,100.00
2022-10-23T23:01:41.064Z,100.00
2022-10-23T23:04:19.653Z,100.00
2022-10-23T23:06:54.673Z,100.00
2022-10-23T23:09:21.479Z,100.00
2022-10-23T23:11:52.593Z,100.00
2022-10-23T23:14:23.690Z,100.00
2022-10-23T23:16:53.188Z,100.00
2022-10-23T23:19:20.458Z,100.00
2022-10-23T23:21:47.308Z,100.00
2022-10-23T23:24:14.708Z,100.00
2022-10-23T23:26:41.599Z,100.00
2022-10-23T23:29:08.342Z,100.00
2022-10-23T23:31:35.166Z,100.00
2022-10-23T23:34:01.996Z,100.00
2022-10-23T23:36:29.086Z,100.00
2022-10-23T23:38:57.821Z,100.00
2022-10-23T23:41:26.835Z,100.00
2022-10-23T23:43:56.950Z,100.00
2022-10-23T23:46:24.625Z,100.00
2022-10-23T23:48:51.457Z,100.00
2022-10-23T23:51:22.418Z,100.00
2022-10-23T23:53:50.529Z,100.00
2022-10-23T23:56:18.706Z,100.00
2022-10-23T23:58:45.613Z,100.00
