createdAt,value
2019-01-15T00:00:08.226Z,3.90
2019-01-15T00:02:12.599Z,3.80
2019-01-15T00:04:16.981Z,3.90
2019-01-15T00:06:21.455Z,4.00
2019-01-15T00:08:25.801Z,3.90
2019-01-15T00:10:30.265Z,3.90
2019-01-15T00:12:34.578Z,3.80
2019-01-15T00:14:38.921Z,3.80
2019-01-15T00:16:43.281Z,3.80
2019-01-15T00:18:47.612Z,3.70
2019-01-15T00:20:52.057Z,3.70
2019-01-15T00:22:56.405Z,3.60
2019-01-15T00:25:00.927Z,3.70
2019-01-15T00:27:05.305Z,3.70
2019-01-15T00:29:09.732Z,3.70
2019-01-15T00:31:14.138Z,3.60
2019-01-15T00:33:18.545Z,3.60
2019-01-15T00:35:22.897Z,3.50
2019-01-15T00:37:27.269Z,3.50
2019-01-15T00:39:31.742Z,3.50
2019-01-15T00:41:36.165Z,3.50
2019-01-15T00:43:40.518Z,3.40
2019-01-15T00:45:44.837Z,3.40
2019-01-15T00:47:49.230Z,3.40
2019-01-15T00:49:53.571Z,3.40
2019-01-15T00:51:57.934Z,3.40
2019-01-15T00:54:02.425Z,3.40
2019-01-15T00:56:06.854Z,3.40
2019-01-15T00:58:11.186Z,3.40
2019-01-15T01:00:18.854Z,3.40
2019-01-15T01:02:23.249Z,3.40
2019-01-15T01:04:27.606Z,3.40
2019-01-15T01:06:32.018Z,3.40
2019-01-15T01:08:36.468Z,3.30
2019-01-15T01:10:41.089Z,3.30
2019-01-15T01:12:45.519Z,3.30
2019-01-15T01:14:49.970Z,3.30
2019-01-15T01:16:54.310Z,3.30
2019-01-15T01:18:58.687Z,3.30
2019-01-15T01:21:03.117Z,3.30
2019-01-15T01:23:07.502Z,3.30
2019-01-15T01:25:12.317Z,3.30
2019-01-15T01:27:16.702Z,3.30
2019-01-15T01:29:21.094Z,3.40
2019-01-15T01:31:25.425Z,3.50
2019-01-15T01:33:29.799Z,3.40
2019-01-15T01:35:34.159Z,3.40
2019-01-15T01:37:38.564Z,3.30
2019-01-15T01:39:42.947Z,3.30
2019-01-15T01:41:47.743Z,3.30
2019-01-15T01:43:52.087Z,3.30
2019-01-15T01:45:56.451Z,3.40
2019-01-15T01:48:00.785Z,3.40
2019-01-15T01:50:05.598Z,3.30
2019-01-15T01:52:09.977Z,3.40
2019-01-15T01:54:14.397Z,3.30
2019-01-15T01:56:18.740Z,3.30
2019-01-15T01:58:23.074Z,3.30
2019-01-15T02:00:27.510Z,3.30
2019-01-15T02:02:31.929Z,3.30
2019-01-15T02:04:36.244Z,3.30
2019-01-15T02:06:40.715Z,3.30
2019-01-15T02:08:45.118Z,3.30
2019-01-15T02:10:49.445Z,3.30
2019-01-15T02:12:53.822Z,3.30
2019-01-15T02:14:58.175Z,3.30
2019-01-15T02:17:02.565Z,3.30
2019-01-15T02:19:07.048Z,3.30
2019-01-15T02:21:11.394Z,3.30
2019-01-15T02:23:15.787Z,3.30
2019-01-15T02:25:20.233Z,3.40
2019-01-15T02:27:24.644Z,3.30
2019-01-15T02:29:29.018Z,3.30
2019-01-15T02:31:33.407Z,3.30
2019-01-15T02:33:37.744Z,3.30
2019-01-15T02:35:42.127Z,3.30
2019-01-15T02:37:46.690Z,3.30
2019-01-15T02:39:51.015Z,3.40
2019-01-15T02:41:55.437Z,3.40
2019-01-15T02:43:59.778Z,3.30
2019-01-15T02:46:04.203Z,3.30
2019-01-15T02:48:08.688Z,3.40
2019-01-15T02:50:14.930Z,3.40
2019-01-15T02:52:19.255Z,3.40
2019-01-15T02:54:23.637Z,3.40
2019-01-15T02:56:28.040Z,3.40
2019-01-15T02:58:32.402Z,3.40
2019-01-15T03:00:36.754Z,3.40
2019-01-15T03:02:41.137Z,3.40
2019-01-15T03:04:45.478Z,3.40
2019-01-15T03:06:49.909Z,3.40
2019-01-15T03:08:54.251Z,3.40
2019-01-15T03:10:58.643Z,3.40
2019-01-15T03:13:03.043Z,3.40
2019-01-15T03:15:07.539Z,3.50
2019-01-15T03:17:11.898Z,3.50
2019-01-15T03:19:16.302Z,3.40
2019-01-15T03:21:20.702Z,3.50
2019-01-15T03:23:25.085Z,3.50
2019-01-15T03:25:29.412Z,3.50
2019-01-15T03:27:34.032Z,3.50
2019-01-15T03:29:38.385Z,3.50
2019-01-15T03:31:42.771Z,3.50
2019-01-15T03:33:47.179Z,3.60
2019-01-15T03:35:51.545Z,3.60
2019-01-15T03:37:55.931Z,3.60
2019-01-15T03:40:00.320Z,3.60
2019-01-15T03:42:04.852Z,3.60
2019-01-15T03:44:09.398Z,3.60
2019-01-15T03:46:13.779Z,3.60
2019-01-15T03:48:18.278Z,3.70
2019-01-15T03:50:22.693Z,3.60
2019-01-15T03:52:27.048Z,3.70
2019-01-15T03:54:31.371Z,3.60
2019-01-15T03:56:35.754Z,3.60
2019-01-15T03:58:40.109Z,3.70
2019-01-15T04:00:44.434Z,3.70
2019-01-15T04:02:48.878Z,3.70
2019-01-15T04:04:53.300Z,3.70
2019-01-15T04:06:57.703Z,3.70
2019-01-15T04:09:02.092Z,3.70
2019-01-15T04:11:06.486Z,3.70
2019-01-15T04:13:11.561Z,3.70
2019-01-15T04:15:15.483Z,3.70
2019-01-15T04:17:20.974Z,3.70
2019-01-15T04:19:25.387Z,3.80
2019-01-15T04:21:29.757Z,3.80
2019-01-15T04:23:34.130Z,3.80
2019-01-15T04:25:38.505Z,3.80
2019-01-15T04:27:42.933Z,3.80
2019-01-15T04:29:47.297Z,3.90
2019-01-15T04:31:51.665Z,3.80
2019-01-15T04:33:56.046Z,3.90
2019-01-15T04:36:00.393Z,3.90
2019-01-15T04:38:04.786Z,3.90
2019-01-15T04:40:11.981Z,3.90
2019-01-15T04:42:16.367Z,3.90
2019-01-15T04:44:20.761Z,3.90
2019-01-15T04:46:25.090Z,3.90
2019-01-15T04:48:29.426Z,3.90
2019-01-15T04:50:33.834Z,4.00
2019-01-15T04:52:38.270Z,4.00
2019-01-15T04:54:42.751Z,4.00
2019-01-15T04:56:47.165Z,4.00
2019-01-15T04:58:51.517Z,4.00
2019-01-15T05:00:55.884Z,4.00
2019-01-15T05:03:03.262Z,4.00
2019-01-15T05:05:07.890Z,4.00
2019-01-15T05:07:12.309Z,4.00
2019-01-15T05:09:16.731Z,4.00
2019-01-15T05:11:21.174Z,4.00
2019-01-15T05:13:27.582Z,4.10
2019-01-15T05:15:29.961Z,4.10
2019-01-15T05:17:34.298Z,4.10
2019-01-15T05:19:38.799Z,4.10
2019-01-15T05:21:43.202Z,4.10
2019-01-15T05:23:47.525Z,4.10
2019-01-15T05:25:51.929Z,4.10
2019-01-15T05:27:56.267Z,4.10
2019-01-15T05:30:00.599Z,4.10
2019-01-15T05:32:05.050Z,4.10
2019-01-15T05:34:09.396Z,4.10
2019-01-15T05:36:14.650Z,4.20
2019-01-15T05:38:18.362Z,4.20
2019-01-15T05:40:22.725Z,4.20
2019-01-15T05:42:27.098Z,4.20
2019-01-15T05:44:31.454Z,4.20
2019-01-15T05:46:35.787Z,4.20
2019-01-15T05:48:40.231Z,4.20
2019-01-15T05:50:49.527Z,4.30
2019-01-15T05:52:53.890Z,4.30
2019-01-15T05:54:58.257Z,4.30
2019-01-15T05:57:02.605Z,4.30
2019-01-15T05:59:07.041Z,4.30
2019-01-15T06:01:11.545Z,4.40
2019-01-15T06:03:15.955Z,4.40
2019-01-15T06:05:20.423Z,4.40
2019-01-15T06:07:24.799Z,4.40
2019-01-15T06:09:29.168Z,4.40
2019-01-15T06:11:33.587Z,4.40
2019-01-15T06:13:42.588Z,4.40
2019-01-15T06:15:42.344Z,4.40
2019-01-15T06:17:46.753Z,4.40
2019-01-15T06:19:51.102Z,4.40
2019-01-15T06:21:57.153Z,4.50
2019-01-15T06:23:59.867Z,4.40
2019-01-15T06:26:04.345Z,4.50
2019-01-15T06:28:08.746Z,4.50
2019-01-15T06:30:13.988Z,4.50
2019-01-15T06:32:18.435Z,4.50
2019-01-15T06:34:22.868Z,4.60
2019-01-15T06:36:27.247Z,4.60
2019-01-15T06:38:31.602Z,4.60
2019-01-15T06:40:36.011Z,4.60
2019-01-15T06:42:41.369Z,4.60
2019-01-15T06:44:45.712Z,4.60
2019-01-15T06:46:50.094Z,4.60
2019-01-15T06:48:54.531Z,4.70
2019-01-15T06:50:58.895Z,4.70
2019-01-15T06:53:03.251Z,4.70
2019-01-15T06:55:09.822Z,4.70
2019-01-15T06:57:14.141Z,4.70
2019-01-15T06:59:18.736Z,4.70
2019-01-15T07:01:23.263Z,4.70
2019-01-15T07:03:27.646Z,4.80
2019-01-15T07:05:32.085Z,4.80
2019-01-15T07:07:36.462Z,4.80
2019-01-15T07:09:40.870Z,4.80
2019-01-15T07:11:45.446Z,4.80
2019-01-15T07:13:56.785Z,4.90
2019-01-15T07:15:54.341Z,4.80
2019-01-15T07:17:58.682Z,4.90
2019-01-15T07:20:03.163Z,4.90
2019-01-15T07:22:07.483Z,4.90
2019-01-15T07:24:11.908Z,4.90
2019-01-15T07:26:16.266Z,4.90
2019-01-15T07:28:20.807Z,4.90
2019-01-15T07:30:29.935Z,4.90
2019-01-15T07:32:34.353Z,5.00
2019-01-15T07:34:38.745Z,5.00
2019-01-15T07:36:43.163Z,5.00
2019-01-15T07:38:47.533Z,5.00
2019-01-15T07:40:51.885Z,5.00
2019-01-15T07:42:56.270Z,5.10
2019-01-15T07:45:00.615Z,5.10
2019-01-15T07:47:05.269Z,5.10
2019-01-15T07:49:09.649Z,5.10
2019-01-15T07:51:14.013Z,5.10
2019-01-15T07:53:18.386Z,5.20
2019-01-15T07:55:22.886Z,5.20
2019-01-15T07:57:27.377Z,5.20
2019-01-15T07:59:31.715Z,5.20
2019-01-15T08:01:36.169Z,5.20
2019-01-15T08:03:40.839Z,5.20
2019-01-15T08:05:45.232Z,5.30
2019-01-15T08:07:49.673Z,5.30
2019-01-15T08:09:54.062Z,5.30
2019-01-15T08:11:58.439Z,5.30
2019-01-15T08:14:02.882Z,5.30
2019-01-15T08:16:07.307Z,5.40
2019-01-15T08:18:11.684Z,5.40
2019-01-15T08:20:16.163Z,5.40
2019-01-15T08:22:20.503Z,5.50
2019-01-15T08:24:24.895Z,5.40
2019-01-15T08:26:35.934Z,5.40
2019-01-15T08:28:40.274Z,5.40
2019-01-15T08:30:44.697Z,5.50
2019-01-15T08:32:49.106Z,5.50
2019-01-15T08:34:53.550Z,5.60
2019-01-15T08:36:57.946Z,5.60
2019-01-15T08:39:02.387Z,5.60
2019-01-15T08:41:06.753Z,5.60
2019-01-15T08:43:11.137Z,5.60
2019-01-15T08:45:15.851Z,5.60
2019-01-15T08:47:20.323Z,5.70
2019-01-15T08:49:24.738Z,5.70
2019-01-15T08:51:29.204Z,5.80
2019-01-15T08:53:33.722Z,5.80
2019-01-15T08:55:38.127Z,5.90
2019-01-15T08:57:42.584Z,5.90
2019-01-15T08:59:46.891Z,5.90
2019-01-15T09:01:51.225Z,5.90
2019-01-15T09:03:55.600Z,6.00
2019-01-15T09:05:59.947Z,6.00
2019-01-15T09:08:04.285Z,6.00
2019-01-15T09:10:11.734Z,6.00
2019-01-15T09:12:16.170Z,6.00
2019-01-15T09:14:26.710Z,6.00
2019-01-15T09:16:25.009Z,6.00
2019-01-15T09:18:29.472Z,6.00
2019-01-15T09:20:33.867Z,6.00
2019-01-15T09:22:38.285Z,6.10
2019-01-15T09:24:42.709Z,6.10
2019-01-15T09:26:47.058Z,6.10
2019-01-15T09:28:51.438Z,6.10
2019-01-15T09:30:55.777Z,6.10
2019-01-15T09:33:00.128Z,6.10
2019-01-15T09:35:04.707Z,6.10
2019-01-15T09:37:09.183Z,6.10
2019-01-15T09:39:13.561Z,6.20
2019-01-15T09:41:17.971Z,6.10
2019-01-15T09:43:22.312Z,6.20
2019-01-15T09:45:26.710Z,6.30
2019-01-15T09:47:31.135Z,6.40
2019-01-15T09:49:35.538Z,6.40
2019-01-15T09:51:39.937Z,6.40
2019-01-15T09:53:44.301Z,6.50
2019-01-15T09:55:48.696Z,6.50
2019-01-15T09:57:53.076Z,6.50
2019-01-15T09:59:57.426Z,6.60
2019-01-15T10:02:01.875Z,6.50
2019-01-15T10:04:06.304Z,6.50
2019-01-15T10:06:10.743Z,6.60
2019-01-15T10:08:15.084Z,6.60
2019-01-15T10:10:19.511Z,6.60
2019-01-15T10:12:24.042Z,6.60
2019-01-15T10:14:28.397Z,6.60
2019-01-15T10:16:32.799Z,6.60
2019-01-15T10:18:37.227Z,6.60
2019-01-15T10:20:41.638Z,6.70
2019-01-15T10:22:46.127Z,6.70
2019-01-15T10:24:50.571Z,6.70
2019-01-15T10:26:55.006Z,6.70
2019-01-15T10:28:59.374Z,6.70
2019-01-15T10:33:19.422Z,6.80
2019-01-15T10:35:33.847Z,6.80
2019-01-15T10:37:38.277Z,6.80
2019-01-15T10:39:42.714Z,6.80
2019-01-15T10:41:47.197Z,6.90
2019-01-15T10:43:51.532Z,6.90
2019-01-15T10:45:56.019Z,6.80
2019-01-15T10:48:00.383Z,6.80
2019-01-15T10:50:06.170Z,6.90
2019-01-15T10:52:10.581Z,7.00
2019-01-15T10:54:14.973Z,6.90
2019-01-15T10:56:19.363Z,7.00
2019-01-15T10:58:23.787Z,6.90
2019-01-15T11:00:28.171Z,7.00
2019-01-15T11:02:32.595Z,7.00
2019-01-15T11:04:36.984Z,7.00
2019-01-15T11:06:41.461Z,7.00
2019-01-15T11:08:45.851Z,7.00
2019-01-15T11:10:50.286Z,7.00
2019-01-15T11:12:54.675Z,7.00
2019-01-15T11:14:59.103Z,7.00
2019-01-15T11:17:03.585Z,7.00
2019-01-15T11:19:08.001Z,7.00
2019-01-15T11:21:12.425Z,7.00
2019-01-15T11:23:16.914Z,7.00
2019-01-15T11:25:21.367Z,7.10
2019-01-15T11:27:25.767Z,7.10
2019-01-15T11:29:30.186Z,7.10
2019-01-15T11:31:34.582Z,7.20
2019-01-15T11:33:39.048Z,7.20
2019-01-15T11:35:43.420Z,7.20
2019-01-15T11:37:47.788Z,7.10
2019-01-15T11:39:52.214Z,7.20
2019-01-15T11:41:56.674Z,7.20
2019-01-15T11:44:01.027Z,7.20
2019-01-15T11:46:05.503Z,7.20
2019-01-15T11:48:09.942Z,7.20
2019-01-15T11:50:16.078Z,7.20
2019-01-15T11:52:20.418Z,7.20
2019-01-15T11:54:24.813Z,7.20
2019-01-15T11:56:29.182Z,7.30
2019-01-15T11:58:33.683Z,7.30
2019-01-15T12:00:41.850Z,7.40
2019-01-15T12:02:55.930Z,7.40
2019-01-15T12:05:15.283Z,7.40
2019-01-15T12:07:30.762Z,7.40
2019-01-15T12:09:40.246Z,7.40
2019-01-15T12:11:49.905Z,7.40
2019-01-15T12:13:59.482Z,7.50
2019-01-15T12:16:09.101Z,7.50
2019-01-15T12:19:20.160Z,7.60
2019-01-15T12:21:31.636Z,7.50
2019-01-15T12:25:43.048Z,7.60
2019-01-15T12:27:55.318Z,7.50
2019-01-15T12:30:05.841Z,7.40
2019-01-15T12:32:18.271Z,7.50
2019-01-15T12:36:29.680Z,7.50
2019-01-15T12:39:10.402Z,7.50
2019-01-15T12:41:20.161Z,7.40
2019-01-15T12:43:29.666Z,7.40
2019-01-15T12:46:39.822Z,7.40
2019-01-15T12:48:52.169Z,7.40
2019-01-15T12:51:01.727Z,7.30
2019-01-15T12:53:11.241Z,7.30
2019-01-15T12:55:25.744Z,7.30
2019-01-15T12:57:40.026Z,7.30
2019-01-15T12:59:56.364Z,7.30
2019-01-15T13:02:06.084Z,7.20
2019-01-15T13:04:46.835Z,7.20
2019-01-15T13:06:56.270Z,7.20
2019-01-15T13:09:05.862Z,7.20
2019-01-15T13:13:16.876Z,7.20
2019-01-15T13:16:23.928Z,7.20
2019-01-15T13:18:33.474Z,7.20
2019-01-15T13:20:51.958Z,7.10
2019-01-15T13:23:00.531Z,7.20
2019-01-15T13:25:10.643Z,7.20
2019-01-15T13:27:20.207Z,7.20
2019-01-15T13:31:30.562Z,7.20
2019-01-15T13:35:41.166Z,7.20
2019-01-15T13:37:58.707Z,7.30
2019-01-15T13:40:10.291Z,7.30
2019-01-15T13:42:19.815Z,7.30
2019-01-15T13:44:31.562Z,7.30
2019-01-15T13:46:40.035Z,7.30
2019-01-15T13:48:56.338Z,7.40
2019-01-15T13:51:11.824Z,7.40
2019-01-15T13:53:21.291Z,7.40
2019-01-15T13:57:31.841Z,7.40
2019-01-15T13:59:45.203Z,7.40
2019-01-15T14:02:14.658Z,7.40
2019-01-15T14:06:27.233Z,7.40
2019-01-15T14:08:44.601Z,7.40
2019-01-15T14:10:55.994Z,7.40
2019-01-15T14:13:07.551Z,7.30
2019-01-15T14:17:19.003Z,7.40
2019-01-15T14:21:32.618Z,7.40
2019-01-15T14:23:47.182Z,7.40
2019-01-15T14:26:02.705Z,7.40
2019-01-15T14:28:19.334Z,7.40
2019-01-15T14:30:31.793Z,7.30
2019-01-15T14:32:41.164Z,7.40
2019-01-15T14:36:52.730Z,7.30
2019-01-15T14:39:02.349Z,7.30
2019-01-15T14:41:11.956Z,7.30
2019-01-15T14:43:37.542Z,7.30
2019-01-15T14:47:52.273Z,7.30
2019-01-15T14:50:32.528Z,7.30
2019-01-15T14:52:44.154Z,7.20
2019-01-15T14:54:53.723Z,7.20
2019-01-15T14:57:03.252Z,7.20
2019-01-15T14:59:13.682Z,7.20
2019-01-15T15:01:23.147Z,7.20
2019-01-15T15:05:33.638Z,7.20
2019-01-15T15:07:43.074Z,7.20
2019-01-15T15:09:55.428Z,7.20
2019-01-15T15:12:06.982Z,7.20
2019-01-15T15:14:30.423Z,7.20
2019-01-15T15:16:39.818Z,7.10
2019-01-15T15:19:03.261Z,7.10
2019-01-15T15:21:17.826Z,7.20
2019-01-15T15:23:27.426Z,7.10
2019-01-15T15:25:36.915Z,7.10
2019-01-15T15:29:48.642Z,7.10
2019-01-15T15:31:58.108Z,7.20
2019-01-15T15:34:07.676Z,7.20
2019-01-15T15:36:19.091Z,7.10
2019-01-15T15:38:28.452Z,7.10
2019-01-15T15:40:53.806Z,7.20
2019-01-15T15:45:08.735Z,7.10
2019-01-15T15:47:22.234Z,7.20
2019-01-15T15:49:34.671Z,7.10
2019-01-15T15:51:46.191Z,7.10
2019-01-15T15:54:28.999Z,7.20
2019-01-15T15:56:41.650Z,7.20
2019-01-15T15:58:51.118Z,7.20
2019-01-15T16:01:02.408Z,7.10
2019-01-15T16:03:11.996Z,7.20
2019-01-15T16:05:21.650Z,7.20
2019-01-15T16:08:33.823Z,7.20
2019-01-15T16:10:44.486Z,7.20
2019-01-15T16:13:55.669Z,7.20
2019-01-15T16:16:20.194Z,7.20
2019-01-15T16:18:43.624Z,7.20
2019-01-15T16:20:54.221Z,7.20
2019-01-15T16:23:03.667Z,7.20
2019-01-15T16:25:46.391Z,7.20
2019-01-15T16:27:56.179Z,7.20
2019-01-15T16:30:17.186Z,7.20
2019-01-15T16:32:35.813Z,7.20
2019-01-15T16:34:45.328Z,7.20
2019-01-15T16:36:56.808Z,7.20
2019-01-15T16:39:06.494Z,7.20
2019-01-15T16:41:17.074Z,7.20
2019-01-15T16:44:25.039Z,7.20
2019-01-15T16:47:37.161Z,7.20
2019-01-15T16:49:46.728Z,7.20
2019-01-15T16:52:55.605Z,7.20
2019-01-15T16:55:11.131Z,7.30
2019-01-15T16:57:22.641Z,7.20
2019-01-15T16:59:36.501Z,7.30
2019-01-15T17:01:48.593Z,7.30
2019-01-15T17:04:00.870Z,7.30
2019-01-15T17:07:10.974Z,7.30
2019-01-15T17:09:24.387Z,7.30
2019-01-15T17:11:37.881Z,7.30
2019-01-15T17:15:50.566Z,7.30
2019-01-15T17:18:03.795Z,7.40
2019-01-15T17:20:28.083Z,7.30
2019-01-15T17:22:43.387Z,7.30
2019-01-15T17:24:53.051Z,7.40
2019-01-15T17:27:20.508Z,7.30
2019-01-15T17:31:33.942Z,7.40
2019-01-15T17:33:44.503Z,7.30
2019-01-15T17:37:57.133Z,7.30
2019-01-15T17:40:05.749Z,7.40
2019-01-15T17:42:15.597Z,7.40
2019-01-15T17:44:25.993Z,7.40
2019-01-15T17:46:40.904Z,7.40
2019-01-15T17:50:47.204Z,7.40
2019-01-15T17:52:56.870Z,7.40
2019-01-15T17:55:06.213Z,7.40
2019-01-15T17:57:19.832Z,7.50
2019-01-15T17:59:36.473Z,7.40
2019-01-15T18:01:47.382Z,7.40
2019-01-15T18:04:00.704Z,7.40
2019-01-15T18:08:13.451Z,7.40
2019-01-15T18:10:28.948Z,7.40
2019-01-15T18:12:38.449Z,7.40
2019-01-15T18:15:50.216Z,7.40
2019-01-15T18:17:59.737Z,7.40
2019-01-15T18:20:17.351Z,7.40
2019-01-15T18:23:32.356Z,7.40
2019-01-15T18:25:41.977Z,7.40
2019-01-15T18:32:05.500Z,7.40
2019-01-15T18:34:34.109Z,7.40
2019-01-15T18:36:43.818Z,7.40
2019-01-15T18:38:53.457Z,7.40
2019-01-15T18:41:06.897Z,7.50
2019-01-15T18:43:51.192Z,7.50
2019-01-15T18:46:07.849Z,7.40
2019-01-15T18:48:48.707Z,7.40
2019-01-15T18:50:58.393Z,7.50
2019-01-15T18:53:07.021Z,7.50
2019-01-15T18:55:23.478Z,7.50
2019-01-15T18:57:34.810Z,7.50
2019-01-15T18:59:44.396Z,7.50
2019-01-15T19:02:12.990Z,7.50
2019-01-15T19:04:21.625Z,7.50
2019-01-15T19:06:46.167Z,7.50
2019-01-15T19:09:25.655Z,7.50
2019-01-15T19:11:41.082Z,7.50
2019-01-15T19:15:52.590Z,7.50
2019-01-15T19:18:20.046Z,7.50
2019-01-15T19:21:33.178Z,7.50
2019-01-15T19:23:49.616Z,7.60
2019-01-15T19:26:05.019Z,7.50
2019-01-15T19:29:12.143Z,7.50
2019-01-15T19:31:24.645Z,7.50
2019-01-15T19:33:38.110Z,7.50
2019-01-15T19:35:54.144Z,7.60
2019-01-15T19:38:03.870Z,7.50
2019-01-15T19:40:17.019Z,7.50
2019-01-15T19:42:25.652Z,7.60
2019-01-15T19:44:41.391Z,7.50
2019-01-15T19:46:52.918Z,7.50
2019-01-15T19:49:02.530Z,7.50
2019-01-15T19:52:15.160Z,7.50
2019-01-15T19:54:26.643Z,7.50
2019-01-15T19:58:43.671Z,7.50
2019-01-15T20:00:53.499Z,7.50
2019-01-15T20:03:33.549Z,7.50
2019-01-15T20:07:48.763Z,7.50
2019-01-15T20:10:01.267Z,7.50
2019-01-15T20:12:15.018Z,7.50
2019-01-15T20:15:31.174Z,7.50
2019-01-15T20:17:46.582Z,7.50
2019-01-15T20:20:14.311Z,7.50
2019-01-15T20:22:24.184Z,7.50
2019-01-15T20:24:38.233Z,7.50
2019-01-15T20:26:49.765Z,7.60
2019-01-15T20:28:59.300Z,7.50
2019-01-15T20:31:08.885Z,7.50
2019-01-15T20:33:23.356Z,7.50
2019-01-15T20:35:32.997Z,7.50
2019-01-15T20:37:42.587Z,7.50
2019-01-15T20:40:00.179Z,7.50
2019-01-15T20:44:11.604Z,7.60
2019-01-15T20:46:21.400Z,7.60
2019-01-15T20:48:33.778Z,7.50
2019-01-15T20:52:48.367Z,7.50
2019-01-15T20:55:00.002Z,7.50
2019-01-15T20:57:40.935Z,7.50
2019-01-15T20:59:50.773Z,7.50
2019-01-15T21:02:00.325Z,7.50
2019-01-15T21:04:22.045Z,7.50
2019-01-15T21:08:36.747Z,7.60
2019-01-15T21:10:46.347Z,7.60
2019-01-15T21:13:00.963Z,7.50
2019-01-15T21:17:17.391Z,7.50
2019-01-15T21:19:58.432Z,7.40
2019-01-15T21:22:08.076Z,7.40
2019-01-15T21:25:16.873Z,7.50
2019-01-15T21:27:26.494Z,7.50
2019-01-15T21:29:36.125Z,7.50
2019-01-15T21:31:50.654Z,7.50
2019-01-15T21:34:07.154Z,7.50
2019-01-15T21:36:24.378Z,7.50
2019-01-15T21:38:33.150Z,7.40
2019-01-15T21:40:43.615Z,7.40
2019-01-15T21:43:03.217Z,7.40
2019-01-15T21:46:16.876Z,7.50
2019-01-15T21:48:27.939Z,7.50
2019-01-15T21:50:37.334Z,7.50
2019-01-15T21:52:47.831Z,7.50
2019-01-15T21:54:59.627Z,7.50
2019-01-15T21:57:09.166Z,7.50
2019-01-15T21:59:20.633Z,7.50
2019-01-15T22:01:32.216Z,7.50
2019-01-15T22:03:41.840Z,7.50
2019-01-15T22:05:56.388Z,7.50
2019-01-15T22:08:05.963Z,7.50
2019-01-15T22:10:15.725Z,7.50
2019-01-15T22:12:25.477Z,7.50
2019-01-15T22:14:50.151Z,7.50
2019-01-15T22:17:05.730Z,7.40
2019-01-15T22:21:18.678Z,7.50
2019-01-15T22:23:30.190Z,7.50
2019-01-15T22:25:53.638Z,7.40
2019-01-15T22:28:02.197Z,7.40
2019-01-15T22:30:26.439Z,7.40
2019-01-15T22:32:38.864Z,7.40
2019-01-15T22:34:50.470Z,7.40
2019-01-15T22:37:36.406Z,7.40
2019-01-15T22:39:51.962Z,7.40
2019-01-15T22:42:01.501Z,7.40
2019-01-15T22:45:09.827Z,7.40
2019-01-15T22:47:22.252Z,7.40
2019-01-15T22:49:30.797Z,7.40
2019-01-15T22:52:46.070Z,7.40
2019-01-15T22:54:58.522Z,7.40
2019-01-15T22:57:13.047Z,7.40
2019-01-15T22:59:22.557Z,7.40
2019-01-15T23:01:41.216Z,7.50
2019-01-15T23:03:55.603Z,7.40
2019-01-15T23:06:06.047Z,7.50
2019-01-15T23:08:17.547Z,7.40
2019-01-15T23:11:29.791Z,7.40
2019-01-15T23:13:39.472Z,7.50
2019-01-15T23:16:07.020Z,7.50
2019-01-15T23:18:24.498Z,7.50
2019-01-15T23:20:35.934Z,7.50
2019-01-15T23:22:46.400Z,7.50
2019-01-15T23:25:31.283Z,7.50
2019-01-15T23:27:46.777Z,7.50
2019-01-15T23:32:00.824Z,7.50
2019-01-15T23:34:18.485Z,7.50
2019-01-15T23:36:27.898Z,7.50
2019-01-15T23:38:52.299Z,7.50
2019-01-15T23:41:01.928Z,7.50
2019-01-15T23:43:11.512Z,7.60
2019-01-15T23:45:23.298Z,7.50
2019-01-15T23:47:34.858Z,7.50
2019-01-15T23:49:52.343Z,7.50
2019-01-15T23:52:36.007Z,7.50
2019-01-15T23:54:50.532Z,7.50
2019-01-15T23:57:01.862Z,7.60
