createdAt,value
2022-08-11T00:01:21.320Z,68.50
2022-08-11T00:03:53.550Z,69.00
2022-08-11T00:06:26.639Z,69.20
2022-08-11T00:08:54.939Z,69.50
2022-08-11T00:11:22.696Z,69.60
2022-08-11T00:13:54.342Z,69.80
2022-08-11T00:16:24.795Z,70.30
2022-08-11T00:18:54.433Z,70.10
2022-08-11T00:22:03.176Z,70.20
2022-08-11T00:24:11.299Z,70.40
2022-08-11T00:26:38.232Z,70.80
2022-08-11T00:29:09.892Z,70.80
2022-08-11T00:31:38.430Z,70.70
2022-08-11T00:34:11.655Z,70.90
2022-08-11T00:36:55.460Z,70.90
2022-08-11T00:39:28.717Z,70.80
2022-08-11T00:42:26.353Z,71.30
2022-08-11T00:45:02.031Z,71.50
2022-08-11T00:47:31.940Z,72.20
2022-08-11T00:50:17.489Z,71.80
2022-08-11T00:53:12.214Z,72.10
2022-08-11T00:55:47.155Z,72.20
2022-08-11T00:58:28.466Z,70.90
2022-08-11T01:01:10.712Z,71.60
2022-08-11T01:03:56.584Z,71.60
2022-08-11T01:07:06.051Z,71.90
2022-08-11T01:10:15.608Z,71.40
2022-08-11T01:13:20.195Z,72.20
2022-08-11T01:16:15.728Z,71.90
2022-08-11T01:19:12.258Z,71.80
2022-08-11T01:22:03.242Z,72.20
2022-08-11T01:25:00.940Z,72.50
2022-08-11T01:28:01.120Z,72.50
2022-08-11T01:31:15.259Z,72.50
2022-08-11T01:34:08.395Z,72.50
2022-08-11T01:36:57.300Z,72.70
2022-08-11T01:39:49.298Z,72.70
2022-08-11T01:43:12.906Z,73.20
2022-08-11T01:45:48.684Z,73.10
2022-08-11T01:48:33.882Z,72.90
2022-08-11T01:51:32.007Z,72.80
2022-08-11T01:54:09.204Z,73.10
2022-08-11T01:56:44.930Z,73.60
2022-08-11T01:59:48.680Z,74.00
2022-08-11T02:02:21.355Z,73.80
2022-08-11T02:05:20.411Z,73.80
2022-08-11T02:08:08.336Z,73.90
2022-08-11T02:11:08.762Z,74.00
2022-08-11T02:13:52.153Z,74.20
2022-08-11T02:16:24.986Z,74.10
2022-08-11T02:19:37.851Z,74.40
2022-08-11T02:22:35.189Z,74.50
2022-08-11T02:25:38.651Z,74.90
2022-08-11T02:28:33.761Z,74.90
2022-08-11T02:32:05.106Z,74.90
2022-08-11T02:34:25.169Z,75.10
2022-08-11T02:37:23.692Z,75.20
2022-08-11T02:40:00.555Z,76.10
2022-08-11T02:42:45.423Z,75.60
2022-08-11T02:45:12.546Z,75.90
2022-08-11T02:48:13.006Z,75.50
2022-08-11T02:50:59.748Z,75.70
2022-08-11T02:53:56.145Z,76.00
2022-08-11T02:56:44.615Z,76.20
2022-08-11T02:59:53.840Z,76.30
2022-08-11T03:02:32.804Z,76.40
2022-08-11T03:05:07.330Z,76.50
2022-08-11T03:07:56.107Z,76.70
2022-08-11T03:10:25.425Z,76.90
2022-08-11T03:13:19.480Z,77.00
2022-08-11T03:16:11.057Z,76.80
2022-08-11T03:18:45.631Z,77.20
2022-08-11T03:21:24.651Z,77.20
2022-08-11T03:24:21.996Z,77.70
2022-08-11T03:27:01.102Z,78.00
2022-08-11T03:30:02.540Z,78.50
2022-08-11T03:33:08.332Z,78.80
2022-08-11T03:35:41.859Z,78.60
2022-08-11T03:38:30.607Z,78.50
2022-08-11T03:42:01.133Z,78.80
2022-08-11T03:44:50.011Z,79.10
2022-08-11T03:47:55.417Z,79.20
2022-08-11T03:50:28.360Z,79.50
2022-08-11T03:53:20.368Z,80.00
2022-08-11T03:56:07.646Z,79.90
2022-08-11T03:59:24.725Z,79.90
2022-08-11T04:01:57.548Z,80.10
2022-08-11T04:05:01.904Z,80.30
2022-08-11T04:07:34.522Z,80.40
2022-08-11T04:10:11.249Z,80.20
2022-08-11T04:13:03.431Z,80.50
2022-08-11T04:15:51.837Z,80.60
2022-08-11T04:18:39.357Z,80.90
2022-08-11T04:21:44.073Z,80.90
2022-08-11T04:24:39.748Z,81.30
2022-08-11T04:27:52.407Z,81.10
2022-08-11T04:30:27.155Z,81.60
2022-08-11T04:33:34.256Z,82.10
2022-08-11T04:36:09.698Z,82.40
2022-08-11T04:39:09.835Z,82.40
2022-08-11T04:42:31.030Z,82.40
2022-08-11T04:45:22.900Z,82.20
2022-08-11T04:48:36.113Z,81.70
2022-08-11T04:51:40.788Z,80.90
2022-08-11T04:54:41.683Z,79.90
2022-08-11T04:57:50.455Z,79.10
2022-08-11T05:00:37.380Z,78.10
2022-08-11T05:03:22.279Z,77.00
2022-08-11T05:06:19.905Z,75.80
2022-08-11T05:09:23.678Z,75.20
2022-08-11T05:12:26.908Z,75.50
2022-08-11T05:15:13.720Z,74.50
2022-08-11T05:18:16.117Z,73.70
2022-08-11T05:21:09.346Z,72.30
2022-08-11T05:24:00.183Z,71.60
2022-08-11T05:26:49.821Z,70.80
2022-08-11T05:30:14.429Z,70.10
2022-08-11T05:33:04.027Z,69.20
2022-08-11T05:36:00.005Z,68.00
2022-08-11T05:38:54.635Z,67.60
2022-08-11T05:41:46.171Z,66.70
2022-08-11T05:44:39.424Z,66.90
2022-08-11T05:47:25.963Z,66.70
2022-08-11T05:50:13.622Z,66.00
2022-08-11T05:53:09.026Z,65.20
2022-08-11T05:56:03.577Z,64.30
2022-08-11T05:59:30.701Z,62.60
2022-08-11T06:02:07.337Z,62.50
2022-08-11T06:04:35.078Z,61.60
2022-08-11T06:07:09.248Z,60.80
2022-08-11T06:09:46.906Z,60.00
2022-08-11T06:12:21.452Z,58.80
2022-08-11T06:14:53.792Z,57.70
2022-08-11T06:17:27.184Z,57.00
2022-08-11T06:20:11.807Z,56.30
2022-08-11T06:22:52.376Z,55.50
2022-08-11T06:25:20.739Z,55.00
2022-08-11T06:27:58.706Z,54.20
2022-08-11T06:30:42.126Z,53.50
2022-08-11T06:33:39.697Z,52.80
2022-08-11T06:36:23.643Z,52.00
2022-08-11T06:39:09.978Z,52.00
2022-08-11T06:41:53.973Z,51.30
2022-08-11T06:44:39.320Z,50.40
2022-08-11T06:47:09.925Z,49.80
2022-08-11T06:50:01.610Z,49.50
2022-08-11T06:52:37.583Z,49.50
2022-08-11T06:55:55.664Z,48.60
2022-08-11T06:58:23.722Z,48.10
2022-08-11T07:00:55.533Z,47.80
2022-08-11T07:03:23.760Z,47.90
2022-08-11T07:06:04.698Z,46.70
2022-08-11T07:09:31.339Z,46.40
2022-08-11T07:12:45.519Z,46.50
2022-08-11T07:16:12.424Z,46.30
2022-08-11T07:18:48.336Z,45.30
2022-08-11T07:22:03.214Z,44.60
2022-08-11T07:25:14.039Z,44.50
2022-08-11T07:28:08.731Z,44.50
2022-08-11T07:30:41.608Z,43.50
2022-08-11T07:33:11.630Z,42.80
2022-08-11T07:36:01.267Z,42.50
2022-08-11T07:38:47.445Z,42.20
2022-08-11T07:41:23.407Z,41.90
2022-08-11T07:44:08.915Z,41.60
2022-08-11T07:47:03.948Z,41.50
2022-08-11T07:49:54.404Z,41.60
2022-08-11T07:52:31.195Z,41.40
2022-08-11T07:55:05.294Z,40.80
2022-08-11T07:58:16.455Z,40.30
2022-08-11T08:01:08.625Z,40.30
2022-08-11T08:03:59.548Z,40.50
2022-08-11T08:06:47.638Z,40.90
2022-08-11T08:09:35.827Z,41.10
2022-08-11T08:12:22.830Z,40.80
2022-08-11T08:15:11.654Z,40.20
2022-08-11T08:18:20.770Z,40.60
2022-08-11T08:20:47.342Z,39.80
2022-08-11T08:23:14.745Z,39.60
2022-08-11T08:25:44.067Z,40.00
2022-08-11T08:28:15.168Z,40.10
2022-08-11T08:30:53.219Z,40.20
2022-08-11T08:33:25.697Z,39.50
2022-08-11T08:36:16.446Z,39.40
2022-08-11T08:38:53.641Z,38.40
2022-08-11T08:41:25.335Z,38.30
2022-08-11T08:44:20.695Z,38.60
2022-08-11T08:46:50.846Z,37.80
2022-08-11T08:49:23.516Z,36.10
2022-08-11T08:52:19.401Z,36.80
2022-08-11T08:54:44.649Z,37.60
2022-08-11T08:57:14.106Z,37.30
2022-08-11T08:59:48.680Z,36.80
2022-08-11T09:02:33.638Z,36.30
2022-08-11T09:05:10.200Z,36.00
2022-08-11T09:07:40.396Z,36.10
2022-08-11T09:10:11.260Z,36.00
2022-08-11T09:12:42.029Z,35.10
2022-08-11T09:15:12.009Z,35.00
2022-08-11T09:17:40.750Z,34.40
2022-08-11T09:20:13.730Z,33.70
2022-08-11T09:26:18.755Z,32.40
2022-08-11T09:28:47.165Z,32.60
2022-08-11T09:31:16.057Z,32.20
2022-08-11T09:33:44.838Z,31.30
2022-08-11T09:36:32.444Z,30.80
2022-08-11T09:39:19.738Z,30.60
2022-08-11T09:42:01.518Z,31.60
2022-08-11T09:44:52.846Z,31.10
2022-08-11T09:47:26.849Z,30.30
2022-08-11T09:50:00.683Z,30.10
2022-08-11T09:52:30.919Z,30.00
2022-08-11T09:54:59.930Z,29.30
2022-08-11T09:57:45.220Z,29.20
2022-08-11T10:00:14.526Z,29.30
2022-08-11T10:02:48.641Z,29.50
2022-08-11T10:05:37.493Z,28.40
2022-08-11T10:08:07.468Z,28.10
2022-08-11T10:10:38.087Z,28.00
2022-08-11T10:14:31.947Z,28.10
2022-08-11T10:16:15.675Z,27.50
2022-08-11T10:18:53.746Z,27.20
2022-08-11T10:21:38.332Z,27.20
2022-08-11T10:24:26.346Z,27.20
2022-08-11T10:26:55.016Z,26.70
2022-08-11T10:29:52.610Z,26.10
2022-08-11T10:32:57.231Z,26.70
2022-08-11T10:35:28.124Z,26.50
2022-08-11T10:38:08.144Z,26.30
2022-08-11T10:40:39.579Z,26.70
2022-08-11T10:43:10.583Z,26.50
2022-08-11T10:45:58.362Z,26.50
2022-08-11T10:48:25.857Z,26.70
2022-08-11T10:51:13.450Z,26.80
2022-08-11T10:54:04.945Z,26.00
2022-08-11T10:56:54.138Z,26.50
2022-08-11T10:59:23.446Z,25.50
2022-08-11T11:01:52.854Z,25.20
2022-08-11T11:04:50.751Z,26.60
2022-08-11T11:07:24.952Z,26.70
2022-08-11T11:09:58.749Z,26.20
2022-08-11T11:12:53.881Z,26.60
2022-08-11T11:15:41.829Z,26.10
2022-08-11T11:18:44.420Z,25.70
2022-08-11T11:21:28.682Z,26.20
2022-08-11T11:24:37.437Z,25.40
2022-08-11T11:27:22.808Z,25.60
2022-08-11T11:30:04.837Z,25.30
2022-08-11T11:33:09.576Z,24.50
2022-08-11T11:36:02.260Z,25.00
2022-08-11T11:38:29.757Z,24.90
2022-08-11T11:41:15.927Z,24.70
2022-08-11T11:43:43.926Z,24.60
2022-08-11T11:46:11.245Z,24.40
2022-08-11T11:48:41.121Z,24.50
2022-08-11T11:51:09.293Z,24.10
2022-08-11T11:53:36.735Z,25.10
2022-08-11T11:56:04.444Z,23.60
2022-08-11T11:58:49.985Z,24.50
2022-08-11T12:01:25.243Z,24.70
2022-08-11T12:03:54.069Z,23.70
2022-08-11T12:06:23.396Z,24.40
2022-08-11T12:08:53.594Z,24.80
2022-08-11T12:11:45.108Z,24.40
2022-08-11T12:14:13.133Z,23.80
2022-08-11T12:16:43.639Z,24.70
2022-08-11T12:19:35.569Z,22.80
2022-08-11T12:22:22.138Z,23.80
2022-08-11T12:25:07.829Z,24.70
2022-08-11T12:27:39.485Z,23.90
2022-08-11T12:30:09.511Z,24.30
2022-08-11T12:32:38.643Z,22.10
2022-08-11T12:35:07.300Z,21.80
2022-08-11T12:37:34.100Z,23.70
2022-08-11T12:40:43.408Z,24.70
2022-08-11T12:43:41.023Z,23.60
2022-08-11T12:46:45.051Z,21.90
2022-08-11T12:49:45.570Z,23.90
2022-08-11T12:52:20.637Z,23.40
2022-08-11T12:55:13.224Z,21.60
2022-08-11T12:58:05.414Z,23.90
2022-08-11T13:00:51.265Z,22.80
2022-08-11T13:03:40.667Z,23.50
2022-08-11T13:06:08.903Z,22.60
2022-08-11T13:08:37.958Z,23.90
2022-08-11T13:11:24.985Z,23.80
2022-08-11T13:14:15.224Z,22.80
2022-08-11T13:17:04.686Z,23.30
2022-08-11T13:19:32.281Z,22.80
2022-08-11T13:22:05.156Z,22.70
2022-08-11T13:24:34.229Z,22.90
2022-08-11T13:27:04.066Z,23.00
2022-08-11T13:29:31.058Z,23.00
2022-08-11T13:31:59.891Z,23.60
2022-08-11T13:34:28.783Z,23.20
2022-08-11T13:37:00.123Z,23.80
2022-08-11T13:39:30.923Z,24.10
2022-08-11T13:41:59.948Z,24.00
2022-08-11T13:44:33.874Z,24.40
2022-08-11T13:47:09.423Z,24.20
2022-08-11T13:49:40.291Z,24.60
2022-08-11T13:52:13.246Z,24.70
2022-08-11T13:55:07.144Z,24.40
2022-08-11T13:58:19.326Z,25.70
2022-08-11T14:00:24.916Z,24.80
2022-08-11T14:02:56.802Z,24.60
2022-08-11T14:05:28.381Z,24.80
2022-08-11T14:08:37.605Z,26.10
2022-08-11T14:12:21.751Z,24.50
2022-08-11T14:14:11.180Z,25.10
2022-08-11T14:16:43.983Z,24.70
2022-08-11T14:19:14.274Z,23.10
2022-08-11T14:22:07.018Z,25.40
2022-08-11T14:24:43.117Z,24.30
2022-08-11T14:28:29.425Z,25.60
2022-08-11T14:30:00.288Z,25.10
2022-08-11T14:32:28.096Z,24.50
2022-08-11T14:34:55.812Z,24.10
2022-08-11T14:37:25.268Z,24.50
2022-08-11T14:40:21.784Z,23.60
2022-08-11T14:43:07.479Z,24.60
2022-08-11T14:45:57.762Z,23.10
2022-08-11T14:48:27.215Z,22.60
2022-08-11T14:50:54.846Z,23.10
2022-08-11T14:53:25.844Z,23.70
2022-08-11T14:56:13.374Z,24.00
2022-08-11T14:58:42.771Z,23.40
2022-08-11T15:01:30.718Z,23.50
2022-08-11T15:04:35.183Z,23.40
2022-08-11T15:06:47.452Z,23.20
2022-08-11T15:09:15.210Z,23.70
2022-08-11T15:12:02.173Z,23.10
2022-08-11T15:14:55.858Z,24.00
2022-08-11T15:17:22.977Z,24.40
2022-08-11T15:20:16.640Z,25.70
2022-08-11T15:23:02.072Z,24.10
2022-08-11T15:25:30.996Z,24.10
2022-08-11T15:28:18.191Z,23.90
2022-08-11T15:31:06.054Z,22.70
2022-08-11T15:33:54.353Z,23.30
2022-08-11T15:36:41.128Z,22.50
2022-08-11T15:40:33.241Z,22.40
2022-08-11T15:43:29.300Z,22.70
2022-08-11T15:46:02.228Z,21.30
2022-08-11T15:48:35.624Z,22.10
2022-08-11T15:51:16.739Z,20.90
2022-08-11T15:53:56.802Z,21.20
2022-08-11T15:56:27.669Z,22.80
2022-08-11T15:59:42.133Z,23.00
2022-08-11T16:02:23.610Z,23.10
2022-08-11T16:04:51.463Z,23.20
2022-08-11T16:07:27.000Z,22.00
2022-08-11T16:10:10.830Z,21.30
2022-08-11T16:13:06.033Z,21.10
2022-08-11T16:15:55.174Z,23.40
2022-08-11T16:18:40.870Z,23.30
2022-08-11T16:21:33.737Z,23.50
2022-08-11T16:24:05.165Z,23.90
2022-08-11T16:27:08.308Z,22.70
2022-08-11T16:29:25.403Z,24.40
2022-08-11T16:32:17.994Z,23.80
2022-08-11T16:35:10.163Z,24.30
2022-08-11T16:37:56.869Z,23.30
2022-08-11T16:40:25.042Z,22.90
2022-08-11T16:43:12.826Z,24.00
2022-08-11T16:46:00.887Z,24.10
2022-08-11T16:48:35.606Z,23.60
2022-08-11T16:51:12.286Z,23.80
2022-08-11T16:53:50.124Z,24.10
2022-08-11T16:56:41.777Z,24.40
2022-08-11T16:59:18.817Z,24.40
2022-08-11T17:02:34.911Z,24.80
2022-08-11T17:05:38.254Z,24.60
2022-08-11T17:08:57.903Z,24.30
2022-08-11T17:11:50.080Z,24.90
2022-08-11T17:14:35.658Z,25.00
2022-08-11T17:17:11.878Z,24.90
2022-08-11T17:20:38.666Z,24.80
2022-08-11T17:22:57.372Z,24.60
2022-08-11T17:25:32.388Z,24.90
2022-08-11T17:28:21.998Z,24.70
2022-08-11T17:31:22.699Z,25.30
2022-08-11T17:34:15.579Z,25.30
2022-08-11T17:36:45.765Z,25.20
2022-08-11T17:39:16.540Z,25.40
2022-08-11T17:42:05.960Z,25.40
2022-08-11T17:44:54.511Z,25.90
2022-08-11T17:47:42.700Z,26.30
2022-08-11T17:50:17.044Z,26.60
2022-08-11T17:53:08.383Z,27.00
2022-08-11T17:55:57.573Z,26.80
2022-08-11T17:58:44.475Z,27.10
2022-08-11T18:01:13.008Z,27.10
2022-08-11T18:03:57.435Z,27.30
2022-08-11T18:06:34.430Z,27.70
2022-08-11T18:09:38.788Z,27.90
2022-08-11T18:12:30.280Z,28.30
2022-08-11T18:15:16.968Z,28.40
2022-08-11T18:18:02.404Z,29.00
2022-08-11T18:20:48.813Z,29.00
2022-08-11T18:23:46.875Z,29.50
2022-08-11T18:26:39.248Z,29.90
2022-08-11T18:29:26.773Z,30.10
2022-08-11T18:32:21.866Z,30.50
2022-08-11T18:35:16.857Z,30.70
2022-08-11T18:38:11.775Z,30.90
2022-08-11T18:40:57.853Z,31.60
2022-08-11T18:43:46.178Z,31.90
2022-08-11T18:46:35.073Z,32.20
2022-08-11T18:50:01.420Z,32.90
2022-08-11T18:52:36.571Z,33.80
2022-08-11T18:55:26.667Z,34.20
2022-08-11T18:58:14.459Z,34.50
2022-08-11T19:01:01.872Z,35.00
2022-08-11T19:03:49.622Z,35.80
2022-08-11T19:06:41.036Z,36.40
2022-08-11T19:09:35.487Z,37.10
2022-08-11T19:12:24.989Z,37.60
2022-08-11T19:15:11.764Z,38.50
2022-08-11T19:18:03.513Z,39.00
2022-08-11T19:20:51.200Z,39.70
2022-08-11T19:23:43.697Z,40.50
2022-08-11T19:26:30.011Z,40.30
2022-08-11T19:30:11.930Z,40.40
2022-08-11T19:32:23.954Z,41.30
2022-08-11T19:35:11.935Z,41.40
2022-08-11T19:37:59.227Z,41.80
2022-08-11T19:40:45.548Z,42.30
2022-08-11T19:43:32.208Z,42.30
2022-08-11T19:46:19.929Z,42.10
2022-08-11T19:49:09.949Z,42.50
2022-08-11T19:52:05.720Z,42.60
2022-08-11T19:54:55.757Z,42.90
2022-08-11T19:57:43.748Z,43.50
2022-08-11T20:00:37.282Z,43.50
2022-08-11T20:03:27.310Z,44.20
2022-08-11T20:06:19.691Z,44.00
2022-08-11T20:09:08.193Z,44.70
2022-08-11T20:11:56.176Z,45.40
2022-08-11T20:14:45.189Z,45.80
2022-08-11T20:17:33.706Z,45.30
2022-08-11T20:20:21.434Z,45.90
2022-08-11T20:23:08.252Z,46.20
2022-08-11T20:26:08.537Z,47.30
2022-08-11T20:29:02.734Z,46.80
2022-08-11T20:31:49.128Z,47.00
2022-08-11T20:34:36.609Z,47.10
2022-08-11T20:37:24.515Z,47.20
2022-08-11T20:46:13.306Z,47.70
2022-08-11T20:49:00.734Z,47.90
2022-08-11T20:51:51.213Z,48.20
2022-08-11T20:54:43.336Z,48.70
2022-08-11T20:57:58.899Z,48.30
2022-08-11T21:00:39.643Z,48.80
2022-08-11T21:03:36.224Z,48.90
2022-08-11T21:06:32.864Z,49.60
2022-08-11T21:09:23.954Z,49.50
2022-08-11T21:12:29.571Z,49.90
2022-08-11T21:15:47.492Z,50.10
2022-08-11T21:18:31.544Z,50.10
2022-08-11T21:21:20.710Z,50.50
2022-08-11T21:24:10.298Z,50.60
2022-08-11T21:27:03.802Z,50.60
2022-08-11T21:29:53.654Z,50.80
2022-08-11T21:32:42.737Z,50.80
2022-08-11T21:35:29.570Z,51.10
2022-08-11T21:38:17.122Z,51.20
2022-08-11T21:41:04.793Z,51.50
2022-08-11T21:43:51.623Z,51.40
2022-08-11T21:46:39.097Z,51.60
2022-08-11T21:49:30.662Z,51.70
2022-08-11T21:52:16.737Z,51.90
2022-08-11T21:55:04.086Z,52.00
2022-08-11T21:57:50.720Z,52.20
2022-08-11T23:02:12.257Z,59.80
2022-08-11T23:04:59.153Z,60.10
2022-08-11T23:07:49.844Z,60.30
2022-08-11T23:10:36.648Z,60.70
2022-08-11T23:13:22.624Z,61.00
2022-08-11T23:16:08.871Z,61.10
2022-08-11T23:18:55.138Z,61.50
2022-08-11T23:21:40.904Z,61.30
2022-08-11T23:24:26.793Z,61.30
2022-08-11T23:27:12.822Z,61.40
2022-08-11T23:30:00.215Z,61.60
2022-08-11T23:32:47.772Z,61.60
2022-08-11T23:35:39.059Z,62.40
2022-08-11T23:38:26.335Z,61.70
2022-08-11T23:41:12.377Z,62.00
2022-08-11T23:43:58.082Z,62.10
2022-08-11T23:46:45.392Z,62.10
2022-08-11T23:49:31.117Z,62.40
2022-08-11T23:52:17.195Z,62.40
2022-08-11T23:55:04.365Z,62.70
2022-08-11T23:57:50.135Z,62.80
