createdAt,value
2017-09-14T00:00:16.269Z,4.20
2017-09-14T00:05:19.005Z,4.30
2017-09-14T00:10:20.933Z,3.43
2017-09-14T00:15:22.954Z,3.10
2017-09-14T00:20:24.911Z,2.90
2017-09-14T00:25:27.704Z,2.40
2017-09-14T00:30:29.684Z,2.60
2017-09-14T00:35:31.688Z,2.53
2017-09-14T00:40:34.586Z,2.17
2017-09-14T00:45:36.586Z,2.47
2017-09-14T00:50:38.654Z,2.60
2017-09-14T00:55:40.605Z,2.70
2017-09-14T01:00:42.598Z,2.53
2017-09-14T01:05:45.391Z,3.87
2017-09-14T01:10:47.510Z,3.53
2017-09-14T01:15:49.640Z,3.50
2017-09-14T01:20:51.933Z,4.27
2017-09-14T01:25:54.210Z,4.20
2017-09-14T01:30:56.296Z,4.60
2017-09-14T01:35:58.413Z,4.90
2017-09-14T01:41:01.302Z,4.83
2017-09-14T01:46:03.321Z,4.77
2017-09-14T01:51:05.305Z,4.17
2017-09-14T01:56:07.336Z,3.63
2017-09-14T02:01:09.343Z,3.30
2017-09-14T02:06:12.185Z,3.00
2017-09-14T02:11:14.253Z,4.47
2017-09-14T02:16:16.274Z,2.93
2017-09-14T02:21:24.255Z,2.20
2017-09-14T02:26:26.302Z,2.07
2017-09-14T02:31:28.331Z,2.23
2017-09-14T02:36:30.387Z,2.40
2017-09-14T02:41:32.353Z,2.00
2017-09-14T02:46:34.339Z,2.03
2017-09-14T02:51:37.047Z,2.00
2017-09-14T02:56:39.031Z,1.93
2017-09-14T03:06:50.132Z,2.03
2017-09-14T03:11:52.905Z,1.67
2017-09-14T03:16:54.883Z,2.10
2017-09-14T03:21:56.862Z,3.10
2017-09-14T03:26:58.862Z,3.57
2017-09-14T03:32:01.315Z,4.07
2017-09-14T03:37:03.400Z,5.30
2017-09-14T03:42:05.387Z,6.40
2017-09-14T03:47:07.421Z,8.23
2017-09-14T03:52:10.183Z,7.80
2017-09-14T03:57:12.800Z,9.17
2017-09-14T04:02:15.028Z,9.57
2017-09-14T04:07:19.467Z,10.40
2017-09-14T04:12:21.696Z,10.40
2017-09-14T04:17:25.343Z,10.90
2017-09-14T04:22:27.604Z,11.93
2017-09-14T04:27:29.662Z,10.70
2017-09-14T04:32:31.649Z,12.37
2017-09-14T04:37:33.714Z,13.00
2017-09-14T04:42:35.707Z,12.33
2017-09-14T04:47:38.596Z,13.97
2017-09-14T04:52:40.601Z,14.90
2017-09-14T04:57:42.585Z,14.17
2017-09-14T05:02:44.663Z,16.30
2017-09-14T05:07:46.629Z,15.17
2017-09-14T05:12:48.630Z,15.50
2017-09-14T05:17:50.644Z,14.80
2017-09-14T05:22:52.712Z,15.60
2017-09-14T05:28:00.402Z,15.90
2017-09-14T05:33:05.925Z,15.37
2017-09-14T05:38:09.110Z,15.60
2017-09-14T05:43:11.189Z,16.33
2017-09-14T05:48:13.203Z,15.90
2017-09-14T05:53:16.483Z,16.50
2017-09-14T05:58:18.464Z,16.30
2017-09-14T06:03:20.546Z,16.40
2017-09-14T06:13:32.232Z,15.93
2017-09-14T06:18:34.169Z,16.00
2017-09-14T06:23:36.148Z,14.43
2017-09-14T06:28:38.862Z,14.43
2017-09-14T06:33:40.855Z,14.20
2017-09-14T06:38:42.964Z,15.10
2017-09-14T06:43:45.008Z,13.77
2017-09-14T06:48:47.033Z,14.47
2017-09-14T06:53:49.059Z,15.97
2017-09-14T06:58:51.060Z,16.20
2017-09-14T07:03:53.028Z,16.53
2017-09-14T07:08:55.028Z,17.43
2017-09-14T07:13:57.693Z,17.83
2017-09-14T07:18:59.651Z,16.50
2017-09-14T07:24:01.711Z,16.67
2017-09-14T07:29:03.655Z,17.07
2017-09-14T07:34:05.604Z,17.40
2017-09-14T07:39:07.593Z,15.37
2017-09-14T07:44:09.564Z,15.37
2017-09-14T07:49:11.531Z,13.20
2017-09-14T07:54:13.616Z,13.80
2017-09-14T07:59:15.604Z,12.70
2017-09-14T08:04:18.496Z,12.67
2017-09-14T08:09:20.487Z,11.87
2017-09-14T08:14:22.485Z,11.30
2017-09-14T08:19:24.561Z,10.10
2017-09-14T08:24:26.638Z,9.73
2017-09-14T08:29:29.389Z,9.50
2017-09-14T08:34:31.496Z,8.90
2017-09-14T08:39:34.230Z,9.37
2017-09-14T08:44:36.275Z,8.80
2017-09-14T08:49:38.308Z,8.57
2017-09-14T08:54:40.346Z,8.10
2017-09-14T08:59:42.388Z,8.60
2017-09-14T09:04:44.475Z,7.77
2017-09-14T09:09:46.467Z,8.80
2017-09-14T09:14:48.522Z,6.40
2017-09-14T09:19:50.510Z,4.70
2017-09-14T09:24:52.456Z,5.53
2017-09-14T09:29:54.464Z,3.97
2017-09-14T09:34:56.475Z,4.13
2017-09-14T09:39:58.436Z,6.27
2017-09-14T09:45:00.416Z,3.27
2017-09-14T09:50:02.429Z,3.70
2017-09-14T09:55:04.436Z,3.70
2017-09-14T10:00:06.610Z,4.07
2017-09-14T10:05:12.950Z,3.50
2017-09-14T10:10:20.139Z,3.73
2017-09-14T10:15:22.282Z,2.93
2017-09-14T10:20:24.295Z,2.90
2017-09-14T10:25:27.091Z,2.70
2017-09-14T10:30:29.144Z,2.80
2017-09-14T10:35:31.197Z,3.17
2017-09-14T10:40:35.159Z,1.67
2017-09-14T10:45:37.211Z,1.97
2017-09-14T10:50:39.268Z,1.40
2017-09-14T10:55:41.337Z,1.47
2017-09-14T11:00:43.281Z,1.10
2017-09-14T11:05:45.326Z,0.93
2017-09-14T11:10:47.367Z,1.20
2017-09-14T11:15:49.426Z,1.50
2017-09-14T11:20:52.199Z,1.23
2017-09-14T11:25:54.236Z,1.20
2017-09-14T11:30:56.742Z,1.60
2017-09-14T11:35:58.722Z,1.17
2017-09-14T11:41:01.478Z,1.40
2017-09-14T11:46:04.539Z,1.50
2017-09-14T11:51:06.695Z,1.60
2017-09-14T11:56:09.418Z,1.20
2017-09-14T12:01:11.422Z,1.00
2017-09-14T12:06:13.440Z,0.90
2017-09-14T12:11:15.491Z,1.00
2017-09-14T12:16:17.520Z,0.90
2017-09-14T12:21:19.526Z,1.10
2017-09-14T12:26:21.526Z,0.87
2017-09-14T12:31:23.510Z,0.90
2017-09-14T12:36:25.488Z,0.80
2017-09-14T12:41:27.581Z,1.23
2017-09-14T12:46:29.547Z,0.90
2017-09-14T12:51:31.503Z,0.87
2017-09-14T12:56:34.257Z,0.90
2017-09-14T13:01:36.280Z,1.07
2017-09-14T13:06:38.304Z,1.00
2017-09-14T13:11:40.596Z,1.00
2017-09-14T13:16:42.656Z,1.00
2017-09-14T13:21:45.469Z,0.87
2017-09-14T13:26:47.510Z,1.23
2017-09-14T13:31:49.497Z,1.50
2017-09-14T13:36:51.510Z,1.03
2017-09-14T13:41:53.543Z,1.10
2017-09-14T13:46:56.320Z,0.83
2017-09-14T13:51:58.382Z,1.20
2017-09-14T13:57:01.388Z,1.27
2017-09-14T14:02:03.438Z,1.20
2017-09-14T14:07:05.503Z,1.40
2017-09-14T14:12:07.527Z,1.80
2017-09-14T14:17:09.580Z,1.27
2017-09-14T14:22:11.613Z,1.77
2017-09-14T14:27:13.597Z,1.20
2017-09-14T14:32:16.395Z,1.90
2017-09-14T14:37:18.405Z,1.70
2017-09-14T14:42:20.440Z,2.17
2017-09-14T14:47:22.493Z,1.80
2017-09-14T14:52:24.500Z,1.70
2017-09-14T14:57:26.521Z,1.80
2017-09-14T15:02:28.537Z,2.03
2017-09-14T15:07:30.545Z,1.90
2017-09-14T15:12:32.516Z,1.57
2017-09-14T15:17:34.635Z,0.80
2017-09-14T15:22:37.404Z,0.77
2017-09-14T15:27:39.436Z,0.80
2017-09-14T15:32:47.353Z,0.90
2017-09-14T15:37:53.106Z,0.80
2017-09-14T15:43:01.256Z,0.97
2017-09-14T15:48:14.426Z,0.93
2017-09-14T15:53:16.552Z,1.20
2017-09-14T15:58:19.018Z,0.90
2017-09-14T16:03:21.084Z,1.33
2017-09-14T16:08:27.831Z,1.07
2017-09-14T16:13:30.229Z,0.90
2017-09-14T16:18:32.227Z,0.80
2017-09-14T16:23:34.168Z,1.23
2017-09-14T16:28:36.990Z,1.00
2017-09-14T16:33:39.016Z,0.90
2017-09-14T16:38:41.114Z,1.07
2017-09-14T16:43:43.080Z,1.10
2017-09-14T16:48:45.034Z,0.93
2017-09-14T16:53:47.120Z,1.20
2017-09-14T16:58:49.156Z,1.23
2017-09-14T17:03:51.140Z,1.10
2017-09-14T17:08:53.241Z,1.23
2017-09-14T17:13:55.374Z,1.60
2017-09-14T17:18:57.348Z,1.53
2017-09-14T17:23:59.690Z,1.53
2017-09-14T17:29:01.675Z,2.20
2017-09-14T17:34:04.382Z,1.93
2017-09-14T17:39:06.372Z,2.13
2017-09-14T17:44:08.494Z,2.50
2017-09-14T17:49:11.130Z,2.10
2017-09-14T17:54:14.051Z,2.43
2017-09-14T17:59:16.037Z,2.80
2017-09-14T18:04:18.753Z,2.80
2017-09-14T18:09:20.763Z,2.80
2017-09-14T18:14:28.131Z,2.70
2017-09-14T18:19:30.881Z,3.00
2017-09-14T18:24:32.844Z,2.87
2017-09-14T18:29:35.525Z,3.30
2017-09-14T18:34:37.645Z,3.53
2017-09-14T18:39:39.878Z,3.87
2017-09-14T18:44:41.847Z,3.67
2017-09-14T18:49:47.290Z,3.70
2017-09-14T18:54:49.475Z,3.60
2017-09-14T18:59:51.501Z,4.10
2017-09-14T19:04:53.622Z,4.13
2017-09-14T19:09:56.659Z,3.50
2017-09-14T19:15:01.215Z,4.50
2017-09-14T19:20:07.103Z,4.50
2017-09-14T19:25:09.991Z,3.70
2017-09-14T19:30:12.015Z,3.83
2017-09-14T19:35:17.068Z,3.53
2017-09-14T19:40:22.275Z,3.40
2017-09-14T19:45:24.872Z,2.63
2017-09-14T19:50:27.052Z,2.60
2017-09-14T19:55:29.748Z,2.73
2017-09-14T20:00:31.725Z,2.77
2017-09-14T20:05:34.386Z,2.50
2017-09-14T20:10:36.350Z,2.30
2017-09-14T20:15:43.760Z,1.90
2017-09-14T20:20:46.255Z,1.63
2017-09-14T20:25:48.642Z,1.93
2017-09-14T20:30:51.108Z,1.30
2017-09-14T20:35:54.228Z,1.27
2017-09-14T20:40:56.191Z,1.60
2017-09-14T20:45:58.234Z,1.03
2017-09-14T20:51:00.196Z,1.67
2017-09-14T20:56:02.172Z,1.33
2017-09-14T21:01:05.626Z,1.83
2017-09-14T21:06:07.614Z,1.73
2017-09-14T21:11:09.569Z,1.53
2017-09-14T21:16:12.256Z,2.20
2017-09-14T21:21:14.262Z,2.27
2017-09-14T21:26:16.200Z,2.80
2017-09-14T21:31:18.191Z,2.40
2017-09-14T21:36:20.291Z,2.60
2017-09-14T21:41:22.993Z,2.70
2017-09-14T21:46:25.642Z,3.13
2017-09-14T21:51:27.633Z,2.90
2017-09-14T21:56:29.593Z,2.57
2017-09-14T22:01:31.592Z,2.60
2017-09-14T22:06:34.298Z,2.80
2017-09-14T22:11:36.250Z,2.27
2017-09-14T22:16:38.280Z,3.50
2017-09-14T22:21:40.269Z,2.90
2017-09-14T22:26:42.227Z,2.60
2017-09-14T22:31:44.219Z,2.53
2017-09-14T22:36:46.268Z,3.23
2017-09-14T22:41:48.219Z,3.10
2017-09-14T22:46:50.409Z,2.43
2017-09-14T22:51:52.433Z,2.43
2017-09-14T22:56:54.461Z,2.60
2017-09-14T23:01:57.059Z,2.73
2017-09-14T23:06:59.753Z,2.50
2017-09-14T23:12:02.382Z,2.70
2017-09-14T23:17:04.361Z,2.90
2017-09-14T23:22:06.335Z,2.33
2017-09-14T23:27:09.458Z,3.07
2017-09-14T23:32:11.565Z,2.23
2017-09-14T23:37:14.379Z,2.80
2017-09-14T23:42:16.456Z,2.90
2017-09-14T23:47:18.438Z,2.90
2017-09-14T23:52:20.408Z,2.80
2017-09-14T23:57:22.367Z,2.80
