createdAt,value
2018-11-03T00:00:19.460Z,24.33
2018-11-03T00:02:47.858Z,19.50
2018-11-03T00:05:16.477Z,17.17
2018-11-03T00:07:44.948Z,19.43
2018-11-03T00:10:12.972Z,18.33
2018-11-03T00:12:41.023Z,20.80
2018-11-03T00:15:09.420Z,16.80
2018-11-03T00:17:37.450Z,16.73
2018-11-03T00:20:06.210Z,19.27
2018-11-03T00:22:34.298Z,17.17
2018-11-03T00:25:02.296Z,21.03
2018-11-03T00:27:30.321Z,14.90
2018-11-03T00:29:58.408Z,17.50
2018-11-03T00:32:26.594Z,20.53
2018-11-03T00:34:54.593Z,21.33
2018-11-03T00:37:22.605Z,32.53
2018-11-03T00:39:50.629Z,17.93
2018-11-03T00:42:18.658Z,23.77
2018-11-03T00:44:46.637Z,19.33
2018-11-03T00:47:14.673Z,15.30
2018-11-03T00:49:42.749Z,14.60
2018-11-03T00:52:10.732Z,17.70
2018-11-03T00:54:38.737Z,19.80
2018-11-03T00:57:06.788Z,15.33
2018-11-03T00:59:34.776Z,19.20
2018-11-03T01:02:02.913Z,16.30
2018-11-03T01:04:30.977Z,14.20
2018-11-03T01:06:58.977Z,14.20
2018-11-03T01:09:27.045Z,15.43
2018-11-03T01:11:55.085Z,14.30
2018-11-03T01:14:23.178Z,33.10
2018-11-03T01:16:51.266Z,16.83
2018-11-03T01:19:19.248Z,21.43
2018-11-03T01:21:47.281Z,20.40
2018-11-03T01:24:15.264Z,23.23
2018-11-03T01:26:43.388Z,19.60
2018-11-03T01:29:11.686Z,22.10
2018-11-03T01:31:39.692Z,19.13
2018-11-03T01:34:07.705Z,17.80
2018-11-03T01:36:35.773Z,17.60
2018-11-03T01:39:04.649Z,15.50
2018-11-03T01:41:32.582Z,17.87
2018-11-03T01:44:00.615Z,18.57
2018-11-03T01:46:28.672Z,14.37
2018-11-03T01:48:56.651Z,13.40
2018-11-03T01:51:24.690Z,19.80
2018-11-03T01:53:52.686Z,27.77
2018-11-03T01:56:20.691Z,16.37
2018-11-03T01:58:48.957Z,14.63
2018-11-03T02:01:16.969Z,12.17
2018-11-03T02:03:44.976Z,47.10
2018-11-03T02:06:12.974Z,42.77
2018-11-03T02:08:41.240Z,54.00
2018-11-03T02:11:09.335Z,32.07
2018-11-03T02:13:37.348Z,287.13
2018-11-03T02:16:05.828Z,488.50
2018-11-03T02:18:33.837Z,216.87
2018-11-03T02:21:01.833Z,115.73
2018-11-03T02:23:29.837Z,122.50
2018-11-03T02:25:57.989Z,32.37
2018-11-03T02:28:26.016Z,72.17
2018-11-03T02:30:54.133Z,26.10
2018-11-03T02:33:22.213Z,27.83
2018-11-03T02:35:50.237Z,16.50
2018-11-03T02:38:18.273Z,21.63
2018-11-03T02:40:46.286Z,21.27
2018-11-03T02:43:14.325Z,22.13
2018-11-03T02:45:42.360Z,16.03
2018-11-03T02:48:10.435Z,20.57
2018-11-03T02:50:38.474Z,44.20
2018-11-03T02:53:06.459Z,29.37
2018-11-03T02:55:34.449Z,46.50
2018-11-03T02:58:02.453Z,71.20
2018-11-03T03:00:30.449Z,106.30
2018-11-03T03:02:58.496Z,25.10
2018-11-03T03:05:26.726Z,81.90
2018-11-03T03:07:54.729Z,218.60
2018-11-03T03:10:22.856Z,172.93
2018-11-03T03:12:50.840Z,332.83
2018-11-03T03:15:18.860Z,307.07
2018-11-03T03:17:46.870Z,333.37
2018-11-03T03:20:14.861Z,242.83
2018-11-03T03:22:43.065Z,183.90
2018-11-03T03:25:11.734Z,249.83
2018-11-03T03:27:39.814Z,312.40
2018-11-03T03:30:09.453Z,274.07
2018-11-03T03:32:37.459Z,178.17
2018-11-03T03:35:06.213Z,241.33
2018-11-03T03:37:34.241Z,231.00
2018-11-03T03:40:02.297Z,219.63
2018-11-03T03:42:30.280Z,144.60
2018-11-03T03:44:58.321Z,306.90
2018-11-03T03:47:26.329Z,97.97
2018-11-03T03:49:54.345Z,132.30
2018-11-03T03:52:22.460Z,127.90
2018-11-03T03:54:50.482Z,87.93
2018-11-03T03:57:18.489Z,127.30
2018-11-03T03:59:46.643Z,117.73
2018-11-03T04:02:14.633Z,112.20
2018-11-03T04:04:42.684Z,126.37
2018-11-03T04:07:10.747Z,126.63
2018-11-03T04:09:38.751Z,239.67
2018-11-03T04:14:35.400Z,183.97
2018-11-03T04:17:03.388Z,315.17
2018-11-03T04:19:31.449Z,260.70
2018-11-03T04:21:59.460Z,319.90
2018-11-03T04:24:27.473Z,233.27
2018-11-03T04:26:55.617Z,134.23
2018-11-03T04:29:23.629Z,184.17
2018-11-03T04:31:51.745Z,76.17
2018-11-03T04:34:19.906Z,190.20
2018-11-03T04:36:47.929Z,165.73
2018-11-03T04:39:15.945Z,225.00
2018-11-03T04:41:44.224Z,244.73
2018-11-03T04:44:12.261Z,254.93
2018-11-03T04:46:40.461Z,152.17
2018-11-03T04:49:08.466Z,195.63
2018-11-03T04:51:36.614Z,192.83
2018-11-03T04:54:04.625Z,106.03
2018-11-03T04:56:32.669Z,89.03
2018-11-03T04:59:00.673Z,131.83
2018-11-03T05:01:28.677Z,173.10
2018-11-03T05:03:56.884Z,138.57
2018-11-03T05:06:25.038Z,69.80
2018-11-03T05:08:53.047Z,191.93
2018-11-03T05:11:21.060Z,267.10
2018-11-03T05:13:49.082Z,162.23
2018-11-03T05:16:17.165Z,189.13
2018-11-03T05:18:45.571Z,194.57
2018-11-03T05:21:13.830Z,227.20
2018-11-03T05:23:41.765Z,183.67
2018-11-03T05:26:09.756Z,111.30
2018-11-03T05:28:37.936Z,170.50
2018-11-03T05:31:06.119Z,172.37
2018-11-03T05:33:34.072Z,192.27
2018-11-03T05:36:02.110Z,319.63
2018-11-03T05:38:30.208Z,258.70
2018-11-03T05:40:58.209Z,206.47
2018-11-03T05:43:26.289Z,242.83
2018-11-03T05:45:54.300Z,186.03
2018-11-03T05:48:22.349Z,242.60
2018-11-03T05:50:50.336Z,293.77
2018-11-03T05:53:18.329Z,255.03
2018-11-03T05:55:46.417Z,369.07
2018-11-03T05:58:14.494Z,232.93
2018-11-03T06:00:42.522Z,201.15
2018-11-03T06:03:10.512Z,160.30
2018-11-03T06:05:38.522Z,211.67
2018-11-03T06:08:06.384Z,280.23
2018-11-03T06:10:34.416Z,157.30
2018-11-03T06:13:02.408Z,198.03
2018-11-03T06:15:30.468Z,123.17
2018-11-03T06:17:58.409Z,112.33
2018-11-03T06:20:26.438Z,118.17
2018-11-03T06:22:54.503Z,145.10
2018-11-03T06:25:22.436Z,145.93
2018-11-03T06:27:50.470Z,77.80
2018-11-03T06:30:18.410Z,73.63
2018-11-03T06:32:46.406Z,109.20
2018-11-03T06:35:14.474Z,50.33
2018-11-03T06:37:42.436Z,78.37
2018-11-03T06:40:10.515Z,96.40
2018-11-03T06:42:38.881Z,206.87
2018-11-03T06:45:08.094Z,203.80
2018-11-03T06:47:36.172Z,241.90
2018-11-03T06:50:05.628Z,200.63
2018-11-03T06:52:33.741Z,159.37
2018-11-03T06:55:01.755Z,244.37
2018-11-03T06:57:29.740Z,374.33
2018-11-03T06:59:57.749Z,233.73
2018-11-03T07:02:25.818Z,324.80
2018-11-03T07:04:53.998Z,292.30
2018-11-03T07:07:21.985Z,356.73
2018-11-03T07:09:50.102Z,222.23
2018-11-03T07:12:18.221Z,113.90
2018-11-03T07:14:46.152Z,151.83
2018-11-03T07:17:14.277Z,86.63
2018-11-03T07:19:42.285Z,142.10
2018-11-03T07:22:10.317Z,100.17
2018-11-03T07:24:38.332Z,66.03
2018-11-03T07:27:06.443Z,57.90
2018-11-03T07:29:34.591Z,64.93
2018-11-03T07:32:02.581Z,45.03
2018-11-03T07:34:30.569Z,36.23
2018-11-03T07:36:58.713Z,33.43
2018-11-03T07:39:26.789Z,31.93
2018-11-03T07:41:54.821Z,20.57
2018-11-03T07:44:22.857Z,6.90
2018-11-03T07:46:50.859Z,6.37
2018-11-03T07:49:19.124Z,6.20
2018-11-03T07:51:48.402Z,27.40
2018-11-03T07:54:16.528Z,13.73
2018-11-03T07:56:44.672Z,5.47
2018-11-03T07:59:12.724Z,6.37
2018-11-03T08:01:40.741Z,6.17
2018-11-03T08:04:09.209Z,7.27
2018-11-03T08:06:37.493Z,10.53
2018-11-03T08:09:07.734Z,8.83
2018-11-03T08:11:35.841Z,8.10
2018-11-03T08:14:03.829Z,11.37
2018-11-03T08:16:31.825Z,10.00
2018-11-03T08:18:59.924Z,10.53
2018-11-03T08:21:28.025Z,8.97
2018-11-03T08:23:56.121Z,11.67
2018-11-03T08:26:24.020Z,12.97
2018-11-03T08:28:52.066Z,15.23
2018-11-03T08:31:20.152Z,9.90
2018-11-03T08:33:48.145Z,10.80
2018-11-03T08:36:16.285Z,10.70
2018-11-03T08:38:44.285Z,15.17
2018-11-03T08:41:12.313Z,11.77
2018-11-03T08:43:40.297Z,11.77
2018-11-03T08:46:09.100Z,12.27
2018-11-03T08:48:37.300Z,12.10
2018-11-03T08:51:05.296Z,12.00
2018-11-03T08:53:33.276Z,11.03
2018-11-03T08:56:01.289Z,12.50
2018-11-03T08:58:29.304Z,11.50
2018-11-03T09:00:57.308Z,13.77
2018-11-03T09:03:25.430Z,14.07
2018-11-03T09:05:53.417Z,15.40
2018-11-03T09:08:21.463Z,15.37
2018-11-03T09:10:49.652Z,21.50
2018-11-03T09:13:17.713Z,17.47
2018-11-03T09:15:45.716Z,17.10
2018-11-03T09:18:13.750Z,18.07
2018-11-03T09:20:41.763Z,15.47
2018-11-03T09:23:10.035Z,30.10
2018-11-03T09:25:38.057Z,20.87
2018-11-03T09:28:06.053Z,16.20
2018-11-03T09:30:34.043Z,17.27
2018-11-03T09:33:02.109Z,28.80
2018-11-03T09:35:30.109Z,18.87
2018-11-03T09:37:58.182Z,15.37
2018-11-03T09:40:26.172Z,14.40
2018-11-03T09:42:54.227Z,19.40
2018-11-03T09:45:22.180Z,17.10
2018-11-03T09:47:50.200Z,15.90
2018-11-03T09:50:18.206Z,15.60
2018-11-03T09:52:46.186Z,15.60
2018-11-03T09:55:15.796Z,15.27
2018-11-03T09:57:43.976Z,14.57
2018-11-03T10:00:14.275Z,18.27
2018-11-03T10:02:42.268Z,15.23
2018-11-03T10:05:11.564Z,14.93
2018-11-03T10:07:39.597Z,20.20
2018-11-03T10:10:09.929Z,18.87
2018-11-03T10:12:37.940Z,14.63
2018-11-03T10:15:05.953Z,17.10
2018-11-03T10:17:33.983Z,14.63
2018-11-03T10:20:02.001Z,14.90
2018-11-03T10:22:30.103Z,17.93
2018-11-03T10:24:58.157Z,13.93
2018-11-03T10:27:26.152Z,13.73
2018-11-03T10:29:54.155Z,13.07
2018-11-03T10:32:22.135Z,14.47
2018-11-03T10:34:50.137Z,13.37
2018-11-03T10:37:18.219Z,16.20
2018-11-03T10:39:46.250Z,13.87
2018-11-03T10:42:14.277Z,13.07
2018-11-03T10:44:42.323Z,16.37
2018-11-03T10:47:10.341Z,14.17
2018-11-03T10:49:42.576Z,19.43
2018-11-03T10:52:11.166Z,13.80
2018-11-03T10:54:39.358Z,13.63
2018-11-03T10:57:07.711Z,12.93
2018-11-03T10:59:35.804Z,14.53
2018-11-03T11:02:09.146Z,12.67
2018-11-03T11:04:42.581Z,14.53
2018-11-03T11:07:17.811Z,12.30
2018-11-03T11:09:51.156Z,18.10
2018-11-03T11:12:24.721Z,10.40
2018-11-03T11:14:52.996Z,13.00
2018-11-03T11:17:21.001Z,18.13
2018-11-03T11:19:49.020Z,15.83
2018-11-03T11:22:17.305Z,15.03
2018-11-03T11:24:45.591Z,16.13
2018-11-03T11:27:13.502Z,11.50
2018-11-03T11:29:41.513Z,11.93
2018-11-03T11:32:09.553Z,17.00
2018-11-03T11:34:37.551Z,13.90
2018-11-03T11:37:05.740Z,11.30
2018-11-03T11:39:33.816Z,11.97
2018-11-03T11:42:01.795Z,12.30
2018-11-03T11:44:29.794Z,11.60
2018-11-03T11:46:57.801Z,12.50
2018-11-03T11:49:25.825Z,11.43
2018-11-03T11:51:53.813Z,19.00
2018-11-03T11:54:21.946Z,12.00
2018-11-03T11:56:49.929Z,13.13
2018-11-03T11:59:17.924Z,11.00
2018-11-03T12:01:45.916Z,11.70
2018-11-03T12:04:14.113Z,9.70
2018-11-03T12:06:42.184Z,14.07
2018-11-03T12:09:10.593Z,12.30
2018-11-03T12:11:38.619Z,14.60
2018-11-03T12:14:06.613Z,15.17
2018-11-03T12:16:34.689Z,10.50
2018-11-03T12:19:02.675Z,12.30
2018-11-03T12:21:30.776Z,8.40
2018-11-03T12:23:58.759Z,13.03
2018-11-03T12:26:26.747Z,12.50
2018-11-03T12:28:54.777Z,12.63
2018-11-03T12:31:22.769Z,10.00
2018-11-03T12:33:50.913Z,7.73
2018-11-03T12:36:19.000Z,10.63
2018-11-03T12:38:46.964Z,13.60
2018-11-03T12:41:15.272Z,14.67
2018-11-03T12:43:43.191Z,10.60
2018-11-03T12:46:11.341Z,10.00
2018-11-03T12:48:39.300Z,11.07
2018-11-03T12:51:07.278Z,5.90
2018-11-03T12:53:35.521Z,6.47
2018-11-03T12:56:03.573Z,10.10
2018-11-03T12:58:31.600Z,12.40
2018-11-03T13:00:59.587Z,7.53
2018-11-03T13:03:27.692Z,13.50
2018-11-03T13:05:55.604Z,9.60
2018-11-03T13:08:23.604Z,9.30
2018-11-03T13:10:51.574Z,9.90
2018-11-03T13:13:19.597Z,12.53
2018-11-03T13:15:47.658Z,9.17
2018-11-03T13:18:15.626Z,9.57
2018-11-03T13:20:43.625Z,6.77
2018-11-03T13:23:11.645Z,6.90
2018-11-03T13:25:39.650Z,10.50
2018-11-03T13:28:07.644Z,11.60
2018-11-03T13:30:35.689Z,8.90
2018-11-03T13:33:03.748Z,7.77
2018-11-03T13:35:31.749Z,12.23
2018-11-03T13:37:59.744Z,10.03
2018-11-03T13:40:27.737Z,8.20
2018-11-03T13:42:55.781Z,10.60
2018-11-03T13:45:23.800Z,7.70
2018-11-03T13:47:51.910Z,11.37
2018-11-03T13:50:19.814Z,9.50
2018-11-03T13:52:48.644Z,8.93
2018-11-03T13:55:16.663Z,8.60
2018-11-03T13:57:45.660Z,6.20
2018-11-03T14:00:15.069Z,5.87
2018-11-03T14:02:44.936Z,11.83
2018-11-03T14:05:12.966Z,11.13
2018-11-03T14:07:40.948Z,7.13
2018-11-03T14:10:11.591Z,8.00
2018-11-03T14:12:39.658Z,9.10
2018-11-03T14:15:09.183Z,8.50
2018-11-03T14:17:37.200Z,5.77
2018-11-03T14:20:06.549Z,8.83
2018-11-03T14:22:34.563Z,7.80
2018-11-03T14:25:02.546Z,6.20
2018-11-03T14:27:30.560Z,4.87
2018-11-03T14:29:58.623Z,7.43
2018-11-03T14:32:26.697Z,9.00
2018-11-03T14:34:54.766Z,7.17
2018-11-03T14:37:22.798Z,6.83
2018-11-03T14:39:51.308Z,9.03
2018-11-03T14:42:19.420Z,5.17
2018-11-03T14:44:47.494Z,4.80
2018-11-03T14:47:15.520Z,7.30
2018-11-03T14:49:43.636Z,4.73
2018-11-03T14:52:11.732Z,6.20
2018-11-03T14:54:39.736Z,14.13
2018-11-03T14:57:07.731Z,5.83
2018-11-03T14:59:35.730Z,7.23
2018-11-03T15:02:03.717Z,6.37
2018-11-03T15:04:31.704Z,8.10
2018-11-03T15:06:59.704Z,6.00
2018-11-03T15:09:27.708Z,6.40
2018-11-03T15:11:56.792Z,7.90
2018-11-03T15:14:25.020Z,5.40
2018-11-03T15:16:52.833Z,12.13
2018-11-03T15:19:20.879Z,13.13
2018-11-03T15:21:48.942Z,6.17
2018-11-03T15:24:16.980Z,5.33
2018-11-03T15:26:44.992Z,10.60
2018-11-03T15:29:13.117Z,9.07
2018-11-03T15:31:41.250Z,9.20
2018-11-03T15:34:09.456Z,17.37
2018-11-03T15:36:37.575Z,6.13
2018-11-03T15:39:06.479Z,7.90
2018-11-03T15:41:34.628Z,10.87
2018-11-03T15:44:02.586Z,5.47
2018-11-03T15:46:30.606Z,11.10
2018-11-03T15:48:58.650Z,6.33
2018-11-03T15:51:26.738Z,14.27
2018-11-03T15:53:54.817Z,9.43
2018-11-03T15:56:22.824Z,5.80
2018-11-03T15:58:50.893Z,8.17
2018-11-03T16:01:25.373Z,10.90
2018-11-03T16:03:53.380Z,7.33
2018-11-03T16:06:21.427Z,8.10
2018-11-03T16:08:49.428Z,12.73
2018-11-03T16:11:17.445Z,14.30
2018-11-03T16:13:45.481Z,14.40
2018-11-03T16:16:13.505Z,11.60
2018-11-03T16:18:41.630Z,9.73
2018-11-03T16:21:09.697Z,7.90
2018-11-03T16:23:37.781Z,17.87
2018-11-03T16:26:05.873Z,13.07
2018-11-03T16:28:34.014Z,20.73
2018-11-03T16:31:01.869Z,14.90
2018-11-03T16:33:29.979Z,23.57
2018-11-03T16:35:58.492Z,12.20
2018-11-03T16:38:26.674Z,12.57
2018-11-03T16:40:54.536Z,13.67
2018-11-03T16:43:22.549Z,12.97
2018-11-03T16:45:50.620Z,10.50
2018-11-03T16:48:18.605Z,16.90
2018-11-03T16:50:46.592Z,9.90
2018-11-03T16:53:14.669Z,19.90
2018-11-03T16:55:42.680Z,9.90
2018-11-03T16:58:10.691Z,7.40
2018-11-03T17:00:38.679Z,5.73
2018-11-03T17:03:06.886Z,6.00
2018-11-03T17:05:35.068Z,6.03
2018-11-03T17:08:03.065Z,7.63
2018-11-03T17:10:31.129Z,11.43
2018-11-03T17:12:59.180Z,5.40
2018-11-03T17:15:27.149Z,6.77
2018-11-03T17:17:55.290Z,11.30
2018-11-03T17:20:23.443Z,10.30
2018-11-03T17:22:51.518Z,11.30
2018-11-03T17:25:19.612Z,8.40
2018-11-03T17:27:47.539Z,9.73
2018-11-03T17:30:16.077Z,7.70
2018-11-03T17:32:44.613Z,11.80
2018-11-03T17:35:12.816Z,6.47
2018-11-03T17:37:40.973Z,8.63
2018-11-03T17:40:09.785Z,6.10
2018-11-03T17:42:37.809Z,13.93
2018-11-03T17:45:06.628Z,13.20
2018-11-03T17:47:34.710Z,13.63
2018-11-03T17:50:02.813Z,10.07
2018-11-03T17:52:30.813Z,9.83
2018-11-03T17:54:58.897Z,8.97
2018-11-03T17:57:26.843Z,24.60
2018-11-03T17:59:54.982Z,10.50
2018-11-03T18:02:23.030Z,7.53
2018-11-03T18:04:51.185Z,18.70
2018-11-03T18:07:19.257Z,8.20
2018-11-03T18:09:47.268Z,12.93
2018-11-03T18:12:15.383Z,12.10
2018-11-03T18:14:43.424Z,19.73
2018-11-03T18:17:11.420Z,13.43
2018-11-03T18:19:39.533Z,20.10
2018-11-03T18:22:07.601Z,13.87
2018-11-03T18:24:35.601Z,10.73
2018-11-03T18:27:03.629Z,14.70
2018-11-03T18:29:31.617Z,12.67
2018-11-03T18:31:59.688Z,11.90
2018-11-03T18:34:27.754Z,12.23
2018-11-03T18:36:55.777Z,14.90
2018-11-03T18:39:23.797Z,13.00
2018-11-03T18:41:51.852Z,13.47
2018-11-03T18:44:19.843Z,9.07
2018-11-03T18:46:47.940Z,14.90
2018-11-03T18:49:15.911Z,12.50
2018-11-03T18:51:43.938Z,24.50
2018-11-03T18:54:12.093Z,22.33
2018-11-03T18:56:41.176Z,18.00
2018-11-03T18:59:09.197Z,11.93
2018-11-03T19:01:37.236Z,14.77
2018-11-03T19:04:05.252Z,9.30
2018-11-03T19:06:33.253Z,8.17
2018-11-03T19:09:01.413Z,13.50
2018-11-03T19:11:29.362Z,15.53
2018-11-03T19:13:57.590Z,10.50
2018-11-03T19:16:25.564Z,16.00
2018-11-03T19:18:53.653Z,12.63
2018-11-03T19:21:21.664Z,9.10
2018-11-03T19:23:49.831Z,13.17
2018-11-03T19:26:17.683Z,14.17
2018-11-03T19:28:45.882Z,14.30
2018-11-03T19:31:13.882Z,18.10
2018-11-03T19:33:41.885Z,20.10
2018-11-03T19:36:09.908Z,15.13
2018-11-03T19:38:37.929Z,20.70
2018-11-03T19:41:06.028Z,10.10
2018-11-03T19:45:55.928Z,15.93
2018-11-03T19:48:24.000Z,12.37
2018-11-03T19:50:52.021Z,12.93
2018-11-03T19:53:20.084Z,14.87
2018-11-03T19:55:48.155Z,17.97
2018-11-03T19:58:16.151Z,17.90
2018-11-03T20:00:44.312Z,18.03
2018-11-03T20:03:12.364Z,19.30
2018-11-03T20:05:40.316Z,29.50
2018-11-03T20:08:08.338Z,25.43
2018-11-03T20:10:36.392Z,23.93
2018-11-03T20:13:04.417Z,24.10
2018-11-03T20:15:32.521Z,18.53
2018-11-03T20:18:00.596Z,27.17
2018-11-03T20:20:28.543Z,20.50
2018-11-03T20:22:56.631Z,18.57
2018-11-03T20:25:24.677Z,18.73
2018-11-03T20:27:52.709Z,19.17
2018-11-03T20:30:20.735Z,18.63
2018-11-03T20:32:48.763Z,23.00
2018-11-03T20:35:16.778Z,19.90
2018-11-03T20:37:44.772Z,22.23
2018-11-03T20:40:13.804Z,29.73
2018-11-03T20:42:41.816Z,19.80
2018-11-03T20:45:09.864Z,24.17
2018-11-03T20:47:38.436Z,21.97
2018-11-03T20:50:08.094Z,25.97
2018-11-03T20:52:36.105Z,24.63
2018-11-03T20:55:04.129Z,19.67
2018-11-03T20:57:32.135Z,22.50
2018-11-03T21:00:00.150Z,19.77
2018-11-03T21:02:28.193Z,18.53
2018-11-03T21:04:56.242Z,19.70
2018-11-03T21:07:24.213Z,28.30
2018-11-03T21:09:52.261Z,20.70
2018-11-03T21:12:20.296Z,28.97
2018-11-03T21:14:48.325Z,19.43
2018-11-03T21:17:16.341Z,22.67
2018-11-03T21:19:44.499Z,20.13
2018-11-03T21:22:13.208Z,23.63
2018-11-03T21:24:41.245Z,33.00
2018-11-03T21:27:10.692Z,28.50
2018-11-03T21:29:38.765Z,21.03
2018-11-03T21:32:07.312Z,20.10
2018-11-03T21:34:35.145Z,18.37
2018-11-03T21:37:03.301Z,20.40
2018-11-03T21:39:31.298Z,20.00
2018-11-03T21:41:59.336Z,25.87
2018-11-03T21:44:27.371Z,21.93
2018-11-03T21:46:55.476Z,22.10
2018-11-03T21:49:23.488Z,20.23
2018-11-03T21:51:51.753Z,44.13
2018-11-03T21:54:19.732Z,23.70
2018-11-03T21:56:47.739Z,16.43
2018-11-03T21:59:15.706Z,17.27
2018-11-03T22:01:43.697Z,16.62
2018-11-03T22:04:11.684Z,22.60
2018-11-03T22:06:39.865Z,26.10
2018-11-03T22:09:09.749Z,21.70
2018-11-03T22:11:37.765Z,22.37
2018-11-03T22:14:05.815Z,21.13
2018-11-03T22:16:33.897Z,24.43
2018-11-03T22:19:02.482Z,24.73
2018-11-03T22:21:31.235Z,17.83
2018-11-03T22:23:59.530Z,24.43
2018-11-03T22:26:28.028Z,21.40
2018-11-03T22:28:56.255Z,18.03
2018-11-03T22:31:24.433Z,19.03
2018-11-03T22:33:52.421Z,16.90
2018-11-03T22:36:21.291Z,19.50
2018-11-03T22:38:49.381Z,26.80
2018-11-03T22:41:17.365Z,18.77
2018-11-03T22:43:45.417Z,18.30
2018-11-03T22:46:13.483Z,15.80
2018-11-03T22:48:41.519Z,26.13
2018-11-03T22:51:13.733Z,19.57
2018-11-03T22:53:42.023Z,18.47
2018-11-03T22:56:10.482Z,11.93
2018-11-03T22:58:38.513Z,17.00
2018-11-03T23:01:06.546Z,18.73
2018-11-03T23:03:34.687Z,24.27
2018-11-03T23:06:03.439Z,21.77
2018-11-03T23:08:32.009Z,22.30
2018-11-03T23:11:00.241Z,25.87
2018-11-03T23:13:28.354Z,17.43
2018-11-03T23:15:56.461Z,21.90
2018-11-03T23:18:24.492Z,19.73
2018-11-03T23:20:52.530Z,25.87
2018-11-03T23:23:20.539Z,23.63
2018-11-03T23:25:48.553Z,18.07
2018-11-03T23:28:16.576Z,15.90
2018-11-03T23:30:44.601Z,19.77
2018-11-03T23:33:12.668Z,19.23
2018-11-03T23:35:40.705Z,24.87
2018-11-03T23:38:08.766Z,26.23
2018-11-03T23:40:36.774Z,20.03
2018-11-03T23:43:04.921Z,20.77
2018-11-03T23:45:33.005Z,24.73
2018-11-03T23:48:01.080Z,18.80
2018-11-03T23:50:29.739Z,20.17
2018-11-03T23:52:58.220Z,25.87
2018-11-03T23:55:26.749Z,28.53
2018-11-03T23:57:55.490Z,23.70
