createdAt,value
2018-06-16T00:01:40.454Z,19.23
2018-06-16T00:04:09.027Z,19.47
2018-06-16T00:06:37.656Z,16.57
2018-06-16T00:09:08.427Z,16.97
2018-06-16T00:11:37.511Z,16.03
2018-06-16T00:14:07.225Z,15.43
2018-06-16T00:16:36.437Z,14.33
2018-06-16T00:19:05.015Z,15.43
2018-06-16T00:21:33.648Z,13.37
2018-06-16T00:24:02.135Z,15.00
2018-06-16T00:26:30.620Z,15.23
2018-06-16T00:28:59.028Z,13.97
2018-06-16T00:31:27.579Z,15.50
2018-06-16T00:33:56.090Z,14.90
2018-06-16T00:36:24.644Z,14.67
2018-06-16T00:38:53.154Z,14.83
2018-06-16T00:41:21.801Z,14.73
2018-06-16T00:43:50.384Z,13.97
2018-06-16T00:46:18.848Z,16.03
2018-06-16T00:48:47.236Z,15.33
2018-06-16T00:51:15.738Z,14.90
2018-06-16T00:53:44.287Z,15.63
2018-06-16T00:56:12.822Z,15.30
2018-06-16T00:58:41.342Z,16.00
2018-06-16T01:01:09.931Z,14.90
2018-06-16T01:03:38.380Z,14.13
2018-06-16T01:06:07.614Z,16.67
2018-06-16T01:08:36.607Z,15.17
2018-06-16T01:11:05.422Z,13.83
2018-06-16T01:13:33.915Z,15.77
2018-06-16T01:16:02.457Z,13.47
2018-06-16T01:18:30.972Z,12.17
2018-06-16T01:20:59.986Z,11.90
2018-06-16T01:23:28.496Z,13.43
2018-06-16T01:25:57.045Z,14.57
2018-06-16T01:28:25.500Z,14.57
2018-06-16T01:30:54.150Z,11.43
2018-06-16T01:33:22.666Z,13.10
2018-06-16T01:35:51.316Z,11.93
2018-06-16T01:38:19.761Z,11.97
2018-06-16T01:40:48.305Z,14.30
2018-06-16T01:43:16.838Z,13.50
2018-06-16T01:45:45.448Z,10.43
2018-06-16T01:48:13.905Z,11.13
2018-06-16T01:50:42.347Z,13.67
2018-06-16T01:53:10.819Z,11.87
2018-06-16T01:55:39.423Z,11.20
2018-06-16T01:58:08.088Z,11.97
2018-06-16T02:00:37.185Z,14.23
2018-06-16T02:03:05.997Z,11.43
2018-06-16T02:05:34.615Z,14.07
2018-06-16T02:08:03.043Z,11.87
2018-06-16T02:10:31.607Z,12.23
2018-06-16T02:13:00.108Z,11.30
2018-06-16T02:15:28.604Z,10.83
2018-06-16T02:17:57.118Z,12.13
2018-06-16T02:20:25.598Z,10.67
2018-06-16T02:22:54.063Z,11.80
2018-06-16T02:25:22.541Z,10.07
2018-06-16T02:27:51.061Z,10.77
2018-06-16T02:30:19.612Z,11.10
2018-06-16T02:32:48.013Z,10.63
2018-06-16T02:35:16.613Z,12.13
2018-06-16T02:37:45.045Z,10.70
2018-06-16T02:40:13.526Z,10.73
2018-06-16T02:42:41.967Z,11.07
2018-06-16T02:45:10.589Z,10.93
2018-06-16T02:47:39.068Z,13.07
2018-06-16T02:50:08.093Z,11.63
2018-06-16T02:52:36.773Z,11.93
2018-06-16T02:55:06.287Z,11.63
2018-06-16T02:57:34.777Z,10.90
2018-06-16T03:00:03.375Z,11.30
2018-06-16T03:02:31.863Z,11.70
2018-06-16T03:05:00.366Z,10.97
2018-06-16T03:07:28.909Z,11.07
2018-06-16T03:09:57.520Z,10.90
2018-06-16T03:12:26.039Z,10.53
2018-06-16T03:14:54.608Z,11.63
2018-06-16T03:17:23.005Z,13.53
2018-06-16T03:19:51.639Z,14.17
2018-06-16T03:22:20.131Z,14.50
2018-06-16T03:24:48.632Z,12.63
2018-06-16T03:27:17.072Z,14.77
2018-06-16T03:29:45.830Z,13.50
2018-06-16T03:32:14.267Z,15.40
2018-06-16T03:34:42.869Z,13.60
2018-06-16T03:37:11.327Z,13.83
2018-06-16T03:39:39.860Z,13.73
2018-06-16T03:42:08.662Z,15.23
2018-06-16T03:44:37.946Z,12.00
2018-06-16T03:47:06.791Z,12.80
2018-06-16T03:49:35.708Z,9.90
2018-06-16T03:52:04.156Z,10.23
2018-06-16T03:54:32.623Z,9.57
2018-06-16T03:57:01.040Z,11.43
2018-06-16T03:59:29.615Z,7.77
2018-06-16T04:01:58.069Z,9.13
2018-06-16T04:04:26.553Z,8.43
2018-06-16T04:06:54.966Z,10.73
2018-06-16T04:09:23.512Z,8.30
2018-06-16T04:11:52.009Z,9.73
2018-06-16T04:14:20.586Z,10.73
2018-06-16T04:16:49.102Z,13.60
2018-06-16T04:19:17.649Z,14.10
2018-06-16T04:21:46.177Z,11.13
2018-06-16T04:24:14.701Z,11.63
2018-06-16T04:26:43.151Z,10.23
2018-06-16T04:29:11.672Z,9.27
2018-06-16T04:31:40.264Z,8.83
2018-06-16T04:34:08.829Z,10.77
2018-06-16T04:36:38.407Z,8.17
2018-06-16T04:39:09.596Z,9.07
2018-06-16T04:41:38.805Z,7.83
2018-06-16T04:44:07.930Z,7.93
2018-06-16T04:46:37.061Z,8.40
2018-06-16T04:49:05.674Z,7.30
2018-06-16T04:51:34.177Z,7.20
2018-06-16T04:54:02.704Z,7.50
2018-06-16T04:56:31.312Z,7.00
2018-06-16T04:58:59.851Z,9.77
2018-06-16T05:01:28.370Z,8.00
2018-06-16T05:03:56.841Z,7.70
2018-06-16T05:06:25.264Z,7.67
2018-06-16T05:08:53.826Z,7.77
2018-06-16T05:11:22.313Z,8.13
2018-06-16T05:13:50.827Z,7.60
2018-06-16T05:16:19.342Z,6.53
2018-06-16T05:18:47.827Z,6.97
2018-06-16T05:21:16.323Z,6.87
2018-06-16T05:23:44.849Z,7.03
2018-06-16T05:26:13.312Z,7.00
2018-06-16T05:28:41.761Z,8.03
2018-06-16T05:31:10.404Z,7.40
2018-06-16T05:33:39.550Z,9.60
2018-06-16T05:36:08.571Z,8.77
2018-06-16T05:38:37.394Z,7.00
2018-06-16T05:41:05.826Z,7.53
2018-06-16T05:43:34.330Z,9.17
2018-06-16T05:46:02.806Z,7.73
2018-06-16T05:48:31.279Z,6.53
2018-06-16T05:50:59.708Z,6.83
2018-06-16T05:53:28.201Z,9.13
2018-06-16T05:55:56.607Z,6.10
2018-06-16T05:58:25.184Z,7.37
2018-06-16T06:00:53.652Z,6.50
2018-06-16T06:03:22.154Z,7.87
2018-06-16T06:05:50.600Z,6.40
2018-06-16T06:08:19.135Z,6.33
2018-06-16T06:10:47.982Z,6.40
2018-06-16T06:13:16.481Z,6.73
2018-06-16T06:15:44.915Z,7.03
2018-06-16T06:18:13.557Z,6.80
2018-06-16T06:20:42.061Z,8.40
2018-06-16T06:23:10.635Z,7.50
2018-06-16T06:25:40.199Z,7.23
2018-06-16T06:28:09.716Z,6.63
2018-06-16T06:30:38.746Z,8.30
2018-06-16T06:33:07.155Z,8.00
2018-06-16T06:35:35.684Z,9.73
2018-06-16T06:38:04.174Z,8.57
2018-06-16T06:40:33.138Z,8.90
2018-06-16T06:43:01.994Z,11.33
2018-06-16T06:45:30.482Z,11.30
2018-06-16T06:47:58.966Z,8.40
2018-06-16T06:50:27.319Z,9.70
2018-06-16T06:52:56.059Z,9.43
2018-06-16T06:55:24.573Z,9.87
2018-06-16T06:57:53.255Z,11.10
2018-06-16T07:00:21.765Z,11.83
2018-06-16T07:02:50.280Z,12.30
2018-06-16T07:05:18.691Z,9.50
2018-06-16T07:07:47.308Z,9.53
2018-06-16T07:10:15.739Z,9.60
2018-06-16T07:12:44.308Z,11.20
2018-06-16T07:15:12.762Z,9.60
2018-06-16T07:17:41.344Z,11.67
2018-06-16T07:20:09.910Z,9.87
2018-06-16T07:22:39.273Z,9.63
2018-06-16T07:25:07.727Z,11.97
2018-06-16T07:27:36.177Z,8.13
2018-06-16T07:30:04.848Z,11.10
2018-06-16T07:32:33.359Z,10.37
2018-06-16T07:35:02.787Z,10.53
2018-06-16T07:37:31.360Z,10.00
2018-06-16T07:39:59.813Z,11.60
2018-06-16T07:42:28.351Z,10.03
2018-06-16T07:44:56.790Z,9.37
2018-06-16T07:47:25.318Z,8.40
2018-06-16T07:49:53.823Z,9.03
2018-06-16T07:52:22.901Z,9.00
2018-06-16T07:54:51.341Z,10.50
2018-06-16T07:57:19.888Z,9.67
2018-06-16T07:59:48.335Z,10.23
2018-06-16T08:02:16.848Z,8.97
2018-06-16T08:04:45.367Z,8.80
2018-06-16T08:07:13.934Z,8.27
2018-06-16T08:09:42.447Z,9.53
2018-06-16T08:12:11.038Z,8.50
2018-06-16T08:14:40.136Z,7.73
2018-06-16T08:17:09.510Z,8.67
2018-06-16T08:19:38.699Z,9.40
2018-06-16T08:22:07.244Z,8.47
2018-06-16T08:24:35.672Z,8.47
2018-06-16T08:27:04.263Z,8.30
2018-06-16T08:29:32.868Z,8.13
2018-06-16T08:32:01.317Z,7.83
2018-06-16T08:34:29.810Z,7.97
2018-06-16T08:36:58.365Z,7.80
2018-06-16T08:39:26.957Z,7.63
2018-06-16T08:41:55.559Z,7.50
2018-06-16T08:44:24.151Z,7.90
2018-06-16T08:46:52.684Z,8.13
2018-06-16T08:49:21.123Z,8.03
2018-06-16T08:51:49.618Z,7.50
2018-06-16T08:54:18.052Z,7.40
2018-06-16T08:56:46.981Z,7.93
2018-06-16T08:59:15.456Z,7.37
2018-06-16T09:01:44.029Z,7.87
2018-06-16T09:04:12.431Z,8.67
2018-06-16T09:06:41.043Z,7.60
2018-06-16T09:09:10.564Z,8.97
2018-06-16T09:11:39.441Z,7.53
2018-06-16T09:14:08.525Z,7.57
2018-06-16T09:16:37.080Z,7.97
2018-06-16T09:19:06.008Z,8.43
2018-06-16T09:21:35.523Z,7.23
2018-06-16T09:24:04.006Z,7.57
2018-06-16T09:26:32.531Z,8.23
2018-06-16T09:29:00.972Z,7.70
2018-06-16T09:31:30.542Z,7.57
2018-06-16T09:33:58.984Z,7.30
2018-06-16T09:36:27.486Z,7.10
2018-06-16T09:38:55.937Z,10.60
2018-06-16T09:41:24.807Z,7.73
2018-06-16T09:43:53.299Z,7.77
2018-06-16T09:46:21.862Z,8.60
2018-06-16T09:48:50.315Z,9.20
2018-06-16T09:51:18.827Z,7.00
2018-06-16T09:53:47.332Z,7.23
2018-06-16T09:56:15.962Z,8.03
2018-06-16T09:58:44.494Z,7.57
2018-06-16T10:01:12.918Z,7.87
2018-06-16T10:03:41.438Z,7.30
2018-06-16T10:06:10.570Z,7.03
2018-06-16T10:08:39.236Z,8.20
2018-06-16T10:11:07.678Z,7.03
2018-06-16T10:13:36.234Z,7.40
2018-06-16T10:16:04.971Z,7.80
2018-06-16T10:18:33.419Z,7.73
2018-06-16T10:21:01.833Z,7.47
2018-06-16T10:23:30.711Z,8.00
2018-06-16T10:25:59.194Z,7.57
2018-06-16T10:28:27.737Z,7.50
2018-06-16T10:30:56.164Z,8.97
2018-06-16T10:33:24.641Z,7.43
2018-06-16T10:35:53.150Z,8.57
2018-06-16T10:38:21.286Z,7.67
2018-06-16T10:40:49.760Z,7.40
2018-06-16T10:43:18.386Z,7.57
2018-06-16T10:45:46.848Z,7.93
2018-06-16T10:48:15.269Z,8.57
2018-06-16T10:50:43.729Z,7.53
2018-06-16T10:53:12.282Z,8.40
2018-06-16T10:55:40.821Z,8.83
2018-06-16T10:58:09.995Z,9.80
2018-06-16T11:00:39.174Z,8.10
2018-06-16T11:03:07.348Z,9.90
2018-06-16T11:05:35.853Z,8.50
2018-06-16T11:08:04.383Z,8.20
2018-06-16T11:10:32.971Z,7.93
2018-06-16T11:13:01.384Z,7.90
2018-06-16T11:15:29.840Z,9.17
2018-06-16T11:17:58.320Z,8.17
2018-06-16T11:20:26.728Z,8.53
2018-06-16T11:22:55.088Z,8.40
2018-06-16T11:25:23.647Z,8.37
2018-06-16T11:27:52.062Z,8.10
2018-06-16T11:30:20.639Z,7.87
2018-06-16T11:32:49.024Z,9.13
2018-06-16T11:35:17.522Z,8.33
2018-06-16T11:37:46.548Z,8.17
2018-06-16T11:40:15.042Z,7.87
2018-06-16T11:42:43.490Z,8.37
2018-06-16T11:45:11.981Z,7.00
2018-06-16T11:47:40.441Z,9.90
2018-06-16T11:50:10.760Z,7.63
2018-06-16T11:52:39.419Z,7.50
2018-06-16T11:55:07.926Z,8.07
2018-06-16T11:57:36.370Z,7.90
2018-06-16T12:00:05.125Z,7.00
2018-06-16T12:02:33.605Z,7.60
2018-06-16T12:05:02.133Z,7.53
2018-06-16T12:07:30.592Z,7.80
2018-06-16T12:09:59.189Z,7.17
2018-06-16T12:12:27.688Z,7.20
2018-06-16T12:14:56.143Z,7.50
2018-06-16T12:17:24.571Z,7.37
2018-06-16T12:19:53.058Z,7.70
2018-06-16T12:22:21.862Z,8.50
2018-06-16T12:24:51.156Z,8.37
2018-06-16T12:27:20.252Z,7.77
2018-06-16T12:29:48.819Z,8.33
2018-06-16T12:32:17.486Z,7.93
2018-06-16T12:34:45.938Z,7.30
2018-06-16T12:37:14.376Z,7.67
2018-06-16T12:39:42.799Z,7.80
2018-06-16T12:42:11.277Z,8.97
2018-06-16T12:44:39.850Z,7.30
2018-06-16T12:47:08.410Z,8.00
2018-06-16T12:49:37.014Z,9.40
2018-06-16T12:52:05.479Z,7.07
2018-06-16T12:54:34.078Z,8.43
2018-06-16T12:57:02.574Z,7.47
2018-06-16T12:59:31.255Z,7.60
2018-06-16T13:01:59.711Z,7.80
2018-06-16T13:04:28.221Z,7.40
2018-06-16T13:06:56.672Z,7.93
2018-06-16T13:09:25.215Z,8.13
2018-06-16T13:11:53.746Z,7.57
2018-06-16T13:14:22.300Z,13.70
2018-06-16T13:16:50.732Z,7.67
2018-06-16T13:19:20.911Z,7.57
2018-06-16T13:21:49.346Z,7.30
2018-06-16T13:24:17.819Z,7.40
2018-06-16T13:26:46.334Z,8.23
2018-06-16T13:29:14.902Z,8.37
2018-06-16T13:31:43.500Z,6.90
2018-06-16T13:34:11.609Z,6.97
2018-06-16T13:36:40.115Z,7.80
2018-06-16T13:39:11.168Z,7.03
2018-06-16T13:41:40.208Z,7.00
2018-06-16T13:44:08.736Z,7.53
2018-06-16T13:46:37.173Z,7.33
2018-06-16T13:49:05.755Z,7.87
2018-06-16T13:51:34.328Z,7.20
2018-06-16T13:54:02.773Z,6.73
2018-06-16T13:56:31.255Z,7.10
2018-06-16T13:58:59.925Z,7.37
2018-06-16T14:01:28.389Z,7.10
2018-06-16T14:03:56.868Z,6.87
2018-06-16T14:06:25.392Z,7.50
2018-06-16T14:08:54.206Z,6.77
2018-06-16T14:11:22.665Z,6.87
2018-06-16T14:13:51.690Z,7.20
2018-06-16T14:16:20.573Z,7.20
2018-06-16T14:18:49.100Z,6.93
2018-06-16T14:21:17.563Z,7.17
2018-06-16T14:23:45.963Z,6.70
2018-06-16T14:26:14.364Z,7.10
2018-06-16T14:28:42.815Z,7.60
2018-06-16T14:31:11.176Z,7.27
2018-06-16T14:33:39.754Z,7.30
2018-06-16T14:36:08.143Z,7.60
2018-06-16T14:38:36.624Z,9.03
2018-06-16T14:41:05.121Z,7.90
2018-06-16T14:43:33.579Z,8.20
2018-06-16T14:46:02.057Z,7.57
2018-06-16T14:48:30.602Z,6.90
2018-06-16T14:50:59.036Z,7.90
2018-06-16T14:53:27.545Z,7.47
2018-06-16T14:55:56.177Z,6.97
2018-06-16T14:58:26.446Z,7.10
2018-06-16T15:00:55.966Z,7.30
2018-06-16T15:03:24.876Z,8.73
2018-06-16T15:05:53.483Z,7.00
2018-06-16T15:08:21.944Z,7.37
2018-06-16T15:10:51.356Z,7.77
2018-06-16T15:13:19.895Z,7.30
2018-06-16T15:15:48.382Z,7.77
2018-06-16T15:18:16.946Z,7.77
2018-06-16T15:20:46.020Z,7.20
2018-06-16T15:23:15.147Z,7.73
2018-06-16T15:25:43.276Z,7.63
2018-06-16T15:28:11.726Z,7.97
2018-06-16T15:30:40.196Z,10.33
2018-06-16T15:33:09.111Z,7.40
2018-06-16T15:35:37.553Z,6.77
2018-06-16T15:38:06.141Z,7.13
2018-06-16T15:40:34.617Z,7.10
2018-06-16T15:43:03.059Z,7.23
2018-06-16T15:45:31.604Z,7.17
2018-06-16T15:48:00.248Z,7.53
2018-06-16T15:50:28.730Z,7.00
2018-06-16T15:52:57.275Z,7.60
2018-06-16T15:55:25.738Z,7.10
2018-06-16T15:57:54.278Z,7.80
2018-06-16T16:00:22.807Z,7.10
2018-06-16T16:02:51.932Z,7.30
2018-06-16T16:05:20.374Z,7.70
2018-06-16T16:07:49.719Z,7.00
2018-06-16T16:10:18.225Z,7.43
2018-06-16T16:12:47.036Z,8.17
2018-06-16T16:15:16.477Z,7.70
2018-06-16T16:17:45.356Z,7.37
2018-06-16T16:20:14.139Z,7.63
2018-06-16T16:22:42.660Z,7.10
2018-06-16T16:25:11.125Z,7.50
2018-06-16T16:27:39.671Z,7.33
2018-06-16T16:30:08.215Z,7.17
2018-06-16T16:32:36.772Z,7.80
2018-06-16T16:35:05.292Z,7.10
2018-06-16T16:37:33.830Z,9.10
2018-06-16T16:40:02.327Z,11.20
2018-06-16T16:42:30.831Z,7.77
2018-06-16T16:44:59.371Z,11.70
2018-06-16T16:47:27.504Z,12.20
2018-06-16T16:49:55.963Z,16.87
2018-06-16T16:52:24.582Z,10.93
2018-06-16T16:54:53.071Z,10.10
2018-06-16T16:57:21.583Z,9.60
2018-06-16T16:59:50.035Z,11.63
2018-06-16T17:02:18.569Z,9.57
2018-06-16T17:04:48.058Z,10.20
2018-06-16T17:07:16.954Z,9.50
2018-06-16T17:09:46.172Z,8.90
2018-06-16T17:12:15.285Z,12.33
2018-06-16T17:14:43.772Z,8.80
2018-06-16T17:17:12.271Z,8.50
2018-06-16T17:19:40.712Z,11.20
2018-06-16T17:22:09.118Z,9.67
2018-06-16T17:24:37.557Z,9.90
2018-06-16T17:27:06.120Z,12.03
2018-06-16T17:29:34.575Z,8.90
2018-06-16T17:32:03.530Z,8.20
2018-06-16T17:34:32.052Z,9.10
2018-06-16T17:37:00.610Z,8.60
2018-06-16T17:39:29.026Z,8.83
2018-06-16T17:41:57.537Z,9.20
2018-06-16T17:44:26.014Z,10.37
2018-06-16T17:46:54.578Z,9.33
2018-06-16T17:49:23.097Z,8.90
2018-06-16T17:51:51.696Z,8.83
2018-06-16T17:54:20.124Z,9.33
2018-06-16T17:56:48.665Z,8.73
2018-06-16T17:59:17.613Z,8.80
2018-06-16T18:01:46.695Z,9.00
2018-06-16T18:04:15.605Z,8.40
2018-06-16T18:06:44.085Z,9.03
2018-06-16T18:09:13.203Z,8.27
2018-06-16T18:11:41.781Z,8.67
2018-06-16T18:14:10.211Z,9.10
2018-06-16T18:16:38.733Z,8.77
2018-06-16T18:19:07.152Z,8.67
2018-06-16T18:21:35.685Z,8.97
2018-06-16T18:24:04.217Z,8.40
2018-06-16T18:26:32.756Z,9.37
2018-06-16T18:29:01.246Z,8.90
2018-06-16T18:31:30.811Z,8.47
2018-06-16T18:33:59.238Z,9.03
2018-06-16T18:36:27.808Z,8.60
2018-06-16T18:38:56.274Z,8.10
2018-06-16T18:41:25.965Z,8.70
2018-06-16T18:43:54.564Z,8.33
2018-06-16T18:46:23.018Z,8.10
2018-06-16T18:48:51.467Z,8.70
2018-06-16T18:51:20.052Z,8.57
2018-06-16T18:53:48.568Z,8.37
2018-06-16T18:56:17.751Z,9.40
2018-06-16T18:58:47.255Z,8.40
2018-06-16T19:01:15.902Z,8.20
2018-06-16T19:03:44.421Z,7.90
2018-06-16T19:06:12.957Z,8.53
2018-06-16T19:08:41.406Z,7.97
2018-06-16T19:11:09.856Z,8.20
2018-06-16T19:13:38.268Z,10.50
2018-06-16T19:16:07.060Z,8.67
2018-06-16T19:18:35.696Z,8.00
2018-06-16T19:21:04.173Z,7.57
2018-06-16T19:23:32.687Z,9.47
2018-06-16T19:26:01.119Z,8.10
2018-06-16T19:28:29.577Z,8.30
2018-06-16T19:30:59.151Z,9.13
2018-06-16T19:33:28.158Z,8.07
2018-06-16T19:35:57.496Z,7.97
2018-06-16T19:38:26.152Z,8.17
2018-06-16T19:40:54.717Z,8.10
2018-06-16T19:43:23.215Z,7.53
2018-06-16T19:45:51.947Z,10.47
2018-06-16T19:48:20.353Z,10.27
2018-06-16T19:50:48.773Z,9.33
2018-06-16T19:53:17.231Z,9.97
2018-06-16T19:55:45.764Z,9.43
2018-06-16T19:58:14.299Z,11.50
2018-06-16T20:00:43.793Z,9.67
2018-06-16T20:03:12.370Z,9.70
2018-06-16T20:05:41.317Z,9.93
2018-06-16T20:08:09.816Z,9.67
2018-06-16T20:10:38.476Z,9.20
2018-06-16T20:13:06.974Z,10.43
2018-06-16T20:15:35.412Z,8.83
2018-06-16T20:18:04.215Z,8.60
2018-06-16T20:20:32.792Z,8.50
2018-06-16T20:23:01.200Z,8.70
2018-06-16T20:25:29.756Z,8.80
2018-06-16T20:27:58.217Z,8.77
2018-06-16T20:30:26.705Z,7.47
2018-06-16T20:32:55.129Z,7.80
2018-06-16T20:35:23.625Z,9.20
2018-06-16T20:37:52.068Z,9.30
2018-06-16T20:40:20.572Z,10.37
2018-06-16T20:42:49.172Z,8.50
2018-06-16T20:45:18.743Z,9.87
2018-06-16T20:47:48.019Z,8.43
2018-06-16T20:50:17.492Z,8.53
2018-06-16T20:52:46.059Z,7.53
2018-06-16T20:55:14.670Z,10.33
2018-06-16T20:57:43.101Z,13.47
2018-06-16T21:00:11.905Z,9.10
2018-06-16T21:02:40.335Z,8.97
2018-06-16T21:05:09.169Z,10.60
2018-06-16T21:07:37.736Z,8.50
2018-06-16T21:10:06.195Z,7.87
2018-06-16T21:12:34.680Z,8.93
2018-06-16T21:15:03.202Z,8.97
2018-06-16T21:17:31.715Z,8.37
2018-06-16T21:20:00.136Z,8.70
2018-06-16T21:22:28.640Z,8.50
2018-06-16T21:24:56.870Z,9.73
2018-06-16T21:27:25.339Z,7.70
2018-06-16T21:29:53.819Z,8.50
2018-06-16T21:32:22.256Z,8.53
2018-06-16T21:34:50.830Z,8.67
2018-06-16T21:37:19.288Z,9.07
2018-06-16T21:39:48.544Z,8.33
2018-06-16T21:42:17.747Z,9.37
2018-06-16T21:44:46.932Z,8.53
2018-06-16T21:47:15.395Z,8.60
2018-06-16T21:49:43.991Z,8.37
2018-06-16T21:52:12.482Z,8.80
2018-06-16T21:54:41.145Z,8.83
2018-06-16T21:57:09.654Z,10.17
2018-06-16T21:59:38.182Z,9.07
2018-06-16T22:02:06.622Z,12.37
2018-06-16T22:04:35.611Z,8.77
2018-06-16T22:07:04.361Z,8.60
2018-06-16T22:09:32.811Z,8.67
2018-06-16T22:12:01.240Z,8.20
2018-06-16T22:14:29.824Z,8.00
2018-06-16T22:16:58.329Z,9.33
2018-06-16T22:19:26.900Z,8.10
2018-06-16T22:21:55.355Z,7.70
2018-06-16T22:24:23.845Z,8.83
2018-06-16T22:26:52.322Z,9.20
2018-06-16T22:29:21.009Z,8.17
2018-06-16T22:31:49.496Z,8.70
2018-06-16T22:34:18.043Z,8.80
2018-06-16T22:36:46.514Z,8.77
2018-06-16T22:39:15.187Z,9.03
2018-06-16T22:41:43.673Z,8.97
2018-06-16T22:44:12.294Z,9.43
2018-06-16T22:46:40.805Z,9.10
2018-06-16T22:49:09.441Z,8.70
2018-06-16T22:51:37.923Z,8.73
2018-06-16T22:54:06.543Z,9.97
2018-06-16T22:56:34.998Z,9.97
2018-06-16T22:59:03.853Z,12.60
2018-06-16T23:01:32.457Z,8.80
2018-06-16T23:04:01.078Z,9.10
2018-06-16T23:06:29.528Z,9.07
2018-06-16T23:08:58.699Z,9.07
2018-06-16T23:11:28.201Z,8.17
2018-06-16T23:13:57.056Z,8.30
2018-06-16T23:16:25.467Z,9.23
2018-06-16T23:18:54.112Z,11.17
2018-06-16T23:21:22.703Z,9.23
2018-06-16T23:23:51.192Z,8.70
2018-06-16T23:26:19.659Z,9.53
2018-06-16T23:28:48.617Z,8.70
2018-06-16T23:31:19.181Z,8.80
2018-06-16T23:33:48.830Z,9.87
2018-06-16T23:36:17.496Z,8.30
2018-06-16T23:38:45.983Z,9.60
2018-06-16T23:41:14.551Z,8.70
2018-06-16T23:43:43.011Z,8.47
2018-06-16T23:46:11.691Z,11.50
2018-06-16T23:48:40.160Z,9.20
2018-06-16T23:51:09.048Z,8.77
2018-06-16T23:53:37.639Z,9.27
2018-06-16T23:56:06.659Z,9.33
2018-06-16T23:58:35.069Z,9.90
