createdAt,value
2018-07-03T00:01:05.738Z,73.20
2018-07-03T00:03:09.909Z,75.50
2018-07-03T00:05:13.991Z,77.50
2018-07-03T00:07:18.199Z,78.90
2018-07-03T00:09:22.158Z,77.80
2018-07-03T00:11:26.342Z,73.60
2018-07-03T00:13:30.402Z,76.30
2018-07-03T00:15:34.700Z,75.30
2018-07-03T00:17:38.808Z,73.50
2018-07-03T00:19:42.956Z,74.90
2018-07-03T00:21:46.956Z,77.70
2018-07-03T00:23:51.084Z,76.80
2018-07-03T00:25:55.068Z,76.20
2018-07-03T00:27:59.243Z,74.30
2018-07-03T00:30:03.425Z,76.20
2018-07-03T00:32:07.814Z,74.60
2018-07-03T00:34:11.812Z,77.60
2018-07-03T00:36:17.308Z,74.20
2018-07-03T00:38:21.374Z,75.80
2018-07-03T00:40:25.778Z,76.90
2018-07-03T00:42:29.835Z,73.20
2018-07-03T00:44:34.238Z,75.70
2018-07-03T00:46:38.214Z,74.90
2018-07-03T00:48:42.594Z,74.00
2018-07-03T00:50:46.613Z,73.60
2018-07-03T00:52:50.885Z,77.10
2018-07-03T00:54:55.059Z,75.50
2018-07-03T00:56:59.408Z,75.60
2018-07-03T00:59:03.781Z,74.80
2018-07-03T01:01:08.135Z,77.70
2018-07-03T01:03:12.100Z,76.60
2018-07-03T01:05:16.165Z,75.80
2018-07-03T01:07:20.275Z,76.60
2018-07-03T01:09:24.512Z,76.00
2018-07-03T01:11:28.704Z,76.40
2018-07-03T01:13:32.951Z,76.80
2018-07-03T01:15:37.140Z,76.70
2018-07-03T01:17:42.891Z,77.00
2018-07-03T01:19:47.053Z,77.90
2018-07-03T01:21:51.036Z,81.10
2018-07-03T01:23:57.470Z,83.00
2018-07-03T01:26:01.728Z,84.90
2018-07-03T01:28:05.821Z,83.80
2018-07-03T01:30:10.010Z,85.10
2018-07-03T01:32:13.928Z,85.80
2018-07-03T01:34:18.083Z,86.50
2018-07-03T01:36:22.048Z,90.20
2018-07-03T01:40:30.033Z,90.60
2018-07-03T01:42:36.434Z,92.10
2018-07-03T01:44:40.812Z,91.90
2018-07-03T01:46:45.049Z,92.70
2018-07-03T01:48:49.599Z,92.90
2018-07-03T01:50:53.927Z,94.20
2018-07-03T01:52:58.136Z,94.50
2018-07-03T01:55:02.336Z,95.30
2018-07-03T01:59:10.115Z,96.80
2018-07-03T02:01:14.218Z,97.50
2018-07-03T02:03:18.402Z,98.10
2018-07-03T02:05:22.539Z,99.90
2018-07-03T02:07:26.562Z,99.30
2018-07-03T02:09:30.707Z,99.60
2018-07-03T02:11:34.690Z,99.90
2018-07-03T02:13:38.824Z,99.90
2018-07-03T02:15:42.935Z,99.90
2018-07-03T02:17:47.159Z,99.90
2018-07-03T02:19:51.276Z,99.90
2018-07-03T02:21:55.618Z,99.90
2018-07-03T02:23:59.846Z,99.90
2018-07-03T02:26:04.060Z,99.90
2018-07-03T02:28:08.118Z,99.90
2018-07-03T02:30:12.293Z,99.90
2018-07-03T02:32:16.314Z,99.90
2018-07-03T02:34:20.720Z,99.90
2018-07-03T02:36:24.985Z,99.90
2018-07-03T02:38:29.153Z,99.90
2018-07-03T02:40:33.170Z,99.90
2018-07-03T02:42:37.441Z,99.90
2018-07-03T02:44:41.589Z,99.90
2018-07-03T02:46:45.711Z,99.90
2018-07-03T02:50:53.511Z,99.90
2018-07-03T02:55:01.485Z,99.90
2018-07-03T02:57:05.631Z,99.90
2018-07-03T02:59:10.054Z,99.90
2018-07-03T03:01:14.101Z,99.90
2018-07-03T03:03:18.374Z,99.90
2018-07-03T03:05:22.661Z,99.90
2018-07-03T03:07:26.970Z,99.90
2018-07-03T03:09:31.016Z,99.90
2018-07-03T03:11:35.384Z,99.90
2018-07-03T03:13:39.536Z,99.90
2018-07-03T03:15:43.784Z,99.90
2018-07-03T03:17:47.768Z,99.90
2018-07-03T03:19:51.864Z,99.90
2018-07-03T03:24:00.289Z,99.90
2018-07-03T03:26:04.430Z,99.90
2018-07-03T03:28:08.774Z,99.90
2018-07-03T03:30:12.908Z,99.90
2018-07-03T03:32:17.126Z,99.90
2018-07-03T03:34:20.909Z,99.90
2018-07-03T03:36:24.801Z,99.90
2018-07-03T03:38:28.624Z,99.90
2018-07-03T03:40:32.600Z,99.90
2018-07-03T03:42:37.497Z,99.90
2018-07-03T03:44:41.388Z,99.90
2018-07-03T03:46:45.463Z,99.90
2018-07-03T03:48:49.614Z,99.90
2018-07-03T03:50:53.920Z,99.90
2018-07-03T03:53:00.800Z,99.90
2018-07-03T03:55:05.123Z,99.90
2018-07-03T03:57:09.097Z,99.90
2018-07-03T03:59:13.224Z,99.90
2018-07-03T04:01:17.049Z,99.90
2018-07-03T04:03:20.934Z,99.90
2018-07-03T04:05:24.692Z,99.90
2018-07-03T04:07:28.573Z,99.90
2018-07-03T04:09:32.301Z,99.90
2018-07-03T04:11:36.203Z,99.90
2018-07-03T04:13:40.151Z,99.90
2018-07-03T04:15:44.022Z,99.90
2018-07-03T04:17:47.810Z,99.90
2018-07-03T04:19:51.763Z,99.90
2018-07-03T04:21:55.756Z,99.90
2018-07-03T04:23:59.654Z,99.90
2018-07-03T04:26:03.584Z,99.90
2018-07-03T04:28:08.675Z,99.90
2018-07-03T04:30:12.642Z,99.90
2018-07-03T04:32:16.418Z,99.90
2018-07-03T04:34:20.374Z,99.90
2018-07-03T04:36:24.192Z,99.90
2018-07-03T04:40:31.543Z,99.90
2018-07-03T04:42:35.397Z,99.90
2018-07-03T04:44:39.154Z,99.90
2018-07-03T04:46:43.058Z,99.90
2018-07-03T04:48:46.795Z,99.90
2018-07-03T04:50:50.689Z,99.90
2018-07-03T04:52:54.479Z,99.90
2018-07-03T04:54:58.469Z,99.90
2018-07-03T04:57:02.254Z,99.90
2018-07-03T04:59:06.676Z,99.90
2018-07-03T05:01:10.413Z,99.90
2018-07-03T05:03:14.295Z,99.90
2018-07-03T05:05:18.047Z,99.90
2018-07-03T05:07:21.923Z,99.90
2018-07-03T05:09:25.699Z,99.90
2018-07-03T05:11:31.558Z,99.90
2018-07-03T05:13:35.434Z,99.90
2018-07-03T05:15:39.213Z,99.90
2018-07-03T05:17:43.187Z,99.90
2018-07-03T05:19:46.963Z,99.90
2018-07-03T05:21:50.888Z,99.90
2018-07-03T05:23:54.632Z,99.90
2018-07-03T05:25:58.578Z,99.90
2018-07-03T05:28:02.375Z,99.90
2018-07-03T05:30:06.839Z,99.90
2018-07-03T05:32:11.901Z,99.90
2018-07-03T05:34:15.991Z,99.90
2018-07-03T05:36:19.860Z,99.90
2018-07-03T05:38:23.774Z,99.90
2018-07-03T05:40:27.546Z,99.90
2018-07-03T05:42:31.511Z,99.90
2018-07-03T05:44:35.232Z,99.90
2018-07-03T05:46:39.645Z,99.90
2018-07-03T05:48:43.404Z,99.90
2018-07-03T05:50:47.349Z,99.90
2018-07-03T05:52:51.137Z,99.90
2018-07-03T05:54:55.046Z,99.90
2018-07-03T05:56:58.830Z,99.90
2018-07-03T05:59:02.761Z,99.90
2018-07-03T06:01:06.510Z,99.90
2018-07-03T06:03:10.357Z,99.90
2018-07-03T06:05:14.126Z,99.90
2018-07-03T06:07:18.082Z,99.90
2018-07-03T06:09:22.035Z,99.90
2018-07-03T06:11:25.966Z,99.90
2018-07-03T06:13:29.717Z,99.90
2018-07-03T06:15:33.615Z,99.90
2018-07-03T06:17:37.356Z,99.90
2018-07-03T06:19:41.193Z,99.90
2018-07-03T06:21:44.998Z,99.90
2018-07-03T06:23:48.855Z,99.90
2018-07-03T06:25:52.678Z,99.90
2018-07-03T06:27:56.559Z,99.70
2018-07-03T06:30:00.337Z,99.90
2018-07-03T06:32:04.246Z,99.90
2018-07-03T06:34:08.022Z,99.90
2018-07-03T06:36:11.891Z,99.40
2018-07-03T06:38:16.739Z,99.90
2018-07-03T06:40:20.629Z,99.40
2018-07-03T06:42:24.350Z,98.40
2018-07-03T06:44:28.206Z,97.50
2018-07-03T06:46:31.975Z,99.00
2018-07-03T06:48:35.844Z,96.90
2018-07-03T06:50:39.676Z,97.30
2018-07-03T06:52:43.627Z,98.30
2018-07-03T06:54:47.393Z,96.30
2018-07-03T06:56:51.473Z,96.40
2018-07-03T06:58:55.331Z,99.40
2018-07-03T07:00:59.306Z,96.50
2018-07-03T07:03:03.276Z,96.40
2018-07-03T07:05:07.292Z,95.40
2018-07-03T07:07:11.274Z,94.80
2018-07-03T07:09:15.246Z,94.60
2018-07-03T07:11:19.055Z,94.80
2018-07-03T07:13:23.037Z,93.60
2018-07-03T07:15:26.851Z,93.00
2018-07-03T07:17:30.781Z,94.90
2018-07-03T07:19:34.593Z,92.20
2018-07-03T07:21:38.628Z,93.50
2018-07-03T07:23:42.449Z,92.80
2018-07-03T07:25:46.420Z,92.60
2018-07-03T07:27:50.219Z,91.00
2018-07-03T07:29:54.088Z,91.30
2018-07-03T07:31:57.985Z,88.60
2018-07-03T07:34:01.842Z,88.90
2018-07-03T07:36:05.700Z,83.50
2018-07-03T07:38:09.722Z,86.40
2018-07-03T07:40:13.526Z,84.00
2018-07-03T07:42:17.493Z,83.60
2018-07-03T07:44:21.335Z,82.80
2018-07-03T07:48:28.980Z,80.60
2018-07-03T07:50:32.876Z,79.80
2018-07-03T07:52:36.641Z,79.00
2018-07-03T07:54:40.513Z,83.60
2018-07-03T07:56:44.354Z,89.50
2018-07-03T07:58:48.209Z,81.50
2018-07-03T08:00:51.982Z,81.50
2018-07-03T08:02:55.899Z,74.60
2018-07-03T08:04:59.698Z,76.60
2018-07-03T08:07:03.691Z,74.30
2018-07-03T08:09:09.514Z,70.60
2018-07-03T08:11:13.535Z,70.30
2018-07-03T08:13:17.405Z,69.40
2018-07-03T08:15:21.472Z,78.50
2018-07-03T08:17:25.296Z,70.40
2018-07-03T08:19:29.286Z,68.10
2018-07-03T08:21:33.076Z,71.90
2018-07-03T08:23:36.972Z,70.10
2018-07-03T08:25:40.754Z,66.00
2018-07-03T08:27:44.689Z,71.70
2018-07-03T08:29:48.585Z,72.30
2018-07-03T08:31:52.430Z,63.80
2018-07-03T08:33:56.302Z,62.50
2018-07-03T08:36:00.169Z,68.40
2018-07-03T08:40:08.082Z,63.80
2018-07-03T08:42:11.969Z,67.70
2018-07-03T08:44:15.864Z,64.90
2018-07-03T08:46:19.678Z,66.40
2018-07-03T08:48:23.657Z,63.30
2018-07-03T08:50:27.468Z,63.80
2018-07-03T08:52:31.402Z,60.30
2018-07-03T08:54:35.211Z,59.10
2018-07-03T08:56:39.056Z,63.00
2018-07-03T08:58:42.881Z,61.80
2018-07-03T09:00:46.830Z,56.50
2018-07-03T09:02:50.606Z,55.70
2018-07-03T09:04:54.522Z,59.10
2018-07-03T09:06:58.289Z,56.20
2018-07-03T09:09:02.259Z,60.50
2018-07-03T09:11:06.115Z,57.70
2018-07-03T09:13:10.005Z,59.80
2018-07-03T09:15:13.805Z,57.20
2018-07-03T09:17:23.030Z,61.10
2018-07-03T09:19:26.942Z,59.50
2018-07-03T09:21:30.926Z,57.90
2018-07-03T09:23:34.877Z,64.10
2018-07-03T09:25:38.789Z,55.40
2018-07-03T09:27:42.664Z,62.00
2018-07-03T09:29:46.467Z,62.00
2018-07-03T09:31:50.408Z,54.40
2018-07-03T09:33:54.275Z,57.10
2018-07-03T09:35:58.248Z,58.50
2018-07-03T09:38:02.057Z,54.40
2018-07-03T09:40:06.222Z,62.10
2018-07-03T09:42:10.064Z,62.40
2018-07-03T09:44:13.961Z,52.00
2018-07-03T09:46:17.816Z,55.90
2018-07-03T09:48:21.760Z,54.60
2018-07-03T09:50:26.703Z,53.50
2018-07-03T09:52:30.586Z,56.30
2018-07-03T09:54:34.457Z,53.80
2018-07-03T09:56:38.489Z,52.70
2018-07-03T09:58:42.327Z,52.60
2018-07-03T10:00:51.441Z,58.30
2018-07-03T10:02:55.546Z,49.00
2018-07-03T10:04:59.340Z,50.60
2018-07-03T10:07:03.377Z,50.70
2018-07-03T10:09:08.967Z,49.60
2018-07-03T10:11:13.171Z,49.50
2018-07-03T10:13:17.102Z,48.90
2018-07-03T10:15:20.960Z,49.00
2018-07-03T10:17:24.822Z,51.50
2018-07-03T10:19:28.700Z,50.10
2018-07-03T10:21:32.480Z,49.80
2018-07-03T10:23:36.380Z,48.20
2018-07-03T10:25:40.220Z,48.90
2018-07-03T10:27:44.104Z,47.80
2018-07-03T10:29:47.864Z,50.00
2018-07-03T10:31:51.734Z,48.50
2018-07-03T10:33:55.504Z,49.30
2018-07-03T10:36:03.398Z,52.30
2018-07-03T10:38:07.419Z,52.00
2018-07-03T10:40:11.212Z,48.80
2018-07-03T10:42:15.255Z,49.50
2018-07-03T10:44:19.084Z,49.70
2018-07-03T10:46:22.961Z,48.40
2018-07-03T10:48:26.797Z,49.60
2018-07-03T10:50:30.764Z,50.20
2018-07-03T10:52:34.513Z,49.60
2018-07-03T10:54:38.587Z,47.30
2018-07-03T10:56:42.378Z,47.30
2018-07-03T10:58:46.266Z,48.70
2018-07-03T11:00:50.062Z,48.00
2018-07-03T11:02:53.968Z,47.80
2018-07-03T11:04:57.904Z,50.00
2018-07-03T11:07:01.812Z,52.20
2018-07-03T11:09:11.328Z,49.90
2018-07-03T11:11:15.217Z,48.80
2018-07-03T11:13:19.047Z,49.90
2018-07-03T11:15:23.131Z,53.10
2018-07-03T11:17:26.938Z,53.20
2018-07-03T11:19:31.028Z,48.60
2018-07-03T11:21:35.152Z,50.80
2018-07-03T11:23:39.081Z,47.40
2018-07-03T11:25:42.996Z,47.70
2018-07-03T11:27:46.876Z,54.70
2018-07-03T11:29:50.902Z,50.60
2018-07-03T11:31:58.151Z,47.80
2018-07-03T11:34:02.278Z,52.20
2018-07-03T11:36:06.221Z,48.10
2018-07-03T11:38:10.204Z,50.00
2018-07-03T11:40:14.071Z,50.40
2018-07-03T11:42:18.042Z,49.10
2018-07-03T11:44:21.892Z,48.10
2018-07-03T11:46:25.955Z,48.60
2018-07-03T11:48:29.783Z,51.40
2018-07-03T11:50:33.706Z,51.90
2018-07-03T11:52:38.011Z,50.60
2018-07-03T11:54:44.026Z,48.20
2018-07-03T11:56:47.973Z,48.80
2018-07-03T11:58:51.838Z,47.70
2018-07-03T12:00:56.019Z,50.40
2018-07-03T12:02:59.804Z,49.10
2018-07-03T12:05:04.008Z,47.60
2018-07-03T12:07:07.814Z,50.30
2018-07-03T12:09:12.116Z,52.60
2018-07-03T12:11:15.956Z,48.20
2018-07-03T12:13:19.845Z,53.10
2018-07-03T12:15:23.639Z,48.90
2018-07-03T12:17:27.517Z,54.60
2018-07-03T12:19:31.436Z,50.40
2018-07-03T12:21:35.339Z,50.90
2018-07-03T12:23:39.166Z,48.20
2018-07-03T12:25:43.062Z,48.30
2018-07-03T12:27:46.926Z,48.20
2018-07-03T12:29:50.869Z,48.80
2018-07-03T12:31:54.724Z,54.70
2018-07-03T12:36:02.089Z,50.70
2018-07-03T12:38:06.167Z,54.80
2018-07-03T12:40:10.124Z,52.90
2018-07-03T12:42:14.147Z,50.80
2018-07-03T12:44:18.028Z,48.40
2018-07-03T12:46:21.942Z,49.20
2018-07-03T12:48:25.798Z,48.00
2018-07-03T12:50:29.683Z,48.50
2018-07-03T12:52:33.479Z,52.10
2018-07-03T12:54:37.429Z,48.90
2018-07-03T12:56:41.261Z,47.50
2018-07-03T12:58:45.149Z,47.60
2018-07-03T13:00:49.009Z,47.10
2018-07-03T13:02:52.961Z,49.80
2018-07-03T13:04:56.789Z,50.60
2018-07-03T13:07:00.727Z,48.80
2018-07-03T13:09:06.874Z,47.80
2018-07-03T13:11:10.792Z,52.00
2018-07-03T13:13:14.667Z,51.10
2018-07-03T13:15:18.522Z,47.50
2018-07-03T13:17:22.410Z,60.70
2018-07-03T13:19:26.461Z,55.40
2018-07-03T13:21:30.294Z,49.80
2018-07-03T13:23:34.231Z,48.90
2018-07-03T13:25:38.231Z,49.70
2018-07-03T13:27:42.236Z,50.40
2018-07-03T13:29:46.067Z,49.20
2018-07-03T13:31:50.112Z,50.00
2018-07-03T13:33:53.944Z,47.90
2018-07-03T13:35:57.918Z,49.20
2018-07-03T13:38:01.840Z,47.90
2018-07-03T13:40:06.833Z,46.80
2018-07-03T13:44:14.257Z,51.00
2018-07-03T13:46:18.030Z,51.40
2018-07-03T13:48:22.010Z,48.60
2018-07-03T13:50:25.946Z,47.70
2018-07-03T13:52:30.025Z,49.40
2018-07-03T13:54:34.979Z,48.90
2018-07-03T13:56:38.931Z,50.10
2018-07-03T13:58:42.711Z,46.30
2018-07-03T14:00:46.654Z,46.80
2018-07-03T14:02:50.478Z,47.10
2018-07-03T14:04:54.375Z,46.20
2018-07-03T14:06:58.232Z,47.20
2018-07-03T14:09:02.152Z,45.60
2018-07-03T14:11:06.041Z,46.10
2018-07-03T14:13:09.989Z,46.40
2018-07-03T14:15:13.798Z,45.80
2018-07-03T14:17:17.713Z,47.20
2018-07-03T14:21:24.952Z,48.80
2018-07-03T14:23:29.900Z,51.40
2018-07-03T14:25:33.832Z,55.30
2018-07-03T14:27:37.576Z,52.30
2018-07-03T14:29:41.524Z,47.00
2018-07-03T14:31:45.283Z,46.90
2018-07-03T14:33:49.201Z,45.70
2018-07-03T14:35:53.017Z,46.80
2018-07-03T14:37:57.130Z,46.90
2018-07-03T14:40:01.036Z,45.30
2018-07-03T14:42:05.336Z,45.70
2018-07-03T14:44:09.140Z,45.90
2018-07-03T14:46:13.132Z,46.90
2018-07-03T14:48:16.922Z,48.80
2018-07-03T14:50:20.906Z,47.70
2018-07-03T14:52:24.707Z,47.30
2018-07-03T14:54:29.759Z,47.70
2018-07-03T14:56:33.768Z,46.90
2018-07-03T14:58:37.541Z,44.80
2018-07-03T15:00:41.559Z,45.50
2018-07-03T15:02:45.424Z,49.00
2018-07-03T15:04:49.501Z,45.20
2018-07-03T15:06:53.409Z,44.50
2018-07-03T15:08:57.374Z,44.40
2018-07-03T15:11:01.245Z,44.80
2018-07-03T15:13:05.572Z,45.00
2018-07-03T15:15:09.992Z,45.80
2018-07-03T15:17:13.865Z,47.10
2018-07-03T15:19:23.009Z,46.30
2018-07-03T15:21:26.909Z,47.50
2018-07-03T15:23:30.771Z,50.00
2018-07-03T15:25:34.694Z,48.70
2018-07-03T15:27:38.498Z,48.90
2018-07-03T15:29:42.387Z,46.00
2018-07-03T15:31:46.236Z,49.80
2018-07-03T15:33:50.173Z,48.50
2018-07-03T15:35:53.990Z,47.70
2018-07-03T15:37:57.976Z,45.50
2018-07-03T15:40:01.785Z,43.80
2018-07-03T15:42:05.890Z,44.30
2018-07-03T15:44:21.003Z,44.30
2018-07-03T15:46:24.890Z,43.80
2018-07-03T15:48:28.732Z,47.00
2018-07-03T15:50:32.733Z,45.30
2018-07-03T15:52:36.641Z,46.80
2018-07-03T15:54:41.193Z,47.00
2018-07-03T15:56:44.988Z,46.30
2018-07-03T15:58:48.917Z,46.30
2018-07-03T16:00:52.756Z,49.10
2018-07-03T16:03:07.866Z,45.90
2018-07-03T16:05:23.792Z,46.20
2018-07-03T16:07:40.289Z,47.00
2018-07-03T16:09:44.220Z,45.70
2018-07-03T16:11:48.041Z,46.10
2018-07-03T16:13:52.070Z,46.80
2018-07-03T16:15:55.842Z,47.20
2018-07-03T16:17:59.927Z,50.50
2018-07-03T16:20:09.900Z,50.80
2018-07-03T16:22:13.785Z,48.00
2018-07-03T16:24:17.627Z,48.00
2018-07-03T16:26:21.523Z,47.80
2018-07-03T16:28:25.337Z,47.40
2018-07-03T16:30:29.251Z,46.80
2018-07-03T16:32:33.098Z,46.60
2018-07-03T16:34:37.060Z,46.70
2018-07-03T16:36:40.875Z,45.90
2018-07-03T16:38:44.764Z,46.50
2018-07-03T16:40:48.606Z,46.00
2018-07-03T16:42:52.664Z,46.80
2018-07-03T16:44:56.491Z,46.20
2018-07-03T16:47:00.387Z,46.60
2018-07-03T16:49:05.282Z,44.80
2018-07-03T16:51:10.091Z,45.80
2018-07-03T16:53:14.079Z,46.30
2018-07-03T16:55:18.017Z,45.30
2018-07-03T16:57:21.770Z,45.60
2018-07-03T16:59:25.899Z,45.30
2018-07-03T17:01:29.764Z,46.30
2018-07-03T17:03:33.737Z,46.10
2018-07-03T17:05:37.523Z,47.30
2018-07-03T17:07:41.464Z,46.30
2018-07-03T17:09:45.247Z,46.10
2018-07-03T17:11:51.414Z,47.40
2018-07-03T17:13:55.581Z,46.20
2018-07-03T17:15:59.233Z,46.40
2018-07-03T17:18:03.252Z,46.30
2018-07-03T17:20:07.114Z,46.30
2018-07-03T17:22:11.056Z,46.60
2018-07-03T17:24:14.924Z,46.40
2018-07-03T17:26:18.805Z,46.30
2018-07-03T17:28:22.636Z,46.80
2018-07-03T17:30:26.702Z,47.80
2018-07-03T17:32:30.656Z,46.70
2018-07-03T17:34:34.853Z,47.30
2018-07-03T17:36:38.662Z,47.80
2018-07-03T17:38:42.650Z,47.40
2018-07-03T17:40:57.538Z,49.10
2018-07-03T17:44:25.421Z,47.00
2018-07-03T17:46:29.371Z,47.20
2018-07-03T17:48:33.222Z,47.00
2018-07-03T17:50:37.149Z,46.90
2018-07-03T17:52:40.965Z,46.50
2018-07-03T17:54:44.943Z,47.60
2018-07-03T17:56:48.755Z,48.00
2018-07-03T17:58:53.017Z,48.50
2018-07-03T18:00:56.880Z,49.10
2018-07-03T18:03:01.133Z,48.30
2018-07-03T18:05:05.527Z,48.70
2018-07-03T18:07:09.630Z,47.30
2018-07-03T18:09:13.888Z,48.10
2018-07-03T18:11:17.977Z,47.70
2018-07-03T18:13:21.959Z,47.00
2018-07-03T18:15:26.391Z,47.10
2018-07-03T18:19:39.783Z,46.90
2018-07-03T18:21:44.088Z,47.90
2018-07-03T18:23:49.021Z,49.20
2018-07-03T18:25:53.230Z,49.00
2018-07-03T18:27:57.247Z,49.10
2018-07-03T18:30:01.398Z,48.70
2018-07-03T18:32:06.096Z,49.20
2018-07-03T18:34:14.325Z,50.40
2018-07-03T18:36:18.797Z,51.00
2018-07-03T18:38:22.831Z,51.70
2018-07-03T18:40:26.934Z,51.00
2018-07-03T18:42:31.123Z,50.20
2018-07-03T18:44:35.821Z,52.10
2018-07-03T18:46:39.969Z,52.70
2018-07-03T18:48:44.219Z,52.10
2018-07-03T18:50:48.435Z,51.80
2018-07-03T18:52:52.387Z,53.70
2018-07-03T18:54:56.186Z,54.20
2018-07-03T18:57:00.245Z,52.20
2018-07-03T18:59:04.199Z,51.60
2018-07-03T19:01:08.268Z,52.00
2018-07-03T19:03:12.205Z,51.80
2018-07-03T19:07:20.217Z,51.20
2018-07-03T19:09:24.410Z,51.20
2018-07-03T19:11:28.230Z,51.40
2018-07-03T19:13:32.183Z,51.60
2018-07-03T19:15:36.079Z,52.10
2018-07-03T19:17:40.276Z,52.70
2018-07-03T19:19:44.118Z,52.60
2018-07-03T19:21:48.228Z,53.70
2018-07-03T19:25:55.719Z,53.70
2018-07-03T19:27:59.712Z,54.10
2018-07-03T19:30:03.835Z,54.30
2018-07-03T19:32:07.600Z,53.60
2018-07-03T19:34:11.554Z,55.10
2018-07-03T19:36:15.574Z,55.50
2018-07-03T19:38:19.633Z,54.50
2018-07-03T19:40:23.498Z,55.80
2018-07-03T19:42:27.625Z,54.60
2018-07-03T19:44:31.532Z,55.70
2018-07-03T19:46:35.509Z,57.50
2018-07-03T19:48:39.495Z,58.80
2018-07-03T19:50:43.628Z,57.30
2018-07-03T19:52:47.497Z,56.90
2018-07-03T19:54:51.421Z,57.40
2018-07-03T19:56:55.405Z,57.20
2018-07-03T19:58:59.392Z,58.00
2018-07-03T20:01:03.176Z,58.10
2018-07-03T20:03:07.120Z,57.50
2018-07-03T20:05:11.153Z,57.40
2018-07-03T20:07:15.099Z,60.00
2018-07-03T20:09:19.015Z,60.40
2018-07-03T20:11:22.941Z,61.60
2018-07-03T20:13:26.730Z,64.90
2018-07-03T20:15:30.729Z,66.40
2018-07-03T20:17:34.520Z,68.90
2018-07-03T20:19:38.477Z,65.60
2018-07-03T20:23:47.970Z,68.30
2018-07-03T20:25:51.941Z,67.90
2018-07-03T20:27:57.162Z,69.40
2018-07-03T20:30:01.151Z,68.10
2018-07-03T20:32:05.300Z,70.40
2018-07-03T20:34:09.276Z,70.70
2018-07-03T20:36:13.214Z,70.40
2018-07-03T20:40:21.400Z,72.30
2018-07-03T20:42:26.706Z,76.40
2018-07-03T20:44:30.618Z,72.00
2018-07-03T20:46:34.466Z,77.10
2018-07-03T20:48:38.545Z,72.50
2018-07-03T20:50:42.353Z,72.80
2018-07-03T20:52:46.537Z,74.30
2018-07-03T20:54:50.360Z,73.40
2018-07-03T20:56:54.286Z,74.80
2018-07-03T20:58:58.130Z,72.10
2018-07-03T21:01:02.034Z,73.40
2018-07-03T21:03:05.928Z,74.00
2018-07-03T21:05:09.798Z,73.40
2018-07-03T21:07:13.568Z,74.10
2018-07-03T21:09:17.491Z,73.30
2018-07-03T21:11:21.427Z,76.50
2018-07-03T21:13:25.437Z,77.00
2018-07-03T21:15:29.329Z,77.20
2018-07-03T21:17:33.296Z,78.80
2018-07-03T21:19:37.077Z,80.00
2018-07-03T21:21:40.972Z,80.30
2018-07-03T21:23:44.757Z,82.50
2018-07-03T21:25:48.738Z,88.20
2018-07-03T21:27:52.530Z,86.00
2018-07-03T21:29:56.459Z,89.10
2018-07-03T21:32:00.396Z,88.10
2018-07-03T21:34:04.314Z,87.40
2018-07-03T21:36:08.108Z,91.30
2018-07-03T21:38:12.027Z,88.10
2018-07-03T21:40:15.835Z,91.10
2018-07-03T21:42:19.858Z,88.70
2018-07-03T21:44:24.107Z,86.20
2018-07-03T21:46:27.949Z,86.30
2018-07-03T21:48:31.863Z,80.80
2018-07-03T21:50:35.937Z,81.10
2018-07-03T21:52:39.751Z,81.40
2018-07-03T21:56:47.179Z,82.50
2018-07-03T21:58:51.047Z,80.20
2018-07-03T22:00:55.121Z,78.90
2018-07-03T22:02:59.056Z,77.70
2018-07-03T22:05:02.856Z,78.40
2018-07-03T22:07:06.768Z,76.90
2018-07-03T22:09:12.572Z,77.00
2018-07-03T22:11:16.515Z,77.00
2018-07-03T22:13:20.343Z,79.30
2018-07-03T22:15:24.362Z,78.30
2018-07-03T22:17:28.198Z,78.70
2018-07-03T22:19:32.087Z,80.70
2018-07-03T22:21:36.765Z,78.90
2018-07-03T22:23:40.662Z,81.60
2018-07-03T22:25:44.457Z,82.50
2018-07-03T22:27:48.391Z,81.20
2018-07-03T22:29:52.122Z,81.60
2018-07-03T22:31:56.084Z,82.50
2018-07-03T22:33:59.859Z,83.00
2018-07-03T22:36:03.741Z,84.70
2018-07-03T22:38:07.967Z,85.70
2018-07-03T22:40:11.841Z,85.70
2018-07-03T22:42:15.576Z,85.60
2018-07-03T22:44:19.554Z,85.00
2018-07-03T22:46:23.305Z,86.00
2018-07-03T22:48:27.329Z,86.30
2018-07-03T22:50:31.117Z,87.30
2018-07-03T22:52:35.000Z,88.30
2018-07-03T22:54:38.835Z,90.00
2018-07-03T22:58:46.183Z,90.40
2018-07-03T23:00:50.062Z,91.00
2018-07-03T23:02:53.923Z,92.10
2018-07-03T23:04:57.894Z,92.30
2018-07-03T23:07:01.668Z,91.30
2018-07-03T23:09:07.579Z,91.80
2018-07-03T23:11:11.685Z,91.80
2018-07-03T23:13:15.796Z,92.00
2018-07-03T23:15:19.975Z,92.50
2018-07-03T23:17:24.053Z,93.90
2018-07-03T23:19:28.249Z,94.30
2018-07-03T23:21:32.303Z,94.60
2018-07-03T23:23:36.432Z,94.80
2018-07-03T23:25:40.403Z,95.00
2018-07-03T23:27:44.633Z,95.00
2018-07-03T23:29:48.903Z,95.90
2018-07-03T23:31:53.002Z,95.70
2018-07-03T23:33:57.143Z,96.20
2018-07-03T23:36:01.414Z,97.00
2018-07-03T23:38:05.464Z,97.50
2018-07-03T23:40:09.624Z,98.00
2018-07-03T23:42:13.658Z,97.90
2018-07-03T23:44:17.887Z,98.80
2018-07-03T23:46:32.885Z,98.90
2018-07-03T23:48:48.114Z,99.90
2018-07-03T23:51:03.267Z,99.90
2018-07-03T23:53:18.473Z,99.90
2018-07-03T23:55:33.518Z,99.90
2018-07-03T23:57:48.582Z,99.90
