createdAt,value
2018-07-14T00:00:48.332Z,99.90
2018-07-14T00:01:51.872Z,99.90
2018-07-14T00:02:55.420Z,99.90
2018-07-14T00:03:58.931Z,99.90
2018-07-14T00:05:02.454Z,99.90
2018-07-14T00:06:06.156Z,99.90
2018-07-14T00:07:09.922Z,99.90
2018-07-14T00:08:13.486Z,99.90
2018-07-14T00:09:17.017Z,99.90
2018-07-14T00:10:20.529Z,99.90
2018-07-14T00:11:24.098Z,99.90
2018-07-14T00:12:27.650Z,99.90
2018-07-14T00:13:31.187Z,99.90
2018-07-14T00:14:34.737Z,99.90
2018-07-14T00:15:38.345Z,99.90
2018-07-14T00:16:41.881Z,99.90
2018-07-14T00:18:48.630Z,99.90
2018-07-14T00:19:52.221Z,99.90
2018-07-14T00:20:55.787Z,99.90
2018-07-14T00:21:59.329Z,99.90
2018-07-14T00:23:02.806Z,99.90
2018-07-14T00:25:09.822Z,99.90
2018-07-14T00:26:17.646Z,99.90
2018-07-14T00:27:21.174Z,99.90
2018-07-14T00:28:24.641Z,99.90
2018-07-14T00:29:28.189Z,99.90
2018-07-14T00:30:31.769Z,99.90
2018-07-14T00:31:35.321Z,99.90
2018-07-14T00:32:38.797Z,99.90
2018-07-14T00:33:42.346Z,99.90
2018-07-14T00:34:45.853Z,99.90
2018-07-14T00:35:49.398Z,99.90
2018-07-14T00:36:52.957Z,99.90
2018-07-14T00:37:56.518Z,99.90
2018-07-14T00:39:00.006Z,99.90
2018-07-14T00:40:03.543Z,99.90
2018-07-14T00:41:07.119Z,99.90
2018-07-14T00:42:10.744Z,99.90
2018-07-14T00:43:14.374Z,99.90
2018-07-14T00:44:17.914Z,99.90
2018-07-14T00:45:21.639Z,99.90
2018-07-14T00:46:25.204Z,99.90
2018-07-14T00:47:28.744Z,99.90
2018-07-14T00:48:32.254Z,99.90
2018-07-14T00:49:35.850Z,99.90
2018-07-14T00:50:39.327Z,99.90
2018-07-14T00:51:43.065Z,99.90
2018-07-14T00:52:47.441Z,99.90
2018-07-14T00:53:52.061Z,99.90
2018-07-14T00:54:56.566Z,99.90
2018-07-14T00:57:03.229Z,99.90
2018-07-14T00:58:06.751Z,99.90
2018-07-14T00:59:10.273Z,99.90
2018-07-14T01:00:13.821Z,99.90
2018-07-14T01:01:17.321Z,99.90
2018-07-14T01:02:20.884Z,99.90
2018-07-14T01:03:24.377Z,99.90
2018-07-14T01:04:28.182Z,99.90
2018-07-14T01:05:31.665Z,99.90
2018-07-14T01:06:35.207Z,99.90
2018-07-14T01:07:38.687Z,99.90
2018-07-14T01:08:42.201Z,99.90
2018-07-14T01:09:45.705Z,99.90
2018-07-14T01:10:49.311Z,99.90
2018-07-14T01:11:52.902Z,99.90
2018-07-14T01:12:56.432Z,99.90
2018-07-14T01:13:59.961Z,99.90
2018-07-14T01:15:03.542Z,99.90
2018-07-14T01:16:07.169Z,99.90
2018-07-14T01:17:10.762Z,99.90
2018-07-14T01:18:14.281Z,99.90
2018-07-14T01:19:17.828Z,99.90
2018-07-14T01:20:21.587Z,99.90
2018-07-14T01:21:25.095Z,99.90
2018-07-14T01:22:28.713Z,99.90
2018-07-14T01:23:32.270Z,99.90
2018-07-14T01:24:35.794Z,99.90
2018-07-14T01:25:39.371Z,99.90
2018-07-14T01:26:44.734Z,99.90
2018-07-14T01:27:48.250Z,99.90
2018-07-14T01:28:51.876Z,99.90
2018-07-14T01:29:55.447Z,99.90
2018-07-14T01:30:59.074Z,99.90
2018-07-14T01:32:02.673Z,99.90
2018-07-14T01:33:06.321Z,99.90
2018-07-14T01:34:09.863Z,99.90
2018-07-14T01:35:13.430Z,99.90
2018-07-14T01:36:16.983Z,99.90
2018-07-14T01:37:20.494Z,99.90
2018-07-14T01:38:24.009Z,99.90
2018-07-14T01:39:27.565Z,99.90
2018-07-14T01:40:31.119Z,99.90
2018-07-14T01:41:34.618Z,99.90
2018-07-14T01:42:38.157Z,99.90
2018-07-14T01:43:41.967Z,99.90
2018-07-14T01:44:45.440Z,99.90
2018-07-14T01:45:48.927Z,99.90
2018-07-14T01:46:52.471Z,99.90
2018-07-14T01:47:56.061Z,99.90
2018-07-14T01:48:59.565Z,99.90
2018-07-14T01:50:03.124Z,99.90
2018-07-14T01:51:06.912Z,99.90
2018-07-14T01:52:10.443Z,99.90
2018-07-14T01:53:14.134Z,99.90
2018-07-14T01:54:17.612Z,99.90
2018-07-14T01:55:21.117Z,99.90
2018-07-14T01:56:24.640Z,99.90
2018-07-14T01:57:28.171Z,99.90
2018-07-14T01:58:31.733Z,99.90
2018-07-14T01:59:35.268Z,99.90
2018-07-14T02:00:38.750Z,99.90
2018-07-14T02:01:42.259Z,99.90
2018-07-14T02:02:45.832Z,99.90
2018-07-14T02:03:49.371Z,99.90
2018-07-14T02:05:56.054Z,99.90
2018-07-14T02:06:59.623Z,99.90
2018-07-14T02:08:03.170Z,99.90
2018-07-14T02:09:06.756Z,99.90
2018-07-14T02:10:10.303Z,99.90
2018-07-14T02:11:13.921Z,99.90
2018-07-14T02:12:17.474Z,99.90
2018-07-14T02:13:21.063Z,99.90
2018-07-14T02:14:24.652Z,99.90
2018-07-14T02:15:28.159Z,99.90
2018-07-14T02:16:31.662Z,99.90
2018-07-14T02:17:35.182Z,99.90
2018-07-14T02:18:38.677Z,99.90
2018-07-14T02:19:43.145Z,99.90
2018-07-14T02:20:46.739Z,99.90
2018-07-14T02:21:50.269Z,99.90
2018-07-14T02:22:53.729Z,99.90
2018-07-14T02:23:57.241Z,99.90
2018-07-14T02:25:00.748Z,99.90
2018-07-14T02:26:04.269Z,99.90
2018-07-14T02:27:07.770Z,99.90
2018-07-14T02:28:11.434Z,99.90
2018-07-14T02:29:14.911Z,99.90
2018-07-14T02:30:18.449Z,99.90
2018-07-14T02:31:21.994Z,99.90
2018-07-14T02:32:25.511Z,99.90
2018-07-14T02:33:29.018Z,99.90
2018-07-14T02:34:32.511Z,99.90
2018-07-14T02:35:36.021Z,99.90
2018-07-14T02:36:39.557Z,99.90
2018-07-14T02:37:43.099Z,99.90
2018-07-14T02:38:46.611Z,99.90
2018-07-14T02:39:50.277Z,99.90
2018-07-14T02:40:54.054Z,99.90
2018-07-14T02:41:57.614Z,99.90
2018-07-14T02:43:01.167Z,99.90
2018-07-14T02:44:05.982Z,99.90
2018-07-14T02:45:09.471Z,99.90
2018-07-14T02:46:13.173Z,99.90
2018-07-14T02:47:17.221Z,99.90
2018-07-14T02:48:20.708Z,99.90
2018-07-14T02:49:24.326Z,99.90
2018-07-14T02:50:27.786Z,99.90
2018-07-14T02:51:31.387Z,99.90
2018-07-14T02:52:34.896Z,99.90
2018-07-14T02:53:38.419Z,99.90
2018-07-14T02:54:41.872Z,99.90
2018-07-14T02:55:45.350Z,99.90
2018-07-14T02:56:49.038Z,99.90
2018-07-14T02:57:52.580Z,99.90
2018-07-14T02:58:56.044Z,99.90
2018-07-14T02:59:59.543Z,99.90
2018-07-14T03:01:03.001Z,99.90
2018-07-14T03:02:06.555Z,99.90
2018-07-14T03:03:10.085Z,99.90
2018-07-14T03:04:13.728Z,99.90
2018-07-14T03:05:17.809Z,99.90
2018-07-14T03:06:21.386Z,99.90
2018-07-14T03:08:28.054Z,99.90
2018-07-14T03:09:31.957Z,99.90
2018-07-14T03:10:35.490Z,99.90
2018-07-14T03:11:39.647Z,99.90
2018-07-14T03:12:43.149Z,99.90
2018-07-14T03:13:46.945Z,99.90
2018-07-14T03:14:50.554Z,99.90
2018-07-14T03:15:54.092Z,99.90
2018-07-14T03:16:57.553Z,99.90
2018-07-14T03:18:01.910Z,99.90
2018-07-14T03:20:08.954Z,99.90
2018-07-14T03:21:12.718Z,99.90
2018-07-14T03:22:16.233Z,99.90
2018-07-14T03:23:19.727Z,99.90
2018-07-14T03:24:23.240Z,99.90
2018-07-14T03:25:27.294Z,99.90
2018-07-14T03:26:30.829Z,99.90
2018-07-14T03:27:34.283Z,99.90
2018-07-14T03:28:38.040Z,99.90
2018-07-14T03:29:41.617Z,99.90
2018-07-14T03:30:46.456Z,99.90
2018-07-14T03:31:49.950Z,99.90
2018-07-14T03:32:53.577Z,99.90
2018-07-14T03:33:57.061Z,99.90
2018-07-14T03:35:00.950Z,99.90
2018-07-14T03:36:05.148Z,99.90
2018-07-14T03:37:08.686Z,99.90
2018-07-14T03:38:12.343Z,99.90
2018-07-14T03:39:15.876Z,99.90
2018-07-14T03:40:19.419Z,99.90
2018-07-14T03:41:22.940Z,99.90
2018-07-14T03:42:26.470Z,99.90
2018-07-14T03:43:30.197Z,99.90
2018-07-14T03:44:33.830Z,99.90
2018-07-14T03:45:37.404Z,99.90
2018-07-14T03:46:40.932Z,99.90
2018-07-14T03:47:44.461Z,99.90
2018-07-14T03:48:48.612Z,99.90
2018-07-14T03:49:52.265Z,99.90
2018-07-14T03:50:55.753Z,99.90
2018-07-14T03:51:59.245Z,99.90
2018-07-14T03:53:02.787Z,99.90
2018-07-14T03:54:06.692Z,99.90
2018-07-14T03:55:10.319Z,99.90
2018-07-14T03:56:14.016Z,99.90
2018-07-14T03:57:17.525Z,99.90
2018-07-14T03:58:20.998Z,99.90
2018-07-14T04:00:27.696Z,99.90
2018-07-14T04:01:31.323Z,99.90
2018-07-14T04:02:35.028Z,99.90
2018-07-14T04:03:38.493Z,99.90
2018-07-14T04:04:42.171Z,99.90
2018-07-14T04:05:45.766Z,99.90
2018-07-14T04:06:49.817Z,99.90
2018-07-14T04:07:53.372Z,99.90
2018-07-14T04:08:59.854Z,99.90
2018-07-14T04:10:03.854Z,99.90
2018-07-14T04:11:07.319Z,99.90
2018-07-14T04:12:10.859Z,99.90
2018-07-14T04:13:14.329Z,99.90
2018-07-14T04:14:17.784Z,99.90
2018-07-14T04:15:21.487Z,99.90
2018-07-14T04:16:25.048Z,99.90
2018-07-14T04:17:28.494Z,99.90
2018-07-14T04:18:31.963Z,99.90
2018-07-14T04:19:35.514Z,99.90
2018-07-14T04:20:39.095Z,99.90
2018-07-14T04:21:42.755Z,99.90
2018-07-14T04:22:46.286Z,99.90
2018-07-14T04:23:49.900Z,99.90
2018-07-14T04:24:53.417Z,99.90
2018-07-14T04:25:57.012Z,99.90
2018-07-14T04:27:00.641Z,99.90
2018-07-14T04:28:04.426Z,99.90
2018-07-14T04:29:07.962Z,99.90
2018-07-14T04:30:11.730Z,99.90
2018-07-14T04:31:15.345Z,99.90
2018-07-14T04:32:18.856Z,99.90
2018-07-14T04:33:22.470Z,99.90
2018-07-14T04:34:25.963Z,99.90
2018-07-14T04:35:30.096Z,99.90
2018-07-14T04:36:33.652Z,99.90
2018-07-14T04:37:37.328Z,99.90
2018-07-14T04:38:40.868Z,99.90
2018-07-14T04:39:44.394Z,99.90
2018-07-14T04:40:47.895Z,99.90
2018-07-14T04:41:51.462Z,99.90
2018-07-14T04:42:55.048Z,99.90
2018-07-14T04:43:58.655Z,99.90
2018-07-14T04:45:02.268Z,99.90
2018-07-14T04:46:06.183Z,99.90
2018-07-14T04:47:09.814Z,99.90
2018-07-14T04:48:13.435Z,99.90
2018-07-14T04:49:16.953Z,99.90
2018-07-14T04:50:21.456Z,99.90
2018-07-14T04:51:25.218Z,99.90
2018-07-14T04:52:28.837Z,99.90
2018-07-14T04:53:32.481Z,99.90
2018-07-14T04:54:36.150Z,99.90
2018-07-14T04:55:39.764Z,99.90
2018-07-14T04:56:43.376Z,99.90
2018-07-14T04:57:47.059Z,99.90
2018-07-14T04:58:51.496Z,99.90
2018-07-14T04:59:54.980Z,99.90
2018-07-14T05:00:58.514Z,99.90
2018-07-14T05:02:02.217Z,99.90
2018-07-14T05:03:05.989Z,99.90
2018-07-14T05:04:09.649Z,99.90
2018-07-14T05:06:17.046Z,99.90
2018-07-14T05:08:24.078Z,99.90
2018-07-14T05:09:27.902Z,99.90
2018-07-14T05:10:31.386Z,99.90
2018-07-14T05:12:41.062Z,99.90
2018-07-14T05:14:48.205Z,99.90
2018-07-14T05:15:51.884Z,99.90
2018-07-14T05:16:55.497Z,99.90
2018-07-14T05:17:59.027Z,99.90
2018-07-14T05:19:02.520Z,99.90
2018-07-14T05:20:07.011Z,99.90
2018-07-14T05:21:10.628Z,99.90
2018-07-14T05:22:14.873Z,99.90
2018-07-14T05:23:18.499Z,99.90
2018-07-14T05:24:22.013Z,99.90
2018-07-14T05:25:26.859Z,99.90
2018-07-14T05:26:30.560Z,99.90
2018-07-14T05:27:34.248Z,99.90
2018-07-14T05:28:37.751Z,99.90
2018-07-14T05:29:41.345Z,99.90
2018-07-14T05:30:45.472Z,99.90
2018-07-14T05:31:49.084Z,99.90
2018-07-14T05:32:52.619Z,99.90
2018-07-14T05:33:56.879Z,99.90
2018-07-14T05:35:00.363Z,99.90
2018-07-14T05:36:04.265Z,99.90
2018-07-14T05:37:08.193Z,99.90
2018-07-14T05:38:11.947Z,99.90
2018-07-14T05:39:15.452Z,99.90
2018-07-14T05:40:19.268Z,99.90
2018-07-14T05:41:22.921Z,99.90
2018-07-14T05:42:26.451Z,99.90
2018-07-14T05:43:29.908Z,99.90
2018-07-14T05:44:33.433Z,99.90
2018-07-14T05:45:37.216Z,99.90
2018-07-14T05:46:41.061Z,99.90
2018-07-14T05:47:44.692Z,99.90
2018-07-14T05:48:48.159Z,99.90
2018-07-14T05:49:51.639Z,99.90
2018-07-14T05:50:55.203Z,99.90
2018-07-14T05:51:59.030Z,99.90
2018-07-14T05:53:02.763Z,99.90
2018-07-14T05:54:06.415Z,99.90
2018-07-14T05:55:10.102Z,99.90
2018-07-14T05:56:14.106Z,99.90
2018-07-14T05:57:17.788Z,99.90
2018-07-14T05:58:21.277Z,99.90
2018-07-14T05:59:24.927Z,99.90
2018-07-14T06:00:28.457Z,99.90
2018-07-14T06:01:32.034Z,99.90
2018-07-14T06:02:35.988Z,99.90
2018-07-14T06:03:39.545Z,99.90
2018-07-14T06:04:43.070Z,99.90
2018-07-14T06:05:46.996Z,99.90
2018-07-14T06:06:50.510Z,99.90
2018-07-14T06:07:54.235Z,99.90
2018-07-14T06:08:57.784Z,99.90
2018-07-14T06:10:01.462Z,99.90
2018-07-14T06:11:05.369Z,99.90
2018-07-14T06:12:08.946Z,99.90
2018-07-14T06:13:12.912Z,99.90
2018-07-14T06:14:16.576Z,99.90
2018-07-14T06:15:20.118Z,99.90
2018-07-14T06:16:24.113Z,99.90
2018-07-14T06:17:27.734Z,99.60
2018-07-14T06:18:31.381Z,99.50
2018-07-14T06:19:34.949Z,99.00
2018-07-14T06:20:38.541Z,98.50
2018-07-14T06:21:42.054Z,98.20
2018-07-14T06:22:45.620Z,97.90
2018-07-14T06:23:49.277Z,97.70
2018-07-14T06:24:52.962Z,97.70
2018-07-14T06:25:56.526Z,97.60
2018-07-14T06:27:00.127Z,97.40
2018-07-14T06:28:03.874Z,97.50
2018-07-14T06:29:07.514Z,97.10
2018-07-14T06:30:11.612Z,97.00
2018-07-14T06:31:15.193Z,96.90
2018-07-14T06:32:18.899Z,96.80
2018-07-14T06:33:22.443Z,96.60
2018-07-14T06:34:25.988Z,96.50
2018-07-14T06:35:29.596Z,96.50
2018-07-14T06:36:34.428Z,96.10
2018-07-14T06:37:38.139Z,96.40
2018-07-14T06:38:41.788Z,96.70
2018-07-14T06:39:45.468Z,96.60
2018-07-14T06:40:49.297Z,96.50
2018-07-14T06:41:52.908Z,96.60
2018-07-14T06:42:56.554Z,96.50
2018-07-14T06:44:00.613Z,96.20
2018-07-14T06:45:04.396Z,95.50
2018-07-14T06:46:08.375Z,95.10
2018-07-14T06:47:13.261Z,94.20
2018-07-14T06:48:16.792Z,93.90
2018-07-14T06:49:21.281Z,93.60
2018-07-14T06:51:28.270Z,92.80
2018-07-14T06:52:32.428Z,93.20
2018-07-14T06:53:35.972Z,93.20
2018-07-14T06:54:39.496Z,92.80
2018-07-14T06:55:43.896Z,92.30
2018-07-14T06:56:48.340Z,92.20
2018-07-14T06:57:52.028Z,91.80
2018-07-14T06:58:55.481Z,92.20
2018-07-14T06:59:59.150Z,92.00
2018-07-14T07:01:02.675Z,92.00
2018-07-14T07:02:06.537Z,92.30
2018-07-14T07:03:10.325Z,92.00
2018-07-14T07:04:13.895Z,92.00
2018-07-14T07:05:17.535Z,92.50
2018-07-14T07:06:21.424Z,92.60
2018-07-14T07:07:25.104Z,92.70
2018-07-14T07:08:28.735Z,92.60
2018-07-14T07:09:32.369Z,92.50
2018-07-14T07:10:36.020Z,92.50
2018-07-14T07:11:39.626Z,92.80
2018-07-14T07:12:43.253Z,92.70
2018-07-14T07:13:46.733Z,92.50
2018-07-14T07:14:50.239Z,92.50
2018-07-14T07:15:53.766Z,92.80
2018-07-14T07:16:57.360Z,92.80
2018-07-14T07:18:00.949Z,93.00
2018-07-14T07:19:04.689Z,93.20
2018-07-14T07:20:08.474Z,93.70
2018-07-14T07:21:12.264Z,93.70
2018-07-14T07:22:17.103Z,93.70
2018-07-14T07:23:20.778Z,94.00
2018-07-14T07:25:27.687Z,93.90
2018-07-14T07:26:31.462Z,93.40
2018-07-14T07:27:35.091Z,93.20
2018-07-14T07:28:38.760Z,93.70
2018-07-14T07:29:42.473Z,94.00
2018-07-14T07:30:46.003Z,93.80
2018-07-14T07:31:49.573Z,93.70
2018-07-14T07:32:53.618Z,94.00
2018-07-14T07:33:57.455Z,93.70
2018-07-14T07:35:01.015Z,93.40
2018-07-14T07:36:06.015Z,93.80
2018-07-14T07:37:09.810Z,94.00
2018-07-14T07:38:14.073Z,94.30
2018-07-14T07:39:17.709Z,94.10
2018-07-14T07:41:24.528Z,94.00
2018-07-14T07:42:28.191Z,94.30
2018-07-14T07:43:31.742Z,94.20
2018-07-14T07:44:35.345Z,94.50
2018-07-14T07:45:39.613Z,94.70
2018-07-14T07:46:43.588Z,94.50
2018-07-14T07:47:47.200Z,94.00
2018-07-14T07:48:50.851Z,93.80
2018-07-14T07:49:54.436Z,93.50
2018-07-14T07:50:58.052Z,93.10
2018-07-14T07:52:01.578Z,93.00
2018-07-14T07:53:05.997Z,93.40
2018-07-14T07:54:09.780Z,93.60
2018-07-14T07:55:13.491Z,93.10
2018-07-14T07:56:16.989Z,92.70
2018-07-14T07:58:23.854Z,91.80
2018-07-14T07:59:27.675Z,91.90
2018-07-14T08:00:31.263Z,92.20
2018-07-14T08:01:35.486Z,92.60
2018-07-14T08:02:39.020Z,92.90
2018-07-14T08:03:42.804Z,93.00
2018-07-14T08:04:46.316Z,93.10
2018-07-14T08:05:50.232Z,92.60
2018-07-14T08:07:57.403Z,92.10
2018-07-14T08:10:04.307Z,91.50
2018-07-14T08:11:08.060Z,91.50
2018-07-14T08:12:11.940Z,91.00
2018-07-14T08:13:15.562Z,90.60
2018-07-14T08:14:19.332Z,90.40
2018-07-14T08:15:22.836Z,90.40
2018-07-14T08:16:26.537Z,91.20
2018-07-14T08:17:30.471Z,91.50
2018-07-14T08:18:34.711Z,91.50
2018-07-14T08:19:38.598Z,91.30
2018-07-14T08:20:42.713Z,90.90
2018-07-14T08:21:46.251Z,91.10
2018-07-14T08:23:53.035Z,90.90
2018-07-14T08:24:56.714Z,91.00
2018-07-14T08:26:00.535Z,90.80
2018-07-14T08:27:04.169Z,90.20
2018-07-14T08:28:08.000Z,90.60
2018-07-14T08:29:11.759Z,90.50
2018-07-14T08:30:15.563Z,90.80
2018-07-14T08:31:19.173Z,90.30
2018-07-14T08:32:23.407Z,90.10
2018-07-14T08:33:27.481Z,90.80
2018-07-14T08:34:31.114Z,91.10
2018-07-14T08:35:36.361Z,91.30
2018-07-14T08:36:40.346Z,90.90
2018-07-14T08:37:44.791Z,90.90
2018-07-14T08:38:48.463Z,91.00
2018-07-14T08:39:52.187Z,90.80
2018-07-14T08:42:00.226Z,90.00
2018-07-14T08:43:04.356Z,90.10
2018-07-14T08:44:08.344Z,90.60
2018-07-14T08:45:12.422Z,91.00
2018-07-14T08:46:16.199Z,91.30
2018-07-14T08:47:19.839Z,91.20
2018-07-14T08:48:23.422Z,91.30
2018-07-14T08:49:27.083Z,91.60
2018-07-14T08:50:30.603Z,91.10
2018-07-14T08:51:34.182Z,91.10
2018-07-14T08:52:38.398Z,91.10
2018-07-14T08:53:42.041Z,91.10
2018-07-14T08:54:45.669Z,90.70
2018-07-14T08:55:49.329Z,90.90
2018-07-14T08:56:54.079Z,90.80
2018-07-14T08:57:57.695Z,91.20
2018-07-14T08:59:01.258Z,91.80
2018-07-14T09:00:05.075Z,92.00
2018-07-14T09:01:08.636Z,92.30
2018-07-14T09:02:13.511Z,92.30
2018-07-14T09:03:17.142Z,92.40
2018-07-14T09:04:20.823Z,92.80
2018-07-14T09:05:24.433Z,93.00
2018-07-14T09:06:28.574Z,93.20
2018-07-14T09:07:32.181Z,93.30
2018-07-14T09:08:35.727Z,92.80
2018-07-14T09:09:39.628Z,93.10
2018-07-14T09:10:43.733Z,93.10
2018-07-14T09:11:47.459Z,92.60
2018-07-14T09:12:51.024Z,92.30
2018-07-14T09:13:54.717Z,92.40
2018-07-14T09:14:58.388Z,93.10
2018-07-14T09:16:02.986Z,92.80
2018-07-14T09:17:06.627Z,92.80
2018-07-14T09:18:10.741Z,92.80
2018-07-14T09:19:15.279Z,92.60
2018-07-14T09:20:19.811Z,92.70
2018-07-14T09:21:23.344Z,92.40
2018-07-14T09:22:26.950Z,92.50
2018-07-14T09:23:30.890Z,92.00
2018-07-14T09:24:34.969Z,91.90
2018-07-14T09:25:38.789Z,91.90
2018-07-14T09:26:42.374Z,91.20
2018-07-14T09:27:46.009Z,91.30
2018-07-14T09:28:49.717Z,91.50
2018-07-14T09:29:53.297Z,91.70
2018-07-14T09:30:57.469Z,92.50
2018-07-14T09:32:01.028Z,92.80
2018-07-14T09:33:04.595Z,92.80
2018-07-14T09:34:09.454Z,93.10
2018-07-14T09:35:13.972Z,93.40
2018-07-14T09:36:17.999Z,93.70
2018-07-14T09:37:21.732Z,93.40
2018-07-14T09:39:28.844Z,93.20
2018-07-14T09:40:32.466Z,93.00
2018-07-14T09:41:36.494Z,93.40
2018-07-14T09:43:43.428Z,93.20
2018-07-14T09:44:47.353Z,93.30
2018-07-14T09:45:51.054Z,93.00
2018-07-14T09:46:55.348Z,93.30
2018-07-14T09:47:58.930Z,93.60
2018-07-14T09:49:02.947Z,93.90
2018-07-14T09:50:06.634Z,94.10
2018-07-14T09:51:55.251Z,94.60
2018-07-14T09:53:21.258Z,94.60
2018-07-14T09:54:24.936Z,95.10
2018-07-14T09:55:28.989Z,95.30
2018-07-14T09:56:32.556Z,95.30
2018-07-14T09:57:36.127Z,95.30
2018-07-14T09:58:39.679Z,95.40
2018-07-14T09:59:43.392Z,95.80
2018-07-14T10:00:52.259Z,95.70
2018-07-14T10:01:55.985Z,96.40
2018-07-14T10:03:00.083Z,97.80
2018-07-14T10:04:03.724Z,98.50
2018-07-14T10:05:07.476Z,98.40
2018-07-14T10:06:11.471Z,97.50
2018-07-14T10:07:15.506Z,97.60
2018-07-14T10:08:19.356Z,98.00
2018-07-14T10:09:23.027Z,97.00
2018-07-14T10:10:26.637Z,96.80
2018-07-14T10:11:30.988Z,96.70
2018-07-14T10:12:34.579Z,96.60
2018-07-14T10:13:38.476Z,97.60
2018-07-14T10:14:42.006Z,98.30
2018-07-14T10:15:45.676Z,99.20
2018-07-14T10:16:49.377Z,99.70
2018-07-14T10:17:53.316Z,99.30
2018-07-14T10:18:57.827Z,99.10
2018-07-14T10:20:01.684Z,98.90
2018-07-14T10:21:05.568Z,98.30
2018-07-14T10:22:09.353Z,99.50
2018-07-14T10:23:12.966Z,99.90
2018-07-14T10:24:16.883Z,99.90
2018-07-14T10:25:20.895Z,99.90
2018-07-14T10:26:24.433Z,99.80
2018-07-14T10:27:28.018Z,98.80
2018-07-14T10:28:31.796Z,99.30
2018-07-14T10:29:35.459Z,98.50
2018-07-14T10:30:39.945Z,98.80
2018-07-14T10:31:43.648Z,98.70
2018-07-14T10:32:47.488Z,98.70
2018-07-14T10:33:52.283Z,98.90
2018-07-14T10:34:56.137Z,98.90
2018-07-14T10:35:59.619Z,98.70
2018-07-14T10:37:03.712Z,98.70
2018-07-14T10:38:07.589Z,99.00
2018-07-14T10:39:11.333Z,99.30
2018-07-14T10:40:16.187Z,99.10
2018-07-14T10:41:19.842Z,99.00
2018-07-14T10:42:23.464Z,99.10
2018-07-14T10:43:27.093Z,99.30
2018-07-14T10:44:30.633Z,99.10
2018-07-14T10:45:34.269Z,99.10
2018-07-14T10:46:37.780Z,99.10
2018-07-14T10:47:41.494Z,98.70
2018-07-14T10:48:45.089Z,98.90
2018-07-14T10:49:48.819Z,99.50
2018-07-14T10:50:52.484Z,99.60
2018-07-14T10:51:56.068Z,99.80
2018-07-14T10:52:59.868Z,99.90
2018-07-14T10:54:03.539Z,99.90
2018-07-14T10:55:07.493Z,99.60
2018-07-14T10:56:11.373Z,99.70
2018-07-14T10:57:14.999Z,99.60
2018-07-14T10:58:18.783Z,99.90
2018-07-14T10:59:22.705Z,99.90
2018-07-14T11:00:26.352Z,99.90
2018-07-14T11:01:30.873Z,99.90
2018-07-14T11:03:38.852Z,99.90
2018-07-14T11:04:42.777Z,99.90
2018-07-14T11:05:46.911Z,99.90
2018-07-14T11:06:50.464Z,99.90
2018-07-14T11:08:57.502Z,99.90
2018-07-14T11:10:01.051Z,99.90
2018-07-14T11:11:04.626Z,99.90
2018-07-14T11:12:09.344Z,99.90
2018-07-14T11:13:13.076Z,99.90
2018-07-14T11:14:16.841Z,99.90
2018-07-14T11:15:20.341Z,99.90
2018-07-14T11:16:23.939Z,99.90
2018-07-14T11:17:27.714Z,99.90
2018-07-14T11:18:32.080Z,99.90
2018-07-14T11:19:36.434Z,99.90
2018-07-14T11:20:46.601Z,99.90
2018-07-14T11:21:50.217Z,99.90
2018-07-14T11:22:54.044Z,99.90
2018-07-14T11:25:00.972Z,99.90
2018-07-14T11:26:04.881Z,99.90
2018-07-14T11:27:08.483Z,99.90
2018-07-14T11:28:12.600Z,99.90
2018-07-14T11:29:16.365Z,99.90
2018-07-14T11:30:20.145Z,99.90
2018-07-14T11:31:24.267Z,99.90
2018-07-14T11:32:27.878Z,99.90
2018-07-14T11:33:32.489Z,99.90
2018-07-14T11:34:36.236Z,99.90
2018-07-14T11:35:40.068Z,99.90
2018-07-14T11:36:43.637Z,99.90
2018-07-14T11:37:47.855Z,99.90
2018-07-14T11:38:51.333Z,99.90
2018-07-14T11:40:01.539Z,99.90
2018-07-14T11:41:05.164Z,99.90
2018-07-14T11:42:08.760Z,99.90
2018-07-14T11:43:12.953Z,99.90
2018-07-14T11:44:16.787Z,99.90
2018-07-14T11:46:23.543Z,99.90
2018-07-14T11:47:27.120Z,99.90
2018-07-14T11:48:30.807Z,99.90
2018-07-14T11:49:34.370Z,99.90
2018-07-14T11:50:38.264Z,99.90
2018-07-14T11:51:41.820Z,99.90
2018-07-14T11:52:45.376Z,99.90
2018-07-14T11:53:49.617Z,99.90
2018-07-14T11:54:53.626Z,99.90
2018-07-14T11:55:57.325Z,99.90
2018-07-14T11:57:01.001Z,99.90
2018-07-14T11:58:05.191Z,99.90
2018-07-14T11:59:08.840Z,99.90
2018-07-14T12:00:12.913Z,99.90
2018-07-14T12:01:16.529Z,99.90
2018-07-14T12:02:21.239Z,99.90
2018-07-14T12:03:24.967Z,99.90
2018-07-14T12:04:29.220Z,99.90
2018-07-14T12:05:33.785Z,99.90
2018-07-14T12:06:37.491Z,99.90
2018-07-14T12:07:41.075Z,99.90
2018-07-14T12:08:44.705Z,99.90
2018-07-14T12:09:48.481Z,99.90
2018-07-14T12:10:52.292Z,99.90
2018-07-14T12:11:55.891Z,99.90
2018-07-14T12:12:59.404Z,99.80
2018-07-14T12:14:03.175Z,99.40
2018-07-14T12:15:06.935Z,99.90
2018-07-14T12:16:11.200Z,99.80
2018-07-14T12:17:15.017Z,99.10
2018-07-14T12:18:18.528Z,99.20
2018-07-14T12:19:22.104Z,99.20
2018-07-14T12:20:26.198Z,99.10
2018-07-14T12:21:30.421Z,98.60
2018-07-14T12:22:34.028Z,98.80
2018-07-14T12:23:37.543Z,98.50
2018-07-14T12:24:41.236Z,98.80
2018-07-14T12:26:48.329Z,99.20
2018-07-14T12:27:53.062Z,99.60
2018-07-14T12:28:57.317Z,99.60
2018-07-14T12:30:01.663Z,99.80
2018-07-14T12:31:05.325Z,99.90
2018-07-14T12:32:09.463Z,99.80
2018-07-14T12:33:14.658Z,99.70
2018-07-14T12:34:18.371Z,98.90
2018-07-14T12:35:21.987Z,98.80
2018-07-14T12:36:25.653Z,98.90
2018-07-14T12:37:29.336Z,98.40
2018-07-14T12:38:33.961Z,98.90
2018-07-14T12:39:37.581Z,98.80
2018-07-14T12:40:41.903Z,98.00
2018-07-14T12:41:45.507Z,98.00
2018-07-14T12:42:49.284Z,98.50
2018-07-14T12:43:53.494Z,98.60
2018-07-14T12:44:57.123Z,98.50
2018-07-14T12:46:00.799Z,98.00
2018-07-14T12:47:04.882Z,97.60
2018-07-14T12:48:09.010Z,97.70
2018-07-14T12:49:13.427Z,97.80
2018-07-14T12:50:17.482Z,98.40
2018-07-14T12:51:23.840Z,98.50
2018-07-14T12:52:29.946Z,98.70
2018-07-14T12:53:34.634Z,98.80
2018-07-14T12:54:38.328Z,99.40
2018-07-14T12:55:42.126Z,99.00
2018-07-14T12:56:45.828Z,98.80
2018-07-14T12:57:49.514Z,99.00
2018-07-14T12:58:53.145Z,99.20
2018-07-14T12:59:58.125Z,99.30
2018-07-14T13:01:02.276Z,99.00
2018-07-14T13:02:06.252Z,99.20
2018-07-14T13:03:11.088Z,97.50
2018-07-14T13:04:14.938Z,97.80
2018-07-14T13:05:18.678Z,98.60
2018-07-14T13:06:23.069Z,98.00
2018-07-14T13:08:30.837Z,97.50
2018-07-14T13:09:34.561Z,98.40
2018-07-14T13:10:38.216Z,99.90
2018-07-14T13:11:41.898Z,99.90
2018-07-14T13:12:45.499Z,99.90
2018-07-14T13:13:49.137Z,98.30
2018-07-14T13:14:52.701Z,97.70
2018-07-14T13:15:56.377Z,98.10
2018-07-14T13:16:59.867Z,96.90
2018-07-14T13:18:03.668Z,97.30
2018-07-14T13:19:07.764Z,97.00
2018-07-14T13:20:11.456Z,96.90
2018-07-14T13:21:15.809Z,97.20
2018-07-14T13:22:20.115Z,95.00
2018-07-14T13:23:23.873Z,95.40
2018-07-14T13:24:27.447Z,95.10
2018-07-14T13:25:31.779Z,95.00
2018-07-14T13:26:35.707Z,95.80
2018-07-14T13:27:39.859Z,94.00
2018-07-14T13:28:45.243Z,97.10
2018-07-14T13:29:48.761Z,97.00
2018-07-14T13:30:52.712Z,98.50
2018-07-14T13:31:56.539Z,98.20
2018-07-14T13:33:00.101Z,97.80
2018-07-14T13:34:04.336Z,98.50
2018-07-14T13:35:07.856Z,98.30
2018-07-14T13:36:12.135Z,97.40
2018-07-14T13:37:15.937Z,94.60
2018-07-14T13:38:20.012Z,94.10
2018-07-14T13:39:24.897Z,95.10
2018-07-14T13:40:28.746Z,94.30
2018-07-14T13:41:32.278Z,96.40
2018-07-14T13:42:35.775Z,97.50
2018-07-14T13:43:39.436Z,97.50
2018-07-14T13:44:43.090Z,97.80
2018-07-14T13:45:46.709Z,97.80
2018-07-14T13:46:50.426Z,96.40
2018-07-14T13:47:54.222Z,96.80
2018-07-14T13:48:57.903Z,95.50
2018-07-14T13:50:02.065Z,95.10
2018-07-14T13:51:05.654Z,95.40
2018-07-14T13:52:09.277Z,95.00
2018-07-14T13:53:13.010Z,94.60
2018-07-14T13:54:16.881Z,94.70
2018-07-14T13:55:21.033Z,93.90
2018-07-14T13:56:24.790Z,94.00
2018-07-14T13:57:28.411Z,94.30
2018-07-14T13:58:31.974Z,94.00
2018-07-14T13:59:36.883Z,94.20
2018-07-14T14:00:42.697Z,94.60
2018-07-14T14:01:47.181Z,93.50
2018-07-14T14:02:50.859Z,92.60
2018-07-14T14:04:57.729Z,92.50
2018-07-14T14:06:01.399Z,92.40
2018-07-14T14:07:04.937Z,92.30
2018-07-14T14:08:08.572Z,92.50
2018-07-14T14:09:13.282Z,93.80
2018-07-14T14:10:16.913Z,93.50
2018-07-14T14:11:20.595Z,93.10
2018-07-14T14:12:24.163Z,93.80