createdAt,value
2018-07-22T00:02:16.161Z,21.20
2018-07-22T00:04:47.558Z,21.20
2018-07-22T00:07:19.259Z,21.30
2018-07-22T00:09:50.635Z,21.10
2018-07-22T00:12:22.184Z,21.00
2018-07-22T00:14:53.718Z,21.10
2018-07-22T00:17:25.183Z,21.00
2018-07-22T00:19:56.502Z,21.00
2018-07-22T00:22:27.830Z,21.10
2018-07-22T00:24:59.639Z,21.30
2018-07-22T00:27:30.932Z,21.20
2018-07-22T00:30:02.623Z,21.00
2018-07-22T00:32:33.839Z,21.10
2018-07-22T00:35:05.461Z,21.00
2018-07-22T00:37:37.274Z,21.10
2018-07-22T00:40:10.143Z,21.10
2018-07-22T00:42:41.775Z,21.20
2018-07-22T00:45:14.285Z,21.10
2018-07-22T00:47:45.753Z,21.00
2018-07-22T00:50:17.336Z,21.10
2018-07-22T00:52:48.230Z,21.20
2018-07-22T00:55:19.181Z,21.40
2018-07-22T00:57:50.719Z,21.40
2018-07-22T01:00:22.173Z,21.10
2018-07-22T01:02:53.578Z,21.00
2018-07-22T01:05:25.069Z,21.00
2018-07-22T01:07:56.614Z,21.10
2018-07-22T01:10:28.011Z,21.20
2018-07-22T01:12:59.320Z,21.30
2018-07-22T01:15:30.884Z,21.40
2018-07-22T01:18:02.295Z,21.40
2018-07-22T01:20:33.776Z,21.30
2018-07-22T01:23:05.205Z,21.30
2018-07-22T01:25:36.777Z,21.10
2018-07-22T01:28:08.448Z,21.20
2018-07-22T01:30:39.908Z,21.30
2018-07-22T01:35:42.202Z,21.30
2018-07-22T01:38:13.620Z,21.30
2018-07-22T01:40:45.102Z,21.40
2018-07-22T01:43:16.531Z,21.50
2018-07-22T01:45:48.063Z,21.20
2018-07-22T01:48:19.257Z,21.10
2018-07-22T01:50:50.537Z,21.10
2018-07-22T01:53:21.995Z,21.00
2018-07-22T01:55:53.404Z,21.10
2018-07-22T01:58:24.995Z,21.00
2018-07-22T02:00:56.372Z,20.90
2018-07-22T02:03:28.059Z,20.90
2018-07-22T02:05:59.471Z,21.00
2018-07-22T02:08:30.743Z,21.10
2018-07-22T02:11:02.401Z,21.00
2018-07-22T02:13:33.658Z,21.00
2018-07-22T02:16:05.110Z,20.90
2018-07-22T02:18:36.582Z,21.00
2018-07-22T02:21:08.024Z,21.10
2018-07-22T02:23:39.542Z,21.20
2018-07-22T02:26:10.976Z,21.10
2018-07-22T02:28:42.467Z,21.10
2018-07-22T02:31:14.101Z,21.10
2018-07-22T02:33:45.571Z,21.10
2018-07-22T02:36:16.846Z,21.10
2018-07-22T02:38:48.074Z,21.10
2018-07-22T02:41:19.825Z,21.10
2018-07-22T02:43:51.192Z,21.30
2018-07-22T02:46:22.744Z,21.30
2018-07-22T02:48:54.379Z,21.20
2018-07-22T02:51:25.661Z,21.20
2018-07-22T02:53:57.404Z,21.20
2018-07-22T02:56:28.699Z,21.20
2018-07-22T02:59:03.996Z,21.20
2018-07-22T03:01:37.931Z,21.10
2018-07-22T03:04:10.230Z,21.10
2018-07-22T03:09:12.394Z,21.20
2018-07-22T03:11:43.721Z,21.10
2018-07-22T03:14:15.228Z,21.10
2018-07-22T03:16:46.785Z,21.20
2018-07-22T03:19:18.393Z,21.00
2018-07-22T03:21:49.792Z,21.00
2018-07-22T03:24:21.376Z,21.00
2018-07-22T03:26:52.960Z,21.10
2018-07-22T03:29:24.257Z,21.10
2018-07-22T03:31:55.654Z,21.20
2018-07-22T03:34:26.936Z,21.00
2018-07-22T03:36:58.205Z,21.10
2018-07-22T03:39:30.018Z,21.10
2018-07-22T03:42:01.472Z,21.00
2018-07-22T03:44:32.945Z,21.10
2018-07-22T03:47:04.183Z,21.00
2018-07-22T03:49:35.475Z,21.00
2018-07-22T03:52:07.142Z,20.90
2018-07-22T03:54:38.468Z,21.00
2018-07-22T03:57:09.990Z,20.70
2018-07-22T03:59:41.434Z,20.70
2018-07-22T04:02:12.971Z,20.80
2018-07-22T04:07:15.250Z,20.70
2018-07-22T04:09:46.763Z,20.70
2018-07-22T04:12:18.210Z,20.80
2018-07-22T04:14:49.571Z,20.80
2018-07-22T04:17:21.164Z,20.90
2018-07-22T04:19:52.872Z,20.90
2018-07-22T04:22:24.194Z,20.90
2018-07-22T04:24:55.755Z,20.90
2018-07-22T04:27:27.207Z,20.80
2018-07-22T04:29:58.777Z,20.80
2018-07-22T04:32:30.465Z,20.80
2018-07-22T04:35:01.974Z,21.00
2018-07-22T04:37:33.504Z,21.10
2018-07-22T04:40:05.179Z,21.20
2018-07-22T04:42:36.714Z,21.20
2018-07-22T04:45:09.109Z,21.30
2018-07-22T04:47:40.688Z,21.30
2018-07-22T04:50:12.188Z,21.30
2018-07-22T04:52:43.480Z,21.30
2018-07-22T04:55:15.010Z,21.20
2018-07-22T04:57:46.410Z,21.20
2018-07-22T05:00:17.890Z,21.40
2018-07-22T05:02:49.340Z,21.50
2018-07-22T05:05:20.787Z,21.60
2018-07-22T05:10:22.999Z,21.40
2018-07-22T05:12:54.726Z,21.40
2018-07-22T05:15:26.103Z,21.40
2018-07-22T05:17:57.887Z,21.60
2018-07-22T05:20:29.237Z,21.50
2018-07-22T05:23:00.823Z,21.50
2018-07-22T05:25:32.207Z,21.60
2018-07-22T05:28:03.763Z,21.50
2018-07-22T05:30:35.390Z,21.70
2018-07-22T05:35:37.774Z,21.80
2018-07-22T05:38:09.298Z,21.60
2018-07-22T05:40:40.870Z,21.70
2018-07-22T05:43:12.233Z,21.60
2018-07-22T05:45:43.794Z,21.70
2018-07-22T05:48:15.325Z,21.80
2018-07-22T05:50:46.986Z,21.90
2018-07-22T05:53:18.253Z,21.90
2018-07-22T05:55:49.707Z,22.00
2018-07-22T05:58:21.271Z,21.90
2018-07-22T06:00:52.892Z,21.90
2018-07-22T06:03:24.361Z,22.00
2018-07-22T06:05:55.896Z,22.00
2018-07-22T06:08:27.655Z,22.00
2018-07-22T06:10:59.172Z,22.10
2018-07-22T06:13:30.562Z,22.00
2018-07-22T06:16:01.936Z,22.00
2018-07-22T06:18:33.388Z,22.00
2018-07-22T06:21:04.893Z,22.00
2018-07-22T06:23:36.217Z,21.90
2018-07-22T06:26:08.093Z,22.00
2018-07-22T06:28:39.533Z,22.20
2018-07-22T06:31:11.099Z,22.10
2018-07-22T06:33:42.664Z,22.20
2018-07-22T06:36:14.224Z,22.20
2018-07-22T06:38:45.748Z,22.30
2018-07-22T06:41:17.333Z,22.20
2018-07-22T06:43:48.751Z,22.30
2018-07-22T06:46:20.472Z,22.30
2018-07-22T06:48:51.867Z,22.50
2018-07-22T06:51:23.688Z,22.60
2018-07-22T06:53:55.443Z,22.80
2018-07-22T06:56:27.396Z,22.70
2018-07-22T06:58:58.877Z,23.00
2018-07-22T07:01:30.428Z,23.40
2018-07-22T07:04:01.875Z,23.60
2018-07-22T07:06:33.192Z,23.80
2018-07-22T07:09:06.506Z,23.80
2018-07-22T07:11:38.185Z,23.80
2018-07-22T07:14:10.128Z,23.80
2018-07-22T07:16:41.758Z,23.70
2018-07-22T07:19:13.169Z,23.50
2018-07-22T07:21:44.478Z,23.40
2018-07-22T07:24:15.646Z,23.40
2018-07-22T07:26:47.336Z,23.60
2018-07-22T07:31:49.352Z,23.60
2018-07-22T07:34:20.772Z,23.50
2018-07-22T07:36:52.268Z,23.60
2018-07-22T07:39:23.744Z,23.50
2018-07-22T07:41:55.234Z,23.50
2018-07-22T07:44:26.759Z,23.50
2018-07-22T07:46:58.380Z,23.60
2018-07-22T07:49:29.787Z,23.70
2018-07-22T07:52:01.253Z,23.70
2018-07-22T07:54:32.729Z,23.60
2018-07-22T07:57:04.109Z,23.40
2018-07-22T07:59:35.511Z,23.50
2018-07-22T08:02:06.980Z,23.60
2018-07-22T08:04:38.402Z,23.80
2018-07-22T08:07:09.962Z,24.00
2018-07-22T08:09:41.271Z,24.60
2018-07-22T08:12:13.001Z,25.80
2018-07-22T08:14:44.485Z,25.80
2018-07-22T08:17:16.082Z,25.40
2018-07-22T08:19:47.626Z,24.90
2018-07-22T08:22:19.034Z,24.50
2018-07-22T08:24:50.468Z,24.20
2018-07-22T08:27:21.768Z,24.20
2018-07-22T08:29:53.389Z,24.20
2018-07-22T08:32:24.859Z,24.20
2018-07-22T08:34:56.613Z,24.10
2018-07-22T08:37:28.477Z,24.30
2018-07-22T08:40:00.030Z,24.60
2018-07-22T08:42:31.604Z,25.10
2018-07-22T08:45:03.201Z,25.50
2018-07-22T08:47:34.714Z,25.50
2018-07-22T08:50:06.616Z,25.70
2018-07-22T08:52:38.132Z,25.80
2018-07-22T08:55:09.348Z,26.50
2018-07-22T08:57:40.228Z,26.90
2018-07-22T09:00:11.539Z,26.90
2018-07-22T09:02:43.223Z,26.30
2018-07-22T09:05:14.699Z,26.20
2018-07-22T09:07:46.046Z,25.80
2018-07-22T09:10:17.619Z,25.80
2018-07-22T09:12:49.119Z,25.60
2018-07-22T09:15:20.522Z,25.90
2018-07-22T09:17:51.879Z,25.90
2018-07-22T09:20:23.153Z,25.60
2018-07-22T09:22:54.822Z,25.30
2018-07-22T09:25:26.540Z,25.70
2018-07-22T09:27:57.928Z,25.70
2018-07-22T09:30:29.936Z,25.70
2018-07-22T09:33:01.290Z,25.80
2018-07-22T09:35:32.585Z,25.90
2018-07-22T09:38:04.197Z,26.10
2018-07-22T09:40:35.685Z,26.30
2018-07-22T09:43:07.089Z,26.60
2018-07-22T09:45:38.499Z,26.80
2018-07-22T09:48:10.178Z,26.60
2018-07-22T09:50:41.585Z,26.50
2018-07-22T09:53:12.913Z,26.30
2018-07-22T09:55:44.172Z,26.80
2018-07-22T09:58:15.702Z,27.10
2018-07-22T10:00:52.869Z,27.40
2018-07-22T10:03:25.197Z,27.40
2018-07-22T10:05:56.512Z,27.20
2018-07-22T10:08:28.104Z,27.10
2018-07-22T10:10:59.539Z,26.90
2018-07-22T10:13:30.909Z,26.60
2018-07-22T10:16:02.630Z,26.80
2018-07-22T10:18:34.187Z,26.60
2018-07-22T10:21:05.702Z,26.20
2018-07-22T10:23:37.182Z,26.30
2018-07-22T10:26:08.695Z,26.10
2018-07-22T10:28:40.048Z,26.10
2018-07-22T10:31:11.490Z,25.90
2018-07-22T10:33:42.523Z,25.80
2018-07-22T10:36:13.872Z,25.60
2018-07-22T10:38:45.339Z,25.70
2018-07-22T10:41:17.087Z,25.70
2018-07-22T10:43:48.681Z,25.40
2018-07-22T10:46:20.336Z,25.10
2018-07-22T10:48:51.834Z,24.90
2018-07-22T10:51:23.441Z,25.20
2018-07-22T10:53:54.969Z,25.30
2018-07-22T10:56:26.343Z,25.30
2018-07-22T10:58:58.095Z,25.40
2018-07-22T11:01:29.672Z,25.20
2018-07-22T11:04:01.203Z,25.10
2018-07-22T11:06:32.528Z,25.00
2018-07-22T11:09:04.598Z,24.90
2018-07-22T11:11:36.348Z,24.80
2018-07-22T11:14:08.076Z,24.90
2018-07-22T11:16:39.670Z,24.90
2018-07-22T11:19:11.321Z,25.10
2018-07-22T11:21:42.823Z,25.20
2018-07-22T11:24:14.752Z,25.30
2018-07-22T11:26:46.367Z,25.70
2018-07-22T11:29:17.780Z,25.90
2018-07-22T11:31:49.383Z,25.90
2018-07-22T11:34:21.165Z,25.80
2018-07-22T11:36:52.498Z,25.90
2018-07-22T11:39:23.966Z,25.90
2018-07-22T11:41:55.337Z,25.80
2018-07-22T11:44:26.806Z,25.90
2018-07-22T11:46:58.328Z,26.00
2018-07-22T11:49:29.686Z,26.20
2018-07-22T11:52:01.156Z,26.20
2018-07-22T11:54:32.975Z,25.90
2018-07-22T11:57:04.435Z,26.00
2018-07-22T11:59:35.963Z,26.00
2018-07-22T12:02:07.244Z,26.10
2018-07-22T12:04:38.704Z,26.30
2018-07-22T12:07:10.252Z,26.50
2018-07-22T12:09:41.696Z,26.60
2018-07-22T12:12:13.211Z,26.60
2018-07-22T12:14:44.844Z,26.80
2018-07-22T12:17:16.504Z,26.60
2018-07-22T12:19:47.943Z,26.70
2018-07-22T12:22:19.517Z,26.60
2018-07-22T12:24:50.729Z,26.60
2018-07-22T12:27:22.258Z,26.40
2018-07-22T12:29:53.811Z,26.60
2018-07-22T12:32:25.102Z,26.70
2018-07-22T12:34:56.654Z,26.80
2018-07-22T12:37:28.105Z,26.90
2018-07-22T12:39:59.606Z,27.00
2018-07-22T12:42:31.010Z,26.90
2018-07-22T12:45:02.396Z,27.00
2018-07-22T12:47:33.951Z,26.90
2018-07-22T12:50:05.517Z,27.00
2018-07-22T12:52:37.005Z,27.00
2018-07-22T12:55:08.420Z,27.20
2018-07-22T12:57:40.134Z,27.10
2018-07-22T13:00:11.509Z,26.90
2018-07-22T13:02:42.991Z,27.20
2018-07-22T13:05:14.643Z,27.20
2018-07-22T13:07:46.007Z,27.10
2018-07-22T13:10:17.494Z,27.00
2018-07-22T13:12:48.835Z,26.90
2018-07-22T13:15:20.315Z,26.90
2018-07-22T13:17:51.740Z,26.80
2018-07-22T13:20:23.183Z,26.60
2018-07-22T13:22:54.749Z,26.50
2018-07-22T13:25:26.519Z,26.40
2018-07-22T13:27:57.851Z,26.50
2018-07-22T13:30:29.415Z,26.50
2018-07-22T13:33:00.688Z,26.60
2018-07-22T13:35:32.222Z,26.70
2018-07-22T13:38:03.774Z,26.80
2018-07-22T13:40:34.985Z,26.60
2018-07-22T13:43:06.548Z,26.40
2018-07-22T13:45:38.072Z,26.10
2018-07-22T13:48:09.555Z,26.10
2018-07-22T13:50:40.984Z,26.00
2018-07-22T13:53:12.481Z,26.20
2018-07-22T13:55:43.825Z,26.00
2018-07-22T13:58:15.174Z,26.00
2018-07-22T14:00:46.606Z,26.10
2018-07-22T14:03:18.256Z,26.30
2018-07-22T14:05:49.684Z,26.20
2018-07-22T14:08:21.255Z,26.00
2018-07-22T14:10:52.726Z,26.20
2018-07-22T14:13:24.206Z,25.80
2018-07-22T14:15:55.898Z,25.70
2018-07-22T14:18:27.381Z,25.80
2018-07-22T14:23:29.523Z,26.00
2018-07-22T14:26:00.968Z,26.10
2018-07-22T14:28:32.335Z,26.00
2018-07-22T14:31:04.107Z,26.00
2018-07-22T14:33:35.475Z,26.10
2018-07-22T14:36:06.751Z,26.10
2018-07-22T14:38:38.208Z,26.20
2018-07-22T14:41:09.752Z,26.20
2018-07-22T14:43:41.210Z,26.30
2018-07-22T14:46:12.747Z,26.30
2018-07-22T14:48:44.617Z,26.10
2018-07-22T14:51:16.129Z,26.10
2018-07-22T14:53:47.537Z,26.00
2018-07-22T14:56:18.881Z,26.10
2018-07-22T14:58:50.176Z,26.10
2018-07-22T15:01:21.729Z,26.10
2018-07-22T15:03:53.133Z,26.10
2018-07-22T15:06:24.645Z,26.20
2018-07-22T15:08:56.197Z,26.30
2018-07-22T15:11:27.727Z,26.20
2018-07-22T15:13:59.273Z,26.20
2018-07-22T15:16:30.548Z,26.20
2018-07-22T15:19:01.968Z,26.20
2018-07-22T15:21:33.635Z,26.10
2018-07-22T15:24:05.189Z,26.10
2018-07-22T15:26:36.743Z,25.90
2018-07-22T15:29:07.922Z,25.90
2018-07-22T15:31:39.404Z,25.80
2018-07-22T15:34:10.991Z,25.80
2018-07-22T15:36:42.317Z,25.70
2018-07-22T15:39:14.141Z,25.60
2018-07-22T15:41:45.568Z,25.70
2018-07-22T15:44:16.955Z,25.50
2018-07-22T15:46:48.373Z,25.30
2018-07-22T15:49:19.895Z,25.10
2018-07-22T15:51:51.211Z,25.10
2018-07-22T15:54:22.754Z,24.80
2018-07-22T15:56:54.169Z,24.60
2018-07-22T15:59:25.440Z,24.50
2018-07-22T16:01:56.934Z,24.40
2018-07-22T16:04:28.212Z,24.30
2018-07-22T16:06:59.817Z,24.40
2018-07-22T16:09:31.172Z,24.30
2018-07-22T16:12:02.690Z,24.20
2018-07-22T16:14:34.184Z,24.00
2018-07-22T16:17:05.787Z,23.90
2018-07-22T16:19:37.135Z,23.70
2018-07-22T16:22:08.809Z,23.70
2018-07-22T16:24:40.592Z,23.70
2018-07-22T16:27:12.269Z,23.70
2018-07-22T16:29:43.995Z,23.60
2018-07-22T16:32:15.527Z,23.50
2018-07-22T16:34:47.178Z,23.60
2018-07-22T16:37:18.974Z,23.60
2018-07-22T16:39:50.325Z,23.50
2018-07-22T16:42:21.694Z,23.50
2018-07-22T16:44:53.238Z,23.50
2018-07-22T16:47:24.772Z,23.50
2018-07-22T16:49:56.216Z,23.60
2018-07-22T16:52:27.746Z,24.00
2018-07-22T16:54:59.648Z,24.20
2018-07-22T16:57:31.598Z,23.90
2018-07-22T17:00:02.989Z,24.00
2018-07-22T17:02:34.458Z,24.20
2018-07-22T17:05:06.364Z,23.70
2018-07-22T17:07:37.882Z,23.40
2018-07-22T17:10:09.428Z,23.40
2018-07-22T17:12:41.032Z,23.30
2018-07-22T17:15:12.604Z,23.20
2018-07-22T17:17:44.216Z,23.20
2018-07-22T17:20:15.744Z,23.10
2018-07-22T17:22:47.373Z,23.00
2018-07-22T17:25:19.081Z,23.00
2018-07-22T17:27:50.725Z,22.90
2018-07-22T17:30:22.228Z,22.90
2018-07-22T17:32:53.752Z,23.00
2018-07-22T17:35:25.340Z,23.00
2018-07-22T17:37:56.796Z,22.70
2018-07-22T17:40:28.168Z,22.70
2018-07-22T17:42:59.653Z,22.80
2018-07-22T17:45:31.140Z,22.70
2018-07-22T17:48:02.788Z,22.70
2018-07-22T17:50:34.483Z,22.90
2018-07-22T17:53:06.027Z,22.70
2018-07-22T17:55:37.510Z,22.80
2018-07-22T17:58:09.135Z,22.70
2018-07-22T18:00:41.220Z,22.70
2018-07-22T18:03:26.219Z,22.60
2018-07-22T18:05:57.632Z,22.30
2018-07-22T18:08:29.220Z,22.10
2018-07-22T18:11:00.625Z,22.10
2018-07-22T18:13:32.081Z,22.20
2018-07-22T18:16:03.676Z,22.10
2018-07-22T18:18:35.123Z,22.00
2018-07-22T18:21:06.948Z,22.00
2018-07-22T18:23:38.574Z,22.00
2018-07-22T18:26:10.253Z,22.00
2018-07-22T18:28:42.311Z,22.00
2018-07-22T18:31:13.977Z,22.00
2018-07-22T18:33:45.465Z,21.90
2018-07-22T18:38:48.358Z,21.90
2018-07-22T18:41:19.983Z,21.80
2018-07-22T18:43:51.835Z,21.70
2018-07-22T18:46:23.369Z,21.60
2018-07-22T18:48:54.915Z,21.80
2018-07-22T18:51:26.485Z,21.80
2018-07-22T18:53:58.250Z,21.90
2018-07-22T18:56:29.929Z,21.70
2018-07-22T18:59:01.668Z,21.70
2018-07-22T19:01:33.483Z,21.70
2018-07-22T19:04:05.208Z,21.80
2018-07-22T19:06:37.029Z,21.70
2018-07-22T19:09:11.203Z,21.60
2018-07-22T19:11:43.222Z,21.60
2018-07-22T19:14:14.792Z,21.70
2018-07-22T19:19:18.032Z,21.60
2018-07-22T19:21:49.910Z,21.60
2018-07-22T19:24:21.797Z,21.70
2018-07-22T19:26:53.442Z,21.70
2018-07-22T19:29:25.506Z,21.60
2018-07-22T19:31:57.268Z,21.50
2018-07-22T19:34:29.150Z,21.50
2018-07-22T19:37:01.187Z,21.40
2018-07-22T19:39:33.721Z,21.50
2018-07-22T19:42:05.948Z,21.40
2018-07-22T19:44:37.990Z,21.40
2018-07-22T19:47:09.651Z,21.20
2018-07-22T19:49:41.314Z,21.20
2018-07-22T19:52:13.139Z,21.30
2018-07-22T19:54:45.171Z,21.20
2018-07-22T19:59:48.396Z,21.10
2018-07-22T20:02:20.460Z,21.20
2018-07-22T20:04:52.374Z,21.20
2018-07-22T20:07:24.495Z,21.20
2018-07-22T20:09:56.265Z,21.30
2018-07-22T20:12:28.083Z,21.30
2018-07-22T20:14:59.914Z,21.30
2018-07-22T20:17:31.645Z,21.30
2018-07-22T20:20:03.776Z,21.30
2018-07-22T20:22:35.613Z,21.20
2018-07-22T20:25:07.902Z,21.20
2018-07-22T20:27:39.575Z,21.30
2018-07-22T20:30:11.523Z,21.20
2018-07-22T20:32:43.411Z,21.20
2018-07-22T20:35:15.234Z,21.10
2018-07-22T20:37:46.855Z,21.10
2018-07-22T20:40:18.303Z,21.10
2018-07-22T20:42:49.896Z,21.10
2018-07-22T20:45:21.452Z,21.10
2018-07-22T20:47:53.305Z,21.20
2018-07-22T20:50:25.147Z,21.20
2018-07-22T20:52:56.728Z,21.20
2018-07-22T20:55:28.192Z,21.20
2018-07-22T20:57:59.611Z,21.10
2018-07-22T21:00:31.492Z,21.10
2018-07-22T21:03:02.929Z,21.00
2018-07-22T21:05:34.683Z,21.10
2018-07-22T21:08:06.462Z,21.10
2018-07-22T21:10:38.380Z,21.10
2018-07-22T21:13:20.152Z,21.10
2018-07-22T21:15:51.644Z,21.00
2018-07-22T21:18:23.131Z,21.00
2018-07-22T21:20:54.691Z,21.00
2018-07-22T21:23:26.399Z,21.00
2018-07-22T21:25:57.911Z,21.10
2018-07-22T21:28:29.218Z,21.10
2018-07-22T21:31:00.800Z,21.10
2018-07-22T21:33:32.099Z,21.00
2018-07-22T21:36:03.692Z,21.00
2018-07-22T21:38:35.387Z,21.00
2018-07-22T21:41:07.156Z,21.00
2018-07-22T21:43:38.603Z,21.00
2018-07-22T21:46:10.087Z,21.00
2018-07-22T21:48:41.713Z,21.00
2018-07-22T21:51:13.013Z,20.90
2018-07-22T21:56:15.199Z,20.80
2018-07-22T21:58:46.625Z,20.80
2018-07-22T22:01:18.355Z,20.90
2018-07-22T22:03:50.065Z,20.80
2018-07-22T22:06:21.565Z,20.80
2018-07-22T22:08:53.038Z,20.80
2018-07-22T22:11:24.507Z,20.80
2018-07-22T22:13:56.076Z,20.80
2018-07-22T22:16:27.964Z,20.90
2018-07-22T22:18:59.632Z,20.80
2018-07-22T22:21:31.136Z,20.80
2018-07-22T22:24:02.702Z,20.80
2018-07-22T22:26:34.218Z,20.90
2018-07-22T22:29:05.629Z,20.90
2018-07-22T22:31:37.134Z,20.80
2018-07-22T22:34:09.245Z,20.80
2018-07-22T22:36:40.838Z,20.80
2018-07-22T22:39:13.841Z,20.80
2018-07-22T22:41:45.371Z,20.80
2018-07-22T22:44:16.891Z,20.70
2018-07-22T22:46:48.685Z,20.70
2018-07-22T22:49:20.181Z,20.70
2018-07-22T22:51:51.612Z,20.70
2018-07-22T22:54:23.139Z,20.70
2018-07-22T22:56:54.841Z,20.70
2018-07-22T22:59:26.393Z,20.70
2018-07-22T23:01:57.973Z,20.70
2018-07-22T23:04:29.616Z,20.70
2018-07-22T23:07:01.049Z,20.70
2018-07-22T23:09:32.550Z,20.70
2018-07-22T23:12:04.001Z,20.60
2018-07-22T23:14:35.516Z,20.60
2018-07-22T23:17:07.013Z,20.60
2018-07-22T23:19:38.403Z,20.60
2018-07-22T23:22:09.890Z,20.60
2018-07-22T23:24:41.495Z,20.60
2018-07-22T23:27:13.023Z,20.60
2018-07-22T23:29:44.429Z,20.60
2018-07-22T23:32:16.168Z,20.50
2018-07-22T23:34:47.834Z,20.50
2018-07-22T23:37:19.380Z,20.50
2018-07-22T23:39:51.554Z,20.50
2018-07-22T23:42:22.902Z,20.50
2018-07-22T23:44:54.217Z,20.50
2018-07-22T23:47:25.716Z,20.50
2018-07-22T23:49:57.302Z,20.50
2018-07-22T23:52:28.912Z,20.40
2018-07-22T23:55:00.264Z,20.40
2018-07-22T23:57:31.755Z,20.40
