createdAt,value
2019-02-21T00:00:49.112Z,0.90
2019-02-21T00:01:49.090Z,0.80
2019-02-21T00:02:49.101Z,0.80
2019-02-21T00:03:49.092Z,0.80
2019-02-21T00:04:49.072Z,0.70
2019-02-21T00:05:49.058Z,0.90
2019-02-21T00:06:49.040Z,0.80
2019-02-21T00:07:49.098Z,0.80
2019-02-21T00:08:49.023Z,0.80
2019-02-21T00:09:49.145Z,0.90
2019-02-21T00:10:48.998Z,0.70
2019-02-21T00:11:48.982Z,1.00
2019-02-21T00:12:48.969Z,0.70
2019-02-21T00:13:48.959Z,1.00
2019-02-21T00:14:48.950Z,0.80
2019-02-21T00:15:48.972Z,0.80
2019-02-21T00:16:48.923Z,0.80
2019-02-21T00:17:48.913Z,0.70
2019-02-21T00:18:48.906Z,0.80
2019-02-21T00:19:48.909Z,0.70
2019-02-21T00:20:48.882Z,1.00
2019-02-21T00:21:49.128Z,0.80
2019-02-21T00:22:48.862Z,0.80
2019-02-21T00:23:48.847Z,0.90
2019-02-21T00:24:48.858Z,1.00
2019-02-21T00:25:48.833Z,1.10
2019-02-21T00:26:48.817Z,0.70
2019-02-21T00:27:48.830Z,0.90
2019-02-21T00:28:48.796Z,0.90
2019-02-21T00:29:48.782Z,0.80
2019-02-21T00:30:49.098Z,0.80
2019-02-21T00:31:48.783Z,0.80
2019-02-21T00:32:48.758Z,0.80
2019-02-21T00:33:48.751Z,1.00
2019-02-21T00:34:48.748Z,0.80
2019-02-21T00:35:48.730Z,0.90
2019-02-21T00:36:48.709Z,0.90
2019-02-21T00:37:49.104Z,0.90
2019-02-21T00:38:49.592Z,0.70
2019-02-21T00:39:48.680Z,0.80
2019-02-21T00:40:49.123Z,0.80
2019-02-21T00:41:48.664Z,0.80
2019-02-21T00:42:48.650Z,0.90
2019-02-21T00:43:48.639Z,0.70
2019-02-21T00:44:48.638Z,0.70
2019-02-21T00:45:49.100Z,0.80
2019-02-21T00:46:49.100Z,0.80
2019-02-21T00:47:48.597Z,0.90
2019-02-21T00:48:48.579Z,0.90
2019-02-21T00:49:48.563Z,0.80
2019-02-21T00:50:48.588Z,0.60
2019-02-21T00:51:48.591Z,0.70
2019-02-21T00:52:48.547Z,0.90
2019-02-21T00:53:48.517Z,0.80
2019-02-21T00:54:48.512Z,0.80
2019-02-21T00:55:48.508Z,0.60
2019-02-21T00:56:48.503Z,0.80
2019-02-21T00:57:48.598Z,0.90
2019-02-21T00:58:48.572Z,0.90
2019-02-21T00:59:50.818Z,0.70
2019-02-21T01:00:48.460Z,0.80
2019-02-21T01:01:48.450Z,0.80
2019-02-21T01:02:48.456Z,0.90
2019-02-21T01:03:48.594Z,1.00
2019-02-21T01:04:48.401Z,0.80
2019-02-21T01:05:48.615Z,0.70
2019-02-21T01:06:48.378Z,0.80
2019-02-21T01:07:48.384Z,0.90
2019-02-21T01:08:48.358Z,0.70
2019-02-21T01:09:48.347Z,0.80
2019-02-21T01:10:48.338Z,0.70
2019-02-21T01:11:48.328Z,0.80
2019-02-21T01:12:48.615Z,1.00
2019-02-21T01:13:48.309Z,0.80
2019-02-21T01:14:48.293Z,0.70
2019-02-21T01:15:48.277Z,0.80
2019-02-21T01:16:48.268Z,0.70
2019-02-21T01:17:48.262Z,0.70
2019-02-21T01:18:48.270Z,0.80
2019-02-21T01:19:48.246Z,0.80
2019-02-21T01:20:48.224Z,0.80
2019-02-21T01:21:48.222Z,0.70
2019-02-21T01:22:48.200Z,0.90
2019-02-21T01:23:48.193Z,0.80
2019-02-21T01:24:48.613Z,0.80
2019-02-21T01:25:48.174Z,0.80
2019-02-21T01:26:48.169Z,0.90
2019-02-21T01:27:48.156Z,0.80
2019-02-21T01:28:48.140Z,0.70
2019-02-21T01:29:48.615Z,0.60
2019-02-21T01:30:56.684Z,0.70
2019-02-21T01:31:49.100Z,0.70
2019-02-21T01:32:48.115Z,0.80
2019-02-21T01:33:48.083Z,0.90
2019-02-21T01:34:48.075Z,0.80
2019-02-21T01:35:48.063Z,0.80
2019-02-21T01:36:48.127Z,0.80
2019-02-21T01:37:48.049Z,1.00
2019-02-21T01:38:48.034Z,0.70
2019-02-21T01:39:48.026Z,0.70
2019-02-21T01:40:48.006Z,0.70
2019-02-21T01:41:47.998Z,0.70
2019-02-21T01:42:47.997Z,0.80
2019-02-21T01:43:47.976Z,0.70
2019-02-21T01:44:47.982Z,0.70
2019-02-21T01:45:47.966Z,0.60
2019-02-21T01:46:47.965Z,0.80
2019-02-21T01:47:47.952Z,0.70
2019-02-21T01:48:47.929Z,0.70
2019-02-21T01:49:47.925Z,0.80
2019-02-21T01:50:47.902Z,0.80
2019-02-21T01:51:48.124Z,0.80
2019-02-21T01:52:47.913Z,0.80
2019-02-21T01:53:47.892Z,0.80
2019-02-21T01:54:47.873Z,0.90
2019-02-21T01:55:47.857Z,0.70
2019-02-21T01:56:47.841Z,0.80
2019-02-21T01:57:48.108Z,0.80
2019-02-21T01:58:48.116Z,0.60
2019-02-21T01:59:47.815Z,0.70
2019-02-21T02:00:47.791Z,0.60
2019-02-21T02:01:47.786Z,0.70
2019-02-21T02:02:47.769Z,0.80
2019-02-21T02:03:47.771Z,0.70
2019-02-21T02:04:47.743Z,0.60
2019-02-21T02:05:47.744Z,0.80
2019-02-21T02:06:47.722Z,0.70
2019-02-21T02:07:47.711Z,0.80
2019-02-21T02:08:47.703Z,0.70
2019-02-21T02:09:47.698Z,0.90
2019-02-21T02:10:47.692Z,0.90
2019-02-21T02:11:48.114Z,0.90
2019-02-21T02:12:47.688Z,0.70
2019-02-21T02:13:47.664Z,0.80
2019-02-21T02:14:47.645Z,0.70
2019-02-21T02:15:47.642Z,0.80
2019-02-21T02:16:47.635Z,0.80
2019-02-21T02:17:47.611Z,0.70
2019-02-21T02:18:47.603Z,0.70
2019-02-21T02:19:47.623Z,0.80
2019-02-21T02:20:47.611Z,0.80
2019-02-21T02:21:47.575Z,0.90
2019-02-21T02:22:47.649Z,0.90
2019-02-21T02:23:47.542Z,0.70
2019-02-21T02:24:47.534Z,0.90
2019-02-21T02:25:47.515Z,1.00
2019-02-21T02:26:47.503Z,0.80
2019-02-21T02:27:47.638Z,0.80
2019-02-21T02:28:47.495Z,0.80
2019-02-21T02:29:47.471Z,0.80
2019-02-21T02:30:47.460Z,0.80
2019-02-21T02:31:47.445Z,0.70
2019-02-21T02:32:47.620Z,0.70
2019-02-21T02:33:47.446Z,0.60
2019-02-21T02:34:47.420Z,0.90
2019-02-21T02:35:47.410Z,0.80
2019-02-21T02:36:47.411Z,0.80
2019-02-21T02:37:47.397Z,0.70
2019-02-21T02:38:47.399Z,0.80
2019-02-21T02:39:47.368Z,0.80
2019-02-21T02:40:47.365Z,0.60
2019-02-21T02:41:47.344Z,0.90
2019-02-21T02:42:47.361Z,1.00
2019-02-21T02:43:47.330Z,0.60
2019-02-21T02:44:47.326Z,0.90
2019-02-21T02:45:47.304Z,0.60
2019-02-21T02:46:47.294Z,0.60
2019-02-21T02:47:47.280Z,0.80
2019-02-21T02:48:47.279Z,0.70
2019-02-21T02:49:47.273Z,0.60
2019-02-21T02:50:47.269Z,0.70
2019-02-21T02:51:47.243Z,0.80
2019-02-21T02:52:47.216Z,0.90
2019-02-21T02:53:47.625Z,0.60
2019-02-21T02:54:47.215Z,0.70
2019-02-21T02:55:47.205Z,0.70
2019-02-21T02:56:47.180Z,0.60
2019-02-21T02:57:47.172Z,0.90
2019-02-21T02:58:47.173Z,0.80
2019-02-21T02:59:47.157Z,0.70
2019-02-21T03:00:47.140Z,0.60
2019-02-21T03:01:47.146Z,0.80
2019-02-21T03:02:47.116Z,0.70
2019-02-21T03:03:47.108Z,1.10
2019-02-21T03:04:47.163Z,0.80
2019-02-21T03:05:47.071Z,0.80
2019-02-21T03:06:47.067Z,0.80
2019-02-21T03:07:47.134Z,0.80
2019-02-21T03:08:47.042Z,0.70
2019-02-21T03:09:47.032Z,0.80
2019-02-21T03:10:47.027Z,0.80
2019-02-21T03:11:47.008Z,0.90
2019-02-21T03:12:47.000Z,0.70
2019-02-21T03:13:47.013Z,0.80
2019-02-21T03:14:46.976Z,0.70
2019-02-21T03:15:46.971Z,0.70
2019-02-21T03:16:46.961Z,0.90
2019-02-21T03:17:46.964Z,0.80
2019-02-21T03:18:46.955Z,0.60
2019-02-21T03:19:46.931Z,0.80
2019-02-21T03:20:46.913Z,0.70
2019-02-21T03:21:46.899Z,0.80
2019-02-21T03:22:46.888Z,1.00
2019-02-21T03:23:46.886Z,0.70
2019-02-21T03:24:47.124Z,0.80
2019-02-21T03:25:46.879Z,0.90
2019-02-21T03:26:46.858Z,0.80
2019-02-21T03:27:46.842Z,0.90
2019-02-21T03:28:47.132Z,0.70
2019-02-21T03:29:46.823Z,0.80
2019-02-21T03:30:47.147Z,0.90
2019-02-21T03:31:54.607Z,0.80
2019-02-21T03:32:47.779Z,1.00
2019-02-21T03:33:46.770Z,0.80
2019-02-21T03:34:46.757Z,0.80
2019-02-21T03:35:46.780Z,0.80
2019-02-21T03:36:47.136Z,0.90
2019-02-21T03:37:46.747Z,0.80
2019-02-21T03:38:46.724Z,0.80
2019-02-21T03:39:47.128Z,0.60
2019-02-21T03:40:46.690Z,0.70
2019-02-21T03:41:46.701Z,0.60
2019-02-21T03:42:46.678Z,0.70
2019-02-21T03:43:46.660Z,0.70
2019-02-21T03:44:46.653Z,0.80
2019-02-21T03:45:47.124Z,0.80
2019-02-21T03:46:46.635Z,0.80
2019-02-21T03:47:46.645Z,0.80
2019-02-21T03:48:46.601Z,0.80
2019-02-21T03:49:46.604Z,0.70
2019-02-21T03:50:46.581Z,0.60
2019-02-21T03:51:46.621Z,0.70
2019-02-21T03:52:46.641Z,0.80
2019-02-21T03:53:46.551Z,0.70
2019-02-21T03:54:46.562Z,0.70
2019-02-21T03:55:46.529Z,0.90
2019-02-21T03:56:46.606Z,0.70
2019-02-21T03:57:46.634Z,0.90
2019-02-21T03:58:46.507Z,0.70
2019-02-21T03:59:46.493Z,0.70
2019-02-21T04:00:46.476Z,0.80
2019-02-21T04:01:46.463Z,0.70
2019-02-21T04:02:46.459Z,0.80
2019-02-21T04:03:46.648Z,0.80
2019-02-21T04:04:46.430Z,0.80
2019-02-21T04:05:46.418Z,0.80
2019-02-21T04:06:46.406Z,0.70
2019-02-21T04:07:46.414Z,0.80
2019-02-21T04:08:46.644Z,0.70
2019-02-21T04:09:46.390Z,0.90
2019-02-21T04:10:46.368Z,0.80
2019-02-21T04:11:46.352Z,0.60
2019-02-21T04:12:46.346Z,0.70
2019-02-21T04:13:46.329Z,0.80
2019-02-21T04:14:46.625Z,0.90
2019-02-21T04:15:46.324Z,0.70
2019-02-21T04:16:46.306Z,0.80
2019-02-21T04:17:46.286Z,0.80
2019-02-21T04:18:46.650Z,0.60
2019-02-21T04:19:46.266Z,0.70
2019-02-21T04:20:46.258Z,0.70
2019-02-21T04:21:46.250Z,0.70
2019-02-21T04:22:46.232Z,0.70
2019-02-21T04:23:46.226Z,0.60
2019-02-21T04:24:46.210Z,0.60
2019-02-21T04:25:46.203Z,0.70
2019-02-21T04:26:46.190Z,0.80
2019-02-21T04:27:46.189Z,0.70
2019-02-21T04:28:46.183Z,0.60
2019-02-21T04:29:46.160Z,0.70
2019-02-21T04:30:46.140Z,0.70
2019-02-21T04:31:46.140Z,0.80
2019-02-21T04:32:46.138Z,0.70
2019-02-21T04:33:46.140Z,0.70
2019-02-21T04:34:46.100Z,0.70
2019-02-21T04:35:46.093Z,0.70
2019-02-21T04:36:46.094Z,0.70
2019-02-21T04:37:46.077Z,0.80
2019-02-21T04:38:46.086Z,0.70
2019-02-21T04:39:46.047Z,0.70
2019-02-21T04:40:46.032Z,0.60
2019-02-21T04:41:46.022Z,0.60
2019-02-21T04:42:46.030Z,0.70
2019-02-21T04:43:46.138Z,0.80
2019-02-21T04:44:46.011Z,0.70
2019-02-21T04:45:45.986Z,0.70
2019-02-21T04:46:45.967Z,0.80
2019-02-21T04:47:45.960Z,0.70
2019-02-21T04:48:45.945Z,0.80
2019-02-21T04:49:45.938Z,0.80
2019-02-21T04:50:46.162Z,0.70
2019-02-21T04:51:46.144Z,0.70
2019-02-21T04:52:45.907Z,0.90
2019-02-21T04:53:45.895Z,0.80
2019-02-21T04:54:45.885Z,0.80
2019-02-21T04:55:45.874Z,0.90
2019-02-21T04:56:45.883Z,0.60
2019-02-21T04:57:45.896Z,0.90
2019-02-21T04:58:45.848Z,0.90
2019-02-21T04:59:45.827Z,0.80
2019-02-21T05:00:45.835Z,0.80
2019-02-21T05:01:46.153Z,0.80
2019-02-21T05:02:45.793Z,0.70
2019-02-21T05:03:45.797Z,0.70
2019-02-21T05:04:45.772Z,0.70
2019-02-21T05:05:45.762Z,0.80
2019-02-21T05:06:45.748Z,0.80
2019-02-21T05:07:45.765Z,0.70
2019-02-21T05:08:45.748Z,0.80
2019-02-21T05:09:56.960Z,0.70
2019-02-21T05:10:46.722Z,0.70
2019-02-21T05:11:45.716Z,0.70
2019-02-21T05:12:45.705Z,0.80
2019-02-21T05:13:45.680Z,0.70
2019-02-21T05:14:45.685Z,0.80
2019-02-21T05:15:45.662Z,0.70
2019-02-21T05:16:45.655Z,0.80
2019-02-21T05:17:45.656Z,0.70
2019-02-21T05:18:45.632Z,0.80
2019-02-21T05:19:45.609Z,0.70
2019-02-21T05:20:45.611Z,0.80
2019-02-21T05:21:45.614Z,0.70
2019-02-21T05:22:45.571Z,0.70
2019-02-21T05:23:45.656Z,0.70
2019-02-21T05:24:45.559Z,0.70
2019-02-21T05:25:45.540Z,0.70
2019-02-21T05:26:45.587Z,0.90
2019-02-21T05:27:45.545Z,0.80
2019-02-21T05:28:45.511Z,0.70
2019-02-21T05:29:45.518Z,0.70
2019-02-21T05:30:45.485Z,0.60
2019-02-21T05:31:45.590Z,0.60
2019-02-21T05:32:45.463Z,0.80
2019-02-21T05:33:56.328Z,0.70
2019-02-21T05:34:45.460Z,0.60
2019-02-21T05:35:45.652Z,0.90
2019-02-21T05:36:45.438Z,0.80
2019-02-21T05:37:45.410Z,0.70
2019-02-21T05:38:45.402Z,0.60
2019-02-21T05:39:45.443Z,0.70
2019-02-21T05:40:45.396Z,0.80
2019-02-21T05:41:45.376Z,0.70
2019-02-21T05:42:45.362Z,0.70
2019-02-21T05:43:45.373Z,0.80
2019-02-21T05:44:45.662Z,0.90
2019-02-21T05:45:46.900Z,0.60
2019-02-21T05:46:45.366Z,0.80
2019-02-21T05:47:45.313Z,0.70
2019-02-21T05:48:45.295Z,0.80
2019-02-21T05:49:45.303Z,0.80
2019-02-21T05:50:45.273Z,0.80
2019-02-21T05:51:45.262Z,0.70
2019-02-21T05:52:45.651Z,0.80
2019-02-21T05:53:45.234Z,0.60
2019-02-21T05:54:46.145Z,0.80
2019-02-21T05:55:46.130Z,0.80
2019-02-21T05:56:45.215Z,0.80
2019-02-21T05:57:45.640Z,0.60
2019-02-21T05:58:45.176Z,0.90
2019-02-21T05:59:45.174Z,0.80
2019-02-21T06:00:45.196Z,0.80
2019-02-21T06:01:45.149Z,0.70
2019-02-21T06:02:53.148Z,0.80
2019-02-21T06:03:46.129Z,0.90
2019-02-21T06:04:45.658Z,0.80
2019-02-21T06:05:45.103Z,1.10
2019-02-21T06:06:45.632Z,1.00
2019-02-21T06:07:47.674Z,1.30
2019-02-21T06:08:45.079Z,1.30
2019-02-21T06:09:45.165Z,1.60
2019-02-21T06:10:45.633Z,1.50
2019-02-21T06:11:45.040Z,1.60
2019-02-21T06:12:45.627Z,1.60
2019-02-21T06:13:45.650Z,1.50
2019-02-21T06:14:45.175Z,2.60
2019-02-21T06:15:45.630Z,1.90
2019-02-21T06:16:45.631Z,2.30
2019-02-21T06:17:45.640Z,2.30
2019-02-21T06:18:45.177Z,2.10
2019-02-21T06:19:44.964Z,2.70
2019-02-21T06:20:45.644Z,2.30
2019-02-21T06:21:45.642Z,2.40
2019-02-21T06:22:44.929Z,2.80
2019-02-21T06:23:45.171Z,2.60
2019-02-21T06:24:44.892Z,2.50
2019-02-21T06:25:51.956Z,2.70
2019-02-21T06:26:45.875Z,2.90
2019-02-21T06:27:45.674Z,2.60
2019-02-21T06:28:45.662Z,2.50
2019-02-21T06:29:45.169Z,2.40
2019-02-21T06:30:45.639Z,2.40
2019-02-21T06:31:44.825Z,2.60
2019-02-21T06:32:44.809Z,2.50
2019-02-21T06:33:45.638Z,2.70
2019-02-21T06:34:45.174Z,2.70
2019-02-21T06:35:44.778Z,2.60
2019-02-21T06:36:45.656Z,2.60
2019-02-21T06:37:45.640Z,2.70
2019-02-21T06:38:45.660Z,3.00
2019-02-21T06:39:45.674Z,2.70
2019-02-21T06:40:47.073Z,2.80
2019-02-21T06:41:45.679Z,2.70
2019-02-21T06:42:45.676Z,2.70
2019-02-21T06:43:45.654Z,3.20
2019-02-21T06:44:45.680Z,3.30
2019-02-21T06:45:45.662Z,3.30
2019-02-21T06:46:45.649Z,3.40
2019-02-21T06:47:45.651Z,3.70
2019-02-21T06:48:45.166Z,3.20
2019-02-21T06:49:45.142Z,3.50
2019-02-21T06:50:47.527Z,3.10
2019-02-21T06:51:45.174Z,2.60
2019-02-21T06:52:45.158Z,3.10
2019-02-21T06:53:45.144Z,2.80
2019-02-21T06:54:45.136Z,3.90
2019-02-21T06:55:44.686Z,4.10
2019-02-21T06:56:45.181Z,3.80
2019-02-21T06:57:45.162Z,3.40
2019-02-21T06:58:45.140Z,3.90
2019-02-21T06:59:45.509Z,3.30
2019-02-21T07:00:46.280Z,3.20
2019-02-21T07:01:45.200Z,3.40
2019-02-21T07:02:45.139Z,3.60
2019-02-21T07:03:45.141Z,3.70
2019-02-21T07:04:45.181Z,2.90
2019-02-21T07:05:44.455Z,4.00
2019-02-21T07:06:45.190Z,3.80
2019-02-21T07:07:44.702Z,3.30
2019-02-21T07:08:44.682Z,3.80
2019-02-21T07:09:45.173Z,3.70
2019-02-21T07:10:45.143Z,2.90
2019-02-21T07:11:46.075Z,3.10
2019-02-21T07:12:44.403Z,3.00
2019-02-21T07:13:44.670Z,2.60
2019-02-21T07:14:45.162Z,3.00
2019-02-21T07:15:45.147Z,2.70
2019-02-21T07:16:45.209Z,2.60
2019-02-21T07:17:49.216Z,2.70
2019-02-21T07:18:44.682Z,2.60
2019-02-21T07:19:45.148Z,3.20
2019-02-21T07:20:45.170Z,2.60
2019-02-21T07:21:44.292Z,2.70
2019-02-21T07:22:45.157Z,2.40
2019-02-21T07:23:45.142Z,2.50
2019-02-21T07:24:45.154Z,2.30
2019-02-21T07:25:45.279Z,2.30
2019-02-21T07:26:44.239Z,2.70
2019-02-21T07:27:45.164Z,2.50
2019-02-21T07:28:45.174Z,2.30
2019-02-21T07:29:45.151Z,1.90
2019-02-21T07:30:45.184Z,2.40
2019-02-21T07:31:45.156Z,2.10
2019-02-21T07:32:44.164Z,2.10
2019-02-21T07:33:44.660Z,2.20
2019-02-21T07:34:44.664Z,2.20
2019-02-21T07:35:44.120Z,1.90
2019-02-21T07:36:44.676Z,2.60
2019-02-21T07:37:44.683Z,2.20
2019-02-21T07:38:44.681Z,2.50
2019-02-21T07:39:44.686Z,2.60
2019-02-21T07:40:44.664Z,1.80
2019-02-21T07:41:44.654Z,2.20
2019-02-21T07:42:44.115Z,2.20
2019-02-21T07:43:44.697Z,2.00
2019-02-21T07:44:45.417Z,2.00
2019-02-21T07:45:44.678Z,2.30
2019-02-21T07:46:46.319Z,2.30
2019-02-21T07:47:44.019Z,1.70
2019-02-21T07:48:44.646Z,2.00
2019-02-21T07:49:44.262Z,2.30
2019-02-21T07:50:45.086Z,2.10
2019-02-21T07:51:44.658Z,2.00
2019-02-21T07:52:43.968Z,1.90
2019-02-21T07:53:44.658Z,1.60
2019-02-21T07:54:44.662Z,1.90
2019-02-21T07:55:44.677Z,1.90
2019-02-21T07:56:44.649Z,1.90
2019-02-21T07:57:43.915Z,1.90
2019-02-21T07:58:44.660Z,2.10
2019-02-21T07:59:51.689Z,2.20
2019-02-21T08:00:44.649Z,2.20
2019-02-21T08:01:44.813Z,1.80
2019-02-21T08:02:44.660Z,1.70
2019-02-21T08:03:47.943Z,1.60
2019-02-21T08:04:44.193Z,1.80
2019-02-21T08:05:44.666Z,2.00
2019-02-21T08:06:44.660Z,2.10
2019-02-21T08:08:02.171Z,1.90
2019-02-21T08:08:44.994Z,1.50
2019-02-21T08:09:44.657Z,1.70
2019-02-21T08:10:44.652Z,1.80
2019-02-21T08:11:44.656Z,1.60
2019-02-21T08:12:44.783Z,1.60
2019-02-21T08:13:43.716Z,2.00
2019-02-21T08:14:44.671Z,2.20
2019-02-21T08:15:44.667Z,1.60
2019-02-21T08:16:44.677Z,1.90
2019-02-21T08:17:44.185Z,1.60
2019-02-21T08:18:43.643Z,1.80
2019-02-21T08:19:44.160Z,1.60
2019-02-21T08:20:44.156Z,1.60
2019-02-21T08:21:44.341Z,1.70
2019-02-21T08:22:44.177Z,1.70
2019-02-21T08:23:50.499Z,1.50
2019-02-21T08:24:45.168Z,1.70
2019-02-21T08:25:44.156Z,1.80
2019-02-21T08:26:44.179Z,1.70
2019-02-21T08:27:44.165Z,1.60
2019-02-21T08:28:43.679Z,1.60
2019-02-21T08:29:43.532Z,1.60
2019-02-21T08:30:44.164Z,1.90
2019-02-21T08:31:44.173Z,1.60
2019-02-21T08:32:44.179Z,1.90
2019-02-21T08:33:50.258Z,1.50
2019-02-21T08:34:44.488Z,1.70
2019-02-21T08:35:43.502Z,1.80
2019-02-21T08:36:44.168Z,1.80
2019-02-21T08:37:44.324Z,1.70
2019-02-21T08:38:44.174Z,1.70
2019-02-21T08:39:43.684Z,1.50
2019-02-21T08:40:44.212Z,1.50
2019-02-21T08:41:44.272Z,1.80
2019-02-21T08:42:44.173Z,1.70
2019-02-21T08:43:44.167Z,1.80
2019-02-21T08:44:44.181Z,1.90
2019-02-21T08:45:43.722Z,1.70
2019-02-21T08:46:43.683Z,1.60
2019-02-21T08:47:43.720Z,1.60
2019-02-21T08:48:47.888Z,1.70
2019-02-21T08:49:44.176Z,1.90
2019-02-21T08:50:43.337Z,1.60
2019-02-21T08:51:44.161Z,1.90
2019-02-21T08:52:43.698Z,1.60
2019-02-21T08:53:44.233Z,1.90
2019-02-21T08:54:44.166Z,1.90
2019-02-21T08:55:43.277Z,1.70
2019-02-21T08:56:44.186Z,1.70
2019-02-21T08:57:44.164Z,1.60
2019-02-21T08:58:44.222Z,1.60
2019-02-21T08:59:44.221Z,1.70
2019-02-21T09:00:43.189Z,1.80
2019-02-21T09:01:43.691Z,2.30
2019-02-21T09:02:43.689Z,2.20
2019-02-21T09:03:43.214Z,1.80
2019-02-21T09:04:45.145Z,1.90
2019-02-21T09:05:43.676Z,1.90
2019-02-21T09:06:43.140Z,2.20
2019-02-21T09:07:46.300Z,1.70
2019-02-21T09:08:43.713Z,1.90
2019-02-21T09:09:43.703Z,2.30
2019-02-21T09:10:43.725Z,2.20
2019-02-21T09:11:43.670Z,2.00
2019-02-21T09:12:47.797Z,1.90
2019-02-21T09:13:43.231Z,2.10
2019-02-21T09:14:43.201Z,1.80
2019-02-21T09:15:46.352Z,1.70
2019-02-21T09:16:43.014Z,1.70
2019-02-21T09:17:43.742Z,1.70
2019-02-21T09:18:43.213Z,1.90
2019-02-21T09:19:43.188Z,2.00
2019-02-21T09:20:43.277Z,2.00
2019-02-21T09:21:42.955Z,1.90
2019-02-21T09:22:44.225Z,1.60
2019-02-21T09:23:43.667Z,1.60
2019-02-21T09:24:43.195Z,1.70
2019-02-21T09:25:43.233Z,1.60
2019-02-21T09:26:43.665Z,2.10
2019-02-21T09:27:43.671Z,2.10
2019-02-21T09:28:43.663Z,1.60
2019-02-21T09:29:43.708Z,1.70
2019-02-21T09:30:43.222Z,2.00
2019-02-21T09:31:45.647Z,1.70
2019-02-21T09:32:43.279Z,1.60
2019-02-21T09:33:43.946Z,2.30
2019-02-21T09:34:44.013Z,2.00
2019-02-21T09:35:42.823Z,1.90
2019-02-21T09:36:43.694Z,2.10
2019-02-21T09:37:43.715Z,1.70
2019-02-21T09:38:43.669Z,2.10
2019-02-21T09:39:44.056Z,1.60
2019-02-21T09:40:43.197Z,1.80
2019-02-21T09:41:43.708Z,1.60
2019-02-21T09:42:42.725Z,2.00
2019-02-21T09:43:43.679Z,1.60
2019-02-21T09:44:46.717Z,2.00
2019-02-21T09:45:43.760Z,2.50
2019-02-21T09:46:43.988Z,2.90
2019-02-21T09:47:42.713Z,3.00
2019-02-21T09:48:43.513Z,3.20
2019-02-21T09:49:44.007Z,3.10
2019-02-21T09:50:42.642Z,3.30
2019-02-21T09:51:46.747Z,3.40
2019-02-21T09:52:46.689Z,3.80
2019-02-21T09:53:46.667Z,3.60
2019-02-21T09:54:47.358Z,3.10
2019-02-21T09:55:45.624Z,3.50
2019-02-21T09:56:52.714Z,2.90
2019-02-21T09:57:47.188Z,2.80
2019-02-21T09:58:45.799Z,2.70
2019-02-21T09:59:43.173Z,2.60
2019-02-21T10:00:43.174Z,2.50
2019-02-21T10:01:43.179Z,2.80
2019-02-21T10:02:43.194Z,2.40
2019-02-21T10:03:44.238Z,2.30
2019-02-21T10:04:42.513Z,2.60
2019-02-21T10:05:42.703Z,2.30
2019-02-21T10:06:43.185Z,2.60
2019-02-21T10:07:43.199Z,2.60
2019-02-21T10:08:42.451Z,2.40
2019-02-21T10:09:43.208Z,2.10
2019-02-21T10:11:01.021Z,2.10
2019-02-21T10:11:43.179Z,1.80
2019-02-21T10:12:43.187Z,2.10
2019-02-21T10:13:43.191Z,1.80
2019-02-21T10:14:43.201Z,2.30
2019-02-21T10:15:42.716Z,1.80
2019-02-21T10:16:43.174Z,1.80
2019-02-21T10:17:43.190Z,2.10
2019-02-21T10:18:43.210Z,2.20
2019-02-21T10:19:43.199Z,2.10
2019-02-21T10:20:43.234Z,2.30
2019-02-21T10:21:43.200Z,2.10
2019-02-21T10:22:43.177Z,2.00
2019-02-21T10:23:43.201Z,2.00
2019-02-21T10:24:42.292Z,2.00
2019-02-21T10:25:42.691Z,2.00
2019-02-21T10:26:42.701Z,2.10
2019-02-21T10:27:43.199Z,1.90
2019-02-21T10:28:45.097Z,2.10
2019-02-21T10:29:42.217Z,2.00
2019-02-21T10:30:43.236Z,1.80
2019-02-21T10:31:43.214Z,2.00
2019-02-21T10:32:42.678Z,1.80
2019-02-21T10:33:46.928Z,1.80
2019-02-21T10:34:43.310Z,1.90
2019-02-21T10:35:42.523Z,1.80
2019-02-21T10:36:45.212Z,2.00
2019-02-21T10:37:42.695Z,2.00
2019-02-21T10:38:42.701Z,2.00
2019-02-21T10:39:42.234Z,1.70
2019-02-21T10:40:42.102Z,1.90
2019-02-21T10:41:42.228Z,1.80
2019-02-21T10:42:42.221Z,2.00
2019-02-21T10:43:42.722Z,1.70
2019-02-21T10:44:42.701Z,1.80
2019-02-21T10:45:48.005Z,1.60
2019-02-21T10:46:43.721Z,2.30
2019-02-21T10:47:42.250Z,1.90
2019-02-21T10:48:42.678Z,1.90
2019-02-21T10:49:42.683Z,2.00
2019-02-21T10:50:42.146Z,1.50
2019-02-21T10:51:42.689Z,2.00
2019-02-21T10:52:42.691Z,1.40
2019-02-21T10:53:42.208Z,2.40
2019-02-21T10:54:42.687Z,1.70
2019-02-21T10:55:44.049Z,1.70
2019-02-21T10:56:42.790Z,1.80
2019-02-21T10:57:45.185Z,1.80
2019-02-21T10:58:42.701Z,1.80
2019-02-21T10:59:46.753Z,1.70
2019-02-21T11:00:41.879Z,1.80
2019-02-21T11:01:42.689Z,1.60
2019-02-21T11:02:42.700Z,2.00
2019-02-21T11:03:42.697Z,2.20
2019-02-21T11:04:42.377Z,2.30
2019-02-21T11:05:42.699Z,2.00
2019-02-21T11:06:41.867Z,1.80
2019-02-21T11:07:42.686Z,2.00
2019-02-21T11:08:42.689Z,1.80
2019-02-21T11:09:42.738Z,1.90
2019-02-21T11:10:42.691Z,2.00
2019-02-21T11:11:41.766Z,1.70
2019-02-21T11:12:42.707Z,2.00
2019-02-21T11:13:42.803Z,1.70
2019-02-21T11:14:47.450Z,2.20
2019-02-21T11:15:42.720Z,1.90
2019-02-21T11:16:41.718Z,1.80
2019-02-21T11:17:42.692Z,1.90
2019-02-21T11:18:42.196Z,2.00
2019-02-21T11:19:41.722Z,1.80
2019-02-21T11:20:41.724Z,2.20
2019-02-21T11:21:41.663Z,2.00
2019-02-21T11:22:42.209Z,2.30
2019-02-21T11:23:42.203Z,2.30
2019-02-21T11:24:42.209Z,1.70
2019-02-21T11:25:41.769Z,2.40
2019-02-21T11:26:41.630Z,2.20
2019-02-21T11:27:42.195Z,1.90
2019-02-21T11:28:41.766Z,2.60
2019-02-21T11:29:42.208Z,2.30
2019-02-21T11:30:43.098Z,2.00
2019-02-21T11:31:42.200Z,2.30
2019-02-21T11:32:43.251Z,1.90
2019-02-21T11:33:42.212Z,1.70
2019-02-21T11:34:42.189Z,1.90
2019-02-21T11:35:42.242Z,2.10
2019-02-21T11:36:41.749Z,2.30
2019-02-21T11:37:44.345Z,1.90
2019-02-21T11:38:43.217Z,1.90
2019-02-21T11:39:42.228Z,2.40
2019-02-21T11:40:42.226Z,2.70
2019-02-21T11:41:44.743Z,1.90
2019-02-21T11:42:41.730Z,2.30
2019-02-21T11:43:41.732Z,2.20
2019-02-21T11:44:42.245Z,1.80
2019-02-21T11:45:53.214Z,2.60
2019-02-21T11:46:43.214Z,2.20
2019-02-21T11:47:42.197Z,2.40
2019-02-21T11:48:42.229Z,2.20
2019-02-21T11:49:41.703Z,2.00
2019-02-21T11:50:41.781Z,2.40
2019-02-21T11:51:42.209Z,1.70
2019-02-21T11:52:42.205Z,2.20
2019-02-21T11:53:42.215Z,2.10
2019-02-21T11:54:42.199Z,2.60
2019-02-21T11:55:42.209Z,2.30
2019-02-21T11:56:42.195Z,2.00
2019-02-21T11:57:42.210Z,2.10
2019-02-21T11:58:42.530Z,1.70
2019-02-21T11:59:42.273Z,1.70
2019-02-21T12:00:43.253Z,2.00
2019-02-21T12:01:42.229Z,2.30
2019-02-21T12:02:42.225Z,2.20
2019-02-21T12:03:41.241Z,1.90
2019-02-21T12:04:41.716Z,1.90
2019-02-21T12:05:41.729Z,2.20
2019-02-21T12:06:41.720Z,2.20
2019-02-21T12:07:41.706Z,1.70
2019-02-21T12:08:41.234Z,2.20
2019-02-21T12:09:41.704Z,2.30
2019-02-21T12:10:41.246Z,2.10
2019-02-21T12:11:41.722Z,1.90
2019-02-21T12:12:41.703Z,2.20
2019-02-21T12:13:41.699Z,1.90
2019-02-21T12:14:41.848Z,2.30
2019-02-21T12:15:59.256Z,2.00
2019-02-21T12:16:41.729Z,1.90
2019-02-21T12:17:43.093Z,2.10
2019-02-21T12:18:41.706Z,1.90
2019-02-21T12:19:41.018Z,1.90
2019-02-21T12:20:41.707Z,1.70
2019-02-21T12:21:41.728Z,2.10
2019-02-21T12:22:41.707Z,2.30
2019-02-21T12:23:41.711Z,2.20
2019-02-21T12:24:41.221Z,1.90
2019-02-21T12:25:41.706Z,2.20
2019-02-21T12:26:41.710Z,2.10
2019-02-21T12:27:41.701Z,1.90
2019-02-21T12:28:41.756Z,1.70
2019-02-21T12:29:40.932Z,2.00
2019-02-21T12:30:41.911Z,1.80
2019-02-21T12:31:41.715Z,1.80
2019-02-21T12:32:41.715Z,1.60
2019-02-21T12:33:41.748Z,2.10
2019-02-21T12:34:40.865Z,2.00
2019-02-21T12:35:41.726Z,2.30
2019-02-21T12:36:41.724Z,2.20
2019-02-21T12:37:41.719Z,2.20
2019-02-21T12:38:41.228Z,1.80
2019-02-21T12:39:41.233Z,2.00
2019-02-21T12:40:41.720Z,2.00
2019-02-21T12:41:41.726Z,2.00
2019-02-21T12:42:41.710Z,2.00
2019-02-21T12:43:41.708Z,2.00
2019-02-21T12:44:41.245Z,2.30
2019-02-21T12:45:40.732Z,2.10
2019-02-21T12:46:41.734Z,2.10
2019-02-21T12:47:49.512Z,1.90
2019-02-21T12:48:42.209Z,2.40
2019-02-21T12:49:40.694Z,2.30
2019-02-21T12:50:44.292Z,3.00
2019-02-21T12:51:41.238Z,2.90
2019-02-21T12:52:47.212Z,3.10
2019-02-21T12:53:40.726Z,3.10
2019-02-21T12:54:41.211Z,3.20
2019-02-21T12:55:40.737Z,3.30
2019-02-21T12:56:41.232Z,3.00
2019-02-21T12:57:41.223Z,3.00
2019-02-21T12:58:40.741Z,3.30
2019-02-21T12:59:41.226Z,3.10
2019-02-21T13:00:40.620Z,3.00
2019-02-21T13:01:41.212Z,2.80
2019-02-21T13:02:40.768Z,3.30
2019-02-21T13:03:41.215Z,2.70
2019-02-21T13:04:41.214Z,3.10
2019-02-21T13:05:41.490Z,2.70
2019-02-21T13:06:41.214Z,3.10
2019-02-21T13:07:40.780Z,2.70
2019-02-21T13:08:41.215Z,2.30
2019-02-21T13:09:40.752Z,2.70
2019-02-21T13:10:40.449Z,2.50
2019-02-21T13:11:41.242Z,2.40
2019-02-21T13:12:41.234Z,2.40
2019-02-21T13:13:41.226Z,2.40
2019-02-21T13:14:43.174Z,2.50
2019-02-21T13:15:42.227Z,2.20
2019-02-21T13:16:40.806Z,2.70
2019-02-21T13:17:41.235Z,2.50
2019-02-21T13:18:41.219Z,2.30