createdAt,value
2018-07-26T05:45:46.320Z,97
2018-07-26T05:46:06.494Z,96.5
2018-07-26T05:46:26.674Z,96.5
2018-07-26T05:46:46.829Z,97
2018-07-26T05:47:06.987Z,96.4
2018-07-26T05:47:27.169Z,96.1
2018-07-26T05:47:47.343Z,96.8
2018-07-26T05:48:07.493Z,97
2018-07-26T05:48:27.667Z,96.3
2018-07-26T05:48:47.824Z,97
2018-07-26T05:49:07.988Z,97
2018-07-26T05:49:28.149Z,96.9
2018-07-26T05:49:48.288Z,96.3
2018-07-26T05:50:08.460Z,96.3
2018-07-26T05:50:28.602Z,96.6
2018-07-26T05:50:48.793Z,95.8
2018-07-26T05:51:08.938Z,96.4
2018-07-26T05:51:29.101Z,96.2
2018-07-26T05:51:49.256Z,95.9
2018-07-26T05:52:09.456Z,95.2
2018-07-26T05:52:29.581Z,95.5
2018-07-26T05:52:49.724Z,95.9
2018-07-26T05:53:09.925Z,95.6
2018-07-26T05:53:30.169Z,95.8
2018-07-26T05:53:50.270Z,95.8
2018-07-26T05:54:10.434Z,95.4
2018-07-26T05:54:30.601Z,95.1
2018-07-26T05:54:50.751Z,95.2
2018-07-26T05:55:10.898Z,95.1
2018-07-26T05:55:31.086Z,95.2
2018-07-26T05:55:51.239Z,95.1
2018-07-26T05:56:11.414Z,95.4
2018-07-26T05:56:31.593Z,95.5
2018-07-26T05:56:51.744Z,95.6
2018-07-26T05:57:11.922Z,94.9
2018-07-26T05:57:32.090Z,95.3
2018-07-26T05:57:52.245Z,95.1
2018-07-26T05:58:12.438Z,95
2018-07-26T05:58:32.587Z,95
2018-07-26T05:58:52.749Z,95.1
2018-07-26T05:59:12.920Z,95.1
2018-07-26T05:59:33.076Z,95.1
2018-07-26T05:59:53.265Z,95.2
2018-07-26T06:00:13.555Z,95.4
2018-07-26T06:00:33.642Z,95.1
2018-07-26T06:00:53.803Z,95.1
2018-07-26T06:01:13.968Z,95.7
2018-07-26T06:01:34.142Z,95.6
2018-07-26T06:01:54.300Z,95.8
2018-07-26T06:02:14.426Z,95.8
2018-07-26T06:02:34.593Z,95.8
2018-07-26T06:02:54.743Z,94.9
2018-07-26T06:03:14.872Z,95.8
2018-07-26T06:03:35.036Z,95.7
2018-07-26T06:03:55.207Z,95
2018-07-26T06:04:15.382Z,95.6
2018-07-26T06:04:35.524Z,95.7
2018-07-26T06:04:55.695Z,95.6
2018-07-26T06:05:15.898Z,94.9
2018-07-26T06:05:36.066Z,95.2
2018-07-26T06:05:56.228Z,95.3
2018-07-26T06:06:16.392Z,95.5
2018-07-26T06:06:36.538Z,95.4
2018-07-26T06:06:56.770Z,95.3
2018-07-26T06:07:16.885Z,95.3
2018-07-26T06:07:37.047Z,95.1
2018-07-26T06:07:57.201Z,95.3
2018-07-26T06:08:17.355Z,95.5
2018-07-26T06:08:37.564Z,95.3
2018-07-26T06:08:57.752Z,95.4
2018-07-26T06:09:17.899Z,95.2
2018-07-26T06:09:38.113Z,95.5
2018-07-26T06:09:58.341Z,95.1
2018-07-26T06:10:18.494Z,95.2
2018-07-26T06:10:38.659Z,95.3
2018-07-26T06:10:58.810Z,95.3
2018-07-26T06:11:19.085Z,95.2
2018-07-26T06:11:39.241Z,95.2
2018-07-26T06:11:59.457Z,95.1
2018-07-26T06:12:19.593Z,95.6
2018-07-26T06:12:39.760Z,95.5
2018-07-26T06:12:59.938Z,95.3
2018-07-26T06:13:20.059Z,95.2
2018-07-26T06:13:40.222Z,95.5
2018-07-26T06:14:00.383Z,95.5
2018-07-26T06:14:20.693Z,95.5
2018-07-26T06:14:40.866Z,95.5
2018-07-26T06:15:01.033Z,95.4
2018-07-26T06:15:21.170Z,95.4
2018-07-26T06:15:41.334Z,95.6
2018-07-26T06:16:01.511Z,95.3
2018-07-26T06:16:21.751Z,95.6
2018-07-26T06:16:41.919Z,95.1
2018-07-26T06:17:02.074Z,95.4
2018-07-26T06:17:22.264Z,95.6
2018-07-26T06:17:42.483Z,94.2
2018-07-26T06:18:02.642Z,94.3
2018-07-26T06:18:22.885Z,94.2
2018-07-26T06:18:43.167Z,94.8
2018-07-26T06:19:03.346Z,94.6
2018-07-26T06:19:23.597Z,94.9
2018-07-26T06:19:43.781Z,94.8
2018-07-26T06:20:03.981Z,94.9
2018-07-26T06:20:24.095Z,94.7
2018-07-26T06:20:44.371Z,94.7
2018-07-26T06:21:04.474Z,94.7
2018-07-26T06:21:24.652Z,94.9
2018-07-26T06:21:44.824Z,95.2
2018-07-26T06:22:05.019Z,94.5
2018-07-26T06:22:25.211Z,94.4
2018-07-26T06:22:45.394Z,94.5
2018-07-26T06:23:05.550Z,94.8
2018-07-26T06:23:25.720Z,94.6
2018-07-26T06:23:45.910Z,94.3
2018-07-26T06:24:06.066Z,93.7
2018-07-26T06:24:26.423Z,93.5
2018-07-26T06:24:46.603Z,94.2
2018-07-26T06:25:06.785Z,94.1
2018-07-26T06:25:27.007Z,94
2018-07-26T06:25:47.170Z,94.1
2018-07-26T06:26:07.339Z,94.2
2018-07-26T06:26:27.496Z,94.1
2018-07-26T06:26:47.659Z,94.3
2018-07-26T06:27:07.838Z,94.2
2018-07-26T06:27:28.032Z,93.9
2018-07-26T06:27:48.313Z,93.9
2018-07-26T06:28:08.526Z,93.8
2018-07-26T06:28:28.882Z,94.2
2018-07-26T06:28:49.069Z,94.1
2018-07-26T06:29:09.230Z,94
2018-07-26T06:29:29.425Z,93.9
2018-07-26T06:29:49.676Z,94.2
2018-07-26T06:30:09.782Z,94.1
2018-07-26T06:30:29.951Z,94.1
2018-07-26T06:30:50.173Z,94.4
2018-07-26T06:31:10.345Z,94.1
2018-07-26T06:31:30.553Z,93.4
2018-07-26T06:31:50.710Z,93.3
2018-07-26T06:32:10.855Z,93.5
2018-07-26T06:32:31.004Z,92.9
2018-07-26T06:32:51.173Z,93.4
2018-07-26T06:33:11.364Z,93.9
2018-07-26T06:33:31.794Z,93.9
2018-07-26T06:33:51.971Z,93.8
2018-07-26T06:34:12.162Z,94.3
2018-07-26T06:34:32.340Z,94.4
2018-07-26T06:34:52.580Z,94
2018-07-26T06:35:12.737Z,92.4
2018-07-26T06:35:32.900Z,92.3
2018-07-26T06:35:53.104Z,92
2018-07-26T06:36:13.360Z,92.2
2018-07-26T06:36:33.553Z,91.7
2018-07-26T06:36:53.733Z,91.5
2018-07-26T06:37:13.896Z,91.4
2018-07-26T06:37:34.073Z,91
2018-07-26T06:37:54.241Z,91.6
2018-07-26T06:38:14.424Z,92.2
2018-07-26T06:38:34.629Z,93
2018-07-26T06:38:54.800Z,91.3
2018-07-26T06:39:15.052Z,90.8
2018-07-26T06:39:35.280Z,90.5
2018-07-26T06:39:55.542Z,90.4
2018-07-26T06:40:15.732Z,91
2018-07-26T06:40:35.963Z,90.7
2018-07-26T06:40:56.098Z,90.7
2018-07-26T06:41:16.262Z,91.4
2018-07-26T06:41:36.413Z,91.1
2018-07-26T06:41:56.565Z,90.7
2018-07-26T06:42:16.740Z,90.8
2018-07-26T06:42:36.958Z,90.8
2018-07-26T06:42:57.101Z,90
2018-07-26T06:43:17.284Z,89.1
2018-07-26T06:43:37.509Z,89
2018-07-26T06:43:57.877Z,89.9
2018-07-26T06:44:18.106Z,89.5
2018-07-26T06:44:38.268Z,90.2
2018-07-26T06:44:58.428Z,89.9
2018-07-26T06:45:18.599Z,90.3
2018-07-26T06:45:38.738Z,90.7
2018-07-26T06:45:58.893Z,90.2
2018-07-26T06:46:19.077Z,90.8
2018-07-26T06:46:39.307Z,90.1
2018-07-26T06:46:59.515Z,90.4
2018-07-26T06:47:19.752Z,90.2
2018-07-26T06:47:39.940Z,91.2
2018-07-26T06:48:00.122Z,91.4
2018-07-26T06:48:20.350Z,90.6
2018-07-26T06:48:40.510Z,91.1
2018-07-26T06:49:00.662Z,92
2018-07-26T06:49:20.819Z,93.2
2018-07-26T06:49:41.244Z,92.7
2018-07-26T06:50:01.528Z,92.2
2018-07-26T06:50:21.867Z,91.9
2018-07-26T06:50:42.173Z,91.2
2018-07-26T06:51:02.318Z,91.1
2018-07-26T06:51:22.560Z,90.9
2018-07-26T06:51:42.801Z,91.2
2018-07-26T06:52:03.009Z,90.9
2018-07-26T06:52:23.218Z,91.1
2018-07-26T06:52:43.395Z,90.8
2018-07-26T06:53:03.607Z,90.8
2018-07-26T06:53:23.790Z,90.2
2018-07-26T06:53:44.033Z,90.4
2018-07-26T06:54:04.230Z,91.3
2018-07-26T06:54:24.527Z,90.3
2018-07-26T06:54:44.751Z,90.6
2018-07-26T06:55:04.997Z,89.9
2018-07-26T06:55:25.269Z,89.9
2018-07-26T06:55:45.471Z,89.9
2018-07-26T06:56:06.293Z,89.7
2018-07-26T06:56:26.453Z,89.4
2018-07-26T06:56:46.668Z,87.7
2018-07-26T06:57:06.837Z,88
2018-07-26T06:57:27.018Z,88.2
2018-07-26T06:57:47.176Z,88.3
2018-07-26T06:58:07.377Z,88.3
2018-07-26T06:58:27.576Z,88.4
2018-07-26T06:58:47.762Z,86.9
2018-07-26T06:59:08.072Z,86.8
2018-07-26T06:59:28.326Z,88
2018-07-26T06:59:48.563Z,87.9
2018-07-26T07:00:08.848Z,88.1
2018-07-26T07:00:29.086Z,88.3
2018-07-26T07:00:49.383Z,88.1
2018-07-26T07:01:09.583Z,87.7
2018-07-26T07:01:29.775Z,86.6
2018-07-26T07:01:50.056Z,87
2018-07-26T07:02:10.347Z,87.5
2018-07-26T07:02:30.542Z,87.8
2018-07-26T07:02:50.732Z,87.9
2018-07-26T07:03:10.918Z,87.4
2018-07-26T07:03:31.163Z,88.5
2018-07-26T07:03:51.546Z,88.2
2018-07-26T07:04:11.799Z,88.1
2018-07-26T07:04:31.980Z,88.1
2018-07-26T07:04:52.190Z,87.5
2018-07-26T07:05:12.424Z,87
2018-07-26T07:05:32.606Z,86.5
2018-07-26T07:05:52.818Z,86.3
2018-07-26T07:06:13.015Z,85.5
2018-07-26T07:06:33.184Z,85.8
2018-07-26T07:06:53.455Z,85.7
2018-07-26T07:07:13.605Z,84.7
2018-07-26T07:07:33.776Z,84.4
2018-07-26T07:07:54.024Z,84.4
2018-07-26T07:08:14.237Z,85
2018-07-26T07:08:34.410Z,84.9
2018-07-26T07:08:54.667Z,85.6
2018-07-26T07:09:14.846Z,85.5
2018-07-26T07:09:35.069Z,85.9
2018-07-26T07:09:55.292Z,86.1
2018-07-26T07:10:15.521Z,86
2018-07-26T07:10:35.754Z,86.4
2018-07-26T07:10:55.918Z,86.2
2018-07-26T07:11:16.201Z,86.6
2018-07-26T07:11:36.422Z,86.3
2018-07-26T07:11:56.604Z,86.9
2018-07-26T07:12:16.798Z,86.6
2018-07-26T07:12:36.987Z,86.3
2018-07-26T07:12:57.200Z,86.1
2018-07-26T07:13:17.554Z,86.1
2018-07-26T07:13:37.778Z,86.2
2018-07-26T07:13:57.966Z,86.5
2018-07-26T07:14:18.293Z,87.1
2018-07-26T07:14:38.493Z,86.2
2018-07-26T07:14:58.670Z,84.9
2018-07-26T07:15:18.881Z,85
2018-07-26T07:15:39.134Z,85.4
2018-07-26T07:15:59.333Z,85.4
2018-07-26T07:16:19.533Z,84.2
2018-07-26T07:16:39.755Z,83.3
2018-07-26T07:17:00.922Z,84.1
2018-07-26T07:17:21.124Z,84.1
2018-07-26T07:17:41.366Z,84.1
2018-07-26T07:18:01.570Z,84.1
2018-07-26T07:18:21.790Z,84.6
2018-07-26T07:18:42.165Z,83.7
2018-07-26T07:19:02.362Z,84.3
2018-07-26T07:19:22.549Z,84.7
2018-07-26T07:19:42.715Z,84.8
2018-07-26T07:20:02.966Z,85
2018-07-26T07:20:23.233Z,85
2018-07-26T07:20:43.395Z,84.3
2018-07-26T07:21:03.613Z,83.9
2018-07-26T07:21:23.849Z,83.8
2018-07-26T07:21:44.072Z,83.4
2018-07-26T07:22:04.362Z,83.8
2018-07-26T07:22:24.653Z,83.9
2018-07-26T07:22:44.821Z,83.9
2018-07-26T07:23:05.064Z,83.9
2018-07-26T07:23:25.281Z,84.1
2018-07-26T07:23:45.475Z,83.6
2018-07-26T07:24:05.710Z,85.2
2018-07-26T07:24:26.032Z,84.6
2018-07-26T07:24:46.226Z,84.6
2018-07-26T07:25:06.471Z,84.6
2018-07-26T07:25:26.657Z,84.4
2018-07-26T07:25:46.889Z,83.9
2018-07-26T07:26:07.168Z,83.9
2018-07-26T07:26:27.250Z,82.9
2018-07-26T07:26:47.480Z,81.9
2018-07-26T07:27:07.715Z,82.3
2018-07-26T07:27:27.911Z,81.7
2018-07-26T07:27:48.079Z,82
2018-07-26T07:28:08.248Z,81.9
2018-07-26T07:28:28.439Z,81.6
2018-07-26T07:28:48.871Z,82.3
2018-07-26T07:29:09.236Z,82.4
2018-07-26T07:29:29.450Z,82.6
2018-07-26T07:29:49.683Z,82
2018-07-26T07:30:09.884Z,82
2018-07-26T07:30:30.144Z,82.4
2018-07-26T07:30:50.313Z,82
2018-07-26T07:31:10.515Z,82.3
2018-07-26T07:31:30.751Z,81.9
2018-07-26T07:31:51.040Z,81.9
2018-07-26T07:32:11.285Z,81.6
2018-07-26T07:32:31.456Z,82.2
2018-07-26T07:32:51.680Z,81.2
2018-07-26T07:33:12.043Z,80.8
2018-07-26T07:33:32.283Z,81.4
2018-07-26T07:33:52.566Z,81.5
2018-07-26T07:34:12.762Z,79.7
2018-07-26T07:34:32.919Z,79.2
2018-07-26T07:34:53.182Z,78.6
2018-07-26T07:35:13.444Z,78.8
2018-07-26T07:35:33.961Z,79.1
2018-07-26T07:35:54.048Z,79.6
2018-07-26T07:36:14.248Z,79.7
2018-07-26T07:36:34.440Z,80.1
2018-07-26T07:36:54.632Z,80
2018-07-26T07:37:14.826Z,80.1
2018-07-26T07:37:35.054Z,79.2
2018-07-26T07:37:55.312Z,79.5
2018-07-26T07:38:15.559Z,79.2
2018-07-26T07:38:35.782Z,79.4
2018-07-26T07:38:55.943Z,79.6
2018-07-26T07:39:16.175Z,79.6
2018-07-26T07:39:36.385Z,79.6
2018-07-26T07:39:56.605Z,80.2
2018-07-26T07:40:16.788Z,80.3
2018-07-26T07:40:37.055Z,79.3
2018-07-26T07:40:57.280Z,79
2018-07-26T07:41:17.625Z,79.2
2018-07-26T07:41:37.830Z,79.5
2018-07-26T07:41:58.202Z,79
2018-07-26T07:42:18.376Z,80.2
2018-07-26T07:42:38.713Z,80.3
2018-07-26T07:42:58.970Z,79.4
2018-07-26T07:43:19.195Z,79.3
2018-07-26T07:43:39.377Z,78.9
2018-07-26T07:43:59.669Z,78.8
2018-07-26T07:44:19.874Z,79.2
2018-07-26T07:44:40.059Z,79.4
2018-07-26T07:45:00.296Z,80.2
2018-07-26T07:45:20.719Z,80
2018-07-26T07:45:40.913Z,79.7
2018-07-26T07:46:01.230Z,80.2
2018-07-26T07:46:21.494Z,80.5
2018-07-26T07:46:41.730Z,80.5
2018-07-26T07:47:01.877Z,80.6
2018-07-26T07:47:22.218Z,80.7
2018-07-26T07:47:42.790Z,80.1
2018-07-26T07:48:02.969Z,79.9
2018-07-26T07:48:23.196Z,79.6
2018-07-26T07:48:43.804Z,80
2018-07-26T07:49:04.026Z,79.8
2018-07-26T07:49:24.229Z,80.8
2018-07-26T07:49:44.432Z,81.4
2018-07-26T07:50:04.568Z,80.5
2018-07-26T07:50:24.713Z,80.8
2018-07-26T07:50:44.918Z,80.5
2018-07-26T07:51:05.123Z,80.5
2018-07-26T07:51:25.338Z,80.4
2018-07-26T07:51:45.572Z,80.6
2018-07-26T07:52:05.768Z,78.3
2018-07-26T07:52:25.959Z,77.4
2018-07-26T07:52:46.192Z,77.8
2018-07-26T07:53:06.382Z,78.6
2018-07-26T07:53:26.695Z,78.4
2018-07-26T07:53:46.875Z,77.1
2018-07-26T07:54:08.188Z,77.9
2018-07-26T07:54:28.365Z,78.4
2018-07-26T07:54:48.572Z,77.8
2018-07-26T07:55:08.763Z,77.3
2018-07-26T07:55:29.014Z,76.6
2018-07-26T07:55:49.235Z,76.7
2018-07-26T07:56:09.493Z,76.9
2018-07-26T07:56:29.744Z,75.7
2018-07-26T07:56:49.982Z,75
2018-07-26T07:57:10.185Z,75.1
2018-07-26T07:57:30.436Z,75.1
2018-07-26T07:57:50.657Z,76.3
2018-07-26T07:58:10.834Z,76.3
2018-07-26T07:58:31.100Z,75.7
2018-07-26T07:58:51.285Z,76.3
2018-07-26T07:59:11.596Z,76.8
2018-07-26T07:59:31.867Z,76.4
2018-07-26T07:59:52.054Z,76.7
2018-07-26T08:00:12.177Z,76.9
2018-07-26T08:00:32.359Z,77
2018-07-26T08:00:52.565Z,76.6
2018-07-26T08:01:12.908Z,76.1
2018-07-26T08:01:33.356Z,75.9
2018-07-26T08:01:53.640Z,75.7
2018-07-26T08:02:13.872Z,76
2018-07-26T08:02:34.146Z,77
2018-07-26T08:02:54.458Z,77.2
2018-07-26T08:03:14.691Z,77.7
2018-07-26T08:03:34.925Z,77.1
2018-07-26T08:03:55.225Z,77.3
2018-07-26T08:04:15.471Z,77.2
2018-07-26T08:04:35.844Z,77.2
2018-07-26T08:04:56.113Z,76.7
2018-07-26T08:05:16.374Z,76.6
2018-07-26T08:05:36.632Z,76.5
2018-07-26T08:05:56.868Z,76
2018-07-26T08:06:17.151Z,76.2
2018-07-26T08:06:37.367Z,76.4
2018-07-26T08:06:57.590Z,76.2
2018-07-26T08:07:17.875Z,75.1
2018-07-26T08:07:38.078Z,75.1
2018-07-26T08:07:58.310Z,74.3
2018-07-26T08:08:18.496Z,73.5
2018-07-26T08:08:38.739Z,74.1
2018-07-26T08:08:58.968Z,74
2018-07-26T08:09:19.488Z,74.2
2018-07-26T08:09:39.720Z,74.5
2018-07-26T08:09:59.947Z,74.2
2018-07-26T08:10:20.152Z,74.2
2018-07-26T08:10:40.370Z,73.9
2018-07-26T08:11:00.583Z,73.8
2018-07-26T08:11:20.914Z,74
2018-07-26T08:11:41.130Z,74.3
2018-07-26T08:12:01.332Z,74.6
2018-07-26T08:12:21.561Z,73.6
2018-07-26T08:12:41.853Z,73.4
2018-07-26T08:13:02.013Z,73.2
2018-07-26T08:13:22.216Z,72.7
2018-07-26T08:13:42.447Z,72.8
2018-07-26T08:14:02.677Z,72.8
2018-07-26T08:14:22.853Z,73
2018-07-26T08:14:43.080Z,72.3
2018-07-26T08:15:03.286Z,72.2
2018-07-26T08:15:23.457Z,72.9
2018-07-26T08:15:43.663Z,72.4
2018-07-26T08:16:03.840Z,73.5
2018-07-26T08:16:24.040Z,73.7
2018-07-26T08:16:44.249Z,73.9
2018-07-26T08:17:04.526Z,73.8
2018-07-26T08:17:24.802Z,73.8
2018-07-26T08:17:45.284Z,73.5
2018-07-26T08:18:05.547Z,74
2018-07-26T08:18:25.745Z,73.8
2018-07-26T08:18:45.957Z,73.1
2018-07-26T08:19:06.206Z,72.3
2018-07-26T08:19:26.469Z,72.5
2018-07-26T08:19:46.660Z,72.1
2018-07-26T08:20:06.827Z,71.1
2018-07-26T08:20:27.045Z,70.9
2018-07-26T08:20:47.195Z,71.7
2018-07-26T08:21:07.380Z,72.1
2018-07-26T08:21:27.587Z,72.4
2018-07-26T08:21:47.770Z,71.9
2018-07-26T08:22:08.049Z,72
2018-07-26T08:22:28.259Z,72.3
2018-07-26T08:22:48.474Z,72.8
2018-07-26T08:23:08.704Z,72.8
2018-07-26T08:23:28.869Z,72.5
2018-07-26T08:23:49.147Z,72.6
2018-07-26T08:24:09.380Z,72.2
2018-07-26T08:24:29.553Z,72.6
2018-07-26T08:24:49.730Z,72.4
2018-07-26T08:25:09.976Z,72.2
2018-07-26T08:25:30.198Z,71.8
2018-07-26T08:25:50.434Z,71.7
2018-07-26T08:26:10.634Z,71.9
2018-07-26T08:26:30.927Z,72.4
2018-07-26T08:26:51.149Z,72.2
2018-07-26T08:27:12.030Z,72.2
2018-07-26T08:27:32.229Z,72.4
2018-07-26T08:27:52.485Z,72.6
2018-07-26T08:28:12.753Z,72
2018-07-26T08:28:32.921Z,70.8
2018-07-26T08:28:53.577Z,71.4
2018-07-26T08:29:13.788Z,71.6
2018-07-26T08:29:34.022Z,72.5
2018-07-26T08:29:54.205Z,72.6
2018-07-26T08:30:14.376Z,72
2018-07-26T08:30:34.598Z,72.8
2018-07-26T08:30:54.826Z,73.3
2018-07-26T08:31:14.981Z,73.5
2018-07-26T08:31:35.296Z,72.4
2018-07-26T08:31:55.543Z,72.6
2018-07-26T08:32:15.795Z,71.4
2018-07-26T08:32:36.040Z,69.7
2018-07-26T08:32:56.253Z,69.7
2018-07-26T08:33:16.491Z,69.7
2018-07-26T08:33:36.757Z,70.6
2018-07-26T08:33:56.960Z,70.8
2018-07-26T08:34:17.289Z,69.8
2018-07-26T08:34:37.589Z,69.4
2018-07-26T08:34:57.843Z,70.3
2018-07-26T08:35:18.111Z,69.8
2018-07-26T08:35:38.352Z,69.9
2018-07-26T08:35:58.576Z,69.8
2018-07-26T08:36:18.743Z,70.3
2018-07-26T08:36:38.912Z,70.8
2018-07-26T08:36:59.133Z,70.6
2018-07-26T08:37:19.362Z,71.5
2018-07-26T08:37:39.658Z,71.7
2018-07-26T08:37:59.872Z,72.2
2018-07-26T08:38:20.069Z,71.7
2018-07-26T08:38:40.263Z,71.6
2018-07-26T08:39:00.442Z,72.2
2018-07-26T08:39:20.648Z,71.4
2018-07-26T08:39:40.858Z,69.4
2018-07-26T08:40:01.020Z,70.1
2018-07-26T08:40:21.162Z,70.4
2018-07-26T08:40:41.457Z,71
2018-07-26T08:41:01.688Z,70.2
2018-07-26T08:41:21.991Z,70.3
2018-07-26T08:41:42.164Z,70.6
2018-07-26T08:42:02.371Z,71.5
2018-07-26T08:42:22.575Z,71.6
2018-07-26T08:42:42.730Z,72
2018-07-26T08:43:03.363Z,71
2018-07-26T08:43:23.641Z,72
2018-07-26T08:43:44.981Z,71.9
2018-07-26T08:44:05.201Z,71
2018-07-26T08:44:25.411Z,70.8
2018-07-26T08:44:46.296Z,70.6
2018-07-26T08:45:07.517Z,70.5
2018-07-26T08:45:29.342Z,69.9
2018-07-26T08:45:50.318Z,68.6
2018-07-26T08:46:10.561Z,67.5
2018-07-26T08:46:30.774Z,67.2
2018-07-26T08:46:50.953Z,66.9
2018-07-26T08:47:11.132Z,67.6
2018-07-26T08:47:31.300Z,68.1
2018-07-26T08:47:51.593Z,68.6
2018-07-26T08:48:11.828Z,68.4
2018-07-26T08:48:32.513Z,68.9
2018-07-26T08:48:52.784Z,69.2
2018-07-26T08:49:13.945Z,68.2
2018-07-26T08:49:34.849Z,68.8
2018-07-26T08:49:55.038Z,69
2018-07-26T08:50:15.220Z,68.4
2018-07-26T08:50:35.410Z,69.3
2018-07-26T08:50:55.762Z,69.7
2018-07-26T08:51:16.272Z,69.8
2018-07-26T08:51:36.607Z,69.4
2018-07-26T08:51:57.180Z,71
2018-07-26T08:52:17.446Z,69.4
2018-07-26T08:52:37.615Z,68.8
2018-07-26T08:52:57.920Z,69.3
2018-07-26T08:53:18.825Z,69.8
2018-07-26T08:53:39.335Z,69.7
2018-07-26T08:53:59.547Z,69.5
2018-07-26T08:54:20.020Z,69.1
2018-07-26T08:54:40.148Z,69
2018-07-26T08:55:00.392Z,69.4
2018-07-26T08:55:20.662Z,69.1
2018-07-26T08:55:41.037Z,67.4
2018-07-26T08:56:01.234Z,66
2018-07-26T08:56:21.476Z,65.3
2018-07-26T08:56:41.694Z,65
2018-07-26T08:57:02.214Z,64.6
2018-07-26T08:57:22.459Z,65.3
2018-07-26T08:57:42.610Z,66.1
2018-07-26T08:58:02.839Z,66.3
2018-07-26T08:58:23.132Z,65.6
2018-07-26T08:58:43.336Z,66.4
2018-07-26T08:59:03.561Z,65.3
2018-07-26T08:59:23.770Z,64.7
2018-07-26T08:59:43.985Z,64.4
2018-07-26T09:00:04.295Z,65.3
2018-07-26T09:00:25.020Z,65.5
2018-07-26T09:00:45.236Z,65.9
2018-07-26T09:01:05.625Z,66.3
2018-07-26T09:01:26.015Z,66.1
2018-07-26T09:01:46.209Z,65.8
2018-07-26T09:02:06.463Z,65.5
2018-07-26T09:02:26.810Z,66.3
2018-07-26T09:02:47.243Z,67.5
2018-07-26T09:03:07.347Z,67.2
2018-07-26T09:03:27.801Z,67.5
2018-07-26T09:03:48.045Z,67.7
2018-07-26T09:04:08.480Z,67.5
2018-07-26T09:04:28.676Z,67.2
2018-07-26T09:04:48.797Z,66.8
2018-07-26T09:05:09.025Z,66.6
2018-07-26T09:05:29.178Z,66.1
2018-07-26T09:05:49.358Z,65.6
2018-07-26T09:06:09.546Z,64.3
2018-07-26T09:06:29.719Z,63.7
2018-07-26T09:06:49.926Z,65.1
2018-07-26T09:07:10.104Z,65.6
2018-07-26T09:07:30.317Z,65.5
2018-07-26T09:07:50.613Z,65.4
2018-07-26T09:08:11.157Z,66
2018-07-26T09:08:31.408Z,65.9
2018-07-26T09:08:51.658Z,64.8
2018-07-26T09:09:11.900Z,63.5
2018-07-26T09:09:32.089Z,63.6
2018-07-26T09:09:52.363Z,64.7
2018-07-26T09:10:12.512Z,64.8
2018-07-26T09:10:32.687Z,65
2018-07-26T09:10:52.961Z,64.7
2018-07-26T09:11:13.164Z,64.5
2018-07-26T09:11:33.467Z,64.1
2018-07-26T09:11:53.825Z,64.3
2018-07-26T09:12:14.138Z,63.7
2018-07-26T09:12:34.339Z,63.6
2018-07-26T09:12:54.556Z,63.2
2018-07-26T09:13:14.781Z,62.8
2018-07-26T09:13:35.085Z,62.6
2018-07-26T09:13:55.678Z,61.3
2018-07-26T09:14:15.845Z,61.7
2018-07-26T09:14:36.036Z,62.4
2018-07-26T09:14:56.314Z,62
2018-07-26T09:15:16.522Z,62.8
2018-07-26T09:15:36.747Z,63.5
2018-07-26T09:15:56.949Z,63.3
2018-07-26T09:16:17.168Z,63.2
2018-07-26T09:16:37.372Z,63
2018-07-26T09:16:57.532Z,62.5
2018-07-26T09:17:17.792Z,63.7
2018-07-26T09:17:37.913Z,63.4
2018-07-26T09:17:58.108Z,63.3
2018-07-26T09:18:18.348Z,62.4
2018-07-26T09:18:38.988Z,62.6
2018-07-26T09:18:59.486Z,62.7
2018-07-26T09:19:19.956Z,63.1
2018-07-26T09:19:40.569Z,63.5
2018-07-26T09:20:01.123Z,62.9
2018-07-26T09:20:21.916Z,60.9
2018-07-26T09:20:42.611Z,61
2018-07-26T09:21:03.019Z,61.5
2018-07-26T09:21:23.565Z,62.3
2018-07-26T09:21:44.365Z,62.4
2018-07-26T09:22:04.871Z,62.3
2018-07-26T09:22:25.711Z,62.5
2018-07-26T09:22:45.908Z,63.3
2018-07-26T09:23:06.124Z,63
2018-07-26T09:23:26.300Z,62.8
2018-07-26T09:23:46.486Z,63
2018-07-26T09:24:06.708Z,62.6
2018-07-26T09:24:27.000Z,62
2018-07-26T09:24:47.213Z,62.4
2018-07-26T09:25:07.399Z,62.3
2018-07-26T09:25:27.696Z,61.5
2018-07-26T09:25:47.905Z,60.2
2018-07-26T09:26:08.125Z,60.6
2018-07-26T09:26:28.312Z,60.2
2018-07-26T09:26:48.579Z,59.9
2018-07-26T09:27:08.771Z,59.5
2018-07-26T09:27:29.102Z,59.8
2018-07-26T09:27:49.300Z,60.1
2018-07-26T09:28:09.557Z,60.4
2018-07-26T09:28:29.791Z,60.3
2018-07-26T09:28:50.114Z,60.8
2018-07-26T09:29:10.319Z,60.7
2018-07-26T09:29:30.615Z,60.9
2018-07-26T09:29:50.823Z,61.5
2018-07-26T09:30:11.055Z,60.5
2018-07-26T09:30:31.347Z,60.7
2018-07-26T09:30:51.571Z,60.6
2018-07-26T09:31:11.761Z,60.4
2018-07-26T09:31:31.946Z,59.8
2018-07-26T09:31:52.174Z,58
2018-07-26T09:32:12.376Z,56.7
2018-07-26T09:32:32.563Z,56.5
2018-07-26T09:32:53.014Z,56.3
2018-07-26T09:33:13.253Z,56.8
2018-07-26T09:33:33.581Z,56
2018-07-26T09:33:53.805Z,55.9
2018-07-26T09:34:14.057Z,56.3
2018-07-26T09:34:34.306Z,56.1
2018-07-26T09:34:54.573Z,56.2
2018-07-26T09:35:15.160Z,56.8
2018-07-26T09:35:36.216Z,56.4
2018-07-26T09:35:56.459Z,56
2018-07-26T09:36:16.640Z,56.2
2018-07-26T09:36:36.893Z,56.1
2018-07-26T09:36:57.117Z,55.2
2018-07-26T09:37:17.297Z,55
2018-07-26T09:37:37.549Z,53.9
2018-07-26T09:37:57.816Z,53.3
2018-07-26T09:38:19.146Z,53
2018-07-26T09:38:40.242Z,53.7
2018-07-26T09:39:00.472Z,55.6
2018-07-26T09:39:20.678Z,57.2
2018-07-26T09:39:40.884Z,57.1
2018-07-26T09:40:01.105Z,56.5
2018-07-26T09:40:21.443Z,57.2
2018-07-26T09:40:41.884Z,57.1
2018-07-26T09:41:03.336Z,56.7
2018-07-26T09:41:23.785Z,56.7
2018-07-26T09:41:44.188Z,56.8
2018-07-26T09:42:04.519Z,58.4
2018-07-26T09:42:24.840Z,59.2
2018-07-26T09:42:46.389Z,58.4
2018-07-26T09:43:07.304Z,57.7
2018-07-26T09:43:27.867Z,56.6
2018-07-26T09:43:48.048Z,54.2
2018-07-26T09:44:08.431Z,52.3
2018-07-26T09:44:28.665Z,51
2018-07-26T09:44:49.226Z,52.3
2018-07-26T09:45:09.464Z,53.7
2018-07-26T09:45:29.742Z,53.8
2018-07-26T09:45:50.037Z,53.9
2018-07-26T09:46:10.291Z,54.5
2018-07-26T09:46:31.230Z,54.4
2018-07-26T09:46:51.434Z,53.2
2018-07-26T09:47:11.643Z,53.9
2018-07-26T09:47:32.016Z,54.3
2018-07-26T09:47:53.050Z,55.8
2018-07-26T09:48:13.247Z,55.9
2018-07-26T09:48:33.464Z,55.1
2018-07-26T09:48:53.778Z,53.8
2018-07-26T09:49:14.047Z,54.2
2018-07-26T09:49:34.667Z,54.4
2018-07-26T09:49:54.879Z,55
2018-07-26T09:50:15.120Z,55.2
2018-07-26T09:50:35.407Z,52.4
2018-07-26T09:50:55.713Z,52.4
2018-07-26T09:51:16.014Z,53.1
2018-07-26T09:51:36.211Z,52.5
2018-07-26T09:51:56.580Z,52.3
2018-07-26T09:52:16.815Z,51.9
2018-07-26T09:52:37.052Z,52
2018-07-26T09:52:57.228Z,52.1
2018-07-26T09:53:17.544Z,52.6
2018-07-26T09:53:37.793Z,52.9
2018-07-26T09:53:57.976Z,52.9
2018-07-26T09:54:18.158Z,52.7
2018-07-26T09:54:38.350Z,53.5
2018-07-26T09:54:58.539Z,54.1
2018-07-26T09:55:18.719Z,53.6
2018-07-26T09:55:38.940Z,52.2
2018-07-26T09:55:59.121Z,52.5
2018-07-26T09:56:19.379Z,53.3
2018-07-26T09:56:39.562Z,53
2018-07-26T09:56:59.746Z,52.3
2018-07-26T09:57:19.992Z,52.9
2018-07-26T09:57:40.205Z,53.1
2018-07-26T09:58:00.420Z,53.2
2018-07-26T09:58:20.666Z,52.9
2018-07-26T09:58:40.829Z,52.9
2018-07-26T09:59:01.029Z,53
2018-07-26T09:59:22.063Z,53.2
2018-07-26T09:59:42.275Z,53.7
2018-07-26T10:00:02.454Z,53
2018-07-26T10:00:22.692Z,53.1
2018-07-26T10:00:42.907Z,53.1
2018-07-26T10:01:03.104Z,53.1
2018-07-26T10:01:23.376Z,54.3
2018-07-26T10:01:43.624Z,53.5
2018-07-26T10:02:03.850Z,53.7
2018-07-26T10:02:24.036Z,54
2018-07-26T10:02:44.237Z,54.8
2018-07-26T10:03:04.554Z,54.6
2018-07-26T10:03:24.870Z,54.1
2018-07-26T10:03:45.086Z,53
2018-07-26T10:04:05.322Z,52.2
2018-07-26T10:04:25.695Z,53.1
2018-07-26T10:04:45.914Z,53.5
2018-07-26T10:05:06.353Z,52.4
2018-07-26T10:05:26.542Z,51.8
2018-07-26T10:05:46.768Z,52.2
2018-07-26T10:06:06.962Z,51.9
2018-07-26T10:06:27.180Z,51.9
2018-07-26T10:06:47.454Z,51.9
2018-07-26T10:07:07.652Z,52.1
2018-07-26T10:07:27.949Z,52
2018-07-26T10:07:48.071Z,53.1
2018-07-26T10:08:08.267Z,53
2018-07-26T10:08:28.461Z,53
2018-07-26T10:08:48.722Z,53.1
2018-07-26T10:09:08.948Z,53.2
2018-07-26T10:09:29.236Z,53
2018-07-26T10:09:49.483Z,53.2
2018-07-26T10:10:09.711Z,51.8
2018-07-26T10:10:29.999Z,51.4
2018-07-26T10:10:50.207Z,52.1
2018-07-26T10:11:10.389Z,52.5
2018-07-26T10:11:30.617Z,52.2
2018-07-26T10:11:50.817Z,52.2
2018-07-26T10:12:11.116Z,52.6
2018-07-26T10:12:31.273Z,53
2018-07-26T10:12:51.530Z,51.2
2018-07-26T10:13:11.668Z,51.5
2018-07-26T10:13:32.406Z,51.8
2018-07-26T10:13:52.616Z,52.1
2018-07-26T10:14:12.811Z,52.2
2018-07-26T10:14:33.127Z,50.5
2018-07-26T10:14:53.491Z,50.4
2018-07-26T10:15:13.938Z,50.9
2018-07-26T10:15:34.232Z,50.9
2018-07-26T10:15:54.494Z,49.5
2018-07-26T10:16:14.680Z,49.6
2018-07-26T10:16:34.978Z,49.9
2018-07-26T10:16:55.223Z,49.2
2018-07-26T10:17:15.448Z,49.2