createdAt,value
2022-12-11T00:02:58.252Z,22.83
2022-12-11T00:05:59.854Z,21.25
2022-12-11T00:09:01.555Z,17.85
2022-12-11T00:12:03.202Z,21.15
2022-12-11T00:15:09.748Z,20.63
2022-12-11T00:18:14.992Z,20.03
2022-12-11T00:21:20.497Z,21.02
2022-12-11T00:24:22.050Z,23.83
2022-12-11T00:27:24.149Z,22.80
2022-12-11T00:30:25.709Z,21.52
2022-12-11T00:33:30.873Z,22.25
2022-12-11T00:36:32.449Z,20.50
2022-12-11T00:39:34.038Z,24.02
2022-12-11T00:42:35.609Z,20.23
2022-12-11T00:45:50.262Z,21.45
2022-12-11T00:48:51.846Z,17.73
2022-12-11T00:51:53.435Z,20.45
2022-12-11T00:54:54.998Z,20.98
2022-12-11T00:57:56.800Z,19.43
2022-12-11T01:01:06.110Z,19.17
2022-12-11T01:04:10.732Z,18.55
2022-12-11T01:07:12.295Z,18.35
2022-12-11T01:10:29.072Z,19.85
2022-12-11T01:13:30.871Z,23.05
2022-12-11T01:16:36.473Z,20.90
2022-12-11T01:19:38.067Z,20.63
2022-12-11T01:22:42.887Z,18.10
2022-12-11T01:25:44.485Z,20.83
2022-12-11T01:28:48.620Z,18.87
2022-12-11T01:31:50.184Z,17.20
2022-12-11T01:34:51.884Z,18.77
2022-12-11T01:37:53.441Z,18.83
2022-12-11T01:40:55.035Z,17.38
2022-12-11T01:43:56.549Z,16.80
2022-12-11T01:46:58.586Z,20.52
2022-12-11T01:50:00.152Z,14.30
2022-12-11T01:53:01.738Z,15.75
2022-12-11T01:56:03.557Z,17.20
2022-12-11T01:59:07.127Z,14.80
2022-12-11T02:02:20.775Z,15.40
2022-12-11T02:05:25.848Z,13.65
2022-12-11T02:08:27.497Z,14.85
2022-12-11T02:11:35.718Z,12.35
2022-12-11T02:14:39.544Z,11.15
2022-12-11T02:17:45.204Z,12.23
2022-12-11T02:20:54.738Z,15.27
2022-12-11T02:24:31.352Z,18.05
2022-12-11T02:27:56.680Z,14.95
2022-12-11T02:31:20.852Z,11.53
2022-12-11T02:34:39.519Z,15.95
2022-12-11T02:37:46.559Z,16.60
2022-12-11T02:40:48.134Z,15.82
2022-12-11T02:43:53.094Z,19.50
2022-12-11T02:46:58.820Z,17.33
2022-12-11T02:50:04.119Z,19.67
2022-12-11T02:53:05.660Z,19.03
2022-12-11T02:56:13.557Z,17.35
2022-12-11T02:59:19.596Z,19.00
2022-12-11T03:02:24.432Z,18.77
2022-12-11T03:05:27.205Z,20.65
2022-12-11T03:08:28.823Z,22.70
2022-12-11T03:11:30.442Z,22.95
2022-12-11T03:14:32.099Z,20.98
2022-12-11T03:17:53.948Z,21.35
2022-12-11T03:21:08.266Z,18.85
2022-12-11T03:24:28.085Z,21.57
2022-12-11T03:28:17.205Z,21.67
2022-12-11T03:31:29.949Z,21.40
2022-12-11T03:34:45.073Z,22.50
2022-12-11T03:37:46.632Z,25.45
2022-12-11T03:40:49.429Z,22.83
2022-12-11T03:43:52.122Z,18.88
2022-12-11T03:46:53.730Z,16.80
2022-12-11T03:49:55.858Z,25.77
2022-12-11T03:52:57.501Z,21.55
2022-12-11T03:55:59.048Z,16.37
2022-12-11T03:59:00.637Z,19.25
2022-12-11T04:02:02.261Z,20.88
2022-12-11T04:05:06.892Z,23.47
2022-12-11T04:08:08.498Z,21.15
2022-12-11T04:11:28.883Z,22.05
2022-12-11T04:14:48.747Z,17.75
2022-12-11T04:18:09.178Z,17.60
2022-12-11T04:21:29.210Z,18.08
2022-12-11T04:24:33.993Z,19.05
2022-12-11T04:27:50.696Z,20.03
2022-12-11T04:30:52.361Z,18.98
2022-12-11T04:33:54.042Z,17.85
2022-12-11T04:36:59.679Z,18.57
2022-12-11T04:40:01.259Z,15.95
2022-12-11T04:43:06.186Z,19.73
2022-12-11T04:46:18.571Z,16.52
2022-12-11T04:49:24.417Z,15.25
2022-12-11T04:52:25.981Z,17.35
2022-12-11T04:55:30.936Z,14.15
2022-12-11T04:58:32.601Z,13.73
2022-12-11T05:01:34.266Z,16.10
2022-12-11T05:04:35.895Z,17.63
2022-12-11T05:07:41.290Z,13.77
2022-12-11T05:10:48.585Z,16.75
2022-12-11T05:13:52.003Z,15.88
2022-12-11T05:16:53.568Z,14.45
2022-12-11T05:19:58.000Z,15.18
2022-12-11T05:22:59.550Z,13.02
2022-12-11T05:26:06.287Z,13.10
2022-12-11T05:29:08.060Z,13.00
2022-12-11T05:32:09.642Z,14.25
2022-12-11T05:35:11.529Z,14.25
2022-12-11T05:38:17.508Z,14.23
2022-12-11T05:41:24.089Z,14.25
2022-12-11T05:44:25.714Z,13.70
2022-12-11T05:47:27.367Z,14.50
2022-12-11T05:50:32.383Z,13.38
2022-12-11T05:53:34.351Z,14.35
2022-12-11T05:56:36.069Z,11.63
2022-12-11T05:59:37.821Z,11.77
2022-12-11T06:02:39.524Z,11.52
2022-12-11T06:05:41.695Z,13.98
2022-12-11T06:08:46.566Z,13.00
2022-12-11T06:11:48.140Z,13.90
2022-12-11T06:14:53.046Z,13.73
2022-12-11T06:17:54.672Z,13.25
2022-12-11T06:21:00.533Z,11.77
2022-12-11T06:24:03.041Z,13.27
2022-12-11T06:27:04.701Z,14.45
2022-12-11T06:30:06.908Z,14.17
2022-12-11T06:33:08.553Z,12.95
2022-12-11T06:36:17.692Z,13.20
2022-12-11T06:39:19.358Z,13.77
2022-12-11T06:42:20.936Z,14.25
2022-12-11T06:45:22.517Z,13.82
2022-12-11T06:48:24.089Z,10.93
2022-12-11T06:51:29.569Z,13.43
2022-12-11T06:54:31.165Z,12.90
2022-12-11T06:57:33.430Z,11.77
2022-12-11T07:00:38.000Z,12.07
2022-12-11T07:03:39.577Z,11.52
2022-12-11T07:06:41.170Z,14.52
2022-12-11T07:09:45.518Z,12.17
2022-12-11T07:12:47.082Z,13.18
2022-12-11T07:15:52.047Z,10.27
2022-12-11T07:18:53.620Z,12.27
2022-12-11T07:21:58.610Z,13.15
2022-12-11T07:25:00.178Z,14.25
2022-12-11T07:28:05.105Z,13.50
2022-12-11T07:31:07.973Z,12.30
2022-12-11T07:34:12.181Z,10.63
2022-12-11T07:37:13.727Z,13.40
2022-12-11T07:40:19.944Z,13.07
2022-12-11T07:43:21.523Z,12.70
2022-12-11T07:46:24.612Z,11.40
2022-12-11T07:49:26.324Z,12.70
2022-12-11T07:52:31.185Z,11.55
2022-12-11T07:55:32.743Z,12.70
2022-12-11T07:58:34.990Z,11.95
2022-12-11T08:01:37.103Z,12.17
2022-12-11T08:04:38.907Z,12.98
2022-12-11T08:07:40.458Z,11.23
2022-12-11T08:10:42.466Z,9.73
2022-12-11T08:13:44.235Z,11.18
2022-12-11T08:16:45.862Z,12.40
2022-12-11T08:19:47.552Z,10.93
2022-12-11T08:22:56.008Z,9.60
2022-12-11T08:26:03.589Z,9.52
2022-12-11T08:29:05.222Z,10.65
2022-12-11T08:32:12.101Z,9.67
2022-12-11T08:35:14.124Z,11.02
2022-12-11T08:38:17.663Z,9.98
2022-12-11T08:41:29.711Z,8.27
2022-12-11T08:44:31.315Z,9.38
2022-12-11T08:47:36.245Z,10.02
2022-12-11T08:50:37.809Z,9.43
2022-12-11T08:53:43.835Z,8.52
2022-12-11T08:56:45.420Z,9.70
2022-12-11T08:59:47.020Z,8.55
2022-12-11T09:02:48.658Z,9.80
2022-12-11T09:05:50.348Z,10.13
2022-12-11T09:08:53.084Z,8.45
2022-12-11T09:11:58.694Z,8.80
2022-12-11T09:15:00.390Z,11.00
2022-12-11T09:18:05.232Z,11.70
2022-12-11T09:21:09.159Z,10.40
2022-12-11T09:24:14.494Z,10.07
2022-12-11T09:27:16.227Z,11.07
2022-12-11T09:30:17.832Z,10.90
2022-12-11T09:33:19.452Z,13.03
2022-12-11T09:36:21.108Z,10.98
2022-12-11T09:39:22.791Z,9.52
2022-12-11T09:42:58.331Z,9.87
2022-12-11T09:46:00.783Z,9.88
2022-12-11T09:49:03.851Z,9.20
2022-12-11T09:52:20.482Z,9.13
2022-12-11T09:55:27.600Z,12.38
2022-12-11T09:59:03.328Z,11.10
2022-12-11T10:02:20.097Z,8.90
2022-12-11T10:05:43.458Z,9.40
2022-12-11T10:09:00.920Z,9.43
2022-12-11T10:12:38.220Z,10.30
2022-12-11T10:15:58.839Z,9.53
2022-12-11T10:19:00.565Z,11.48
2022-12-11T10:22:02.202Z,11.10
2022-12-11T10:25:11.946Z,10.50
2022-12-11T10:28:20.779Z,11.30
2022-12-11T10:31:28.317Z,11.63
2022-12-11T10:34:38.950Z,12.57
2022-12-11T10:37:40.513Z,13.80
2022-12-11T10:40:47.286Z,10.07
2022-12-11T10:43:49.884Z,12.45
2022-12-11T10:47:19.927Z,10.70
2022-12-11T10:50:23.945Z,11.50
2022-12-11T10:53:30.084Z,10.85
2022-12-11T10:56:33.062Z,14.07
2022-12-11T10:59:47.426Z,10.32
2022-12-11T11:02:49.546Z,11.32
2022-12-11T11:06:02.294Z,10.20
2022-12-11T11:09:03.955Z,11.37
2022-12-11T11:12:20.296Z,9.68
2022-12-11T11:15:29.398Z,11.60
2022-12-11T11:18:34.922Z,10.37
2022-12-11T11:21:36.597Z,10.82
2022-12-11T11:24:43.930Z,10.52
2022-12-11T11:27:48.987Z,10.23
2022-12-11T11:31:03.177Z,11.50
2022-12-11T11:34:08.394Z,9.43
2022-12-11T11:37:32.479Z,9.32
2022-12-11T11:40:41.750Z,11.23
2022-12-11T11:43:47.108Z,9.95
2022-12-11T11:46:53.290Z,10.93
2022-12-11T11:50:06.356Z,8.67
2022-12-11T11:53:12.201Z,12.23
2022-12-11T11:56:24.646Z,11.00
2022-12-11T11:59:39.885Z,10.15
2022-12-11T12:02:44.666Z,10.63
2022-12-11T12:05:46.586Z,8.40
2022-12-11T12:09:13.094Z,10.00
2022-12-11T12:12:26.405Z,11.73
2022-12-11T12:15:44.543Z,11.93
2022-12-11T12:19:14.086Z,11.88
2022-12-11T12:22:34.252Z,12.40
2022-12-11T12:25:51.285Z,11.05
2022-12-11T12:29:23.137Z,9.07
2022-12-11T12:32:54.799Z,11.20
2022-12-11T12:36:06.854Z,11.97
2022-12-11T12:39:27.295Z,9.52
2022-12-11T12:42:37.864Z,10.90
2022-12-11T12:45:52.173Z,10.10
2022-12-11T12:48:53.803Z,10.32
2022-12-11T12:51:55.467Z,10.45
2022-12-11T12:55:13.938Z,9.95
2022-12-11T12:58:33.846Z,11.90
2022-12-11T13:01:35.521Z,13.40
2022-12-11T13:04:58.448Z,11.00
2022-12-11T13:08:05.391Z,9.57
2022-12-11T13:11:12.052Z,10.63
2022-12-11T13:14:13.554Z,10.95
2022-12-11T13:17:38.431Z,11.03
2022-12-11T13:20:47.421Z,10.13
2022-12-11T13:23:53.033Z,10.02
2022-12-11T13:26:55.008Z,12.90
2022-12-11T13:30:22.962Z,11.60
2022-12-11T13:33:24.563Z,11.77
2022-12-11T13:36:31.466Z,11.63
2022-12-11T13:39:35.138Z,14.97
2022-12-11T13:43:02.196Z,11.65
2022-12-11T13:46:05.251Z,12.05
2022-12-11T13:49:10.479Z,12.50
2022-12-11T13:52:17.885Z,11.77
2022-12-11T13:55:30.758Z,12.88
2022-12-11T13:58:37.823Z,13.63
2022-12-11T14:01:39.408Z,12.75
2022-12-11T14:04:40.993Z,13.15
2022-12-11T14:07:44.597Z,14.32
2022-12-11T14:10:46.142Z,13.03
2022-12-11T14:13:51.937Z,12.93
2022-12-11T14:16:53.580Z,14.60
2022-12-11T14:19:56.369Z,13.50
2022-12-11T14:23:06.221Z,11.27
2022-12-11T14:26:19.313Z,13.35
2022-12-11T14:29:29.687Z,12.98
2022-12-11T14:32:44.922Z,15.35
2022-12-11T14:35:46.543Z,13.05
2022-12-11T14:38:54.013Z,12.80
2022-12-11T14:42:06.180Z,13.60
2022-12-11T14:45:22.148Z,12.90
2022-12-11T14:48:25.934Z,12.27
2022-12-11T14:51:33.199Z,12.77
2022-12-11T14:54:40.462Z,14.23
2022-12-11T14:57:44.097Z,12.57
2022-12-11T15:00:55.411Z,13.07
2022-12-11T15:04:10.573Z,12.90
2022-12-11T15:07:22.175Z,12.85
2022-12-11T15:10:38.774Z,12.30
2022-12-11T15:13:59.773Z,15.80
2022-12-11T15:17:05.987Z,13.13
2022-12-11T15:20:09.318Z,12.57
2022-12-11T15:23:18.762Z,13.73
2022-12-11T15:26:21.296Z,14.05
2022-12-11T15:29:46.004Z,15.30
2022-12-11T15:32:47.626Z,13.18
2022-12-11T15:36:06.093Z,14.68
2022-12-11T15:39:09.453Z,13.55
2022-12-11T15:42:12.319Z,12.75
2022-12-11T15:45:18.178Z,11.67
2022-12-11T15:48:22.765Z,14.05
2022-12-11T15:51:25.298Z,14.45
2022-12-11T15:54:31.022Z,11.70
2022-12-11T15:57:32.686Z,13.40
2022-12-11T16:00:37.523Z,15.63
2022-12-11T16:03:39.103Z,12.30
2022-12-11T16:06:45.290Z,12.48
2022-12-11T16:09:46.985Z,11.02
2022-12-11T16:12:50.181Z,13.75
2022-12-11T16:15:52.169Z,13.03
2022-12-11T16:18:58.093Z,14.77
2022-12-11T16:21:59.662Z,11.95
2022-12-11T16:25:04.554Z,12.87
2022-12-11T16:28:06.806Z,13.88
2022-12-11T16:31:18.327Z,13.05
2022-12-11T16:34:19.949Z,12.02
2022-12-11T16:37:24.815Z,12.90
2022-12-11T16:40:26.413Z,12.68
2022-12-11T16:43:28.023Z,15.23
2022-12-11T16:46:29.651Z,13.03
2022-12-11T16:49:35.163Z,13.95
2022-12-11T16:52:36.723Z,15.30
2022-12-11T16:55:42.572Z,16.10
2022-12-11T16:58:44.220Z,13.48
2022-12-11T17:01:50.069Z,16.98
2022-12-11T17:04:54.026Z,18.25
2022-12-11T17:07:56.006Z,16.92
2022-12-11T17:10:57.710Z,16.92
2022-12-11T17:13:59.785Z,14.75
2022-12-11T17:17:01.358Z,15.47
2022-12-11T17:20:05.942Z,15.68
2022-12-11T17:23:10.034Z,15.65
2022-12-11T17:26:16.055Z,14.77
2022-12-11T17:29:17.705Z,16.25
2022-12-11T17:32:24.424Z,16.77
2022-12-11T17:35:25.960Z,12.60
2022-12-11T17:38:27.597Z,15.85
2022-12-11T17:41:29.267Z,15.55
2022-12-11T17:44:31.225Z,15.65
2022-12-11T17:47:32.857Z,16.37
2022-12-11T17:50:37.691Z,15.02
2022-12-11T17:53:39.488Z,16.10
2022-12-11T17:56:41.226Z,16.90
2022-12-11T17:59:42.782Z,14.60
2022-12-11T18:02:47.094Z,15.85
2022-12-11T18:05:50.730Z,15.73
2022-12-11T18:08:52.311Z,15.25
2022-12-11T18:11:53.976Z,15.52
2022-12-11T18:14:55.572Z,18.50
2022-12-11T18:17:58.047Z,14.50
2022-12-11T18:21:03.079Z,16.38
2022-12-11T18:24:04.922Z,15.77
2022-12-11T18:27:14.120Z,17.97
2022-12-11T18:30:15.722Z,18.35
2022-12-11T18:33:20.629Z,16.88
2022-12-11T18:36:22.248Z,18.33
2022-12-11T18:39:27.142Z,16.60
2022-12-11T18:42:33.374Z,19.10
2022-12-11T18:45:35.250Z,16.75
2022-12-11T18:48:36.843Z,19.00
2022-12-11T18:51:42.021Z,19.48
2022-12-11T18:54:43.873Z,16.08
2022-12-11T18:57:45.461Z,19.90
2022-12-11T19:00:47.099Z,17.42
2022-12-11T19:03:56.341Z,21.75
2022-12-11T19:07:00.784Z,18.77
2022-12-11T19:10:02.433Z,18.13
2022-12-11T19:13:04.099Z,19.10
2022-12-11T19:16:05.966Z,18.30
2022-12-11T19:19:10.974Z,16.40
2022-12-11T19:22:16.437Z,19.02
2022-12-11T19:25:17.998Z,21.25
2022-12-11T19:28:19.598Z,19.87
2022-12-11T19:31:22.430Z,18.00
2022-12-11T19:34:24.472Z,17.83
2022-12-11T19:37:26.364Z,18.20
2022-12-11T19:40:27.954Z,20.48
2022-12-11T19:43:29.505Z,18.20
2022-12-11T19:46:31.288Z,18.10
2022-12-11T19:49:32.892Z,16.70
2022-12-11T19:52:44.500Z,18.55
2022-12-11T19:55:51.524Z,17.83
2022-12-11T19:58:53.528Z,18.03
2022-12-11T20:01:55.395Z,17.45
2022-12-11T20:05:00.000Z,19.98
2022-12-11T20:08:27.293Z,16.02
2022-12-11T20:11:23.646Z,19.13
2022-12-11T20:14:25.871Z,18.92
2022-12-11T20:17:27.517Z,16.95
2022-12-11T20:20:29.365Z,16.07
2022-12-11T20:23:31.092Z,18.25
2022-12-11T20:26:35.999Z,16.33
2022-12-11T20:29:38.885Z,19.03
2022-12-11T20:32:40.518Z,20.58
2022-12-11T20:35:45.836Z,20.35
2022-12-11T20:38:47.507Z,16.48
2022-12-11T20:41:53.265Z,17.67
2022-12-11T20:44:54.849Z,19.75
2022-12-11T20:47:56.417Z,17.02
2022-12-11T20:51:02.132Z,19.30
2022-12-11T20:54:07.326Z,15.70
2022-12-11T20:57:09.344Z,14.80
2022-12-11T21:00:11.730Z,21.23
2022-12-11T21:03:13.656Z,17.83
2022-12-11T21:06:33.761Z,16.15
2022-12-11T21:09:35.568Z,18.85
2022-12-11T21:12:38.228Z,21.15
2022-12-11T21:15:40.029Z,19.27
2022-12-11T21:18:43.474Z,18.00
2022-12-11T21:21:45.390Z,19.80
2022-12-11T21:24:51.517Z,16.67
2022-12-11T21:27:53.096Z,20.05
2022-12-11T21:30:58.039Z,16.90
2022-12-11T21:34:00.199Z,15.80
2022-12-11T21:37:06.339Z,18.55
2022-12-11T21:40:08.737Z,16.15
2022-12-11T21:43:10.319Z,17.52
2022-12-11T21:46:13.020Z,15.13
2022-12-11T21:49:14.662Z,18.70
2022-12-11T21:52:16.250Z,17.67
2022-12-11T21:55:22.412Z,15.57
2022-12-11T21:58:23.966Z,18.30
2022-12-11T22:01:29.225Z,15.83
2022-12-11T22:04:30.844Z,15.30
2022-12-11T22:07:36.297Z,18.88
2022-12-11T22:10:37.875Z,15.52
2022-12-11T22:13:42.839Z,16.42
2022-12-11T22:16:44.580Z,16.98
2022-12-11T22:19:46.200Z,15.02
2022-12-11T22:22:47.848Z,16.13
2022-12-11T22:25:52.254Z,15.70
2022-12-11T22:28:54.119Z,14.80
2022-12-11T22:31:55.788Z,14.87
2022-12-11T22:34:57.877Z,16.42
2022-12-11T22:38:03.515Z,15.88
2022-12-11T22:41:25.033Z,12.20
2022-12-11T22:44:31.636Z,14.32
2022-12-11T22:47:33.337Z,13.05
2022-12-11T22:50:36.536Z,12.02
2022-12-11T22:53:38.119Z,11.60
2022-12-11T22:56:43.111Z,11.85
2022-12-11T22:59:44.742Z,12.02
2022-12-11T23:02:46.487Z,12.90
2022-12-11T23:05:48.165Z,11.00
2022-12-11T23:08:49.961Z,13.25
2022-12-11T23:11:51.815Z,11.48
2022-12-11T23:14:53.411Z,11.30
2022-12-11T23:17:54.979Z,11.05
2022-12-11T23:20:56.549Z,12.38
2022-12-11T23:23:58.562Z,12.00
2022-12-11T23:27:03.852Z,13.10
2022-12-11T23:30:06.050Z,12.10
2022-12-11T23:33:08.431Z,13.43
2022-12-11T23:36:10.159Z,12.05
2022-12-11T23:39:15.077Z,12.00
2022-12-11T23:42:16.654Z,15.02
2022-12-11T23:45:22.526Z,12.10
2022-12-11T23:48:24.135Z,14.38
2022-12-11T23:51:29.054Z,14.10
2022-12-11T23:54:30.749Z,14.43
2022-12-11T23:57:36.479Z,14.00
