createdAt,value
2019-03-24T00:00:01.916Z,86.90
2019-03-24T00:01:01.933Z,88.30
2019-03-24T00:02:01.893Z,81.70
2019-03-24T00:03:01.880Z,89.10
2019-03-24T00:04:01.873Z,83.40
2019-03-24T00:05:01.861Z,82.20
2019-03-24T00:06:01.848Z,87.10
2019-03-24T00:07:01.864Z,89.10
2019-03-24T00:08:01.824Z,89.60
2019-03-24T00:09:01.815Z,82.80
2019-03-24T00:10:01.805Z,89.30
2019-03-24T00:11:01.790Z,83.80
2019-03-24T00:12:01.779Z,86.70
2019-03-24T00:13:01.798Z,90.40
2019-03-24T00:14:01.755Z,88.60
2019-03-24T00:15:01.751Z,83.90
2019-03-24T00:16:01.734Z,84.30
2019-03-24T00:17:01.727Z,85.70
2019-03-24T00:18:01.711Z,85.00
2019-03-24T00:19:01.721Z,81.40
2019-03-24T00:20:01.688Z,83.80
2019-03-24T00:21:01.677Z,90.70
2019-03-24T00:22:01.668Z,84.60
2019-03-24T00:23:01.653Z,85.80
2019-03-24T00:24:01.671Z,84.20
2019-03-24T00:25:01.633Z,80.20
2019-03-24T00:26:01.619Z,83.30
2019-03-24T00:27:01.610Z,80.60
2019-03-24T00:28:01.596Z,85.30
2019-03-24T00:29:01.613Z,83.70
2019-03-24T00:30:01.583Z,88.40
2019-03-24T00:31:01.563Z,87.40
2019-03-24T00:32:01.556Z,85.00
2019-03-24T00:33:01.542Z,88.70
2019-03-24T00:34:01.532Z,83.50
2019-03-24T00:35:01.548Z,83.00
2019-03-24T00:36:01.507Z,86.00
2019-03-24T00:37:01.499Z,84.50
2019-03-24T00:38:01.485Z,82.90
2019-03-24T00:39:01.473Z,88.00
2019-03-24T00:40:01.461Z,87.30
2019-03-24T00:41:01.476Z,83.80
2019-03-24T00:42:01.439Z,83.50
2019-03-24T00:43:01.431Z,85.40
2019-03-24T00:44:01.418Z,86.40
2019-03-24T00:45:01.404Z,88.10
2019-03-24T00:46:01.391Z,88.30
2019-03-24T00:47:01.414Z,84.30
2019-03-24T00:48:01.370Z,86.60
2019-03-24T00:49:01.360Z,89.10
2019-03-24T00:50:01.348Z,85.80
2019-03-24T00:51:01.338Z,91.80
2019-03-24T00:52:01.323Z,87.90
2019-03-24T00:53:01.342Z,87.20
2019-03-24T00:54:01.302Z,87.70
2019-03-24T00:55:01.291Z,87.70
2019-03-24T00:56:01.282Z,82.90
2019-03-24T00:57:01.269Z,90.80
2019-03-24T00:58:01.258Z,87.80
2019-03-24T00:59:01.260Z,86.50
2019-03-24T01:00:01.235Z,90.30
2019-03-24T01:01:01.222Z,86.00
2019-03-24T01:02:01.213Z,85.10
2019-03-24T01:03:01.199Z,88.10
2019-03-24T01:04:01.218Z,89.10
2019-03-24T01:05:01.178Z,87.10
2019-03-24T01:06:01.942Z,88.90
2019-03-24T01:07:01.153Z,91.40
2019-03-24T01:08:01.144Z,90.40
2019-03-24T01:09:01.130Z,91.70
2019-03-24T01:10:01.151Z,86.10
2019-03-24T01:11:01.124Z,86.70
2019-03-24T01:12:01.097Z,85.00
2019-03-24T01:13:01.084Z,87.00
2019-03-24T01:14:01.075Z,90.10
2019-03-24T01:15:01.065Z,84.60
2019-03-24T01:16:01.082Z,89.80
2019-03-24T01:17:01.044Z,85.30
2019-03-24T01:18:01.029Z,84.20
2019-03-24T01:19:01.020Z,89.10
2019-03-24T01:20:01.007Z,93.50
2019-03-24T01:21:00.994Z,86.40
2019-03-24T01:22:01.012Z,88.40
2019-03-24T01:23:00.972Z,85.30
2019-03-24T01:24:00.959Z,87.30
2019-03-24T01:25:00.950Z,84.80
2019-03-24T01:26:00.936Z,86.70
2019-03-24T01:27:00.926Z,86.90
2019-03-24T01:28:00.952Z,86.90
2019-03-24T01:29:00.908Z,78.60
2019-03-24T01:30:00.893Z,86.60
2019-03-24T01:31:00.881Z,91.60
2019-03-24T01:32:00.868Z,86.70
2019-03-24T01:33:00.858Z,81.80
2019-03-24T01:34:00.874Z,84.70
2019-03-24T01:35:00.835Z,83.80
2019-03-24T01:36:00.824Z,82.30
2019-03-24T01:37:00.820Z,86.70
2019-03-24T01:38:01.628Z,83.60
2019-03-24T01:39:00.789Z,81.70
2019-03-24T01:40:00.806Z,84.80
2019-03-24T01:41:00.766Z,82.00
2019-03-24T01:42:00.755Z,84.80
2019-03-24T01:43:00.744Z,82.30
2019-03-24T01:44:00.732Z,81.60
2019-03-24T01:45:00.723Z,82.60
2019-03-24T01:46:00.741Z,81.50
2019-03-24T01:47:00.703Z,79.50
2019-03-24T01:48:00.692Z,80.80
2019-03-24T01:49:00.678Z,79.60
2019-03-24T01:50:00.667Z,81.60
2019-03-24T01:51:00.652Z,84.20
2019-03-24T01:52:00.669Z,78.00
2019-03-24T01:53:00.631Z,77.40
2019-03-24T01:54:00.623Z,77.90
2019-03-24T01:55:00.607Z,81.10
2019-03-24T01:56:00.597Z,81.20
2019-03-24T01:57:00.585Z,79.40
2019-03-24T01:58:00.600Z,77.70
2019-03-24T01:59:00.563Z,81.90
2019-03-24T02:00:00.551Z,81.80
2019-03-24T02:01:00.539Z,81.40
2019-03-24T02:02:00.528Z,81.50
2019-03-24T02:03:00.516Z,78.20
2019-03-24T02:04:00.535Z,73.90
2019-03-24T02:05:00.493Z,78.70
2019-03-24T02:06:00.486Z,84.30
2019-03-24T02:07:00.475Z,77.80
2019-03-24T02:08:00.462Z,78.20
2019-03-24T02:09:00.450Z,78.30
2019-03-24T02:10:00.465Z,81.80
2019-03-24T02:11:00.432Z,76.10
2019-03-24T02:12:00.421Z,78.10
2019-03-24T02:13:00.403Z,77.40
2019-03-24T02:14:00.392Z,80.80
2019-03-24T02:15:00.385Z,78.60
2019-03-24T02:16:09.098Z,75.20
2019-03-24T02:17:01.356Z,81.90
2019-03-24T02:18:00.351Z,78.20
2019-03-24T02:19:00.336Z,76.60
2019-03-24T02:20:00.328Z,77.30
2019-03-24T02:21:00.313Z,74.00
2019-03-24T02:22:00.333Z,75.90
2019-03-24T02:23:00.292Z,81.70
2019-03-24T02:24:00.285Z,76.10
2019-03-24T02:25:00.405Z,79.50
2019-03-24T02:26:00.258Z,78.40
2019-03-24T02:27:00.244Z,78.10
2019-03-24T02:28:00.313Z,71.50
2019-03-24T02:29:00.227Z,77.00
2019-03-24T02:30:00.469Z,76.80
2019-03-24T02:31:00.203Z,77.90
2019-03-24T02:32:00.195Z,75.30
2019-03-24T02:33:00.179Z,75.90
2019-03-24T02:34:00.196Z,77.40
2019-03-24T02:35:00.155Z,74.10
2019-03-24T02:36:00.143Z,75.60
2019-03-24T02:37:00.136Z,78.60
2019-03-24T02:38:00.127Z,74.70
2019-03-24T02:39:00.120Z,75.20
2019-03-24T02:40:00.308Z,74.60
2019-03-24T02:41:00.088Z,73.30
2019-03-24T02:42:00.081Z,78.30
2019-03-24T02:43:00.063Z,73.70
2019-03-24T02:44:00.052Z,77.10
2019-03-24T02:45:00.042Z,68.90
2019-03-24T02:46:00.063Z,76.10
2019-03-24T02:47:00.019Z,71.30
2019-03-24T02:48:00.018Z,70.10
2019-03-24T02:49:00.000Z,71.30
2019-03-24T02:49:59.984Z,68.90
2019-03-24T02:50:59.977Z,69.60
2019-03-24T02:51:59.992Z,67.70
2019-03-24T02:52:59.956Z,70.90
2019-03-24T02:53:59.938Z,69.20
2019-03-24T02:54:59.930Z,67.50
2019-03-24T02:55:59.920Z,68.10
2019-03-24T02:56:59.905Z,70.30
2019-03-24T02:57:59.918Z,69.00
2019-03-24T02:58:59.888Z,65.90
2019-03-24T02:59:59.869Z,70.40
2019-03-24T03:00:59.864Z,59.70
2019-03-24T03:01:59.851Z,67.30
2019-03-24T03:02:59.847Z,65.30
2019-03-24T03:03:59.865Z,70.00
2019-03-24T03:04:59.821Z,73.70
2019-03-24T03:05:59.807Z,63.80
2019-03-24T03:06:59.790Z,63.30
2019-03-24T03:07:59.780Z,68.10
2019-03-24T03:08:59.767Z,64.10
2019-03-24T03:09:59.786Z,66.10
2019-03-24T03:10:59.746Z,65.50
2019-03-24T03:12:00.649Z,61.50
2019-03-24T03:12:59.727Z,63.70
2019-03-24T03:13:59.711Z,64.70
2019-03-24T03:14:59.700Z,65.10
2019-03-24T03:15:59.723Z,69.00
2019-03-24T03:16:59.683Z,64.80
2019-03-24T03:17:59.667Z,65.10
2019-03-24T03:18:59.653Z,66.80
2019-03-24T03:19:59.650Z,63.40
2019-03-24T03:20:59.634Z,62.70
2019-03-24T03:21:59.875Z,64.70
2019-03-24T03:22:59.615Z,64.10
2019-03-24T03:23:59.600Z,67.20
2019-03-24T03:24:59.590Z,67.60
2019-03-24T03:25:59.575Z,68.30
2019-03-24T03:26:59.566Z,66.00
2019-03-24T03:27:59.582Z,69.90
2019-03-24T03:28:59.545Z,70.30
2019-03-24T03:29:59.534Z,66.90
2019-03-24T03:30:59.517Z,63.00
2019-03-24T03:31:59.507Z,70.30
2019-03-24T03:32:59.506Z,68.90
2019-03-24T03:33:59.645Z,64.50
2019-03-24T03:34:59.503Z,68.30
2019-03-24T03:35:59.462Z,67.90
2019-03-24T03:36:59.453Z,68.90
2019-03-24T03:37:59.444Z,67.60
2019-03-24T03:38:59.437Z,67.10
2019-03-24T03:39:59.448Z,62.80
2019-03-24T03:40:59.407Z,60.30
2019-03-24T03:41:59.399Z,57.80
2019-03-24T03:42:59.382Z,57.30
2019-03-24T03:43:59.375Z,55.00
2019-03-24T03:44:59.366Z,57.30
2019-03-24T03:45:59.675Z,55.30
2019-03-24T03:46:59.340Z,54.60
2019-03-24T03:47:59.327Z,56.30
2019-03-24T03:48:59.312Z,55.80
2019-03-24T03:49:59.304Z,54.30
2019-03-24T03:50:59.322Z,53.40
2019-03-24T03:51:59.282Z,55.50
2019-03-24T03:52:59.266Z,52.50
2019-03-24T03:53:59.490Z,52.60
2019-03-24T03:54:59.251Z,55.40
2019-03-24T03:55:59.234Z,52.70
2019-03-24T03:56:59.249Z,55.30
2019-03-24T03:57:59.212Z,55.40
2019-03-24T03:58:59.200Z,54.70
2019-03-24T03:59:59.196Z,56.70
2019-03-24T04:00:59.181Z,50.90
2019-03-24T04:01:59.169Z,53.30
2019-03-24T04:02:59.186Z,51.00
2019-03-24T04:03:59.150Z,52.60
2019-03-24T04:04:59.130Z,50.40
2019-03-24T04:05:59.122Z,50.50
2019-03-24T04:06:59.115Z,48.70
2019-03-24T04:07:59.101Z,50.80
2019-03-24T04:08:59.223Z,52.00
2019-03-24T04:09:59.077Z,50.00
2019-03-24T04:10:59.065Z,51.40
2019-03-24T04:11:59.050Z,51.10
2019-03-24T04:12:59.040Z,52.20
2019-03-24T04:13:59.031Z,52.30
2019-03-24T04:14:59.046Z,45.50
2019-03-24T04:15:59.020Z,53.30
2019-03-24T04:17:07.176Z,50.60
2019-03-24T04:17:59.983Z,51.40
2019-03-24T04:18:58.980Z,51.40
2019-03-24T04:19:58.968Z,54.60
2019-03-24T04:20:58.979Z,54.10
2019-03-24T04:21:58.941Z,50.30
2019-03-24T04:22:58.946Z,53.70
2019-03-24T04:23:58.915Z,52.40
2019-03-24T04:24:58.908Z,51.80
2019-03-24T04:25:58.894Z,48.10
2019-03-24T04:26:58.910Z,50.30
2019-03-24T04:27:58.872Z,50.40
2019-03-24T04:28:58.859Z,51.50
2019-03-24T04:29:58.846Z,46.70
2019-03-24T04:30:58.838Z,49.20
2019-03-24T04:31:58.827Z,50.80
2019-03-24T04:32:58.848Z,48.70
2019-03-24T04:33:58.804Z,41.60
2019-03-24T04:34:58.814Z,44.30
2019-03-24T04:35:58.779Z,44.60
2019-03-24T04:36:58.767Z,47.40
2019-03-24T04:37:58.756Z,44.10
2019-03-24T04:38:58.777Z,46.40
2019-03-24T04:39:58.732Z,45.90
2019-03-24T04:40:58.728Z,44.90
2019-03-24T04:41:58.722Z,45.40
2019-03-24T04:42:58.698Z,43.80
2019-03-24T04:43:58.690Z,44.50
2019-03-24T04:44:58.704Z,40.10
2019-03-24T04:45:58.666Z,39.90
2019-03-24T04:46:58.658Z,43.10
2019-03-24T04:47:58.649Z,40.60
2019-03-24T04:48:58.630Z,39.60
2019-03-24T04:49:58.620Z,40.30
2019-03-24T04:50:58.638Z,39.60
2019-03-24T04:51:58.595Z,39.50
2019-03-24T04:52:58.585Z,39.40
2019-03-24T04:53:58.585Z,39.10
2019-03-24T04:54:58.566Z,42.80
2019-03-24T04:55:58.555Z,37.40
2019-03-24T04:56:58.571Z,39.60
2019-03-24T04:57:58.527Z,40.90
2019-03-24T04:58:58.519Z,44.20
2019-03-24T04:59:58.504Z,36.90
2019-03-24T05:00:58.493Z,40.70
2019-03-24T05:01:58.481Z,37.10
2019-03-24T05:02:58.498Z,35.50
2019-03-24T05:03:58.460Z,37.40
2019-03-24T05:04:58.456Z,39.30
2019-03-24T05:05:58.436Z,35.30
2019-03-24T05:06:58.425Z,38.10
2019-03-24T05:07:58.413Z,37.70
2019-03-24T05:08:58.432Z,39.90
2019-03-24T05:09:58.392Z,37.20
2019-03-24T05:10:58.388Z,36.20
2019-03-24T05:11:58.368Z,39.20
2019-03-24T05:12:58.358Z,41.80
2019-03-24T05:14:06.027Z,39.10
2019-03-24T05:14:58.333Z,41.20
2019-03-24T05:16:07.740Z,37.10
2019-03-24T05:17:06.777Z,34.60
2019-03-24T05:18:08.321Z,41.30
2019-03-24T05:19:07.431Z,37.50
2019-03-24T05:20:06.394Z,35.70
2019-03-24T05:21:06.433Z,42.10
2019-03-24T05:21:58.258Z,38.40
2019-03-24T05:22:58.249Z,40.80
2019-03-24T05:23:58.233Z,38.70
2019-03-24T05:24:58.252Z,42.60
2019-03-24T05:25:58.209Z,39.80
2019-03-24T05:26:58.199Z,42.00
2019-03-24T05:27:58.189Z,38.70
2019-03-24T05:28:58.177Z,41.20
2019-03-24T05:29:58.165Z,43.80
2019-03-24T05:30:58.183Z,40.00
2019-03-24T05:31:58.143Z,40.10
2019-03-24T05:32:58.133Z,44.60
2019-03-24T05:33:58.123Z,42.10
2019-03-24T05:34:58.108Z,43.80
2019-03-24T05:35:58.106Z,41.20
2019-03-24T05:36:58.115Z,42.40
2019-03-24T05:37:58.073Z,47.50
2019-03-24T05:38:58.065Z,42.00
2019-03-24T05:39:58.052Z,43.50
2019-03-24T05:40:58.041Z,45.50
2019-03-24T05:41:58.028Z,38.70
2019-03-24T05:42:58.048Z,46.90
2019-03-24T05:43:58.006Z,42.90
2019-03-24T05:44:57.996Z,42.20
2019-03-24T05:45:57.987Z,44.40
2019-03-24T05:46:57.973Z,44.90
2019-03-24T05:47:57.965Z,41.80
2019-03-24T05:48:57.980Z,43.10
2019-03-24T05:49:57.938Z,41.80
2019-03-24T05:50:57.927Z,40.00
2019-03-24T05:51:57.917Z,44.20
2019-03-24T05:52:57.906Z,44.60
2019-03-24T05:53:57.894Z,39.30
2019-03-24T05:54:57.921Z,42.60
2019-03-24T05:55:57.872Z,44.00
2019-03-24T05:56:57.860Z,44.40
2019-03-24T05:57:57.850Z,40.70
2019-03-24T05:58:57.840Z,44.90
2019-03-24T05:59:57.824Z,42.10
2019-03-24T06:00:57.842Z,46.20
2019-03-24T06:01:57.804Z,42.30
2019-03-24T06:02:57.795Z,42.10
2019-03-24T06:03:57.783Z,46.50
2019-03-24T06:04:57.776Z,42.00
2019-03-24T06:05:57.759Z,41.10
2019-03-24T06:06:57.778Z,45.40
2019-03-24T06:07:57.735Z,41.80
2019-03-24T06:08:57.725Z,42.60
2019-03-24T06:09:57.713Z,44.40
2019-03-24T06:10:57.702Z,43.50
2019-03-24T06:11:57.691Z,42.00
2019-03-24T06:12:57.710Z,39.60
2019-03-24T06:13:57.688Z,42.10
2019-03-24T06:14:57.660Z,38.90
2019-03-24T06:15:57.653Z,46.80
2019-03-24T06:16:57.637Z,43.10
2019-03-24T06:17:57.626Z,40.20
2019-03-24T06:18:57.646Z,41.20
2019-03-24T06:19:57.602Z,45.60
2019-03-24T06:20:57.590Z,40.60
2019-03-24T06:21:57.582Z,43.10
2019-03-24T06:22:57.570Z,41.70
2019-03-24T06:23:57.558Z,42.20
2019-03-24T06:24:57.561Z,40.70
2019-03-24T06:25:57.536Z,41.50
2019-03-24T06:26:57.530Z,43.40
2019-03-24T06:27:57.518Z,41.80
2019-03-24T06:28:57.500Z,40.20
2019-03-24T06:29:57.517Z,40.60
2019-03-24T06:30:57.481Z,40.10
2019-03-24T06:31:57.467Z,43.30
2019-03-24T06:32:57.461Z,45.40
2019-03-24T06:33:57.447Z,38.40
2019-03-24T06:34:57.436Z,41.60
2019-03-24T06:35:57.450Z,43.40
2019-03-24T06:36:57.411Z,43.60
2019-03-24T06:37:57.401Z,39.80
2019-03-24T06:38:57.393Z,42.60
2019-03-24T06:39:57.379Z,40.70
2019-03-24T06:40:57.369Z,41.30
2019-03-24T06:41:57.385Z,42.20
2019-03-24T06:42:57.343Z,43.20
2019-03-24T06:43:57.336Z,43.30
2019-03-24T06:44:57.326Z,40.10
2019-03-24T06:45:57.311Z,38.80
2019-03-24T06:46:57.301Z,40.10
2019-03-24T06:47:58.117Z,41.50
2019-03-24T06:48:57.279Z,44.90
2019-03-24T06:49:57.270Z,41.70
2019-03-24T06:50:57.255Z,40.00
2019-03-24T06:51:57.248Z,41.40
2019-03-24T06:52:57.264Z,37.50
2019-03-24T06:53:57.222Z,44.20
2019-03-24T06:54:57.211Z,41.20
2019-03-24T06:55:57.198Z,44.00
2019-03-24T06:56:57.187Z,41.70
2019-03-24T06:57:57.179Z,42.60
2019-03-24T06:58:57.194Z,40.90
2019-03-24T06:59:57.155Z,41.70
2019-03-24T07:00:57.148Z,40.30
2019-03-24T07:01:57.131Z,44.50
2019-03-24T07:02:57.125Z,39.10
2019-03-24T07:03:57.111Z,39.00
2019-03-24T07:04:57.115Z,40.20
2019-03-24T07:05:57.086Z,42.50
2019-03-24T07:06:57.078Z,39.80
2019-03-24T07:07:57.068Z,37.80
2019-03-24T07:08:57.055Z,42.80
2019-03-24T07:09:57.074Z,38.00
2019-03-24T07:10:57.030Z,37.40
2019-03-24T07:11:57.022Z,38.10
2019-03-24T07:12:57.014Z,39.80
2019-03-24T07:13:57.001Z,39.20
2019-03-24T07:14:56.990Z,39.10
2019-03-24T07:15:57.009Z,38.20
2019-03-24T07:16:56.966Z,37.80
2019-03-24T07:17:56.955Z,38.60
2019-03-24T07:18:56.942Z,41.10
2019-03-24T07:19:56.933Z,39.00
2019-03-24T07:20:56.919Z,38.10
2019-03-24T07:21:56.926Z,37.00
2019-03-24T07:22:56.897Z,39.30
2019-03-24T07:23:56.889Z,39.80
2019-03-24T07:24:56.875Z,41.00
2019-03-24T07:25:56.872Z,40.90
2019-03-24T07:26:56.879Z,44.70
2019-03-24T07:27:56.846Z,40.00
2019-03-24T07:28:56.831Z,38.40
2019-03-24T07:29:56.818Z,40.20
2019-03-24T07:30:56.809Z,39.10
2019-03-24T07:31:56.798Z,41.90
2019-03-24T07:32:56.821Z,42.90
2019-03-24T07:33:56.776Z,42.10
2019-03-24T07:34:56.763Z,40.00
2019-03-24T07:35:56.761Z,43.10
2019-03-24T07:36:56.747Z,42.50
2019-03-24T07:37:56.728Z,40.80
2019-03-24T07:38:56.749Z,44.10
2019-03-24T07:39:56.707Z,46.10
2019-03-24T07:40:56.695Z,41.50
2019-03-24T07:41:56.684Z,38.30
2019-03-24T07:42:56.674Z,42.20
2019-03-24T07:43:56.662Z,38.60
2019-03-24T07:44:56.667Z,41.80
2019-03-24T07:45:56.640Z,43.50
2019-03-24T07:46:56.631Z,39.90
2019-03-24T07:47:56.617Z,41.50
2019-03-24T07:48:56.606Z,41.30
2019-03-24T07:49:56.623Z,42.60
2019-03-24T07:50:56.584Z,39.00
2019-03-24T07:51:56.572Z,39.70
2019-03-24T07:52:57.460Z,39.60
2019-03-24T07:53:56.550Z,42.10
2019-03-24T07:54:56.540Z,40.80
2019-03-24T07:55:56.554Z,41.40
2019-03-24T07:56:56.518Z,40.40
2019-03-24T07:57:56.510Z,39.20
2019-03-24T07:58:56.500Z,41.60
2019-03-24T07:59:56.483Z,40.00
2019-03-24T08:00:56.484Z,44.50
2019-03-24T08:01:56.480Z,42.50
2019-03-24T08:02:56.455Z,42.80
2019-03-24T08:03:56.439Z,42.10
2019-03-24T08:04:56.430Z,44.50
2019-03-24T08:05:56.417Z,38.80
2019-03-24T08:06:56.435Z,43.00
2019-03-24T08:07:56.961Z,42.80
2019-03-24T08:08:56.382Z,47.60
2019-03-24T08:09:56.389Z,45.40
2019-03-24T08:10:56.360Z,45.90
2019-03-24T08:11:56.355Z,43.10
2019-03-24T08:12:56.445Z,42.10
2019-03-24T08:13:56.372Z,41.90
2019-03-24T08:14:56.317Z,40.10
2019-03-24T08:15:56.305Z,39.40
2019-03-24T08:16:56.295Z,44.80
2019-03-24T08:17:56.284Z,43.30
2019-03-24T08:18:56.299Z,39.70
2019-03-24T08:19:56.260Z,43.00
2019-03-24T08:20:56.248Z,44.10
2019-03-24T08:21:56.239Z,38.60
2019-03-24T08:22:56.226Z,44.30
2019-03-24T08:23:56.215Z,46.20
2019-03-24T08:24:56.222Z,40.10
2019-03-24T08:25:56.193Z,46.30
2019-03-24T08:26:56.183Z,44.90
2019-03-24T08:27:56.180Z,45.40
2019-03-24T08:28:56.157Z,45.30
2019-03-24T08:29:56.179Z,50.80
2019-03-24T08:30:56.136Z,44.90
2019-03-24T08:31:56.125Z,47.70
2019-03-24T08:32:56.114Z,45.30
2019-03-24T08:33:56.113Z,45.10
2019-03-24T08:34:56.093Z,44.20
2019-03-24T08:35:56.107Z,48.00
2019-03-24T08:36:56.071Z,48.50
2019-03-24T08:37:56.059Z,42.80
2019-03-24T08:38:56.052Z,45.50
2019-03-24T08:39:56.038Z,45.50
2019-03-24T08:40:56.030Z,47.50
2019-03-24T08:41:56.487Z,44.50
2019-03-24T08:42:56.003Z,45.40
2019-03-24T08:43:55.997Z,46.00
2019-03-24T08:44:55.983Z,44.30
2019-03-24T08:45:55.979Z,49.50
2019-03-24T08:46:55.986Z,46.90
2019-03-24T08:47:55.947Z,46.60
2019-03-24T08:48:55.935Z,50.80
2019-03-24T08:49:55.925Z,48.00
2019-03-24T08:50:55.914Z,47.50
2019-03-24T08:51:55.901Z,48.80
2019-03-24T08:52:55.918Z,50.40
2019-03-24T08:53:55.883Z,47.20
2019-03-24T08:54:55.873Z,49.00
2019-03-24T08:55:55.859Z,50.00
2019-03-24T08:56:55.845Z,46.50
2019-03-24T08:57:55.835Z,49.30
2019-03-24T08:58:55.841Z,47.20
2019-03-24T08:59:55.813Z,49.30
2019-03-24T09:00:55.804Z,49.50
2019-03-24T09:01:55.789Z,49.60
2019-03-24T09:02:55.779Z,53.90
2019-03-24T09:03:55.795Z,49.60
2019-03-24T09:04:55.757Z,53.10
2019-03-24T09:05:55.745Z,53.60
2019-03-24T09:06:55.733Z,48.20
2019-03-24T09:07:55.725Z,52.20
2019-03-24T09:08:55.718Z,53.40
2019-03-24T09:09:55.728Z,50.70
2019-03-24T09:10:55.693Z,50.60
2019-03-24T09:11:55.680Z,49.00
2019-03-24T09:12:55.667Z,51.80
2019-03-24T09:13:55.656Z,53.50
2019-03-24T09:14:55.643Z,52.30
2019-03-24T09:15:55.661Z,55.00
2019-03-24T09:16:55.624Z,51.60
2019-03-24T09:17:55.611Z,48.20
2019-03-24T09:18:55.600Z,52.80
2019-03-24T09:19:55.593Z,56.40
2019-03-24T09:20:55.577Z,51.20
2019-03-24T09:21:55.582Z,51.20
2019-03-24T09:22:55.559Z,51.10
2019-03-24T09:23:55.545Z,51.60
2019-03-24T09:24:55.535Z,47.40
2019-03-24T09:25:55.524Z,47.70
2019-03-24T09:26:55.545Z,49.20
2019-03-24T09:27:55.498Z,54.00
2019-03-24T09:28:55.486Z,47.40
2019-03-24T09:29:55.475Z,48.50
2019-03-24T09:30:55.479Z,47.10
2019-03-24T09:31:55.453Z,47.40
2019-03-24T09:32:55.472Z,49.80
2019-03-24T09:33:55.431Z,46.20
2019-03-24T09:34:55.421Z,47.90
2019-03-24T09:35:55.409Z,49.70
2019-03-24T09:36:55.398Z,49.60
2019-03-24T09:37:55.386Z,50.00
2019-03-24T09:38:55.394Z,50.60
2019-03-24T09:40:03.510Z,45.90
2019-03-24T09:41:03.551Z,45.70
2019-03-24T09:42:03.592Z,51.80
2019-03-24T09:42:55.330Z,50.60
2019-03-24T09:44:02.946Z,47.40
2019-03-24T09:44:55.309Z,48.20
2019-03-24T09:46:05.162Z,45.40
2019-03-24T09:47:03.701Z,50.10
2019-03-24T09:48:04.240Z,50.30
2019-03-24T09:49:03.779Z,50.80
2019-03-24T09:50:02.835Z,49.40
2019-03-24T09:51:03.856Z,51.60
2019-03-24T09:52:03.397Z,48.20
2019-03-24T09:53:04.932Z,51.90
2019-03-24T09:54:03.480Z,49.10
2019-03-24T09:55:03.516Z,50.40
2019-03-24T09:56:02.744Z,48.20
2019-03-24T09:57:04.097Z,53.10
2019-03-24T09:58:05.140Z,49.30
2019-03-24T09:58:55.149Z,49.00
2019-03-24T10:00:04.673Z,50.10
2019-03-24T10:01:03.713Z,49.00
2019-03-24T10:01:55.143Z,52.40
2019-03-24T10:02:55.106Z,49.80
2019-03-24T10:03:55.094Z,47.60
2019-03-24T10:04:55.115Z,52.00
2019-03-24T10:05:55.069Z,56.30
2019-03-24T10:06:55.076Z,53.80
2019-03-24T10:07:55.079Z,53.70
2019-03-24T10:08:55.037Z,47.90
2019-03-24T10:09:55.025Z,49.00
2019-03-24T10:10:55.017Z,49.60
2019-03-24T10:11:55.009Z,48.00
2019-03-24T10:12:54.991Z,47.00
2019-03-24T10:13:54.997Z,51.10
2019-03-24T10:14:54.967Z,48.30
2019-03-24T10:15:54.956Z,49.40
2019-03-24T10:16:55.739Z,50.20
2019-03-24T10:17:54.935Z,51.00
2019-03-24T10:18:54.955Z,51.30
2019-03-24T10:19:54.915Z,47.20
2019-03-24T10:20:54.901Z,48.80
2019-03-24T10:21:54.889Z,51.70
2019-03-24T10:22:54.878Z,49.20
2019-03-24T10:23:54.865Z,47.40
2019-03-24T10:24:54.882Z,48.20
2019-03-24T10:25:54.842Z,53.90
2019-03-24T10:26:56.716Z,44.50
2019-03-24T10:27:54.823Z,45.80
2019-03-24T10:28:54.814Z,49.70
2019-03-24T10:29:54.798Z,45.70
2019-03-24T10:30:54.852Z,46.10
2019-03-24T10:31:54.775Z,50.30
2019-03-24T10:32:54.763Z,48.20
2019-03-24T10:33:54.751Z,46.60
2019-03-24T10:34:54.743Z,46.20
2019-03-24T10:35:54.759Z,45.60
2019-03-24T10:36:54.719Z,47.20
2019-03-24T10:37:54.705Z,48.70
2019-03-24T10:38:54.694Z,47.30
2019-03-24T10:39:54.684Z,46.40
2019-03-24T10:40:55.218Z,47.70
2019-03-24T10:41:55.719Z,48.80
2019-03-24T10:42:54.650Z,47.70
2019-03-24T10:43:54.637Z,45.00
2019-03-24T10:44:54.626Z,45.00
2019-03-24T10:45:54.618Z,49.50
2019-03-24T10:46:54.605Z,43.90
2019-03-24T10:47:54.624Z,46.00
2019-03-24T10:48:54.581Z,46.70
2019-03-24T10:49:54.573Z,48.50
2019-03-24T10:50:54.559Z,49.40
2019-03-24T10:51:54.552Z,44.90
2019-03-24T10:52:54.538Z,43.00
2019-03-24T10:53:54.544Z,43.20
2019-03-24T10:54:54.517Z,45.20
2019-03-24T10:55:54.506Z,46.50
2019-03-24T10:56:54.492Z,47.40
2019-03-24T10:57:54.483Z,43.30
2019-03-24T10:58:54.505Z,45.70
2019-03-24T10:59:54.459Z,45.40
2019-03-24T11:00:54.449Z,47.00
2019-03-24T11:01:54.437Z,44.60
2019-03-24T11:02:54.425Z,50.10
2019-03-24T11:03:54.418Z,47.50
2019-03-24T11:04:54.428Z,45.30
2019-03-24T11:05:54.390Z,44.60
2019-03-24T11:06:54.377Z,44.00
2019-03-24T11:07:54.369Z,45.60
2019-03-24T11:08:54.361Z,47.20
2019-03-24T11:09:54.344Z,49.90
2019-03-24T11:10:54.353Z,45.80
2019-03-24T11:11:54.324Z,46.50
2019-03-24T11:12:54.311Z,48.20
2019-03-24T11:13:54.299Z,44.80
2019-03-24T11:14:54.290Z,43.00
2019-03-24T11:15:54.740Z,48.30
2019-03-24T11:16:54.267Z,42.90
2019-03-24T11:17:54.256Z,42.60
2019-03-24T11:18:54.242Z,49.10
2019-03-24T11:19:54.245Z,46.70
2019-03-24T11:20:54.231Z,49.30
2019-03-24T11:21:54.241Z,46.10
2019-03-24T11:22:54.198Z,47.70
2019-03-24T11:23:54.184Z,45.00
2019-03-24T11:24:54.175Z,41.40
2019-03-24T11:25:54.165Z,44.40
2019-03-24T11:26:54.160Z,46.80
2019-03-24T11:27:54.172Z,46.70
2019-03-24T11:28:54.128Z,49.00
2019-03-24T11:29:54.118Z,45.10
2019-03-24T11:30:54.108Z,48.00
2019-03-24T11:31:54.106Z,45.80
2019-03-24T11:32:54.085Z,47.10
2019-03-24T11:33:54.092Z,44.90
2019-03-24T11:34:54.061Z,48.00
2019-03-24T11:35:54.050Z,45.60
2019-03-24T11:36:54.043Z,45.60
2019-03-24T11:37:54.030Z,45.20
2019-03-24T11:38:54.045Z,44.00
2019-03-24T11:39:54.005Z,44.00
2019-03-24T11:41:02.271Z,46.00
2019-03-24T11:42:02.810Z,45.50
2019-03-24T11:43:02.347Z,44.00
2019-03-24T11:44:01.587Z,45.10
2019-03-24T11:45:02.425Z,42.60
2019-03-24T11:46:02.482Z,44.20
2019-03-24T11:47:02.014Z,46.50
2019-03-24T11:48:03.550Z,47.00
2019-03-24T11:49:02.680Z,45.40
2019-03-24T11:49:53.892Z,46.40
2019-03-24T11:50:53.881Z,45.60
2019-03-24T11:51:53.869Z,45.50
2019-03-24T11:52:53.856Z,44.70
2019-03-24T11:53:53.847Z,44.80
2019-03-24T11:54:54.103Z,48.70
2019-03-24T11:55:53.824Z,43.50
2019-03-24T11:56:53.814Z,49.30
2019-03-24T11:57:53.802Z,45.80
2019-03-24T11:58:53.854Z,48.40
2019-03-24T11:59:53.784Z,46.70
2019-03-24T12:00:53.793Z,47.90
2019-03-24T12:01:53.758Z,49.00
2019-03-24T12:02:53.747Z,50.50
2019-03-24T12:03:53.734Z,53.50
2019-03-24T12:04:53.723Z,53.40
2019-03-24T12:05:53.738Z,49.40
2019-03-24T12:06:53.702Z,47.70
2019-03-24T12:07:53.689Z,47.70
2019-03-24T12:08:53.676Z,45.30
2019-03-24T12:09:53.665Z,48.10
2019-03-24T12:10:53.663Z,48.80
2019-03-24T12:11:53.673Z,48.60
2019-03-24T12:12:53.633Z,48.60
2019-03-24T12:13:53.623Z,51.80
2019-03-24T12:14:53.611Z,49.20
2019-03-24T12:15:53.597Z,45.50
2019-03-24T12:16:53.587Z,49.40
2019-03-24T12:17:53.602Z,47.70
2019-03-24T12:18:53.567Z,49.70
2019-03-24T12:19:56.989Z,46.20
2019-03-24T12:20:53.541Z,49.80
2019-03-24T12:21:53.532Z,49.80
2019-03-24T12:22:53.519Z,50.60
2019-03-24T12:23:53.534Z,45.50
2019-03-24T12:24:53.502Z,46.50
2019-03-24T12:25:53.485Z,47.20
2019-03-24T12:26:53.475Z,43.70
2019-03-24T12:27:53.462Z,44.00
2019-03-24T12:28:53.478Z,44.60
2019-03-24T12:29:53.440Z,46.90
2019-03-24T12:30:53.427Z,54.20
2019-03-24T12:31:53.416Z,46.90
2019-03-24T12:32:53.404Z,47.60
2019-03-24T12:33:54.097Z,48.70
2019-03-24T12:34:53.411Z,47.20
2019-03-24T12:35:53.371Z,49.10
2019-03-24T12:36:53.360Z,46.40
2019-03-24T12:37:53.348Z,52.80
2019-03-24T12:38:53.367Z,46.90
2019-03-24T12:39:53.336Z,46.40
2019-03-24T12:40:53.338Z,46.30
2019-03-24T12:41:53.312Z,46.60
2019-03-24T12:42:54.099Z,43.80
2019-03-24T12:43:53.278Z,47.80
2019-03-24T12:44:53.270Z,46.70
2019-03-24T12:45:53.300Z,46.30
2019-03-24T12:46:53.245Z,44.10
2019-03-24T12:47:53.237Z,45.50
2019-03-24T12:48:53.224Z,47.70
2019-03-24T12:49:53.215Z,47.40
2019-03-24T12:50:53.200Z,51.80
2019-03-24T12:51:53.220Z,47.10