createdAt,value
2017-10-22T00:00:18.931Z,12.94
2017-10-22T00:01:18.939Z,12.94
2017-10-22T00:02:18.958Z,12.94
2017-10-22T00:03:18.957Z,12.94
2017-10-22T00:04:19.058Z,12.94
2017-10-22T00:05:18.966Z,12.94
2017-10-22T00:06:19.042Z,12.94
2017-10-22T00:07:19.014Z,12.94
2017-10-22T00:08:18.989Z,12.94
2017-10-22T00:09:19.016Z,12.94
2017-10-22T00:10:19.015Z,12.88
2017-10-22T00:11:19.068Z,12.88
2017-10-22T00:12:19.054Z,12.88
2017-10-22T00:13:19.031Z,12.88
2017-10-22T00:14:19.052Z,12.88
2017-10-22T00:15:19.107Z,12.88
2017-10-22T00:16:19.093Z,12.88
2017-10-22T00:17:19.061Z,12.88
2017-10-22T00:18:19.086Z,12.88
2017-10-22T00:19:19.089Z,12.88
2017-10-22T00:20:19.094Z,12.88
2017-10-22T00:21:19.184Z,12.88
2017-10-22T00:22:19.098Z,12.88
2017-10-22T00:23:19.118Z,12.88
2017-10-22T00:24:19.131Z,12.88
2017-10-22T00:25:19.198Z,12.88
2017-10-22T00:26:19.127Z,12.88
2017-10-22T00:27:19.186Z,12.88
2017-10-22T00:28:19.157Z,12.88
2017-10-22T00:29:19.190Z,12.88
2017-10-22T00:30:19.165Z,12.88
2017-10-22T00:31:19.169Z,12.88
2017-10-22T00:32:19.180Z,12.81
2017-10-22T00:33:19.205Z,12.81
2017-10-22T00:34:19.192Z,12.81
2017-10-22T00:35:19.213Z,12.81
2017-10-22T00:36:19.225Z,12.81
2017-10-22T00:37:19.212Z,12.81
2017-10-22T00:38:19.230Z,12.81
2017-10-22T00:39:19.222Z,12.81
2017-10-22T00:40:19.234Z,12.81
2017-10-22T00:41:19.225Z,12.81
2017-10-22T00:42:19.295Z,12.81
2017-10-22T00:43:19.258Z,12.81
2017-10-22T00:44:19.308Z,12.81
2017-10-22T00:45:19.257Z,12.81
2017-10-22T00:46:19.271Z,12.81
2017-10-22T00:47:19.364Z,12.81
2017-10-22T00:48:19.330Z,12.81
2017-10-22T00:49:19.302Z,12.81
2017-10-22T00:50:19.337Z,12.81
2017-10-22T00:51:19.338Z,12.81
2017-10-22T00:52:19.334Z,12.81
2017-10-22T00:53:19.323Z,12.81
2017-10-22T00:54:19.379Z,12.81
2017-10-22T00:55:19.361Z,12.81
2017-10-22T00:56:19.376Z,12.81
2017-10-22T00:57:19.394Z,12.81
2017-10-22T00:58:19.378Z,12.81
2017-10-22T00:59:19.393Z,12.75
2017-10-22T01:00:19.403Z,12.75
2017-10-22T01:01:19.417Z,12.75
2017-10-22T01:02:19.394Z,12.75
2017-10-22T01:03:19.400Z,12.75
2017-10-22T01:04:19.415Z,12.75
2017-10-22T01:05:23.670Z,12.75
2017-10-22T01:06:19.520Z,12.75
2017-10-22T01:07:19.451Z,12.75
2017-10-22T01:08:19.414Z,12.69
2017-10-22T01:09:19.452Z,12.75
2017-10-22T01:10:19.488Z,12.69
2017-10-22T01:11:19.437Z,12.69
2017-10-22T01:12:19.467Z,12.69
2017-10-22T01:13:19.487Z,12.69
2017-10-22T01:14:19.492Z,12.69
2017-10-22T01:15:19.517Z,12.69
2017-10-22T01:16:19.510Z,12.69
2017-10-22T01:17:19.540Z,12.69
2017-10-22T01:18:19.484Z,12.69
2017-10-22T01:19:19.529Z,12.69
2017-10-22T01:20:19.593Z,12.69
2017-10-22T01:21:19.523Z,12.69
2017-10-22T01:22:19.552Z,12.63
2017-10-22T01:23:19.548Z,12.63
2017-10-22T01:24:19.551Z,12.63
2017-10-22T01:25:19.548Z,12.63
2017-10-22T01:26:19.611Z,12.63
2017-10-22T01:27:19.636Z,12.63
2017-10-22T01:28:19.576Z,12.63
2017-10-22T01:29:19.587Z,12.63
2017-10-22T01:30:19.592Z,12.63
2017-10-22T01:31:19.608Z,12.63
2017-10-22T01:32:19.610Z,12.63
2017-10-22T01:33:19.616Z,12.63
2017-10-22T01:34:19.596Z,12.63
2017-10-22T01:35:19.604Z,12.63
2017-10-22T01:36:19.627Z,12.63
2017-10-22T01:37:19.659Z,12.63
2017-10-22T01:38:19.629Z,12.63
2017-10-22T01:39:19.682Z,12.63
2017-10-22T01:40:19.634Z,12.56
2017-10-22T01:41:19.717Z,12.56
2017-10-22T01:42:19.707Z,12.56
2017-10-22T01:43:19.660Z,12.56
2017-10-22T01:44:19.696Z,12.56
2017-10-22T01:45:19.694Z,12.56
2017-10-22T01:46:19.707Z,12.56
2017-10-22T01:47:19.698Z,12.56
2017-10-22T01:48:19.720Z,12.56
2017-10-22T01:49:19.734Z,12.56
2017-10-22T01:50:19.718Z,12.56
2017-10-22T01:51:19.748Z,12.56
2017-10-22T01:52:19.762Z,12.56
2017-10-22T01:53:19.730Z,12.56
2017-10-22T01:54:19.774Z,12.56
2017-10-22T01:55:19.769Z,12.56
2017-10-22T01:56:19.760Z,12.56
2017-10-22T01:57:19.773Z,12.56
2017-10-22T01:58:19.786Z,12.56
2017-10-22T01:59:19.836Z,12.56
2017-10-22T02:00:19.802Z,12.56
2017-10-22T02:01:19.824Z,12.56
2017-10-22T02:02:19.807Z,12.56
2017-10-22T02:03:19.805Z,12.56
2017-10-22T02:04:19.795Z,12.56
2017-10-22T02:05:19.808Z,12.56
2017-10-22T02:06:19.818Z,12.50
2017-10-22T02:07:19.836Z,12.50
2017-10-22T02:08:19.848Z,12.50
2017-10-22T02:09:19.876Z,12.50
2017-10-22T02:10:19.869Z,12.50
2017-10-22T02:11:19.851Z,12.50
2017-10-22T02:12:19.896Z,12.50
2017-10-22T02:13:19.891Z,12.50
2017-10-22T02:14:19.911Z,12.50
2017-10-22T02:15:19.987Z,12.50
2017-10-22T02:16:19.934Z,12.50
2017-10-22T02:17:19.908Z,12.50
2017-10-22T02:18:19.926Z,12.50
2017-10-22T02:19:19.900Z,12.50
2017-10-22T02:20:19.935Z,12.50
2017-10-22T02:21:19.945Z,12.50
2017-10-22T02:22:19.913Z,12.50
2017-10-22T02:23:19.967Z,12.44
2017-10-22T02:24:19.970Z,12.44
2017-10-22T02:25:19.946Z,12.44
2017-10-22T02:26:19.944Z,12.44
2017-10-22T02:27:20.004Z,12.44
2017-10-22T02:28:19.961Z,12.44
2017-10-22T02:29:19.958Z,12.44
2017-10-22T02:30:20.019Z,12.44
2017-10-22T02:31:20.003Z,12.44
2017-10-22T02:32:20.013Z,12.44
2017-10-22T02:33:20.029Z,12.44
2017-10-22T02:34:20.010Z,12.44
2017-10-22T02:35:20.018Z,12.44
2017-10-22T02:36:20.033Z,12.44
2017-10-22T02:37:20.037Z,12.44
2017-10-22T02:38:20.034Z,12.44
2017-10-22T02:39:20.084Z,12.44
2017-10-22T02:40:20.051Z,12.44
2017-10-22T02:41:20.056Z,12.44
2017-10-22T02:42:20.058Z,12.44
2017-10-22T02:43:20.078Z,12.44
2017-10-22T02:44:20.078Z,12.44
2017-10-22T02:45:20.080Z,12.44
2017-10-22T02:46:20.135Z,12.44
2017-10-22T02:47:20.134Z,12.44
2017-10-22T02:48:20.129Z,12.44
2017-10-22T02:49:20.160Z,12.44
2017-10-22T02:50:20.128Z,12.44
2017-10-22T02:51:20.115Z,12.44
2017-10-22T02:52:20.152Z,12.44
2017-10-22T02:53:20.145Z,12.44
2017-10-22T02:54:20.197Z,12.44
2017-10-22T02:55:20.176Z,12.44
2017-10-22T02:56:20.181Z,12.44
2017-10-22T02:57:20.164Z,12.44
2017-10-22T02:58:20.160Z,12.44
2017-10-22T02:59:20.201Z,12.44
2017-10-22T03:00:20.220Z,12.44
2017-10-22T03:01:20.179Z,12.44
2017-10-22T03:02:20.218Z,12.44
2017-10-22T03:03:20.228Z,12.44
2017-10-22T03:04:20.233Z,12.44
2017-10-22T03:05:20.249Z,12.44
2017-10-22T03:06:20.235Z,12.44
2017-10-22T03:07:20.258Z,12.44
2017-10-22T03:08:20.239Z,12.44
2017-10-22T03:09:20.245Z,12.44
2017-10-22T03:10:20.245Z,12.44
2017-10-22T03:11:20.280Z,12.44
2017-10-22T03:12:20.273Z,12.44
2017-10-22T03:13:20.303Z,12.44
2017-10-22T03:14:20.291Z,12.44
2017-10-22T03:15:20.276Z,12.44
2017-10-22T03:16:20.321Z,12.44
2017-10-22T03:17:20.324Z,12.44
2017-10-22T03:18:20.330Z,12.44
2017-10-22T03:19:20.394Z,12.44
2017-10-22T03:20:20.322Z,12.44
2017-10-22T03:21:20.329Z,12.44
2017-10-22T03:22:20.343Z,12.44
2017-10-22T03:23:20.357Z,12.44
2017-10-22T03:24:20.372Z,12.44
2017-10-22T03:25:20.388Z,12.44
2017-10-22T03:26:20.376Z,12.44
2017-10-22T03:27:20.364Z,12.44
2017-10-22T03:28:20.484Z,12.44
2017-10-22T03:29:20.377Z,12.44
2017-10-22T03:30:20.399Z,12.44
2017-10-22T03:31:20.439Z,12.44
2017-10-22T03:32:20.451Z,12.44
2017-10-22T03:33:20.396Z,12.44
2017-10-22T03:34:20.415Z,12.44
2017-10-22T03:35:20.427Z,12.38
2017-10-22T03:36:20.461Z,12.38
2017-10-22T03:37:20.423Z,12.38
2017-10-22T03:38:20.442Z,12.38
2017-10-22T03:39:20.458Z,12.38
2017-10-22T03:40:20.535Z,12.38
2017-10-22T03:41:20.461Z,12.38
2017-10-22T03:42:20.489Z,12.38
2017-10-22T03:43:20.503Z,12.38
2017-10-22T03:44:20.535Z,12.38
2017-10-22T03:45:20.493Z,12.38
2017-10-22T03:46:20.516Z,12.38
2017-10-22T03:47:20.499Z,12.38
2017-10-22T03:48:20.504Z,12.38
2017-10-22T03:49:20.510Z,12.38
2017-10-22T03:50:20.534Z,12.38
2017-10-22T03:51:20.568Z,12.38
2017-10-22T03:52:20.594Z,12.38
2017-10-22T03:53:20.551Z,12.38
2017-10-22T03:54:20.565Z,12.38
2017-10-22T03:55:20.573Z,12.38
2017-10-22T03:56:20.603Z,12.38
2017-10-22T03:57:20.582Z,12.38
2017-10-22T03:58:20.566Z,12.38
2017-10-22T03:59:20.586Z,12.38
2017-10-22T04:00:20.602Z,12.38
2017-10-22T04:01:20.604Z,12.31
2017-10-22T04:02:20.581Z,12.31
2017-10-22T04:03:20.697Z,12.31
2017-10-22T04:04:20.646Z,12.31
2017-10-22T04:05:20.671Z,12.31
2017-10-22T04:06:20.630Z,12.31
2017-10-22T04:07:20.684Z,12.31
2017-10-22T04:08:20.647Z,12.31
2017-10-22T04:09:20.642Z,12.31
2017-10-22T04:10:20.657Z,12.31
2017-10-22T04:11:20.668Z,12.31
2017-10-22T04:12:20.689Z,12.31
2017-10-22T04:13:20.676Z,12.31
2017-10-22T04:14:20.685Z,12.31
2017-10-22T04:15:20.767Z,12.31
2017-10-22T04:16:20.698Z,12.31
2017-10-22T04:17:20.703Z,12.31
2017-10-22T04:18:20.710Z,12.31
2017-10-22T04:19:20.729Z,12.31
2017-10-22T04:20:20.708Z,12.25
2017-10-22T04:21:20.721Z,12.25
2017-10-22T04:22:20.713Z,12.25
2017-10-22T04:23:20.738Z,12.25
2017-10-22T04:24:20.755Z,12.25
2017-10-22T04:25:20.768Z,12.25
2017-10-22T04:26:20.759Z,12.25
2017-10-22T04:27:20.862Z,12.25
2017-10-22T04:28:20.805Z,12.25
2017-10-22T04:29:20.779Z,12.25
2017-10-22T04:30:20.816Z,12.25
2017-10-22T04:31:20.818Z,12.25
2017-10-22T04:32:20.790Z,12.25
2017-10-22T04:33:20.820Z,12.25
2017-10-22T04:34:20.802Z,12.25
2017-10-22T04:35:20.863Z,12.25
2017-10-22T04:36:20.889Z,12.25
2017-10-22T04:37:20.874Z,12.25
2017-10-22T04:38:20.838Z,12.25
2017-10-22T04:39:20.834Z,12.19
2017-10-22T04:40:20.896Z,12.25
2017-10-22T04:41:20.879Z,12.19
2017-10-22T04:42:20.866Z,12.19
2017-10-22T04:43:20.875Z,12.19
2017-10-22T04:44:20.858Z,12.19
2017-10-22T04:45:20.903Z,12.19
2017-10-22T04:46:20.890Z,12.19
2017-10-22T04:47:20.873Z,12.19
2017-10-22T04:48:20.907Z,12.19
2017-10-22T04:49:20.942Z,12.19
2017-10-22T04:50:20.931Z,12.19
2017-10-22T04:51:20.918Z,12.19
2017-10-22T04:52:20.966Z,12.19
2017-10-22T04:53:20.925Z,12.13
2017-10-22T04:54:20.945Z,12.13
2017-10-22T04:55:20.963Z,12.13
2017-10-22T04:56:20.939Z,12.13
2017-10-22T04:57:20.956Z,12.13
2017-10-22T04:58:21.005Z,12.13
2017-10-22T04:59:20.996Z,12.13
2017-10-22T05:00:20.973Z,12.13
2017-10-22T05:01:21.030Z,12.13
2017-10-22T05:02:20.977Z,12.13
2017-10-22T05:03:20.977Z,12.13
2017-10-22T05:04:21.007Z,12.13
2017-10-22T05:05:21.043Z,12.13
2017-10-22T05:06:20.996Z,12.13
2017-10-22T05:07:21.023Z,12.13
2017-10-22T05:08:21.052Z,12.13
2017-10-22T05:09:21.034Z,12.13
2017-10-22T05:10:21.044Z,12.13
2017-10-22T05:11:21.115Z,12.13
2017-10-22T05:12:21.048Z,12.13
2017-10-22T05:13:21.080Z,12.13
2017-10-22T05:14:21.065Z,12.13
2017-10-22T05:15:21.093Z,12.13
2017-10-22T05:16:21.138Z,12.06
2017-10-22T05:17:21.117Z,12.06
2017-10-22T05:18:21.088Z,12.06
2017-10-22T05:19:21.111Z,12.06
2017-10-22T05:20:21.095Z,12.06
2017-10-22T05:21:21.131Z,12.06
2017-10-22T05:22:21.113Z,12.06
2017-10-22T05:23:21.131Z,12.06
2017-10-22T05:24:21.108Z,12.06
2017-10-22T05:25:21.140Z,12.06
2017-10-22T05:26:21.131Z,12.06
2017-10-22T05:27:21.183Z,12.06
2017-10-22T05:28:21.174Z,12.06
2017-10-22T05:29:21.197Z,12.06
2017-10-22T05:30:21.155Z,12.06
2017-10-22T05:31:21.168Z,12.06
2017-10-22T05:32:21.177Z,12.06
2017-10-22T05:33:21.174Z,12.06
2017-10-22T05:34:21.202Z,12.06
2017-10-22T05:35:21.189Z,12.00
2017-10-22T05:36:21.204Z,12.00
2017-10-22T05:37:21.193Z,12.06
2017-10-22T05:38:21.194Z,12.06
2017-10-22T05:39:21.210Z,12.06
2017-10-22T05:40:21.240Z,12.00
2017-10-22T05:41:21.217Z,12.00
2017-10-22T05:42:21.251Z,12.00
2017-10-22T05:43:21.268Z,12.00
2017-10-22T05:44:21.263Z,12.00
2017-10-22T05:45:21.278Z,12.00
2017-10-22T05:46:21.276Z,12.00
2017-10-22T05:47:21.296Z,12.00
2017-10-22T05:48:21.290Z,12.00
2017-10-22T05:49:21.340Z,12.00
2017-10-22T05:50:21.271Z,12.00
2017-10-22T05:51:21.330Z,11.94
2017-10-22T05:52:21.302Z,11.94
2017-10-22T05:53:21.308Z,11.94
2017-10-22T05:54:21.323Z,11.94
2017-10-22T05:55:21.339Z,11.94
2017-10-22T05:56:21.342Z,11.94
2017-10-22T05:57:21.318Z,11.94
2017-10-22T05:58:21.353Z,11.94
2017-10-22T05:59:21.327Z,11.94
2017-10-22T06:00:21.365Z,11.94
2017-10-22T06:01:21.360Z,11.94
2017-10-22T06:02:21.380Z,11.94
2017-10-22T06:03:21.363Z,11.94
2017-10-22T06:04:21.378Z,11.94
2017-10-22T06:05:21.394Z,11.94
2017-10-22T06:06:21.402Z,11.94
2017-10-22T06:07:21.409Z,11.94
2017-10-22T06:08:21.398Z,11.94
2017-10-22T06:09:21.420Z,11.94
2017-10-22T06:10:21.410Z,11.94
2017-10-22T06:11:21.409Z,11.94
2017-10-22T06:12:21.421Z,11.94
2017-10-22T06:13:21.434Z,11.94
2017-10-22T06:14:21.465Z,11.88
2017-10-22T06:15:21.545Z,11.88
2017-10-22T06:16:21.447Z,11.94
2017-10-22T06:17:21.437Z,11.88
2017-10-22T06:18:21.492Z,11.88
2017-10-22T06:19:21.445Z,11.88
2017-10-22T06:20:21.476Z,11.88
2017-10-22T06:21:21.484Z,11.88
2017-10-22T06:22:21.509Z,11.88
2017-10-22T06:23:21.474Z,11.88
2017-10-22T06:24:21.501Z,11.88
2017-10-22T06:25:21.499Z,11.88
2017-10-22T06:26:21.548Z,11.88
2017-10-22T06:27:21.502Z,11.88
2017-10-22T06:28:21.519Z,11.88
2017-10-22T06:29:21.512Z,11.88
2017-10-22T06:30:21.569Z,11.88
2017-10-22T06:31:21.565Z,11.88
2017-10-22T06:32:21.557Z,11.88
2017-10-22T06:33:21.541Z,11.88
2017-10-22T06:34:21.564Z,11.88
2017-10-22T06:35:21.554Z,11.88
2017-10-22T06:36:21.560Z,11.88
2017-10-22T06:37:21.610Z,11.88
2017-10-22T06:38:21.584Z,11.88
2017-10-22T06:39:21.582Z,11.88
2017-10-22T06:40:21.608Z,11.88
2017-10-22T06:41:21.581Z,11.88
2017-10-22T06:42:21.607Z,11.88
2017-10-22T06:43:21.603Z,11.81
2017-10-22T06:44:21.594Z,11.81
2017-10-22T06:45:21.655Z,11.81
2017-10-22T06:46:21.625Z,11.81
2017-10-22T06:47:21.621Z,11.88
2017-10-22T06:48:21.669Z,11.81
2017-10-22T06:49:21.654Z,11.81
2017-10-22T06:50:21.641Z,11.81
2017-10-22T06:51:21.666Z,11.81
2017-10-22T06:52:21.666Z,11.81
2017-10-22T06:53:21.686Z,11.81
2017-10-22T06:54:21.683Z,11.81
2017-10-22T06:55:21.690Z,11.81
2017-10-22T06:56:21.711Z,11.81
2017-10-22T06:57:21.759Z,11.81
2017-10-22T06:58:21.695Z,11.81
2017-10-22T06:59:21.745Z,11.81
2017-10-22T07:00:21.702Z,11.81
2017-10-22T07:01:21.717Z,11.81
2017-10-22T07:02:21.714Z,11.81
2017-10-22T07:03:21.712Z,11.81
2017-10-22T07:04:21.727Z,11.81
2017-10-22T07:05:21.739Z,11.81
2017-10-22T07:06:21.789Z,11.81
2017-10-22T07:07:21.761Z,11.81
2017-10-22T07:08:21.754Z,11.81
2017-10-22T07:09:21.801Z,11.81
2017-10-22T07:10:21.792Z,11.81
2017-10-22T07:11:21.824Z,11.81
2017-10-22T07:12:21.765Z,11.81
2017-10-22T07:13:21.785Z,11.81
2017-10-22T07:14:21.798Z,11.81
2017-10-22T07:15:21.850Z,11.81
2017-10-22T07:16:21.831Z,11.81
2017-10-22T07:17:21.806Z,11.81
2017-10-22T07:18:21.825Z,11.81
2017-10-22T07:19:21.841Z,11.81
2017-10-22T07:20:21.828Z,11.75
2017-10-22T07:21:21.847Z,11.81
2017-10-22T07:22:21.854Z,11.81
2017-10-22T07:23:21.845Z,11.81
2017-10-22T07:24:21.849Z,11.75
2017-10-22T07:25:21.864Z,11.75
2017-10-22T07:26:21.880Z,11.75
2017-10-22T07:27:21.890Z,11.75
2017-10-22T07:28:21.892Z,11.75
2017-10-22T07:29:21.897Z,11.75
2017-10-22T07:30:21.905Z,11.75
2017-10-22T07:31:21.910Z,11.75
2017-10-22T07:32:21.956Z,11.75
2017-10-22T07:33:21.897Z,11.75
2017-10-22T07:34:21.914Z,11.75
2017-10-22T07:35:21.920Z,11.75
2017-10-22T07:36:21.923Z,11.75
2017-10-22T07:37:21.945Z,11.75
2017-10-22T07:38:21.956Z,11.75
2017-10-22T07:39:21.944Z,11.75
2017-10-22T07:40:21.980Z,11.75
2017-10-22T07:41:21.990Z,11.69
2017-10-22T07:42:21.978Z,11.75
2017-10-22T07:43:21.981Z,11.69
2017-10-22T07:44:22.024Z,11.69
2017-10-22T07:45:22.003Z,11.75
2017-10-22T07:46:22.022Z,11.69
2017-10-22T07:47:22.004Z,11.69
2017-10-22T07:48:21.999Z,11.69
2017-10-22T07:49:22.007Z,11.69
2017-10-22T07:50:22.014Z,11.69
2017-10-22T07:51:22.054Z,11.69
2017-10-22T07:52:22.070Z,11.69
2017-10-22T07:53:22.065Z,11.69
2017-10-22T07:54:22.053Z,11.69
2017-10-22T07:55:22.090Z,11.69
2017-10-22T07:56:22.056Z,11.69
2017-10-22T07:57:22.060Z,11.69
2017-10-22T07:58:22.108Z,11.69
2017-10-22T07:59:22.098Z,11.69
2017-10-22T08:00:22.108Z,11.69
2017-10-22T08:01:22.117Z,11.69
2017-10-22T08:02:22.146Z,11.69
2017-10-22T08:03:22.113Z,11.69
2017-10-22T08:04:22.182Z,11.75
2017-10-22T08:05:22.180Z,11.69
2017-10-22T08:06:22.155Z,11.69
2017-10-22T08:07:22.159Z,11.69
2017-10-22T08:08:22.135Z,11.69
2017-10-22T08:09:22.147Z,11.69
2017-10-22T08:10:22.241Z,11.69
2017-10-22T08:11:22.187Z,11.69
2017-10-22T08:12:22.212Z,11.69
2017-10-22T08:13:22.197Z,11.69
2017-10-22T08:14:22.200Z,11.69
2017-10-22T08:15:22.191Z,11.69
2017-10-22T08:16:22.211Z,11.69
2017-10-22T08:17:22.205Z,11.69
2017-10-22T08:18:22.228Z,11.69
2017-10-22T08:19:22.224Z,11.69
2017-10-22T08:20:22.252Z,11.69
2017-10-22T08:21:22.235Z,11.69
2017-10-22T08:22:22.244Z,11.69
2017-10-22T08:23:22.306Z,11.69
2017-10-22T08:24:22.271Z,11.69
2017-10-22T08:25:22.272Z,11.69
2017-10-22T08:26:22.313Z,11.69
2017-10-22T08:27:22.281Z,11.69
2017-10-22T08:28:22.306Z,11.69
2017-10-22T08:29:22.313Z,11.69
2017-10-22T08:30:22.327Z,11.69
2017-10-22T08:31:22.306Z,11.69
2017-10-22T08:32:22.381Z,11.69
2017-10-22T08:33:22.329Z,11.69
2017-10-22T08:34:22.329Z,11.69
2017-10-22T08:35:22.355Z,11.69
2017-10-22T08:36:22.343Z,11.69
2017-10-22T08:37:22.345Z,11.69
2017-10-22T08:38:22.362Z,11.69
2017-10-22T08:39:22.427Z,11.75
2017-10-22T08:40:22.380Z,11.75
2017-10-22T08:41:22.383Z,11.69
2017-10-22T08:42:22.407Z,11.69
2017-10-22T08:43:22.472Z,11.69
2017-10-22T08:44:22.398Z,11.69
2017-10-22T08:45:22.434Z,11.69
2017-10-22T08:46:22.428Z,11.69
2017-10-22T08:47:22.463Z,11.69
2017-10-22T08:48:22.430Z,11.69
2017-10-22T08:49:22.487Z,11.69
2017-10-22T08:50:22.448Z,11.69
2017-10-22T08:51:22.468Z,11.69
2017-10-22T08:52:22.495Z,11.69
2017-10-22T08:53:22.471Z,11.69
2017-10-22T08:54:22.476Z,11.69
2017-10-22T08:55:22.509Z,11.69
2017-10-22T08:56:22.524Z,11.69
2017-10-22T08:57:22.500Z,11.69
2017-10-22T08:58:22.528Z,11.69
2017-10-22T08:59:22.549Z,11.69
2017-10-22T09:00:22.538Z,11.69
2017-10-22T09:01:22.519Z,11.69
2017-10-22T09:02:22.541Z,11.69
2017-10-22T09:03:22.530Z,11.69
2017-10-22T09:04:22.545Z,11.69
2017-10-22T09:05:22.565Z,11.69
2017-10-22T09:06:22.554Z,11.69
2017-10-22T09:07:22.589Z,11.69
2017-10-22T09:08:22.557Z,11.69
2017-10-22T09:09:22.616Z,11.69
2017-10-22T09:10:22.603Z,11.69
2017-10-22T09:11:22.603Z,11.69
2017-10-22T09:12:22.605Z,11.69
2017-10-22T09:13:22.625Z,11.63
2017-10-22T09:14:22.647Z,11.69
2017-10-22T09:15:22.635Z,11.63
2017-10-22T09:16:22.630Z,11.63
2017-10-22T09:17:22.620Z,11.63
2017-10-22T09:18:22.669Z,11.63
2017-10-22T09:19:22.656Z,11.63
2017-10-22T09:20:22.688Z,11.63
2017-10-22T09:21:22.673Z,11.63
2017-10-22T09:22:22.660Z,11.63
2017-10-22T09:23:22.697Z,11.63
2017-10-22T09:24:22.680Z,11.63
2017-10-22T09:25:22.715Z,11.63
2017-10-22T09:26:22.693Z,11.63
2017-10-22T09:27:22.695Z,11.63
2017-10-22T09:28:22.692Z,11.63
2017-10-22T09:29:22.716Z,11.63
2017-10-22T09:30:22.710Z,11.63
2017-10-22T09:31:22.753Z,11.63
2017-10-22T09:32:22.732Z,11.63
2017-10-22T09:33:22.751Z,11.63
2017-10-22T09:34:22.784Z,11.63
2017-10-22T09:35:22.743Z,11.63
2017-10-22T09:36:22.768Z,11.63
2017-10-22T09:37:22.784Z,11.63
2017-10-22T09:38:22.783Z,11.63
2017-10-22T09:39:22.776Z,11.63
2017-10-22T09:40:22.783Z,11.56
2017-10-22T09:41:22.789Z,11.63
2017-10-22T09:42:22.793Z,11.56
2017-10-22T09:43:22.822Z,11.56
2017-10-22T09:44:22.820Z,11.56
2017-10-22T09:45:22.797Z,11.56
2017-10-22T09:46:22.813Z,11.56
2017-10-22T09:47:22.838Z,11.63
2017-10-22T09:48:22.850Z,11.56
2017-10-22T09:49:22.836Z,11.63
2017-10-22T09:50:22.855Z,11.56
2017-10-22T09:51:22.880Z,11.56
2017-10-22T09:52:22.852Z,11.63
2017-10-22T09:53:22.876Z,11.56
2017-10-22T09:54:22.865Z,11.63
2017-10-22T09:55:22.905Z,11.63
2017-10-22T09:56:22.875Z,11.63
2017-10-22T09:57:22.925Z,11.63
2017-10-22T09:58:22.919Z,11.56
2017-10-22T09:59:22.913Z,11.63
2017-10-22T10:00:22.919Z,11.56
2017-10-22T10:01:22.923Z,11.56
2017-10-22T10:02:22.945Z,11.56
2017-10-22T10:03:22.929Z,11.56
2017-10-22T10:04:22.958Z,11.56
2017-10-22T10:05:22.963Z,11.56
2017-10-22T10:06:22.999Z,11.56
2017-10-22T10:07:22.970Z,11.56
2017-10-22T10:08:22.972Z,11.56
2017-10-22T10:09:23.002Z,11.56
2017-10-22T10:10:22.998Z,11.56
2017-10-22T10:11:23.002Z,11.56
2017-10-22T10:12:22.977Z,11.56
2017-10-22T10:13:23.017Z,11.56
2017-10-22T10:14:23.018Z,11.56
2017-10-22T10:15:23.015Z,11.56
2017-10-22T10:16:23.023Z,11.50
2017-10-22T10:17:23.026Z,11.50
2017-10-22T10:18:23.034Z,11.50
2017-10-22T10:19:23.035Z,11.50
2017-10-22T10:20:23.060Z,11.50
2017-10-22T10:21:23.056Z,11.50
2017-10-22T10:22:23.062Z,11.50
2017-10-22T10:23:23.092Z,11.50
2017-10-22T10:24:23.079Z,11.50
2017-10-22T10:25:23.087Z,11.50
2017-10-22T10:26:23.103Z,11.50
2017-10-22T10:27:23.095Z,11.50
2017-10-22T10:28:23.113Z,11.50
2017-10-22T10:29:23.143Z,11.56
2017-10-22T10:30:23.139Z,11.50
2017-10-22T10:31:23.143Z,11.50
2017-10-22T10:32:23.159Z,11.50
2017-10-22T10:33:23.128Z,11.56
2017-10-22T10:34:23.147Z,11.50
2017-10-22T10:35:23.157Z,11.50
2017-10-22T10:36:23.161Z,11.50
2017-10-22T10:37:23.172Z,11.50
2017-10-22T10:38:23.172Z,11.50
2017-10-22T10:39:23.200Z,11.50
2017-10-22T10:40:23.188Z,11.50
2017-10-22T10:41:23.206Z,11.50
2017-10-22T10:42:23.192Z,11.50
2017-10-22T10:43:23.203Z,11.50
2017-10-22T10:44:23.207Z,11.50
2017-10-22T10:45:23.221Z,11.50
2017-10-22T10:46:23.260Z,11.50
2017-10-22T10:47:23.247Z,11.50
2017-10-22T10:48:23.245Z,11.50
2017-10-22T10:49:23.248Z,11.50
2017-10-22T10:50:23.273Z,11.50
2017-10-22T10:51:23.257Z,11.50
2017-10-22T10:52:23.280Z,11.50
2017-10-22T10:53:23.285Z,11.50
2017-10-22T10:54:23.288Z,11.50
2017-10-22T10:55:23.328Z,11.50
2017-10-22T10:56:23.312Z,11.50
2017-10-22T10:57:23.299Z,11.50
2017-10-22T10:58:23.304Z,11.50
2017-10-22T10:59:23.332Z,11.56
2017-10-22T11:00:23.344Z,11.56
2017-10-22T11:01:23.325Z,11.56
2017-10-22T11:02:23.335Z,11.56
2017-10-22T11:03:23.346Z,11.56
2017-10-22T11:04:23.346Z,11.56
2017-10-22T11:05:23.375Z,11.56
2017-10-22T11:06:23.373Z,11.56
2017-10-22T11:07:23.398Z,11.56
2017-10-22T11:08:23.380Z,11.56
2017-10-22T11:09:23.375Z,11.63
2017-10-22T11:10:23.402Z,11.63
2017-10-22T11:11:23.386Z,11.63
2017-10-22T11:12:23.413Z,11.63
2017-10-22T11:13:23.421Z,11.63
2017-10-22T11:14:23.423Z,11.63
2017-10-22T11:15:23.414Z,11.63
2017-10-22T11:16:23.430Z,11.63
2017-10-22T11:17:23.472Z,11.63
2017-10-22T11:18:23.464Z,11.63
2017-10-22T11:19:23.483Z,11.63
2017-10-22T11:20:23.462Z,11.63
2017-10-22T11:21:23.470Z,11.63
2017-10-22T11:22:23.494Z,11.63
2017-10-22T11:23:23.515Z,11.69
2017-10-22T11:24:23.528Z,11.69
2017-10-22T11:25:23.528Z,11.69
2017-10-22T11:26:23.508Z,11.69
2017-10-22T11:27:23.530Z,11.69
2017-10-22T11:28:23.527Z,11.69
2017-10-22T11:29:23.533Z,11.69
2017-10-22T11:30:23.544Z,11.69
2017-10-22T11:31:23.569Z,11.75
2017-10-22T11:32:23.567Z,11.75
2017-10-22T11:33:23.561Z,11.75
2017-10-22T11:34:23.618Z,11.75
2017-10-22T11:35:23.604Z,11.75
2017-10-22T11:36:23.604Z,11.75
2017-10-22T11:37:23.614Z,11.75
2017-10-22T11:38:23.625Z,11.75
2017-10-22T11:39:23.615Z,11.75
2017-10-22T11:40:23.630Z,11.81
2017-10-22T11:41:23.629Z,11.81
2017-10-22T11:42:23.664Z,11.81
2017-10-22T11:43:23.650Z,11.81
2017-10-22T11:44:23.663Z,11.81
2017-10-22T11:45:23.658Z,11.81
2017-10-22T11:46:23.682Z,11.81
2017-10-22T11:47:23.693Z,11.81
2017-10-22T11:48:23.692Z,11.81
2017-10-22T11:49:23.709Z,11.81
2017-10-22T11:50:23.714Z,11.81
2017-10-22T11:51:23.748Z,11.81
2017-10-22T11:52:23.719Z,11.81
2017-10-22T11:53:23.721Z,11.81
2017-10-22T11:54:23.732Z,11.81
2017-10-22T11:55:23.760Z,11.81
2017-10-22T11:56:23.744Z,11.81
2017-10-22T11:57:23.770Z,11.81
2017-10-22T11:58:23.784Z,11.81
2017-10-22T11:59:23.788Z,11.81
2017-10-22T12:00:23.802Z,11.81
2017-10-22T12:01:23.792Z,11.81
2017-10-22T12:02:23.794Z,11.81
2017-10-22T12:03:23.813Z,11.81
2017-10-22T12:04:23.812Z,11.81
2017-10-22T12:05:23.817Z,11.81
2017-10-22T12:06:23.832Z,11.81
2017-10-22T12:07:23.822Z,11.81
2017-10-22T12:08:23.842Z,11.81
2017-10-22T12:09:23.845Z,11.81
2017-10-22T12:10:23.888Z,11.81
2017-10-22T12:11:23.871Z,11.81
2017-10-22T12:12:23.863Z,11.81
2017-10-22T12:13:23.904Z,11.81
2017-10-22T12:14:23.893Z,11.81
2017-10-22T12:15:23.898Z,11.81
2017-10-22T12:16:23.939Z,11.81
2017-10-22T12:17:23.918Z,11.81
2017-10-22T12:18:23.940Z,11.81
2017-10-22T12:19:23.967Z,11.81
2017-10-22T12:20:23.945Z,11.81
2017-10-22T12:21:23.954Z,11.81
2017-10-22T12:22:23.945Z,11.81
2017-10-22T12:23:23.967Z,11.81
2017-10-22T12:24:23.961Z,11.88
2017-10-22T12:25:23.985Z,11.81
2017-10-22T12:26:24.001Z,11.81
2017-10-22T12:27:24.015Z,11.81
2017-10-22T12:28:23.997Z,11.81
2017-10-22T12:29:24.043Z,11.81
2017-10-22T12:30:24.026Z,11.81
2017-10-22T12:31:24.043Z,11.81
2017-10-22T12:32:24.029Z,11.81
2017-10-22T12:33:24.073Z,11.81
2017-10-22T12:34:24.063Z,11.81
2017-10-22T12:35:24.076Z,11.81
2017-10-22T12:36:24.045Z,11.81
2017-10-22T12:37:24.069Z,11.81
2017-10-22T12:38:24.069Z,11.81
2017-10-22T12:39:24.095Z,11.81
2017-10-22T12:40:24.106Z,11.81
2017-10-22T12:41:24.087Z,11.81
2017-10-22T12:42:24.145Z,11.81
2017-10-22T12:43:24.125Z,11.81
2017-10-22T12:44:24.145Z,11.81
2017-10-22T12:45:24.140Z,11.81
2017-10-22T12:46:24.170Z,11.88
2017-10-22T12:47:24.156Z,11.88
2017-10-22T12:48:24.180Z,11.88
2017-10-22T12:49:24.162Z,11.88
2017-10-22T12:50:24.186Z,11.88
2017-10-22T12:51:24.187Z,11.88
2017-10-22T12:52:24.192Z,11.88