createdAt,value
2019-03-10T00:00:34.776Z,5.95
2019-03-10T00:03:03.659Z,9.15
2019-03-10T00:05:32.758Z,6.83
2019-03-10T00:08:01.863Z,6.33
2019-03-10T00:10:30.898Z,8.45
2019-03-10T00:13:00.023Z,9.23
2019-03-10T00:15:29.331Z,8.40
2019-03-10T00:17:58.320Z,6.58
2019-03-10T00:20:27.320Z,3.92
2019-03-10T00:22:56.625Z,9.33
2019-03-10T00:25:25.935Z,5.17
2019-03-10T00:27:55.016Z,11.10
2019-03-10T00:30:24.333Z,8.35
2019-03-10T00:32:53.310Z,9.25
2019-03-10T00:35:22.305Z,8.50
2019-03-10T00:37:51.501Z,4.55
2019-03-10T00:40:41.485Z,6.22
2019-03-10T00:43:22.150Z,9.25
2019-03-10T00:46:27.705Z,4.75
2019-03-10T00:49:16.660Z,6.05
2019-03-10T00:52:00.608Z,9.43
2019-03-10T00:54:29.801Z,7.30
2019-03-10T00:56:59.921Z,8.78
2019-03-10T00:59:29.020Z,10.72
2019-03-10T01:01:58.210Z,7.33
2019-03-10T01:04:29.260Z,9.75
2019-03-10T01:06:58.213Z,8.48
2019-03-10T01:09:27.450Z,11.20
2019-03-10T01:11:56.540Z,8.28
2019-03-10T01:14:25.425Z,8.53
2019-03-10T01:16:55.140Z,12.20
2019-03-10T01:19:24.151Z,7.00
2019-03-10T01:21:54.665Z,6.20
2019-03-10T01:24:42.906Z,4.47
2019-03-10T01:27:11.786Z,11.83
2019-03-10T01:29:40.675Z,7.60
2019-03-10T01:32:28.006Z,8.70
2019-03-10T01:35:18.032Z,9.60
2019-03-10T01:37:49.346Z,5.53
2019-03-10T01:40:18.338Z,6.22
2019-03-10T01:42:47.221Z,5.25
2019-03-10T01:45:16.210Z,5.45
2019-03-10T01:47:45.102Z,8.53
2019-03-10T01:50:15.042Z,4.05
2019-03-10T01:52:44.120Z,10.75
2019-03-10T01:55:13.320Z,4.72
2019-03-10T01:57:42.487Z,13.62
2019-03-10T02:00:16.961Z,10.08
2019-03-10T02:02:46.030Z,5.00
2019-03-10T02:05:15.139Z,10.38
2019-03-10T02:07:44.222Z,7.08
2019-03-10T02:10:13.307Z,11.35
2019-03-10T02:12:42.219Z,7.60
2019-03-10T02:15:13.861Z,4.10
2019-03-10T02:17:43.046Z,12.73
2019-03-10T02:20:15.101Z,7.28
2019-03-10T02:22:44.320Z,9.55
2019-03-10T02:25:13.595Z,6.78
2019-03-10T02:27:42.733Z,6.92
2019-03-10T02:30:14.486Z,3.98
2019-03-10T02:32:43.658Z,6.50
2019-03-10T02:35:12.558Z,10.88
2019-03-10T02:37:41.665Z,9.55
2019-03-10T02:40:11.064Z,7.03
2019-03-10T02:42:40.055Z,9.25
2019-03-10T02:45:10.521Z,14.33
2019-03-10T02:47:39.780Z,13.32
2019-03-10T02:50:10.631Z,6.45
2019-03-10T02:52:39.710Z,7.42
2019-03-10T02:55:09.112Z,5.62
2019-03-10T02:57:38.104Z,7.62
2019-03-10T03:00:13.962Z,7.80
2019-03-10T03:02:42.842Z,8.28
2019-03-10T03:05:12.001Z,12.00
2019-03-10T03:07:41.151Z,7.53
2019-03-10T03:10:12.495Z,14.23
2019-03-10T03:12:41.691Z,10.13
2019-03-10T03:15:11.379Z,11.63
2019-03-10T03:17:40.501Z,10.28
2019-03-10T03:20:11.837Z,12.23
2019-03-10T03:22:40.942Z,7.97
2019-03-10T03:25:11.477Z,9.58
2019-03-10T03:27:40.377Z,6.45
2019-03-10T03:30:12.842Z,9.33
2019-03-10T03:33:00.916Z,6.60
2019-03-10T03:35:50.860Z,4.45
2019-03-10T03:38:28.346Z,10.85
2019-03-10T03:41:00.536Z,8.33
2019-03-10T03:43:29.715Z,8.13
2019-03-10T03:45:58.701Z,10.75
2019-03-10T03:48:27.901Z,4.87
2019-03-10T03:50:57.111Z,8.85
2019-03-10T03:53:25.996Z,6.90
2019-03-10T03:55:56.115Z,4.75
2019-03-10T03:58:24.976Z,7.42
2019-03-10T04:00:58.210Z,6.20
2019-03-10T04:03:27.416Z,13.10
2019-03-10T04:05:56.514Z,7.62
2019-03-10T04:08:25.481Z,10.35
2019-03-10T04:10:54.698Z,13.53
2019-03-10T04:13:23.678Z,7.45
2019-03-10T04:15:52.989Z,10.08
2019-03-10T04:18:22.079Z,14.68
2019-03-10T04:20:50.964Z,12.45
2019-03-10T04:23:20.050Z,8.38
2019-03-10T04:25:49.151Z,12.03
2019-03-10T04:28:18.240Z,7.53
2019-03-10T04:30:47.228Z,9.90
2019-03-10T04:33:16.211Z,10.70
2019-03-10T04:35:45.329Z,16.12
2019-03-10T04:38:14.291Z,12.58
2019-03-10T04:40:44.326Z,8.85
2019-03-10T04:43:13.215Z,6.42
2019-03-10T04:45:42.325Z,10.50
2019-03-10T04:48:11.515Z,16.25
2019-03-10T04:50:40.513Z,13.48
2019-03-10T04:53:09.400Z,12.43
2019-03-10T04:55:40.235Z,13.22
2019-03-10T04:58:10.760Z,11.15
2019-03-10T05:00:41.190Z,4.72
2019-03-10T05:03:11.202Z,7.87
2019-03-10T05:05:40.221Z,10.70
2019-03-10T05:08:09.300Z,3.55
2019-03-10T05:10:38.280Z,9.88
2019-03-10T05:13:07.176Z,11.70
2019-03-10T05:15:37.293Z,11.60
2019-03-10T05:18:06.800Z,11.45
2019-03-10T05:20:35.808Z,8.18
2019-03-10T05:23:30.293Z,8.23
2019-03-10T05:25:59.711Z,9.88
2019-03-10T05:28:30.612Z,9.50
2019-03-10T05:30:59.946Z,17.32
2019-03-10T05:33:48.275Z,12.80
2019-03-10T05:36:17.588Z,7.90
2019-03-10T05:38:46.466Z,11.83
2019-03-10T05:41:15.576Z,12.60
2019-03-10T05:43:44.766Z,12.15
2019-03-10T05:46:13.855Z,12.50
2019-03-10T05:48:42.738Z,6.53
2019-03-10T05:51:12.040Z,8.95
2019-03-10T05:53:42.262Z,8.20
2019-03-10T05:56:11.265Z,7.50
2019-03-10T05:58:40.359Z,12.30
2019-03-10T06:01:09.367Z,8.60
2019-03-10T06:03:38.233Z,7.40
2019-03-10T06:06:07.435Z,9.63
2019-03-10T06:08:36.444Z,12.50
2019-03-10T06:11:05.520Z,9.53
2019-03-10T06:13:34.820Z,10.10
2019-03-10T06:16:03.713Z,9.83
2019-03-10T06:18:32.827Z,13.72
2019-03-10T06:21:02.104Z,9.70
2019-03-10T06:23:30.999Z,9.28
2019-03-10T06:25:59.984Z,11.97
2019-03-10T06:28:29.300Z,12.33
2019-03-10T06:30:58.510Z,10.40
2019-03-10T06:33:27.900Z,8.53
2019-03-10T06:35:56.886Z,8.85
2019-03-10T06:38:26.902Z,10.58
2019-03-10T06:40:58.287Z,11.63
2019-03-10T06:43:27.345Z,7.80
2019-03-10T06:45:56.335Z,9.13
2019-03-10T06:48:25.335Z,9.10
2019-03-10T06:50:54.429Z,13.93
2019-03-10T06:53:23.417Z,8.18
2019-03-10T06:55:52.271Z,5.58
2019-03-10T06:58:21.408Z,11.03
2019-03-10T07:00:51.426Z,8.68
2019-03-10T07:03:20.525Z,5.10
2019-03-10T07:05:52.990Z,14.38
2019-03-10T07:08:21.998Z,6.62
2019-03-10T07:10:50.871Z,7.95
2019-03-10T07:13:19.876Z,9.30
2019-03-10T07:15:49.891Z,8.93
2019-03-10T07:18:18.872Z,9.20
2019-03-10T07:20:50.131Z,13.32
2019-03-10T07:23:19.575Z,8.40
2019-03-10T07:25:50.261Z,8.23
2019-03-10T07:28:20.987Z,7.97
2019-03-10T07:30:51.638Z,10.00
2019-03-10T07:33:31.579Z,7.25
2019-03-10T07:36:11.011Z,12.50
2019-03-10T07:38:50.981Z,8.60
2019-03-10T07:41:34.916Z,6.22
2019-03-10T07:44:05.655Z,8.70
2019-03-10T07:46:36.276Z,4.60
2019-03-10T07:49:06.906Z,9.53
2019-03-10T07:51:49.001Z,10.03
2019-03-10T07:54:19.636Z,3.77
2019-03-10T07:56:53.036Z,5.20
2019-03-10T07:59:34.003Z,8.00
2019-03-10T08:02:07.408Z,5.95
2019-03-10T08:04:37.924Z,2.67
2019-03-10T08:07:26.091Z,4.95
2019-03-10T08:10:14.828Z,3.83
2019-03-10T08:12:51.291Z,4.62
2019-03-10T08:15:31.960Z,6.22
2019-03-10T08:18:06.116Z,3.25
2019-03-10T08:20:36.807Z,3.22
2019-03-10T08:23:13.389Z,4.65
2019-03-10T08:25:46.976Z,6.30
2019-03-10T08:28:32.967Z,3.62
2019-03-10T08:31:06.269Z,6.85
2019-03-10T08:33:46.006Z,4.47
2019-03-10T08:36:26.792Z,3.80
2019-03-10T08:39:13.489Z,3.52
2019-03-10T08:42:03.477Z,5.55
2019-03-10T08:44:39.936Z,2.45
2019-03-10T08:47:25.724Z,2.80
2019-03-10T08:49:56.416Z,4.10
2019-03-10T08:52:26.890Z,2.42
2019-03-10T08:55:03.541Z,3.92
2019-03-10T08:57:50.471Z,3.50
2019-03-10T09:00:29.700Z,3.75
2019-03-10T09:03:02.592Z,3.55
2019-03-10T09:05:48.580Z,2.62
2019-03-10T09:08:19.003Z,2.70
2019-03-10T09:11:06.120Z,2.12
2019-03-10T09:13:40.007Z,2.02
2019-03-10T09:16:26.433Z,3.58
2019-03-10T09:19:13.041Z,1.90
2019-03-10T09:21:46.646Z,4.83
2019-03-10T09:24:17.265Z,3.35
2019-03-10T09:26:50.771Z,2.33
2019-03-10T09:29:23.860Z,1.70
2019-03-10T09:31:54.491Z,3.30
2019-03-10T09:34:43.657Z,1.67
2019-03-10T09:37:17.057Z,2.10
2019-03-10T09:39:50.660Z,2.90
2019-03-10T09:42:24.975Z,2.10
2019-03-10T09:45:12.196Z,1.90
2019-03-10T09:47:52.007Z,2.52
2019-03-10T09:50:25.643Z,1.90
2019-03-10T09:53:02.522Z,2.10
2019-03-10T09:55:36.015Z,3.47
2019-03-10T09:58:06.645Z,3.67
2019-03-10T10:00:43.116Z,2.20
2019-03-10T10:03:19.171Z,2.35
2019-03-10T10:06:08.140Z,2.80
2019-03-10T10:08:41.741Z,4.80
2019-03-10T10:11:12.670Z,1.80
2019-03-10T10:13:49.241Z,6.12
2019-03-10T10:16:19.976Z,3.22
2019-03-10T10:19:08.941Z,2.45
2019-03-10T10:21:39.681Z,2.45
2019-03-10T10:24:13.484Z,3.58
2019-03-10T10:26:54.351Z,2.40
2019-03-10T10:29:31.946Z,3.65
2019-03-10T10:32:14.765Z,2.40
2019-03-10T10:34:45.510Z,2.72
2019-03-10T10:37:16.105Z,2.30
2019-03-10T10:40:10.923Z,2.33
2019-03-10T10:42:41.449Z,3.17
2019-03-10T10:45:15.357Z,3.98
2019-03-10T10:47:55.216Z,2.92
2019-03-10T10:50:35.269Z,3.70
2019-03-10T10:53:13.081Z,3.15
2019-03-10T10:55:43.810Z,4.65
2019-03-10T10:58:14.422Z,2.90
2019-03-10T11:01:02.561Z,4.35
2019-03-10T11:03:51.222Z,4.40
2019-03-10T11:06:24.932Z,7.70
2019-03-10T11:09:02.908Z,6.37
2019-03-10T11:11:59.171Z,10.88
2019-03-10T11:14:36.030Z,8.63
2019-03-10T11:17:06.885Z,12.05
2019-03-10T11:19:54.096Z,15.50
2019-03-10T11:22:24.794Z,13.28
2019-03-10T11:24:55.561Z,21.55
2019-03-10T11:27:35.621Z,27.02
2019-03-10T11:30:11.070Z,33.33
2019-03-10T11:32:44.871Z,34.33
2019-03-10T11:35:15.386Z,23.30
2019-03-10T11:37:46.050Z,25.40
2019-03-10T11:43:00.800Z,31.25
2019-03-10T11:45:31.555Z,26.52
2019-03-10T11:48:05.036Z,31.57
2019-03-10T11:50:38.736Z,38.58
2019-03-10T11:53:18.649Z,33.20
2019-03-10T11:55:43.891Z,38.80
2019-03-10T11:58:17.497Z,24.90
2019-03-10T12:00:54.378Z,34.88
2019-03-10T12:03:30.526Z,24.35
2019-03-10T12:06:18.266Z,32.67
2019-03-10T12:08:48.801Z,27.20
2019-03-10T12:11:17.680Z,27.87
2019-03-10T12:13:46.886Z,30.45
2019-03-10T12:16:15.776Z,26.48
2019-03-10T12:18:44.964Z,19.02
2019-03-10T12:21:14.271Z,16.87
2019-03-10T12:23:43.271Z,12.35
2019-03-10T12:26:31.614Z,11.73
2019-03-10T12:29:00.657Z,18.67
2019-03-10T12:31:29.906Z,17.12
2019-03-10T12:33:58.999Z,22.13
2019-03-10T12:36:28.137Z,17.57
2019-03-10T12:38:57.205Z,16.62
2019-03-10T12:41:26.396Z,11.60
2019-03-10T12:43:55.280Z,9.78
2019-03-10T12:46:25.141Z,11.68
2019-03-10T12:48:54.754Z,9.40
2019-03-10T12:51:24.676Z,9.78
2019-03-10T12:53:54.121Z,8.80
2019-03-10T12:56:23.524Z,9.30
2019-03-10T12:58:52.525Z,17.07
2019-03-10T13:01:21.611Z,8.20
2019-03-10T13:03:58.960Z,8.38
2019-03-10T13:06:21.543Z,6.92
2019-03-10T13:08:50.644Z,13.83
2019-03-10T13:11:19.724Z,14.80
2019-03-10T13:13:48.826Z,11.97
2019-03-10T13:16:17.713Z,10.90
2019-03-10T13:18:46.922Z,11.60
2019-03-10T13:21:15.800Z,9.35
2019-03-10T13:23:45.916Z,11.48
2019-03-10T13:26:15.021Z,7.95
2019-03-10T13:28:44.121Z,7.20
2019-03-10T13:31:13.307Z,8.28
2019-03-10T13:33:42.516Z,4.08
2019-03-10T13:36:12.637Z,6.25
2019-03-10T13:38:41.626Z,6.97
2019-03-10T13:41:10.823Z,5.58
2019-03-10T13:43:39.911Z,7.40
2019-03-10T13:46:09.016Z,5.00
2019-03-10T13:48:38.206Z,6.42
2019-03-10T13:51:08.212Z,4.37
2019-03-10T13:53:37.201Z,9.83
2019-03-10T13:56:08.471Z,3.77
2019-03-10T13:58:37.586Z,2.98
2019-03-10T14:01:06.663Z,4.20
2019-03-10T14:03:36.085Z,2.10
2019-03-10T14:06:06.176Z,3.27
2019-03-10T14:08:35.189Z,3.02
2019-03-10T14:11:04.687Z,1.92
2019-03-10T14:13:33.674Z,1.52
2019-03-10T14:16:02.656Z,1.22
2019-03-10T14:18:31.862Z,1.20
2019-03-10T14:21:00.951Z,1.57
2019-03-10T14:23:29.839Z,1.15
2019-03-10T14:25:58.826Z,1.10
2019-03-10T14:28:27.831Z,1.10
2019-03-10T14:30:56.826Z,1.05
2019-03-10T14:33:26.127Z,1.20
2019-03-10T14:35:55.111Z,1.60
2019-03-10T14:38:24.223Z,1.50
2019-03-10T14:40:53.591Z,1.50
2019-03-10T14:43:22.608Z,1.80
2019-03-10T14:45:51.701Z,1.60
2019-03-10T14:48:20.916Z,1.52
2019-03-10T14:50:49.942Z,1.10
2019-03-10T14:53:18.816Z,1.60
2019-03-10T14:55:48.045Z,1.50
2019-03-10T14:58:17.321Z,1.32
2019-03-10T15:00:46.301Z,1.20
2019-03-10T15:03:15.508Z,1.45
2019-03-10T15:05:44.394Z,1.40
2019-03-10T15:08:13.291Z,1.57
2019-03-10T15:10:42.373Z,1.27
2019-03-10T15:13:11.487Z,1.27
2019-03-10T15:15:40.571Z,1.50
2019-03-10T15:18:09.566Z,1.20
2019-03-10T15:20:38.457Z,1.82
2019-03-10T15:23:07.346Z,1.20
2019-03-10T15:25:36.436Z,1.40
2019-03-10T15:28:05.546Z,1.60
2019-03-10T15:30:34.639Z,2.10
2019-03-10T15:33:04.154Z,2.60
2019-03-10T15:35:33.128Z,2.55
2019-03-10T15:38:02.126Z,1.90
2019-03-10T15:40:31.221Z,1.95
2019-03-10T15:43:00.418Z,2.20
2019-03-10T15:45:29.311Z,1.45
2019-03-10T15:47:58.611Z,1.95
2019-03-10T15:50:39.301Z,1.50
2019-03-10T15:53:08.581Z,1.47
2019-03-10T15:55:37.571Z,1.62
2019-03-10T15:58:06.972Z,1.27
2019-03-10T16:00:36.166Z,3.17
2019-03-10T16:03:05.156Z,1.12
2019-03-10T16:05:34.048Z,1.55
2019-03-10T16:08:03.246Z,1.65
2019-03-10T16:10:32.237Z,2.02
2019-03-10T16:13:01.126Z,3.52
2019-03-10T16:15:31.757Z,2.22
2019-03-10T16:18:00.766Z,2.25
2019-03-10T16:20:29.646Z,3.27
2019-03-10T16:22:58.838Z,2.20
2019-03-10T16:25:27.779Z,2.90
2019-03-10T16:27:56.936Z,1.82
2019-03-10T16:30:28.178Z,1.80
2019-03-10T16:32:57.071Z,1.90
2019-03-10T16:35:25.970Z,2.20
2019-03-10T16:37:55.290Z,2.05
2019-03-10T16:40:24.298Z,1.60
2019-03-10T16:42:53.492Z,1.80
2019-03-10T16:45:23.624Z,1.82
2019-03-10T16:47:52.592Z,2.00
2019-03-10T16:50:22.683Z,2.05
2019-03-10T16:52:51.893Z,2.40
2019-03-10T16:55:20.881Z,2.30
2019-03-10T16:57:49.873Z,2.00
2019-03-10T17:00:21.236Z,2.55
2019-03-10T17:02:51.113Z,2.37
2019-03-10T17:05:40.808Z,2.80
2019-03-10T17:08:09.813Z,2.40
2019-03-10T17:10:38.893Z,2.20
2019-03-10T17:13:08.001Z,2.05
2019-03-10T17:15:36.993Z,2.20
2019-03-10T17:18:06.504Z,1.95
2019-03-10T17:20:35.486Z,1.80
2019-03-10T17:23:04.711Z,1.77
2019-03-10T17:25:33.883Z,1.92
2019-03-10T17:28:03.002Z,3.00
2019-03-10T17:30:32.193Z,1.95
2019-03-10T17:33:01.273Z,1.40
2019-03-10T17:35:30.562Z,1.20
2019-03-10T17:37:59.675Z,1.10
2019-03-10T17:40:28.774Z,1.30
2019-03-10T17:42:58.092Z,0.98
2019-03-10T17:45:27.268Z,1.02
2019-03-10T17:47:56.353Z,1.10
2019-03-10T17:50:25.453Z,1.07
2019-03-10T17:52:54.454Z,1.40
2019-03-10T17:55:24.086Z,1.42
2019-03-10T17:57:53.361Z,1.65
2019-03-10T18:00:24.275Z,1.95
2019-03-10T18:02:53.620Z,1.52
2019-03-10T18:05:22.991Z,3.08
2019-03-10T18:07:52.294Z,2.37
2019-03-10T18:10:21.177Z,2.95
2019-03-10T18:12:50.367Z,1.60
2019-03-10T18:15:19.787Z,1.30
2019-03-10T18:17:48.874Z,3.33
2019-03-10T18:20:22.250Z,1.90
2019-03-10T18:22:51.380Z,2.02
2019-03-10T18:25:20.580Z,2.10
2019-03-10T18:27:49.758Z,1.20
2019-03-10T18:30:23.289Z,2.33
2019-03-10T18:32:54.513Z,3.08
2019-03-10T18:35:23.392Z,2.83
2019-03-10T18:37:52.612Z,3.15
2019-03-10T18:40:22.992Z,1.98
2019-03-10T18:42:52.013Z,1.42
2019-03-10T18:45:21.524Z,2.42
2019-03-10T18:47:50.459Z,3.87
2019-03-10T18:50:21.349Z,3.70
2019-03-10T18:52:50.758Z,2.40
2019-03-10T18:55:20.167Z,4.00
2019-03-10T18:57:49.253Z,1.67
2019-03-10T19:00:32.164Z,2.45
2019-03-10T19:03:01.473Z,2.58
2019-03-10T19:05:30.573Z,2.25
2019-03-10T19:07:59.790Z,2.80
2019-03-10T19:10:28.744Z,3.52
2019-03-10T19:12:58.577Z,4.33
2019-03-10T19:15:30.839Z,2.98
2019-03-10T19:18:00.277Z,2.12
2019-03-10T19:20:29.222Z,3.92
2019-03-10T19:22:58.225Z,2.85
2019-03-10T19:25:46.384Z,1.67
2019-03-10T19:28:15.573Z,2.77
2019-03-10T19:30:44.773Z,1.80
2019-03-10T19:33:13.890Z,2.00
2019-03-10T19:35:43.173Z,2.70
2019-03-10T19:38:12.150Z,2.62
2019-03-10T19:40:41.346Z,3.05
2019-03-10T19:43:10.555Z,3.47
2019-03-10T19:45:39.810Z,1.57
2019-03-10T19:48:09.171Z,5.40
2019-03-10T19:50:38.571Z,2.75
2019-03-10T19:53:08.654Z,4.17
2019-03-10T19:55:37.667Z,3.30
2019-03-10T19:58:06.755Z,4.72
2019-03-10T20:00:40.456Z,4.42
2019-03-10T20:03:09.753Z,3.83
2019-03-10T20:05:39.259Z,5.65
2019-03-10T20:08:08.353Z,2.35
2019-03-10T20:10:37.453Z,3.30
2019-03-10T20:13:06.954Z,3.00
2019-03-10T20:15:35.918Z,3.60
2019-03-10T20:18:05.037Z,7.20
2019-03-10T20:20:35.138Z,5.30
2019-03-10T20:23:04.573Z,8.30
2019-03-10T20:25:33.673Z,3.27
2019-03-10T20:28:02.981Z,2.52
2019-03-10T20:30:33.568Z,5.12
2019-03-10T20:33:02.594Z,4.15
2019-03-10T20:35:31.793Z,4.95
2019-03-10T20:38:00.893Z,2.80
2019-03-10T20:40:30.228Z,2.40
2019-03-10T20:42:59.578Z,4.42
2019-03-10T20:45:28.686Z,4.47
2019-03-10T20:47:57.687Z,2.58
2019-03-10T20:50:26.948Z,8.95
2019-03-10T20:52:55.850Z,2.83
2019-03-10T20:55:24.974Z,9.80
2019-03-10T20:57:54.165Z,3.95
2019-03-10T21:00:25.351Z,6.05
2019-03-10T21:02:54.595Z,6.30
2019-03-10T21:05:23.685Z,8.98
2019-03-10T21:07:52.593Z,3.47
2019-03-10T21:10:23.548Z,4.78
2019-03-10T21:12:52.733Z,5.80
2019-03-10T21:15:22.886Z,5.22
2019-03-10T21:17:51.999Z,8.68
2019-03-10T21:20:22.568Z,7.17
2019-03-10T21:22:51.673Z,6.03
2019-03-10T21:25:28.374Z,5.40
2019-03-10T21:27:57.433Z,4.92
2019-03-10T21:30:32.387Z,8.70
2019-03-10T21:33:01.467Z,3.50
2019-03-10T21:35:32.990Z,3.75
2019-03-10T21:38:01.441Z,8.68
2019-03-10T21:40:31.872Z,7.05
2019-03-10T21:43:01.133Z,5.20
2019-03-10T21:45:30.240Z,4.97
2019-03-10T21:47:59.294Z,6.58
2019-03-10T21:50:28.721Z,6.53
2019-03-10T21:52:58.070Z,4.75
2019-03-10T21:55:27.211Z,3.72
2019-03-10T21:57:56.321Z,4.42
2019-03-10T22:00:26.626Z,6.78
2019-03-10T22:02:55.733Z,4.28
2019-03-10T22:05:25.043Z,5.60
2019-03-10T22:07:54.113Z,4.67
2019-03-10T22:10:27.561Z,5.47
2019-03-10T22:12:55.393Z,5.22
2019-03-10T22:15:24.381Z,3.95
2019-03-10T22:17:53.474Z,2.83
2019-03-10T22:20:22.458Z,4.08
2019-03-10T22:22:51.451Z,4.78
2019-03-10T22:25:20.658Z,6.25
2019-03-10T22:27:49.953Z,3.12
2019-03-10T22:30:21.126Z,4.60
2019-03-10T22:32:50.193Z,4.20
2019-03-10T22:35:19.493Z,5.80
2019-03-10T22:37:48.601Z,6.05
2019-03-10T22:40:20.873Z,7.30
2019-03-10T22:42:49.954Z,6.80
2019-03-10T22:45:19.675Z,2.85
2019-03-10T22:47:48.775Z,2.12
2019-03-10T22:50:18.161Z,3.05
2019-03-10T22:52:47.473Z,3.27
2019-03-10T22:55:17.057Z,4.85
2019-03-10T22:57:46.267Z,1.60
2019-03-10T23:00:25.194Z,3.55
2019-03-10T23:02:54.596Z,5.42
2019-03-10T23:05:23.593Z,4.45
2019-03-10T23:07:53.153Z,4.35
2019-03-10T23:10:22.786Z,4.53
2019-03-10T23:12:51.797Z,1.80
2019-03-10T23:15:20.793Z,4.95
2019-03-10T23:17:50.010Z,2.72
2019-03-10T23:20:19.293Z,4.10
2019-03-10T23:22:48.374Z,2.50
2019-03-10T23:25:17.375Z,1.40
2019-03-10T23:27:46.361Z,3.45
2019-03-10T23:30:16.699Z,3.05
2019-03-10T23:32:45.782Z,6.25
2019-03-10T23:35:14.868Z,4.80
2019-03-10T23:37:43.993Z,3.25
2019-03-10T23:40:15.967Z,3.52
2019-03-10T23:42:45.270Z,2.25
2019-03-10T23:45:17.879Z,2.65
2019-03-10T23:47:47.193Z,1.52
2019-03-10T23:50:19.806Z,4.28
2019-03-10T23:52:48.678Z,2.70
2019-03-10T23:55:17.979Z,4.97
2019-03-10T23:57:47.788Z,5.45
