createdAt,value
2022-12-08T00:01:04.947Z,79.32
2022-12-08T00:03:31.802Z,78.77
2022-12-08T00:06:16.940Z,78.95
2022-12-08T00:09:02.030Z,79.05
2022-12-08T00:11:28.632Z,78.67
2022-12-08T00:13:55.175Z,78.63
2022-12-08T00:16:21.979Z,78.61
2022-12-08T00:18:48.656Z,78.40
2022-12-08T00:21:15.667Z,78.13
2022-12-08T00:23:42.375Z,78.27
2022-12-08T00:26:09.073Z,78.77
2022-12-08T00:28:35.741Z,77.58
2022-12-08T00:31:10.719Z,78.43
2022-12-08T00:33:37.826Z,78.33
2022-12-08T00:36:13.883Z,78.30
2022-12-08T00:38:41.726Z,78.03
2022-12-08T00:41:14.624Z,78.08
2022-12-08T00:43:41.655Z,77.85
2022-12-08T00:46:08.460Z,77.89
2022-12-08T00:48:35.195Z,77.99
2022-12-08T00:51:01.860Z,78.10
2022-12-08T00:53:30.050Z,78.26
2022-12-08T00:55:56.623Z,78.51
2022-12-08T00:58:23.222Z,78.66
2022-12-08T01:00:49.899Z,78.70
2022-12-08T01:03:16.539Z,78.42
2022-12-08T01:05:43.209Z,78.63
2022-12-08T01:08:09.884Z,78.68
2022-12-08T01:10:37.512Z,78.44
2022-12-08T01:13:04.755Z,78.74
2022-12-08T01:15:31.341Z,78.66
2022-12-08T01:17:57.902Z,78.83
2022-12-08T01:20:24.851Z,78.61
2022-12-08T01:22:51.383Z,78.00
2022-12-08T01:25:18.164Z,78.42
2022-12-08T01:27:44.772Z,78.26
2022-12-08T01:30:13.231Z,78.01
2022-12-08T01:32:39.880Z,77.79
2022-12-08T01:35:06.639Z,78.21
2022-12-08T01:37:33.174Z,78.10
2022-12-08T01:39:59.716Z,78.11
2022-12-08T01:42:26.459Z,77.85
2022-12-08T01:44:56.558Z,77.91
2022-12-08T01:47:28.102Z,77.98
2022-12-08T01:49:54.884Z,77.75
2022-12-08T01:52:29.054Z,78.15
2022-12-08T01:55:11.480Z,78.24
2022-12-08T01:57:43.888Z,78.29
2022-12-08T02:00:13.859Z,78.17
2022-12-08T02:03:00.917Z,78.59
2022-12-08T02:05:33.255Z,78.40
2022-12-08T02:08:04.341Z,78.21
2022-12-08T02:10:35.973Z,78.89
2022-12-08T02:13:04.582Z,78.48
2022-12-08T02:16:03.744Z,78.42
2022-12-08T02:19:22.111Z,78.34
2022-12-08T02:21:43.825Z,78.38
2022-12-08T02:24:17.329Z,77.92
2022-12-08T02:27:02.869Z,77.77
2022-12-08T02:29:41.469Z,77.34
2022-12-08T02:32:37.398Z,77.05
2022-12-08T02:35:25.285Z,77.36
2022-12-08T02:38:10.600Z,77.04
2022-12-08T02:40:53.090Z,77.02
2022-12-08T02:43:48.577Z,76.78
2022-12-08T02:46:24.732Z,76.50
2022-12-08T02:48:52.468Z,76.39
2022-12-08T02:51:19.535Z,76.70
2022-12-08T02:53:47.052Z,76.75
2022-12-08T02:56:45.292Z,76.50
2022-12-08T02:59:24.586Z,76.17
2022-12-08T03:02:30.687Z,75.93
2022-12-08T03:05:13.579Z,76.12
2022-12-08T03:08:09.251Z,75.69
2022-12-08T03:10:43.056Z,76.30
2022-12-08T03:13:14.370Z,75.99
2022-12-08T03:15:42.861Z,76.24
2022-12-08T03:18:15.531Z,75.92
2022-12-08T03:20:43.513Z,75.85
2022-12-08T03:23:13.157Z,75.91
2022-12-08T03:25:46.719Z,75.95
2022-12-08T03:28:13.562Z,76.22
2022-12-08T03:30:43.111Z,76.22
2022-12-08T03:33:16.428Z,76.42
2022-12-08T03:35:44.316Z,76.40
2022-12-08T03:38:14.382Z,76.42
2022-12-08T03:40:41.394Z,76.64
2022-12-08T03:43:08.085Z,77.15
2022-12-08T03:45:34.797Z,77.01
2022-12-08T03:48:01.646Z,77.23
2022-12-08T03:50:28.309Z,77.17
2022-12-08T03:52:54.895Z,77.25
2022-12-08T03:55:21.643Z,77.69
2022-12-08T03:57:48.200Z,77.59
2022-12-08T04:00:17.071Z,77.66
2022-12-08T04:02:43.864Z,77.42
2022-12-08T04:05:10.557Z,77.99
2022-12-08T04:07:37.306Z,77.46
2022-12-08T04:10:05.290Z,77.21
2022-12-08T04:12:32.038Z,77.47
2022-12-08T04:14:58.713Z,77.38
2022-12-08T04:17:25.307Z,77.34
2022-12-08T04:19:52.021Z,77.28
2022-12-08T04:22:18.572Z,77.67
2022-12-08T04:24:45.166Z,77.62
2022-12-08T04:27:11.710Z,77.43
2022-12-08T04:29:38.329Z,78.19
2022-12-08T04:32:05.291Z,77.81
2022-12-08T04:34:31.917Z,77.59
2022-12-08T04:36:58.483Z,77.71
2022-12-08T04:39:25.237Z,77.55
2022-12-08T04:41:51.756Z,77.65
2022-12-08T04:44:18.558Z,77.61
2022-12-08T04:46:45.163Z,77.92
2022-12-08T04:49:11.828Z,77.39
2022-12-08T04:51:38.388Z,77.63
2022-12-08T04:54:05.098Z,77.62
2022-12-08T04:56:31.648Z,77.00
2022-12-08T04:58:58.217Z,77.20
2022-12-08T05:01:24.832Z,77.12
2022-12-08T05:03:51.505Z,77.11
2022-12-08T05:06:18.120Z,76.78
2022-12-08T05:08:44.762Z,77.00
2022-12-08T05:11:12.623Z,76.82
2022-12-08T05:13:39.288Z,77.23
2022-12-08T05:16:12.192Z,76.93
2022-12-08T05:18:40.369Z,76.96
2022-12-08T05:21:07.694Z,76.78
2022-12-08T05:23:34.647Z,76.73
2022-12-08T05:26:01.636Z,76.56
2022-12-08T05:28:44.189Z,76.37
2022-12-08T05:31:13.606Z,76.87
2022-12-08T05:33:40.507Z,76.62
2022-12-08T05:36:08.510Z,76.52
2022-12-08T05:38:35.373Z,76.79
2022-12-08T05:41:01.992Z,76.67
2022-12-08T05:43:29.093Z,76.56
2022-12-08T05:45:55.740Z,76.34
2022-12-08T05:48:22.337Z,76.16
2022-12-08T05:50:50.128Z,76.13
2022-12-08T05:53:18.355Z,76.07
2022-12-08T05:55:45.591Z,75.94
2022-12-08T05:58:22.296Z,75.50
2022-12-08T06:00:50.216Z,74.44
2022-12-08T06:03:18.652Z,74.98
2022-12-08T06:05:46.735Z,74.78
2022-12-08T06:08:13.638Z,74.50
2022-12-08T06:10:42.144Z,74.80
2022-12-08T06:13:09.082Z,74.87
2022-12-08T06:15:36.296Z,74.78
2022-12-08T06:18:03.372Z,74.88
2022-12-08T06:20:30.395Z,75.35
2022-12-08T06:22:57.439Z,75.27
2022-12-08T06:25:27.232Z,75.28
2022-12-08T06:46:15.004Z,77.08
2022-12-08T06:48:42.106Z,76.90
2022-12-08T06:51:11.827Z,77.40
2022-12-08T06:53:39.194Z,77.34
2022-12-08T06:56:06.537Z,77.39
2022-12-08T06:58:33.898Z,77.25
2022-12-08T07:01:08.469Z,77.63
2022-12-08T07:03:35.972Z,77.14
2022-12-08T07:06:04.384Z,76.82
2022-12-08T07:08:32.665Z,77.27
2022-12-08T07:10:59.640Z,76.89
2022-12-08T07:13:26.593Z,77.33
2022-12-08T07:15:53.176Z,77.44
2022-12-08T07:18:19.809Z,77.41
2022-12-08T07:20:46.508Z,77.49
2022-12-08T07:23:13.267Z,77.20
2022-12-08T07:25:39.846Z,77.17
2022-12-08T07:28:08.816Z,77.35
2022-12-08T07:30:35.371Z,77.54
2022-12-08T07:33:03.088Z,77.26
2022-12-08T07:44:38.064Z,76.66
2022-12-08T08:05:22.682Z,76.26
2022-12-08T08:07:49.603Z,76.33
2022-12-08T08:10:16.200Z,76.09
2022-12-08T08:12:42.912Z,76.21
2022-12-08T08:15:13.067Z,76.14
