createdAt,value
2023-01-29T00:00:03.268Z,0.00
2023-01-29T00:01:03.244Z,0.00
2023-01-29T00:02:03.356Z,0.00
2023-01-29T00:03:03.239Z,0.00
2023-01-29T00:04:03.205Z,0.00
2023-01-29T00:05:20.665Z,0.00
2023-01-29T00:06:03.202Z,0.00
2023-01-29T00:07:03.166Z,0.00
2023-01-29T00:08:03.189Z,0.00
2023-01-29T00:09:03.150Z,0.00
2023-01-29T00:10:03.141Z,0.00
2023-01-29T00:11:03.143Z,0.00
2023-01-29T00:12:03.126Z,0.00
2023-01-29T00:13:03.125Z,0.00
2023-01-29T00:14:03.107Z,0.00
2023-01-29T00:15:03.104Z,0.00
2023-01-29T00:16:03.112Z,0.00
2023-01-29T00:17:03.173Z,0.00
2023-01-29T00:18:03.086Z,0.00
2023-01-29T00:19:03.062Z,0.00
2023-01-29T00:20:03.080Z,0.00
2023-01-29T00:21:03.030Z,0.00
2023-01-29T00:22:03.050Z,0.00
2023-01-29T00:23:03.010Z,0.00
2023-01-29T00:24:03.078Z,0.00
2023-01-29T00:25:03.023Z,0.00
2023-01-29T00:26:03.019Z,0.00
2023-01-29T00:27:03.008Z,0.00
2023-01-29T00:28:02.972Z,0.00
2023-01-29T00:29:02.958Z,0.00
2023-01-29T00:30:02.950Z,0.00
2023-01-29T00:31:03.024Z,0.00
2023-01-29T00:32:03.034Z,0.00
2023-01-29T00:33:02.905Z,0.00
2023-01-29T00:34:02.932Z,0.00
2023-01-29T00:35:02.897Z,0.00
2023-01-29T00:36:02.903Z,0.00
2023-01-29T00:37:02.922Z,0.00
2023-01-29T00:38:02.882Z,0.00
2023-01-29T00:39:02.990Z,0.00
2023-01-29T00:40:02.864Z,0.00
2023-01-29T00:41:02.828Z,0.00
2023-01-29T00:42:02.843Z,0.00
2023-01-29T00:43:02.850Z,0.00
2023-01-29T00:44:02.835Z,0.00
2023-01-29T00:45:02.802Z,0.00
2023-01-29T00:46:02.798Z,0.00
2023-01-29T00:47:02.807Z,0.00
2023-01-29T00:48:02.786Z,0.00
2023-01-29T00:49:02.757Z,0.00
2023-01-29T00:50:02.756Z,0.00
2023-01-29T00:51:02.735Z,0.00
2023-01-29T00:52:02.742Z,0.00
2023-01-29T00:53:02.704Z,0.00
2023-01-29T00:54:02.742Z,0.00
2023-01-29T00:55:02.694Z,0.00
2023-01-29T00:56:02.732Z,0.00
2023-01-29T00:57:02.672Z,0.00
2023-01-29T00:58:02.703Z,0.00
2023-01-29T00:59:02.652Z,0.00
2023-01-29T01:00:02.649Z,0.00
2023-01-29T01:01:02.775Z,0.00
2023-01-29T01:02:02.674Z,0.00
2023-01-29T01:03:02.607Z,0.00
2023-01-29T01:04:02.615Z,0.00
2023-01-29T01:05:02.593Z,0.00
2023-01-29T01:06:02.621Z,0.00
2023-01-29T01:07:02.591Z,0.00
2023-01-29T01:08:02.580Z,0.00
2023-01-29T01:09:02.554Z,0.00
2023-01-29T01:10:02.553Z,0.00
2023-01-29T01:11:02.538Z,0.00
2023-01-29T01:12:02.545Z,0.00
2023-01-29T01:13:02.501Z,0.00
2023-01-29T01:14:02.513Z,0.00
2023-01-29T01:15:02.511Z,0.00
2023-01-29T01:16:02.544Z,0.00
2023-01-29T01:17:02.491Z,0.00
2023-01-29T01:18:02.476Z,0.00
2023-01-29T01:19:02.449Z,0.00
2023-01-29T01:20:02.451Z,0.00
2023-01-29T01:21:02.442Z,0.00
2023-01-29T01:22:02.447Z,0.00
2023-01-29T01:23:02.428Z,0.00
2023-01-29T01:24:02.433Z,0.00
2023-01-29T01:25:02.427Z,0.00
2023-01-29T01:26:02.397Z,0.00
2023-01-29T01:27:02.383Z,0.00
2023-01-29T01:28:05.061Z,0.00
2023-01-29T01:29:02.392Z,0.00
2023-01-29T01:30:02.359Z,0.00
2023-01-29T01:31:02.350Z,0.00
2023-01-29T01:32:02.394Z,0.00
2023-01-29T01:33:02.315Z,0.00
2023-01-29T01:34:02.405Z,0.00
2023-01-29T01:35:02.285Z,0.00
2023-01-29T01:36:02.285Z,0.00
2023-01-29T01:37:02.267Z,0.00
2023-01-29T01:38:02.284Z,0.00
2023-01-29T01:39:02.243Z,0.00
2023-01-29T01:40:02.265Z,0.00
2023-01-29T01:41:02.236Z,0.00
2023-01-29T01:42:02.224Z,0.00
2023-01-29T01:43:02.214Z,0.00
2023-01-29T01:44:02.225Z,0.00
2023-01-29T01:45:02.201Z,0.00
2023-01-29T01:46:02.225Z,0.00
2023-01-29T01:47:02.164Z,0.00
2023-01-29T01:48:02.177Z,0.00
2023-01-29T01:49:02.159Z,0.00
2023-01-29T01:50:02.164Z,0.00
2023-01-29T01:51:02.157Z,0.00
2023-01-29T01:52:02.142Z,0.00
2023-01-29T01:53:02.138Z,0.00
2023-01-29T01:54:02.113Z,0.00
2023-01-29T01:55:02.105Z,0.00
2023-01-29T01:56:02.090Z,0.00
2023-01-29T01:57:02.069Z,0.00
2023-01-29T01:58:02.073Z,0.00
2023-01-29T01:59:02.054Z,0.00
2023-01-29T02:00:02.048Z,0.00
2023-01-29T02:01:02.066Z,0.00
2023-01-29T02:02:02.058Z,0.00
2023-01-29T02:03:02.003Z,0.00
2023-01-29T02:04:01.998Z,0.00
2023-01-29T02:05:02.045Z,0.00
2023-01-29T02:06:01.983Z,0.00
2023-01-29T02:07:01.995Z,0.00
2023-01-29T02:08:02.076Z,0.00
2023-01-29T02:09:01.959Z,0.00
2023-01-29T02:10:01.945Z,0.00
2023-01-29T02:11:01.929Z,0.00
2023-01-29T02:12:01.932Z,0.00
2023-01-29T02:13:01.906Z,0.00
2023-01-29T02:14:01.911Z,0.00
2023-01-29T02:15:01.887Z,0.00
2023-01-29T02:16:01.878Z,0.00
2023-01-29T02:17:01.881Z,0.00
2023-01-29T02:18:01.863Z,0.00
2023-01-29T02:19:01.862Z,0.00
2023-01-29T02:20:10.248Z,0.00
2023-01-29T02:21:01.844Z,0.00
2023-01-29T02:22:02.499Z,0.00
2023-01-29T02:23:03.731Z,0.00
2023-01-29T02:24:01.876Z,0.00
2023-01-29T02:25:01.784Z,0.00
2023-01-29T02:26:01.792Z,0.00
2023-01-29T02:27:01.767Z,0.00
2023-01-29T02:28:01.775Z,0.00
2023-01-29T02:29:01.749Z,0.00
2023-01-29T02:30:01.738Z,0.00
2023-01-29T02:31:01.853Z,0.00
2023-01-29T02:32:01.795Z,0.00
2023-01-29T02:33:01.709Z,0.00
2023-01-29T02:34:01.723Z,0.00
2023-01-29T02:35:01.689Z,0.00
2023-01-29T02:36:01.668Z,0.00
2023-01-29T02:37:01.673Z,0.00
2023-01-29T02:38:01.651Z,0.00
2023-01-29T02:39:01.664Z,0.00
2023-01-29T02:40:01.665Z,0.00
2023-01-29T02:41:01.637Z,0.00
2023-01-29T02:42:01.649Z,0.00
2023-01-29T02:43:01.631Z,0.00
2023-01-29T02:44:01.586Z,0.00
2023-01-29T02:45:01.594Z,0.00
2023-01-29T02:46:01.643Z,0.00
2023-01-29T02:47:01.583Z,0.00
2023-01-29T02:48:01.567Z,0.00
2023-01-29T02:49:01.567Z,0.00
2023-01-29T02:50:01.555Z,0.00
2023-01-29T02:51:01.543Z,0.00
2023-01-29T02:52:01.516Z,0.00
2023-01-29T02:53:01.533Z,0.00
2023-01-29T02:54:01.533Z,0.00
2023-01-29T02:55:01.528Z,0.00
2023-01-29T02:56:01.474Z,0.00
2023-01-29T02:57:01.487Z,0.00
2023-01-29T02:58:01.455Z,0.00
2023-01-29T02:59:01.491Z,0.00
2023-01-29T03:00:01.437Z,0.00
2023-01-29T03:01:01.492Z,0.00
2023-01-29T03:02:01.545Z,0.00
2023-01-29T03:03:01.407Z,0.00
2023-01-29T03:04:01.396Z,0.00
2023-01-29T03:05:01.401Z,0.00
2023-01-29T03:06:01.373Z,0.00
2023-01-29T03:07:01.351Z,0.00
2023-01-29T03:08:01.356Z,0.00
2023-01-29T03:09:01.377Z,0.00
2023-01-29T03:10:01.355Z,0.00
2023-01-29T03:11:01.293Z,0.00
2023-01-29T03:12:01.317Z,0.00
2023-01-29T03:13:01.306Z,0.00
2023-01-29T03:14:01.300Z,0.00
2023-01-29T03:15:01.286Z,0.00
2023-01-29T03:16:01.285Z,0.00
2023-01-29T03:17:01.269Z,0.00
2023-01-29T03:18:01.267Z,0.00
2023-01-29T03:19:01.256Z,0.00
2023-01-29T03:20:01.243Z,0.00
2023-01-29T03:21:01.274Z,0.00
2023-01-29T03:22:01.177Z,0.00
2023-01-29T03:23:01.208Z,0.00
2023-01-29T03:24:01.222Z,0.00
2023-01-29T03:25:01.199Z,0.00
2023-01-29T03:26:01.180Z,0.00
2023-01-29T03:27:01.171Z,0.00
2023-01-29T03:28:01.152Z,0.00
2023-01-29T03:29:01.196Z,0.00
2023-01-29T03:30:01.152Z,0.00
2023-01-29T03:31:01.167Z,0.00
2023-01-29T03:32:01.151Z,0.00
2023-01-29T03:33:01.107Z,0.00
2023-01-29T03:34:01.097Z,0.00
2023-01-29T03:35:01.132Z,0.00
2023-01-29T03:36:01.114Z,0.00
2023-01-29T03:37:01.083Z,0.00
2023-01-29T03:38:01.060Z,0.00
2023-01-29T03:39:01.058Z,0.00
2023-01-29T03:40:01.065Z,0.00
2023-01-29T03:41:01.039Z,0.00
2023-01-29T03:42:01.030Z,0.00
2023-01-29T03:43:01.018Z,0.00
2023-01-29T03:44:01.009Z,0.00
2023-01-29T03:45:01.001Z,0.00
2023-01-29T03:46:01.028Z,0.00
2023-01-29T03:47:00.996Z,0.00
2023-01-29T03:48:00.958Z,0.00
2023-01-29T03:49:00.964Z,0.00
2023-01-29T03:50:00.933Z,0.00
2023-01-29T03:51:00.938Z,0.00
2023-01-29T03:52:00.918Z,0.00
2023-01-29T03:53:00.932Z,0.00
2023-01-29T03:54:00.905Z,0.00
2023-01-29T03:55:00.897Z,0.00
2023-01-29T03:56:00.902Z,0.00
2023-01-29T03:57:00.880Z,0.00
2023-01-29T03:58:00.854Z,0.00
2023-01-29T03:59:00.902Z,0.00
2023-01-29T04:00:00.834Z,0.00
2023-01-29T04:01:00.900Z,0.00
2023-01-29T04:02:00.834Z,0.00
2023-01-29T04:03:00.814Z,0.00
2023-01-29T04:04:00.848Z,0.00
2023-01-29T04:05:00.787Z,0.00
2023-01-29T04:06:00.777Z,0.00
2023-01-29T04:07:00.782Z,0.00
2023-01-29T04:08:00.776Z,0.00
2023-01-29T04:09:00.764Z,0.00
2023-01-29T04:10:00.775Z,0.00
2023-01-29T04:11:00.746Z,0.00
2023-01-29T04:12:00.756Z,0.00
2023-01-29T04:13:00.732Z,0.00
2023-01-29T04:14:00.703Z,0.00
2023-01-29T04:15:00.710Z,0.00
2023-01-29T04:16:00.684Z,0.00
2023-01-29T04:17:00.677Z,0.00
2023-01-29T04:18:00.669Z,0.00
2023-01-29T04:19:00.677Z,0.00
2023-01-29T04:20:00.642Z,0.00
2023-01-29T04:21:00.648Z,0.00
2023-01-29T04:22:00.676Z,0.00
2023-01-29T04:23:00.637Z,0.00
2023-01-29T04:24:00.641Z,0.00
2023-01-29T04:25:00.612Z,0.00
2023-01-29T04:26:00.579Z,0.00
2023-01-29T04:27:00.577Z,0.00
2023-01-29T04:28:00.572Z,0.00
2023-01-29T04:29:00.555Z,0.00
2023-01-29T04:30:00.561Z,0.00
2023-01-29T04:31:00.635Z,0.00
2023-01-29T04:32:00.533Z,0.00
2023-01-29T04:33:00.507Z,0.00
2023-01-29T04:34:00.499Z,0.00
2023-01-29T04:35:00.501Z,0.00
2023-01-29T04:36:00.509Z,0.00
2023-01-29T04:37:00.487Z,0.00
2023-01-29T04:38:00.454Z,0.00
2023-01-29T04:39:00.475Z,0.00
2023-01-29T04:40:00.431Z,0.00
2023-01-29T04:41:00.441Z,0.00
2023-01-29T04:42:00.428Z,0.00
2023-01-29T04:43:00.417Z,0.00
2023-01-29T04:44:00.402Z,0.00
2023-01-29T04:45:00.402Z,0.00
2023-01-29T04:46:00.418Z,0.00
2023-01-29T04:47:00.386Z,0.00
2023-01-29T04:48:00.371Z,0.00
2023-01-29T04:49:00.376Z,0.00
2023-01-29T04:50:00.396Z,0.00
2023-01-29T04:51:00.337Z,0.00
2023-01-29T04:52:00.323Z,0.00
2023-01-29T04:53:00.319Z,0.00
2023-01-29T04:54:00.297Z,0.00
2023-01-29T04:55:00.300Z,0.00
2023-01-29T04:56:00.278Z,0.00
2023-01-29T04:57:00.292Z,0.00
2023-01-29T04:58:00.267Z,0.00
2023-01-29T04:59:00.277Z,0.00
2023-01-29T05:00:00.236Z,0.00
2023-01-29T05:01:00.252Z,0.00
2023-01-29T05:02:00.334Z,0.00
2023-01-29T05:03:00.258Z,0.00
2023-01-29T05:04:00.198Z,0.00
2023-01-29T05:05:00.221Z,0.00
2023-01-29T05:06:00.202Z,0.00
2023-01-29T05:07:00.203Z,0.00
2023-01-29T05:08:00.168Z,0.00
2023-01-29T05:09:00.180Z,0.00
2023-01-29T05:10:00.161Z,0.00
2023-01-29T05:11:00.173Z,0.00
2023-01-29T05:12:00.141Z,0.00
2023-01-29T05:13:00.139Z,0.00
2023-01-29T05:14:00.110Z,0.00
2023-01-29T05:15:00.124Z,0.00
2023-01-29T05:16:00.115Z,0.00
2023-01-29T05:17:00.092Z,0.00
2023-01-29T05:18:00.111Z,0.00
2023-01-29T05:19:00.098Z,0.00
2023-01-29T05:20:00.047Z,0.00
2023-01-29T05:21:00.079Z,0.00
2023-01-29T05:22:00.014Z,0.00
2023-01-29T05:23:00.018Z,0.00
2023-01-29T05:24:00.069Z,0.00
2023-01-29T05:25:00.042Z,0.00
2023-01-29T05:25:59.989Z,0.00
2023-01-29T05:26:59.991Z,0.00
2023-01-29T05:28:00.007Z,0.00
2023-01-29T05:28:59.956Z,0.00
2023-01-29T05:29:59.951Z,0.00
2023-01-29T05:31:00.067Z,0.00
2023-01-29T05:32:00.004Z,0.00
2023-01-29T05:32:59.920Z,0.00
2023-01-29T05:33:59.948Z,0.00
2023-01-29T05:34:59.920Z,0.00
2023-01-29T05:35:59.904Z,0.00
2023-01-29T05:36:59.894Z,0.00
2023-01-29T05:37:59.870Z,0.00
2023-01-29T05:38:59.865Z,0.00
2023-01-29T05:39:59.864Z,0.00
2023-01-29T05:40:59.840Z,0.00
2023-01-29T05:41:59.858Z,0.00
2023-01-29T05:42:59.932Z,0.00
2023-01-29T05:43:59.823Z,0.00
2023-01-29T05:44:59.898Z,0.00
2023-01-29T05:45:59.842Z,0.00
2023-01-29T05:46:59.794Z,0.00
2023-01-29T05:47:59.779Z,0.00
2023-01-29T05:48:59.774Z,0.00
2023-01-29T05:49:59.752Z,0.00
2023-01-29T05:50:59.769Z,0.00
2023-01-29T05:51:59.727Z,0.00
2023-01-29T05:52:59.722Z,0.00
2023-01-29T05:53:59.799Z,0.00
2023-01-29T05:54:59.692Z,0.00
2023-01-29T05:55:59.690Z,0.00
2023-01-29T05:56:59.680Z,0.00
2023-01-29T05:57:59.677Z,0.00
2023-01-29T05:58:59.654Z,0.00
2023-01-29T05:59:59.660Z,0.00
2023-01-29T06:00:59.639Z,0.00
2023-01-29T06:01:59.751Z,0.00
2023-01-29T06:02:59.745Z,0.00
2023-01-29T06:03:59.626Z,0.00
2023-01-29T06:04:59.602Z,0.00
2023-01-29T06:05:59.603Z,0.00
2023-01-29T06:06:59.612Z,0.00
2023-01-29T06:07:59.581Z,0.00
2023-01-29T06:08:59.590Z,0.00
2023-01-29T06:09:59.552Z,0.00
2023-01-29T06:10:59.532Z,0.00
2023-01-29T06:11:59.563Z,0.00
2023-01-29T06:12:59.537Z,0.00
2023-01-29T06:13:59.533Z,0.00
2023-01-29T06:15:00.145Z,0.00
2023-01-29T06:15:59.530Z,0.00
2023-01-29T06:16:59.500Z,0.00
2023-01-29T06:17:59.485Z,0.00
2023-01-29T06:18:59.454Z,0.00
2023-01-29T06:19:59.473Z,0.00
2023-01-29T06:20:59.440Z,0.00
2023-01-29T06:21:59.442Z,0.00
2023-01-29T06:22:59.414Z,0.00
2023-01-29T06:23:59.507Z,0.00
2023-01-29T06:24:59.398Z,0.00
2023-01-29T06:25:59.391Z,0.00
2023-01-29T06:26:59.500Z,0.00
2023-01-29T06:27:59.669Z,0.00
2023-01-29T06:28:59.375Z,0.00
2023-01-29T06:29:59.359Z,0.00
2023-01-29T06:31:08.351Z,0.00
2023-01-29T06:31:59.473Z,0.00
2023-01-29T06:32:59.320Z,0.00
2023-01-29T06:33:59.325Z,0.00
2023-01-29T06:34:59.329Z,0.00
2023-01-29T06:35:59.290Z,0.00
2023-01-29T06:36:59.270Z,0.00
2023-01-29T06:37:59.292Z,0.00
2023-01-29T06:38:59.252Z,0.00
2023-01-29T06:39:59.264Z,0.00
2023-01-29T06:40:59.245Z,0.00
2023-01-29T06:41:59.227Z,0.00
2023-01-29T06:42:59.216Z,0.00
2023-01-29T06:43:59.215Z,0.00
2023-01-29T06:44:59.202Z,0.00
2023-01-29T06:45:59.275Z,0.00
2023-01-29T06:46:59.173Z,0.00
2023-01-29T06:48:01.315Z,0.00
2023-01-29T06:48:59.126Z,0.00
2023-01-29T06:49:59.108Z,0.00
2023-01-29T06:50:59.138Z,0.00
2023-01-29T06:51:59.136Z,0.00
2023-01-29T06:52:59.076Z,0.00
2023-01-29T06:53:59.114Z,0.00
2023-01-29T06:54:59.129Z,0.00
2023-01-29T06:55:59.050Z,0.00
2023-01-29T06:56:59.136Z,0.00
2023-01-29T06:57:59.043Z,0.00
2023-01-29T06:58:59.013Z,0.00
2023-01-29T06:59:59.012Z,0.00
2023-01-29T07:00:59.036Z,0.00
2023-01-29T07:01:59.031Z,0.00
2023-01-29T07:02:58.973Z,0.00
2023-01-29T07:03:58.993Z,0.00
2023-01-29T07:04:58.948Z,0.00
2023-01-29T07:05:58.942Z,0.00
2023-01-29T07:06:58.935Z,0.00
2023-01-29T07:07:58.925Z,0.00
2023-01-29T07:08:58.916Z,0.00
2023-01-29T07:09:58.920Z,0.00
2023-01-29T07:10:58.883Z,0.00
2023-01-29T07:11:58.893Z,0.00
2023-01-29T07:12:58.863Z,0.00
2023-01-29T07:13:58.885Z,0.00
2023-01-29T07:14:58.842Z,0.00
2023-01-29T07:15:58.873Z,0.00
2023-01-29T07:16:58.855Z,0.00
2023-01-29T07:17:58.829Z,0.00
2023-01-29T07:18:58.818Z,0.00
2023-01-29T07:19:58.844Z,0.00
2023-01-29T07:20:58.786Z,0.00
2023-01-29T07:21:58.785Z,0.00
2023-01-29T07:22:58.759Z,0.00
2023-01-29T07:23:58.799Z,0.00
2023-01-29T07:24:58.767Z,0.00
2023-01-29T07:25:58.743Z,0.00
2023-01-29T07:26:58.735Z,0.00
2023-01-29T07:28:00.887Z,0.00
2023-01-29T07:28:58.702Z,0.00
2023-01-29T07:29:58.719Z,0.00
2023-01-29T07:30:58.752Z,0.00
2023-01-29T07:31:58.795Z,0.00
2023-01-29T07:32:58.671Z,0.00
2023-01-29T07:33:58.663Z,0.00
2023-01-29T07:34:58.675Z,0.00
2023-01-29T07:35:58.667Z,0.00
2023-01-29T07:36:58.689Z,0.00
2023-01-29T07:37:58.622Z,0.00
2023-01-29T07:38:58.606Z,0.00
2023-01-29T07:39:58.643Z,0.00
2023-01-29T07:40:58.588Z,0.00
2023-01-29T07:41:58.615Z,0.00
2023-01-29T07:42:58.591Z,0.00
2023-01-29T07:43:58.564Z,0.00
2023-01-29T07:44:58.552Z,0.00
2023-01-29T07:45:58.624Z,0.00
2023-01-29T07:46:58.535Z,0.00
2023-01-29T07:47:58.585Z,0.00
2023-01-29T07:48:58.551Z,0.00
2023-01-29T07:49:58.500Z,0.00
2023-01-29T07:50:58.508Z,0.00
2023-01-29T07:51:58.520Z,0.00
2023-01-29T07:52:58.483Z,0.00
2023-01-29T07:53:58.530Z,0.00
2023-01-29T07:54:58.444Z,0.00
2023-01-29T07:55:58.473Z,0.00
2023-01-29T07:56:58.466Z,0.00
2023-01-29T07:57:58.466Z,0.00
2023-01-29T07:58:58.409Z,0.00
2023-01-29T07:59:58.440Z,0.00
2023-01-29T08:00:58.438Z,0.00
2023-01-29T08:01:58.431Z,0.00
2023-01-29T08:02:58.447Z,5.62
2023-01-29T08:03:58.372Z,0.00
2023-01-29T08:04:58.364Z,0.00
2023-01-29T08:05:58.424Z,5.62
2023-01-29T08:06:58.336Z,5.62
2023-01-29T08:08:06.535Z,5.62
2023-01-29T08:08:58.425Z,5.62
2023-01-29T08:09:58.334Z,5.62
2023-01-29T08:10:58.283Z,5.62
2023-01-29T08:11:58.552Z,5.62
2023-01-29T08:12:58.283Z,5.62
2023-01-29T08:13:58.296Z,5.62
2023-01-29T08:14:58.319Z,5.62
2023-01-29T08:15:58.252Z,5.62
2023-01-29T08:16:58.252Z,5.62
2023-01-29T08:17:58.657Z,5.62
2023-01-29T08:18:58.207Z,5.62
2023-01-29T08:19:58.243Z,5.62
2023-01-29T08:20:58.240Z,5.62
2023-01-29T08:21:58.215Z,5.62
2023-01-29T08:22:58.162Z,5.62
2023-01-29T08:23:58.265Z,5.62
2023-01-29T08:25:07.741Z,5.62
2023-01-29T08:25:58.235Z,5.62
2023-01-29T08:26:58.168Z,5.62
2023-01-29T08:27:58.133Z,5.62
2023-01-29T08:28:58.113Z,5.62
2023-01-29T08:29:58.186Z,11.25
2023-01-29T08:30:58.148Z,11.25
2023-01-29T08:31:58.263Z,11.25
2023-01-29T08:32:58.103Z,11.25
2023-01-29T08:33:58.092Z,16.88
2023-01-29T08:34:58.060Z,16.88
2023-01-29T08:35:58.058Z,16.88
2023-01-29T08:36:58.638Z,16.88
2023-01-29T08:37:58.058Z,16.88
2023-01-29T08:38:58.021Z,16.88
2023-01-29T08:39:58.029Z,16.88
2023-01-29T08:40:58.011Z,16.88
2023-01-29T08:41:58.021Z,16.88
2023-01-29T08:42:58.862Z,16.88
2023-01-29T08:43:57.978Z,16.88
2023-01-29T08:44:57.981Z,22.50
2023-01-29T08:45:58.100Z,22.50
2023-01-29T08:46:57.940Z,22.50
2023-01-29T08:47:57.962Z,22.50
2023-01-29T08:48:57.935Z,28.12
2023-01-29T08:49:57.905Z,28.12
2023-01-29T08:50:57.904Z,28.12
2023-01-29T08:51:57.897Z,28.12
2023-01-29T08:52:57.908Z,28.12
2023-01-29T08:53:57.926Z,28.12
2023-01-29T08:54:57.845Z,28.12
2023-01-29T08:55:57.862Z,33.75
2023-01-29T08:56:57.851Z,33.75
2023-01-29T08:57:57.860Z,33.75
2023-01-29T08:58:59.172Z,33.75
2023-01-29T08:59:57.826Z,33.75
2023-01-29T09:00:57.844Z,28.12
2023-01-29T09:01:57.795Z,28.12
2023-01-29T09:02:57.789Z,22.50
2023-01-29T09:03:57.778Z,22.50
2023-01-29T09:04:57.761Z,16.88
2023-01-29T09:05:57.746Z,16.88
2023-01-29T09:06:57.731Z,16.88
2023-01-29T09:07:57.748Z,16.88
2023-01-29T09:08:57.729Z,22.50
2023-01-29T09:09:57.720Z,28.12
2023-01-29T09:10:57.698Z,28.12
2023-01-29T09:11:57.700Z,28.12
2023-01-29T09:12:57.684Z,22.50
2023-01-29T09:13:57.669Z,16.88
2023-01-29T09:14:57.674Z,16.88
2023-01-29T09:15:58.024Z,16.88
2023-01-29T09:16:57.709Z,16.88
2023-01-29T09:17:57.652Z,11.25
2023-01-29T09:18:57.631Z,16.88
2023-01-29T09:19:57.660Z,16.88
2023-01-29T09:20:57.594Z,16.88
2023-01-29T09:21:57.616Z,16.88
2023-01-29T09:22:57.581Z,16.88
2023-01-29T09:23:57.581Z,16.88
2023-01-29T09:24:57.573Z,16.88
2023-01-29T09:25:57.555Z,16.88
2023-01-29T09:26:57.550Z,16.88
2023-01-29T09:27:57.541Z,22.50
2023-01-29T09:28:57.514Z,22.50
2023-01-29T09:29:57.532Z,22.50
2023-01-29T09:30:57.586Z,22.50
2023-01-29T09:31:57.596Z,22.50
2023-01-29T09:32:57.559Z,22.50
2023-01-29T09:33:57.482Z,22.50
2023-01-29T09:34:57.459Z,22.50
2023-01-29T09:35:57.468Z,22.50
2023-01-29T09:36:57.453Z,22.50
2023-01-29T09:37:57.464Z,22.50
2023-01-29T09:38:57.412Z,22.50
2023-01-29T09:39:57.417Z,22.50
2023-01-29T09:40:57.408Z,22.50
2023-01-29T09:41:57.390Z,22.50
2023-01-29T09:42:57.407Z,28.12
2023-01-29T09:43:57.386Z,28.12
2023-01-29T09:44:57.363Z,28.12
2023-01-29T09:45:57.387Z,33.75
2023-01-29T09:46:57.347Z,33.75
2023-01-29T09:47:57.345Z,33.75
2023-01-29T09:48:57.352Z,33.75
2023-01-29T09:49:57.317Z,33.75
2023-01-29T09:50:57.292Z,33.75
2023-01-29T09:51:57.293Z,33.75
2023-01-29T09:52:57.309Z,33.75
2023-01-29T09:53:57.298Z,33.75
2023-01-29T09:54:57.253Z,33.75
2023-01-29T09:55:57.255Z,33.75
2023-01-29T09:56:57.247Z,33.75
2023-01-29T09:57:57.250Z,33.75
2023-01-29T09:58:58.020Z,33.75
2023-01-29T09:59:57.266Z,33.75
2023-01-29T10:00:57.192Z,33.75
2023-01-29T10:01:57.324Z,33.75
2023-01-29T10:02:57.194Z,33.75
2023-01-29T10:03:57.207Z,39.38
2023-01-29T10:04:57.160Z,39.38
2023-01-29T10:05:57.150Z,33.75
2023-01-29T10:06:57.138Z,33.75
2023-01-29T10:07:57.138Z,33.75
2023-01-29T10:08:57.131Z,33.75
2023-01-29T10:09:57.148Z,33.75
2023-01-29T10:10:57.105Z,33.75
2023-01-29T10:11:58.196Z,33.75
2023-01-29T10:12:57.077Z,33.75
2023-01-29T10:13:57.092Z,39.38
2023-01-29T10:14:57.083Z,39.38
2023-01-29T10:15:57.051Z,39.38
2023-01-29T10:16:57.162Z,39.38
2023-01-29T10:17:57.042Z,39.38
2023-01-29T10:18:57.071Z,39.38
2023-01-29T10:19:57.004Z,39.38
2023-01-29T10:20:57.031Z,39.38
2023-01-29T10:21:57.077Z,33.75
2023-01-29T10:22:56.983Z,33.75
2023-01-29T10:23:56.987Z,33.75
2023-01-29T10:24:56.970Z,33.75
2023-01-29T10:25:56.943Z,33.75
2023-01-29T10:26:56.974Z,33.75
2023-01-29T10:27:56.990Z,33.75
2023-01-29T10:28:56.940Z,33.75
2023-01-29T10:29:56.937Z,39.38
2023-01-29T10:30:57.049Z,39.38
2023-01-29T10:31:57.052Z,39.38
2023-01-29T10:32:56.890Z,39.38
2023-01-29T10:34:02.421Z,39.38
2023-01-29T10:34:56.875Z,39.38
2023-01-29T10:35:56.935Z,39.38
2023-01-29T10:36:56.846Z,39.38
2023-01-29T10:37:56.827Z,39.38
2023-01-29T10:38:56.833Z,39.38
2023-01-29T10:39:56.806Z,39.38
2023-01-29T10:40:56.848Z,39.38
2023-01-29T10:41:56.825Z,39.38
2023-01-29T10:42:56.783Z,39.38
2023-01-29T10:43:56.766Z,39.38
2023-01-29T10:44:56.784Z,39.38
2023-01-29T10:45:56.752Z,39.38
2023-01-29T10:46:56.762Z,45.00
2023-01-29T10:47:56.736Z,45.00
2023-01-29T10:48:56.729Z,45.00
2023-01-29T10:49:56.700Z,45.00
2023-01-29T10:50:56.732Z,45.00
2023-01-29T10:51:56.686Z,45.00
2023-01-29T10:52:57.341Z,45.00
2023-01-29T10:53:56.668Z,45.00
2023-01-29T10:54:56.665Z,45.00
2023-01-29T10:55:56.650Z,45.00
2023-01-29T10:56:56.672Z,45.00
2023-01-29T10:57:56.636Z,45.00
2023-01-29T10:58:56.634Z,45.00
2023-01-29T10:59:56.612Z,45.00
2023-01-29T11:00:56.603Z,45.00
2023-01-29T11:01:56.656Z,45.00
2023-01-29T11:02:56.798Z,45.00
2023-01-29T11:03:56.572Z,45.00
2023-01-29T11:04:56.564Z,45.00
2023-01-29T11:05:56.543Z,45.00
2023-01-29T11:06:56.561Z,45.00
2023-01-29T11:07:56.543Z,45.00
2023-01-29T11:08:56.526Z,45.00
2023-01-29T11:09:56.516Z,45.00
2023-01-29T11:10:56.523Z,45.00
2023-01-29T11:11:56.500Z,45.00
2023-01-29T11:12:56.492Z,45.00
2023-01-29T11:13:56.508Z,45.00
2023-01-29T11:14:56.476Z,45.00
2023-01-29T11:15:56.442Z,45.00
2023-01-29T11:16:56.538Z,45.00
2023-01-29T11:17:56.419Z,45.00
2023-01-29T11:18:56.474Z,45.00
2023-01-29T11:19:56.419Z,45.00
2023-01-29T11:20:56.398Z,50.62
2023-01-29T11:21:56.393Z,50.62
2023-01-29T11:22:56.386Z,50.62
2023-01-29T11:23:56.403Z,50.62
2023-01-29T11:24:56.375Z,50.62
2023-01-29T11:25:56.341Z,45.00
2023-01-29T11:26:56.352Z,45.00
2023-01-29T11:27:56.327Z,45.00
2023-01-29T11:28:56.338Z,50.62
2023-01-29T11:29:56.331Z,45.00
2023-01-29T11:30:56.447Z,50.62
2023-01-29T11:31:56.359Z,50.62
2023-01-29T11:32:56.279Z,50.62
2023-01-29T11:33:56.266Z,50.62
2023-01-29T11:34:56.265Z,50.62
2023-01-29T11:35:56.258Z,50.62
2023-01-29T11:36:56.249Z,50.62
2023-01-29T11:37:56.240Z,50.62
2023-01-29T11:38:56.243Z,50.62
2023-01-29T11:39:56.277Z,50.62
2023-01-29T11:40:56.261Z,50.62
2023-01-29T11:41:56.190Z,50.62
2023-01-29T11:42:56.201Z,50.62
2023-01-29T11:43:56.170Z,50.62
2023-01-29T11:44:56.163Z,50.62
2023-01-29T11:45:56.171Z,50.62
2023-01-29T11:46:56.154Z,50.62
2023-01-29T11:47:57.833Z,50.62
2023-01-29T11:48:59.384Z,50.62
2023-01-29T11:49:56.101Z,50.62
2023-01-29T11:50:56.127Z,50.62
2023-01-29T11:51:56.081Z,50.62
2023-01-29T11:52:56.092Z,50.62
2023-01-29T11:53:56.075Z,50.62
2023-01-29T11:54:56.078Z,50.62
2023-01-29T11:55:56.051Z,56.25
2023-01-29T11:56:56.046Z,56.25
2023-01-29T11:57:56.079Z,56.25
2023-01-29T11:58:56.055Z,56.25
2023-01-29T11:59:56.018Z,56.25
2023-01-29T12:00:56.758Z,56.25
2023-01-29T12:01:56.084Z,56.25
2023-01-29T12:02:56.724Z,56.25
2023-01-29T12:03:55.989Z,56.25
2023-01-29T12:04:55.979Z,56.25
2023-01-29T12:05:55.964Z,56.25
2023-01-29T12:06:55.936Z,56.25
2023-01-29T12:07:55.920Z,56.25
2023-01-29T12:08:55.923Z,50.62
2023-01-29T12:09:55.906Z,50.62
2023-01-29T12:10:55.924Z,56.25
2023-01-29T12:11:55.906Z,50.62
2023-01-29T12:12:55.898Z,56.25
2023-01-29T12:13:55.948Z,56.25
2023-01-29T12:14:55.868Z,56.25
2023-01-29T12:15:55.851Z,56.25
2023-01-29T12:16:55.880Z,56.25
2023-01-29T12:17:55.828Z,56.25
2023-01-29T12:18:55.851Z,56.25
2023-01-29T12:19:55.863Z,56.25
2023-01-29T12:20:55.883Z,56.25
2023-01-29T12:21:55.834Z,56.25
2023-01-29T12:22:56.128Z,56.25
2023-01-29T12:23:55.771Z,50.62
2023-01-29T12:24:55.777Z,56.25
2023-01-29T12:25:55.791Z,56.25
2023-01-29T12:26:55.750Z,56.25
2023-01-29T12:27:55.712Z,56.25
2023-01-29T12:28:55.744Z,56.25
2023-01-29T12:29:55.731Z,56.25
2023-01-29T12:30:55.728Z,50.62
2023-01-29T12:31:55.714Z,50.62
2023-01-29T12:32:55.690Z,50.62
2023-01-29T12:33:55.701Z,50.62
2023-01-29T12:34:55.661Z,50.62
2023-01-29T12:35:55.645Z,50.62
2023-01-29T12:36:55.630Z,50.62
2023-01-29T12:37:55.632Z,50.62
2023-01-29T12:38:55.627Z,50.62
2023-01-29T12:39:55.598Z,45.00
2023-01-29T12:40:55.613Z,45.00
2023-01-29T12:41:55.601Z,45.00
2023-01-29T12:42:55.578Z,50.62
2023-01-29T12:43:55.569Z,45.00
2023-01-29T12:44:55.553Z,45.00
2023-01-29T12:45:55.568Z,45.00
2023-01-29T12:46:55.593Z,39.38
2023-01-29T12:47:55.540Z,39.38
2023-01-29T12:48:55.523Z,39.38
2023-01-29T12:49:55.499Z,39.38
2023-01-29T12:50:55.503Z,39.38
2023-01-29T12:51:55.497Z,39.38
2023-01-29T12:52:55.502Z,39.38
2023-01-29T12:53:55.475Z,39.38
2023-01-29T12:54:55.456Z,39.38
2023-01-29T12:55:55.537Z,39.38
2023-01-29T12:56:55.461Z,33.75
2023-01-29T12:57:55.421Z,33.75
2023-01-29T12:58:55.427Z,33.75
2023-01-29T12:59:55.415Z,33.75
2023-01-29T13:00:55.426Z,33.75
2023-01-29T13:01:55.392Z,33.75
2023-01-29T13:02:55.481Z,33.75
2023-01-29T13:03:55.369Z,33.75
2023-01-29T13:04:55.516Z,28.12
2023-01-29T13:05:55.332Z,28.12
2023-01-29T13:06:55.341Z,28.12
2023-01-29T13:07:55.313Z,28.12
2023-01-29T13:08:55.319Z,28.12