createdAt,value
2022-09-04T00:00:13.936Z,93985.56
2022-09-04T00:03:15.675Z,93950.59
2022-09-04T00:05:52.297Z,93971.88
2022-09-04T00:08:33.044Z,93986.00
2022-09-04T00:11:25.648Z,93956.63
2022-09-04T00:14:07.005Z,93962.66
2022-09-04T00:17:06.926Z,93986.00
2022-09-04T00:30:27.658Z,93855.22
2022-09-04T00:33:46.287Z,93961.41
2022-09-04T00:36:30.974Z,93817.41
2022-09-04T00:39:07.618Z,93849.97
2022-09-04T00:42:08.510Z,93987.06
2022-09-04T00:45:14.634Z,93992.69
2022-09-04T00:47:53.561Z,93983.81
2022-09-04T00:51:01.705Z,93998.22
2022-09-04T00:53:47.753Z,93837.53
2022-09-04T00:56:35.716Z,94004.25
2022-09-04T00:59:15.048Z,93983.81
2022-09-04T01:01:44.813Z,93768.63
2022-09-04T01:04:32.701Z,94006.53
2022-09-04T01:07:35.299Z,94002.53
2022-09-04T01:10:31.870Z,94006.97
2022-09-04T01:13:18.300Z,93926.13
2022-09-04T01:15:59.380Z,93829.13
2022-09-04T01:18:45.365Z,93884.06
2022-09-04T01:21:48.703Z,93968.00
2022-09-04T01:24:24.222Z,94025.94
2022-09-04T01:27:00.998Z,94020.28
2022-09-04T01:29:49.683Z,93996.56
2022-09-04T01:32:53.157Z,94018.91
2022-09-04T01:35:32.857Z,94026.78
2022-09-04T01:38:14.408Z,94022.72
2022-09-04T01:40:56.531Z,94011.47
2022-09-04T01:43:23.622Z,93992.94
2022-09-04T01:46:07.997Z,94018.31
2022-09-04T01:48:45.130Z,94002.81
2022-09-04T01:51:38.879Z,94019.94
2022-09-04T01:54:23.574Z,94018.91
2022-09-04T01:57:14.825Z,94015.88
2022-09-04T02:00:02.606Z,94015.28
2022-09-04T02:02:41.272Z,93986.50
2022-09-04T02:05:22.023Z,94025.56
2022-09-04T02:08:03.498Z,94017.53
2022-09-04T02:10:56.331Z,94019.13
2022-09-04T02:13:48.011Z,93991.72
2022-09-04T02:20:43.176Z,94018.91
2022-09-04T02:23:18.397Z,93992.53
2022-09-04T02:26:08.063Z,93757.31
2022-09-04T02:29:03.720Z,94033.59
2022-09-04T02:31:54.331Z,93865.81
2022-09-04T02:34:33.860Z,93980.00
2022-09-04T02:37:15.074Z,94036.84
2022-09-04T02:40:18.937Z,94035.63
2022-09-04T02:43:16.389Z,94038.03
2022-09-04T02:45:58.439Z,94037.44
2022-09-04T02:48:40.226Z,94009.44
2022-09-04T02:51:31.259Z,94047.72
2022-09-04T02:54:10.319Z,94036.81
2022-09-04T02:56:55.858Z,94056.13
2022-09-04T02:59:35.089Z,94046.69
2022-09-04T03:02:11.525Z,94032.78
2022-09-04T03:04:49.918Z,94042.78
2022-09-04T03:07:31.674Z,94042.41
2022-09-04T03:10:01.133Z,94045.56
2022-09-04T03:12:37.259Z,94006.50
2022-09-04T03:15:28.290Z,94048.38
2022-09-04T03:18:04.904Z,94049.59
2022-09-04T03:20:43.046Z,94050.41
2022-09-04T03:23:19.590Z,94050.00
2022-09-04T03:25:45.924Z,94051.16
2022-09-04T03:28:34.118Z,94050.78
2022-09-04T03:31:24.362Z,94048.75
2022-09-04T03:34:06.116Z,94035.41
2022-09-04T03:36:55.946Z,94060.63
2022-09-04T03:39:53.913Z,94052.78
2022-09-04T03:42:32.240Z,94054.38
2022-09-04T03:45:20.934Z,94049.13
2022-09-04T03:48:06.150Z,94056.41
2022-09-04T03:50:47.911Z,94044.34
2022-09-04T03:53:45.551Z,94068.50
2022-09-04T03:56:18.000Z,94066.44
2022-09-04T03:58:47.354Z,94071.91
2022-09-04T04:01:36.958Z,94071.28
2022-09-04T04:04:35.772Z,94075.28
2022-09-04T04:07:30.312Z,94073.25
2022-09-04T04:10:13.847Z,94082.13
2022-09-04T04:12:52.352Z,94078.53
2022-09-04T04:15:25.063Z,94067.81
2022-09-04T04:18:23.277Z,94084.19
2022-09-04T04:20:55.670Z,94085.00
2022-09-04T04:24:19.130Z,94091.47
2022-09-04T04:27:17.211Z,94073.34
2022-09-04T04:30:04.255Z,94081.41
2022-09-04T04:32:43.906Z,94091.44
2022-09-04T04:35:11.523Z,94095.06
2022-09-04T04:37:57.430Z,94089.03
2022-09-04T04:40:47.072Z,94091.44
2022-09-04T04:43:39.834Z,94098.31
2022-09-04T04:46:14.257Z,94102.09
2022-09-04T04:49:11.695Z,94106.72
2022-09-04T04:52:09.351Z,94107.94
2022-09-04T04:55:12.931Z,94116.78
2022-09-04T04:57:53.317Z,94096.59
2022-09-04T05:00:30.048Z,94124.00
2022-09-04T05:03:32.578Z,94136.91
2022-09-04T05:06:18.922Z,94120.00
2022-09-04T05:09:17.370Z,94116.78
2022-09-04T05:11:53.219Z,94109.72
2022-09-04T05:14:38.696Z,94148.31
2022-09-04T05:17:24.940Z,94152.75
2022-09-04T05:20:29.078Z,94148.72
2022-09-04T05:23:24.850Z,94151.56
2022-09-04T05:26:03.383Z,94151.81
2022-09-04T05:28:32.834Z,94149.59
2022-09-04T05:31:09.367Z,94124.19
2022-09-04T05:34:07.087Z,94125.38
2022-09-04T05:36:51.702Z,94163.31
2022-09-04T05:39:30.342Z,94137.75
2022-09-04T05:42:18.678Z,94162.16
2022-09-04T05:45:07.447Z,94130.72
2022-09-04T05:47:44.606Z,94147.66
2022-09-04T05:50:44.924Z,94176.25
2022-09-04T05:53:38.868Z,94176.66
2022-09-04T05:56:35.847Z,94172.59
2022-09-04T05:59:05.340Z,94178.28
2022-09-04T06:01:59.682Z,94186.94
2022-09-04T06:04:44.780Z,94181.91
2022-09-04T06:07:31.764Z,94186.72
2022-09-04T06:10:13.238Z,94189.16
2022-09-04T06:12:57.844Z,94178.63
2022-09-04T06:15:48.701Z,94181.41
2022-09-04T06:18:21.050Z,94198.75
2022-09-04T06:21:26.752Z,94203.13
2022-09-04T06:24:19.706Z,94180.19
2022-09-04T06:27:21.296Z,94200.69
2022-09-04T06:30:10.386Z,94203.09
2022-09-04T06:32:36.753Z,94201.81
2022-09-04T06:35:30.307Z,94209.44
2022-09-04T06:38:24.657Z,94204.19
2022-09-04T06:41:08.461Z,94213.84
2022-09-04T06:43:50.006Z,94211.16
2022-09-04T06:46:34.728Z,94162.97
2022-09-04T06:49:38.756Z,94213.44
2022-09-04T06:52:33.375Z,94182.88
2022-09-04T06:55:26.171Z,94062.38
2022-09-04T06:58:46.976Z,94211.34
2022-09-04T07:01:43.188Z,94135.91
2022-09-04T07:04:44.460Z,94212.16
2022-09-04T07:07:30.962Z,94218.63
2022-09-04T07:10:18.184Z,94217.44
2022-09-04T07:13:24.437Z,94231.03
2022-09-04T07:16:03.740Z,94215.25
2022-09-04T07:19:07.637Z,94231.34
2022-09-04T07:22:00.713Z,94228.44
2022-09-04T07:25:05.833Z,94189.22
2022-09-04T07:28:00.402Z,94234.97
2022-09-04T07:30:33.254Z,94229.78
2022-09-04T07:33:06.705Z,94203.31
2022-09-04T07:35:54.222Z,94220.88
2022-09-04T07:38:37.370Z,94243.09
2022-09-04T07:41:22.541Z,94244.59
2022-09-04T07:44:07.943Z,94253.31
2022-09-04T07:47:02.217Z,94255.97
2022-09-04T07:49:28.570Z,94250.34
2022-09-04T07:52:25.815Z,94253.78
2022-09-04T07:55:05.334Z,94259.06
2022-09-04T07:58:10.710Z,94240.19
2022-09-04T08:00:51.843Z,94253.97
2022-09-04T08:03:32.769Z,94241.66
2022-09-04T08:06:28.727Z,94251.31
2022-09-04T08:09:04.492Z,94250.66
2022-09-04T08:11:47.095Z,94270.13
2022-09-04T08:14:21.247Z,94269.50
2022-09-04T08:17:24.514Z,94270.03
2022-09-04T08:20:12.663Z,94272.69
2022-09-04T08:22:52.426Z,94254.31
2022-09-04T08:25:46.220Z,94282.13
2022-09-04T08:28:37.357Z,94264.97
2022-09-04T08:31:29.800Z,94276.50
2022-09-04T08:34:29.697Z,94267.78
2022-09-04T08:37:52.719Z,94273.63
2022-09-04T08:40:43.244Z,94279.78
2022-09-04T08:43:37.362Z,94277.38
2022-09-04T08:46:31.735Z,94278.34
2022-09-04T08:49:09.414Z,94288.34
2022-09-04T08:51:57.727Z,94289.81
2022-09-04T08:54:37.509Z,94298.84
2022-09-04T08:57:22.342Z,94290.44
2022-09-04T09:00:06.646Z,94291.19
2022-09-04T09:03:04.115Z,94296.38
2022-09-04T09:05:41.240Z,94279.53
2022-09-04T09:08:07.688Z,94281.66
2022-09-04T09:10:34.142Z,94283.50
2022-09-04T09:13:45.496Z,94282.88
2022-09-04T09:16:16.077Z,94279.84
2022-09-04T09:19:04.318Z,94276.09
2022-09-04T09:22:04.813Z,94282.00
2022-09-04T09:24:54.389Z,94276.38
2022-09-04T09:28:05.768Z,94280.00
2022-09-04T09:31:02.743Z,94284.38
2022-09-04T09:34:09.245Z,94281.56
2022-09-04T09:37:08.172Z,94277.38
2022-09-04T09:39:51.331Z,94286.19
2022-09-04T09:42:55.588Z,94282.25
2022-09-04T09:45:35.835Z,94257.59
2022-09-04T09:48:31.397Z,94282.50
2022-09-04T09:51:35.466Z,94287.38
2022-09-04T09:54:12.471Z,94275.69
2022-09-04T09:56:59.360Z,94280.06
2022-09-04T09:59:51.682Z,94280.50
2022-09-04T10:02:44.204Z,94279.53
2022-09-04T10:05:41.619Z,94276.13
2022-09-04T10:08:11.015Z,94271.56
2022-09-04T10:11:10.754Z,94270.72
2022-09-04T10:14:14.775Z,94276.16
2022-09-04T10:17:19.132Z,94268.66
2022-09-04T10:20:28.391Z,94282.00
2022-09-04T10:23:21.442Z,94277.78
2022-09-04T10:25:59.970Z,94276.75
2022-09-04T10:28:45.108Z,94277.00
2022-09-04T10:31:27.076Z,94269.53
2022-09-04T10:34:24.138Z,94248.50
2022-09-04T10:37:24.843Z,94262.66
2022-09-04T10:40:52.535Z,94265.84
2022-09-04T10:43:50.703Z,94268.19
2022-09-04T10:46:37.120Z,94270.06
2022-09-04T10:49:46.436Z,94271.31
2022-09-04T10:52:38.352Z,94275.25
2022-09-04T10:55:13.840Z,94268.03
2022-09-04T10:57:55.396Z,94256.28
2022-09-04T11:01:03.373Z,94266.63
2022-09-04T11:03:53.196Z,94271.50
2022-09-04T11:06:37.692Z,94269.22
2022-09-04T11:09:36.496Z,94263.44
2022-09-04T11:12:32.131Z,94274.63
2022-09-04T11:15:30.874Z,94263.44
2022-09-04T11:18:17.737Z,94271.41
2022-09-04T11:20:50.232Z,94268.69
2022-09-04T11:23:36.346Z,94242.28
2022-09-04T11:26:33.549Z,94252.25
2022-09-04T11:29:18.391Z,94267.97
2022-09-04T11:32:18.743Z,94254.94
2022-09-04T11:35:04.128Z,94260.81
2022-09-04T11:37:57.825Z,94253.31
2022-09-04T11:40:33.464Z,94248.81
2022-09-04T11:43:24.911Z,94256.81
2022-09-04T11:46:17.842Z,94260.28
2022-09-04T11:49:07.976Z,94259.75
2022-09-04T11:51:41.861Z,94258.69
2022-09-04T11:54:15.263Z,94252.84
2022-09-04T11:56:47.672Z,94248.00
2022-09-04T11:59:14.026Z,94250.41
2022-09-04T12:02:03.472Z,94256.00
2022-09-04T12:05:04.098Z,94266.38
2022-09-04T12:07:48.400Z,94255.19
2022-09-04T12:10:38.250Z,94241.63
2022-09-04T12:13:27.496Z,94253.56
2022-09-04T12:15:54.593Z,94257.31
2022-09-04T12:18:33.486Z,94247.38
2022-09-04T12:21:21.894Z,94245.78
2022-09-04T12:24:19.328Z,94255.94
2022-09-04T12:27:07.057Z,94245.47
2022-09-04T12:29:47.466Z,94250.03
2022-09-04T12:33:08.338Z,94243.13
2022-09-04T12:36:01.541Z,94241.72
2022-09-04T12:38:34.586Z,94238.78
2022-09-04T12:41:39.948Z,94237.19
2022-09-04T12:44:26.539Z,94239.41
2022-09-04T12:47:15.439Z,94242.28
2022-09-04T12:49:55.602Z,94241.91
2022-09-04T12:52:35.523Z,94247.94
2022-09-04T12:55:09.952Z,94242.78
2022-09-04T12:58:22.342Z,94246.53
2022-09-04T13:01:15.934Z,94245.06
2022-09-04T13:03:52.668Z,94243.06
2022-09-04T13:06:30.707Z,94241.78
2022-09-04T13:09:15.777Z,94244.97
2022-09-04T13:11:56.553Z,94251.91
2022-09-04T13:14:57.506Z,94248.00
2022-09-04T13:18:00.409Z,94207.59
2022-09-04T13:20:40.498Z,94245.41
2022-09-04T13:23:19.068Z,94249.53
2022-09-04T13:26:16.591Z,94218.34
2022-09-04T13:28:54.713Z,94251.91
2022-09-04T13:31:38.210Z,94253.94
2022-09-04T13:34:23.916Z,94251.13
2022-09-04T13:37:33.295Z,94251.50
2022-09-04T13:40:45.667Z,94243.63
2022-09-04T13:43:38.410Z,94257.91
2022-09-04T13:46:24.719Z,94244.59
2022-09-04T13:48:59.926Z,94248.41
2022-09-04T13:51:37.635Z,94212.50
2022-09-04T13:54:38.882Z,94236.34
2022-09-04T13:57:20.970Z,94226.59
2022-09-04T13:59:50.504Z,94230.56
2022-09-04T14:02:24.473Z,94226.91
2022-09-04T14:05:31.927Z,94251.44
2022-09-04T14:08:04.084Z,94251.09
2022-09-04T14:11:08.123Z,94241.47
2022-09-04T14:14:13.055Z,94248.63
2022-09-04T14:16:55.606Z,94228.28
2022-09-04T14:19:42.495Z,94259.88
2022-09-04T14:22:40.038Z,94240.50
2022-09-04T14:25:45.184Z,94259.88
2022-09-04T14:28:40.285Z,94237.31
2022-09-04T14:31:53.375Z,94250.53
2022-09-04T14:34:39.160Z,94237.31
2022-09-04T14:37:36.641Z,94231.31
2022-09-04T14:40:22.098Z,94238.09
2022-09-04T14:43:03.475Z,94238.19
2022-09-04T14:45:54.724Z,94221.47
2022-09-04T14:48:24.167Z,94215.19
2022-09-04T14:50:57.612Z,94236.75
2022-09-04T14:53:33.536Z,94241.31
2022-09-04T14:56:10.922Z,94224.69
2022-09-04T14:58:44.161Z,94234.09
2022-09-04T15:01:26.591Z,94247.09
2022-09-04T15:04:00.184Z,94230.59
2022-09-04T15:07:07.541Z,94242.53
2022-09-04T15:09:49.906Z,94232.09
2022-09-04T15:12:28.112Z,94245.50
2022-09-04T15:15:05.960Z,94217.38
2022-09-04T15:17:36.537Z,94214.31
2022-09-04T15:20:16.984Z,94207.94
2022-09-04T15:22:58.737Z,94233.34
2022-09-04T15:25:58.613Z,94224.88
2022-09-04T15:28:51.534Z,94234.34
2022-09-04T15:31:39.891Z,94244.59
2022-09-04T15:34:10.293Z,94246.34
2022-09-04T15:36:39.066Z,94228.16
2022-09-04T15:39:11.226Z,94218.03
2022-09-04T15:41:50.025Z,94225.53
2022-09-04T15:44:19.763Z,94242.22
2022-09-04T15:47:05.325Z,94234.78
2022-09-04T15:49:51.293Z,94239.00
2022-09-04T15:52:58.492Z,94241.25
2022-09-04T15:55:29.404Z,94241.25
2022-09-04T15:58:19.582Z,94224.13
2022-09-04T16:01:16.802Z,94236.88
2022-09-04T16:04:12.549Z,94238.56
2022-09-04T16:06:54.800Z,94192.69
2022-09-04T16:09:27.528Z,94238.28
2022-09-04T16:12:17.135Z,94240.84
2022-09-04T16:14:49.261Z,94212.56
2022-09-04T16:17:25.187Z,94226.94
2022-09-04T16:19:57.746Z,94240.16
2022-09-04T16:22:40.207Z,94230.34
2022-09-04T16:25:23.957Z,94250.75
2022-09-04T16:28:08.262Z,94240.16
2022-09-04T16:31:02.093Z,94250.53
2022-09-04T16:33:31.600Z,94251.09
2022-09-04T16:36:07.898Z,94254.13
2022-09-04T16:38:43.991Z,94258.34
2022-09-04T16:41:56.585Z,94251.31
2022-09-04T16:44:44.355Z,94261.34
2022-09-04T16:47:31.708Z,94241.50
2022-09-04T16:50:17.946Z,94261.09
2022-09-04T16:53:17.508Z,94258.88
2022-09-04T16:56:36.908Z,94252.56
2022-09-04T16:59:27.676Z,94257.59
2022-09-04T17:02:10.236Z,94249.44
2022-09-04T17:04:47.611Z,94258.78
2022-09-04T17:07:21.434Z,94236.06
2022-09-04T17:10:08.884Z,94240.47
2022-09-04T17:12:54.107Z,94260.22
2022-09-04T17:15:52.656Z,94248.81
2022-09-04T17:18:23.454Z,94272.25
2022-09-04T17:21:38.312Z,94275.13
2022-09-04T17:28:56.808Z,94274.50
2022-09-04T17:29:12.100Z,94270.03
2022-09-04T17:29:46.117Z,94243.50
2022-09-04T17:33:01.481Z,94234.81
2022-09-04T17:40:35.642Z,94267.94
2022-09-04T17:40:46.388Z,94267.47
2022-09-04T17:42:22.103Z,94274.38
2022-09-04T17:45:03.538Z,94239.53
2022-09-04T17:47:34.852Z,94276.78
2022-09-04T17:50:24.450Z,94245.59
2022-09-04T17:53:01.369Z,94248.50
2022-09-04T17:55:30.808Z,94280.81
2022-09-04T17:58:15.153Z,94298.66
2022-09-04T18:01:15.170Z,94278.94
2022-09-04T18:04:12.118Z,94312.16
2022-09-04T18:08:08.409Z,94282.88
2022-09-04T18:10:31.260Z,94302.91
2022-09-04T18:13:08.783Z,94282.97
2022-09-04T18:16:04.750Z,94319.03
2022-09-04T18:18:46.348Z,94325.31
2022-09-04T18:21:40.489Z,94319.75
2022-09-04T18:24:43.779Z,94331.69
2022-09-04T18:27:15.096Z,94332.78
2022-09-04T18:33:55.634Z,94302.91
2022-09-04T18:37:09.301Z,94324.50
2022-09-04T18:37:16.432Z,94311.56
2022-09-04T18:40:05.059Z,94342.91
2022-09-04T18:49:40.395Z,94328.09
2022-09-04T18:50:32.438Z,94340.88
2022-09-04T18:50:50.871Z,94328.22
2022-09-04T18:51:51.956Z,94350.50
2022-09-04T18:54:41.628Z,94325.47
2022-09-04T18:57:57.360Z,94347.94
2022-09-04T19:00:52.295Z,94344.56
2022-09-04T19:03:23.324Z,94310.97
2022-09-04T19:05:54.813Z,94308.13
2022-09-04T19:08:32.983Z,94337.19
2022-09-04T19:11:20.627Z,94362.31
2022-09-04T19:14:12.586Z,94365.19
2022-09-04T19:16:53.226Z,94347.28
2022-09-04T19:19:34.715Z,94370.25
2022-09-04T19:22:13.675Z,94346.25
2022-09-04T19:24:51.850Z,94355.28
2022-09-04T19:27:20.610Z,94372.28
2022-09-04T19:30:18.445Z,94338.25
2022-09-04T19:33:02.869Z,94341.00
2022-09-04T19:35:36.814Z,94366.97
2022-09-04T19:43:38.511Z,94342.56
2022-09-04T19:46:04.809Z,94366.13
2022-09-04T19:46:14.570Z,94371.03
2022-09-04T19:47:55.656Z,94364.03
2022-09-04T19:53:20.264Z,94336.16
2022-09-04T19:53:39.619Z,94316.38
2022-09-04T19:56:24.238Z,94361.63
2022-09-04T19:58:57.259Z,94340.25
2022-09-04T20:01:30.103Z,94351.25
2022-09-04T20:04:02.371Z,94351.25
2022-09-04T20:06:45.119Z,94331.19
2022-09-04T20:09:26.077Z,94331.28
2022-09-04T20:12:01.830Z,94310.41
2022-09-04T20:14:36.070Z,94347.28
2022-09-04T20:17:34.842Z,94363.84
2022-09-04T20:20:48.012Z,94364.28
2022-09-04T20:23:35.133Z,94360.56
2022-09-04T20:26:32.077Z,94335.06
2022-09-04T20:29:15.236Z,94361.34
2022-09-04T20:31:56.399Z,94332.22
2022-09-04T20:35:13.565Z,94357.84
2022-09-04T20:37:48.904Z,94362.22
2022-09-04T20:40:42.178Z,94335.84
2022-09-04T20:43:23.897Z,94351.09
2022-09-04T20:51:55.241Z,94356.34
2022-09-04T20:52:48.761Z,94368.19
2022-09-04T20:52:52.038Z,94356.44
2022-09-04T20:55:05.310Z,94337.50
2022-09-04T21:02:50.654Z,94370.47
2022-09-04T21:03:21.499Z,94356.34
2022-09-04T21:04:08.959Z,94346.66
2022-09-04T21:06:44.734Z,94381.75
2022-09-04T21:09:23.430Z,94383.28
2022-09-04T21:12:14.612Z,94390.28
2022-09-04T21:14:47.885Z,94374.38
2022-09-04T21:17:57.479Z,94381.09
2022-09-04T21:20:59.284Z,94386.13
2022-09-04T21:23:46.549Z,94380.28
2022-09-04T21:27:08.520Z,94388.44
2022-09-04T21:29:47.050Z,94388.44
2022-09-04T21:32:16.457Z,94387.81
2022-09-04T21:34:56.417Z,94391.13
2022-09-04T21:38:06.714Z,94388.91
2022-09-04T21:41:14.490Z,94385.03
2022-09-04T21:43:43.887Z,94388.66
2022-09-04T21:46:19.480Z,94392.69
2022-09-04T21:49:12.907Z,94366.09
2022-09-04T21:52:24.528Z,94391.53
2022-09-04T22:00:28.967Z,94399.66
2022-09-04T22:02:40.621Z,94396.84
2022-09-04T22:02:43.088Z,94378.25
2022-09-04T22:04:55.296Z,94369.38
2022-09-04T22:11:06.643Z,94400.88
2022-09-04T22:13:38.742Z,94397.25
2022-09-04T22:13:49.439Z,94398.00
2022-09-04T22:16:52.524Z,94394.81
2022-09-04T22:19:41.101Z,94366.97
2022-09-04T22:22:20.136Z,94360.91
2022-09-04T22:25:12.110Z,94381.94
2022-09-04T22:28:08.823Z,94385.50
2022-09-04T22:31:09.187Z,94391.94
2022-09-04T22:34:15.062Z,94391.88
2022-09-04T22:37:08.672Z,94391.28
2022-09-04T22:39:37.850Z,94384.22
2022-09-04T22:42:32.082Z,94394.00
2022-09-04T22:45:15.242Z,94393.22
2022-09-04T22:47:41.738Z,94379.94
2022-09-04T22:50:50.102Z,94362.53
2022-09-04T22:53:50.696Z,94383.94
2022-09-04T22:56:27.527Z,94369.16
2022-09-04T22:59:27.837Z,94383.53
2022-09-04T23:03:06.741Z,94351.69
2022-09-04T23:05:43.291Z,94385.19
2022-09-04T23:13:44.593Z,94382.16
2022-09-04T23:13:58.886Z,94364.22
2022-09-04T23:14:20.133Z,94375.13
2022-09-04T23:17:10.139Z,94363.81
2022-09-04T23:26:31.610Z,94365.44
2022-09-04T23:26:44.300Z,94367.44
2022-09-04T23:26:49.608Z,94372.69
2022-09-04T23:29:22.099Z,94370.28
2022-09-04T23:32:45.697Z,94368.44
2022-09-04T23:35:24.222Z,94375.50
2022-09-04T23:38:00.593Z,94361.78
2022-09-04T23:40:31.819Z,94381.34
2022-09-04T23:43:34.866Z,94382.78
2022-09-04T23:46:17.941Z,94357.00
2022-09-04T23:48:44.345Z,94379.59
2022-09-04T23:51:32.684Z,94374.34
2022-09-04T23:54:25.701Z,94368.28
2022-09-04T23:57:26.715Z,94371.91
