createdAt,value
2018-07-11T00:01:23.823Z,10.27
2018-07-11T00:03:54.077Z,9.93
2018-07-11T00:06:23.611Z,11.47
2018-07-11T00:08:51.596Z,11.90
2018-07-11T00:11:19.857Z,10.57
2018-07-11T00:13:48.533Z,11.77
2018-07-11T00:16:17.061Z,10.10
2018-07-11T00:18:45.299Z,11.87
2018-07-11T00:21:13.539Z,11.30
2018-07-11T00:23:41.746Z,12.30
2018-07-11T00:26:11.238Z,12.97
2018-07-11T00:28:39.505Z,12.30
2018-07-11T00:31:07.785Z,12.07
2018-07-11T00:33:36.014Z,12.15
2018-07-11T00:36:04.297Z,11.78
2018-07-11T00:38:32.545Z,12.70
2018-07-11T00:41:01.113Z,11.80
2018-07-11T00:43:31.227Z,12.33
2018-07-11T00:46:00.111Z,13.18
2018-07-11T00:48:28.370Z,12.10
2018-07-11T00:50:57.047Z,13.90
2018-07-11T00:53:25.297Z,14.20
2018-07-11T00:55:53.548Z,14.78
2018-07-11T00:58:24.229Z,14.05
2018-07-11T01:00:57.778Z,14.60
2018-07-11T01:03:26.049Z,15.25
2018-07-11T01:05:54.299Z,15.58
2018-07-11T01:08:22.559Z,15.08
2018-07-11T01:10:50.816Z,16.23
2018-07-11T01:13:19.079Z,16.27
2018-07-11T01:15:47.394Z,16.62
2018-07-11T01:18:17.489Z,15.40
2018-07-11T01:20:46.267Z,15.98
2018-07-11T01:23:14.489Z,14.47
2018-07-11T01:25:42.714Z,15.08
2018-07-11T01:28:11.140Z,14.70
2018-07-11T01:30:39.385Z,15.93
2018-07-11T01:33:07.669Z,15.50
2018-07-11T01:35:35.925Z,16.42
2018-07-11T01:38:04.189Z,15.95
2018-07-11T01:40:33.269Z,17.35
2018-07-11T01:43:01.533Z,17.45
2018-07-11T01:45:29.757Z,17.23
2018-07-11T01:47:57.985Z,19.55
2018-07-11T01:50:26.285Z,19.07
2018-07-11T01:52:56.970Z,19.90
2018-07-11T01:55:25.497Z,19.12
2018-07-11T01:57:55.591Z,20.00
2018-07-11T02:00:24.113Z,18.60
2018-07-11T02:02:52.318Z,19.60
2018-07-11T02:05:20.533Z,17.82
2018-07-11T02:07:48.735Z,18.52
2018-07-11T02:10:16.965Z,18.33
2018-07-11T02:12:45.180Z,19.00
2018-07-11T02:15:13.442Z,19.95
2018-07-11T02:17:41.673Z,20.35
2018-07-11T02:20:13.519Z,20.25
2018-07-11T02:22:42.006Z,18.12
2018-07-11T02:25:10.885Z,19.30
2018-07-11T02:27:39.230Z,17.65
2018-07-11T02:30:07.441Z,18.77
2018-07-11T02:32:35.681Z,19.05
2018-07-11T02:35:03.923Z,18.32
2018-07-11T02:37:32.357Z,18.70
2018-07-11T02:40:00.342Z,17.15
2018-07-11T02:42:29.318Z,18.50
2018-07-11T02:44:57.819Z,18.70
2018-07-11T02:47:31.365Z,19.27
2018-07-11T02:49:59.588Z,18.70
2018-07-11T02:52:27.826Z,19.35
2018-07-11T02:54:56.031Z,19.37
2018-07-11T02:57:24.241Z,19.40
2018-07-11T02:59:52.442Z,20.15
2018-07-11T03:02:20.685Z,19.95
2018-07-11T03:04:48.934Z,18.87
2018-07-11T03:07:17.204Z,18.90
2018-07-11T03:09:45.457Z,20.08
2018-07-11T03:12:13.674Z,19.17
2018-07-11T03:14:44.698Z,18.15
2018-07-11T03:17:12.948Z,18.90
2018-07-11T03:19:41.197Z,18.07
2018-07-11T03:22:09.429Z,19.25
2018-07-11T03:24:37.982Z,19.85
2018-07-11T03:27:06.293Z,19.82
2018-07-11T03:29:34.248Z,18.70
2018-07-11T03:32:02.495Z,18.10
2018-07-11T03:34:30.702Z,17.20
2018-07-11T03:36:58.665Z,19.80
2018-07-11T03:39:26.926Z,18.70
2018-07-11T03:41:55.141Z,18.27
2018-07-11T03:44:23.379Z,18.32
2018-07-11T03:46:51.649Z,18.98
2018-07-11T03:49:19.633Z,18.32
2018-07-11T03:51:47.862Z,18.32
2018-07-11T03:54:16.088Z,18.50
2018-07-11T03:56:44.334Z,20.50
2018-07-11T03:59:13.024Z,17.77
2018-07-11T04:01:41.230Z,18.62
2018-07-11T04:04:09.585Z,19.67
2018-07-11T04:06:37.853Z,18.48
2018-07-11T04:09:06.209Z,18.77
2018-07-11T04:11:34.452Z,18.48
2018-07-11T04:14:02.713Z,18.27
2018-07-11T04:16:31.017Z,18.20
2018-07-11T04:18:59.289Z,17.75
2018-07-11T04:21:27.534Z,18.42
2018-07-11T04:23:55.517Z,18.60
2018-07-11T04:26:23.785Z,18.87
2018-07-11T04:28:52.091Z,18.82
2018-07-11T04:31:20.361Z,17.95
2018-07-11T04:33:48.994Z,17.42
2018-07-11T04:36:17.235Z,18.30
2018-07-11T04:38:45.446Z,17.62
2018-07-11T04:41:13.719Z,17.57
2018-07-11T04:43:41.922Z,16.77
2018-07-11T04:46:10.141Z,15.93
2018-07-11T04:48:38.353Z,16.60
2018-07-11T04:51:06.382Z,16.00
2018-07-11T04:53:34.631Z,16.23
2018-07-11T04:56:04.518Z,15.87
2018-07-11T04:58:33.262Z,15.68
2018-07-11T05:01:01.573Z,15.95
2018-07-11T05:03:30.109Z,15.28
2018-07-11T05:05:58.381Z,16.77
2018-07-11T05:08:27.046Z,16.10
2018-07-11T05:10:55.322Z,15.60
2018-07-11T05:13:23.585Z,14.57
2018-07-11T05:15:51.841Z,12.30
2018-07-11T05:18:20.074Z,12.97
2018-07-11T05:20:48.290Z,12.63
2018-07-11T05:23:16.522Z,11.97
2018-07-11T05:25:44.801Z,11.60
2018-07-11T05:28:13.033Z,12.57
2018-07-11T05:30:41.234Z,11.70
2018-07-11T05:33:09.269Z,12.47
2018-07-11T05:35:37.583Z,12.13
2018-07-11T05:38:05.864Z,11.40
2018-07-11T05:40:34.163Z,11.70
2018-07-11T05:43:02.768Z,10.50
2018-07-11T05:45:31.049Z,11.27
2018-07-11T05:47:59.249Z,11.53
2018-07-11T05:50:27.461Z,11.27
2018-07-11T05:52:55.663Z,9.73
2018-07-11T05:55:23.905Z,10.43
2018-07-11T05:57:51.862Z,9.23
2018-07-11T06:00:20.444Z,9.00
2018-07-11T06:02:48.722Z,9.20
2018-07-11T06:05:16.915Z,9.77
2018-07-11T06:07:45.137Z,8.60
2018-07-11T06:10:13.334Z,9.20
2018-07-11T06:12:41.542Z,8.00
2018-07-11T06:15:09.796Z,8.33
2018-07-11T06:17:38.071Z,8.43
2018-07-11T06:20:06.517Z,8.40
2018-07-11T06:22:34.792Z,9.20
2018-07-11T06:25:03.010Z,8.73
2018-07-11T06:27:30.969Z,8.43
2018-07-11T06:30:01.792Z,8.63
2018-07-11T06:32:30.109Z,8.73
2018-07-11T06:34:58.423Z,8.20
2018-07-11T06:37:26.637Z,7.67
2018-07-11T06:39:54.946Z,5.77
2018-07-11T06:42:22.985Z,6.43
2018-07-11T06:44:51.352Z,6.40
2018-07-11T06:47:19.586Z,6.20
2018-07-11T06:49:48.671Z,5.90
2018-07-11T06:52:17.706Z,7.60
2018-07-11T06:54:46.060Z,5.53
2018-07-11T06:57:14.330Z,5.67
2018-07-11T06:59:42.522Z,6.10
2018-07-11T07:02:10.791Z,6.00
2018-07-11T07:04:39.053Z,4.87
2018-07-11T07:07:07.291Z,5.07
2018-07-11T07:09:39.739Z,4.10
2018-07-11T07:12:08.032Z,2.70
2018-07-11T07:14:36.231Z,3.50
2018-07-11T07:17:04.474Z,3.50
2018-07-11T07:19:32.766Z,4.40
2018-07-11T07:22:00.987Z,3.70
2018-07-11T07:24:29.234Z,4.10
2018-07-11T07:26:57.476Z,3.70
2018-07-11T07:29:26.101Z,4.20
2018-07-11T07:31:54.297Z,3.90
2018-07-11T07:34:22.496Z,3.20
2018-07-11T07:36:50.712Z,3.23
2018-07-11T07:39:18.973Z,3.00
2018-07-11T07:41:47.270Z,3.77
2018-07-11T07:44:15.507Z,3.33
2018-07-11T07:46:48.970Z,3.30
2018-07-11T07:49:17.189Z,3.43
2018-07-11T07:51:45.517Z,3.27
2018-07-11T07:54:13.745Z,3.30
2018-07-11T07:56:41.942Z,3.20
2018-07-11T07:59:10.186Z,3.47
2018-07-11T08:01:38.418Z,2.20
2018-07-11T08:04:07.449Z,2.57
2018-07-11T08:06:35.674Z,2.60
2018-07-11T08:09:04.607Z,2.30
2018-07-11T08:11:32.850Z,2.30
2018-07-11T08:14:01.114Z,2.03
2018-07-11T08:16:29.393Z,2.27
2018-07-11T08:18:57.681Z,1.90
2018-07-11T08:21:25.955Z,2.13
2018-07-11T08:24:05.621Z,1.93
2018-07-11T08:26:45.197Z,1.77
2018-07-11T08:31:56.465Z,2.13
2018-07-11T08:35:06.197Z,1.60
2018-07-11T08:37:41.125Z,1.97
2018-07-11T08:40:31.001Z,2.00
2018-07-11T08:43:15.870Z,2.10
2018-07-11T08:45:52.867Z,2.13
2018-07-11T08:48:28.910Z,2.20
2018-07-11T08:52:10.229Z,2.13
2018-07-11T08:54:48.903Z,2.53
2018-07-11T08:59:33.402Z,2.13
2018-07-11T09:02:11.891Z,1.73
2018-07-11T09:04:51.582Z,1.90
2018-07-11T09:07:31.165Z,2.20
2018-07-11T09:10:14.636Z,2.20
2018-07-11T09:14:03.106Z,2.30
2018-07-11T09:16:43.321Z,2.00
2018-07-11T09:21:26.889Z,1.77
2018-07-11T09:24:39.820Z,2.10
2018-07-11T09:27:08.418Z,2.00
2018-07-11T09:29:36.753Z,2.10
2018-07-11T09:32:05.022Z,2.50
2018-07-11T09:34:33.388Z,2.27
2018-07-11T09:37:01.748Z,3.20
2018-07-11T09:39:29.997Z,2.60
2018-07-11T09:41:58.248Z,2.53
2018-07-11T09:44:26.471Z,4.47
2018-07-11T09:46:55.907Z,2.77
2018-07-11T09:49:24.901Z,2.97
2018-07-11T09:51:53.434Z,2.60
2018-07-11T09:54:21.650Z,2.57
2018-07-11T09:56:50.320Z,2.93
2018-07-11T09:59:19.474Z,3.23
2018-07-11T10:01:53.202Z,2.97
2018-07-11T10:04:21.498Z,2.73
2018-07-11T10:06:49.478Z,2.37
2018-07-11T10:09:18.067Z,2.47
2018-07-11T10:11:46.928Z,3.10
2018-07-11T10:14:16.072Z,2.60
2018-07-11T10:16:51.178Z,2.70
2018-07-11T10:19:19.420Z,2.87
2018-07-11T10:21:47.714Z,3.23
2018-07-11T10:24:15.973Z,2.80
2018-07-11T10:26:44.218Z,3.40
2018-07-11T10:29:12.482Z,2.37
2018-07-11T10:31:40.755Z,3.03
2018-07-11T10:34:08.941Z,3.60
2018-07-11T10:36:37.198Z,3.23
2018-07-11T10:39:06.246Z,3.20
2018-07-11T10:41:34.529Z,4.10
2018-07-11T10:44:02.837Z,2.80
2018-07-11T10:46:31.175Z,3.30
2018-07-11T10:48:59.383Z,3.50
2018-07-11T10:51:27.594Z,2.93
2018-07-11T10:53:55.869Z,3.30
2018-07-11T10:56:24.115Z,3.57
2018-07-11T10:58:52.073Z,3.13
2018-07-11T11:01:20.360Z,3.50
2018-07-11T11:03:48.577Z,3.60
2018-07-11T11:06:16.765Z,3.73
2018-07-11T11:08:44.761Z,4.00
2018-07-11T11:11:12.981Z,3.83
2018-07-11T11:13:41.213Z,3.40
2018-07-11T11:16:09.438Z,4.37
2018-07-11T11:18:37.695Z,3.97
2018-07-11T11:21:05.922Z,3.83
2018-07-11T11:23:33.906Z,3.47
2018-07-11T11:26:02.182Z,4.63
2018-07-11T11:28:30.436Z,4.00
2018-07-11T11:30:58.646Z,3.77
2018-07-11T11:33:26.852Z,4.40
2018-07-11T11:35:55.090Z,3.20
2018-07-11T11:38:23.342Z,3.67
2018-07-11T11:40:51.869Z,3.60
2018-07-11T11:43:20.133Z,3.90
2018-07-11T11:45:48.390Z,3.53
2018-07-11T11:48:17.065Z,3.23
2018-07-11T11:50:45.265Z,3.40
2018-07-11T11:53:14.200Z,3.63
2018-07-11T11:55:42.582Z,3.80
2018-07-11T11:58:11.146Z,3.60
2018-07-11T12:00:39.666Z,3.10
2018-07-11T12:03:07.870Z,4.10
2018-07-11T12:05:36.118Z,3.57
2018-07-11T12:08:04.145Z,3.30
2018-07-11T12:10:32.396Z,4.13
2018-07-11T12:13:00.817Z,3.87
2018-07-11T12:15:29.007Z,3.77
2018-07-11T12:17:57.244Z,3.90
2018-07-11T12:20:25.422Z,4.07
2018-07-11T12:22:53.509Z,3.63
2018-07-11T12:25:21.762Z,4.17
2018-07-11T12:27:49.726Z,3.57
2018-07-11T12:30:17.951Z,4.53
2018-07-11T12:32:45.937Z,4.00
2018-07-11T12:35:14.162Z,4.27
2018-07-11T12:37:42.385Z,4.03
2018-07-11T12:40:10.630Z,4.20
2018-07-11T12:42:38.867Z,3.87
2018-07-11T12:45:07.104Z,4.20
2018-07-11T12:47:40.907Z,3.70
2018-07-11T12:50:09.153Z,4.67
2018-07-11T12:52:37.377Z,4.07
2018-07-11T12:55:05.649Z,4.03
2018-07-11T12:57:33.905Z,4.43
2018-07-11T13:00:02.249Z,4.20
2018-07-11T13:02:30.478Z,3.73
2018-07-11T13:04:58.745Z,4.40
2018-07-11T13:07:26.974Z,4.43
2018-07-11T13:09:54.938Z,4.50
2018-07-11T13:12:23.133Z,4.40
2018-07-11T13:14:51.129Z,4.60
2018-07-11T13:17:19.409Z,5.87
2018-07-11T13:19:47.458Z,5.40
2018-07-11T13:22:16.121Z,5.47
2018-07-11T13:24:44.370Z,4.90
2018-07-11T13:27:13.193Z,4.60
2018-07-11T13:29:41.390Z,4.30
2018-07-11T13:32:09.593Z,4.07
2018-07-11T13:34:37.566Z,4.50
2018-07-11T13:37:05.806Z,4.10
2018-07-11T13:39:34.102Z,4.20
2018-07-11T13:42:02.402Z,3.70
2018-07-11T13:44:30.606Z,3.40
2018-07-11T13:46:58.833Z,3.80
2018-07-11T13:49:27.110Z,3.10
2018-07-11T13:51:55.361Z,3.33
2018-07-11T13:54:23.594Z,3.43
2018-07-11T13:56:51.587Z,3.13
2018-07-11T13:59:19.909Z,5.00
2018-07-11T14:01:48.150Z,3.10
2018-07-11T14:04:16.346Z,3.20
2018-07-11T14:06:44.557Z,3.13
2018-07-11T14:09:12.754Z,3.23
2018-07-11T14:11:40.958Z,3.37
2018-07-11T14:14:09.169Z,2.90
2018-07-11T14:16:37.101Z,2.80
2018-07-11T14:19:05.122Z,2.67
2018-07-11T14:21:33.387Z,3.30
2018-07-11T14:24:01.678Z,2.47
2018-07-11T14:26:29.912Z,2.90
2018-07-11T14:28:59.230Z,2.70
2018-07-11T14:31:31.454Z,3.10
2018-07-11T14:34:01.710Z,2.77
2018-07-11T14:36:30.418Z,2.73
2018-07-11T14:38:58.517Z,3.23
2018-07-11T14:41:26.780Z,2.97
2018-07-11T14:43:55.585Z,3.17
2018-07-11T14:46:25.142Z,3.00
2018-07-11T14:48:53.573Z,3.00
2018-07-11T14:51:21.644Z,3.40
2018-07-11T14:53:49.826Z,3.30
2018-07-11T14:56:18.993Z,3.37
2018-07-11T14:58:47.005Z,3.47
2018-07-11T15:01:15.285Z,3.33
2018-07-11T15:03:43.577Z,3.00
2018-07-11T15:06:11.812Z,3.30
2018-07-11T15:08:40.100Z,3.50
2018-07-11T15:11:08.214Z,3.10
2018-07-11T15:13:36.565Z,3.20
2018-07-11T15:16:04.521Z,2.87
2018-07-11T15:18:32.745Z,3.43
2018-07-11T15:21:00.986Z,3.00
2018-07-11T15:23:29.182Z,3.10
2018-07-11T15:25:57.423Z,3.20
2018-07-11T15:28:25.663Z,3.33
2018-07-11T15:30:53.981Z,3.27
2018-07-11T15:33:22.490Z,3.40
2018-07-11T15:35:51.166Z,3.50
2018-07-11T15:38:19.377Z,4.17
2018-07-11T15:40:47.318Z,4.27
2018-07-11T15:43:15.549Z,4.00
2018-07-11T15:45:43.727Z,3.97
2018-07-11T15:48:11.954Z,3.63
2018-07-11T15:50:40.677Z,4.97
2018-07-11T15:53:08.847Z,3.93
2018-07-11T15:55:37.101Z,4.67
2018-07-11T15:58:12.373Z,4.70
2018-07-11T16:00:41.595Z,4.50
2018-07-11T16:03:11.122Z,4.33
2018-07-11T16:05:41.548Z,4.97
2018-07-11T16:08:09.353Z,3.97
2018-07-11T16:10:41.282Z,4.93
2018-07-11T16:13:09.517Z,4.77
2018-07-11T16:15:37.841Z,4.63
2018-07-11T16:18:07.304Z,5.20
2018-07-11T16:20:36.009Z,5.53
2018-07-11T16:23:04.498Z,5.20
2018-07-11T16:25:32.881Z,5.20
2018-07-11T16:28:01.828Z,4.93
2018-07-11T16:30:30.093Z,5.53
2018-07-11T16:32:58.369Z,5.40
2018-07-11T16:35:26.610Z,5.23
2018-07-11T16:37:54.869Z,5.07
2018-07-11T16:40:23.081Z,6.17
2018-07-11T16:42:51.446Z,5.80
2018-07-11T16:45:19.402Z,5.77
2018-07-11T16:47:47.639Z,5.67
2018-07-11T16:50:16.510Z,5.70
2018-07-11T16:52:45.627Z,6.00
2018-07-11T16:55:13.662Z,6.27
2018-07-11T16:57:44.014Z,5.53
2018-07-11T17:00:12.099Z,6.20
2018-07-11T17:02:41.464Z,6.73
2018-07-11T17:05:10.455Z,5.80
2018-07-11T17:07:49.501Z,5.80
2018-07-11T17:10:19.058Z,6.20
2018-07-11T17:12:51.206Z,6.90
2018-07-11T17:15:19.997Z,6.30
2018-07-11T17:17:48.285Z,6.23
2018-07-11T17:20:16.505Z,5.30
2018-07-11T17:22:52.388Z,5.50
2018-07-11T17:25:21.066Z,5.43
2018-07-11T17:27:53.242Z,5.57
2018-07-11T17:30:21.666Z,5.97
2018-07-11T17:32:49.930Z,5.40
2018-07-11T17:35:18.280Z,5.30
2018-07-11T17:37:46.505Z,6.00
2018-07-11T17:40:14.773Z,5.73
2018-07-11T17:42:43.293Z,5.30
2018-07-11T17:45:14.671Z,5.27
2018-07-11T17:47:53.245Z,5.60
2018-07-11T17:50:26.341Z,5.83
2018-07-11T17:53:03.771Z,5.60
2018-07-11T17:55:34.310Z,6.43
2018-07-11T17:58:06.022Z,5.90
2018-07-11T18:00:42.036Z,4.97
2018-07-11T18:03:20.190Z,5.80
2018-07-11T18:05:55.429Z,6.23
2018-07-11T18:08:29.738Z,6.37
2018-07-11T18:10:58.674Z,6.50
2018-07-11T18:13:31.651Z,7.07
2018-07-11T18:17:10.111Z,6.97
2018-07-11T18:19:50.934Z,6.97
2018-07-11T18:22:26.257Z,6.03
2018-07-11T18:26:07.353Z,6.10
2018-07-11T18:28:43.048Z,6.90
2018-07-11T18:32:25.350Z,6.50
2018-07-11T18:35:05.654Z,6.80
2018-07-11T18:37:40.993Z,6.63
2018-07-11T18:40:20.430Z,7.07
2018-07-11T18:42:57.639Z,7.00
2018-07-11T18:45:32.873Z,6.70
2018-07-11T18:50:14.968Z,7.67
2018-07-11T18:52:52.965Z,6.50
2018-07-11T18:55:54.253Z,7.97
2018-07-11T18:58:27.744Z,6.53
2018-07-11T19:01:00.974Z,6.53
2018-07-11T19:03:33.423Z,6.50
2018-07-11T19:06:13.271Z,6.43
2018-07-11T19:08:48.591Z,6.07
2018-07-11T19:11:20.933Z,6.13
2018-07-11T19:13:50.908Z,6.70
2018-07-11T19:16:33.278Z,7.40
2018-07-11T19:19:06.470Z,7.00
2018-07-11T19:21:40.189Z,7.20
2018-07-11T19:24:12.990Z,6.77
2018-07-11T19:27:06.936Z,7.43
2018-07-11T19:30:13.597Z,6.03
2018-07-11T19:33:06.017Z,6.30
2018-07-11T19:35:42.890Z,7.10
2018-07-11T19:38:28.977Z,7.30
2018-07-11T19:41:07.014Z,7.37
2018-07-11T19:44:00.781Z,7.50
2018-07-11T19:47:06.262Z,7.13
2018-07-11T19:49:46.561Z,7.30
2018-07-11T19:52:28.381Z,9.70
2018-07-11T19:57:05.793Z,8.70
2018-07-11T19:59:34.014Z,8.33
2018-07-11T20:02:02.268Z,8.70
2018-07-11T20:04:30.486Z,8.23
2018-07-11T20:06:58.517Z,8.03
2018-07-11T20:09:26.781Z,9.13
2018-07-11T20:11:54.982Z,9.07
2018-07-11T20:14:23.277Z,9.30
2018-07-11T20:16:51.750Z,10.40
2018-07-11T20:19:21.009Z,10.23
2018-07-11T20:21:49.241Z,10.67
2018-07-11T20:24:17.497Z,9.97
2018-07-11T20:26:45.898Z,10.40
2018-07-11T20:29:14.113Z,10.73
2018-07-11T20:31:42.435Z,10.40
2018-07-11T20:34:10.410Z,11.00
2018-07-11T20:36:38.645Z,11.60
2018-07-11T20:39:06.902Z,12.43
2018-07-11T20:41:35.117Z,11.57
2018-07-11T20:44:03.418Z,11.77
2018-07-11T20:46:32.516Z,11.77
2018-07-11T20:49:06.369Z,12.30
2018-07-11T20:51:34.339Z,12.90
2018-07-11T20:54:02.436Z,12.70
2018-07-11T20:56:30.663Z,13.40
2018-07-11T20:59:10.350Z,14.03
2018-07-11T21:01:43.881Z,13.30
2018-07-11T21:06:31.097Z,15.47
2018-07-11T21:09:11.061Z,15.33
2018-07-11T21:11:54.374Z,15.87
2018-07-11T21:14:27.989Z,14.30
2018-07-11T21:17:04.614Z,16.10
2018-07-11T21:19:32.581Z,15.93
2018-07-11T21:22:00.834Z,16.80
2018-07-11T21:24:29.081Z,16.70
2018-07-11T21:26:57.347Z,15.90
2018-07-11T21:29:25.859Z,15.87
2018-07-11T21:31:54.105Z,17.30
2018-07-11T21:34:22.426Z,15.87
2018-07-11T21:36:50.687Z,16.00
2018-07-11T21:39:18.902Z,15.60
2018-07-11T21:41:46.914Z,16.13
2018-07-11T21:44:15.149Z,17.00
2018-07-11T21:46:43.754Z,16.30
2018-07-11T21:49:13.805Z,16.90
2018-07-11T21:51:42.054Z,17.97
2018-07-11T21:54:10.267Z,17.63
2018-07-11T21:56:38.505Z,18.20
2018-07-11T21:59:06.761Z,16.90
2018-07-11T22:01:34.785Z,17.93
2018-07-11T22:04:03.069Z,18.00
2018-07-11T22:06:31.284Z,17.50
2018-07-11T22:08:59.265Z,18.13
2018-07-11T22:11:27.636Z,17.20
2018-07-11T22:13:55.760Z,17.73
2018-07-11T22:16:23.701Z,18.53
2018-07-11T22:18:51.968Z,17.77
2018-07-11T22:21:19.173Z,17.00
2018-07-11T22:23:46.478Z,17.00
2018-07-11T22:26:13.660Z,17.80
2018-07-11T22:28:41.007Z,17.97
2018-07-11T22:31:08.243Z,17.73
2018-07-11T22:33:35.710Z,18.47
2018-07-11T22:36:02.946Z,18.27
2018-07-11T22:38:30.205Z,19.60
2018-07-11T22:40:57.437Z,21.20
2018-07-11T22:43:24.654Z,19.90
2018-07-11T22:45:51.870Z,20.40
2018-07-11T22:48:19.097Z,22.07
2018-07-11T22:50:46.320Z,21.40
2018-07-11T22:53:13.538Z,19.87
2018-07-11T22:55:40.749Z,19.70
2018-07-11T22:58:07.986Z,20.23
2018-07-11T23:00:35.452Z,21.87
2018-07-11T23:03:02.662Z,22.00
2018-07-11T23:05:29.883Z,23.33
2018-07-11T23:07:57.132Z,22.33
2018-07-11T23:10:24.351Z,22.23
2018-07-11T23:12:51.821Z,25.20
2018-07-11T23:15:19.045Z,23.27
2018-07-11T23:17:46.258Z,25.03
2018-07-11T23:20:13.466Z,23.67
2018-07-11T23:22:40.941Z,23.37
2018-07-11T23:25:08.194Z,23.70
2018-07-11T23:27:35.469Z,24.17
2018-07-11T23:30:02.718Z,23.73
2018-07-11T23:32:29.947Z,25.77
2018-07-11T23:34:57.477Z,24.57
2018-07-11T23:37:24.705Z,24.43
2018-07-11T23:39:51.933Z,24.37
2018-07-11T23:42:19.401Z,22.77
2018-07-11T23:44:46.624Z,24.67
2018-07-11T23:47:13.844Z,23.33
2018-07-11T23:49:41.566Z,23.03
2018-07-11T23:52:08.926Z,22.77
2018-07-11T23:54:36.405Z,22.43
2018-07-11T23:57:03.637Z,23.07
2018-07-11T23:59:30.889Z,20.43
