createdAt,value
2022-10-05T00:00:22.708Z,14.38
2022-10-05T00:02:52.443Z,13.75
2022-10-05T00:05:22.809Z,17.50
2022-10-05T00:07:52.122Z,17.05
2022-10-05T00:10:20.775Z,16.73
2022-10-05T00:12:48.882Z,16.63
2022-10-05T00:15:19.984Z,20.15
2022-10-05T00:17:48.311Z,22.65
2022-10-05T00:20:26.786Z,28.27
2022-10-05T00:23:01.013Z,18.20
2022-10-05T00:25:29.336Z,17.30
2022-10-05T00:28:00.165Z,18.73
2022-10-05T00:30:34.060Z,18.05
2022-10-05T00:33:02.134Z,16.98
2022-10-05T00:35:30.982Z,17.85
2022-10-05T00:37:58.997Z,17.48
2022-10-05T00:40:35.727Z,17.55
2022-10-05T00:43:16.745Z,16.67
2022-10-05T00:45:51.907Z,17.27
2022-10-05T00:48:48.592Z,18.50
2022-10-05T00:51:19.006Z,17.83
2022-10-05T00:54:09.355Z,18.45
2022-10-05T00:56:43.319Z,19.02
2022-10-05T00:59:48.562Z,18.77
2022-10-05T01:02:38.150Z,19.75
2022-10-05T01:05:26.202Z,19.70
2022-10-05T01:08:08.847Z,18.42
2022-10-05T01:10:51.741Z,19.77
2022-10-05T01:13:19.873Z,16.83
2022-10-05T01:16:08.567Z,16.27
2022-10-05T01:19:08.727Z,16.10
2022-10-05T01:21:49.778Z,15.63
2022-10-05T01:24:23.061Z,15.70
2022-10-05T01:27:15.536Z,15.75
2022-10-05T01:29:55.508Z,14.95
2022-10-05T01:32:43.865Z,15.70
2022-10-05T01:35:17.669Z,13.75
2022-10-05T01:38:06.775Z,13.43
2022-10-05T01:40:50.538Z,14.23
2022-10-05T01:43:17.976Z,13.77
2022-10-05T01:46:02.040Z,14.40
2022-10-05T01:48:39.094Z,13.13
2022-10-05T01:51:59.175Z,13.65
2022-10-05T01:54:54.486Z,13.63
2022-10-05T01:57:34.179Z,14.27
2022-10-05T02:00:01.785Z,14.20
2022-10-05T02:02:35.457Z,14.38
2022-10-05T02:07:58.758Z,14.82
2022-10-05T02:10:40.958Z,15.15
2022-10-05T02:13:50.872Z,14.32
2022-10-05T02:16:28.746Z,13.43
2022-10-05T02:19:02.379Z,13.57
2022-10-05T02:21:34.274Z,12.10
2022-10-05T02:24:10.359Z,13.50
2022-10-05T02:26:40.718Z,13.23
2022-10-05T02:29:12.601Z,11.90
2022-10-05T02:32:22.989Z,12.85
2022-10-05T02:34:50.966Z,12.13
2022-10-05T02:37:43.795Z,14.75
2022-10-05T02:40:27.118Z,12.32
2022-10-05T02:43:09.024Z,12.95
2022-10-05T02:45:45.616Z,14.35
2022-10-05T02:48:22.496Z,13.70
2022-10-05T02:51:09.508Z,13.20
2022-10-05T02:53:59.389Z,12.73
2022-10-05T02:56:33.071Z,13.40
2022-10-05T02:59:09.950Z,13.63
2022-10-05T03:01:52.763Z,13.60
2022-10-05T03:04:47.921Z,13.00
2022-10-05T03:07:49.282Z,14.98
2022-10-05T03:10:21.818Z,17.25
2022-10-05T03:13:17.437Z,15.85
2022-10-05T03:16:01.770Z,15.40
2022-10-05T03:19:02.656Z,17.80
2022-10-05T03:21:45.436Z,17.25
2022-10-05T03:24:16.369Z,15.97
2022-10-05T03:26:48.163Z,14.98
2022-10-05T03:29:35.398Z,15.55
2022-10-05T03:32:06.131Z,17.70
2022-10-05T03:34:42.178Z,16.98
2022-10-05T03:37:22.011Z,18.15
2022-10-05T03:40:01.438Z,17.40
2022-10-05T03:42:58.886Z,16.48
2022-10-05T03:45:59.372Z,12.27
2022-10-05T03:48:38.670Z,13.90
2022-10-05T03:51:24.895Z,16.52
2022-10-05T03:54:10.959Z,13.18
2022-10-05T03:56:45.570Z,11.85
2022-10-05T03:59:41.822Z,18.48
2022-10-05T04:02:28.009Z,19.67
2022-10-05T04:05:03.845Z,20.58
2022-10-05T04:07:46.982Z,19.92
2022-10-05T04:10:24.124Z,19.75
2022-10-05T04:12:58.688Z,17.85
2022-10-05T04:15:54.899Z,18.33
2022-10-05T04:18:28.995Z,18.85
2022-10-05T04:21:12.199Z,19.08
2022-10-05T04:24:01.153Z,18.98
2022-10-05T04:26:48.844Z,19.30
2022-10-05T04:29:36.246Z,19.25
2022-10-05T04:32:15.994Z,18.80
2022-10-05T04:35:00.646Z,18.55
2022-10-05T04:37:54.116Z,20.38
2022-10-05T04:40:52.327Z,19.35
2022-10-05T04:43:40.863Z,19.20
2022-10-05T04:46:17.707Z,19.83
2022-10-05T04:49:06.168Z,19.70
2022-10-05T04:51:50.879Z,17.65
2022-10-05T04:54:43.653Z,17.05
2022-10-05T04:57:23.802Z,16.85
2022-10-05T05:00:01.181Z,15.75
2022-10-05T05:03:00.336Z,17.75
2022-10-05T05:05:34.836Z,17.35
2022-10-05T05:08:24.370Z,16.13
2022-10-05T05:11:16.863Z,17.60
2022-10-05T05:14:04.897Z,15.68
2022-10-05T05:16:49.786Z,16.63
2022-10-05T05:19:32.956Z,16.00
2022-10-05T05:22:07.239Z,17.48
2022-10-05T05:24:59.709Z,18.55
2022-10-05T05:27:47.067Z,17.20
2022-10-05T05:30:24.069Z,17.33
2022-10-05T05:32:59.155Z,16.90
2022-10-05T05:35:29.726Z,18.45
2022-10-05T05:38:19.137Z,16.85
2022-10-05T05:40:55.969Z,16.00
2022-10-05T05:43:27.172Z,15.35
2022-10-05T05:46:00.827Z,15.95
2022-10-05T05:48:43.615Z,16.70
2022-10-05T05:51:26.115Z,16.90
2022-10-05T05:53:58.031Z,15.73
2022-10-05T05:56:41.048Z,15.23
2022-10-05T05:59:20.240Z,17.45
2022-10-05T06:01:57.159Z,14.60
2022-10-05T06:04:52.896Z,16.50
2022-10-05T06:07:30.377Z,16.20
2022-10-05T06:10:25.055Z,16.13
2022-10-05T06:13:07.544Z,15.55
2022-10-05T06:15:44.216Z,16.02
2022-10-05T06:18:17.979Z,15.23
2022-10-05T06:20:48.935Z,15.93
2022-10-05T06:23:22.329Z,15.32
2022-10-05T06:26:05.988Z,16.33
2022-10-05T06:28:37.919Z,16.00
2022-10-05T06:31:09.311Z,17.27
2022-10-05T06:33:46.971Z,15.27
2022-10-05T06:36:35.088Z,16.50
2022-10-05T06:39:06.461Z,17.33
2022-10-05T06:41:39.926Z,17.17
2022-10-05T06:44:21.449Z,17.50
2022-10-05T06:47:18.613Z,20.67
2022-10-05T06:50:31.536Z,20.08
2022-10-05T06:53:20.976Z,18.45
2022-10-05T06:56:19.930Z,18.30
2022-10-05T06:59:12.386Z,18.45
2022-10-05T07:01:51.738Z,16.63
2022-10-05T07:04:26.168Z,15.57
2022-10-05T07:09:32.608Z,16.10
2022-10-05T07:12:05.140Z,15.77
2022-10-05T07:14:59.014Z,15.68
2022-10-05T07:17:32.392Z,16.90
2022-10-05T07:20:32.775Z,15.48
2022-10-05T07:23:14.701Z,14.77
2022-10-05T07:26:16.021Z,15.73
2022-10-05T07:28:51.093Z,14.90
2022-10-05T07:31:24.584Z,15.43
2022-10-05T07:34:12.883Z,14.32
2022-10-05T07:37:02.942Z,13.85
2022-10-05T07:40:00.081Z,15.65
2022-10-05T07:42:50.472Z,15.55
2022-10-05T07:45:38.149Z,16.70
2022-10-05T07:48:21.118Z,17.85
2022-10-05T07:51:19.355Z,20.42
2022-10-05T07:53:56.832Z,16.67
2022-10-05T07:56:32.600Z,18.02
2022-10-05T07:59:07.875Z,17.30
2022-10-05T08:01:40.076Z,18.95
2022-10-05T08:04:17.792Z,18.83
2022-10-05T08:07:12.813Z,17.10
2022-10-05T08:09:47.369Z,16.85
2022-10-05T08:12:45.960Z,15.70
2022-10-05T08:15:21.995Z,16.48
2022-10-05T08:18:00.125Z,16.85
2022-10-05T08:20:46.394Z,17.23
2022-10-05T08:23:16.864Z,17.60
2022-10-05T08:26:09.766Z,16.63
2022-10-05T08:28:42.721Z,13.43
2022-10-05T08:31:16.346Z,13.32
2022-10-05T08:36:39.990Z,11.57
2022-10-05T08:39:18.836Z,10.20
2022-10-05T08:42:05.756Z,11.65
2022-10-05T08:45:11.126Z,10.77
2022-10-05T08:47:50.978Z,11.38
2022-10-05T08:50:37.455Z,11.55
2022-10-05T08:53:32.024Z,10.25
2022-10-05T08:56:19.858Z,8.23
2022-10-05T08:59:07.000Z,8.68
2022-10-05T09:01:59.169Z,10.13
2022-10-05T09:04:30.332Z,7.93
2022-10-05T09:07:10.921Z,8.38
2022-10-05T09:10:13.257Z,8.05
2022-10-05T09:13:02.522Z,8.05
2022-10-05T09:15:48.320Z,9.55
2022-10-05T09:21:43.907Z,7.78
2022-10-05T09:24:15.227Z,8.40
2022-10-05T09:27:00.714Z,6.80
2022-10-05T09:29:34.436Z,7.35
2022-10-05T09:32:11.775Z,7.10
2022-10-05T09:35:09.713Z,7.18
2022-10-05T09:37:48.068Z,7.07
2022-10-05T09:40:53.103Z,8.57
2022-10-05T09:43:54.456Z,9.18
2022-10-05T09:46:42.316Z,9.50
2022-10-05T09:49:29.106Z,8.52
2022-10-05T09:52:19.192Z,7.65
2022-10-05T09:54:57.185Z,6.65
2022-10-05T09:57:59.672Z,7.60
2022-10-05T10:00:38.573Z,8.38
2022-10-05T10:03:24.737Z,8.77
2022-10-05T10:06:19.408Z,8.73
2022-10-05T10:09:19.107Z,7.93
2022-10-05T10:12:12.660Z,8.38
2022-10-05T10:15:12.131Z,7.28
2022-10-05T10:17:58.852Z,8.30
2022-10-05T10:20:48.848Z,7.50
2022-10-05T10:23:43.866Z,6.68
2022-10-05T10:26:45.763Z,7.68
2022-10-05T10:29:37.901Z,6.95
2022-10-05T10:32:28.093Z,6.50
2022-10-05T10:35:19.537Z,6.50
2022-10-05T10:37:55.481Z,6.45
2022-10-05T10:40:42.563Z,6.22
2022-10-05T10:43:47.543Z,5.70
2022-10-05T10:46:59.736Z,6.47
2022-10-05T10:49:46.170Z,5.53
2022-10-05T10:52:53.869Z,5.38
2022-10-05T10:55:38.558Z,6.20
2022-10-05T10:58:21.024Z,7.35
2022-10-05T11:01:06.700Z,7.32
2022-10-05T11:03:54.560Z,6.32
2022-10-05T11:06:34.410Z,6.47
2022-10-05T11:09:24.046Z,6.00
2022-10-05T11:12:18.040Z,6.40
2022-10-05T11:15:20.122Z,6.93
2022-10-05T11:18:02.979Z,7.25
2022-10-05T11:20:56.322Z,7.75
2022-10-05T11:24:01.321Z,8.32
2022-10-05T11:26:50.630Z,8.10
2022-10-05T11:29:43.895Z,8.25
2022-10-05T11:32:39.587Z,7.17
2022-10-05T11:35:38.488Z,7.75
2022-10-05T11:38:25.182Z,8.82
2022-10-05T11:40:52.781Z,8.35
2022-10-05T11:43:48.500Z,7.70
2022-10-05T11:46:16.624Z,6.05
2022-10-05T11:49:03.122Z,6.85
2022-10-05T11:51:39.854Z,7.25
2022-10-05T11:54:52.107Z,7.07
2022-10-05T11:57:34.985Z,6.28
2022-10-05T12:00:12.957Z,7.03
2022-10-05T12:03:07.044Z,7.60
2022-10-05T12:06:17.061Z,6.57
2022-10-05T12:09:09.611Z,7.85
2022-10-05T12:11:57.959Z,9.35
2022-10-05T12:14:48.094Z,8.50
2022-10-05T12:17:43.859Z,9.95
2022-10-05T12:20:20.468Z,11.15
2022-10-05T12:22:58.955Z,9.32
2022-10-05T12:25:59.625Z,9.68
2022-10-05T12:28:38.207Z,9.40
2022-10-05T12:31:34.689Z,8.50
2022-10-05T12:34:23.430Z,9.35
2022-10-05T12:37:05.559Z,9.68
2022-10-05T12:40:08.880Z,10.52
2022-10-05T12:42:55.204Z,10.68
2022-10-05T12:45:47.467Z,10.15
2022-10-05T12:48:47.231Z,10.55
2022-10-05T12:51:35.939Z,9.65
2022-10-05T12:54:36.547Z,8.63
2022-10-05T12:57:43.097Z,10.52
2022-10-05T13:00:22.468Z,8.88
2022-10-05T13:03:20.830Z,10.40
2022-10-05T13:05:52.061Z,11.05
2022-10-05T13:08:38.822Z,10.27
2022-10-05T13:11:59.056Z,10.45
2022-10-05T13:15:06.704Z,10.68
2022-10-05T13:17:45.880Z,11.32
2022-10-05T13:20:28.254Z,11.25
2022-10-05T13:23:22.736Z,11.10
2022-10-05T13:26:08.938Z,11.85
2022-10-05T13:28:53.571Z,11.27
2022-10-05T13:31:27.433Z,11.93
2022-10-05T13:34:13.867Z,11.90
2022-10-05T13:37:06.484Z,10.82
2022-10-05T13:40:32.312Z,10.57
2022-10-05T13:43:06.291Z,9.93
2022-10-05T13:45:52.668Z,10.73
2022-10-05T13:48:57.203Z,11.70
2022-10-05T13:51:36.020Z,11.07
2022-10-05T13:54:21.535Z,12.30
2022-10-05T13:56:54.545Z,12.30
2022-10-05T13:59:36.096Z,11.10
2022-10-05T14:02:12.596Z,11.80
2022-10-05T14:04:51.246Z,11.75
2022-10-05T14:07:29.805Z,11.82
2022-10-05T14:09:59.729Z,10.85
2022-10-05T14:12:28.375Z,13.82
2022-10-05T14:14:58.448Z,11.93
2022-10-05T14:17:33.435Z,11.82
2022-10-05T14:20:03.515Z,11.32
2022-10-05T14:22:41.590Z,10.95
2022-10-05T14:25:09.507Z,11.05
2022-10-05T14:27:58.632Z,12.63
2022-10-05T14:30:28.998Z,11.15
2022-10-05T14:33:05.683Z,11.15
2022-10-05T14:35:51.803Z,10.07
2022-10-05T14:38:29.474Z,11.07
2022-10-05T14:41:19.085Z,9.95
2022-10-05T14:44:09.593Z,10.07
2022-10-05T14:46:38.673Z,11.35
2022-10-05T14:49:27.459Z,10.43
2022-10-05T14:51:56.672Z,10.02
2022-10-05T14:54:41.257Z,10.55
2022-10-05T14:57:37.578Z,8.60
2022-10-05T15:00:13.497Z,10.32
2022-10-05T15:03:03.608Z,11.25
2022-10-05T15:05:55.979Z,9.75
2022-10-05T15:08:45.324Z,10.15
2022-10-05T15:11:13.080Z,10.55
2022-10-05T15:13:47.569Z,11.65
2022-10-05T15:16:15.368Z,10.38
2022-10-05T15:19:08.304Z,10.13
2022-10-05T15:21:55.310Z,11.27
2022-10-05T15:24:27.003Z,10.25
2022-10-05T15:27:01.202Z,9.98
2022-10-05T15:29:38.552Z,10.63
2022-10-05T15:32:28.959Z,11.30
2022-10-05T15:35:36.854Z,10.43
2022-10-05T15:38:27.636Z,26.90
2022-10-05T15:41:14.877Z,12.90
2022-10-05T15:44:07.739Z,12.90
2022-10-05T15:46:45.271Z,13.35
2022-10-05T15:49:37.637Z,13.60
2022-10-05T15:52:30.489Z,15.57
2022-10-05T15:55:20.207Z,12.82
2022-10-05T15:57:57.807Z,14.07
2022-10-05T16:00:27.414Z,13.40
2022-10-05T16:03:24.826Z,13.90
2022-10-05T16:06:20.809Z,13.95
2022-10-05T16:09:04.491Z,12.70
2022-10-05T16:11:32.524Z,14.23
2022-10-05T16:14:10.392Z,14.07
2022-10-05T16:17:02.728Z,13.00
2022-10-05T16:19:30.897Z,13.40
2022-10-05T16:22:25.331Z,12.10
2022-10-05T16:24:59.742Z,12.82
2022-10-05T16:27:36.607Z,11.90
2022-10-05T16:30:16.625Z,12.48
2022-10-05T16:33:36.285Z,12.80
2022-10-05T16:36:41.443Z,11.07
2022-10-05T16:39:25.366Z,11.75
2022-10-05T16:45:07.198Z,12.23
2022-10-05T16:47:53.957Z,12.32
2022-10-05T16:50:49.680Z,12.27
2022-10-05T16:53:45.986Z,13.27
2022-10-05T16:56:17.293Z,11.60
2022-10-05T16:58:44.758Z,12.02
2022-10-05T17:01:15.191Z,11.60
2022-10-05T17:03:49.805Z,12.90
2022-10-05T17:06:37.395Z,12.73
2022-10-05T17:09:35.139Z,12.07
2022-10-05T17:12:26.823Z,12.05
2022-10-05T17:15:29.304Z,12.45
2022-10-05T17:18:18.772Z,12.23
2022-10-05T17:20:54.985Z,13.98
2022-10-05T17:23:41.843Z,12.40
2022-10-05T17:26:40.340Z,12.10
2022-10-05T17:29:28.011Z,12.07
2022-10-05T17:32:20.645Z,13.48
2022-10-05T17:35:00.665Z,13.20
2022-10-05T17:37:29.504Z,12.57
2022-10-05T17:39:59.037Z,11.80
2022-10-05T17:42:26.783Z,13.35
2022-10-05T17:44:58.599Z,15.52
2022-10-05T17:48:30.871Z,16.55
2022-10-05T17:51:17.391Z,18.02
2022-10-05T17:54:04.010Z,16.65
2022-10-05T17:56:54.366Z,15.15
2022-10-05T17:59:46.482Z,14.48
2022-10-05T18:02:37.516Z,15.45
2022-10-05T18:05:05.501Z,14.52
2022-10-05T18:07:34.950Z,15.35
2022-10-05T18:10:12.277Z,15.00
2022-10-05T18:12:59.372Z,17.83
2022-10-05T18:15:27.595Z,15.27
2022-10-05T18:17:59.641Z,15.63
2022-10-05T18:20:33.034Z,16.02
2022-10-05T18:23:03.719Z,16.08
2022-10-05T18:26:02.353Z,14.93
2022-10-05T18:29:14.024Z,17.50
2022-10-05T18:31:48.043Z,16.35
2022-10-05T18:34:31.337Z,16.42
2022-10-05T18:37:10.582Z,17.52
2022-10-05T18:40:09.813Z,16.55
2022-10-05T18:43:11.840Z,18.13
2022-10-05T18:46:08.127Z,17.48
2022-10-05T18:48:59.878Z,17.48
2022-10-05T18:51:39.774Z,17.50
2022-10-05T18:54:31.342Z,17.27
2022-10-05T18:57:01.474Z,18.35
2022-10-05T18:59:58.581Z,17.52
2022-10-05T19:02:44.281Z,19.05
2022-10-05T19:05:48.118Z,18.70
2022-10-05T19:08:44.486Z,16.77
2022-10-05T19:11:19.141Z,19.10
2022-10-05T19:13:56.092Z,18.95
2022-10-05T19:16:26.647Z,23.48
2022-10-05T19:19:32.470Z,20.33
2022-10-05T19:22:09.461Z,20.17
2022-10-05T19:25:09.435Z,19.63
2022-10-05T19:27:55.553Z,19.45
2022-10-05T19:30:27.311Z,17.83
2022-10-05T19:33:16.622Z,17.85
2022-10-05T19:36:23.970Z,17.15
2022-10-05T19:39:06.951Z,18.40
2022-10-05T19:42:07.029Z,21.75
2022-10-05T19:44:35.437Z,17.63
2022-10-05T19:47:24.073Z,17.20
2022-10-05T19:49:51.666Z,15.73
2022-10-05T19:52:37.784Z,16.25
2022-10-05T19:55:26.427Z,16.95
2022-10-05T19:58:01.333Z,18.02
2022-10-05T20:00:35.380Z,18.33
2022-10-05T20:03:18.826Z,18.92
2022-10-05T20:05:46.614Z,20.27
2022-10-05T20:08:19.497Z,16.90
2022-10-05T20:11:11.971Z,16.60
2022-10-05T20:13:43.679Z,16.58
2022-10-05T20:16:35.739Z,17.25
2022-10-05T20:19:50.190Z,17.27
2022-10-05T20:22:46.622Z,18.02
2022-10-05T20:25:17.631Z,19.20
2022-10-05T20:27:55.579Z,19.73
2022-10-05T20:30:28.988Z,19.50
2022-10-05T20:33:04.716Z,19.80
2022-10-05T20:35:32.846Z,18.63
2022-10-05T20:38:00.906Z,23.75
2022-10-05T20:40:30.742Z,21.88
2022-10-05T20:42:59.013Z,21.60
2022-10-05T20:45:27.105Z,24.25
2022-10-05T20:47:55.722Z,23.60
2022-10-05T20:50:23.273Z,23.77
2022-10-05T20:52:53.103Z,22.95
2022-10-05T20:55:21.281Z,25.63
2022-10-05T20:57:49.210Z,29.40
2022-10-05T21:00:16.739Z,24.02
2022-10-05T21:02:46.756Z,24.50
2022-10-05T21:05:15.614Z,24.15
2022-10-05T21:07:43.152Z,25.58
2022-10-05T21:10:11.755Z,24.23
2022-10-05T21:12:40.115Z,21.02
2022-10-05T21:15:08.620Z,22.42
2022-10-05T21:17:36.400Z,21.95
2022-10-05T21:20:04.611Z,31.88
2022-10-05T21:22:35.565Z,28.77
2022-10-05T21:25:03.108Z,23.90
2022-10-05T21:27:32.617Z,24.60
2022-10-05T21:30:00.850Z,23.40
2022-10-05T21:32:28.795Z,24.95
2022-10-05T21:34:57.311Z,26.85
2022-10-05T21:37:25.398Z,22.48
2022-10-05T21:39:53.745Z,23.33
2022-10-05T21:42:23.518Z,23.80
2022-10-05T21:44:51.201Z,22.35
2022-10-05T21:47:19.617Z,26.88
2022-10-05T21:49:47.599Z,25.08
2022-10-05T21:52:15.190Z,24.70
2022-10-05T21:54:43.255Z,25.15
2022-10-05T21:57:11.992Z,23.65
2022-10-05T21:59:43.041Z,25.27
2022-10-05T22:02:12.018Z,25.63
2022-10-05T22:04:39.878Z,26.83
2022-10-05T22:07:19.760Z,28.63
2022-10-05T22:09:51.649Z,26.95
2022-10-05T22:12:20.250Z,27.90
2022-10-05T22:14:48.789Z,27.50
2022-10-05T22:17:23.726Z,28.88
2022-10-05T22:19:51.671Z,28.35
2022-10-05T22:22:19.639Z,28.65
2022-10-05T22:24:47.716Z,26.83
2022-10-05T22:27:16.715Z,27.00
2022-10-05T22:29:44.550Z,28.08
2022-10-05T22:32:12.122Z,26.60
2022-10-05T22:34:40.711Z,32.40
2022-10-05T22:37:13.092Z,26.17
2022-10-05T22:39:42.748Z,26.63
2022-10-05T22:42:10.792Z,28.60
2022-10-05T22:44:39.803Z,28.83
2022-10-05T22:47:07.599Z,31.10
2022-10-05T22:49:35.139Z,28.95
2022-10-05T22:52:03.159Z,30.70
2022-10-05T22:54:34.269Z,28.00
2022-10-05T22:57:04.358Z,25.92
2022-10-05T22:59:32.071Z,30.27
2022-10-05T23:01:59.779Z,30.15
2022-10-05T23:04:27.785Z,28.77
2022-10-05T23:06:56.334Z,29.60
2022-10-05T23:09:24.334Z,32.33
2022-10-05T23:11:54.277Z,30.13
2022-10-05T23:14:22.397Z,29.77
2022-10-05T23:16:50.215Z,30.67
2022-10-05T23:19:18.467Z,30.40
2022-10-05T23:21:46.127Z,30.27
2022-10-05T23:24:13.748Z,31.50
2022-10-05T23:26:41.871Z,33.38
2022-10-05T23:29:10.072Z,32.13
2022-10-05T23:31:37.697Z,31.73
2022-10-05T23:34:05.232Z,30.27
2022-10-05T23:36:33.373Z,30.80
2022-10-05T23:39:01.384Z,30.83
2022-10-05T23:41:28.956Z,34.85
2022-10-05T23:43:57.147Z,31.70
2022-10-05T23:46:24.805Z,28.95
2022-10-05T23:48:53.404Z,31.15
2022-10-05T23:51:21.590Z,32.67
2022-10-05T23:53:49.234Z,30.85
2022-10-05T23:56:17.326Z,31.10
2022-10-05T23:58:45.211Z,34.92
