createdAt,value
2018-04-16T00:00:12.538Z,971.95
2018-04-16T00:01:12.490Z,971.93
2018-04-16T00:02:12.490Z,971.94
2018-04-16T00:03:12.494Z,971.96
2018-04-16T00:04:12.495Z,971.97
2018-04-16T00:05:13.144Z,971.96
2018-04-16T00:06:12.494Z,971.96
2018-04-16T00:07:12.495Z,971.94
2018-04-16T00:08:12.501Z,971.92
2018-04-16T00:09:12.498Z,971.95
2018-04-16T00:10:12.918Z,971.92
2018-04-16T00:11:12.499Z,971.90
2018-04-16T00:12:12.507Z,971.92
2018-04-16T00:13:12.504Z,971.86
2018-04-16T00:14:12.506Z,971.88
2018-04-16T00:15:12.549Z,971.85
2018-04-16T00:16:12.508Z,971.86
2018-04-16T00:17:12.509Z,971.88
2018-04-16T00:18:12.508Z,971.86
2018-04-16T00:19:12.512Z,971.90
2018-04-16T00:20:12.612Z,971.89
2018-04-16T00:21:12.513Z,971.87
2018-04-16T00:22:13.459Z,971.84
2018-04-16T00:23:12.520Z,971.88
2018-04-16T00:24:12.516Z,971.90
2018-04-16T00:25:12.580Z,971.90
2018-04-16T00:26:12.516Z,971.87
2018-04-16T00:27:12.515Z,971.87
2018-04-16T00:28:12.520Z,971.82
2018-04-16T00:29:12.520Z,971.81
2018-04-16T00:30:12.618Z,971.79
2018-04-16T00:31:12.522Z,971.77
2018-04-16T00:32:12.528Z,971.80
2018-04-16T00:33:12.525Z,971.77
2018-04-16T00:34:12.528Z,971.78
2018-04-16T00:35:12.581Z,971.79
2018-04-16T00:36:12.529Z,971.79
2018-04-16T00:37:12.529Z,971.82
2018-04-16T00:38:12.532Z,971.78
2018-04-16T00:39:12.545Z,971.81
2018-04-16T00:40:12.862Z,971.79
2018-04-16T00:41:12.535Z,971.81
2018-04-16T00:42:12.545Z,971.76
2018-04-16T00:43:12.537Z,971.77
2018-04-16T00:44:12.539Z,971.77
2018-04-16T00:45:13.401Z,971.81
2018-04-16T00:46:12.533Z,971.78
2018-04-16T00:47:12.561Z,971.83
2018-04-16T00:48:12.540Z,971.83
2018-04-16T00:49:12.542Z,971.84
2018-04-16T00:50:12.621Z,971.86
2018-04-16T00:51:12.554Z,971.87
2018-04-16T00:52:12.546Z,971.89
2018-04-16T00:53:13.014Z,971.85
2018-04-16T00:54:12.546Z,971.87
2018-04-16T00:55:12.590Z,971.86
2018-04-16T00:56:12.551Z,971.87
2018-04-16T00:57:12.555Z,971.85
2018-04-16T00:58:12.551Z,971.85
2018-04-16T00:59:12.554Z,971.89
2018-04-16T01:00:12.643Z,971.90
2018-04-16T01:01:13.204Z,971.91
2018-04-16T01:02:12.560Z,971.92
2018-04-16T01:03:12.555Z,971.89
2018-04-16T01:04:12.582Z,971.90
2018-04-16T01:05:14.475Z,971.88
2018-04-16T01:06:12.559Z,971.86
2018-04-16T01:07:12.560Z,971.88
2018-04-16T01:08:12.907Z,971.92
2018-04-16T01:09:12.563Z,971.87
2018-04-16T01:10:12.683Z,971.85
2018-04-16T01:11:12.567Z,971.82
2018-04-16T01:12:12.561Z,971.85
2018-04-16T01:13:12.564Z,971.83
2018-04-16T01:14:12.569Z,971.85
2018-04-16T01:15:12.864Z,971.83
2018-04-16T01:16:12.559Z,971.86
2018-04-16T01:17:12.569Z,971.85
2018-04-16T01:18:12.574Z,971.83
2018-04-16T01:19:12.609Z,971.84
2018-04-16T01:20:12.572Z,971.85
2018-04-16T01:21:12.572Z,971.85
2018-04-16T01:22:12.593Z,971.87
2018-04-16T01:23:12.579Z,971.87
2018-04-16T01:24:14.369Z,971.87
2018-04-16T01:25:12.578Z,971.92
2018-04-16T01:26:12.574Z,971.94
2018-04-16T01:27:12.579Z,971.93
2018-04-16T01:28:12.585Z,971.95
2018-04-16T01:29:34.387Z,971.97
2018-04-16T01:30:12.584Z,972.01
2018-04-16T01:31:12.583Z,971.97
2018-04-16T01:32:12.600Z,972.00
2018-04-16T01:33:12.584Z,971.99
2018-04-16T01:34:17.892Z,971.97
2018-04-16T01:35:12.592Z,971.99
2018-04-16T01:36:12.609Z,971.97
2018-04-16T01:37:12.589Z,971.99
2018-04-16T01:38:12.591Z,972.02
2018-04-16T01:39:35.841Z,971.99
2018-04-16T01:40:12.591Z,971.98
2018-04-16T01:41:12.595Z,972.03
2018-04-16T01:42:12.593Z,971.98
2018-04-16T01:43:12.594Z,972.04
2018-04-16T01:44:12.594Z,972.03
2018-04-16T01:45:14.459Z,972.00
2018-04-16T01:46:12.621Z,972.02
2018-04-16T01:47:12.599Z,972.03
2018-04-16T01:48:12.601Z,972.06
2018-04-16T01:49:12.680Z,972.06
2018-04-16T01:50:47.871Z,972.10
2018-04-16T01:51:12.599Z,972.10
2018-04-16T01:52:12.603Z,972.12
2018-04-16T01:53:12.602Z,972.12
2018-04-16T01:54:12.603Z,972.13
2018-04-16T01:55:15.879Z,972.13
2018-04-16T01:56:12.604Z,972.12
2018-04-16T01:57:12.600Z,972.16
2018-04-16T01:58:12.605Z,972.14
2018-04-16T01:59:12.607Z,972.14
2018-04-16T02:00:23.368Z,972.16
2018-04-16T02:01:12.608Z,972.15
2018-04-16T02:02:12.607Z,972.14
2018-04-16T02:03:12.610Z,972.16
2018-04-16T02:04:12.621Z,972.15
2018-04-16T02:05:12.754Z,972.18
2018-04-16T02:06:12.612Z,972.18
2018-04-16T02:07:12.620Z,972.20
2018-04-16T02:08:12.614Z,972.19
2018-04-16T02:09:12.615Z,972.19
2018-04-16T02:10:12.612Z,972.20
2018-04-16T02:11:12.883Z,972.26
2018-04-16T02:12:12.613Z,972.22
2018-04-16T02:13:12.612Z,972.21
2018-04-16T02:14:12.615Z,972.22
2018-04-16T02:15:12.616Z,972.23
2018-04-16T02:16:12.676Z,972.24
2018-04-16T02:17:12.624Z,972.25
2018-04-16T02:18:12.617Z,972.23
2018-04-16T02:19:12.625Z,972.21
2018-04-16T02:20:12.620Z,972.19
2018-04-16T02:21:23.420Z,972.21
2018-04-16T02:22:12.621Z,972.20
2018-04-16T02:23:12.620Z,972.18
2018-04-16T02:24:12.642Z,972.22
2018-04-16T02:25:13.718Z,972.22
2018-04-16T02:26:12.620Z,972.20
2018-04-16T02:27:12.626Z,972.22
2018-04-16T02:28:12.626Z,972.21
2018-04-16T02:29:12.620Z,972.23
2018-04-16T02:30:12.626Z,972.20
2018-04-16T02:31:12.665Z,972.19
2018-04-16T02:32:12.626Z,972.18
2018-04-16T02:33:12.627Z,972.17
2018-04-16T02:34:12.636Z,972.18
2018-04-16T02:35:12.627Z,972.17
2018-04-16T02:36:13.622Z,972.16
2018-04-16T02:37:12.626Z,972.15
2018-04-16T02:38:12.628Z,972.13
2018-04-16T02:39:12.631Z,972.13
2018-04-16T02:40:12.637Z,972.13
2018-04-16T02:45:49.173Z,972.10
2018-04-16T02:46:47.579Z,972.13
2018-04-16T02:47:47.577Z,972.09
2018-04-16T02:48:47.597Z,972.08
2018-04-16T02:49:47.580Z,972.07
2018-04-16T02:50:47.580Z,972.06
2018-04-16T03:36:13.386Z,972.29
2018-04-16T03:37:06.061Z,972.29
2018-04-16T08:35:19.135Z,974.48
2018-04-16T08:35:54.984Z,974.46
2018-04-16T08:36:54.982Z,974.49
2018-04-16T08:37:54.998Z,974.47
2018-04-16T08:38:54.989Z,974.46
2018-04-16T08:39:54.999Z,974.47
2018-04-16T08:51:47.338Z,974.47
2018-04-16T08:52:37.447Z,974.48
2018-04-16T08:53:37.215Z,974.48
2018-04-16T08:54:37.228Z,974.44
2018-04-16T09:03:36.509Z,974.69
2018-04-16T09:04:15.281Z,974.69
2018-04-16T09:05:15.330Z,974.74
2018-04-16T09:06:15.328Z,974.72
2018-04-16T09:07:15.309Z,974.71
2018-04-16T09:08:15.300Z,974.71
2018-04-16T09:09:16.208Z,974.73
2018-04-16T09:12:13.521Z,974.65
2018-04-16T09:12:47.319Z,974.67
2018-04-16T09:13:47.322Z,974.65
2018-04-16T09:14:51.484Z,974.64
2018-04-16T09:15:47.329Z,974.64
2018-04-16T09:16:47.336Z,974.60
2018-04-16T09:17:47.333Z,974.67
2018-04-16T09:18:47.336Z,974.68
2018-04-16T09:20:01.512Z,974.69
2018-04-16T09:20:47.341Z,974.69
2018-04-16T09:21:47.350Z,974.72
2018-04-16T09:22:47.345Z,974.68
2018-04-16T09:23:47.353Z,974.74
2018-04-16T09:24:58.056Z,974.74
2018-04-16T09:25:47.363Z,974.72
2018-04-16T09:26:47.359Z,974.74
2018-04-16T09:27:47.374Z,974.73
2018-04-16T09:28:47.367Z,974.73
2018-04-16T09:29:47.478Z,974.75
2018-04-16T09:30:47.395Z,974.70
2018-04-16T09:31:47.377Z,974.73
2018-04-16T09:32:47.384Z,974.72
2018-04-16T09:33:47.389Z,974.70
2018-04-16T09:35:05.541Z,974.69
2018-04-16T09:35:47.393Z,974.71
2018-04-16T09:36:47.397Z,974.72
2018-04-16T09:37:47.397Z,974.71
2018-04-16T09:38:47.400Z,974.70
2018-04-16T09:39:47.456Z,974.74
2018-04-16T09:40:47.410Z,974.75
2018-04-16T09:41:47.414Z,974.76
2018-04-16T09:42:47.415Z,974.78
2018-04-16T09:43:47.421Z,974.76
2018-04-16T09:45:05.525Z,974.78
2018-04-16T09:45:48.111Z,974.77
2018-04-16T09:46:47.428Z,974.76
2018-04-16T09:47:47.433Z,974.73
2018-04-16T09:48:47.435Z,974.74
2018-04-16T09:49:47.443Z,974.73
2018-04-16T09:50:47.520Z,974.75
2018-04-16T09:51:47.495Z,974.74
2018-04-16T09:52:47.450Z,974.77
2018-04-16T09:53:47.461Z,974.77
2018-04-16T09:54:47.458Z,974.73
2018-04-16T09:55:47.512Z,974.75
2018-04-16T09:56:47.464Z,974.71
2018-04-16T09:57:47.474Z,974.74
2018-04-16T09:58:47.489Z,974.74
2018-04-16T09:59:50.675Z,974.72
2018-04-16T10:00:53.369Z,974.70
2018-04-16T10:01:47.504Z,974.70
2018-04-16T10:02:48.400Z,974.68
2018-04-16T10:03:48.694Z,974.75
2018-04-16T10:06:30.263Z,974.74
2018-04-16T10:07:19.990Z,974.72
2018-04-16T10:08:19.995Z,974.72
2018-04-16T10:10:59.565Z,974.71
2018-04-16T10:11:52.996Z,974.70
2018-04-16T10:12:54.066Z,974.69
2018-04-16T10:13:53.346Z,974.72
2018-04-16T10:15:03.405Z,974.68
2018-04-16T10:15:52.674Z,974.71
2018-04-16T10:16:53.215Z,974.70
2018-04-16T10:17:52.674Z,974.72
2018-04-16T10:18:53.714Z,974.74
2018-04-16T10:19:52.628Z,974.76
2018-04-16T10:20:52.791Z,974.75
2018-04-16T10:21:52.660Z,974.75
2018-04-16T10:22:52.667Z,974.79
2018-04-16T10:23:52.683Z,974.77
2018-04-16T10:24:52.989Z,974.78
2018-04-16T10:25:53.099Z,974.75
2018-04-16T10:26:53.241Z,974.79
2018-04-16T10:27:53.470Z,974.81
2018-04-16T10:28:52.600Z,974.77
2018-04-16T10:30:06.770Z,974.82
2018-04-16T10:30:52.610Z,974.81
2018-04-16T10:31:52.615Z,974.78
2018-04-16T10:32:52.615Z,974.79
2018-04-16T10:33:52.623Z,974.82
2018-04-16T10:34:52.618Z,974.84
2018-04-16T10:35:52.788Z,974.83
2018-04-16T10:36:52.624Z,974.86
2018-04-16T10:37:52.624Z,974.86
2018-04-16T10:38:52.642Z,974.84
2018-04-16T10:39:52.637Z,974.87
2018-04-16T10:40:52.751Z,974.86
2018-04-16T10:41:52.648Z,974.89
2018-04-16T10:42:52.648Z,974.92
2018-04-16T10:43:52.648Z,974.93
2018-04-16T10:44:52.652Z,974.92
2018-04-16T10:46:10.750Z,974.89
2018-04-16T10:46:52.664Z,974.96
2018-04-16T10:47:52.663Z,974.92
2018-04-16T10:48:52.674Z,974.92
2018-04-16T10:49:52.676Z,974.91
2018-04-16T10:51:06.782Z,974.93
2018-04-16T10:51:52.685Z,974.92
2018-04-16T10:52:52.847Z,974.92
2018-04-16T10:53:52.692Z,974.97
2018-04-16T10:54:52.695Z,974.92
2018-04-16T10:56:03.261Z,974.95
2018-04-16T10:56:52.704Z,974.96
2018-04-16T10:57:52.717Z,975.00
2018-04-16T10:58:52.716Z,975.00
2018-04-16T10:59:52.720Z,975.03
2018-04-16T11:00:52.801Z,975.03
2018-04-16T11:01:52.726Z,975.03
2018-04-16T11:02:52.732Z,975.03
2018-04-16T11:03:52.737Z,975.05
2018-04-16T11:04:52.746Z,975.06
2018-04-16T11:05:52.800Z,975.05
2018-04-16T11:06:52.748Z,975.04
2018-04-16T11:07:52.754Z,975.03
2018-04-16T11:08:52.758Z,975.05
2018-04-16T11:09:52.765Z,975.10
2018-04-16T11:10:52.835Z,975.08
2018-04-16T11:11:52.824Z,975.06
2018-04-16T11:12:52.777Z,975.09
2018-04-16T11:13:52.782Z,975.09
2018-04-16T11:14:52.787Z,975.07
2018-04-16T11:15:53.748Z,975.04
2018-04-16T11:16:52.797Z,975.09
2018-04-16T11:17:52.804Z,975.07
2018-04-16T11:18:52.812Z,975.07
2018-04-16T11:19:52.812Z,975.06
2018-04-16T11:20:52.856Z,975.08
2018-04-16T11:21:52.824Z,975.06
2018-04-16T11:22:52.828Z,975.05
2018-04-16T11:23:52.834Z,975.07
2018-04-16T11:24:52.837Z,975.05
2018-04-16T11:25:53.303Z,975.05
2018-04-16T11:26:52.845Z,975.06
2018-04-16T11:27:52.849Z,975.08
2018-04-16T11:28:53.602Z,975.08
2018-04-16T11:29:52.857Z,975.10
2018-04-16T11:31:07.690Z,975.08
2018-04-16T11:31:52.872Z,975.10
2018-04-16T11:32:52.877Z,975.09
2018-04-16T11:33:52.883Z,975.11
2018-04-16T11:34:52.882Z,975.16
2018-04-16T11:35:52.887Z,975.14
2018-04-16T11:37:11.259Z,975.15
2018-04-16T11:37:52.896Z,975.18
2018-04-16T11:38:52.916Z,975.18
2018-04-16T11:39:52.906Z,975.20
2018-04-16T11:40:58.261Z,975.16
2018-04-16T11:41:52.911Z,975.19
2018-04-16T11:42:52.913Z,975.21
2018-04-16T11:43:52.922Z,975.21
2018-04-16T11:44:52.923Z,975.20
2018-04-16T11:45:54.769Z,975.22
2018-04-16T11:46:52.929Z,975.21
2018-04-16T11:47:52.934Z,975.18
2018-04-16T11:48:52.935Z,975.20
2018-04-16T11:49:52.938Z,975.21
2018-04-16T11:50:53.912Z,975.25
2018-04-16T11:51:52.981Z,975.24
2018-04-16T11:52:52.950Z,975.27
2018-04-16T11:53:52.950Z,975.28
2018-04-16T11:54:52.955Z,975.29
2018-04-16T11:55:52.978Z,975.32
2018-04-16T11:56:54.716Z,975.34
2018-04-16T11:57:52.969Z,975.37
2018-04-16T11:58:53.715Z,975.35
2018-04-16T11:59:52.975Z,975.40
2018-04-16T12:00:52.999Z,975.40
2018-04-16T12:01:54.761Z,975.48
2018-04-16T12:02:52.981Z,975.45
2018-04-16T12:03:52.981Z,975.49
2018-04-16T12:04:52.983Z,975.48
2018-04-16T12:05:52.984Z,975.51
2018-04-16T12:06:53.022Z,975.52
2018-04-16T12:07:52.988Z,975.50
2018-04-16T12:08:53.887Z,975.53
2018-04-16T12:09:52.991Z,975.54
2018-04-16T12:10:52.996Z,975.50
2018-04-16T12:11:53.798Z,975.54
2018-04-16T12:12:53.005Z,975.58
2018-04-16T12:13:53.002Z,975.60
2018-04-16T12:14:53.006Z,975.58
2018-04-16T12:15:53.005Z,975.57
2018-04-16T12:16:54.763Z,975.63
2018-04-16T12:17:53.058Z,975.64
2018-04-16T12:18:53.015Z,975.67
2018-04-16T12:19:53.015Z,975.66
2018-04-16T12:21:32.270Z,975.67
2018-04-16T12:21:53.448Z,975.68
2018-04-16T12:22:53.032Z,975.67
2018-04-16T12:23:53.030Z,975.69
2018-04-16T12:24:53.074Z,975.69
2018-04-16T12:29:02.859Z,975.77
2018-04-16T12:29:57.447Z,975.75
2018-04-16T12:30:57.853Z,975.77
2018-04-16T12:31:57.481Z,975.78
2018-04-16T12:32:57.487Z,975.78
2018-04-16T12:33:57.451Z,975.76
2018-04-16T12:34:57.457Z,975.76
2018-04-16T12:35:57.461Z,975.79
2018-04-16T12:37:26.345Z,975.78
2018-04-16T12:37:57.510Z,975.76
2018-04-16T12:38:57.464Z,975.75
2018-04-16T12:39:57.469Z,975.75
2018-04-16T12:59:45.073Z,975.87
2018-04-16T13:00:40.881Z,975.85
2018-04-16T13:01:20.652Z,975.86
2018-04-16T13:02:19.880Z,975.86
2018-04-16T13:03:19.883Z,975.87
2018-04-16T13:04:19.881Z,975.88
2018-04-16T13:19:07.625Z,976.01
2018-04-16T13:20:13.307Z,975.99
2018-04-16T13:21:07.591Z,975.99
2018-04-16T13:22:07.593Z,975.99
2018-04-16T13:23:07.598Z,975.96
2018-04-16T13:24:07.597Z,975.94
2018-04-16T13:25:12.783Z,975.94
2018-04-16T13:26:07.602Z,975.92
2018-04-16T13:27:07.607Z,975.94
2018-04-16T13:28:07.607Z,975.97
2018-04-16T13:29:07.609Z,975.94
2018-04-16T13:30:31.787Z,975.94
2018-04-16T13:31:07.627Z,975.95
2018-04-16T13:32:07.620Z,975.93
2018-04-16T13:33:07.621Z,975.96
2018-04-16T13:34:07.619Z,975.96
2018-04-16T13:35:07.629Z,975.97
2018-04-16T13:36:07.781Z,975.95
2018-04-16T13:37:07.630Z,975.94
2018-04-16T13:38:07.629Z,975.95
2018-04-16T13:39:07.709Z,975.95
2018-04-16T13:40:07.634Z,975.96
2018-04-16T13:41:25.779Z,975.96
2018-04-16T13:42:07.637Z,975.98
2018-04-16T13:43:07.690Z,976.00
2018-04-16T13:44:07.644Z,975.99
2018-04-16T13:45:07.712Z,975.99
2018-04-16T13:46:07.647Z,976.01
2018-04-16T13:47:07.648Z,975.99
2018-04-16T13:48:07.653Z,975.98
2018-04-16T13:49:07.659Z,976.00
2018-04-16T13:50:07.660Z,975.99
2018-04-16T13:51:07.898Z,975.99
2018-04-16T13:52:08.222Z,976.02
2018-04-16T13:53:07.665Z,976.03
2018-04-16T13:54:07.666Z,976.00
2018-04-16T13:55:07.849Z,976.01
2018-04-16T13:56:07.670Z,976.03
2018-04-16T13:57:36.302Z,976.04
2018-04-16T13:58:07.683Z,976.00
2018-04-16T13:59:07.738Z,975.99
2018-04-16T14:00:07.689Z,976.02
2018-04-16T14:01:07.686Z,976.02
2018-04-16T14:02:07.780Z,976.04
2018-04-16T14:03:07.691Z,976.04
2018-04-16T14:04:07.694Z,976.01
2018-04-16T14:05:07.695Z,975.97
2018-04-16T14:06:07.836Z,976.00
2018-04-16T14:07:07.700Z,976.01
2018-04-16T14:08:07.705Z,976.00
2018-04-16T14:09:07.708Z,976.03
2018-04-16T14:10:08.242Z,976.02
2018-04-16T14:11:21.804Z,976.00
2018-04-16T14:12:07.723Z,976.05
2018-04-16T14:13:07.718Z,976.06
2018-04-16T14:14:07.720Z,976.05
2018-04-16T14:15:07.727Z,976.05
2018-04-16T14:16:07.791Z,976.08
2018-04-16T14:17:07.728Z,976.09
2018-04-16T14:18:07.729Z,976.10
2018-04-16T14:19:07.767Z,976.10
2018-04-16T14:20:07.734Z,976.14
2018-04-16T14:21:07.743Z,976.12
2018-04-16T14:22:07.796Z,976.14
2018-04-16T14:23:07.744Z,976.16
2018-04-16T14:24:07.743Z,976.16
2018-04-16T14:25:07.748Z,976.17
2018-04-16T14:26:08.740Z,976.18
2018-04-16T14:27:07.798Z,976.19
2018-04-16T14:28:07.797Z,976.20
2018-04-16T14:29:07.760Z,976.19
2018-04-16T14:30:07.763Z,976.20
2018-04-16T14:31:07.766Z,976.22
2018-04-16T14:32:07.840Z,976.22
2018-04-16T14:33:07.772Z,976.21
2018-04-16T14:34:07.773Z,976.20
2018-04-16T14:35:07.773Z,976.23
2018-04-16T14:36:07.773Z,976.23
2018-04-16T14:37:07.888Z,976.22
2018-04-16T14:38:07.791Z,976.24
2018-04-16T14:39:07.787Z,976.22
2018-04-16T14:40:07.787Z,976.28
2018-04-16T14:41:07.802Z,976.27
2018-04-16T14:42:11.312Z,976.29
2018-04-16T14:43:07.791Z,976.28
2018-04-16T14:44:08.797Z,976.27
2018-04-16T14:45:07.798Z,976.28
2018-04-16T14:46:07.802Z,976.33
2018-04-16T14:47:07.863Z,976.29
2018-04-16T14:48:07.807Z,976.32
2018-04-16T14:49:07.811Z,976.34
2018-04-16T14:50:07.831Z,976.34
2018-04-16T14:51:07.813Z,976.31
2018-04-16T14:52:07.857Z,976.35
2018-04-16T14:53:07.817Z,976.37
2018-04-16T14:54:08.714Z,976.38
2018-04-16T14:55:07.823Z,976.36
2018-04-16T14:56:07.828Z,976.38
2018-04-16T14:57:07.929Z,976.36
2018-04-16T14:58:07.889Z,976.37
2018-04-16T14:59:07.839Z,976.36
2018-04-16T15:00:07.837Z,976.34
2018-04-16T15:01:07.853Z,976.37
2018-04-16T15:02:07.891Z,976.38
2018-04-16T15:03:07.852Z,976.37
2018-04-16T15:04:07.846Z,976.36
2018-04-16T15:05:07.849Z,976.40
2018-04-16T15:06:07.855Z,976.40
2018-04-16T15:07:08.844Z,976.37
2018-04-16T15:08:08.029Z,976.41
2018-04-16T15:09:07.862Z,976.41
2018-04-16T15:10:07.861Z,976.42
2018-04-16T15:11:07.866Z,976.39
2018-04-16T15:12:07.871Z,976.41
2018-04-16T15:13:26.311Z,976.44
2018-04-16T15:14:07.873Z,976.42
2018-04-16T15:15:07.876Z,976.43
2018-04-16T15:16:07.881Z,976.41
2018-04-16T15:17:07.881Z,976.46
2018-04-16T15:18:08.066Z,976.46
2018-04-16T15:19:07.893Z,976.48
2018-04-16T15:20:07.894Z,976.44
2018-04-16T15:21:07.901Z,976.45
2018-04-16T15:22:07.895Z,976.45
2018-04-16T15:23:08.069Z,976.45
2018-04-16T15:24:07.902Z,976.43
2018-04-16T15:25:07.925Z,976.46
2018-04-16T15:26:07.923Z,976.44
2018-04-16T15:27:07.938Z,976.47
2018-04-16T15:28:18.814Z,976.49
2018-04-16T15:29:07.916Z,976.47
2018-04-16T15:30:07.921Z,976.49
2018-04-16T15:31:07.921Z,976.44
2018-04-16T15:32:07.922Z,976.47
2018-04-16T15:33:07.965Z,976.50
2018-04-16T15:34:07.925Z,976.49
2018-04-16T15:35:07.927Z,976.49
2018-04-16T15:36:07.934Z,976.49
2018-04-16T15:37:07.933Z,976.49
2018-04-16T15:38:13.317Z,976.48
2018-04-16T15:39:07.939Z,976.48
2018-04-16T15:40:07.940Z,976.49
2018-04-16T15:41:08.081Z,976.46
2018-04-16T15:42:07.950Z,976.44
2018-04-16T15:43:07.990Z,976.46
2018-04-16T15:44:07.954Z,976.46
2018-04-16T15:45:07.959Z,976.42
2018-04-16T15:46:07.952Z,976.44
2018-04-16T15:47:07.957Z,976.43
2018-04-16T15:48:08.014Z,976.45
2018-04-16T15:49:07.961Z,976.45
2018-04-16T15:50:07.966Z,976.43
2018-04-16T15:51:07.964Z,976.42
2018-04-16T15:52:07.965Z,976.43
2018-04-16T15:53:08.013Z,976.45
2018-04-16T15:54:07.973Z,976.40
2018-04-16T15:55:07.974Z,976.43
2018-04-16T15:56:07.982Z,976.44
2018-04-16T15:57:07.979Z,976.45
2018-04-16T15:58:08.070Z,976.44
2018-04-16T15:59:07.984Z,976.44
2018-04-16T16:00:07.988Z,976.45
2018-04-16T16:01:07.987Z,976.48
2018-04-16T16:02:07.987Z,976.49
2018-04-16T16:03:08.467Z,976.48
2018-04-16T16:04:08.040Z,976.49
2018-04-16T16:05:08.018Z,976.49
2018-04-16T16:06:07.999Z,976.47
2018-04-16T16:07:08.005Z,976.49
2018-04-16T16:08:08.001Z,976.47
2018-04-16T16:09:08.047Z,976.49
2018-04-16T16:10:08.006Z,976.48
2018-04-16T16:11:08.009Z,976.44
2018-04-16T16:12:08.940Z,976.46
2018-04-16T16:13:08.016Z,976.47
2018-04-16T16:14:08.642Z,976.44
2018-04-16T16:15:08.054Z,976.48
2018-04-16T16:16:08.359Z,976.45
2018-04-16T16:17:08.066Z,976.45
2018-04-16T16:18:08.052Z,976.44
2018-04-16T16:19:08.796Z,976.42
2018-04-16T16:20:08.055Z,976.42
2018-04-16T16:21:08.043Z,976.47
2018-04-16T16:22:09.970Z,976.46
2018-04-16T16:23:08.767Z,976.45
2018-04-16T16:24:08.038Z,976.52
2018-04-16T16:25:08.087Z,976.50
2018-04-16T16:26:08.038Z,976.57
2018-04-16T16:27:08.050Z,976.55
2018-04-16T16:28:08.041Z,976.57
2018-04-16T16:29:08.049Z,976.60
2018-04-16T16:30:08.877Z,976.58
2018-04-16T16:31:08.141Z,976.58
2018-04-16T16:32:08.053Z,976.60
2018-04-16T16:33:08.055Z,976.66
2018-04-16T16:34:08.105Z,976.68
2018-04-16T16:35:08.054Z,976.67
2018-04-16T16:36:08.966Z,976.66
2018-04-16T16:37:08.064Z,976.70
2018-04-16T16:38:08.062Z,976.67
2018-04-16T16:39:08.828Z,976.70
2018-04-16T16:40:08.073Z,976.72
2018-04-16T16:41:08.761Z,976.77
2018-04-16T16:42:08.072Z,976.80
2018-04-16T16:43:08.076Z,976.78
2018-04-16T16:44:08.131Z,976.85
2018-04-16T16:45:08.075Z,976.81
2018-04-16T16:46:08.081Z,976.85
2018-04-16T16:47:08.085Z,976.82
2018-04-16T16:48:08.086Z,976.87
2018-04-16T16:49:08.093Z,976.85
2018-04-16T16:50:08.350Z,976.87
2018-04-16T16:51:08.091Z,976.86
2018-04-16T16:52:08.098Z,976.88
2018-04-16T16:53:08.100Z,976.88
2018-04-16T16:54:08.156Z,976.92
2018-04-16T16:55:08.137Z,976.91
2018-04-16T16:56:08.103Z,976.94
2018-04-16T16:57:08.116Z,976.94
2018-04-16T16:58:08.111Z,976.92
2018-04-16T16:59:08.110Z,976.98
2018-04-16T17:00:08.165Z,976.97
2018-04-16T17:01:08.118Z,977.01
2018-04-16T17:02:08.127Z,976.99
2018-04-16T17:03:08.121Z,977.04
2018-04-16T17:04:08.126Z,977.04
2018-04-16T17:05:08.211Z,977.07
2018-04-16T17:06:08.133Z,977.08
2018-04-16T17:07:08.163Z,977.09
2018-04-16T17:08:08.148Z,977.04
2018-04-16T17:09:08.132Z,977.08
2018-04-16T17:10:08.183Z,977.06
2018-04-16T17:11:08.133Z,977.04
2018-04-16T17:12:08.144Z,977.07
2018-04-16T17:13:08.139Z,977.08
2018-04-16T17:14:08.141Z,977.05
2018-04-16T17:15:08.882Z,977.05
2018-04-16T17:16:08.149Z,977.05
2018-04-16T17:17:08.149Z,977.05
2018-04-16T17:18:08.149Z,977.02
2018-04-16T17:19:08.151Z,977.02
2018-04-16T17:20:08.232Z,977.07
2018-04-16T17:21:08.923Z,977.09
2018-04-16T17:22:08.155Z,977.05
2018-04-16T17:23:08.161Z,977.07
2018-04-16T17:24:08.176Z,977.11
2018-04-16T17:25:08.167Z,977.10
2018-04-16T17:26:08.204Z,977.09
2018-04-16T17:27:08.166Z,977.10
2018-04-16T17:28:08.169Z,977.11
2018-04-16T17:29:08.174Z,977.12
2018-04-16T17:30:08.175Z,977.10
2018-04-16T17:31:08.225Z,977.10
2018-04-16T17:32:08.636Z,977.14
2018-04-16T17:33:08.184Z,977.14
2018-04-16T17:34:08.183Z,977.15
2018-04-16T17:35:08.183Z,977.18
2018-04-16T17:36:18.858Z,977.23
2018-04-16T17:37:08.185Z,977.26
2018-04-16T17:38:08.188Z,977.27
2018-04-16T17:39:08.188Z,977.29
2018-04-16T17:40:08.198Z,977.33
2018-04-16T17:41:08.241Z,977.29
2018-04-16T17:42:08.198Z,977.33
2018-04-16T17:43:08.197Z,977.31
2018-04-16T17:44:08.204Z,977.36
2018-04-16T17:45:08.202Z,977.34
2018-04-16T17:46:08.275Z,977.39
2018-04-16T17:47:08.207Z,977.46
2018-04-16T17:48:08.207Z,977.48
2018-04-16T17:49:08.208Z,977.45
2018-04-16T17:50:08.209Z,977.48
2018-04-16T17:51:08.220Z,977.46
2018-04-16T17:52:08.260Z,977.52
2018-04-16T17:53:08.766Z,977.51
2018-04-16T17:54:08.220Z,977.53
2018-04-16T17:55:08.225Z,977.52
2018-04-16T17:56:08.227Z,977.56
2018-04-16T17:57:29.391Z,977.56
2018-04-16T17:58:08.280Z,977.54
2018-04-16T17:59:08.269Z,977.57
2018-04-16T18:00:08.237Z,977.56
2018-04-16T18:01:08.230Z,977.56
2018-04-16T18:02:08.313Z,977.57
2018-04-16T18:03:08.231Z,977.60
2018-04-16T18:04:08.232Z,977.61
2018-04-16T18:05:08.238Z,977.61
2018-04-16T18:06:08.238Z,977.63
2018-04-16T18:07:13.355Z,977.68
2018-04-16T18:08:08.239Z,977.77
2018-04-16T18:09:08.238Z,977.79
2018-04-16T18:10:08.243Z,977.79
2018-04-16T18:11:08.243Z,977.81
2018-04-16T18:12:08.289Z,977.82
2018-04-16T18:13:08.337Z,977.83
2018-04-16T18:14:08.245Z,977.82
2018-04-16T18:15:08.250Z,977.85
2018-04-16T18:16:08.248Z,977.88
2018-04-16T18:17:08.326Z,977.90
2018-04-16T18:18:08.252Z,977.95
2018-04-16T18:19:08.250Z,977.93
2018-04-16T18:20:08.250Z,977.97
2018-04-16T18:21:08.255Z,978.03
2018-04-16T18:22:08.255Z,978.01
2018-04-16T18:27:43.249Z,978.11
2018-04-16T18:28:43.185Z,978.10
2018-04-16T18:29:43.198Z,978.12
2018-04-16T18:30:43.187Z,978.11
2018-04-16T18:31:43.195Z,978.14
2018-04-16T18:33:04.285Z,978.09
2018-04-16T18:33:43.190Z,978.11
2018-04-16T18:34:43.245Z,978.09
2018-04-16T18:35:43.208Z,978.10
2018-04-16T18:36:43.198Z,978.08
2018-04-16T18:37:43.883Z,978.11
2018-04-16T18:38:43.208Z,978.16
2018-04-16T18:39:43.213Z,978.17
2018-04-16T18:40:43.195Z,978.19
2018-04-16T18:41:43.200Z,978.22
2018-04-16T18:42:43.282Z,978.24
2018-04-16T18:43:43.199Z,978.27
2018-04-16T18:44:43.202Z,978.30
2018-04-16T18:45:43.195Z,978.34
2018-04-16T18:46:43.200Z,978.30
2018-04-16T18:47:48.319Z,978.33
2018-04-16T18:48:43.194Z,978.39
2018-04-16T18:49:43.211Z,978.34
2018-04-16T18:50:43.201Z,978.37
2018-04-16T18:51:43.204Z,978.42
2018-04-16T18:52:43.245Z,978.42
2018-04-16T18:53:43.199Z,978.41
2018-04-16T18:54:43.206Z,978.41
2018-04-16T18:55:43.215Z,978.46
2018-04-16T18:56:43.205Z,978.47
2018-04-16T18:57:43.260Z,978.48
2018-04-16T18:58:43.201Z,978.50
2018-04-16T18:59:43.763Z,978.52
2018-04-16T19:00:43.206Z,978.51
2018-04-16T19:01:43.208Z,978.51
2018-04-16T19:02:43.250Z,978.54
2018-04-16T19:03:43.203Z,978.55
2018-04-16T19:04:43.757Z,978.51
2018-04-16T19:05:43.214Z,978.53
2018-04-16T19:06:43.206Z,978.55
2018-04-16T19:07:43.398Z,978.55
2018-04-16T19:08:43.207Z,978.56
2018-04-16T19:09:43.203Z,978.57
2018-04-16T19:10:43.764Z,978.57
2018-04-16T19:11:43.211Z,978.59
2018-04-16T19:12:43.207Z,978.60
2018-04-16T19:13:53.822Z,978.59
2018-04-16T19:14:43.207Z,978.62
2018-04-16T19:15:43.276Z,978.57
2018-04-16T19:16:43.207Z,978.56