createdAt,value
2023-01-19T00:00:21.309Z,84.49
2023-01-19T00:02:48.436Z,84.11
2023-01-19T00:05:15.328Z,84.17
2023-01-19T00:07:42.190Z,84.95
2023-01-19T00:10:09.888Z,85.17
2023-01-19T00:12:36.838Z,84.90
2023-01-19T00:15:03.708Z,85.21
2023-01-19T00:17:30.669Z,84.94
2023-01-19T00:19:57.497Z,84.78
2023-01-19T00:22:24.388Z,85.31
2023-01-19T00:24:51.167Z,84.94
2023-01-19T00:27:17.977Z,85.31
2023-01-19T00:29:44.859Z,85.55
2023-01-19T00:32:11.667Z,85.44
2023-01-19T00:34:39.836Z,85.23
2023-01-19T00:37:07.457Z,85.09
2023-01-19T00:39:34.323Z,84.93
2023-01-19T00:42:11.520Z,84.83
2023-01-19T00:44:38.339Z,84.89
2023-01-19T00:47:05.994Z,84.78
2023-01-19T00:49:32.701Z,84.87
2023-01-19T00:51:59.476Z,85.05
2023-01-19T00:54:27.598Z,84.84
2023-01-19T00:56:54.520Z,85.16
2023-01-19T00:59:21.322Z,85.15
2023-01-19T01:01:50.363Z,85.06
2023-01-19T01:04:17.185Z,84.95
2023-01-19T01:06:43.955Z,85.05
2023-01-19T01:09:13.706Z,85.38
2023-01-19T01:11:44.530Z,85.33
2023-01-19T01:14:12.552Z,85.33
2023-01-19T01:16:39.793Z,85.23
2023-01-19T01:19:06.596Z,85.73
2023-01-19T01:21:34.920Z,85.60
2023-01-19T01:24:02.158Z,85.28
2023-01-19T01:26:29.514Z,85.37
2023-01-19T01:28:56.378Z,85.54
2023-01-19T01:31:23.472Z,85.83
2023-01-19T01:33:50.339Z,85.63
2023-01-19T01:36:19.257Z,85.65
2023-01-19T01:38:46.065Z,85.48
2023-01-19T01:41:12.918Z,85.35
2023-01-19T01:43:43.066Z,85.51
2023-01-19T01:46:09.760Z,85.92
2023-01-19T01:48:37.663Z,86.04
2023-01-19T01:51:16.782Z,85.93
2023-01-19T01:53:44.909Z,85.94
2023-01-19T01:56:14.283Z,86.29
2023-01-19T01:58:41.323Z,86.01
2023-01-19T02:01:17.857Z,85.64
2023-01-19T02:03:44.635Z,85.75
2023-01-19T02:06:12.526Z,86.19
2023-01-19T02:08:54.783Z,86.41
2023-01-19T02:11:31.780Z,85.97
2023-01-19T02:13:58.642Z,86.29
2023-01-19T02:16:25.476Z,86.13
2023-01-19T02:18:52.674Z,86.24
2023-01-19T02:21:23.447Z,86.52
2023-01-19T02:23:52.139Z,86.54
2023-01-19T02:26:21.618Z,86.19
2023-01-19T02:28:50.653Z,86.36
2023-01-19T02:31:18.110Z,86.53
2023-01-19T02:33:45.123Z,86.95
2023-01-19T02:36:13.668Z,86.78
2023-01-19T02:38:41.852Z,87.07
2023-01-19T02:41:12.403Z,86.74
2023-01-19T02:43:39.636Z,86.87
2023-01-19T02:46:06.312Z,86.92
2023-01-19T02:48:33.321Z,87.08
2023-01-19T02:51:04.481Z,87.09
2023-01-19T02:53:31.358Z,86.97
2023-01-19T02:56:03.443Z,86.64
2023-01-19T02:58:36.537Z,87.04
2023-01-19T03:01:13.831Z,87.19
2023-01-19T03:03:41.740Z,87.38
2023-01-19T03:06:14.827Z,87.78
2023-01-19T03:08:41.781Z,87.86
2023-01-19T03:11:10.364Z,87.76
2023-01-19T03:13:37.593Z,87.87
2023-01-19T03:16:04.940Z,88.08
2023-01-19T03:18:33.923Z,88.47
2023-01-19T03:21:04.312Z,88.46
2023-01-19T03:23:32.081Z,88.09
2023-01-19T03:26:00.470Z,88.11
2023-01-19T03:28:28.654Z,87.70
2023-01-19T03:30:59.109Z,87.79
2023-01-19T03:33:28.941Z,87.85
2023-01-19T03:35:59.154Z,87.96
2023-01-19T03:38:27.627Z,87.98
2023-01-19T03:40:56.784Z,87.92
2023-01-19T03:43:24.132Z,88.08
2023-01-19T03:45:51.525Z,88.04
2023-01-19T03:48:19.255Z,88.17
2023-01-19T03:50:46.095Z,88.33
2023-01-19T03:53:15.452Z,88.07
2023-01-19T03:55:45.992Z,88.26
2023-01-19T03:58:12.874Z,88.38
2023-01-19T04:00:40.051Z,88.51
2023-01-19T04:03:12.110Z,88.64
2023-01-19T04:05:39.806Z,88.29
2023-01-19T04:08:07.003Z,88.33
2023-01-19T04:10:34.050Z,88.61
2023-01-19T04:13:02.109Z,88.59
2023-01-19T04:15:29.526Z,88.72
2023-01-19T04:17:58.109Z,88.92
2023-01-19T04:20:27.231Z,88.97
2023-01-19T04:22:55.292Z,88.90
2023-01-19T04:25:22.654Z,88.68
2023-01-19T04:27:51.894Z,88.53
2023-01-19T04:30:19.064Z,88.68
2023-01-19T04:32:46.017Z,88.61
2023-01-19T04:35:12.850Z,88.74
2023-01-19T04:37:40.353Z,88.98
2023-01-19T04:40:07.868Z,89.02
2023-01-19T04:42:34.767Z,89.19
2023-01-19T04:45:01.651Z,88.82
2023-01-19T04:47:28.455Z,89.16
2023-01-19T04:49:55.385Z,88.79
2023-01-19T04:52:22.269Z,88.81
2023-01-19T04:54:49.324Z,88.58
2023-01-19T04:57:16.255Z,89.14
2023-01-19T04:59:43.076Z,88.99
2023-01-19T05:02:10.084Z,88.64
2023-01-19T05:04:36.984Z,89.08
2023-01-19T05:07:03.832Z,88.92
2023-01-19T05:09:30.950Z,88.58
2023-01-19T05:11:57.823Z,88.48
2023-01-19T05:14:24.796Z,88.95
2023-01-19T05:16:51.660Z,89.08
2023-01-19T05:19:18.536Z,88.96
2023-01-19T05:21:45.663Z,89.27
2023-01-19T05:24:12.679Z,89.01
2023-01-19T05:26:39.623Z,88.97
2023-01-19T05:29:06.542Z,89.10
2023-01-19T05:31:33.590Z,89.04
2023-01-19T05:34:00.599Z,88.84
2023-01-19T05:36:28.214Z,88.82
2023-01-19T05:38:55.073Z,89.06
2023-01-19T05:41:21.935Z,88.83
2023-01-19T05:43:48.848Z,88.73
2023-01-19T05:46:15.844Z,88.67
2023-01-19T05:48:42.842Z,88.96
2023-01-19T05:51:09.646Z,88.90
2023-01-19T05:53:36.532Z,88.86
2023-01-19T05:56:05.192Z,88.58
2023-01-19T05:58:32.355Z,88.51
2023-01-19T06:01:02.570Z,88.56
2023-01-19T06:03:29.811Z,88.76
2023-01-19T06:05:57.790Z,88.66
2023-01-19T06:08:24.779Z,89.02
2023-01-19T06:10:51.883Z,90.15
2023-01-19T06:13:18.786Z,91.21
2023-01-19T06:15:45.912Z,90.88
2023-01-19T06:18:14.650Z,90.53
2023-01-19T06:20:41.473Z,90.64
2023-01-19T06:23:08.424Z,90.49
2023-01-19T06:25:35.429Z,90.25
2023-01-19T06:28:02.364Z,89.44
2023-01-19T06:30:29.338Z,89.48
2023-01-19T06:32:56.209Z,89.54
2023-01-19T06:35:23.089Z,89.56
2023-01-19T06:37:49.942Z,89.53
2023-01-19T06:40:16.992Z,89.70
2023-01-19T06:42:43.866Z,89.88
2023-01-19T06:45:11.020Z,89.81
2023-01-19T06:47:37.934Z,89.90
2023-01-19T06:50:05.232Z,90.30
2023-01-19T06:52:32.112Z,90.61
2023-01-19T06:54:59.160Z,90.98
2023-01-19T06:57:26.151Z,91.45
2023-01-19T06:59:53.158Z,91.04
2023-01-19T07:02:27.640Z,90.86
2023-01-19T07:04:54.918Z,90.60
2023-01-19T07:07:21.768Z,90.47
2023-01-19T07:09:48.677Z,90.62
2023-01-19T07:12:15.594Z,90.58
2023-01-19T07:14:42.753Z,91.01
2023-01-19T07:17:09.713Z,91.97
2023-01-19T07:19:36.697Z,91.78
2023-01-19T07:22:03.553Z,91.51
2023-01-19T07:24:31.622Z,90.68
2023-01-19T07:26:58.833Z,90.75
2023-01-19T07:29:25.930Z,91.09
2023-01-19T07:31:54.839Z,91.13
2023-01-19T07:34:22.235Z,90.62
2023-01-19T07:36:49.268Z,90.30
2023-01-19T07:39:16.213Z,90.22
2023-01-19T07:41:48.455Z,90.31
2023-01-19T07:44:15.414Z,91.41
2023-01-19T07:46:43.626Z,92.11
2023-01-19T07:49:10.658Z,92.17
2023-01-19T07:51:37.768Z,92.06
2023-01-19T07:54:04.735Z,91.42
2023-01-19T07:56:33.904Z,90.54
2023-01-19T07:59:01.321Z,90.41
2023-01-19T08:01:28.866Z,89.76
2023-01-19T08:03:55.968Z,89.46
2023-01-19T08:06:24.263Z,89.00
2023-01-19T08:08:51.231Z,89.15
2023-01-19T08:11:18.136Z,88.72
2023-01-19T08:13:45.142Z,88.95
2023-01-19T08:16:12.142Z,89.20
2023-01-19T08:18:39.229Z,89.38
2023-01-19T08:21:06.348Z,89.28
2023-01-19T08:23:33.349Z,89.92
2023-01-19T08:26:00.331Z,90.27
2023-01-19T08:28:27.349Z,89.75
2023-01-19T08:30:54.806Z,89.83
2023-01-19T08:33:22.368Z,90.01
2023-01-19T08:35:50.167Z,89.28
2023-01-19T08:38:17.907Z,89.01
2023-01-19T08:40:44.867Z,88.91
2023-01-19T08:43:13.510Z,88.85
2023-01-19T08:45:42.668Z,88.91
2023-01-19T08:48:10.565Z,88.63
2023-01-19T08:50:37.775Z,89.32
2023-01-19T08:53:07.190Z,89.37
2023-01-19T08:55:34.887Z,89.43
2023-01-19T08:58:02.510Z,88.94
2023-01-19T09:00:31.780Z,89.04
2023-01-19T09:02:59.070Z,89.04
2023-01-19T09:05:26.165Z,88.65
2023-01-19T09:07:53.128Z,98.24
2023-01-19T09:10:20.168Z,100.00
2023-01-19T09:12:47.114Z,99.25
2023-01-19T09:15:15.212Z,96.67
2023-01-19T09:17:42.693Z,92.70
2023-01-19T09:20:10.148Z,90.28
2023-01-19T09:22:37.290Z,88.72
2023-01-19T09:25:04.663Z,88.09
2023-01-19T09:27:31.608Z,87.78
2023-01-19T09:29:59.054Z,87.29
2023-01-19T09:32:26.234Z,87.54
2023-01-19T09:34:55.522Z,87.74
2023-01-19T09:37:22.688Z,87.58
2023-01-19T09:39:49.698Z,86.89
2023-01-19T09:42:18.649Z,87.14
2023-01-19T09:44:47.733Z,87.26
2023-01-19T09:47:16.724Z,87.39
2023-01-19T09:49:46.139Z,87.24
2023-01-19T09:52:14.083Z,87.49
2023-01-19T09:54:47.975Z,87.46
2023-01-19T09:57:15.323Z,86.83
2023-01-19T09:59:44.220Z,86.39
2023-01-19T10:02:14.240Z,86.21
2023-01-19T10:04:41.688Z,86.17
2023-01-19T10:07:10.240Z,85.56
2023-01-19T10:09:40.259Z,85.25
2023-01-19T10:12:19.113Z,85.08
2023-01-19T10:14:53.893Z,84.77
2023-01-19T10:17:29.460Z,85.32
2023-01-19T10:19:57.776Z,84.78
2023-01-19T10:22:26.001Z,84.77
2023-01-19T10:24:55.844Z,85.02
2023-01-19T10:27:25.108Z,84.74
2023-01-19T10:29:52.107Z,84.95
2023-01-19T10:32:22.319Z,84.85
2023-01-19T10:34:50.169Z,84.60
2023-01-19T10:37:18.695Z,84.38
2023-01-19T10:39:46.603Z,84.54
2023-01-19T10:42:15.935Z,84.68
2023-01-19T10:44:43.425Z,84.37
2023-01-19T10:47:13.549Z,84.16
2023-01-19T10:49:43.155Z,83.92
2023-01-19T10:52:13.255Z,84.07
2023-01-19T10:54:43.483Z,83.57
2023-01-19T10:57:12.818Z,83.50
2023-01-19T10:59:42.960Z,83.19
2023-01-19T11:02:13.118Z,83.62
2023-01-19T11:04:40.292Z,84.03
2023-01-19T11:07:10.416Z,83.61
2023-01-19T11:09:37.525Z,83.40
2023-01-19T11:12:04.598Z,83.15
2023-01-19T11:14:32.060Z,83.62
2023-01-19T11:16:59.489Z,83.72
2023-01-19T11:19:28.789Z,83.18
2023-01-19T11:22:03.599Z,83.28
2023-01-19T11:24:30.920Z,82.81
2023-01-19T11:27:03.251Z,82.73
2023-01-19T11:29:30.383Z,82.32
2023-01-19T11:32:09.913Z,82.15
2023-01-19T11:34:39.166Z,81.83
2023-01-19T11:37:25.071Z,81.54
2023-01-19T11:39:53.303Z,81.41
2023-01-19T11:42:20.704Z,81.10
2023-01-19T11:44:50.815Z,80.99
2023-01-19T11:47:23.697Z,80.60
2023-01-19T11:49:50.992Z,80.44
2023-01-19T11:52:21.008Z,80.48
2023-01-19T11:54:55.688Z,80.30
2023-01-19T11:57:22.961Z,80.50
2023-01-19T11:59:50.853Z,80.18
2023-01-19T12:02:20.997Z,79.67
2023-01-19T12:04:49.814Z,79.76
2023-01-19T12:07:19.857Z,79.60
2023-01-19T12:09:47.869Z,78.91
2023-01-19T12:12:18.167Z,79.07
2023-01-19T12:14:48.122Z,79.34
2023-01-19T12:17:23.328Z,79.07
2023-01-19T12:19:55.168Z,80.20
2023-01-19T12:22:24.083Z,79.66
2023-01-19T12:24:54.199Z,79.97
2023-01-19T12:27:27.516Z,79.81
2023-01-19T12:29:55.185Z,79.41
2023-01-19T12:32:33.071Z,79.69
2023-01-19T12:35:00.447Z,79.31
2023-01-19T12:37:32.463Z,78.72
2023-01-19T12:40:03.219Z,78.08
2023-01-19T12:42:30.433Z,78.13
2023-01-19T12:45:00.453Z,78.00
2023-01-19T12:47:27.628Z,77.79
2023-01-19T12:49:56.899Z,77.69
2023-01-19T12:52:27.614Z,78.07
2023-01-19T12:54:54.863Z,77.86
2023-01-19T12:57:25.375Z,78.25
2023-01-19T12:59:57.514Z,78.32
2023-01-19T13:02:25.056Z,78.67
2023-01-19T13:04:55.120Z,78.17
2023-01-19T13:07:22.124Z,78.29
2023-01-19T13:09:49.150Z,78.49
2023-01-19T13:12:19.113Z,78.58
2023-01-19T13:14:46.260Z,78.76
2023-01-19T13:17:16.283Z,78.03
2023-01-19T13:19:45.295Z,78.62
2023-01-19T13:22:20.958Z,77.78
2023-01-19T13:24:51.075Z,77.26
2023-01-19T13:27:18.199Z,76.80
2023-01-19T13:29:45.520Z,75.92
2023-01-19T13:32:16.234Z,76.49
2023-01-19T13:34:45.511Z,76.74
2023-01-19T13:37:15.559Z,74.27
2023-01-19T13:39:45.072Z,74.20
2023-01-19T13:42:15.115Z,74.15
2023-01-19T13:44:46.697Z,74.86
2023-01-19T13:47:16.818Z,74.18
2023-01-19T13:49:45.645Z,73.42
2023-01-19T13:52:14.963Z,72.79
2023-01-19T13:54:45.161Z,72.17
2023-01-19T13:57:15.147Z,71.71
2023-01-19T13:59:42.223Z,71.88
2023-01-19T14:02:14.141Z,72.71
2023-01-19T14:04:41.214Z,73.40
2023-01-19T14:07:14.028Z,73.86
2023-01-19T14:09:41.038Z,70.97
2023-01-19T14:12:11.432Z,70.07
2023-01-19T14:14:38.907Z,71.12
2023-01-19T14:17:17.817Z,71.00
2023-01-19T14:19:48.155Z,70.83
2023-01-19T14:22:15.348Z,70.85
2023-01-19T14:24:42.536Z,70.17
2023-01-19T14:27:18.481Z,70.17
2023-01-19T14:29:47.636Z,70.20
2023-01-19T14:32:17.713Z,70.31
2023-01-19T14:34:47.716Z,69.27
2023-01-19T14:37:17.440Z,69.73
2023-01-19T14:39:46.428Z,69.91
2023-01-19T14:42:17.532Z,70.31
2023-01-19T14:44:48.313Z,69.82
2023-01-19T14:47:18.307Z,70.02
2023-01-19T14:49:47.717Z,70.01
2023-01-19T14:52:17.848Z,69.74
2023-01-19T14:54:46.630Z,68.74
2023-01-19T14:57:14.153Z,68.67
2023-01-19T14:59:41.494Z,68.99
2023-01-19T15:02:09.582Z,68.31
2023-01-19T15:04:36.898Z,68.29
2023-01-19T15:07:03.837Z,68.46
2023-01-19T15:09:30.986Z,68.10
2023-01-19T15:11:58.583Z,68.40
2023-01-19T15:14:26.377Z,68.38
2023-01-19T15:16:53.341Z,68.10
2023-01-19T15:19:20.438Z,67.52
2023-01-19T15:21:47.384Z,66.69
2023-01-19T15:24:17.540Z,67.72
2023-01-19T15:26:45.500Z,67.83
2023-01-19T15:29:15.759Z,67.76
2023-01-19T15:31:42.885Z,67.72
2023-01-19T15:34:12.723Z,68.09
2023-01-19T15:36:39.739Z,68.23
2023-01-19T15:39:06.874Z,68.54
2023-01-19T15:41:34.276Z,68.26
2023-01-19T15:44:01.258Z,68.62
2023-01-19T15:46:28.377Z,68.78
2023-01-19T15:48:55.636Z,68.96
2023-01-19T15:51:25.845Z,69.85
2023-01-19T15:53:53.429Z,70.45
2023-01-19T15:56:22.183Z,70.99
2023-01-19T15:58:49.295Z,71.37
2023-01-19T16:01:17.816Z,71.45
2023-01-19T16:03:45.263Z,71.60
2023-01-19T16:06:13.183Z,71.13
2023-01-19T16:08:40.298Z,70.89
2023-01-19T16:11:08.080Z,70.98
2023-01-19T16:13:35.398Z,70.79
2023-01-19T16:16:04.138Z,70.83
2023-01-19T16:18:31.384Z,70.59
2023-01-19T16:20:58.348Z,70.38
2023-01-19T16:23:25.699Z,70.21
2023-01-19T16:25:55.772Z,70.60
2023-01-19T16:28:22.781Z,70.81
2023-01-19T16:30:51.428Z,71.15
2023-01-19T16:33:18.806Z,70.89
2023-01-19T16:35:45.934Z,71.19
2023-01-19T16:38:13.041Z,71.89
2023-01-19T16:40:40.172Z,72.23
2023-01-19T16:43:07.340Z,72.72
2023-01-19T16:45:34.315Z,72.56
2023-01-19T16:48:01.339Z,73.40
2023-01-19T16:50:28.548Z,73.76
2023-01-19T16:52:57.429Z,73.76
2023-01-19T16:55:24.818Z,73.80
2023-01-19T16:57:52.887Z,73.47
2023-01-19T17:00:20.316Z,73.00
2023-01-19T17:02:47.806Z,73.69
2023-01-19T17:05:15.223Z,73.67
2023-01-19T17:07:42.680Z,73.76
2023-01-19T17:10:10.718Z,73.65
2023-01-19T17:12:38.087Z,73.94
2023-01-19T17:15:05.844Z,74.00
2023-01-19T17:17:35.528Z,74.19
2023-01-19T17:20:04.160Z,74.46
2023-01-19T17:22:31.517Z,74.54
2023-01-19T17:24:58.775Z,74.36
2023-01-19T17:27:26.114Z,74.90
2023-01-19T17:29:53.477Z,74.61
2023-01-19T17:32:20.920Z,74.77
2023-01-19T17:34:49.662Z,74.46
2023-01-19T17:37:16.941Z,74.28
2023-01-19T17:39:44.081Z,74.78
2023-01-19T17:42:11.302Z,74.64
2023-01-19T17:44:38.528Z,75.02
2023-01-19T17:47:05.849Z,75.26
2023-01-19T17:49:33.606Z,75.30
2023-01-19T17:52:01.173Z,75.31
2023-01-19T17:54:28.588Z,75.56
2023-01-19T17:56:56.851Z,76.00
2023-01-19T17:59:24.058Z,75.92
2023-01-19T18:01:51.198Z,76.06
2023-01-19T18:04:18.425Z,76.22
2023-01-19T18:06:47.523Z,76.17
2023-01-19T18:09:14.772Z,76.40
2023-01-19T18:11:43.224Z,76.52
2023-01-19T18:14:10.503Z,76.93
2023-01-19T18:16:37.866Z,76.99
2023-01-19T18:19:04.964Z,77.11
2023-01-19T18:21:32.015Z,76.87
2023-01-19T18:24:01.545Z,77.32
2023-01-19T18:26:29.753Z,77.39
2023-01-19T18:28:57.460Z,77.32
2023-01-19T18:31:25.176Z,77.66
2023-01-19T18:33:52.531Z,78.09
2023-01-19T18:36:19.611Z,77.73
2023-01-19T18:38:47.219Z,77.75
2023-01-19T18:41:16.009Z,77.99
2023-01-19T18:43:43.725Z,78.02
2023-01-19T18:46:11.489Z,77.81
2023-01-19T18:48:39.155Z,77.71
2023-01-19T18:51:08.080Z,78.08
2023-01-19T18:53:35.476Z,78.42
2023-01-19T18:56:03.662Z,78.50
2023-01-19T18:58:32.013Z,78.56
2023-01-19T19:00:59.876Z,78.34
2023-01-19T19:03:27.118Z,78.79
2023-01-19T19:05:54.358Z,78.43
2023-01-19T19:08:21.347Z,78.83
2023-01-19T19:10:48.383Z,78.94
2023-01-19T19:13:16.129Z,79.01
2023-01-19T19:15:44.733Z,78.95
2023-01-19T19:18:14.283Z,79.15
2023-01-19T19:20:43.480Z,78.99
2023-01-19T19:23:11.258Z,78.93
2023-01-19T19:25:38.726Z,78.79
2023-01-19T19:28:05.956Z,78.92
2023-01-19T19:30:34.949Z,79.28
2023-01-19T19:33:01.974Z,79.42
2023-01-19T19:35:29.061Z,79.39
2023-01-19T19:37:58.003Z,79.85
2023-01-19T19:40:25.841Z,79.17
2023-01-19T19:42:52.829Z,79.50
2023-01-19T19:45:20.423Z,79.67
2023-01-19T19:47:47.719Z,79.56
2023-01-19T19:50:15.226Z,79.66
2023-01-19T19:52:42.504Z,79.80
2023-01-19T19:55:10.095Z,79.67
2023-01-19T19:57:37.342Z,79.65
2023-01-19T20:00:05.518Z,79.58
2023-01-19T20:02:32.963Z,79.99
2023-01-19T20:05:00.245Z,79.85
2023-01-19T20:07:27.287Z,79.75
2023-01-19T20:09:55.372Z,79.53
2023-01-19T20:12:23.055Z,79.53
2023-01-19T20:14:51.146Z,79.45
2023-01-19T20:17:20.388Z,79.26
2023-01-19T20:19:49.904Z,79.62
2023-01-19T20:22:17.935Z,79.34
2023-01-19T20:24:47.671Z,79.46
2023-01-19T20:27:15.588Z,79.44
2023-01-19T20:29:42.814Z,79.67
2023-01-19T20:32:11.040Z,80.16
2023-01-19T20:34:38.746Z,79.74
2023-01-19T20:37:06.526Z,79.72
2023-01-19T20:39:35.817Z,79.87
2023-01-19T20:42:02.926Z,80.11
2023-01-19T20:44:30.565Z,80.11
2023-01-19T20:46:57.565Z,79.84
2023-01-19T20:49:25.050Z,79.09
2023-01-19T20:51:52.400Z,79.48
2023-01-19T20:54:20.567Z,79.67
2023-01-19T20:56:47.694Z,79.97
2023-01-19T20:59:14.806Z,79.72
2023-01-19T21:01:42.445Z,79.42
2023-01-19T21:04:10.374Z,79.25
2023-01-19T21:06:37.998Z,79.72
2023-01-19T21:09:05.096Z,79.93
2023-01-19T21:11:32.388Z,80.01
2023-01-19T21:13:59.400Z,80.04
2023-01-19T21:16:27.991Z,80.25
2023-01-19T21:18:55.365Z,79.97
2023-01-19T21:21:30.373Z,80.08
2023-01-19T21:23:59.017Z,79.91
2023-01-19T21:26:26.400Z,80.38
2023-01-19T21:28:53.529Z,80.42
2023-01-19T21:31:23.431Z,80.40
2023-01-19T21:33:53.990Z,80.74
2023-01-19T21:36:21.552Z,81.00
2023-01-19T21:38:49.065Z,80.68
2023-01-19T21:41:16.735Z,81.22
2023-01-19T21:43:43.752Z,81.46
2023-01-19T21:46:12.099Z,81.40
2023-01-19T21:48:39.230Z,80.68
2023-01-19T21:51:06.571Z,80.99
2023-01-19T21:53:33.573Z,80.54
2023-01-19T21:56:00.855Z,80.02
2023-01-19T21:58:27.915Z,80.24
2023-01-19T22:00:58.283Z,80.01
2023-01-19T22:03:27.568Z,80.15
2023-01-19T22:05:56.170Z,80.16
2023-01-19T22:08:24.104Z,80.28
2023-01-19T22:10:51.156Z,80.36
2023-01-19T22:13:18.232Z,80.13
2023-01-19T22:15:45.241Z,80.32
2023-01-19T22:18:12.237Z,80.50
2023-01-19T22:20:39.295Z,81.24
2023-01-19T22:23:06.243Z,81.39
2023-01-19T22:25:33.698Z,82.52
2023-01-19T22:28:00.715Z,84.39
2023-01-19T22:30:27.811Z,83.17
2023-01-19T22:32:54.974Z,82.01
2023-01-19T22:35:21.958Z,81.73
2023-01-19T22:37:49.029Z,81.52
2023-01-19T22:40:16.379Z,81.28
2023-01-19T22:42:46.974Z,81.45
2023-01-19T22:45:14.331Z,81.25
2023-01-19T22:47:41.838Z,81.18
2023-01-19T22:50:09.220Z,80.92
2023-01-19T22:52:36.134Z,80.62
2023-01-19T22:55:03.155Z,80.66
2023-01-19T22:57:36.007Z,81.19
2023-01-19T23:00:07.132Z,80.88
2023-01-19T23:02:34.454Z,81.80
2023-01-19T23:05:01.661Z,81.44
2023-01-19T23:07:28.681Z,81.06
2023-01-19T23:09:55.695Z,81.76
2023-01-19T23:12:22.774Z,81.81
2023-01-19T23:14:49.736Z,82.03
2023-01-19T23:17:16.739Z,81.45
2023-01-19T23:19:43.852Z,80.94
2023-01-19T23:22:10.838Z,80.10
2023-01-19T23:24:37.896Z,80.14
2023-01-19T23:27:04.945Z,79.99
2023-01-19T23:29:32.012Z,79.78
2023-01-19T23:31:58.937Z,79.84
2023-01-19T23:34:25.785Z,79.92
2023-01-19T23:36:52.636Z,80.02
2023-01-19T23:39:20.744Z,80.19
2023-01-19T23:41:48.333Z,79.93
2023-01-19T23:44:15.222Z,79.60
2023-01-19T23:46:42.125Z,79.03
2023-01-19T23:49:09.100Z,79.23
2023-01-19T23:51:36.120Z,78.97
2023-01-19T23:54:03.015Z,79.11
2023-01-19T23:56:32.150Z,79.50
2023-01-19T23:59:01.455Z,79.06
