createdAt,value
2016-05-26T00:00:53.934Z,67.97
2016-05-26T00:01:54.029Z,67.97
2016-05-26T00:02:57.316Z,68.07
2016-05-26T00:03:57.085Z,68.16
2016-05-26T00:04:57.181Z,68.35
2016-05-26T00:05:53.837Z,68.26
2016-05-26T00:06:56.795Z,68.26
2016-05-26T00:07:56.751Z,68.35
2016-05-26T00:08:56.708Z,68.32
2016-05-26T00:09:53.848Z,68.7
2016-05-26T00:10:53.600Z,68.8
2016-05-26T00:11:53.556Z,68.99
2016-05-26T00:12:53.511Z,68.8
2016-05-26T00:13:53.436Z,69.18
2016-05-26T00:14:53.612Z,69.18
2016-05-26T00:15:53.364Z,69.27
2016-05-26T00:16:53.320Z,69.37
2016-05-26T00:17:56.419Z,69.47
2016-05-26T00:18:56.200Z,69.47
2016-05-26T00:19:53.172Z,69.56
2016-05-26T00:20:59.146Z,69.37
2016-05-26T00:21:56.083Z,69.85
2016-05-26T00:22:59.027Z,69.76
2016-05-26T00:23:52.964Z,70.04
2016-05-26T00:24:52.951Z,69.76
2016-05-26T00:25:52.719Z,69.76
2016-05-26T00:26:53.018Z,70.42
2016-05-26T00:27:55.881Z,70.33
2016-05-26T00:28:55.743Z,70.67
2016-05-26T00:29:52.667Z,70.2
2016-05-26T00:30:55.639Z,70.29
2016-05-26T00:31:52.626Z,71.06
2016-05-26T00:32:55.909Z,71.25
2016-05-26T00:34:04.493Z,70.77
2016-05-26T00:34:58.449Z,71.06
2016-05-26T00:35:55.387Z,71.44
2016-05-26T00:36:52.343Z,71.44
2016-05-26T00:37:52.784Z,71.25
2016-05-26T00:38:52.223Z,71.44
2016-05-26T00:39:52.179Z,71.25
2016-05-26T00:40:52.462Z,71.63
2016-05-26T00:41:55.294Z,71.82
2016-05-26T00:42:55.047Z,71.63
2016-05-26T00:43:52.033Z,71.53
2016-05-26T00:44:51.958Z,71.63
2016-05-26T00:45:51.913Z,71.63
2016-05-26T00:46:55.072Z,71.63
2016-05-26T00:48:03.859Z,71.82
2016-05-26T00:48:54.766Z,71.63
2016-05-26T00:49:57.739Z,71.82
2016-05-26T00:50:51.646Z,71.82
2016-05-26T00:51:51.602Z,71.63
2016-05-26T00:52:57.576Z,71.34
2016-05-26T00:53:54.529Z,71.15
2016-05-26T00:54:51.313Z,71.34
2016-05-26T00:55:57.630Z,71.34
2016-05-26T00:56:51.365Z,71.53
2016-05-26T00:57:51.337Z,71.44
2016-05-26T00:58:51.261Z,71.53
2016-05-26T00:59:54.232Z,71.15
2016-05-26T01:00:51.220Z,70.87
2016-05-26T01:01:51.129Z,71
2016-05-26T01:02:51.084Z,71.06
2016-05-26T01:03:54.024Z,71.19
2016-05-26T01:04:50.981Z,71.06
2016-05-26T01:05:56.952Z,71.47
2016-05-26T01:06:59.754Z,71.19
2016-05-26T01:07:53.676Z,70.71
2016-05-26T01:08:53.787Z,70.81
2016-05-26T01:09:53.947Z,70.33
2016-05-26T01:10:50.684Z,70.52
2016-05-26T01:11:53.639Z,70.52
2016-05-26T01:12:53.581Z,70.61
2016-05-26T01:13:56.567Z,70.14
2016-05-26T01:14:50.991Z,70.33
2016-05-26T01:15:50.431Z,70.87
2016-05-26T01:16:50.403Z,71.15
2016-05-26T01:17:53.359Z,71.44
2016-05-26T01:18:53.314Z,71.44
2016-05-26T01:19:50.239Z,71.25
2016-05-26T01:20:50.414Z,71.15
2016-05-26T01:21:50.355Z,71.15
2016-05-26T01:22:53.154Z,71.06
2016-05-26T01:23:50.062Z,71.15
2016-05-26T01:24:49.847Z,70.96
2016-05-26T01:25:52.990Z,71.15
2016-05-26T01:26:49.915Z,70.96
2016-05-26T01:27:49.854Z,71.25
2016-05-26T01:28:49.810Z,70.96
2016-05-26T01:29:52.766Z,70.96
2016-05-26T01:30:49.721Z,71.25
2016-05-26T01:31:52.538Z,71.25
2016-05-26T01:32:49.634Z,71.53
2016-05-26T01:33:49.574Z,71.34
2016-05-26T01:34:49.373Z,71.92
2016-05-26T01:35:52.485Z,71.44
2016-05-26T01:36:55.442Z,72.3
2016-05-26T01:37:52.382Z,72.11
2016-05-26T01:38:49.323Z,71.92
2016-05-26T01:39:49.325Z,71.92
2016-05-26T01:40:49.249Z,72.01
2016-05-26T01:41:49.408Z,72.58
2016-05-26T01:42:49.442Z,72.55
2016-05-26T01:43:49.086Z,72.58
2016-05-26T01:44:49.025Z,72.45
2016-05-26T01:45:48.981Z,72.68
2016-05-26T01:46:48.936Z,72.83
2016-05-26T01:47:53.002Z,72.74
2016-05-26T01:48:49.036Z,72.74
2016-05-26T01:49:48.835Z,72.87
2016-05-26T01:50:51.729Z,72.64
2016-05-26T01:51:51.903Z,72.78
2016-05-26T01:52:51.641Z,73.03
2016-05-26T01:53:48.425Z,72.93
2016-05-26T01:54:51.552Z,73.12
2016-05-26T01:55:51.493Z,73.12
2016-05-26T01:56:48.652Z,73.6
2016-05-26T01:57:48.405Z,73.41
2016-05-26T01:58:48.454Z,73.5
2016-05-26T01:59:48.285Z,73.5
2016-05-26T02:00:48.256Z,73.5
2016-05-26T02:01:51.212Z,73.88
2016-05-26T02:02:48.152Z,73.98
2016-05-26T02:03:51.514Z,74.17
2016-05-26T02:04:48.048Z,74.17
2016-05-26T02:05:51.003Z,74.17
2016-05-26T02:06:50.976Z,74.08
2016-05-26T02:07:47.900Z,73.69
2016-05-26T02:08:50.871Z,73.98
2016-05-26T02:09:50.655Z,73.79
2016-05-26T02:10:48.251Z,73.88
2016-05-26T02:11:47.551Z,74.55
2016-05-26T02:12:47.850Z,74.37
2016-05-26T02:13:47.635Z,74.46
2016-05-26T02:14:47.575Z,73.98
2016-05-26T02:15:47.514Z,74.27
2016-05-26T02:16:47.470Z,74.74
2016-05-26T02:17:47.427Z,74.37
2016-05-26T02:18:50.367Z,74.46
2016-05-26T02:19:50.151Z,74.27
2016-05-26T02:20:47.263Z,74.37
2016-05-26T02:21:50.078Z,74.37
2016-05-26T02:22:47.175Z,74.93
2016-05-26T02:23:50.130Z,75.13
2016-05-26T02:24:47.071Z,74.84
2016-05-26T02:25:49.885Z,75.13
2016-05-26T02:26:47.185Z,74.84
2016-05-26T02:27:46.922Z,74.84
2016-05-26T02:28:49.877Z,74.93
2016-05-26T02:29:49.849Z,74.46
2016-05-26T02:30:46.790Z,75.03
2016-05-26T02:31:49.589Z,74.74
2016-05-26T02:32:47.013Z,74.74
2016-05-26T02:33:46.829Z,74.93
2016-05-26T02:34:46.879Z,74.93
2016-05-26T02:35:49.522Z,74.93
2016-05-26T02:36:52.493Z,74.46
2016-05-26T02:37:46.449Z,74.65
2016-05-26T02:38:46.374Z,74.93
2016-05-26T02:39:46.329Z,74.74
2016-05-26T02:40:46.285Z,74.74
2016-05-26T02:41:46.242Z,74.84
2016-05-26T02:42:49.384Z,74.65
2016-05-26T02:43:46.122Z,74.84
2016-05-26T02:44:46.281Z,74.74
2016-05-26T02:45:45.986Z,74.93
2016-05-26T02:46:46.051Z,74.93
2016-05-26T02:47:45.944Z,74.84
2016-05-26T02:48:45.900Z,75.03
2016-05-26T02:49:45.888Z,74.93
2016-05-26T02:50:48.640Z,74.84
2016-05-26T02:51:48.939Z,74.74
2016-05-26T02:52:45.536Z,74.74
2016-05-26T02:53:48.695Z,74.55
2016-05-26T02:54:45.855Z,74.84
2016-05-26T02:55:45.545Z,75.03
2016-05-26T02:56:48.499Z,75.03
2016-05-26T02:57:48.644Z,75.13
2016-05-26T02:58:48.413Z,74.84
2016-05-26T02:59:48.555Z,75.03
2016-05-26T03:00:54.152Z,74.74
2016-05-26T03:01:45.248Z,74.84
2016-05-26T03:02:45.048Z,74.93
2016-05-26T03:03:45.160Z,75.13
2016-05-26T03:04:45.099Z,74.93
2016-05-26T03:05:44.899Z,75.03
2016-05-26T03:06:44.996Z,74.84
2016-05-26T03:07:44.951Z,74.84
2016-05-26T03:08:45.096Z,75.03
2016-05-26T03:09:44.863Z,74.74
2016-05-26T03:10:44.803Z,74.93
2016-05-26T03:11:44.759Z,74.74
2016-05-26T03:12:44.715Z,74.84
2016-05-26T03:13:47.671Z,74.74
2016-05-26T03:14:47.627Z,74.93
2016-05-26T03:15:44.551Z,74.74
2016-05-26T03:16:44.554Z,74.65
2016-05-26T03:17:50.479Z,74.37
2016-05-26T03:18:47.419Z,74.65
2016-05-26T03:19:44.578Z,73.88
2016-05-26T03:20:44.314Z,74.55
2016-05-26T03:21:47.474Z,73.98
2016-05-26T03:22:44.055Z,74.55
2016-05-26T03:23:47.182Z,74.55
2016-05-26T03:24:47.153Z,74.46
2016-05-26T03:25:44.281Z,74.37
2016-05-26T03:26:44.018Z,74.17
2016-05-26T03:27:49.990Z,74.27
2016-05-26T03:28:44.133Z,74.17
2016-05-26T03:29:44.277Z,74.17
2016-05-26T03:30:43.826Z,74.55
2016-05-26T03:31:43.610Z,74.74
2016-05-26T03:32:43.754Z,74.46
2016-05-26T03:33:46.897Z,74.65
2016-05-26T03:34:43.618Z,74.65
2016-05-26T03:35:43.573Z,74.84
2016-05-26T03:36:52.530Z,75.22
2016-05-26T03:37:43.485Z,75.03
2016-05-26T03:38:43.270Z,74.84
2016-05-26T03:39:46.397Z,74.84
2016-05-26T03:40:46.431Z,74.65
2016-05-26T03:41:43.278Z,74.74
2016-05-26T03:42:46.248Z,74.84
2016-05-26T03:43:43.173Z,74.84
2016-05-26T03:44:46.176Z,74.84
2016-05-26T03:45:43.084Z,74.84
2016-05-26T03:46:43.041Z,74.84
2016-05-26T03:47:43.325Z,74.65
2016-05-26T03:48:42.937Z,74.17
2016-05-26T03:49:42.893Z,74.17
2016-05-26T03:50:42.848Z,74.74
2016-05-26T03:51:45.836Z,74.65
2016-05-26T03:52:42.947Z,74.37
2016-05-26T03:53:45.903Z,74.74
2016-05-26T03:54:42.641Z,74.74
2016-05-26T03:55:45.597Z,74.84
2016-05-26T03:56:42.552Z,74.84
2016-05-26T03:57:45.492Z,74.74
2016-05-26T03:58:45.448Z,74.65
2016-05-26T03:59:42.404Z,75.03
2016-05-26T04:00:42.344Z,74.84
2016-05-26T04:01:42.144Z,74.74
2016-05-26T04:02:42.521Z,74.65
2016-05-26T04:03:45.196Z,74.93
2016-05-26T04:04:42.152Z,74.46
2016-05-26T04:05:42.093Z,74.46
2016-05-26T04:06:45.032Z,74.84
2016-05-26T04:07:45.004Z,74.74
2016-05-26T04:08:47.991Z,74.17
2016-05-26T04:09:41.915Z,74.37
2016-05-26T04:10:41.856Z,74.65
2016-05-26T04:11:44.826Z,74.46
2016-05-26T04:12:47.751Z,74.65
2016-05-26T04:13:41.707Z,74.93
2016-05-26T04:14:41.648Z,74.84
2016-05-26T04:15:44.603Z,74.74
2016-05-26T04:16:44.575Z,74.93
2016-05-26T04:17:41.342Z,74.84
2016-05-26T04:18:41.643Z,75.03
2016-05-26T04:19:47.443Z,75.13
2016-05-26T04:20:47.366Z,75.42
2016-05-26T04:21:41.306Z,75.6
2016-05-26T04:22:41.278Z,74.93
2016-05-26T04:23:41.203Z,75.6
2016-05-26T04:24:41.003Z,75.22
2016-05-26T04:25:41.130Z,75.51
2016-05-26T04:26:41.055Z,74.74
2016-05-26T04:27:44.152Z,75.7
2016-05-26T04:28:40.966Z,75.42
2016-05-26T04:29:40.907Z,75.6
2016-05-26T04:30:40.941Z,75.6
2016-05-26T04:31:40.818Z,74.74
2016-05-26T04:32:41.008Z,75.13
2016-05-26T04:33:40.730Z,75.32
2016-05-26T04:34:40.685Z,75.51
2016-05-26T04:35:40.610Z,75.13
2016-05-26T04:36:40.565Z,74.55
2016-05-26T04:37:46.522Z,75.03
2016-05-26T04:38:40.478Z,74.55
2016-05-26T04:39:40.434Z,75.7
2016-05-26T04:40:40.374Z,75.13
2016-05-26T04:41:40.329Z,75.6
2016-05-26T04:42:40.301Z,75.51
2016-05-26T04:43:40.226Z,75.51
2016-05-26T04:44:40.165Z,74.93
2016-05-26T04:45:39.981Z,75.42
2016-05-26T04:46:43.093Z,75.22
2016-05-26T04:47:43.658Z,75.32
2016-05-26T04:48:39.989Z,74.93
2016-05-26T04:49:39.929Z,75.13
2016-05-26T04:50:39.884Z,75.32
2016-05-26T04:51:39.684Z,75.42
2016-05-26T04:52:39.984Z,75.13
2016-05-26T04:53:42.753Z,75.32
2016-05-26T04:54:39.678Z,75.22
2016-05-26T04:55:39.647Z,75.22
2016-05-26T04:56:39.792Z,75.51
2016-05-26T04:57:39.748Z,75.32
2016-05-26T04:58:39.485Z,75.42
2016-05-26T04:59:39.941Z,75.32
2016-05-26T05:00:42.380Z,75.22
2016-05-26T05:01:42.336Z,75.22
2016-05-26T05:02:39.902Z,75.51
2016-05-26T05:03:39.263Z,75.42
2016-05-26T05:04:42.219Z,75.6
2016-05-26T05:05:45.159Z,75.03
2016-05-26T05:06:39.099Z,75.16
2016-05-26T05:07:39.056Z,75.07
2016-05-26T05:08:42.012Z,74.88
2016-05-26T05:09:39.170Z,74.88
2016-05-26T05:10:38.892Z,74.98
2016-05-26T05:11:41.848Z,74.88
2016-05-26T05:12:39.007Z,74.78
2016-05-26T05:13:38.760Z,74.98
2016-05-26T05:14:38.746Z,74.98
2016-05-26T05:15:41.640Z,74.88
2016-05-26T05:16:38.799Z,74.98
2016-05-26T05:17:38.629Z,75.03
2016-05-26T05:18:41.522Z,74.59
2016-05-26T05:19:38.462Z,75.07
2016-05-26T05:20:41.622Z,74.74
2016-05-26T05:21:41.265Z,75.16
2016-05-26T05:22:41.330Z,74.88
2016-05-26T05:23:38.271Z,74.55
2016-05-26T05:24:41.226Z,75.6
2016-05-26T05:25:38.166Z,75.03
2016-05-26T05:26:38.122Z,75.42
2016-05-26T05:27:41.063Z,75.51
2016-05-26T05:28:41.019Z,75.6
2016-05-26T05:29:40.975Z,75.07
2016-05-26T05:30:37.914Z,75.45
2016-05-26T05:31:37.870Z,75.07
2016-05-26T05:32:37.827Z,75.54
2016-05-26T05:33:41.172Z,75.32
2016-05-26T05:34:37.722Z,74.98
2016-05-26T05:35:40.678Z,75.16
2016-05-26T05:36:37.837Z,75.45
2016-05-26T05:37:37.574Z,75.16
2016-05-26T05:38:37.529Z,75.35
2016-05-26T05:39:40.485Z,75.35
2016-05-26T05:40:43.457Z,75.35
2016-05-26T05:41:40.397Z,75.35
2016-05-26T05:42:37.181Z,75.26
2016-05-26T05:43:40.277Z,75.07
2016-05-26T05:44:37.076Z,75.16
2016-05-26T05:45:37.173Z,75.64
2016-05-26T05:46:43.145Z,75.64
2016-05-26T05:47:37.351Z,75.16
2016-05-26T05:48:37.041Z,74.88
2016-05-26T05:49:39.997Z,75.07
2016-05-26T05:50:37.140Z,75.16
2016-05-26T05:51:40.190Z,74.59
2016-05-26T05:52:39.833Z,74.88
2016-05-26T05:53:40.069Z,74.78
2016-05-26T05:54:36.588Z,74.78
2016-05-26T05:55:36.747Z,74.98
2016-05-26T05:56:39.641Z,75.07
2016-05-26T05:57:36.783Z,74.53
2016-05-26T05:58:42.755Z,74.91
2016-05-26T05:59:36.492Z,74.91
2016-05-26T06:00:36.447Z,74.78
2016-05-26T06:01:36.498Z,74.78
2016-05-26T06:02:39.469Z,74.82
2016-05-26T06:03:39.300Z,74.11
2016-05-26T06:04:39.256Z,74.34
2016-05-26T06:05:36.040Z,74.24
2016-05-26T06:06:36.168Z,74.24
2016-05-26T06:07:39.326Z,74.24
2016-05-26T06:08:36.126Z,74.44
2016-05-26T06:09:36.004Z,74.53
2016-05-26T06:10:35.944Z,74.78
2016-05-26T06:11:39.118Z,74.73
2016-05-26T06:12:38.871Z,74.15
2016-05-26T06:13:38.827Z,74.24
2016-05-26T06:14:35.767Z,74.44
2016-05-26T06:15:35.723Z,74.34
2016-05-26T06:16:35.662Z,74.34
2016-05-26T06:17:38.462Z,74.44
2016-05-26T06:18:35.419Z,74.44
2016-05-26T06:19:35.718Z,74.24
2016-05-26T06:20:35.471Z,74.15
2016-05-26T06:21:35.411Z,74.24
2016-05-26T06:22:38.367Z,74.53
2016-05-26T06:23:38.339Z,73.96
2016-05-26T06:24:38.278Z,73.96
2016-05-26T06:25:35.437Z,73.86
2016-05-26T06:26:35.175Z,73.96
2016-05-26T06:27:38.145Z,73.48
2016-05-26T06:28:35.086Z,73.58
2016-05-26T06:29:38.026Z,73.39
2016-05-26T06:30:35.388Z,73.71
2016-05-26T06:31:34.938Z,73.48
2016-05-26T06:32:37.894Z,73.52
2016-05-26T06:33:43.927Z,73.33
2016-05-26T06:34:40.805Z,73.14
2016-05-26T06:35:37.776Z,73.33
2016-05-26T06:36:37.919Z,73.23
2016-05-26T06:37:37.658Z,73.04
2016-05-26T06:38:34.597Z,72.66
2016-05-26T06:39:34.397Z,72.85
2016-05-26T06:40:37.524Z,72.66
2016-05-26T06:41:37.683Z,72.56
2016-05-26T06:42:37.421Z,72.47
2016-05-26T06:43:37.205Z,72.47
2016-05-26T06:44:37.723Z,71.99
2016-05-26T06:45:34.273Z,72.28
2016-05-26T06:46:34.213Z,72.08
2016-05-26T06:47:34.153Z,72.18
2016-05-26T06:48:34.124Z,72.08
2016-05-26T06:49:37.079Z,72.37
2016-05-26T06:50:34.223Z,71.8
2016-05-26T06:51:33.960Z,71.83
2016-05-26T06:52:34.120Z,71.45
2016-05-26T06:53:33.872Z,71.36
2016-05-26T06:54:36.842Z,70.97
2016-05-26T06:55:36.971Z,70.97
2016-05-26T06:56:33.583Z,71.36
2016-05-26T06:57:36.695Z,70.97
2016-05-26T06:58:34.151Z,70.5
2016-05-26T06:59:33.591Z,70.5
2016-05-26T07:00:36.547Z,70.3
2016-05-26T07:01:33.487Z,70.4
2016-05-26T07:02:36.459Z,70.11
2016-05-26T07:03:33.399Z,69.82
2016-05-26T07:04:33.339Z,70.01
2016-05-26T07:05:36.295Z,70.01
2016-05-26T07:06:33.235Z,69.64
2016-05-26T07:07:33.207Z,69.76
2016-05-26T07:08:33.162Z,69.57
2016-05-26T07:09:33.321Z,69.29
2016-05-26T07:10:36.090Z,68.71
2016-05-26T07:11:33.029Z,68.71
2016-05-26T07:12:32.813Z,68.9
2016-05-26T07:13:32.910Z,68.8
2016-05-26T07:14:32.882Z,68.33
2016-05-26T07:15:32.681Z,68.42
2016-05-26T07:16:35.981Z,68.42
2016-05-26T07:17:32.733Z,68.42
2016-05-26T07:18:32.815Z,68.04
2016-05-26T07:19:35.630Z,67.76
2016-05-26T07:20:32.788Z,67.79
2016-05-26T07:21:32.729Z,67.69
2016-05-26T07:22:36.043Z,67.11
2016-05-26T07:23:32.281Z,67.5
2016-05-26T07:24:41.456Z,66.93
2016-05-26T07:25:32.348Z,66.64
2016-05-26T07:26:32.336Z,66.35
2016-05-26T07:27:32.245Z,66.38
2016-05-26T07:28:32.184Z,66.19
2016-05-26T07:29:32.156Z,66.19
2016-05-26T07:30:35.158Z,66.09
2016-05-26T07:31:32.083Z,65.81
2016-05-26T07:32:32.008Z,66
2016-05-26T07:33:31.964Z,65.42
2016-05-26T07:34:34.919Z,65.52
2016-05-26T07:35:31.860Z,64.66
2016-05-26T07:36:31.815Z,64.95
2016-05-26T07:37:34.786Z,64.76
2016-05-26T07:38:34.986Z,64.85
2016-05-26T07:39:37.747Z,64.56
2016-05-26T07:40:34.728Z,64.37
2016-05-26T07:41:31.521Z,64.28
2016-05-26T07:42:34.681Z,63.83
2016-05-26T07:43:34.833Z,63.35
2016-05-26T07:44:31.610Z,63.06
2016-05-26T07:45:34.777Z,63.06
2016-05-26T07:46:34.523Z,63.35
2016-05-26T07:47:31.486Z,62.59
2016-05-26T07:48:31.428Z,62.87
2016-05-26T07:49:34.404Z,62.87
2016-05-26T07:50:31.347Z,62.49
2016-05-26T07:51:31.306Z,62.2
2016-05-26T07:52:31.452Z,62.3
2016-05-26T07:53:34.050Z,62.59
2016-05-26T07:54:31.162Z,62.13
2016-05-26T07:55:31.120Z,61.46
2016-05-26T07:56:30.921Z,61.75
2016-05-26T07:57:31.065Z,60.79
2016-05-26T07:58:30.973Z,61.27
2016-05-26T07:59:30.915Z,60.41
2016-05-26T08:00:30.871Z,60.7
2016-05-26T08:01:30.841Z,60.6
2016-05-26T08:02:30.783Z,60.31
2016-05-26T08:03:31.207Z,60.31
2016-05-26T08:04:36.694Z,60.41
2016-05-26T08:05:30.650Z,60.5
2016-05-26T08:06:30.810Z,60.22
2016-05-26T08:07:33.624Z,60.03
2016-05-26T08:08:30.501Z,59.83
2016-05-26T08:09:33.474Z,59.45
2016-05-26T08:10:33.461Z,59.58
2016-05-26T08:11:33.744Z,59.09
2016-05-26T08:12:30.326Z,58.91
2016-05-26T08:13:33.265Z,59
2016-05-26T08:14:33.440Z,58.42
2016-05-26T08:15:33.224Z,58.91
2016-05-26T08:16:30.352Z,58.33
2016-05-26T08:17:30.089Z,58.23
2016-05-26T08:18:30.059Z,58.52
2016-05-26T08:19:30.001Z,58.14
2016-05-26T08:20:32.972Z,57.75
2016-05-26T08:21:32.912Z,57.65
2016-05-26T08:22:33.070Z,57.08
2016-05-26T08:23:35.823Z,57.08
2016-05-26T08:24:32.779Z,57.08
2016-05-26T08:25:30.125Z,56.7
2016-05-26T08:26:29.738Z,56.6
2016-05-26T08:27:30.037Z,56.79
2016-05-26T08:28:29.789Z,56.51
2016-05-26T08:29:38.527Z,56.34
2016-05-26T08:30:29.483Z,56.05
2016-05-26T08:31:32.454Z,55.96
2016-05-26T08:32:29.394Z,56.05
2016-05-26T08:33:29.773Z,55.47
2016-05-26T08:34:29.321Z,55.67
2016-05-26T08:35:29.262Z,55.1
2016-05-26T08:36:38.218Z,54.93
2016-05-26T08:37:29.158Z,54.55
2016-05-26T08:38:29.114Z,53.68
2016-05-26T08:39:29.086Z,53.78
2016-05-26T08:40:32.056Z,53.39
2016-05-26T08:41:28.825Z,53.3
2016-05-26T08:42:28.922Z,53.39
2016-05-26T08:43:28.909Z,53.11
2016-05-26T08:44:28.849Z,53.2
2016-05-26T08:45:28.804Z,53.68
2016-05-26T08:46:28.760Z,52.72
2016-05-26T08:47:32.310Z,53.11
2016-05-26T08:48:29.204Z,52.72
2016-05-26T08:49:28.596Z,52.91
2016-05-26T08:50:28.568Z,52.72
2016-05-26T08:51:28.524Z,52.43
2016-05-26T08:52:31.495Z,52.14
2016-05-26T08:53:31.451Z,52.14
2016-05-26T08:54:37.406Z,51.95
2016-05-26T08:55:31.550Z,51.79
2016-05-26T08:56:31.319Z,51.98
2016-05-26T08:57:34.259Z,51.79
2016-05-26T08:58:28.402Z,51.95
2016-05-26T08:59:28.155Z,52.05
2016-05-26T09:00:31.111Z,52.14
2016-05-26T09:01:28.082Z,51.37
2016-05-26T09:02:28.100Z,51.18
2016-05-26T09:03:28.603Z,51.86
2016-05-26T09:04:27.949Z,51.67
2016-05-26T09:05:30.905Z,51.18
2016-05-26T09:06:27.846Z,51.57
2016-05-26T09:07:27.785Z,51.95
2016-05-26T09:08:33.851Z,51.95
2016-05-26T09:09:27.713Z,52.05
2016-05-26T09:10:27.652Z,52.4
2016-05-26T09:11:27.624Z,52.12
2016-05-26T09:12:30.768Z,51.95
2016-05-26T09:13:27.723Z,52.05
2016-05-26T09:14:33.492Z,51.47
2016-05-26T09:15:30.448Z,51.67
2016-05-26T09:16:27.373Z,51.18
2016-05-26T09:17:33.359Z,51.4
2016-05-26T09:18:27.315Z,51.21
2016-05-26T09:19:30.256Z,51.4
2016-05-26T09:20:27.242Z,51.21
2016-05-26T09:21:30.354Z,51.21
2016-05-26T09:22:27.123Z,51.31
2016-05-26T09:23:27.063Z,51.21
2016-05-26T09:24:27.066Z,50.66
2016-05-26T09:25:29.974Z,50.95
2016-05-26T09:26:26.931Z,50.92
2016-05-26T09:27:26.870Z,51.11
2016-05-26T09:28:26.842Z,51.11
2016-05-26T09:29:26.798Z,50.34
2016-05-26T09:30:26.739Z,50.34
2016-05-26T09:31:29.725Z,50.08
2016-05-26T09:32:26.666Z,49.99
2016-05-26T09:33:26.653Z,49.89
2016-05-26T09:34:26.561Z,49.41
2016-05-26T09:35:26.517Z,49.6
2016-05-26T09:36:26.488Z,48.93
2016-05-26T09:37:26.929Z,48.45
2016-05-26T09:38:26.400Z,49.12
2016-05-26T09:39:29.341Z,48.35
2016-05-26T09:40:26.124Z,47.49
2016-05-26T09:41:26.268Z,47
2016-05-26T09:42:35.411Z,46.43
2016-05-26T09:43:26.226Z,46.14
2016-05-26T09:44:26.307Z,45.78
2016-05-26T09:45:29.091Z,45.28
2016-05-26T09:46:26.422Z,45.28
2016-05-26T09:47:25.971Z,44.91
2016-05-26T09:48:25.787Z,44.41
2016-05-26T09:49:26.102Z,44.72
2016-05-26T09:50:25.839Z,44.14
2016-05-26T09:51:25.826Z,44.24
2016-05-26T09:52:28.969Z,44.24
2016-05-26T09:53:28.723Z,44.05
2016-05-26T09:54:25.865Z,43.28
2016-05-26T09:55:28.618Z,43.08
2016-05-26T09:56:28.573Z,42.99
2016-05-26T09:57:25.545Z,42.8
2016-05-26T09:58:31.532Z,42.32
2016-05-26T09:59:28.457Z,41.56
2016-05-26T10:00:28.787Z,41.38
2016-05-26T10:01:25.337Z,41.38
2016-05-26T10:02:25.292Z,41.18
2016-05-26T10:03:25.264Z,39.83
2016-05-26T10:04:25.205Z,39.54
2016-05-26T10:05:31.255Z,38.97
2016-05-26T10:06:25.132Z,39.06
2016-05-26T10:07:28.103Z,38.59
2016-05-26T10:08:28.263Z,37.81
2016-05-26T10:09:24.983Z,37.62
2016-05-26T10:10:27.971Z,37.54
2016-05-26T10:11:24.958Z,37.34
2016-05-26T10:12:30.914Z,36.87
2016-05-26T10:13:24.822Z,37.16
2016-05-26T10:14:24.779Z,36.87
2016-05-26T10:15:24.766Z,37.16
2016-05-26T10:16:24.690Z,38.12
2016-05-26T10:17:24.473Z,38.41
2016-05-26T10:18:27.633Z,38.31
2016-05-26T10:19:24.557Z,38.41
2016-05-26T10:20:24.513Z,38.7
2016-05-26T10:21:24.453Z,38.89
2016-05-26T10:22:24.628Z,38.7
2016-05-26T10:23:24.599Z,38.89
2016-05-26T10:24:27.352Z,38.79
2016-05-26T10:25:24.292Z,38.79
2016-05-26T10:26:24.295Z,38.89
2016-05-26T10:27:24.032Z,38.89
2016-05-26T10:28:27.348Z,38.79
2016-05-26T10:29:23.959Z,38.7
2016-05-26T10:30:24.056Z,38.41
2016-05-26T10:31:27.027Z,38.31
2016-05-26T10:32:26.983Z,38.6
2016-05-26T10:33:23.939Z,38.6
2016-05-26T10:34:23.878Z,38.22
2016-05-26T10:35:29.710Z,38.12
2016-05-26T10:36:26.665Z,38.31
2016-05-26T10:37:26.762Z,37.64
2016-05-26T10:38:26.718Z,37.64
2016-05-26T10:39:23.908Z,37.64
2016-05-26T10:40:26.630Z,37.46
2016-05-26T10:41:23.585Z,37.18
2016-05-26T10:42:29.635Z,37.46
2016-05-26T10:43:26.496Z,37.27
2016-05-26T10:44:23.437Z,36.99
2016-05-26T10:45:23.409Z,36.99
2016-05-26T10:46:23.349Z,36.89
2016-05-26T10:47:26.321Z,36.6
2016-05-26T10:48:23.573Z,36.6
2016-05-26T10:49:26.232Z,36.41
2016-05-26T10:50:23.390Z,36.41
2016-05-26T10:51:35.144Z,36.02
2016-05-26T10:52:25.943Z,36.11
2016-05-26T10:53:23.055Z,36.31
2016-05-26T10:54:26.214Z,35.93
2016-05-26T10:55:26.295Z,35.83
2016-05-26T10:56:26.172Z,35.93
2016-05-26T10:57:22.862Z,35.83
2016-05-26T10:58:22.881Z,35.73
2016-05-26T10:59:22.790Z,35.73
2016-05-26T11:00:22.745Z,35.35
2016-05-26T11:01:22.905Z,34.96
2016-05-26T11:02:22.658Z,35.56
2016-05-26T11:03:22.753Z,35.08
2016-05-26T11:04:22.569Z,34.69
2016-05-26T11:05:22.525Z,34.88
2016-05-26T11:06:22.481Z,34.59
2016-05-26T11:07:22.421Z,34.5
2016-05-26T11:08:22.377Z,34.3
2016-05-26T11:09:22.395Z,34.3
2016-05-26T11:10:22.304Z,34.3
2016-05-26T11:11:25.260Z,34.4
2016-05-26T11:12:22.216Z,34.11
2016-05-26T11:13:22.187Z,34.21
2016-05-26T11:14:25.143Z,33.82
2016-05-26T11:15:21.926Z,33.82
2016-05-26T11:16:21.866Z,34.4
2016-05-26T11:17:22.198Z,34.3
2016-05-26T11:18:22.326Z,33.63
2016-05-26T11:19:27.922Z,33.73
2016-05-26T11:20:27.721Z,33.07
2016-05-26T11:21:21.818Z,33.26
2016-05-26T11:22:27.790Z,33.25
2016-05-26T11:23:27.760Z,33.25
2016-05-26T11:24:21.685Z,33.15
2016-05-26T11:25:21.657Z,33.34
2016-05-26T11:26:21.612Z,32.95
2016-05-26T11:27:27.787Z,32.95
2016-05-26T11:28:21.523Z,32.86
2016-05-26T11:29:24.496Z,32.67
2016-05-26T11:30:21.826Z,32.47
2016-05-26T11:31:24.392Z,32.39
2016-05-26T11:32:27.363Z,32.49
2016-05-26T11:33:27.537Z,32.29
2016-05-26T11:34:24.103Z,32.39
2016-05-26T11:35:24.215Z,32.1
2016-05-26T11:36:21.170Z,32.49
2016-05-26T11:37:21.142Z,32.78
2016-05-26T11:38:21.083Z,32.95
2016-05-26T11:39:24.053Z,33.25
2016-05-26T11:40:21.213Z,33.15
2016-05-26T11:41:21.466Z,32.95
2016-05-26T11:42:20.922Z,32.76
2016-05-26T11:43:20.861Z,32.68
2016-05-26T11:44:20.833Z,32.68
2016-05-26T11:45:23.804Z,32.47
2016-05-26T11:46:23.744Z,32.39
2016-05-26T11:47:20.919Z,32.01
2016-05-26T11:48:20.672Z,31.62
2016-05-26T11:49:20.815Z,31.06
2016-05-26T11:50:20.568Z,30.96
2016-05-26T11:51:20.524Z,30.96
2016-05-26T11:52:20.464Z,30.87
2016-05-26T11:53:26.654Z,30.87
2016-05-26T11:54:23.407Z,30.77
2016-05-26T11:55:23.346Z,30.87
2016-05-26T11:56:23.507Z,30.77
2016-05-26T11:57:20.274Z,30.38
2016-05-26T11:58:20.745Z,30.3
2016-05-26T11:59:26.187Z,30.21
2016-05-26T12:00:20.140Z,30.01
2016-05-26T12:01:23.097Z,29.82
2016-05-26T12:02:20.256Z,29.82
2016-05-26T12:03:26.025Z,29.82
2016-05-26T12:04:28.981Z,29.63
2016-05-26T12:05:26.123Z,29.82
2016-05-26T12:06:22.892Z,29.72
2016-05-26T12:07:22.833Z,30.3
2016-05-26T12:08:19.786Z,30
2016-05-26T12:09:19.585Z,30.29
2016-05-26T12:10:25.747Z,30.19
2016-05-26T12:11:19.653Z,30.19
2016-05-26T12:12:19.624Z,30.38
2016-05-26T12:13:22.583Z,30.77
2016-05-26T12:14:22.523Z,30.77
2016-05-26T12:15:19.477Z,30.48
2016-05-26T12:16:22.450Z,30.21
2016-05-26T12:17:19.388Z,30.69
2016-05-26T12:18:19.734Z,30.59
2016-05-26T12:19:22.333Z,30.38
2016-05-26T12:20:19.271Z,30.67
2016-05-26T12:21:19.274Z,30.48
2016-05-26T12:22:19.182Z,30.48
2016-05-26T12:23:18.982Z,30.19
2016-05-26T12:24:19.093Z,30.19
2016-05-26T12:25:19.050Z,30.21
2016-05-26T12:26:19.006Z,29.72
2016-05-26T12:27:18.804Z,29.43
2016-05-26T12:28:18.918Z,29.53
2016-05-26T12:29:18.857Z,29.63
2016-05-26T12:30:21.845Z,29.24
2016-05-26T12:31:21.801Z,29.16
2016-05-26T12:32:18.943Z,29.06
2016-05-26T12:33:18.696Z,29.06
2016-05-26T12:34:21.684Z,28.77
2016-05-26T12:35:21.624Z,28.19
2016-05-26T12:36:18.564Z,28.29
2016-05-26T12:37:18.519Z,28.48
2016-05-26T12:38:21.476Z,28.29
2016-05-26T12:39:21.432Z,28.58
2016-05-26T12:40:21.434Z,28.29
2016-05-26T12:41:18.343Z,28.2
2016-05-26T12:42:18.314Z,28.29
2016-05-26T12:43:18.270Z,28.19
2016-05-26T12:44:21.241Z,27.71
2016-05-26T12:45:21.183Z,27.81
2016-05-26T12:46:21.138Z,27.81
2016-05-26T12:47:18.094Z,27.81
2016-05-26T12:48:18.268Z,28
2016-05-26T12:49:17.864Z,28.09
2016-05-26T12:50:17.992Z,27.91
2016-05-26T12:51:20.932Z,27.44
2016-05-26T12:52:20.904Z,27.92
2016-05-26T12:53:20.844Z,27.81
2016-05-26T12:54:17.800Z,28
2016-05-26T12:55:17.755Z,27.81