createdAt,value
2019-04-20T00:01:29.911Z,10.20
2019-04-20T00:03:55.683Z,7.70
2019-04-20T00:06:25.130Z,10.27
2019-04-20T00:08:59.798Z,10.93
2019-04-20T00:11:31.278Z,12.97
2019-04-20T00:14:04.171Z,10.77
2019-04-20T00:16:27.356Z,11.70
2019-04-20T00:19:00.088Z,11.13
2019-04-20T00:21:57.528Z,10.23
2019-04-20T00:24:33.632Z,11.07
2019-04-20T00:27:20.737Z,11.53
2019-04-20T00:29:53.322Z,12.47
2019-04-20T00:32:13.432Z,11.00
2019-04-20T00:34:38.507Z,10.40
2019-04-20T00:37:05.343Z,10.33
2019-04-20T00:39:36.124Z,10.73
2019-04-20T00:42:10.748Z,10.53
2019-04-20T00:44:39.499Z,12.10
2019-04-20T00:47:35.435Z,11.37
2019-04-20T00:50:04.224Z,13.23
2019-04-20T00:52:45.109Z,13.07
2019-04-20T00:54:53.921Z,11.27
2019-04-20T00:57:34.614Z,11.57
2019-04-20T01:00:11.151Z,13.40
2019-04-20T01:02:36.202Z,13.33
2019-04-20T01:05:16.486Z,12.03
2019-04-20T01:07:49.799Z,12.07
2019-04-20T01:10:15.206Z,12.67
2019-04-20T01:12:45.789Z,13.43
2019-04-20T01:15:24.451Z,13.73
2019-04-20T01:17:46.915Z,10.87
2019-04-20T01:20:16.503Z,12.67
2019-04-20T01:22:52.150Z,10.70
2019-04-20T01:25:23.011Z,12.40
2019-04-20T01:28:19.322Z,13.10
2019-04-20T01:30:28.499Z,11.60
2019-04-20T01:33:03.749Z,12.10
2019-04-20T01:35:40.860Z,13.67
2019-04-20T01:38:12.573Z,12.73
2019-04-20T01:40:23.217Z,13.23
2019-04-20T01:42:53.210Z,11.40
2019-04-20T01:45:29.307Z,9.83
2019-04-20T01:47:56.248Z,12.40
2019-04-20T01:50:29.711Z,13.33
2019-04-20T01:53:09.282Z,13.10
2019-04-20T01:55:58.421Z,12.77
2019-04-20T01:58:29.996Z,11.70
2019-04-20T02:00:55.873Z,12.77
2019-04-20T02:03:47.126Z,13.43
2019-04-20T02:06:18.863Z,10.00
2019-04-20T02:08:52.784Z,11.27
2019-04-20T02:11:25.465Z,14.13
2019-04-20T02:13:55.139Z,10.80
2019-04-20T02:16:28.652Z,11.23
2019-04-20T02:19:09.287Z,11.23
2019-04-20T02:21:40.889Z,11.47
2019-04-20T02:23:57.761Z,10.70
2019-04-20T02:26:23.954Z,12.87
2019-04-20T02:29:18.551Z,11.13
2019-04-20T02:32:05.063Z,9.97
2019-04-20T02:34:49.509Z,11.03
2019-04-20T02:39:51.435Z,10.37
2019-04-20T02:42:17.574Z,13.30
2019-04-20T02:44:49.889Z,10.53
2019-04-20T02:49:40.344Z,11.37
2019-04-20T02:52:12.427Z,11.17
2019-04-20T02:54:40.693Z,9.17
2019-04-20T02:57:34.051Z,10.77
2019-04-20T03:01:59.328Z,15.20
2019-04-20T03:04:25.784Z,13.33
2019-04-20T03:07:06.761Z,13.50
2019-04-20T03:09:39.965Z,15.80
2019-04-20T03:12:28.807Z,13.97
2019-04-20T03:14:35.287Z,14.20
2019-04-20T03:17:18.634Z,13.50
2019-04-20T03:19:37.661Z,11.93
2019-04-20T03:22:18.886Z,13.17
2019-04-20T03:25:03.862Z,15.33
2019-04-20T03:27:16.085Z,16.80
2019-04-20T03:30:58.453Z,18.57
2019-04-20T03:35:22.376Z,12.30
2019-04-20T03:37:55.597Z,10.87
2019-04-20T03:40:19.299Z,13.13
2019-04-20T03:42:33.134Z,10.43
2019-04-20T03:45:07.589Z,12.10
2019-04-20T03:47:42.564Z,12.93
2019-04-20T03:50:33.548Z,13.43
2019-04-20T03:53:05.192Z,15.07
2019-04-20T03:55:51.343Z,11.63
2019-04-20T03:58:37.927Z,12.70
2019-04-20T04:01:47.757Z,13.30
2019-04-20T04:04:17.929Z,13.23
2019-04-20T04:06:34.001Z,13.23
2019-04-20T04:09:09.919Z,13.47
2019-04-20T04:11:44.545Z,12.73
2019-04-20T04:13:58.979Z,12.60
2019-04-20T04:16:38.374Z,12.10
2019-04-20T04:19:11.074Z,14.40
2019-04-20T04:21:47.377Z,12.53
2019-04-20T04:24:12.857Z,14.90
2019-04-20T04:26:50.050Z,12.47
2019-04-20T04:29:28.843Z,12.53
2019-04-20T04:32:01.316Z,12.57
2019-04-20T04:34:27.853Z,14.03
2019-04-20T04:36:59.370Z,12.80
2019-04-20T04:39:32.237Z,14.13
2019-04-20T04:42:07.553Z,13.77
2019-04-20T04:44:23.890Z,14.43
2019-04-20T04:46:46.931Z,11.83
2019-04-20T04:49:19.522Z,14.20
2019-04-20T04:51:50.365Z,13.27
2019-04-20T04:54:22.053Z,13.57
2019-04-20T04:56:44.269Z,15.10
2019-04-20T04:59:14.923Z,15.27
2019-04-20T05:01:47.780Z,15.07
2019-04-20T05:04:33.987Z,12.63
2019-04-20T05:06:58.389Z,12.33
2019-04-20T05:09:19.357Z,14.13
2019-04-20T05:11:49.706Z,13.53
2019-04-20T05:14:26.191Z,12.63
2019-04-20T05:17:07.356Z,13.53
2019-04-20T05:19:45.213Z,12.70
2019-04-20T05:22:22.977Z,12.60
2019-04-20T05:24:48.460Z,13.90
2019-04-20T05:27:36.142Z,12.17
2019-04-20T05:29:44.985Z,14.43
2019-04-20T05:32:18.424Z,13.33
2019-04-20T05:35:12.302Z,12.77
2019-04-20T05:37:41.429Z,15.47
2019-04-20T05:40:11.927Z,11.87
2019-04-20T05:42:49.989Z,11.87
2019-04-20T05:45:16.738Z,11.80
2019-04-20T05:47:47.723Z,17.20
2019-04-20T05:50:16.638Z,14.53
2019-04-20T05:52:56.283Z,13.60
2019-04-20T05:55:21.000Z,14.60
2019-04-20T05:57:56.585Z,12.40
2019-04-20T06:00:32.141Z,14.67
2019-04-20T06:02:54.027Z,12.10
2019-04-20T06:05:28.841Z,13.40
2019-04-20T06:08:01.680Z,16.17
2019-04-20T06:10:34.574Z,12.53
2019-04-20T06:13:04.424Z,13.27
2019-04-20T06:16:02.538Z,13.20
2019-04-20T06:18:29.939Z,13.60
2019-04-20T06:21:13.491Z,11.77
2019-04-20T06:26:35.164Z,9.80
2019-04-20T06:28:48.924Z,12.10
2019-04-20T06:31:30.071Z,11.17
2019-04-20T06:36:49.836Z,9.60
2019-04-20T06:39:24.307Z,11.53
2019-04-20T06:42:07.174Z,9.13
2019-04-20T06:44:29.185Z,11.53
2019-04-20T06:47:04.371Z,9.50
2019-04-20T06:49:29.263Z,9.77
2019-04-20T06:52:15.515Z,11.07
2019-04-20T06:55:05.481Z,8.93
2019-04-20T07:00:14.170Z,10.73
2019-04-20T07:02:44.638Z,9.80
2019-04-20T07:05:17.437Z,9.10
2019-04-20T07:07:43.173Z,9.38
2019-04-20T07:10:18.260Z,9.30
2019-04-20T07:12:42.488Z,9.75
2019-04-20T07:15:09.737Z,9.83
2019-04-20T07:20:55.574Z,9.18
2019-04-20T07:23:26.613Z,10.28
2019-04-20T07:25:56.944Z,9.60
2019-04-20T07:28:26.555Z,9.35
2019-04-20T07:30:56.992Z,10.48
2019-04-20T07:33:30.095Z,9.10
2019-04-20T07:35:56.268Z,9.33
2019-04-20T07:38:38.041Z,10.65
2019-04-20T07:41:01.319Z,9.40
2019-04-20T07:43:34.333Z,9.53
2019-04-20T07:46:04.697Z,8.80
2019-04-20T07:48:30.497Z,10.15
2019-04-20T07:50:55.518Z,8.43
2019-04-20T07:53:30.341Z,8.23
2019-04-20T07:56:04.925Z,8.25
2019-04-20T07:58:24.878Z,8.30
2019-04-20T08:01:23.844Z,8.58
2019-04-20T08:03:58.191Z,9.05
2019-04-20T08:06:36.944Z,10.25
2019-04-20T08:09:13.570Z,9.00
2019-04-20T08:14:24.214Z,8.08
2019-04-20T08:19:17.359Z,8.60
2019-04-20T08:21:52.001Z,10.95
2019-04-20T08:24:21.540Z,9.53
2019-04-20T08:26:41.543Z,11.80
2019-04-20T08:29:30.137Z,11.00
2019-04-20T08:32:20.209Z,9.73
2019-04-20T08:34:56.621Z,8.40
2019-04-20T08:37:22.301Z,11.67
2019-04-20T08:40:01.571Z,8.37
2019-04-20T08:42:24.795Z,13.00
2019-04-20T08:45:03.843Z,8.30
2019-04-20T08:53:06.927Z,10.58
2019-04-20T08:55:15.015Z,8.53
2019-04-20T08:57:27.034Z,16.50
2019-04-20T08:59:59.618Z,18.63
2019-04-20T09:02:28.171Z,12.13
2019-04-20T09:05:03.412Z,8.33
2019-04-20T09:07:33.367Z,9.77
2019-04-20T09:10:24.063Z,8.23
2019-04-20T09:12:45.177Z,8.23
2019-04-20T09:15:01.583Z,8.87
2019-04-20T09:17:58.233Z,10.70
2019-04-20T09:20:38.668Z,8.00
2019-04-20T09:23:19.918Z,10.97
2019-04-20T09:28:28.545Z,13.18
2019-04-20T09:31:13.191Z,8.30
2019-04-20T09:34:01.538Z,9.87
2019-04-20T09:36:32.496Z,8.57
2019-04-20T09:39:27.127Z,11.50
2019-04-20T09:42:03.079Z,8.48
2019-04-20T09:44:38.440Z,9.17
2019-04-20T09:47:05.023Z,11.37
2019-04-20T09:49:46.091Z,10.17
2019-04-20T09:52:17.079Z,8.80
2019-04-20T09:54:56.376Z,11.40
2019-04-20T09:57:25.497Z,8.40
2019-04-20T09:59:58.744Z,12.13
2019-04-20T10:02:16.846Z,10.30
2019-04-20T10:04:40.055Z,8.30
2019-04-20T10:07:14.246Z,10.37
2019-04-20T10:09:44.625Z,10.63
2019-04-20T10:12:11.275Z,8.67
2019-04-20T10:14:40.740Z,10.00
2019-04-20T10:17:10.131Z,8.70
2019-04-20T10:19:41.214Z,9.63
2019-04-20T10:22:10.834Z,8.47
2019-04-20T10:24:40.123Z,11.13
2019-04-20T10:27:10.541Z,8.67
2019-04-20T10:29:39.829Z,8.93
2019-04-20T10:32:12.777Z,10.90
2019-04-20T10:34:40.931Z,9.27
2019-04-20T10:37:13.940Z,11.17
2019-04-20T10:39:44.571Z,9.57
2019-04-20T10:42:14.278Z,11.90
2019-04-20T10:44:45.080Z,12.40
2019-04-20T10:47:14.748Z,11.10
2019-04-20T10:49:45.040Z,13.67
2019-04-20T10:52:15.750Z,8.00
2019-04-20T10:54:44.995Z,12.97
2019-04-20T10:57:15.427Z,8.73
2019-04-20T10:59:45.710Z,11.23
2019-04-20T11:02:16.012Z,8.30
2019-04-20T11:04:46.463Z,11.93
2019-04-20T11:07:16.606Z,9.03
2019-04-20T11:09:47.113Z,10.75
2019-04-20T11:12:16.622Z,7.57
2019-04-20T11:14:45.931Z,7.53
2019-04-20T11:17:16.280Z,10.48
2019-04-20T11:19:45.709Z,7.67
2019-04-20T11:22:16.589Z,9.63
2019-04-20T11:24:46.139Z,7.77
2019-04-20T11:27:16.279Z,9.93
2019-04-20T11:29:46.387Z,7.60
2019-04-20T11:32:15.986Z,10.97
2019-04-20T11:34:45.397Z,10.57
2019-04-20T11:37:15.281Z,8.10
2019-04-20T11:39:45.278Z,12.98
2019-04-20T11:42:14.692Z,7.95
2019-04-20T11:44:44.762Z,8.30
2019-04-20T11:47:14.742Z,8.35
2019-04-20T11:49:44.181Z,8.58
2019-04-20T11:52:16.364Z,7.08
2019-04-20T11:54:44.400Z,7.92
2019-04-20T11:57:13.630Z,6.60
2019-04-20T11:59:43.201Z,10.30
2019-04-20T12:02:45.862Z,8.13
2019-04-20T12:05:24.741Z,7.62
2019-04-20T12:07:56.120Z,8.55
2019-04-20T12:10:27.832Z,7.05
2019-04-20T12:12:57.636Z,8.70
2019-04-20T12:15:27.067Z,8.23
2019-04-20T12:17:57.719Z,7.55
2019-04-20T12:20:27.047Z,9.53
2019-04-20T12:22:56.271Z,6.55
2019-04-20T12:25:25.954Z,7.72
2019-04-20T12:27:58.470Z,7.70
2019-04-20T12:30:27.955Z,10.78
2019-04-20T12:33:01.486Z,7.40
2019-04-20T12:35:28.375Z,8.35
2019-04-20T12:37:58.884Z,8.33
2019-04-20T12:40:28.325Z,9.10
2019-04-20T12:42:57.646Z,7.17
2019-04-20T12:45:27.593Z,6.85
2019-04-20T12:47:57.555Z,9.85
2019-04-20T12:50:27.727Z,7.15
2019-04-20T12:52:57.095Z,7.78
2019-04-20T12:55:26.423Z,7.97
2019-04-20T12:57:56.653Z,7.22
2019-04-20T13:00:41.703Z,12.60
2019-04-20T13:03:11.628Z,8.20
2019-04-20T13:05:41.336Z,8.30
2019-04-20T13:08:13.798Z,8.55
2019-04-20T13:10:44.675Z,9.65
2019-04-20T13:13:20.769Z,7.90
2019-04-20T13:16:10.184Z,8.05
2019-04-20T13:19:11.172Z,7.87
2019-04-20T13:21:41.000Z,8.15
2019-04-20T13:24:11.344Z,8.48
2019-04-20T13:26:40.811Z,7.90
2019-04-20T13:29:10.992Z,11.33
2019-04-20T13:31:40.374Z,7.37
2019-04-20T13:34:09.682Z,7.40
2019-04-20T13:36:40.044Z,7.80
2019-04-20T13:39:10.162Z,8.98
2019-04-20T13:41:39.992Z,6.92
2019-04-20T13:44:09.269Z,7.67
2019-04-20T13:46:38.895Z,7.60
2019-04-20T13:49:09.289Z,7.67
2019-04-20T13:51:39.092Z,7.15
2019-04-20T13:54:13.851Z,7.08
2019-04-20T13:56:39.750Z,11.22
2019-04-20T13:59:28.077Z,7.92
2019-04-20T14:02:02.934Z,8.13
2019-04-20T14:04:54.991Z,7.75
2019-04-20T14:07:25.403Z,7.95
2019-04-20T14:09:55.348Z,7.70
2019-04-20T14:12:30.621Z,8.13
2019-04-20T14:14:55.635Z,9.98
2019-04-20T14:17:26.350Z,7.70
2019-04-20T14:19:57.041Z,8.83
2019-04-20T14:22:27.198Z,11.75
2019-04-20T14:24:57.304Z,7.65
2019-04-20T14:27:26.701Z,6.83
2019-04-20T14:29:57.120Z,9.05
2019-04-20T14:32:27.114Z,10.72
2019-04-20T14:34:56.824Z,6.53
2019-04-20T14:37:26.753Z,7.10
2019-04-20T14:39:56.428Z,9.80
2019-04-20T14:42:35.570Z,9.58
2019-04-20T14:44:57.515Z,8.55
2019-04-20T14:47:27.817Z,8.15
2019-04-20T14:50:00.776Z,7.35
2019-04-20T14:52:29.254Z,7.10
2019-04-20T14:54:59.525Z,8.93
2019-04-20T14:57:29.805Z,8.68
2019-04-20T15:00:03.674Z,10.45
2019-04-20T15:02:34.238Z,7.50
2019-04-20T15:05:05.319Z,9.85
2019-04-20T15:07:34.832Z,8.18
2019-04-20T15:10:04.788Z,11.60
2019-04-20T15:12:43.267Z,6.70
2019-04-20T15:15:05.598Z,7.17
2019-04-20T15:17:41.678Z,8.23
2019-04-20T15:20:27.640Z,7.55
2019-04-20T15:22:59.345Z,6.70
2019-04-20T15:25:29.717Z,7.10
2019-04-20T15:28:00.458Z,18.73
2019-04-20T15:30:30.012Z,8.33
2019-04-20T15:32:59.300Z,8.33
2019-04-20T15:35:28.527Z,7.10
2019-04-20T15:37:57.786Z,6.60
2019-04-20T15:40:27.050Z,7.05
2019-04-20T15:43:05.938Z,7.37
2019-04-20T15:45:27.395Z,10.65
2019-04-20T15:47:56.698Z,6.92
2019-04-20T15:50:25.854Z,10.90
2019-04-20T15:52:58.407Z,8.63
2019-04-20T15:55:31.064Z,9.23
2019-04-20T15:57:57.635Z,10.40
2019-04-20T16:00:28.580Z,7.37
2019-04-20T16:03:03.231Z,9.08
2019-04-20T16:06:01.213Z,11.83
2019-04-20T16:08:36.506Z,7.83
2019-04-20T16:11:06.977Z,11.13
2019-04-20T16:13:40.050Z,9.13
2019-04-20T16:16:07.937Z,13.23
2019-04-20T16:18:38.988Z,9.38
2019-04-20T16:21:14.213Z,9.03
2019-04-20T16:23:44.016Z,8.25
2019-04-20T16:26:17.729Z,7.33
2019-04-20T16:28:47.942Z,9.50
2019-04-20T16:31:18.337Z,7.42
2019-04-20T16:33:48.843Z,12.23
2019-04-20T16:36:18.658Z,8.07
2019-04-20T16:38:48.011Z,20.10
2019-04-20T16:41:18.239Z,9.30
2019-04-20T16:43:48.516Z,16.10
2019-04-20T16:46:22.091Z,31.02
2019-04-20T16:48:49.575Z,26.65
2019-04-20T16:51:18.794Z,47.60
2019-04-20T16:53:48.084Z,10.50
2019-04-20T16:56:18.958Z,14.07
2019-04-20T16:58:53.760Z,14.87
2019-04-20T17:01:19.408Z,13.40
2019-04-20T17:03:54.652Z,13.93
2019-04-20T17:06:20.565Z,11.37
2019-04-20T17:08:51.187Z,14.30
2019-04-20T17:11:21.655Z,10.97
2019-04-20T17:13:54.753Z,16.67
2019-04-20T17:16:22.124Z,14.50
2019-04-20T17:18:52.046Z,14.80
2019-04-20T17:21:24.117Z,11.40
2019-04-20T17:23:53.233Z,11.10
2019-04-20T17:26:47.927Z,9.63
2019-04-20T17:29:22.097Z,13.67
2019-04-20T17:32:01.358Z,8.53
2019-04-20T17:34:47.063Z,11.50
2019-04-20T17:37:02.337Z,9.63
2019-04-20T17:39:45.350Z,10.70
2019-04-20T17:42:17.274Z,8.47
2019-04-20T17:44:47.263Z,12.57
2019-04-20T17:47:27.459Z,8.97
2019-04-20T17:49:56.176Z,14.70
2019-04-20T17:52:28.158Z,9.07
2019-04-20T17:54:43.668Z,13.13
2019-04-20T17:57:13.167Z,9.07
2019-04-20T17:59:53.201Z,11.57
2019-04-20T18:02:53.429Z,8.23
2019-04-20T18:05:35.504Z,11.13
2019-04-20T18:08:06.343Z,8.50
2019-04-20T18:10:34.254Z,12.60
2019-04-20T18:12:50.378Z,9.70
2019-04-20T18:15:32.459Z,11.27
2019-04-20T18:18:23.307Z,8.23
2019-04-20T18:20:54.923Z,11.00
2019-04-20T18:23:31.953Z,9.43
2019-04-20T18:26:17.047Z,14.23
2019-04-20T18:28:40.158Z,8.87
2019-04-20T18:31:07.746Z,10.77
2019-04-20T18:33:38.380Z,8.67
2019-04-20T18:36:08.051Z,11.73
2019-04-20T18:38:48.028Z,13.13
2019-04-20T18:41:18.791Z,13.33
2019-04-20T18:43:45.814Z,9.03
2019-04-20T18:46:29.298Z,13.57
2019-04-20T18:49:00.996Z,9.40
2019-04-20T18:51:12.726Z,12.73
2019-04-20T18:53:44.987Z,8.37
2019-04-20T18:56:16.957Z,10.73
2019-04-20T18:58:45.119Z,8.47
2019-04-20T19:01:15.023Z,7.87
2019-04-20T19:03:46.927Z,10.90
2019-04-20T19:06:16.084Z,8.30
2019-04-20T19:08:49.883Z,7.73
2019-04-20T19:11:19.554Z,9.03
2019-04-20T19:14:15.880Z,11.60
2019-04-20T19:16:55.375Z,11.13
2019-04-20T19:19:33.395Z,15.87
2019-04-20T19:21:54.178Z,8.10
2019-04-20T19:24:27.653Z,9.17
2019-04-20T19:27:00.486Z,11.33
2019-04-20T19:29:33.301Z,9.70
2019-04-20T19:32:14.091Z,10.53
2019-04-20T19:34:42.897Z,12.50
2019-04-20T19:37:13.337Z,12.47
2019-04-20T19:39:46.266Z,13.30
2019-04-20T19:42:15.211Z,9.93
2019-04-20T19:44:46.303Z,14.37
2019-04-20T19:47:22.725Z,10.37
2019-04-20T19:49:44.144Z,11.03
2019-04-20T19:52:30.630Z,13.60
2019-04-20T19:54:56.850Z,13.90
2019-04-20T19:57:26.643Z,11.87
2019-04-20T19:59:41.250Z,16.73
2019-04-20T20:02:07.839Z,13.47
2019-04-20T20:04:41.459Z,12.73
2019-04-20T20:07:21.133Z,14.47
2019-04-20T20:09:47.978Z,12.70
2019-04-20T20:12:14.515Z,13.03
2019-04-20T20:14:45.722Z,13.00
2019-04-20T20:17:34.602Z,14.33
2019-04-20T20:20:06.854Z,12.80
2019-04-20T20:22:25.516Z,12.37
2019-04-20T20:24:45.087Z,12.73
2019-04-20T20:27:25.595Z,11.97
2019-04-20T20:29:56.954Z,16.27
2019-04-20T20:32:25.705Z,13.90
2019-04-20T20:34:56.023Z,16.47
2019-04-20T20:37:27.137Z,11.70
2019-04-20T20:39:58.432Z,13.00
2019-04-20T20:42:29.606Z,13.03
2019-04-20T20:44:57.363Z,12.30
2019-04-20T20:47:41.953Z,18.07
2019-04-20T20:50:22.596Z,11.03
2019-04-20T20:52:36.896Z,12.33
2019-04-20T20:55:06.094Z,16.43
2019-04-20T20:57:38.431Z,11.80
2019-04-20T21:00:04.677Z,17.63
2019-04-20T21:02:40.174Z,12.27
2019-04-20T21:04:59.658Z,12.00
2019-04-20T21:07:28.935Z,16.90
2019-04-20T21:09:58.735Z,13.77
2019-04-20T21:12:28.796Z,16.17
2019-04-20T21:15:00.454Z,12.33
2019-04-20T21:17:40.760Z,11.90
2019-04-20T21:20:15.696Z,15.63
2019-04-20T21:22:50.430Z,12.07
2019-04-20T21:25:03.456Z,15.87
2019-04-20T21:27:32.948Z,11.93
2019-04-20T21:30:03.975Z,17.37
2019-04-20T21:32:39.676Z,11.70
2019-04-20T21:35:08.686Z,15.57
2019-04-20T21:37:36.915Z,11.37
2019-04-20T21:40:17.670Z,13.57
2019-04-20T21:42:44.382Z,11.23
2019-04-20T21:45:16.765Z,17.40
2019-04-20T21:47:42.700Z,11.00
2019-04-20T21:50:31.119Z,20.93
2019-04-20T21:52:48.358Z,11.40
2019-04-20T21:55:14.439Z,15.47
2019-04-20T21:57:51.108Z,12.07
2019-04-20T22:00:39.159Z,17.13
2019-04-20T22:03:06.334Z,17.50
2019-04-20T22:05:34.553Z,15.53
2019-04-20T22:08:07.833Z,13.87
2019-04-20T22:10:36.534Z,19.10
2019-04-20T22:13:06.266Z,17.97
2019-04-20T22:15:45.936Z,12.83
2019-04-20T22:18:12.338Z,16.10
2019-04-20T22:20:52.216Z,13.80
2019-04-20T22:23:21.640Z,18.37
2019-04-20T22:25:55.209Z,16.73
2019-04-20T22:28:11.875Z,17.57
2019-04-20T22:30:42.040Z,17.37
2019-04-20T22:33:26.743Z,20.20
2019-04-20T22:35:52.952Z,18.20
2019-04-20T22:38:26.796Z,18.20
2019-04-20T22:41:03.837Z,19.97
2019-04-20T22:43:31.589Z,22.53
2019-04-20T22:45:59.074Z,19.50
2019-04-20T22:48:29.188Z,26.73
2019-04-20T22:51:14.390Z,26.53
2019-04-20T22:53:45.336Z,25.87
2019-04-20T22:56:19.688Z,22.17
2019-04-20T22:58:43.464Z,22.47
2019-04-20T23:01:09.591Z,24.00
2019-04-20T23:03:34.633Z,16.73
2019-04-20T23:06:04.815Z,29.50
2019-04-20T23:08:35.032Z,36.03
2019-04-20T23:11:05.974Z,34.27
2019-04-20T23:13:40.182Z,29.23
2019-04-20T23:16:07.453Z,28.20
2019-04-20T23:18:37.970Z,20.50
2019-04-20T23:21:10.850Z,24.23
2019-04-20T23:23:39.493Z,20.73
2019-04-20T23:26:09.366Z,18.97
2019-04-20T23:28:40.084Z,19.80
2019-04-20T23:31:15.193Z,23.77
2019-04-20T23:33:40.737Z,19.13
2019-04-20T23:36:11.473Z,21.63
2019-04-20T23:38:44.279Z,20.97
2019-04-20T23:41:11.723Z,20.87
2019-04-20T23:43:45.288Z,19.80
2019-04-20T23:46:34.894Z,21.13
2019-04-20T23:49:29.082Z,20.33
2019-04-20T23:52:21.570Z,17.40
2019-04-20T23:54:27.913Z,20.07
2019-04-20T23:56:55.676Z,20.23
2019-04-20T23:59:33.653Z,22.30
