createdAt,value
2022-10-14T00:01:01.830Z,16.97
2022-10-14T00:03:50.605Z,17.47
2022-10-14T00:06:39.978Z,16.83
2022-10-14T00:09:26.837Z,16.93
2022-10-14T00:12:13.673Z,17.87
2022-10-14T00:15:01.341Z,20.87
2022-10-14T00:17:48.169Z,17.33
2022-10-14T00:20:35.678Z,17.40
2022-10-14T00:23:22.985Z,17.00
2022-10-14T00:26:15.353Z,17.93
2022-10-14T00:29:04.525Z,17.00
2022-10-14T00:31:52.880Z,17.07
2022-10-14T00:34:39.782Z,17.93
2022-10-14T00:37:26.639Z,19.20
2022-10-14T00:40:13.513Z,19.63
2022-10-14T00:43:00.358Z,16.57
2022-10-14T00:45:47.482Z,17.23
2022-10-14T00:48:36.544Z,14.23
2022-10-14T00:51:23.485Z,15.57
2022-10-14T00:54:14.184Z,15.57
2022-10-14T00:57:01.875Z,15.87
2022-10-14T00:59:49.218Z,15.23
2022-10-14T01:02:36.267Z,17.17
2022-10-14T01:05:29.878Z,17.90
2022-10-14T01:08:22.678Z,18.60
2022-10-14T01:11:16.067Z,15.23
2022-10-14T01:14:10.864Z,15.00
2022-10-14T01:17:05.853Z,15.40
2022-10-14T01:20:15.957Z,16.53
2022-10-14T01:23:29.603Z,15.70
2022-10-14T01:26:42.776Z,15.30
2022-10-14T01:30:06.247Z,15.50
2022-10-14T01:33:05.448Z,15.57
2022-10-14T01:36:05.158Z,16.67
2022-10-14T01:38:56.534Z,17.10
2022-10-14T01:41:48.631Z,18.00
2022-10-14T01:44:43.014Z,16.00
2022-10-14T01:47:32.502Z,16.37
2022-10-14T01:50:23.427Z,16.20
2022-10-14T01:53:16.026Z,15.63
2022-10-14T01:56:05.195Z,16.37
2022-10-14T01:58:53.333Z,15.90
2022-10-14T02:01:40.343Z,19.07
2022-10-14T02:04:27.331Z,16.73
2022-10-14T02:07:19.147Z,16.00
2022-10-14T02:10:14.910Z,17.97
2022-10-14T02:13:16.659Z,17.03
2022-10-14T02:16:12.307Z,17.87
2022-10-14T02:19:07.723Z,17.73
2022-10-14T02:22:02.396Z,18.10
2022-10-14T02:25:08.423Z,18.67
2022-10-14T02:27:57.575Z,20.17
2022-10-14T02:30:48.024Z,18.53
2022-10-14T02:33:44.765Z,19.57
2022-10-14T02:36:33.040Z,20.83
2022-10-14T02:39:25.116Z,20.33
2022-10-14T02:42:12.692Z,20.57
2022-10-14T02:45:01.103Z,21.47
2022-10-14T02:47:47.939Z,25.10
2022-10-14T02:50:35.060Z,22.07
2022-10-14T02:53:21.934Z,22.87
2022-10-14T02:56:10.176Z,23.43
2022-10-14T02:58:57.656Z,22.77
2022-10-14T03:01:44.949Z,23.47
2022-10-14T03:04:33.661Z,23.77
2022-10-14T03:07:20.668Z,26.27
2022-10-14T03:10:10.913Z,24.03
2022-10-14T03:12:57.969Z,23.10
2022-10-14T03:15:52.545Z,22.63
2022-10-14T03:18:40.203Z,24.00
2022-10-14T03:21:37.685Z,25.33
2022-10-14T03:24:28.801Z,23.30
2022-10-14T03:27:37.341Z,23.23
2022-10-14T03:30:28.936Z,23.53
2022-10-14T03:33:25.905Z,24.53
2022-10-14T03:36:24.134Z,26.70
2022-10-14T03:39:13.593Z,25.87
2022-10-14T03:42:05.504Z,24.13
2022-10-14T03:45:00.623Z,23.43
2022-10-14T03:47:49.189Z,25.97
2022-10-14T03:50:36.667Z,24.20
2022-10-14T03:53:24.010Z,26.13
2022-10-14T03:56:12.138Z,28.50
2022-10-14T03:58:59.034Z,28.00
2022-10-14T04:01:46.262Z,28.80
2022-10-14T04:04:42.069Z,27.70
2022-10-14T04:07:29.904Z,28.53
2022-10-14T04:10:18.010Z,29.13
2022-10-14T04:13:10.812Z,27.50
2022-10-14T04:16:02.750Z,26.63
2022-10-14T04:18:54.205Z,26.67
2022-10-14T04:21:42.594Z,28.27
2022-10-14T04:24:31.139Z,29.80
2022-10-14T04:27:19.490Z,27.43
2022-10-14T04:30:19.026Z,24.07
2022-10-14T04:33:11.735Z,25.77
2022-10-14T04:35:59.313Z,24.87
2022-10-14T04:38:51.755Z,25.70
2022-10-14T04:41:39.462Z,23.33
2022-10-14T04:44:26.373Z,23.17
2022-10-14T04:47:14.746Z,21.30
2022-10-14T04:50:01.673Z,22.57
2022-10-14T04:52:51.169Z,21.90
2022-10-14T04:55:38.534Z,20.80
2022-10-14T04:58:26.063Z,20.87
2022-10-14T05:01:13.806Z,21.70
2022-10-14T05:04:02.448Z,22.57
2022-10-14T05:06:54.940Z,23.07
2022-10-14T05:09:47.642Z,20.43
2022-10-14T05:12:47.180Z,19.07
2022-10-14T05:15:35.250Z,21.70
2022-10-14T05:18:28.286Z,19.70
2022-10-14T05:21:19.774Z,19.90
2022-10-14T05:24:16.374Z,16.97
2022-10-14T05:27:05.215Z,18.60
2022-10-14T05:29:52.819Z,17.60
2022-10-14T05:32:40.458Z,19.47
2022-10-14T05:35:46.717Z,18.37
2022-10-14T05:38:35.685Z,19.10
2022-10-14T05:41:23.435Z,14.60
2022-10-14T05:44:10.989Z,13.67
2022-10-14T05:46:58.803Z,13.80
2022-10-14T05:49:47.347Z,12.23
2022-10-14T05:52:34.989Z,14.33
2022-10-14T05:55:30.807Z,11.67
2022-10-14T05:58:21.187Z,12.53
2022-10-14T06:01:10.195Z,11.20
2022-10-14T06:04:00.253Z,12.80
2022-10-14T06:06:48.144Z,11.77
2022-10-14T06:09:36.048Z,12.23
2022-10-14T06:12:23.252Z,12.50
2022-10-14T06:15:12.377Z,12.60
2022-10-14T06:17:59.204Z,12.93
2022-10-14T06:20:51.569Z,13.07
2022-10-14T06:23:39.062Z,13.67
2022-10-14T06:26:25.992Z,14.57
2022-10-14T06:29:12.868Z,13.03
2022-10-14T06:31:59.709Z,14.27
2022-10-14T06:34:46.575Z,14.83
2022-10-14T06:37:33.555Z,15.10
2022-10-14T06:40:21.134Z,15.47
2022-10-14T06:43:08.079Z,13.82
2022-10-14T06:45:56.931Z,17.23
2022-10-14T06:48:48.049Z,15.40
2022-10-14T06:51:38.012Z,15.43
2022-10-14T06:54:24.923Z,16.23
2022-10-14T06:57:12.403Z,16.03
2022-10-14T06:59:59.252Z,15.40
2022-10-14T07:02:46.267Z,16.20
2022-10-14T07:05:33.128Z,14.77
2022-10-14T07:08:19.943Z,15.73
2022-10-14T07:11:06.886Z,16.00
2022-10-14T07:13:55.614Z,14.17
2022-10-14T07:16:43.092Z,14.03
2022-10-14T07:19:29.947Z,15.00
2022-10-14T07:22:16.879Z,13.52
2022-10-14T07:25:04.811Z,14.20
2022-10-14T07:27:52.290Z,14.80
2022-10-14T07:30:39.753Z,12.75
2022-10-14T07:33:26.868Z,12.17
2022-10-14T07:36:18.589Z,12.77
2022-10-14T07:39:08.591Z,11.87
2022-10-14T07:41:55.451Z,11.17
2022-10-14T07:44:42.259Z,10.97
2022-10-14T07:47:29.761Z,11.10
2022-10-14T07:50:17.258Z,11.23
2022-10-14T07:53:04.086Z,12.10
2022-10-14T07:55:51.614Z,12.37
2022-10-14T07:58:43.563Z,11.30
2022-10-14T08:01:31.711Z,10.90
2022-10-14T08:04:19.728Z,10.77
2022-10-14T08:07:06.566Z,10.57
2022-10-14T08:09:53.460Z,9.63
2022-10-14T08:12:40.957Z,9.43
2022-10-14T08:15:29.482Z,9.98
2022-10-14T08:18:16.326Z,9.75
2022-10-14T08:21:04.003Z,9.45
2022-10-14T08:23:51.507Z,9.30
2022-10-14T08:26:47.800Z,9.48
2022-10-14T08:29:34.615Z,8.80
2022-10-14T08:32:22.722Z,8.57
2022-10-14T08:35:10.427Z,9.00
2022-10-14T08:37:58.834Z,9.35
2022-10-14T08:40:58.291Z,8.15
2022-10-14T08:43:51.639Z,8.20
2022-10-14T08:46:40.364Z,7.53
2022-10-14T08:49:31.142Z,7.55
2022-10-14T08:52:22.806Z,7.20
2022-10-14T08:55:32.139Z,7.28
2022-10-14T09:01:22.484Z,8.05
2022-10-14T09:04:14.245Z,7.60
2022-10-14T09:07:01.693Z,7.22
2022-10-14T09:09:51.065Z,7.60
2022-10-14T09:12:39.752Z,7.07
2022-10-14T09:15:33.767Z,6.18
2022-10-14T09:18:25.235Z,6.18
2022-10-14T09:21:47.985Z,6.25
2022-10-14T09:24:35.080Z,6.43
2022-10-14T09:27:22.665Z,6.30
2022-10-14T09:30:15.341Z,7.05
2022-10-14T09:33:03.825Z,6.80
2022-10-14T09:35:51.190Z,6.93
2022-10-14T09:38:38.459Z,7.03
2022-10-14T09:41:30.272Z,6.75
2022-10-14T09:44:21.583Z,6.97
2022-10-14T09:47:13.327Z,7.18
2022-10-14T09:50:00.233Z,8.13
2022-10-14T09:52:51.538Z,7.03
2022-10-14T09:55:46.070Z,7.10
2022-10-14T09:58:38.031Z,7.13
2022-10-14T10:01:26.962Z,6.60
2022-10-14T10:04:27.035Z,6.68
2022-10-14T10:07:31.546Z,7.15
2022-10-14T10:10:21.737Z,8.57
2022-10-14T10:13:21.809Z,7.35
2022-10-14T10:16:21.662Z,7.57
2022-10-14T10:19:26.612Z,7.85
2022-10-14T10:22:22.289Z,7.70
2022-10-14T10:25:25.777Z,8.45
2022-10-14T10:28:17.845Z,8.20
2022-10-14T10:31:16.044Z,7.80
2022-10-14T10:34:12.227Z,7.78
2022-10-14T10:37:05.064Z,8.68
2022-10-14T10:40:09.745Z,8.77
2022-10-14T10:43:20.264Z,7.93
2022-10-14T10:46:24.128Z,8.52
2022-10-14T10:49:21.852Z,7.78
2022-10-14T10:52:18.821Z,7.90
2022-10-14T10:55:17.997Z,8.20
2022-10-14T10:58:17.261Z,7.50
2022-10-14T11:01:15.606Z,8.05
2022-10-14T11:04:14.925Z,8.05
2022-10-14T11:07:31.604Z,9.15
2022-10-14T11:10:48.955Z,8.23
2022-10-14T11:13:43.361Z,8.35
2022-10-14T11:16:37.805Z,10.38
2022-10-14T11:19:30.461Z,9.65
2022-10-14T11:22:27.977Z,8.98
2022-10-14T11:25:25.090Z,9.48
2022-10-14T11:28:21.839Z,8.55
2022-10-14T11:31:23.387Z,10.82
2022-10-14T11:34:36.410Z,8.95
2022-10-14T11:37:29.566Z,10.23
2022-10-14T11:40:24.021Z,10.48
2022-10-14T11:43:21.870Z,9.80
2022-10-14T11:46:12.212Z,10.13
2022-10-14T11:49:03.797Z,10.75
2022-10-14T11:51:54.895Z,10.10
2022-10-14T11:54:46.947Z,9.85
2022-10-14T11:57:37.476Z,9.50
2022-10-14T12:00:29.991Z,9.80
2022-10-14T12:03:47.646Z,8.55
2022-10-14T12:06:40.786Z,10.82
2022-10-14T12:12:26.290Z,9.98
2022-10-14T12:15:18.173Z,9.45
2022-10-14T12:18:06.745Z,9.95
2022-10-14T12:20:58.917Z,10.77
2022-10-14T12:23:49.067Z,9.23
2022-10-14T12:26:48.850Z,9.98
2022-10-14T12:29:37.477Z,9.18
2022-10-14T12:32:26.151Z,9.15
2022-10-14T12:35:45.714Z,8.25
2022-10-14T12:38:36.558Z,8.82
