createdAt,value
2019-03-12T00:01:25.242Z,-0.60
2019-03-12T00:04:07.625Z,-0.60
2019-03-12T00:06:49.429Z,-0.60
2019-03-12T00:09:31.215Z,-0.70
2019-03-12T00:12:13.687Z,-0.60
2019-03-12T00:14:55.688Z,-0.50
2019-03-12T00:20:37.417Z,-0.50
2019-03-12T00:23:20.019Z,-0.50
2019-03-12T00:26:02.523Z,-0.50
2019-03-12T00:28:44.883Z,-0.50
2019-03-12T00:31:26.947Z,-0.50
2019-03-12T00:34:09.269Z,-0.40
2019-03-12T00:36:51.907Z,-0.40
2019-03-12T00:39:33.721Z,-0.40
2019-03-12T00:42:15.871Z,-0.40
2019-03-12T00:44:57.707Z,-0.40
2019-03-12T00:47:39.909Z,-0.40
2019-03-12T00:50:21.771Z,-0.40
2019-03-12T00:53:04.141Z,-0.40
2019-03-12T00:55:46.419Z,-0.40
2019-03-12T00:58:29.154Z,-0.50
2019-03-12T01:01:11.839Z,-0.50
2019-03-12T01:03:54.118Z,-0.70
2019-03-12T01:06:36.259Z,-0.80
2019-03-12T01:09:18.112Z,-1.00
2019-03-12T01:12:00.708Z,-1.10
2019-03-12T01:14:42.639Z,-1.20
2019-03-12T01:17:24.730Z,-1.40
2019-03-12T01:23:07.106Z,-1.40
2019-03-12T01:25:48.964Z,-1.40
2019-03-12T01:28:31.331Z,-1.30
2019-03-12T01:31:14.173Z,-1.30
2019-03-12T01:33:56.875Z,-1.30
2019-03-12T01:36:39.411Z,-1.30
2019-03-12T01:39:21.240Z,-1.30
2019-03-12T01:42:03.476Z,-1.20
2019-03-12T01:44:45.903Z,-1.20
2019-03-12T01:47:28.108Z,-1.40
2019-03-12T01:50:10.187Z,-1.40
2019-03-12T01:52:53.076Z,-1.50
2019-03-12T01:55:35.412Z,-1.60
2019-03-12T01:58:18.247Z,-1.40
2019-03-12T02:01:00.263Z,-1.40
2019-03-12T02:03:42.346Z,-1.40
2019-03-12T02:06:24.623Z,-1.50
2019-03-12T02:09:34.578Z,-1.50
2019-03-12T02:12:16.691Z,-1.60
2019-03-12T02:14:59.023Z,-1.60
2019-03-12T02:17:40.891Z,-1.70
2019-03-12T02:20:22.599Z,-1.70
2019-03-12T02:23:05.243Z,-1.70
2019-03-12T02:25:47.450Z,-1.70
2019-03-12T02:28:29.599Z,-1.70
2019-03-12T02:31:11.377Z,-1.70
2019-03-12T02:33:54.096Z,-1.80
2019-03-12T02:36:36.219Z,-1.80
2019-03-12T02:39:18.304Z,-1.90
2019-03-12T02:42:00.416Z,-2.00
2019-03-12T02:44:42.836Z,-2.10
2019-03-12T02:47:25.308Z,-2.20
2019-03-12T02:50:07.575Z,-2.20
2019-03-12T02:52:50.220Z,-2.30
2019-03-12T02:58:43.120Z,-2.40
2019-03-12T03:01:25.655Z,-2.50
2019-03-12T03:04:09.083Z,-2.50
2019-03-12T03:10:26.181Z,-2.60
2019-03-12T03:13:08.259Z,-2.60
2019-03-12T03:15:51.196Z,-2.60
2019-03-12T03:21:18.947Z,-2.70
2019-03-12T03:24:01.640Z,-2.70
2019-03-12T03:26:44.301Z,-2.80
2019-03-12T03:29:27.072Z,-2.80
2019-03-12T03:32:09.477Z,-2.80
2019-03-12T03:34:52.099Z,-2.80
2019-03-12T03:37:34.325Z,-2.80
2019-03-12T03:40:19.276Z,-2.90
2019-03-12T03:43:01.427Z,-2.90
2019-03-12T03:45:43.993Z,-2.90
2019-03-12T03:48:26.377Z,-2.90
2019-03-12T03:51:08.241Z,-2.90
2019-03-12T03:53:50.681Z,-3.00
2019-03-12T03:56:32.711Z,-3.10
2019-03-12T03:59:14.703Z,-3.10
2019-03-12T04:01:57.220Z,-3.10
2019-03-12T04:04:39.553Z,-3.20
2019-03-12T04:07:21.601Z,-3.10
2019-03-12T04:10:03.474Z,-3.10
2019-03-12T04:15:30.945Z,-3.10
2019-03-12T04:18:13.439Z,-3.20
2019-03-12T04:20:55.640Z,-3.20
2019-03-12T04:23:38.161Z,-3.20
2019-03-12T04:26:20.744Z,-3.20
2019-03-12T04:29:02.534Z,-3.30
2019-03-12T04:31:45.308Z,-3.40
2019-03-12T04:34:27.738Z,-3.40
2019-03-12T04:37:09.802Z,-3.40
2019-03-12T04:39:52.216Z,-3.50
2019-03-12T04:42:34.253Z,-3.50
2019-03-12T04:45:16.051Z,-3.50
2019-03-12T04:47:58.108Z,-3.50
2019-03-12T04:50:40.762Z,-3.50
2019-03-12T04:53:23.395Z,-3.50
2019-03-12T04:56:05.239Z,-3.60
2019-03-12T04:58:47.427Z,-3.60
2019-03-12T05:01:30.038Z,-3.60
2019-03-12T05:04:11.843Z,-3.70
2019-03-12T05:06:53.947Z,-3.70
2019-03-12T05:09:36.433Z,-3.70
2019-03-12T05:12:18.294Z,-3.80
2019-03-12T05:15:00.739Z,-3.80
2019-03-12T05:17:43.198Z,-3.90
2019-03-12T05:20:25.928Z,-3.90
2019-03-12T05:23:07.985Z,-4.00
2019-03-12T05:25:50.107Z,-4.00
2019-03-12T05:28:32.278Z,-4.00
2019-03-12T05:31:14.463Z,-4.00
2019-03-12T05:33:56.223Z,-4.00
2019-03-12T05:36:38.195Z,-4.00
2019-03-12T05:39:20.511Z,-4.00
2019-03-12T05:42:03.256Z,-3.90
2019-03-12T05:44:45.071Z,-3.90
2019-03-12T05:47:27.339Z,-3.80
2019-03-12T05:50:19.167Z,-3.80
2019-03-12T05:53:00.934Z,-3.60
2019-03-12T05:55:42.651Z,-3.50
2019-03-12T05:58:25.187Z,-3.40
2019-03-12T06:01:07.280Z,-3.40
2019-03-12T06:03:49.315Z,-3.20
2019-03-12T06:06:31.464Z,-3.10
2019-03-12T06:12:26.199Z,-3.10
2019-03-12T06:15:08.591Z,-3.10
2019-03-12T06:17:50.319Z,-3.10
2019-03-12T06:20:32.859Z,-3.00
2019-03-12T06:23:15.960Z,-2.80
2019-03-12T06:25:58.449Z,-2.60
2019-03-12T06:28:41.184Z,-2.40
2019-03-12T06:35:17.135Z,-2.00
2019-03-12T06:41:55.872Z,-1.30
2019-03-12T06:51:33.879Z,-0.60
2019-03-12T06:54:34.827Z,-0.60
2019-03-12T07:00:56.047Z,0.70
2019-03-12T07:03:57.319Z,1.10
2019-03-12T07:07:01.014Z,1.40
2019-03-12T07:10:01.790Z,1.50
2019-03-12T07:13:02.538Z,1.50
2019-03-12T07:16:04.124Z,1.50
2019-03-12T07:22:11.076Z,1.50
2019-03-12T07:28:10.604Z,1.60
2019-03-12T07:31:14.920Z,1.60
2019-03-12T07:34:49.167Z,1.60
2019-03-12T07:38:06.131Z,1.80
2019-03-12T07:44:24.709Z,1.90
2019-03-12T07:50:13.051Z,2.00
2019-03-12T07:56:20.316Z,2.00
2019-03-12T07:59:12.715Z,2.10
2019-03-12T08:05:53.355Z,2.30
2019-03-12T08:08:57.020Z,2.50
2019-03-12T08:15:22.644Z,2.90
2019-03-12T08:21:22.299Z,3.20
2019-03-12T08:27:11.199Z,3.30
2019-03-12T08:30:12.957Z,3.40
2019-03-12T08:32:56.122Z,3.70
2019-03-12T08:38:46.353Z,5.20
2019-03-12T08:41:28.833Z,6.40
2019-03-12T08:53:59.452Z,10.80
2019-03-12T09:00:03.232Z,12.70
2019-03-12T09:09:11.971Z,14.80
2019-03-12T09:12:33.367Z,15.60
2019-03-12T09:15:34.549Z,15.90
2019-03-12T09:19:06.005Z,15.90
2019-03-12T09:22:07.519Z,16.00
2019-03-12T09:25:11.795Z,16.30
2019-03-12T09:28:34.432Z,15.90
2019-03-12T09:31:37.121Z,15.70
2019-03-12T09:41:13.058Z,15.30
2019-03-12T09:44:19.893Z,15.50
2019-03-12T09:47:21.294Z,15.70
2019-03-12T09:50:28.949Z,16.30
2019-03-12T09:53:51.192Z,16.50
2019-03-12T09:56:52.577Z,16.60
2019-03-12T10:02:54.517Z,15.70
2019-03-12T10:05:47.171Z,15.40
2019-03-12T10:09:10.468Z,15.60
2019-03-12T10:12:31.140Z,15.90
2019-03-12T10:15:35.563Z,16.30
2019-03-12T10:18:56.028Z,16.60
2019-03-12T10:22:16.147Z,16.50
2019-03-12T10:28:36.247Z,15.30
2019-03-12T10:31:37.932Z,14.30
2019-03-12T10:34:41.120Z,13.40
2019-03-12T10:40:31.231Z,13.00
2019-03-12T10:43:38.263Z,12.90
2019-03-12T10:46:44.195Z,12.30
2019-03-12T10:49:36.982Z,11.70
2019-03-12T10:52:10.487Z,11.40
2019-03-12T10:54:52.551Z,11.40
2019-03-12T10:57:34.516Z,11.10
2019-03-12T11:00:16.655Z,10.90
2019-03-12T11:05:48.808Z,10.10
2019-03-12T11:08:31.468Z,9.70
2019-03-12T11:11:14.048Z,9.50
2019-03-12T11:13:56.616Z,9.60
2019-03-12T11:16:38.308Z,9.70
2019-03-12T11:19:20.487Z,9.60
2019-03-12T11:22:02.584Z,9.40
2019-03-12T11:24:45.182Z,9.50
2019-03-12T11:27:27.697Z,9.90
2019-03-12T11:30:09.643Z,10.00
2019-03-12T11:32:52.183Z,10.00
2019-03-12T11:35:39.165Z,9.80
2019-03-12T11:38:17.853Z,9.70
2019-03-12T11:41:00.172Z,9.60
2019-03-12T11:43:42.547Z,9.40
2019-03-12T11:46:25.029Z,9.10
2019-03-12T11:49:07.556Z,9.00
2019-03-12T11:51:50.153Z,8.70
2019-03-12T11:54:32.530Z,8.40
2019-03-12T11:57:14.521Z,8.20
2019-03-12T11:59:56.505Z,7.90
2019-03-12T12:02:39.651Z,7.70
2019-03-12T12:05:25.424Z,7.50
2019-03-12T12:08:08.301Z,7.50
2019-03-12T12:10:50.214Z,7.40
2019-03-12T12:13:33.123Z,7.50
2019-03-12T12:16:15.610Z,7.50
2019-03-12T12:18:58.308Z,7.60
2019-03-12T12:21:39.871Z,7.90
2019-03-12T12:24:22.631Z,7.90
2019-03-12T12:27:05.035Z,8.10
2019-03-12T12:32:27.371Z,8.30
2019-03-12T12:35:10.779Z,8.40
2019-03-12T12:37:53.214Z,8.60
2019-03-12T12:40:36.031Z,8.70
2019-03-12T12:43:18.515Z,8.70
2019-03-12T12:46:00.479Z,8.70
2019-03-12T12:48:42.647Z,8.70
2019-03-12T12:51:25.299Z,8.80
2019-03-12T12:54:09.741Z,8.90
2019-03-12T13:02:50.638Z,8.50
2019-03-12T13:05:32.495Z,8.30
2019-03-12T13:08:15.443Z,8.20
2019-03-12T13:10:57.971Z,7.90
2019-03-12T13:13:41.129Z,7.70
2019-03-12T13:16:25.428Z,7.40
2019-03-12T13:19:07.029Z,7.10
2019-03-12T13:21:49.586Z,6.90
2019-03-12T13:24:32.223Z,6.80
2019-03-12T13:27:14.275Z,6.70
2019-03-12T13:29:56.142Z,6.50
2019-03-12T13:35:23.237Z,6.30
2019-03-12T13:38:05.099Z,6.20
2019-03-12T13:40:47.936Z,6.20
2019-03-12T13:43:30.443Z,6.10
2019-03-12T13:46:13.949Z,6.10
2019-03-12T13:48:56.853Z,6.10
2019-03-12T13:51:39.692Z,5.90
2019-03-12T13:54:23.048Z,5.70
2019-03-12T13:57:05.165Z,5.70
2019-03-12T13:59:48.052Z,5.60
2019-03-12T14:02:30.571Z,5.50
2019-03-12T14:05:13.274Z,5.50
2019-03-12T14:07:56.819Z,5.40
2019-03-12T14:10:39.352Z,5.30
2019-03-12T14:13:21.293Z,5.20
2019-03-12T14:16:03.423Z,5.20
2019-03-12T14:18:45.188Z,5.20
2019-03-12T14:21:27.490Z,5.20
2019-03-12T14:24:09.347Z,5.20
2019-03-12T14:26:51.762Z,5.20
2019-03-12T14:29:34.009Z,5.20
2019-03-12T14:32:16.420Z,5.20
2019-03-12T14:34:58.223Z,5.20
2019-03-12T14:37:40.695Z,5.30
2019-03-12T14:40:22.926Z,5.20
2019-03-12T14:43:05.492Z,5.20
2019-03-12T14:45:47.375Z,5.20
2019-03-12T14:48:29.624Z,5.40
2019-03-12T14:51:12.279Z,5.40
2019-03-12T14:53:54.575Z,5.20
2019-03-12T14:59:16.495Z,5.10
2019-03-12T15:01:58.430Z,5.00
2019-03-12T15:04:40.598Z,4.90
2019-03-12T15:07:28.859Z,4.90
2019-03-12T15:10:11.071Z,4.90
2019-03-12T15:12:53.855Z,4.90
2019-03-12T15:15:35.936Z,5.00
2019-03-12T15:18:17.871Z,5.00
2019-03-12T15:21:00.422Z,5.10
2019-03-12T15:23:42.903Z,5.10
2019-03-12T15:26:13.326Z,5.10
2019-03-12T15:32:16.539Z,5.10
2019-03-12T15:34:46.935Z,5.00
2019-03-12T15:43:32.884Z,4.90
2019-03-12T15:46:15.027Z,4.70
2019-03-12T15:48:57.499Z,4.70
2019-03-12T15:51:40.215Z,4.60
2019-03-12T15:54:22.683Z,4.70
2019-03-12T15:57:04.751Z,4.60
2019-03-12T15:59:47.299Z,4.60
2019-03-12T16:02:29.252Z,4.60
2019-03-12T16:05:11.598Z,4.50
2019-03-12T16:07:54.254Z,4.30
2019-03-12T16:10:36.759Z,4.40
2019-03-12T16:13:19.059Z,4.40
2019-03-12T16:18:50.295Z,4.40
2019-03-12T16:21:51.567Z,4.40
2019-03-12T16:24:35.778Z,4.40
2019-03-12T16:27:18.019Z,4.40
2019-03-12T16:30:00.468Z,4.20
2019-03-12T16:32:43.007Z,4.20
2019-03-12T16:35:24.765Z,4.20
2019-03-12T16:38:07.244Z,4.00
2019-03-12T16:40:49.209Z,4.00
2019-03-12T16:43:30.955Z,4.00
2019-03-12T16:46:13.500Z,4.10
2019-03-12T16:48:55.522Z,4.20
2019-03-12T16:51:38.219Z,4.20
2019-03-12T16:54:20.287Z,4.20
2019-03-12T16:57:02.849Z,4.10
2019-03-12T16:59:45.500Z,4.10
2019-03-12T17:02:28.008Z,4.10
2019-03-12T17:05:09.988Z,4.10
2019-03-12T17:07:52.543Z,4.00
2019-03-12T17:10:34.445Z,3.90
2019-03-12T17:13:16.615Z,4.00
2019-03-12T17:15:59.141Z,3.90
2019-03-12T17:18:41.382Z,4.00
2019-03-12T17:21:24.025Z,4.00
2019-03-12T17:24:06.175Z,4.00
2019-03-12T17:26:48.643Z,4.10
2019-03-12T17:29:30.447Z,4.00
2019-03-12T17:32:12.238Z,3.90
2019-03-12T17:34:54.255Z,3.90
2019-03-12T17:37:36.630Z,3.80
2019-03-12T17:40:19.282Z,3.80
2019-03-12T17:43:01.187Z,3.80
2019-03-12T17:45:43.215Z,3.80
2019-03-12T17:48:25.859Z,3.80
2019-03-12T17:51:07.979Z,3.70
2019-03-12T17:53:50.430Z,3.80
2019-03-12T17:56:32.435Z,3.70
2019-03-12T17:59:14.214Z,3.70
2019-03-12T18:01:56.543Z,3.80
2019-03-12T18:04:38.571Z,3.70
2019-03-12T18:07:20.733Z,3.70
2019-03-12T18:10:03.375Z,3.70
2019-03-12T18:12:45.555Z,3.70
2019-03-12T18:15:27.995Z,3.70
2019-03-12T18:18:09.796Z,3.70
2019-03-12T18:20:51.964Z,3.70
2019-03-12T18:23:34.438Z,3.60
2019-03-12T18:26:16.247Z,3.60
2019-03-12T18:28:59.447Z,3.60
2019-03-12T18:31:42.030Z,3.50
2019-03-12T18:34:24.114Z,3.50
2019-03-12T18:37:06.586Z,3.40
2019-03-12T18:39:48.679Z,3.30
2019-03-12T18:42:30.915Z,3.30
2019-03-12T18:45:12.767Z,3.30
2019-03-12T18:47:54.618Z,3.30
2019-03-12T18:50:36.887Z,3.20
2019-03-12T18:53:18.651Z,3.10
2019-03-12T18:56:05.323Z,3.00
2019-03-12T19:04:51.828Z,2.80
2019-03-12T19:07:33.723Z,2.80
2019-03-12T19:10:17.068Z,2.80
2019-03-12T19:12:59.583Z,2.80
2019-03-12T19:15:41.623Z,2.80
2019-03-12T19:18:24.064Z,2.80
2019-03-12T19:21:06.587Z,2.80
2019-03-12T19:23:49.212Z,2.80
2019-03-12T19:26:31.356Z,2.80
2019-03-12T19:29:14.011Z,2.80
2019-03-12T19:35:34.895Z,2.80
2019-03-12T19:38:17.194Z,2.70
2019-03-12T19:40:59.099Z,2.70
2019-03-12T19:43:41.623Z,2.60
2019-03-12T19:46:24.091Z,2.60
2019-03-12T19:48:54.576Z,2.70
2019-03-12T19:57:39.287Z,2.70
2019-03-12T20:00:22.126Z,2.70
2019-03-12T20:03:10.776Z,2.70
2019-03-12T20:05:47.704Z,2.70
2019-03-12T20:08:29.927Z,2.70
2019-03-12T20:11:12.179Z,2.70
2019-03-12T20:13:54.823Z,2.70
2019-03-12T20:16:37.159Z,2.70
2019-03-12T20:19:19.603Z,2.70
2019-03-12T20:22:01.696Z,2.70
2019-03-12T20:24:44.334Z,2.70
2019-03-12T20:27:26.251Z,2.70
2019-03-12T20:30:08.323Z,2.80
2019-03-12T20:32:50.713Z,2.80
2019-03-12T20:35:32.722Z,2.90
2019-03-12T20:38:42.269Z,2.90
2019-03-12T20:42:11.822Z,2.80
2019-03-12T20:44:54.683Z,2.80
2019-03-12T20:47:37.290Z,2.80
2019-03-12T20:50:20.018Z,2.80
2019-03-12T20:53:02.291Z,2.80
2019-03-12T20:55:44.866Z,2.80
2019-03-12T20:58:27.460Z,2.80
2019-03-12T21:01:09.197Z,2.80
2019-03-12T21:03:51.700Z,2.90
2019-03-12T21:06:33.470Z,2.90
2019-03-12T21:09:15.243Z,2.90
2019-03-12T21:15:36.636Z,2.90
2019-03-12T21:18:18.575Z,3.00
2019-03-12T21:21:27.525Z,3.00
2019-03-12T21:24:31.069Z,3.00
2019-03-12T21:27:13.763Z,3.00
2019-03-12T21:29:56.338Z,3.10
2019-03-12T21:32:38.609Z,3.10
2019-03-12T21:35:20.575Z,3.10
2019-03-12T21:37:50.959Z,3.20
2019-03-12T21:40:32.744Z,3.20
2019-03-12T21:43:14.675Z,3.30
2019-03-12T21:45:57.271Z,3.30
2019-03-12T21:51:22.935Z,3.40
2019-03-12T21:54:05.140Z,3.40
2019-03-12T21:56:46.910Z,3.40
2019-03-12T21:59:28.650Z,3.40
2019-03-12T22:01:59.066Z,3.40
2019-03-12T22:10:43.998Z,3.50
2019-03-12T22:13:25.775Z,3.50
2019-03-12T22:16:08.171Z,3.50
2019-03-12T22:18:50.687Z,3.50
2019-03-12T22:24:34.168Z,3.40
2019-03-12T22:27:16.331Z,3.40
2019-03-12T22:29:58.709Z,3.40
2019-03-12T22:32:40.983Z,3.30
2019-03-12T22:35:21.775Z,3.30
2019-03-12T22:37:52.215Z,3.30
2019-03-12T22:40:41.786Z,3.20
2019-03-12T22:50:02.931Z,3.20
2019-03-12T22:52:45.475Z,3.20
2019-03-12T22:55:27.475Z,3.20
2019-03-12T22:58:09.327Z,3.20
2019-03-12T23:00:51.923Z,3.20
2019-03-12T23:03:34.400Z,3.20
2019-03-12T23:06:04.822Z,3.20
2019-03-12T23:08:54.311Z,3.20
2019-03-12T23:14:57.728Z,3.20
2019-03-12T23:17:39.927Z,3.20
2019-03-12T23:20:22.039Z,3.20
2019-03-12T23:23:04.335Z,3.10
2019-03-12T23:25:46.459Z,3.10
2019-03-12T23:31:20.967Z,3.10
2019-03-12T23:34:03.417Z,3.10
2019-03-12T23:36:45.283Z,3.20
2019-03-12T23:39:27.637Z,3.10
2019-03-12T23:42:09.714Z,3.20
2019-03-12T23:44:52.351Z,3.20
2019-03-12T23:47:34.340Z,3.20
2019-03-12T23:50:16.574Z,3.20
2019-03-12T23:52:59.831Z,3.20
2019-03-12T23:55:42.531Z,3.20
2019-03-12T23:58:24.863Z,3.30
