createdAt,value
2019-05-20T00:02:28.786Z,100.00
2019-05-20T00:04:57.440Z,100.00
2019-05-20T00:07:25.959Z,100.00
2019-05-20T00:09:54.525Z,100.00
2019-05-20T00:12:23.068Z,100.00
2019-05-20T00:14:51.650Z,100.00
2019-05-20T00:17:20.237Z,100.00
2019-05-20T00:19:50.718Z,100.00
2019-05-20T00:22:19.128Z,100.00
2019-05-20T00:24:47.714Z,100.00
2019-05-20T00:27:16.300Z,100.00
2019-05-20T00:29:44.986Z,100.00
2019-05-20T00:32:13.626Z,100.00
2019-05-20T00:34:42.220Z,100.00
2019-05-20T00:37:10.719Z,100.00
2019-05-20T00:39:39.364Z,100.00
2019-05-20T00:42:07.958Z,100.00
2019-05-20T00:44:36.531Z,100.00
2019-05-20T00:47:05.229Z,100.00
2019-05-20T00:49:33.793Z,100.00
2019-05-20T00:52:03.818Z,100.00
2019-05-20T00:54:32.514Z,100.00
2019-05-20T00:57:01.082Z,100.00
2019-05-20T00:59:29.638Z,100.00
2019-05-20T01:01:58.275Z,100.00
2019-05-20T01:04:26.862Z,100.00
2019-05-20T01:06:55.538Z,100.00
2019-05-20T01:09:24.179Z,100.00
2019-05-20T01:11:52.839Z,100.00
2019-05-20T01:14:21.478Z,100.00
2019-05-20T01:16:50.118Z,100.00
2019-05-20T01:19:18.780Z,100.00
2019-05-20T01:21:47.420Z,100.00
2019-05-20T01:24:16.000Z,100.00
2019-05-20T01:26:44.505Z,100.00
2019-05-20T01:29:13.193Z,100.00
2019-05-20T01:31:41.698Z,100.00
2019-05-20T01:34:10.382Z,100.00
2019-05-20T01:36:39.010Z,100.00
2019-05-20T01:39:07.984Z,100.00
2019-05-20T01:41:36.504Z,100.00
2019-05-20T01:44:05.156Z,100.00
2019-05-20T01:46:33.817Z,100.00
2019-05-20T01:49:02.455Z,100.00
2019-05-20T01:51:31.158Z,100.00
2019-05-20T01:53:59.806Z,100.00
2019-05-20T01:56:28.369Z,100.00
2019-05-20T01:58:56.949Z,100.00
2019-05-20T02:01:25.604Z,100.00
2019-05-20T02:03:54.285Z,100.00
2019-05-20T02:06:22.872Z,100.00
2019-05-20T02:08:51.448Z,100.00
2019-05-20T02:11:20.048Z,100.00
2019-05-20T02:13:52.837Z,100.00
2019-05-20T02:16:29.248Z,100.00
2019-05-20T02:18:57.819Z,100.00
2019-05-20T02:21:26.388Z,100.00
2019-05-20T02:23:55.012Z,100.00
2019-05-20T02:26:23.685Z,100.00
2019-05-20T02:28:52.353Z,100.00
2019-05-20T02:31:21.013Z,100.00
2019-05-20T02:33:52.388Z,100.00
2019-05-20T02:36:20.062Z,100.00
2019-05-20T02:38:48.687Z,100.00
2019-05-20T02:41:17.358Z,100.00
2019-05-20T02:43:45.997Z,100.00
2019-05-20T02:46:14.647Z,100.00
2019-05-20T02:48:43.228Z,100.00
2019-05-20T02:51:11.868Z,100.00
2019-05-20T02:53:40.564Z,100.00
2019-05-20T02:56:09.142Z,100.00
2019-05-20T02:58:37.755Z,100.00
2019-05-20T03:01:06.418Z,100.00
2019-05-20T03:03:35.053Z,100.00
2019-05-20T03:06:03.823Z,100.00
2019-05-20T03:08:32.333Z,100.00
2019-05-20T03:11:01.017Z,100.00
2019-05-20T03:13:29.671Z,100.00
2019-05-20T03:15:58.290Z,100.00
2019-05-20T03:18:26.871Z,100.00
2019-05-20T03:20:55.520Z,100.00
2019-05-20T03:23:24.223Z,100.00
2019-05-20T03:25:52.965Z,100.00
2019-05-20T03:28:21.651Z,100.00
2019-05-20T03:30:50.326Z,100.00
2019-05-20T03:33:18.865Z,100.00
2019-05-20T03:35:47.534Z,100.00
2019-05-20T03:38:16.220Z,100.00
2019-05-20T03:40:44.845Z,100.00
2019-05-20T03:43:13.434Z,100.00
2019-05-20T03:45:42.041Z,100.00
2019-05-20T03:48:10.690Z,100.00
2019-05-20T03:50:39.308Z,100.00
2019-05-20T03:53:07.952Z,100.00
2019-05-20T03:55:36.586Z,100.00
2019-05-20T03:58:05.228Z,100.00
2019-05-20T04:00:45.038Z,100.00
2019-05-20T04:03:14.113Z,100.00
2019-05-20T04:05:43.074Z,100.00
2019-05-20T04:08:11.816Z,100.00
2019-05-20T04:10:40.500Z,100.00
2019-05-20T04:13:09.193Z,100.00
2019-05-20T04:15:37.777Z,100.00
2019-05-20T04:18:06.432Z,100.00
2019-05-20T04:20:34.997Z,100.00
2019-05-20T04:23:05.260Z,100.00
2019-05-20T04:25:37.659Z,100.00
2019-05-20T04:28:06.345Z,100.00
2019-05-20T04:30:34.996Z,100.00
2019-05-20T04:33:03.580Z,100.00
2019-05-20T04:35:32.257Z,100.00
2019-05-20T04:38:00.857Z,100.00
2019-05-20T04:40:29.542Z,100.00
2019-05-20T04:42:58.186Z,100.00
2019-05-20T04:45:26.836Z,100.00
2019-05-20T04:47:55.477Z,100.00
2019-05-20T04:50:24.100Z,100.00
2019-05-20T04:52:52.747Z,100.00
2019-05-20T04:55:21.393Z,100.00
2019-05-20T04:57:50.013Z,100.00
2019-05-20T05:00:36.600Z,100.00
2019-05-20T05:03:05.267Z,100.00
2019-05-20T05:05:37.982Z,100.00
2019-05-20T05:08:07.656Z,100.00
2019-05-20T05:10:36.301Z,100.00
2019-05-20T05:13:04.951Z,100.00
2019-05-20T05:15:34.515Z,100.00
2019-05-20T05:18:03.129Z,100.00
2019-05-20T05:20:37.797Z,100.00
2019-05-20T05:23:06.465Z,100.00
2019-05-20T05:25:35.916Z,100.00
2019-05-20T05:28:04.902Z,100.00
2019-05-20T05:30:34.061Z,100.00
2019-05-20T05:33:02.723Z,100.00
2019-05-20T05:35:31.380Z,100.00
2019-05-20T05:38:00.173Z,100.00
2019-05-20T05:40:32.449Z,100.00
2019-05-20T05:43:01.063Z,100.00
2019-05-20T05:45:31.688Z,100.00
2019-05-20T05:48:00.496Z,100.00
2019-05-20T05:50:29.157Z,95.41
2019-05-20T05:52:57.803Z,94.15
2019-05-20T05:55:26.856Z,82.38
2019-05-20T05:57:55.578Z,80.20
2019-05-20T06:00:24.330Z,74.18
2019-05-20T06:02:52.983Z,70.41
2019-05-20T06:05:21.656Z,67.07
2019-05-20T06:07:50.178Z,69.00
2019-05-20T06:10:18.828Z,68.59
2019-05-20T06:12:47.486Z,72.71
2019-05-20T06:15:16.809Z,66.06
2019-05-20T06:17:45.576Z,75.46
2019-05-20T06:20:14.866Z,71.11
2019-05-20T06:22:43.597Z,67.61
2019-05-20T06:25:13.538Z,66.22
2019-05-20T06:27:42.191Z,63.92
2019-05-20T06:30:15.784Z,60.47
2019-05-20T06:32:44.419Z,63.03
2019-05-20T06:35:14.823Z,60.29
2019-05-20T06:37:48.071Z,59.58
2019-05-20T06:40:16.939Z,60.16
2019-05-20T06:42:45.600Z,60.03
2019-05-20T06:45:14.253Z,60.16
2019-05-20T06:47:42.995Z,60.89
2019-05-20T06:50:14.868Z,57.54
2019-05-20T06:52:43.551Z,69.08
2019-05-20T06:55:12.386Z,70.51
2019-05-20T06:57:40.953Z,62.27
2019-05-20T07:00:10.320Z,59.99
2019-05-20T07:02:38.958Z,67.39
2019-05-20T07:05:08.304Z,63.18
2019-05-20T07:07:37.039Z,60.35
2019-05-20T07:10:09.289Z,60.30
2019-05-20T07:12:41.674Z,55.85
2019-05-20T07:15:08.919Z,57.48
2019-05-20T07:17:37.475Z,64.35
2019-05-20T07:20:07.154Z,53.00
2019-05-20T07:22:53.939Z,52.68
2019-05-20T07:25:07.540Z,52.45
2019-05-20T07:27:36.069Z,49.69
2019-05-20T07:30:08.795Z,48.04
2019-05-20T07:32:37.365Z,48.09
2019-05-20T07:35:09.513Z,52.24
2019-05-20T07:37:38.092Z,51.76
2019-05-20T07:40:07.313Z,51.58
2019-05-20T07:42:35.907Z,49.27
2019-05-20T07:45:06.208Z,49.98
2019-05-20T07:47:35.181Z,49.65
2019-05-20T07:50:08.486Z,48.79
2019-05-20T07:52:37.841Z,40.18
2019-05-20T07:55:07.388Z,40.99
2019-05-20T07:57:38.997Z,38.41
2019-05-20T08:00:09.531Z,34.79
2019-05-20T08:02:38.252Z,34.78
2019-05-20T08:05:10.741Z,33.88
2019-05-20T08:07:51.202Z,34.49
2019-05-20T08:10:10.263Z,32.94
2019-05-20T08:12:38.893Z,32.46
2019-05-20T08:15:08.596Z,33.94
2019-05-20T08:17:37.501Z,34.59
2019-05-20T08:20:07.347Z,32.42
2019-05-20T08:22:35.987Z,31.10
2019-05-20T08:25:09.786Z,32.69
2019-05-20T08:27:38.728Z,31.46
2019-05-20T08:30:09.235Z,32.64
2019-05-20T08:32:37.920Z,34.58
2019-05-20T08:35:07.761Z,35.57
2019-05-20T08:37:45.563Z,34.48
2019-05-20T08:40:07.431Z,32.70
2019-05-20T08:42:36.223Z,31.17
2019-05-20T08:45:07.877Z,32.90
2019-05-20T08:47:36.538Z,32.44
2019-05-20T08:50:12.659Z,30.08
2019-05-20T08:52:37.633Z,30.94
2019-05-20T08:55:07.233Z,28.13
2019-05-20T08:57:35.928Z,26.27
2019-05-20T09:00:05.707Z,25.43
2019-05-20T09:02:34.367Z,25.51
2019-05-20T09:05:03.015Z,29.23
2019-05-20T09:07:32.530Z,29.38
2019-05-20T09:10:01.119Z,30.15
2019-05-20T09:12:29.737Z,26.42
2019-05-20T09:14:58.353Z,28.91
2019-05-20T09:17:27.007Z,25.55
2019-05-20T09:19:55.571Z,24.55
2019-05-20T09:22:24.263Z,23.63
2019-05-20T09:24:53.050Z,23.41
2019-05-20T09:27:21.817Z,22.79
2019-05-20T09:29:53.997Z,23.77
2019-05-20T09:32:22.685Z,26.94
2019-05-20T09:34:51.354Z,26.60
2019-05-20T09:37:20.043Z,24.93
2019-05-20T09:39:48.679Z,26.23
2019-05-20T09:42:17.270Z,25.24
2019-05-20T09:44:45.956Z,24.18
2019-05-20T09:47:14.523Z,23.48
2019-05-20T09:49:43.251Z,24.96
2019-05-20T09:52:11.869Z,26.32
2019-05-20T09:54:40.539Z,23.27
2019-05-20T09:57:09.113Z,23.78
2019-05-20T09:59:43.521Z,23.03
2019-05-20T10:02:08.088Z,21.04
2019-05-20T10:04:36.671Z,21.83
2019-05-20T10:07:05.407Z,22.41
2019-05-20T10:09:34.075Z,23.49
2019-05-20T10:12:02.788Z,20.67
2019-05-20T10:14:31.481Z,20.06
2019-05-20T10:17:00.160Z,19.17
2019-05-20T10:19:28.786Z,19.98
2019-05-20T10:21:57.455Z,21.55
2019-05-20T10:24:26.121Z,22.87
2019-05-20T10:26:54.691Z,24.24
2019-05-20T10:29:23.276Z,22.30
2019-05-20T10:31:51.908Z,21.21
2019-05-20T10:34:20.599Z,21.28
2019-05-20T10:36:49.240Z,21.83
2019-05-20T10:39:17.886Z,21.95
2019-05-20T10:41:46.578Z,20.74
2019-05-20T10:44:15.150Z,22.30
2019-05-20T10:46:43.862Z,24.03
2019-05-20T10:49:12.443Z,24.29
2019-05-20T10:51:40.999Z,23.82
2019-05-20T10:54:09.677Z,23.51
2019-05-20T10:56:38.332Z,21.94
2019-05-20T10:59:11.594Z,22.56
2019-05-20T11:01:37.349Z,22.98
2019-05-20T11:04:05.911Z,21.60
2019-05-20T11:06:34.592Z,19.86
2019-05-20T11:09:13.684Z,19.60
2019-05-20T11:11:33.670Z,22.47
2019-05-20T11:14:02.425Z,23.72
2019-05-20T11:16:31.058Z,23.72
2019-05-20T11:18:59.537Z,22.09
2019-05-20T11:21:28.139Z,21.70
2019-05-20T11:23:56.786Z,21.21
2019-05-20T11:26:25.448Z,21.90
2019-05-20T11:28:54.107Z,23.02
2019-05-20T11:31:22.814Z,20.01
2019-05-20T11:33:51.526Z,21.26
2019-05-20T11:36:20.340Z,21.52
2019-05-20T11:38:51.795Z,20.67
2019-05-20T11:41:20.442Z,23.80
2019-05-20T11:43:49.011Z,21.18
2019-05-20T11:46:17.708Z,21.92
2019-05-20T11:48:46.439Z,22.22
2019-05-20T11:51:14.949Z,20.42
2019-05-20T11:53:43.513Z,22.66
2019-05-20T11:56:12.301Z,23.01
2019-05-20T11:58:43.890Z,23.02
2019-05-20T12:01:12.540Z,25.31
2019-05-20T12:03:41.172Z,25.39
2019-05-20T12:06:09.869Z,23.98
2019-05-20T12:08:38.582Z,23.13
2019-05-20T12:11:07.205Z,22.97
2019-05-20T12:13:35.813Z,20.99
2019-05-20T12:16:04.400Z,21.34
2019-05-20T12:18:33.076Z,20.66
2019-05-20T12:21:01.653Z,20.59
2019-05-20T12:23:30.303Z,20.01
2019-05-20T12:25:58.828Z,21.17
2019-05-20T12:28:27.408Z,20.82
2019-05-20T12:30:55.902Z,20.86
2019-05-20T12:33:24.502Z,20.28
2019-05-20T12:35:53.075Z,19.46
2019-05-20T12:38:21.717Z,20.36
2019-05-20T12:40:50.405Z,18.08
2019-05-20T12:43:18.977Z,19.17
2019-05-20T12:45:47.534Z,19.80
2019-05-20T12:48:16.208Z,21.21
2019-05-20T12:50:44.743Z,22.67
2019-05-20T12:53:13.437Z,20.30
2019-05-20T12:55:42.002Z,19.51
2019-05-20T12:58:10.623Z,20.36
2019-05-20T13:00:39.189Z,19.79
2019-05-20T13:03:07.859Z,20.08
2019-05-20T13:05:36.380Z,20.41
2019-05-20T13:08:05.675Z,20.96
2019-05-20T13:10:34.475Z,21.20
2019-05-20T13:13:05.746Z,20.49
2019-05-20T13:15:37.413Z,21.93
2019-05-20T13:18:09.023Z,20.76
2019-05-20T13:20:37.711Z,21.74
2019-05-20T13:23:08.570Z,21.05
2019-05-20T13:25:36.781Z,20.47
2019-05-20T13:28:05.426Z,20.41
2019-05-20T13:30:33.984Z,20.16
2019-05-20T13:33:02.891Z,18.75
2019-05-20T13:35:31.830Z,18.31
2019-05-20T13:38:00.521Z,19.99
2019-05-20T13:40:44.840Z,21.57
2019-05-20T13:42:59.461Z,22.81
2019-05-20T13:45:28.031Z,24.67
2019-05-20T13:47:56.571Z,25.65
2019-05-20T13:50:25.224Z,27.11
2019-05-20T13:52:56.431Z,27.74
2019-05-20T13:55:25.094Z,26.99
2019-05-20T13:57:53.651Z,27.01
2019-05-20T14:00:22.426Z,27.53
2019-05-20T14:02:51.005Z,27.83
2019-05-20T14:05:19.653Z,28.47
2019-05-20T14:07:48.314Z,31.44
2019-05-20T14:10:16.967Z,33.72
2019-05-20T14:12:45.620Z,34.87
2019-05-20T14:15:14.357Z,35.81
2019-05-20T14:17:43.108Z,35.87
2019-05-20T14:20:12.049Z,35.77
2019-05-20T14:22:40.611Z,38.22
2019-05-20T14:25:09.950Z,39.58
2019-05-20T14:27:38.600Z,37.50
2019-05-20T14:30:10.966Z,37.14
2019-05-20T14:32:39.585Z,36.38
2019-05-20T14:35:08.651Z,35.71
2019-05-20T14:37:37.348Z,36.56
2019-05-20T14:40:06.896Z,36.95
2019-05-20T14:42:35.598Z,37.17
2019-05-20T14:45:05.313Z,37.10
2019-05-20T14:47:33.945Z,38.31
2019-05-20T14:50:02.570Z,41.59
2019-05-20T14:52:31.268Z,44.64
2019-05-20T14:54:59.920Z,42.68
2019-05-20T14:57:28.471Z,40.81
2019-05-20T14:59:57.109Z,42.31
2019-05-20T15:02:25.617Z,44.29
2019-05-20T15:04:57.272Z,47.35
2019-05-20T15:07:30.085Z,48.45
2019-05-20T15:09:56.229Z,50.04
2019-05-20T15:12:24.882Z,50.64
2019-05-20T15:14:53.571Z,52.58
2019-05-20T15:17:27.689Z,55.81
2019-05-20T15:19:56.329Z,57.02
2019-05-20T15:22:24.911Z,60.31
2019-05-20T15:24:53.478Z,61.52
2019-05-20T15:27:22.156Z,61.78
2019-05-20T15:29:50.728Z,62.47
2019-05-20T15:32:22.119Z,64.82
2019-05-20T15:34:50.695Z,69.17
2019-05-20T15:37:19.332Z,73.55
2019-05-20T15:39:48.082Z,74.62
2019-05-20T15:42:16.641Z,75.16
2019-05-20T15:44:45.299Z,79.69
2019-05-20T15:47:14.101Z,87.73
2019-05-20T15:49:42.772Z,98.05
2019-05-20T15:52:11.427Z,100.00
2019-05-20T15:54:42.782Z,100.00
2019-05-20T15:57:11.347Z,100.00
2019-05-20T15:59:45.928Z,100.00
2019-05-20T16:02:12.160Z,100.00
2019-05-20T16:04:40.837Z,100.00
2019-05-20T16:07:09.477Z,100.00
2019-05-20T16:09:41.177Z,100.00
2019-05-20T16:12:09.825Z,100.00
2019-05-20T16:14:38.401Z,100.00
2019-05-20T16:17:07.030Z,100.00
2019-05-20T16:19:35.724Z,100.00
2019-05-20T16:22:04.298Z,100.00
2019-05-20T16:24:32.870Z,100.00
2019-05-20T16:27:01.548Z,86.58
2019-05-20T16:29:30.122Z,91.12
2019-05-20T16:31:58.626Z,81.05
2019-05-20T16:34:27.128Z,84.34
2019-05-20T16:36:55.773Z,80.92
2019-05-20T16:39:24.739Z,85.38
2019-05-20T16:41:53.234Z,93.25
2019-05-20T16:44:21.810Z,91.86
2019-05-20T16:46:50.490Z,92.76
2019-05-20T16:49:19.137Z,90.03
2019-05-20T16:51:47.869Z,95.91
2019-05-20T16:54:16.445Z,98.76
2019-05-20T16:56:45.080Z,90.73
2019-05-20T16:59:13.732Z,86.90
2019-05-20T17:01:46.458Z,90.91
2019-05-20T17:04:12.753Z,87.56
2019-05-20T17:06:41.388Z,87.63
2019-05-20T17:09:10.079Z,85.43
2019-05-20T17:15:19.765Z,81.76
2019-05-20T17:17:48.293Z,84.24
2019-05-20T17:20:17.381Z,84.10
2019-05-20T17:22:45.966Z,86.65
2019-05-20T17:25:14.740Z,88.13
2019-05-20T17:27:43.271Z,88.27
2019-05-20T17:30:12.383Z,90.86
2019-05-20T17:32:40.990Z,88.90
2019-05-20T17:35:09.836Z,82.33
2019-05-20T17:37:38.421Z,82.17
2019-05-20T17:40:08.117Z,75.98
2019-05-20T17:42:36.767Z,71.41
2019-05-20T17:45:08.045Z,73.54
2019-05-20T17:47:36.685Z,75.94
2019-05-20T17:50:07.164Z,78.43
2019-05-20T17:52:35.676Z,82.32
2019-05-20T17:55:08.270Z,80.05
2019-05-20T17:57:37.089Z,80.09
2019-05-20T18:00:10.074Z,79.03
2019-05-20T18:02:38.824Z,79.62
2019-05-20T18:05:07.950Z,80.47
2019-05-20T18:07:39.647Z,81.20
2019-05-20T18:10:09.354Z,81.14
2019-05-20T18:12:37.944Z,81.28
2019-05-20T18:15:08.328Z,82.43
2019-05-20T18:17:39.785Z,80.25
2019-05-20T18:20:08.518Z,81.27
2019-05-20T18:22:37.303Z,81.44
2019-05-20T18:25:09.038Z,81.43
2019-05-20T18:27:38.383Z,81.42
2019-05-20T18:30:14.473Z,80.98
2019-05-20T18:32:43.050Z,81.22
2019-05-20T18:35:11.819Z,80.98
2019-05-20T18:37:43.333Z,83.90
2019-05-20T18:40:14.577Z,90.72
2019-05-20T18:42:42.336Z,96.82
2019-05-20T18:45:11.397Z,100.00
2019-05-20T18:47:39.974Z,100.00
2019-05-20T18:50:09.382Z,100.00
2019-05-20T18:52:38.045Z,100.00
2019-05-20T18:55:07.630Z,100.00
2019-05-20T18:57:36.272Z,100.00
2019-05-20T19:00:10.463Z,100.00
2019-05-20T19:02:39.030Z,100.00
2019-05-20T19:05:08.186Z,100.00
2019-05-20T19:07:36.877Z,100.00
2019-05-20T19:10:06.832Z,100.00
2019-05-20T19:12:35.461Z,100.00
2019-05-20T19:15:05.128Z,100.00
2019-05-20T19:17:33.808Z,100.00
2019-05-20T19:20:02.506Z,97.57
2019-05-20T19:22:31.120Z,100.00
2019-05-20T19:24:59.773Z,100.00
2019-05-20T19:27:28.413Z,100.00
2019-05-20T19:29:57.029Z,100.00
2019-05-20T19:32:25.679Z,100.00
2019-05-20T19:34:54.252Z,100.00
2019-05-20T19:37:22.886Z,99.85
2019-05-20T19:39:51.509Z,100.00
2019-05-20T19:42:23.293Z,100.00
2019-05-20T19:44:53.180Z,100.00
2019-05-20T19:47:21.780Z,96.28
2019-05-20T19:49:51.316Z,89.51
2019-05-20T19:52:19.961Z,88.91
2019-05-20T19:54:48.527Z,88.41
2019-05-20T19:57:17.178Z,89.05
2019-05-20T19:59:45.816Z,92.38
2019-05-20T20:02:17.465Z,91.73
2019-05-20T20:04:46.357Z,92.31
2019-05-20T20:07:14.925Z,95.38
2019-05-20T20:09:43.470Z,96.04
2019-05-20T20:12:12.034Z,99.43
2019-05-20T20:14:40.651Z,100.00
2019-05-20T20:17:09.235Z,100.00
2019-05-20T20:19:37.815Z,100.00
2019-05-20T20:22:06.420Z,100.00
2019-05-20T20:24:38.036Z,100.00
2019-05-20T20:27:12.681Z,100.00
2019-05-20T20:29:41.257Z,100.00
2019-05-20T20:32:11.006Z,100.00
2019-05-20T20:34:39.660Z,100.00
2019-05-20T20:37:08.305Z,100.00
2019-05-20T20:39:36.883Z,100.00
2019-05-20T20:42:05.576Z,100.00
2019-05-20T20:44:37.219Z,100.00
2019-05-20T20:47:05.925Z,100.00
2019-05-20T20:49:34.562Z,100.00
2019-05-20T20:52:03.197Z,100.00
2019-05-20T20:54:31.795Z,100.00
2019-05-20T20:57:00.381Z,100.00
2019-05-20T20:59:29.011Z,100.00
2019-05-20T21:01:59.264Z,100.00
2019-05-20T21:04:28.012Z,100.00
2019-05-20T21:06:56.658Z,100.00
2019-05-20T21:09:25.249Z,100.00
2019-05-20T21:11:53.882Z,100.00
2019-05-20T21:14:22.524Z,100.00
2019-05-20T21:16:51.170Z,100.00
2019-05-20T21:19:19.816Z,100.00
2019-05-20T21:21:48.466Z,100.00
2019-05-20T21:24:17.065Z,100.00
2019-05-20T21:26:45.724Z,100.00
2019-05-20T21:29:14.298Z,100.00
2019-05-20T21:31:42.963Z,100.00
2019-05-20T21:34:11.578Z,100.00
2019-05-20T21:36:47.865Z,100.00
2019-05-20T21:39:13.190Z,100.00
2019-05-20T21:41:41.769Z,100.00
2019-05-20T21:44:10.354Z,100.00
2019-05-20T21:46:38.938Z,100.00
2019-05-20T21:49:10.499Z,100.00
2019-05-20T21:51:39.205Z,100.00
2019-05-20T21:54:07.710Z,100.00
2019-05-20T21:56:36.293Z,100.00
2019-05-20T21:59:05.147Z,100.00
2019-05-20T22:01:33.856Z,100.00
2019-05-20T22:04:02.507Z,100.00
2019-05-20T22:06:31.161Z,100.00
2019-05-20T22:09:02.338Z,100.00
2019-05-20T22:11:30.912Z,100.00
2019-05-20T22:13:59.472Z,100.00
2019-05-20T22:16:29.795Z,100.00
2019-05-20T22:18:58.735Z,100.00
2019-05-20T22:21:28.968Z,100.00
2019-05-20T22:24:01.852Z,100.00
2019-05-20T22:26:30.359Z,100.00
2019-05-20T22:28:59.111Z,100.00
2019-05-20T22:31:27.802Z,100.00
2019-05-20T22:33:56.384Z,100.00
2019-05-20T22:36:25.078Z,100.00
2019-05-20T22:38:53.679Z,100.00
2019-05-20T22:41:22.399Z,100.00
2019-05-20T22:43:51.075Z,100.00
2019-05-20T22:46:19.676Z,100.00
2019-05-20T22:48:48.324Z,100.00
2019-05-20T22:51:16.945Z,100.00
2019-05-20T22:53:45.709Z,100.00
2019-05-20T22:56:14.299Z,100.00
2019-05-20T22:58:42.987Z,100.00
2019-05-20T23:01:11.668Z,100.00
2019-05-20T23:03:40.186Z,100.00
2019-05-20T23:06:08.801Z,100.00
2019-05-20T23:08:37.458Z,100.00
2019-05-20T23:11:06.080Z,100.00
2019-05-20T23:13:34.730Z,100.00
2019-05-20T23:16:04.246Z,100.00
2019-05-20T23:18:32.825Z,100.00
2019-05-20T23:21:01.322Z,100.00
2019-05-20T23:23:29.979Z,100.00
2019-05-20T23:25:58.569Z,100.00
2019-05-20T23:28:27.187Z,100.00
2019-05-20T23:30:55.836Z,100.00
2019-05-20T23:33:24.611Z,100.00
2019-05-20T23:35:53.194Z,100.00
2019-05-20T23:38:21.843Z,100.00
2019-05-20T23:40:50.492Z,100.00
2019-05-20T23:43:19.143Z,100.00
2019-05-20T23:45:47.804Z,100.00
2019-05-20T23:48:16.438Z,100.00
2019-05-20T23:50:45.127Z,100.00
2019-05-20T23:53:13.781Z,100.00
2019-05-20T23:55:42.812Z,100.00
2019-05-20T23:58:11.407Z,100.00
