createdAt,value
2019-01-31T00:00:01.219Z,34.00
2019-01-31T00:01:01.186Z,32.80
2019-01-31T00:02:01.322Z,35.10
2019-01-31T00:03:01.223Z,32.60
2019-01-31T00:04:01.158Z,30.90
2019-01-31T00:05:01.152Z,30.40
2019-01-31T00:06:01.145Z,31.60
2019-01-31T00:07:01.149Z,31.40
2019-01-31T00:08:01.111Z,31.60
2019-01-31T00:09:01.253Z,30.20
2019-01-31T00:10:01.134Z,31.30
2019-01-31T00:11:01.113Z,30.90
2019-01-31T00:12:01.100Z,32.80
2019-01-31T00:13:01.125Z,32.90
2019-01-31T00:14:01.106Z,31.60
2019-01-31T00:15:01.164Z,32.80
2019-01-31T00:16:01.048Z,34.30
2019-01-31T00:17:01.041Z,32.90
2019-01-31T00:18:01.241Z,34.50
2019-01-31T00:19:01.014Z,31.40
2019-01-31T00:20:00.989Z,32.60
2019-01-31T00:21:00.968Z,33.30
2019-01-31T00:22:00.974Z,32.00
2019-01-31T00:23:00.970Z,32.40
2019-01-31T00:24:00.973Z,31.60
2019-01-31T00:25:00.934Z,33.10
2019-01-31T00:26:00.929Z,32.00
2019-01-31T00:27:00.936Z,31.70
2019-01-31T00:28:00.915Z,33.10
2019-01-31T00:29:01.047Z,33.00
2019-01-31T00:30:00.883Z,32.40
2019-01-31T00:31:00.917Z,32.00
2019-01-31T00:32:00.869Z,32.30
2019-01-31T00:33:00.847Z,36.70
2019-01-31T00:34:00.843Z,32.30
2019-01-31T00:35:00.862Z,34.50
2019-01-31T00:36:00.816Z,34.50
2019-01-31T00:37:00.797Z,36.50
2019-01-31T00:38:00.799Z,32.60
2019-01-31T00:39:00.793Z,34.70
2019-01-31T00:40:00.774Z,30.90
2019-01-31T00:41:00.786Z,33.00
2019-01-31T00:42:00.751Z,34.50
2019-01-31T00:43:00.813Z,34.00
2019-01-31T00:44:00.749Z,32.50
2019-01-31T00:45:00.718Z,32.10
2019-01-31T00:46:00.706Z,31.20
2019-01-31T00:47:00.726Z,31.20
2019-01-31T00:48:00.693Z,33.70
2019-01-31T00:49:00.683Z,33.10
2019-01-31T00:50:00.683Z,32.10
2019-01-31T00:51:00.649Z,30.40
2019-01-31T00:52:00.713Z,31.30
2019-01-31T00:53:00.644Z,30.10
2019-01-31T00:54:00.630Z,30.80
2019-01-31T00:55:00.685Z,31.10
2019-01-31T00:56:00.608Z,30.10
2019-01-31T00:57:00.589Z,31.20
2019-01-31T00:58:00.601Z,33.00
2019-01-31T00:59:00.572Z,30.70
2019-01-31T01:00:00.567Z,31.20
2019-01-31T01:01:00.676Z,30.50
2019-01-31T01:02:00.556Z,33.70
2019-01-31T01:03:00.537Z,32.60
2019-01-31T01:04:00.729Z,33.40
2019-01-31T01:05:00.504Z,32.70
2019-01-31T01:06:00.517Z,31.10
2019-01-31T01:07:00.490Z,30.40
2019-01-31T01:08:00.488Z,30.60
2019-01-31T01:09:07.651Z,31.30
2019-01-31T01:10:01.453Z,31.30
2019-01-31T01:11:00.437Z,31.40
2019-01-31T01:12:00.433Z,33.40
2019-01-31T01:13:00.415Z,32.30
2019-01-31T01:14:00.529Z,33.00
2019-01-31T01:15:00.491Z,31.20
2019-01-31T01:16:00.385Z,33.30
2019-01-31T01:17:00.371Z,32.50
2019-01-31T01:18:00.376Z,30.00
2019-01-31T01:19:00.358Z,33.30
2019-01-31T01:20:00.344Z,31.80
2019-01-31T01:21:00.360Z,33.20
2019-01-31T01:22:00.362Z,30.90
2019-01-31T01:23:00.326Z,31.90
2019-01-31T01:24:00.298Z,31.10
2019-01-31T01:25:00.312Z,31.30
2019-01-31T01:26:00.277Z,32.10
2019-01-31T01:27:00.278Z,32.10
2019-01-31T01:28:00.301Z,31.80
2019-01-31T01:29:00.238Z,31.00
2019-01-31T01:30:00.253Z,30.90
2019-01-31T01:31:00.244Z,31.80
2019-01-31T01:32:00.212Z,32.80
2019-01-31T01:33:00.225Z,32.10
2019-01-31T01:34:00.189Z,31.10
2019-01-31T01:35:01.271Z,29.80
2019-01-31T01:36:00.171Z,31.00
2019-01-31T01:37:00.203Z,30.10
2019-01-31T01:38:00.160Z,31.20
2019-01-31T01:39:00.129Z,32.70
2019-01-31T01:40:00.339Z,30.60
2019-01-31T01:41:00.114Z,30.80
2019-01-31T01:42:00.129Z,31.40
2019-01-31T01:43:00.108Z,30.90
2019-01-31T01:44:00.088Z,31.80
2019-01-31T01:45:00.145Z,31.20
2019-01-31T01:46:00.068Z,29.40
2019-01-31T01:47:00.055Z,30.50
2019-01-31T01:48:00.077Z,31.10
2019-01-31T01:49:00.034Z,31.90
2019-01-31T01:50:00.028Z,32.90
2019-01-31T01:51:00.029Z,31.00
2019-01-31T01:51:59.991Z,30.70
2019-01-31T01:53:00.039Z,31.50
2019-01-31T01:53:59.979Z,31.10
2019-01-31T01:54:59.975Z,31.50
2019-01-31T01:55:59.974Z,29.60
2019-01-31T01:56:59.942Z,30.70
2019-01-31T01:57:59.939Z,32.10
2019-01-31T01:58:59.950Z,33.00
2019-01-31T01:59:59.910Z,30.30
2019-01-31T02:00:59.901Z,32.60
2019-01-31T02:01:59.887Z,30.00
2019-01-31T02:02:59.884Z,32.30
2019-01-31T02:03:59.880Z,31.90
2019-01-31T02:04:59.886Z,31.70
2019-01-31T02:05:59.854Z,30.70
2019-01-31T02:06:59.834Z,29.30
2019-01-31T02:07:59.832Z,31.10
2019-01-31T02:08:59.822Z,31.80
2019-01-31T02:09:59.818Z,30.40
2019-01-31T02:10:59.824Z,31.40
2019-01-31T02:11:59.789Z,30.10
2019-01-31T02:12:59.767Z,32.10
2019-01-31T02:13:59.759Z,30.40
2019-01-31T02:14:59.742Z,29.40
2019-01-31T02:15:59.768Z,30.70
2019-01-31T02:16:59.742Z,30.20
2019-01-31T02:17:59.717Z,30.10
2019-01-31T02:18:59.711Z,31.90
2019-01-31T02:19:59.694Z,31.00
2019-01-31T02:20:59.684Z,31.90
2019-01-31T02:21:59.700Z,30.80
2019-01-31T02:22:59.695Z,31.80
2019-01-31T02:23:59.649Z,31.70
2019-01-31T02:24:59.649Z,29.90
2019-01-31T02:25:59.623Z,29.40
2019-01-31T02:26:59.618Z,29.20
2019-01-31T02:27:59.621Z,30.20
2019-01-31T02:28:59.598Z,31.10
2019-01-31T02:29:59.586Z,30.20
2019-01-31T02:30:59.582Z,29.80
2019-01-31T02:31:59.563Z,31.10
2019-01-31T02:32:59.579Z,29.10
2019-01-31T02:33:59.548Z,31.60
2019-01-31T02:34:59.537Z,31.10
2019-01-31T02:35:59.529Z,30.30
2019-01-31T02:36:59.520Z,29.50
2019-01-31T02:37:59.509Z,30.70
2019-01-31T02:38:59.523Z,30.50
2019-01-31T02:39:59.484Z,30.50
2019-01-31T02:40:59.465Z,31.60
2019-01-31T02:41:59.463Z,33.80
2019-01-31T02:42:59.441Z,30.30
2019-01-31T02:43:59.440Z,32.10
2019-01-31T02:44:59.456Z,30.70
2019-01-31T02:45:59.427Z,32.00
2019-01-31T02:46:59.421Z,32.00
2019-01-31T02:47:59.407Z,30.40
2019-01-31T02:48:59.382Z,32.20
2019-01-31T02:49:59.380Z,30.60
2019-01-31T02:50:59.375Z,29.20
2019-01-31T02:51:59.347Z,30.20
2019-01-31T02:52:59.341Z,30.80
2019-01-31T02:53:59.330Z,29.60
2019-01-31T02:54:59.320Z,28.80
2019-01-31T02:55:59.334Z,29.90
2019-01-31T02:56:59.296Z,33.80
2019-01-31T02:57:59.283Z,30.60
2019-01-31T02:58:59.272Z,31.40
2019-01-31T02:59:59.293Z,30.80
2019-01-31T03:00:59.256Z,30.30
2019-01-31T03:01:59.268Z,30.10
2019-01-31T03:02:59.232Z,29.90
2019-01-31T03:03:59.217Z,32.20
2019-01-31T03:04:59.218Z,31.60
2019-01-31T03:05:59.204Z,29.90
2019-01-31T03:06:59.190Z,34.30
2019-01-31T03:07:59.209Z,32.30
2019-01-31T03:08:59.164Z,33.40
2019-01-31T03:09:59.148Z,32.80
2019-01-31T03:10:59.143Z,33.10
2019-01-31T03:11:59.129Z,35.30
2019-01-31T03:12:59.128Z,32.50
2019-01-31T03:14:10.024Z,32.80
2019-01-31T03:15:00.278Z,34.10
2019-01-31T03:15:59.092Z,32.90
2019-01-31T03:16:59.097Z,34.20
2019-01-31T03:17:59.066Z,34.60
2019-01-31T03:18:59.070Z,33.90
2019-01-31T03:19:59.038Z,32.10
2019-01-31T03:20:59.036Z,33.10
2019-01-31T03:21:59.036Z,33.80
2019-01-31T03:22:59.015Z,34.10
2019-01-31T03:23:59.035Z,32.90
2019-01-31T03:24:59.011Z,32.90
2019-01-31T03:25:58.985Z,32.60
2019-01-31T03:26:58.975Z,33.00
2019-01-31T03:27:58.967Z,33.50
2019-01-31T03:28:58.966Z,33.40
2019-01-31T03:29:58.953Z,35.40
2019-01-31T03:30:58.924Z,35.30
2019-01-31T03:31:58.915Z,33.50
2019-01-31T03:32:58.898Z,33.00
2019-01-31T03:33:58.899Z,34.40
2019-01-31T03:34:58.911Z,33.80
2019-01-31T03:35:58.911Z,33.60
2019-01-31T03:36:58.856Z,33.00
2019-01-31T03:37:58.843Z,32.30
2019-01-31T03:38:58.841Z,32.60
2019-01-31T03:40:06.735Z,33.80
2019-01-31T03:40:59.845Z,32.00
2019-01-31T03:41:58.819Z,30.80
2019-01-31T03:42:58.797Z,32.90
2019-01-31T03:43:58.778Z,29.60
2019-01-31T03:44:58.773Z,27.80
2019-01-31T03:45:58.788Z,26.70
2019-01-31T03:46:58.759Z,26.90
2019-01-31T03:47:58.737Z,28.60
2019-01-31T03:48:58.741Z,26.80
2019-01-31T03:49:58.713Z,27.40
2019-01-31T03:50:58.716Z,28.60
2019-01-31T03:51:58.725Z,28.00
2019-01-31T03:52:58.691Z,27.90
2019-01-31T03:53:58.669Z,28.10
2019-01-31T03:54:58.705Z,28.00
2019-01-31T03:55:58.647Z,25.90
2019-01-31T03:56:58.636Z,27.00
2019-01-31T03:57:58.646Z,26.00
2019-01-31T03:58:58.631Z,26.30
2019-01-31T03:59:58.615Z,26.90
2019-01-31T04:00:58.600Z,27.10
2019-01-31T04:01:58.582Z,29.70
2019-01-31T04:02:58.594Z,27.70
2019-01-31T04:03:58.571Z,27.60
2019-01-31T04:04:58.560Z,28.30
2019-01-31T04:05:58.544Z,26.20
2019-01-31T04:06:58.527Z,27.30
2019-01-31T04:07:58.565Z,28.00
2019-01-31T04:08:58.518Z,26.10
2019-01-31T04:09:58.507Z,27.50
2019-01-31T04:10:58.490Z,27.40
2019-01-31T04:11:58.480Z,26.30
2019-01-31T04:12:58.477Z,27.50
2019-01-31T04:13:58.479Z,26.30
2019-01-31T04:14:58.451Z,26.80
2019-01-31T04:15:58.443Z,30.20
2019-01-31T04:16:58.475Z,28.10
2019-01-31T04:17:58.413Z,27.80
2019-01-31T04:18:58.420Z,30.60
2019-01-31T04:19:58.397Z,29.40
2019-01-31T04:20:58.376Z,27.60
2019-01-31T04:21:58.371Z,28.70
2019-01-31T04:22:58.354Z,29.00
2019-01-31T04:23:58.347Z,29.10
2019-01-31T04:24:58.364Z,28.60
2019-01-31T04:25:58.342Z,29.60
2019-01-31T04:26:58.316Z,28.60
2019-01-31T04:27:58.318Z,30.00
2019-01-31T04:28:58.295Z,30.90
2019-01-31T04:29:58.280Z,30.30
2019-01-31T04:30:58.336Z,29.80
2019-01-31T04:31:58.253Z,29.70
2019-01-31T04:32:58.247Z,30.60
2019-01-31T04:33:58.249Z,29.50
2019-01-31T04:34:58.258Z,31.90
2019-01-31T04:35:58.232Z,30.50
2019-01-31T04:36:58.219Z,30.10
2019-01-31T04:37:58.191Z,32.30
2019-01-31T04:38:58.184Z,29.10
2019-01-31T04:39:58.168Z,29.10
2019-01-31T04:40:58.189Z,30.00
2019-01-31T04:41:58.251Z,32.00
2019-01-31T04:42:58.153Z,30.60
2019-01-31T04:43:58.126Z,31.20
2019-01-31T04:44:58.116Z,30.00
2019-01-31T04:45:58.146Z,30.30
2019-01-31T04:46:58.092Z,30.20
2019-01-31T04:47:58.089Z,30.60
2019-01-31T04:48:58.089Z,31.40
2019-01-31T04:49:58.095Z,30.90
2019-01-31T04:50:58.076Z,30.80
2019-01-31T04:51:58.043Z,32.80
2019-01-31T04:52:58.039Z,31.00
2019-01-31T04:53:58.025Z,30.70
2019-01-31T04:54:58.028Z,31.50
2019-01-31T04:55:58.041Z,31.30
2019-01-31T04:56:58.030Z,32.50
2019-01-31T04:57:57.981Z,33.80
2019-01-31T04:58:57.974Z,31.70
2019-01-31T04:59:57.963Z,32.90
2019-01-31T05:00:57.951Z,32.10
2019-01-31T05:01:57.978Z,31.60
2019-01-31T05:02:57.961Z,31.60
2019-01-31T05:03:57.916Z,32.30
2019-01-31T05:04:57.909Z,31.50
2019-01-31T05:05:57.935Z,32.40
2019-01-31T05:06:57.892Z,33.30
2019-01-31T05:07:57.880Z,34.30
2019-01-31T05:08:57.865Z,32.70
2019-01-31T05:09:57.851Z,33.80
2019-01-31T05:10:57.853Z,34.30
2019-01-31T05:11:57.865Z,34.40
2019-01-31T05:12:57.823Z,35.40
2019-01-31T05:13:57.812Z,35.10
2019-01-31T05:14:57.804Z,35.30
2019-01-31T05:15:57.798Z,36.50
2019-01-31T05:16:57.814Z,34.60
2019-01-31T05:17:57.761Z,35.00
2019-01-31T05:18:57.755Z,35.80
2019-01-31T05:19:57.752Z,35.40
2019-01-31T05:20:57.736Z,35.90
2019-01-31T05:21:57.743Z,36.80
2019-01-31T05:22:57.719Z,34.80
2019-01-31T05:23:57.702Z,36.40
2019-01-31T05:24:57.691Z,37.80
2019-01-31T05:25:57.684Z,36.70
2019-01-31T05:26:57.684Z,37.50
2019-01-31T05:27:57.677Z,33.70
2019-01-31T05:28:57.690Z,34.40
2019-01-31T05:29:57.639Z,35.20
2019-01-31T05:30:57.629Z,34.10
2019-01-31T05:31:57.617Z,34.50
2019-01-31T05:32:59.075Z,32.80
2019-01-31T05:33:57.628Z,32.40
2019-01-31T05:34:57.589Z,32.40
2019-01-31T05:35:57.575Z,32.20
2019-01-31T05:36:57.572Z,34.20
2019-01-31T05:37:57.552Z,33.40
2019-01-31T05:38:57.535Z,32.70
2019-01-31T05:39:57.553Z,33.30
2019-01-31T05:40:57.520Z,31.10
2019-01-31T05:41:57.510Z,32.80
2019-01-31T05:42:57.513Z,32.30
2019-01-31T05:43:57.485Z,32.80
2019-01-31T05:44:57.470Z,33.10
2019-01-31T05:45:57.484Z,33.90
2019-01-31T05:46:57.451Z,32.80
2019-01-31T05:47:57.444Z,31.90
2019-01-31T05:48:57.427Z,33.90
2019-01-31T05:49:57.440Z,32.80
2019-01-31T05:50:57.426Z,31.90
2019-01-31T05:51:57.399Z,33.30
2019-01-31T05:52:57.385Z,32.70
2019-01-31T05:53:57.387Z,33.60
2019-01-31T05:54:57.360Z,32.70
2019-01-31T05:55:57.386Z,33.50
2019-01-31T05:56:57.352Z,32.50
2019-01-31T05:57:57.341Z,33.00
2019-01-31T05:58:57.332Z,34.00
2019-01-31T05:59:57.326Z,36.00
2019-01-31T06:00:57.315Z,34.50
2019-01-31T06:01:57.302Z,34.40
2019-01-31T06:02:57.293Z,36.10
2019-01-31T06:03:57.269Z,35.10
2019-01-31T06:04:57.257Z,32.30
2019-01-31T06:05:57.250Z,31.90
2019-01-31T06:06:57.271Z,33.30
2019-01-31T06:07:57.249Z,32.30
2019-01-31T06:08:57.232Z,34.20
2019-01-31T06:09:57.210Z,33.40
2019-01-31T06:11:07.106Z,33.00
2019-01-31T06:11:58.195Z,33.60
2019-01-31T06:12:57.170Z,35.40
2019-01-31T06:13:57.174Z,35.50
2019-01-31T06:14:57.158Z,33.80
2019-01-31T06:15:57.145Z,37.20
2019-01-31T06:16:57.157Z,34.10
2019-01-31T06:17:57.144Z,34.30
2019-01-31T06:18:57.141Z,35.00
2019-01-31T06:19:57.099Z,34.60
2019-01-31T06:20:57.098Z,35.10
2019-01-31T06:21:57.101Z,34.80
2019-01-31T06:22:57.079Z,34.80
2019-01-31T06:23:57.071Z,34.10
2019-01-31T06:24:57.051Z,34.80
2019-01-31T06:25:57.027Z,36.70
2019-01-31T06:26:57.077Z,36.60
2019-01-31T06:27:57.006Z,36.00
2019-01-31T06:28:57.015Z,35.10
2019-01-31T06:29:57.015Z,35.90
2019-01-31T06:30:56.990Z,35.80
2019-01-31T06:31:56.972Z,34.50
2019-01-31T06:32:56.978Z,36.70
2019-01-31T06:33:56.954Z,35.00
2019-01-31T06:34:56.936Z,35.70
2019-01-31T06:35:56.939Z,36.80
2019-01-31T06:36:56.914Z,37.60
2019-01-31T06:37:56.922Z,36.00
2019-01-31T06:38:56.902Z,35.30
2019-01-31T06:39:56.880Z,35.40
2019-01-31T06:40:56.872Z,36.40
2019-01-31T06:41:56.863Z,36.30
2019-01-31T06:42:56.877Z,36.00
2019-01-31T06:43:56.834Z,37.50
2019-01-31T06:44:56.846Z,36.00
2019-01-31T06:45:56.817Z,34.30
2019-01-31T06:46:56.808Z,35.60
2019-01-31T06:47:56.791Z,35.20
2019-01-31T06:48:56.818Z,36.10
2019-01-31T06:49:56.779Z,35.90
2019-01-31T06:50:56.768Z,34.80
2019-01-31T06:51:56.759Z,36.70
2019-01-31T06:52:58.209Z,36.40
2019-01-31T06:53:56.772Z,36.30
2019-01-31T06:54:56.733Z,39.60
2019-01-31T06:55:56.718Z,39.80
2019-01-31T06:56:56.825Z,41.20
2019-01-31T06:57:56.706Z,38.90
2019-01-31T06:58:56.671Z,40.30
2019-01-31T06:59:56.699Z,40.60
2019-01-31T07:00:56.657Z,39.70
2019-01-31T07:01:56.643Z,39.50
2019-01-31T07:02:56.639Z,39.30
2019-01-31T07:03:56.647Z,38.70
2019-01-31T07:04:56.635Z,41.30
2019-01-31T07:05:56.624Z,37.30
2019-01-31T07:06:56.608Z,37.60
2019-01-31T07:07:56.583Z,37.70
2019-01-31T07:08:56.590Z,38.70
2019-01-31T07:09:56.554Z,37.30
2019-01-31T07:10:56.545Z,39.30
2019-01-31T07:11:56.557Z,38.30
2019-01-31T07:12:56.537Z,38.10
2019-01-31T07:13:56.514Z,38.00
2019-01-31T07:14:56.512Z,38.80
2019-01-31T07:15:56.493Z,38.30
2019-01-31T07:16:56.491Z,37.80
2019-01-31T07:17:56.496Z,37.20
2019-01-31T07:18:56.479Z,36.70
2019-01-31T07:19:56.663Z,37.10
2019-01-31T07:20:56.447Z,37.60
2019-01-31T07:21:56.437Z,39.40
2019-01-31T07:22:56.449Z,38.40
2019-01-31T07:23:56.427Z,37.60
2019-01-31T07:24:56.411Z,38.10
2019-01-31T07:25:56.387Z,39.30
2019-01-31T07:26:56.386Z,37.80
2019-01-31T07:27:56.396Z,38.30
2019-01-31T07:28:56.383Z,38.30
2019-01-31T07:29:56.358Z,36.30
2019-01-31T07:30:56.337Z,35.70
2019-01-31T07:31:56.331Z,36.80
2019-01-31T07:32:56.331Z,38.50
2019-01-31T07:33:56.384Z,37.20
2019-01-31T07:34:56.309Z,37.50
2019-01-31T07:35:56.320Z,37.40
2019-01-31T07:36:56.308Z,37.40
2019-01-31T07:37:56.485Z,37.90
2019-01-31T07:38:56.335Z,38.30
2019-01-31T07:39:56.253Z,40.00
2019-01-31T07:40:56.239Z,38.10
2019-01-31T07:41:56.224Z,38.40
2019-01-31T07:42:57.017Z,36.90
2019-01-31T07:43:56.221Z,38.00
2019-01-31T07:44:56.190Z,37.70
2019-01-31T07:45:56.179Z,38.50
2019-01-31T07:46:56.167Z,37.30
2019-01-31T07:47:56.163Z,37.70
2019-01-31T07:48:56.153Z,37.00
2019-01-31T07:49:56.178Z,35.80
2019-01-31T07:50:56.126Z,38.00
2019-01-31T07:51:56.115Z,37.30
2019-01-31T07:52:56.170Z,36.20
2019-01-31T07:53:56.097Z,37.30
2019-01-31T07:54:56.485Z,36.00
2019-01-31T07:55:56.121Z,36.20
2019-01-31T07:56:56.062Z,35.80
2019-01-31T07:57:56.056Z,36.20
2019-01-31T07:58:56.036Z,36.60
2019-01-31T07:59:56.236Z,35.50
2019-01-31T08:00:56.058Z,35.40
2019-01-31T08:01:56.009Z,34.90
2019-01-31T08:02:56.002Z,36.80
2019-01-31T08:04:02.488Z,35.80
2019-01-31T08:04:56.990Z,36.40
2019-01-31T08:05:55.990Z,34.80
2019-01-31T08:06:55.963Z,36.80
2019-01-31T08:07:55.945Z,35.90
2019-01-31T08:08:55.944Z,34.70
2019-01-31T08:09:56.215Z,35.10
2019-01-31T08:10:55.908Z,34.50
2019-01-31T08:11:55.915Z,34.30
2019-01-31T08:12:55.891Z,36.90
2019-01-31T08:13:55.882Z,35.60
2019-01-31T08:14:55.968Z,34.60
2019-01-31T08:15:55.880Z,40.60
2019-01-31T08:16:56.020Z,39.00
2019-01-31T08:17:55.837Z,65.90
2019-01-31T08:18:55.824Z,38.10
2019-01-31T08:19:55.814Z,38.20
2019-01-31T08:20:55.798Z,36.60
2019-01-31T08:21:55.787Z,35.30
2019-01-31T08:22:55.794Z,34.90
2019-01-31T08:23:55.782Z,34.40
2019-01-31T08:24:55.760Z,35.50
2019-01-31T08:25:55.751Z,33.80
2019-01-31T08:26:56.091Z,35.40
2019-01-31T08:27:55.760Z,35.40
2019-01-31T08:28:55.724Z,36.90
2019-01-31T08:29:55.709Z,36.00
2019-01-31T08:30:55.869Z,35.00
2019-01-31T08:31:55.676Z,32.80
2019-01-31T08:32:55.691Z,34.40
2019-01-31T08:33:55.663Z,35.50
2019-01-31T08:34:55.663Z,35.70
2019-01-31T08:35:55.646Z,34.70
2019-01-31T08:36:55.626Z,33.40
2019-01-31T08:37:55.624Z,34.50
2019-01-31T08:38:55.626Z,36.90
2019-01-31T08:39:55.602Z,36.00
2019-01-31T08:40:55.602Z,36.80
2019-01-31T08:42:03.463Z,35.80
2019-01-31T08:42:56.607Z,35.00
2019-01-31T08:43:55.568Z,35.50
2019-01-31T08:44:55.540Z,34.70
2019-01-31T08:45:55.541Z,33.10
2019-01-31T08:46:55.513Z,32.30
2019-01-31T08:47:55.514Z,32.70
2019-01-31T08:48:55.503Z,33.10
2019-01-31T08:49:55.506Z,34.10
2019-01-31T08:50:55.477Z,31.60
2019-01-31T08:51:55.482Z,32.90
2019-01-31T08:52:55.456Z,33.10
2019-01-31T08:53:55.453Z,33.20
2019-01-31T08:54:55.458Z,31.90
2019-01-31T08:55:55.472Z,32.30
2019-01-31T08:56:55.409Z,32.80
2019-01-31T08:57:55.403Z,31.70
2019-01-31T08:58:55.382Z,34.00
2019-01-31T08:59:55.372Z,32.80
2019-01-31T09:00:55.377Z,33.80
2019-01-31T09:01:55.353Z,34.80
2019-01-31T09:02:55.345Z,33.40
2019-01-31T09:03:55.337Z,31.90
2019-01-31T09:04:55.321Z,31.90
2019-01-31T09:05:55.330Z,33.70
2019-01-31T09:06:55.306Z,31.40
2019-01-31T09:07:55.291Z,32.70
2019-01-31T09:08:55.295Z,32.30
2019-01-31T09:09:55.288Z,31.30
2019-01-31T09:10:55.296Z,31.40
2019-01-31T09:11:55.257Z,30.20
2019-01-31T09:12:55.240Z,31.00
2019-01-31T09:13:55.216Z,32.00
2019-01-31T09:14:55.219Z,31.70
2019-01-31T09:15:55.233Z,31.80
2019-01-31T09:16:55.190Z,33.30
2019-01-31T09:17:55.180Z,32.90
2019-01-31T09:18:55.168Z,31.10
2019-01-31T09:19:55.158Z,29.90
2019-01-31T09:20:55.173Z,33.00
2019-01-31T09:21:55.161Z,30.80
2019-01-31T09:22:55.131Z,31.00
2019-01-31T09:23:55.120Z,32.30
2019-01-31T09:24:55.097Z,30.40
2019-01-31T09:25:55.181Z,30.90
2019-01-31T09:26:55.105Z,31.40
2019-01-31T09:27:55.069Z,30.60
2019-01-31T09:28:55.059Z,31.30
2019-01-31T09:29:55.068Z,30.30
2019-01-31T09:30:55.053Z,31.80
2019-01-31T09:31:55.028Z,31.00
2019-01-31T09:32:55.050Z,30.90
2019-01-31T09:33:55.011Z,31.40
2019-01-31T09:34:54.995Z,30.00
2019-01-31T09:35:54.985Z,29.50
2019-01-31T09:36:54.982Z,31.90
2019-01-31T09:37:54.961Z,32.40
2019-01-31T09:38:54.985Z,31.90
2019-01-31T09:39:54.934Z,33.80
2019-01-31T09:40:54.923Z,29.70
2019-01-31T09:41:54.931Z,31.00
2019-01-31T09:42:54.913Z,30.80
2019-01-31T09:43:54.892Z,29.90
2019-01-31T09:44:54.917Z,29.70
2019-01-31T09:45:54.894Z,29.70
2019-01-31T09:46:54.923Z,31.30
2019-01-31T09:47:54.886Z,30.00
2019-01-31T09:48:54.841Z,28.60
2019-01-31T09:49:54.839Z,29.50
2019-01-31T09:50:54.853Z,29.20
2019-01-31T09:51:54.809Z,27.90
2019-01-31T09:52:54.810Z,28.10
2019-01-31T09:53:54.783Z,28.20
2019-01-31T09:54:54.790Z,28.40
2019-01-31T09:55:54.808Z,27.60
2019-01-31T09:56:54.780Z,29.10
2019-01-31T09:57:54.751Z,28.10
2019-01-31T09:58:54.753Z,29.50
2019-01-31T09:59:54.740Z,32.50
2019-01-31T10:00:54.724Z,29.80
2019-01-31T10:01:54.729Z,28.40
2019-01-31T10:02:54.695Z,29.40
2019-01-31T10:03:54.692Z,27.60
2019-01-31T10:04:54.669Z,28.40
2019-01-31T10:05:54.665Z,30.60
2019-01-31T10:06:54.659Z,29.20
2019-01-31T10:07:54.676Z,29.40
2019-01-31T10:08:54.620Z,30.00
2019-01-31T10:09:54.629Z,28.70
2019-01-31T10:10:54.676Z,29.30
2019-01-31T10:11:54.627Z,30.20
2019-01-31T10:12:54.626Z,29.80
2019-01-31T10:13:54.754Z,30.70
2019-01-31T10:14:54.559Z,30.20
2019-01-31T10:15:54.568Z,30.60
2019-01-31T10:16:54.622Z,29.50
2019-01-31T10:17:54.662Z,30.00
2019-01-31T10:18:54.625Z,29.80
2019-01-31T10:19:54.521Z,30.90
2019-01-31T10:20:54.557Z,30.00
2019-01-31T10:21:55.515Z,31.00
2019-01-31T10:22:54.478Z,30.40
2019-01-31T10:23:54.560Z,28.90
2019-01-31T10:24:54.703Z,30.90
2019-01-31T10:25:54.504Z,30.30
2019-01-31T10:26:54.440Z,30.20
2019-01-31T10:27:54.420Z,30.20
2019-01-31T10:28:54.415Z,32.50
2019-01-31T10:29:54.426Z,31.50
2019-01-31T10:30:54.381Z,32.20
2019-01-31T10:31:54.376Z,31.20
2019-01-31T10:32:54.358Z,30.80
2019-01-31T10:33:54.370Z,34.00
2019-01-31T10:34:54.344Z,31.20
2019-01-31T10:35:54.414Z,31.80
2019-01-31T10:36:54.337Z,30.80
2019-01-31T10:37:54.305Z,30.90
2019-01-31T10:38:54.839Z,31.90
2019-01-31T10:39:54.284Z,32.90
2019-01-31T10:40:54.285Z,30.30
2019-01-31T10:41:54.289Z,30.00
2019-01-31T10:42:54.302Z,31.00
2019-01-31T10:43:54.325Z,30.20
2019-01-31T10:44:54.246Z,30.50
2019-01-31T10:45:54.228Z,31.00
2019-01-31T10:46:54.342Z,33.00
2019-01-31T10:47:54.229Z,31.70
2019-01-31T10:48:54.221Z,32.10
2019-01-31T10:49:54.188Z,31.60
2019-01-31T10:50:54.164Z,32.40
2019-01-31T10:51:54.219Z,31.30
2019-01-31T10:52:54.208Z,33.00
2019-01-31T10:53:54.237Z,31.10
2019-01-31T10:54:54.181Z,30.90
2019-01-31T10:55:54.109Z,33.20
2019-01-31T10:56:54.100Z,30.30
2019-01-31T10:57:54.157Z,29.60
2019-01-31T10:58:54.302Z,31.40
2019-01-31T10:59:54.070Z,28.80
2019-01-31T11:00:54.141Z,28.60
2019-01-31T11:01:54.048Z,28.60
2019-01-31T11:02:54.082Z,29.70
2019-01-31T11:03:54.037Z,30.70
2019-01-31T11:04:54.049Z,30.10
2019-01-31T11:05:54.091Z,29.70
2019-01-31T11:06:54.074Z,31.20
2019-01-31T11:07:54.055Z,29.40
2019-01-31T11:08:53.976Z,30.90
2019-01-31T11:09:53.985Z,31.50
2019-01-31T11:10:54.107Z,31.60
2019-01-31T11:11:53.943Z,30.40
2019-01-31T11:13:00.740Z,30.20
2019-01-31T11:13:54.997Z,30.30
2019-01-31T11:14:53.913Z,31.80
2019-01-31T11:15:54.011Z,28.60
2019-01-31T11:16:53.921Z,29.80
2019-01-31T11:17:53.900Z,31.10
2019-01-31T11:18:55.116Z,29.90
2019-01-31T11:19:53.870Z,30.20
2019-01-31T11:20:53.861Z,32.30
2019-01-31T11:21:53.914Z,28.20
2019-01-31T11:22:53.865Z,32.50
2019-01-31T11:23:53.900Z,28.30
2019-01-31T11:24:53.798Z,25.90
2019-01-31T11:25:53.789Z,27.20
2019-01-31T11:26:53.777Z,25.10
2019-01-31T11:27:53.821Z,25.20
2019-01-31T11:28:53.755Z,27.50
2019-01-31T11:29:53.800Z,27.40
2019-01-31T11:30:53.741Z,31.90
2019-01-31T11:31:53.725Z,25.70
2019-01-31T11:32:53.717Z,24.10
2019-01-31T11:33:53.728Z,26.60
2019-01-31T11:34:53.706Z,24.50
2019-01-31T11:35:53.689Z,22.90
2019-01-31T11:36:53.684Z,23.80
2019-01-31T11:37:53.668Z,24.20
2019-01-31T11:38:53.683Z,23.00
2019-01-31T11:39:53.660Z,20.60
2019-01-31T11:40:53.673Z,20.20
2019-01-31T11:41:53.629Z,20.20
2019-01-31T11:42:53.607Z,18.70
2019-01-31T11:43:53.607Z,17.90
2019-01-31T11:44:53.636Z,16.80
2019-01-31T11:45:53.583Z,19.90
2019-01-31T11:46:53.583Z,19.70
2019-01-31T11:47:53.569Z,19.30
2019-01-31T11:48:53.545Z,20.40
2019-01-31T11:49:53.541Z,20.10
2019-01-31T11:50:53.574Z,19.60
2019-01-31T11:51:53.516Z,18.60
2019-01-31T11:52:53.500Z,17.70
2019-01-31T11:53:53.559Z,17.50
2019-01-31T11:54:55.298Z,17.50
2019-01-31T11:55:53.502Z,19.90
2019-01-31T11:56:53.463Z,22.70
2019-01-31T11:57:53.458Z,19.20
2019-01-31T11:58:53.436Z,21.60
2019-01-31T11:59:53.428Z,22.90
2019-01-31T12:00:53.458Z,22.80
2019-01-31T12:01:53.410Z,21.80
2019-01-31T12:02:55.186Z,24.60
2019-01-31T12:03:53.393Z,22.80
2019-01-31T12:04:53.376Z,21.40
2019-01-31T12:05:53.366Z,23.30
2019-01-31T12:06:53.412Z,23.80
2019-01-31T12:07:53.343Z,24.00
2019-01-31T12:08:53.787Z,25.00
2019-01-31T12:09:53.331Z,22.00
2019-01-31T12:10:53.317Z,23.40
2019-01-31T12:11:53.354Z,21.60
2019-01-31T12:12:53.294Z,24.10
2019-01-31T12:13:53.342Z,23.00
2019-01-31T12:14:53.281Z,22.10
2019-01-31T12:15:53.261Z,23.50
2019-01-31T12:16:53.254Z,25.50
2019-01-31T12:17:53.318Z,23.60
2019-01-31T12:18:53.251Z,23.10
2019-01-31T12:19:53.223Z,23.60
2019-01-31T12:20:53.295Z,22.40
2019-01-31T12:21:53.209Z,26.40
2019-01-31T12:22:53.211Z,25.80
2019-01-31T12:23:53.216Z,25.10
2019-01-31T12:24:53.173Z,21.90
2019-01-31T12:25:53.208Z,22.60
2019-01-31T12:26:53.150Z,22.20
2019-01-31T12:27:53.176Z,21.60
2019-01-31T12:28:53.128Z,20.70
2019-01-31T12:29:53.111Z,21.50
2019-01-31T12:30:53.121Z,25.40
2019-01-31T12:31:53.101Z,23.00
2019-01-31T12:32:53.087Z,23.10
2019-01-31T12:33:53.118Z,21.60
2019-01-31T12:34:53.061Z,21.10
2019-01-31T12:35:53.049Z,22.70
2019-01-31T12:36:53.042Z,25.60
2019-01-31T12:37:53.045Z,22.70
2019-01-31T12:38:55.038Z,24.00
2019-01-31T12:39:53.003Z,26.00
2019-01-31T12:40:52.987Z,23.50
2019-01-31T12:41:52.982Z,22.40
2019-01-31T12:42:52.982Z,23.90
2019-01-31T12:43:52.980Z,23.00
2019-01-31T12:44:52.967Z,21.50
2019-01-31T12:45:52.933Z,20.00
2019-01-31T12:46:52.924Z,21.10
2019-01-31T12:47:52.934Z,21.20
2019-01-31T12:48:52.901Z,22.30
2019-01-31T12:49:52.928Z,21.60
2019-01-31T12:50:52.887Z,21.40
2019-01-31T12:51:52.879Z,22.00