createdAt,value
2023-02-02T00:01:32.090Z,102068.75
2023-02-02T00:04:01.047Z,102063.06
2023-02-02T00:06:32.871Z,102069.72
2023-02-02T00:09:04.075Z,102056.72
2023-02-02T00:11:32.374Z,102048.66
2023-02-02T00:14:01.230Z,102050.22
2023-02-02T00:16:42.505Z,102054.53
2023-02-02T00:19:14.971Z,102053.09
2023-02-02T00:21:45.482Z,102060.94
2023-02-02T00:24:17.989Z,102056.81
2023-02-02T00:26:48.422Z,102061.88
2023-02-02T00:29:19.753Z,102047.28
2023-02-02T00:31:48.435Z,102041.88
2023-02-02T00:34:18.102Z,102036.22
2023-02-02T00:36:48.264Z,102044.00
2023-02-02T00:39:20.277Z,102046.69
2023-02-02T00:41:49.239Z,102045.09
2023-02-02T00:44:35.338Z,102051.06
2023-02-02T00:47:03.966Z,102060.28
2023-02-02T00:49:32.478Z,102060.13
2023-02-02T00:52:02.209Z,102070.41
2023-02-02T00:54:30.840Z,102065.31
2023-02-02T00:56:59.189Z,102072.31
2023-02-02T00:59:27.554Z,102082.28
2023-02-02T01:01:55.902Z,102081.72
2023-02-02T01:04:24.416Z,102077.91
2023-02-02T01:06:53.213Z,102087.09
2023-02-02T01:09:23.139Z,102089.00
2023-02-02T01:11:51.471Z,102087.09
2023-02-02T01:14:19.721Z,102091.72
2023-02-02T01:16:48.212Z,102087.91
2023-02-02T01:19:17.602Z,102090.09
2023-02-02T01:21:46.012Z,102091.19
2023-02-02T01:24:14.466Z,102091.19
2023-02-02T01:26:44.358Z,102086.91
2023-02-02T01:29:13.273Z,102079.91
2023-02-02T01:31:42.405Z,102089.09
2023-02-02T01:34:10.735Z,102088.00
2023-02-02T01:36:39.101Z,102088.00
2023-02-02T01:39:07.741Z,102087.22
2023-02-02T01:41:37.192Z,102089.91
2023-02-02T01:44:28.460Z,102082.16
2023-02-02T01:46:56.631Z,102088.00
2023-02-02T01:49:25.051Z,102085.31
2023-02-02T01:51:59.219Z,102079.91
2023-02-02T01:54:33.728Z,102068.00
2023-02-02T01:57:06.789Z,102077.69
2023-02-02T01:59:37.251Z,102083.63
2023-02-02T02:02:05.809Z,102072.22
2023-02-02T02:04:34.519Z,102076.47
2023-02-02T02:07:04.408Z,102070.47
2023-02-02T02:09:32.780Z,102064.28
2023-02-02T02:12:01.040Z,102065.88
2023-02-02T02:14:47.372Z,102066.69
2023-02-02T02:17:38.649Z,102065.09
2023-02-02T02:21:02.204Z,102063.47
2023-02-02T02:24:26.450Z,102074.25
2023-02-02T02:27:35.019Z,102076.16
2023-02-02T02:30:39.816Z,102072.66
2023-02-02T02:33:16.025Z,102064.91
2023-02-02T02:35:59.572Z,102065.38
2023-02-02T02:38:37.139Z,102068.06
2023-02-02T02:41:10.772Z,102063.47
2023-02-02T02:43:44.260Z,102076.69
2023-02-02T02:46:13.924Z,102077.47
2023-02-02T02:48:46.742Z,102069.06
2023-02-02T02:51:43.559Z,102063.66
2023-02-02T02:54:13.185Z,102076.84
2023-02-02T02:56:59.267Z,102056.88
2023-02-02T02:59:45.941Z,102074.69
2023-02-02T03:02:34.757Z,102081.44
2023-02-02T03:05:19.155Z,102079.06
2023-02-02T03:07:54.700Z,102082.25
2023-02-02T03:10:28.160Z,102084.16
2023-02-02T03:12:57.677Z,102083.84
2023-02-02T03:15:26.222Z,102089.41
2023-02-02T03:17:55.880Z,102089.13
2023-02-02T03:20:25.591Z,102086.72
2023-02-02T03:22:53.841Z,102081.31
2023-02-02T03:25:23.958Z,102084.03
2023-02-02T03:27:52.880Z,102078.31
2023-02-02T03:30:21.762Z,102081.03
2023-02-02T03:32:51.801Z,102074.81
2023-02-02T03:35:20.849Z,102072.13
2023-02-02T03:37:50.606Z,102079.41
2023-02-02T03:40:19.242Z,102072.91
2023-02-02T03:42:47.510Z,102077.53
2023-02-02T03:45:16.214Z,102072.91
2023-02-02T03:47:44.553Z,102080.44
2023-02-02T03:50:13.369Z,102079.63
2023-02-02T03:52:41.657Z,102085.81
2023-02-02T03:55:11.572Z,102085.03
2023-02-02T03:57:39.909Z,102089.63
2023-02-02T04:00:10.132Z,102095.03
2023-02-02T04:02:38.587Z,102097.72
2023-02-02T04:05:07.699Z,102098.81
2023-02-02T04:07:36.107Z,102095.81
2023-02-02T04:10:04.656Z,102099.31
2023-02-02T04:12:34.344Z,102100.44
2023-02-02T04:15:02.757Z,102106.09
2023-02-02T04:17:31.120Z,102104.19
2023-02-02T04:19:59.411Z,102109.31
2023-02-02T04:22:28.543Z,102112.28
2023-02-02T04:24:56.860Z,102100.44
2023-02-02T04:27:25.307Z,102115.50
2023-02-02T04:29:54.982Z,102119.31
2023-02-02T04:32:23.293Z,102117.41
2023-02-02T04:34:51.632Z,102120.91
2023-02-02T04:37:20.002Z,102126.31
2023-02-02T04:39:50.715Z,102126.31
2023-02-02T04:42:18.986Z,102133.28
2023-02-02T04:44:47.302Z,102131.38
2023-02-02T04:47:16.992Z,102134.88
2023-02-02T04:49:45.288Z,102139.78
2023-02-02T04:52:13.633Z,102136.00
2023-02-02T04:54:41.999Z,102136.78
2023-02-02T04:57:10.356Z,102137.59
2023-02-02T04:59:41.030Z,102131.09
2023-02-02T05:02:10.491Z,102145.69
2023-02-02T05:04:40.216Z,102138.69
2023-02-02T05:07:08.596Z,102140.28
2023-02-02T05:09:37.010Z,102129.00
2023-02-02T05:12:06.147Z,102120.91
2023-02-02T05:14:34.506Z,102122.50
2023-02-02T05:17:02.826Z,102124.41
2023-02-02T05:19:31.183Z,102115.50
2023-02-02T05:22:00.836Z,102110.91
2023-02-02T05:24:29.171Z,102122.50
2023-02-02T05:27:00.580Z,102118.69
2023-02-02T05:29:29.465Z,102120.59
2023-02-02T05:31:58.266Z,102122.50
2023-02-02T05:34:26.649Z,102117.09
2023-02-02T05:36:55.004Z,102123.00
2023-02-02T05:39:24.833Z,102118.34
2023-02-02T05:41:53.228Z,102129.16
2023-02-02T05:44:21.587Z,102127.59
2023-02-02T05:46:49.908Z,102124.88
2023-02-02T05:49:18.178Z,102127.59
2023-02-02T05:51:50.020Z,102126.00
2023-02-02T05:54:20.520Z,102116.31
2023-02-02T05:56:52.460Z,102123.59
2023-02-02T05:59:21.648Z,102132.50
2023-02-02T06:01:50.898Z,102138.38
2023-02-02T06:04:19.243Z,102139.50
2023-02-02T06:06:48.110Z,102153.78
2023-02-02T06:09:16.387Z,102152.19
2023-02-02T06:11:45.052Z,102141.69
2023-02-02T06:14:15.610Z,102142.50
2023-02-02T06:16:43.881Z,102147.91
2023-02-02T06:19:15.305Z,102152.19
2023-02-02T06:21:43.614Z,102151.09
2023-02-02T06:24:11.988Z,102149.19
2023-02-02T06:26:40.429Z,102157.72
2023-02-02T06:29:08.816Z,102157.72
2023-02-02T06:31:38.794Z,102158.56
2023-02-02T06:34:07.173Z,102150.47
2023-02-02T06:36:36.060Z,102153.16
2023-02-02T06:39:05.921Z,102159.06
2023-02-02T06:41:34.201Z,102158.75
2023-02-02T06:44:03.042Z,102163.34
2023-02-02T06:46:31.426Z,102169.22
2023-02-02T06:49:01.428Z,102166.25
2023-02-02T06:51:30.139Z,102170.81
2023-02-02T06:53:59.657Z,102162.72
2023-02-02T06:56:28.151Z,102170.34
2023-02-02T06:58:56.446Z,102173.84
2023-02-02T07:01:24.836Z,102171.13
2023-02-02T07:03:53.517Z,102176.53
2023-02-02T07:06:25.481Z,102179.75
2023-02-02T07:09:01.975Z,102183.53
2023-02-02T07:11:34.463Z,102184.31
2023-02-02T07:14:04.935Z,102180.56
2023-02-02T07:16:33.805Z,102183.25
2023-02-02T07:19:02.121Z,102188.66
2023-02-02T07:21:35.810Z,102189.09
2023-02-02T07:24:05.924Z,102190.69
2023-02-02T07:26:36.730Z,102192.94
2023-02-02T07:29:05.844Z,102192.94
2023-02-02T07:31:36.606Z,102184.84
2023-02-02T07:34:05.049Z,102198.34
2023-02-02T07:36:35.266Z,102200.53
2023-02-02T07:39:05.061Z,102200.53
2023-02-02T07:41:36.192Z,102201.13
2023-02-02T07:44:05.999Z,102202.25
2023-02-02T07:46:34.453Z,102202.25
2023-02-02T07:49:03.807Z,102199.84
2023-02-02T07:51:32.185Z,102205.84
2023-02-02T07:54:02.570Z,102191.56
2023-02-02T07:56:30.848Z,102208.06
2023-02-02T07:58:59.806Z,102209.97
2023-02-02T08:01:29.274Z,102207.28
2023-02-02T08:04:00.458Z,102220.25
2023-02-02T08:06:32.462Z,102213.56
2023-02-02T08:09:04.609Z,102220.66
2023-02-02T08:11:33.255Z,102221.56
2023-02-02T08:14:03.794Z,102211.38
2023-02-02T08:16:33.423Z,102222.81
2023-02-02T08:19:02.146Z,102224.97
2023-02-02T08:21:30.400Z,102217.97
2023-02-02T08:23:58.930Z,102231.47
2023-02-02T08:26:31.225Z,102236.38
2023-02-02T08:29:02.274Z,102233.66
2023-02-02T08:31:32.693Z,102237.47
2023-02-02T08:34:01.188Z,102243.38
2023-02-02T08:36:35.374Z,102246.38
2023-02-02T08:39:06.198Z,102245.56
2023-02-02T08:41:36.992Z,102235.91
2023-02-02T08:44:09.358Z,102243.38
2023-02-02T08:46:39.733Z,102250.34
2023-02-02T08:49:08.155Z,102240.09
2023-02-02T08:51:36.539Z,102252.97
2023-02-02T08:54:05.133Z,102241.53
2023-02-02T08:56:33.504Z,102249.06
2023-02-02T08:59:05.383Z,102261.94
2023-02-02T09:01:35.639Z,102259.72
2023-02-02T09:04:06.436Z,102278.00
2023-02-02T09:06:37.121Z,102264.75
2023-02-02T09:09:07.922Z,102268.25
2023-02-02T09:11:37.848Z,102277.31
2023-02-02T09:14:07.602Z,102280.50
2023-02-02T09:16:37.165Z,102296.72
2023-02-02T09:19:06.244Z,102297.19
2023-02-02T09:21:37.054Z,102298.53
2023-02-02T09:24:08.522Z,102303.09
2023-02-02T09:26:37.434Z,102312.81
2023-02-02T09:29:09.407Z,102320.91
2023-02-02T09:31:40.145Z,102315.97
2023-02-02T09:34:12.200Z,102321.88
2023-02-02T09:36:41.628Z,102316.19
2023-02-02T09:39:12.768Z,102333.69
2023-02-02T09:42:14.110Z,102323.88
2023-02-02T09:44:57.297Z,102342.47
2023-02-02T09:47:35.629Z,102351.06
2023-02-02T09:50:09.293Z,102352.84
2023-02-02T09:52:43.745Z,102353.66
2023-02-02T09:55:19.411Z,102358.16
2023-02-02T09:57:52.115Z,102358.66
2023-02-02T10:00:30.850Z,102369.66
2023-02-02T10:03:04.146Z,102383.34
2023-02-02T10:05:45.141Z,102381.13
2023-02-02T10:08:34.356Z,102388.97
2023-02-02T10:11:18.696Z,102381.31
2023-02-02T10:13:48.969Z,102384.81
2023-02-02T10:16:21.845Z,102382.13
2023-02-02T10:18:56.177Z,102376.72
2023-02-02T10:21:33.243Z,102382.63
2023-02-02T10:24:04.632Z,102384.25
2023-02-02T10:26:40.402Z,102400.44
2023-02-02T10:29:17.556Z,102395.53
2023-02-02T10:31:59.020Z,102385.84
2023-02-02T10:34:34.328Z,102383.94
2023-02-02T10:37:23.838Z,102392.19
2023-02-02T10:40:18.638Z,102391.31
2023-02-02T10:43:19.783Z,102389.59
2023-02-02T10:45:51.834Z,102388.50
2023-02-02T10:48:30.396Z,102396.59
2023-02-02T10:51:01.985Z,102396.59
2023-02-02T10:53:31.763Z,102398.19
2023-02-02T10:56:06.958Z,102398.69
2023-02-02T10:58:44.468Z,102396.78
2023-02-02T11:01:14.493Z,102389.47
2023-02-02T11:03:44.247Z,102390.78
2023-02-02T11:06:32.335Z,102396.19
2023-02-02T11:09:01.297Z,102403.97
2023-02-02T11:11:34.375Z,102405.06
2023-02-02T11:14:10.378Z,102404.75
2023-02-02T11:16:43.492Z,102404.75
2023-02-02T11:19:29.840Z,102408.47
2023-02-02T11:22:00.834Z,102418.19
2023-02-02T11:24:31.640Z,102416.59
2023-02-02T11:27:04.873Z,102420.09
2023-02-02T11:29:46.118Z,102420.59
2023-02-02T11:32:30.805Z,102411.38
2023-02-02T11:35:21.905Z,102410.56
2023-02-02T11:38:09.988Z,102397.53
2023-02-02T11:40:41.042Z,102394.22
2023-02-02T11:43:19.190Z,102389.63
2023-02-02T11:45:54.336Z,102385.53
2023-02-02T11:48:27.473Z,102402.22
2023-02-02T11:50:59.302Z,102389.50
2023-02-02T11:53:32.013Z,102404.59
2023-02-02T11:56:07.456Z,102399.41
2023-02-02T11:58:46.646Z,102387.50
2023-02-02T12:01:28.379Z,102394.50
2023-02-02T12:03:59.235Z,102391.44
2023-02-02T12:06:37.350Z,102383.25
2023-02-02T12:09:14.979Z,102384.84
2023-02-02T12:11:56.273Z,102386.13
2023-02-02T12:14:34.089Z,102389.94
2023-02-02T12:17:19.429Z,102381.34
2023-02-02T12:20:24.119Z,102374.34
2023-02-02T12:23:18.570Z,102382.13
2023-02-02T12:26:16.661Z,102376.25
2023-02-02T12:29:26.407Z,102370.03
2023-02-02T12:32:10.665Z,102371.63
2023-02-02T12:34:55.731Z,102368.44
2023-02-02T12:37:38.887Z,102368.44
2023-02-02T12:40:31.663Z,102370.63
2023-02-02T12:43:20.174Z,102359.53
2023-02-02T12:46:31.089Z,102369.53
2023-02-02T12:49:18.833Z,102375.44
2023-02-02T12:52:06.775Z,102375.44
2023-02-02T12:55:03.650Z,102371.13
2023-02-02T12:57:48.268Z,102360.59
2023-02-02T13:01:08.766Z,102367.91
2023-02-02T13:03:52.056Z,102372.88
2023-02-02T13:06:56.478Z,102356.75
2023-02-02T13:09:31.589Z,102366.19
2023-02-02T13:12:06.380Z,102360.75
2023-02-02T13:14:41.854Z,102372.38
2023-02-02T13:17:18.392Z,102371.28
2023-02-02T13:19:52.851Z,102371.72
2023-02-02T13:22:27.611Z,102367.47
2023-02-02T13:25:01.313Z,102363.97
2023-02-02T13:27:32.068Z,102372.38
2023-02-02T13:30:07.052Z,102368.56
2023-02-02T13:32:38.637Z,102362.06
2023-02-02T13:35:17.542Z,102352.50
2023-02-02T13:37:53.028Z,102354.91
2023-02-02T13:40:28.965Z,102357.00
2023-02-02T13:43:04.992Z,102361.00
2023-02-02T13:45:54.054Z,102361.31
2023-02-02T13:48:33.936Z,102357.78
2023-02-02T13:51:43.840Z,102353.19
2023-02-02T13:55:21.565Z,102372.44
2023-02-02T13:58:33.334Z,102365.59
2023-02-02T14:01:07.464Z,102359.41
2023-02-02T14:03:39.770Z,102362.91
2023-02-02T14:06:15.232Z,102361.78
2023-02-02T14:08:50.305Z,102363.38
2023-02-02T14:11:28.250Z,102370.38
2023-02-02T14:14:18.295Z,102366.56
2023-02-02T14:16:55.843Z,102373.59
2023-02-02T14:19:51.740Z,102379.63
2023-02-02T14:22:40.357Z,102380.22
2023-02-02T14:25:51.615Z,102375.44
2023-02-02T14:28:46.819Z,102384.78
2023-02-02T14:31:44.418Z,102388.06
2023-02-02T14:34:35.585Z,102383.47
2023-02-02T14:37:34.724Z,102388.06
2023-02-02T14:40:24.130Z,102389.50
2023-02-02T14:43:25.437Z,102388.50
2023-02-02T14:46:28.981Z,102406.94
2023-02-02T14:49:25.704Z,102407.88
2023-02-02T14:52:02.957Z,102406.88
2023-02-02T14:54:37.378Z,102399.34
2023-02-02T14:57:22.976Z,102400.81
2023-02-02T14:59:52.640Z,102403.59
2023-02-02T15:02:25.231Z,102400.09
2023-02-02T15:04:53.705Z,102401.53
2023-02-02T15:07:55.370Z,102411.50
2023-02-02T15:11:00.538Z,102416.91
2023-02-02T15:13:37.597Z,102413.72
2023-02-02T15:16:14.204Z,102417.84
2023-02-02T15:18:46.819Z,102418.94
2023-02-02T15:21:22.068Z,102418.41
2023-02-02T15:23:51.973Z,102416.34
2023-02-02T15:26:25.556Z,102429.66
2023-02-02T15:28:59.697Z,102432.34
2023-02-02T15:31:37.535Z,102430.25
2023-02-02T15:34:16.626Z,102441.47
2023-02-02T15:36:51.849Z,102435.09
2023-02-02T15:39:30.797Z,102441.88
2023-02-02T15:42:19.668Z,102448.97
2023-02-02T15:44:48.068Z,102447.38
2023-02-02T15:47:20.760Z,102450.41
2023-02-02T15:49:49.963Z,102450.41
2023-02-02T15:52:27.334Z,102454.47
2023-02-02T15:54:59.800Z,102457.16
2023-02-02T15:57:34.177Z,102456.69
2023-02-02T16:00:24.358Z,102460.59
2023-02-02T16:02:58.212Z,102465.47
2023-02-02T16:05:41.305Z,102471.16
2023-02-02T16:08:17.626Z,102474.94
2023-02-02T16:10:48.955Z,102475.25
2023-02-02T16:13:28.806Z,102475.06
2023-02-02T16:16:00.444Z,102479.66
2023-02-02T16:18:29.707Z,102478.06
2023-02-02T16:21:00.673Z,102477.56
2023-02-02T16:23:33.115Z,102488.66
2023-02-02T16:26:06.673Z,102481.06
2023-02-02T16:28:36.466Z,102492.16
2023-02-02T16:31:06.957Z,102496.44
2023-02-02T16:33:39.345Z,102491.06
2023-02-02T16:36:25.994Z,102497.56
2023-02-02T16:38:56.149Z,102505.66
2023-02-02T16:41:33.799Z,102504.84
2023-02-02T16:44:31.589Z,102508.16
2023-02-02T16:47:01.573Z,102512.25
2023-02-02T16:49:31.265Z,102519.25
2023-02-02T16:52:16.489Z,102525.44
2023-02-02T16:54:57.003Z,102521.31
2023-02-02T16:57:29.450Z,102518.63
2023-02-02T17:00:01.193Z,102526.72
2023-02-02T17:02:32.766Z,102528.63
2023-02-02T17:05:10.717Z,102522.75
2023-02-02T17:07:40.141Z,102526.84
2023-02-02T17:10:22.688Z,102531.13
2023-02-02T17:12:52.483Z,102531.63
2023-02-02T17:15:34.653Z,102532.75
2023-02-02T17:18:05.201Z,102523.84
2023-02-02T17:20:34.614Z,102519.25
2023-02-02T17:23:06.907Z,102528.94
2023-02-02T17:25:39.585Z,102545.94
2023-02-02T17:28:13.646Z,102539.75
2023-02-02T17:30:43.386Z,102536.53
2023-02-02T17:33:14.902Z,102542.19
2023-02-02T17:35:54.540Z,102546.22
2023-02-02T17:38:30.476Z,102548.69
2023-02-02T17:41:02.626Z,102533.31
2023-02-02T17:43:34.225Z,102543.31
2023-02-02T17:46:04.689Z,102544.91
2023-02-02T17:48:34.484Z,102544.63
2023-02-02T17:51:06.345Z,102547.34
2023-02-02T17:53:34.708Z,102544.63
2023-02-02T17:56:03.176Z,102546.22
2023-02-02T17:58:32.926Z,102555.13
2023-02-02T18:01:01.957Z,102555.94
2023-02-02T18:03:34.362Z,102547.84
2023-02-02T18:06:03.866Z,102548.31
2023-02-02T18:08:34.285Z,102549.09
2023-02-02T18:11:03.198Z,102551.00
2023-02-02T18:13:33.594Z,102553.69
2023-02-02T18:16:02.078Z,102550.22
2023-02-02T18:18:30.448Z,102555.59
2023-02-02T18:20:59.083Z,102542.09
2023-02-02T18:23:27.893Z,102544.53
2023-02-02T18:25:56.549Z,102545.03
2023-02-02T18:28:25.216Z,102540.75
2023-02-02T18:30:55.525Z,102537.25
2023-02-02T18:33:24.028Z,102530.22
2023-02-02T18:35:52.342Z,102530.84
2023-02-02T18:38:21.481Z,102538.31
2023-02-02T18:40:57.684Z,102532.75
2023-02-02T18:43:26.195Z,102533.03
2023-02-02T18:46:01.760Z,102529.53
2023-02-02T18:48:30.976Z,102529.00
2023-02-02T18:50:59.381Z,102535.50
2023-02-02T18:53:27.908Z,102533.44
2023-02-02T18:55:56.325Z,102532.63
2023-02-02T18:58:26.297Z,102531.78
2023-02-02T19:00:54.624Z,102531.78
2023-02-02T19:03:24.478Z,102539.91
2023-02-02T19:06:10.532Z,102538.81
2023-02-02T19:08:38.919Z,102545.03
2023-02-02T19:11:15.960Z,102544.22
2023-02-02T19:13:45.137Z,102544.50
2023-02-02T19:16:20.507Z,102543.44
2023-02-02T19:18:50.292Z,102549.63
2023-02-02T19:21:18.669Z,102549.00
2023-02-02T19:23:47.651Z,102549.78
2023-02-02T19:26:24.519Z,102543.31
2023-02-02T19:28:53.761Z,102551.41
2023-02-02T19:31:22.225Z,102564.63
2023-02-02T19:33:54.321Z,102553.81
2023-02-02T19:36:24.655Z,102555.69
2023-02-02T19:38:57.626Z,102560.81
2023-02-02T19:41:27.219Z,102562.44
2023-02-02T19:44:02.359Z,102559.72
2023-02-02T19:46:31.915Z,102550.03
2023-02-02T19:49:11.659Z,102551.63
2023-02-02T19:51:44.460Z,102546.53
2023-02-02T19:54:34.106Z,102544.63
2023-02-02T19:57:08.717Z,102533.03
2023-02-02T19:59:37.184Z,102536.53
2023-02-02T20:02:39.873Z,102530.03
2023-02-02T20:05:20.390Z,102537.03
2023-02-02T20:07:49.635Z,102537.03
2023-02-02T20:10:24.833Z,102543.25
2023-02-02T20:12:53.899Z,102531.63
2023-02-02T20:15:29.695Z,102543.84
2023-02-02T20:18:00.482Z,102531.13
2023-02-02T20:20:34.926Z,102531.13
2023-02-02T20:23:03.343Z,102522.25
2023-02-02T20:25:32.719Z,102539.25
2023-02-02T20:28:08.400Z,102545.44
2023-02-02T20:30:36.908Z,102530.03
2023-02-02T20:33:23.958Z,102537.84
2023-02-02T20:35:53.744Z,102533.53
2023-02-02T20:38:25.372Z,102527.34
2023-02-02T20:40:54.018Z,102529.75
2023-02-02T20:43:22.679Z,102533.25
2023-02-02T20:45:51.594Z,102534.00
2023-02-02T20:48:20.059Z,102538.03
2023-02-02T20:50:48.447Z,102531.53
2023-02-02T20:53:18.246Z,102536.44
2023-02-02T20:55:46.680Z,102539.16
2023-02-02T20:58:15.191Z,102541.34
2023-02-02T21:00:43.607Z,102539.94
2023-02-02T21:03:13.281Z,102547.75
2023-02-02T21:05:41.641Z,102557.44
2023-02-02T21:08:10.259Z,102561.25
2023-02-02T21:10:40.450Z,102563.63
2023-02-02T21:13:08.857Z,102570.34
2023-02-02T21:15:37.154Z,102574.69
2023-02-02T21:18:05.754Z,102569.75
2023-02-02T21:20:34.075Z,102569.16
2023-02-02T21:23:02.570Z,102561.06
2023-02-02T21:25:30.885Z,102581.28
2023-02-02T21:28:00.802Z,102576.69
2023-02-02T21:30:29.783Z,102577.19
2023-02-02T21:32:58.376Z,102563.69
2023-02-02T21:35:27.342Z,102559.84
2023-02-02T21:37:59.889Z,102559.84
2023-02-02T21:40:32.883Z,102560.38
2023-02-02T21:43:15.105Z,102559.28
2023-02-02T21:45:45.864Z,102566.28
2023-02-02T21:48:31.167Z,102570.09
2023-02-02T21:51:23.380Z,102565.19
2023-02-02T21:53:51.988Z,102561.13
2023-02-02T21:56:29.102Z,102558.88
2023-02-02T21:59:01.719Z,102556.97
2023-02-02T22:01:37.635Z,102558.28
2023-02-02T22:04:16.183Z,102555.31
2023-02-02T22:06:47.665Z,102561.22
2023-02-02T22:09:21.646Z,102558.53
2023-02-02T22:11:53.823Z,102560.13
2023-02-02T22:14:30.799Z,102556.00
2023-02-02T22:17:00.305Z,102550.31
2023-02-02T22:19:35.253Z,102551.91
2023-02-02T22:22:18.250Z,102553.00
2023-02-02T22:24:49.702Z,102558.41
2023-02-02T22:27:25.357Z,102563.50
2023-02-02T22:30:02.038Z,102565.13
2023-02-02T22:32:30.347Z,102560.22
2023-02-02T22:34:58.613Z,102555.66
2023-02-02T22:37:26.944Z,102554.50
2023-02-02T22:39:55.301Z,102550.72
2023-02-02T22:42:23.647Z,102559.31
2023-02-02T22:44:51.999Z,102569.00
2023-02-02T22:47:22.332Z,102577.34
2023-02-02T22:49:50.677Z,102564.13
2023-02-02T22:52:18.978Z,102554.94
2023-02-02T22:54:47.332Z,102564.94
2023-02-02T22:57:15.673Z,102559.53
2023-02-02T22:59:44.035Z,102559.22
2023-02-02T23:02:12.391Z,102551.59
2023-02-02T23:04:42.348Z,102562.13
2023-02-02T23:07:10.648Z,102561.31
2023-02-02T23:09:38.892Z,102563.72
2023-02-02T23:12:07.846Z,102575.34
2023-02-02T23:14:36.143Z,102573.44
2023-02-02T23:17:04.540Z,102569.94
2023-02-02T23:19:32.792Z,102559.94
2023-02-02T23:22:02.513Z,102558.03
2023-02-02T23:24:30.890Z,102556.13
2023-02-02T23:26:59.287Z,102566.13
2023-02-02T23:29:27.862Z,102556.94
2023-02-02T23:31:56.205Z,102554.22
2023-02-02T23:34:24.704Z,102545.00
2023-02-02T23:36:53.634Z,102544.75
2023-02-02T23:39:23.285Z,102521.19
2023-02-02T23:41:51.568Z,102511.50
2023-02-02T23:44:19.876Z,102511.50
2023-02-02T23:46:48.403Z,102511.50
2023-02-02T23:49:16.991Z,102507.69
2023-02-02T23:51:45.541Z,102496.09
2023-02-02T23:54:15.365Z,102491.47
2023-02-02T23:56:45.404Z,102472.56
2023-02-02T23:59:13.680Z,102479.56
