createdAt,value
2023-05-05T00:01:24.981Z,22.37
2023-05-05T00:03:51.749Z,22.36
2023-05-05T00:06:18.390Z,22.37
2023-05-05T00:08:44.981Z,22.37
2023-05-05T00:11:11.914Z,22.36
2023-05-05T00:13:38.612Z,22.35
2023-05-05T00:16:06.058Z,22.34
2023-05-05T00:18:33.857Z,22.33
2023-05-05T00:21:00.489Z,22.32
2023-05-05T00:23:27.149Z,22.32
2023-05-05T00:25:53.969Z,22.32
2023-05-05T00:28:20.815Z,22.32
2023-05-05T00:30:47.616Z,22.29
2023-05-05T00:33:14.309Z,22.30
2023-05-05T00:35:41.103Z,22.29
2023-05-05T00:38:07.697Z,22.28
2023-05-05T00:40:34.364Z,22.28
2023-05-05T00:43:01.009Z,22.28
2023-05-05T00:45:28.065Z,22.27
2023-05-05T00:47:55.354Z,22.26
2023-05-05T00:50:24.140Z,22.27
2023-05-05T00:52:51.890Z,22.27
2023-05-05T00:55:18.860Z,22.25
2023-05-05T00:57:45.666Z,22.24
2023-05-05T01:00:12.761Z,22.23
2023-05-05T01:02:39.957Z,22.23
2023-05-05T01:05:07.924Z,22.22
2023-05-05T01:07:40.464Z,22.22
2023-05-05T01:10:37.974Z,22.22
2023-05-05T01:13:26.814Z,22.22
2023-05-05T01:16:06.204Z,22.21
2023-05-05T01:18:47.323Z,22.20
2023-05-05T01:21:29.006Z,22.20
2023-05-05T01:24:31.736Z,22.19
2023-05-05T01:27:27.299Z,22.18
2023-05-05T01:30:25.264Z,22.17
2023-05-05T01:32:55.334Z,22.16
2023-05-05T01:35:33.494Z,22.15
2023-05-05T01:38:08.265Z,22.14
2023-05-05T01:40:39.073Z,22.15
2023-05-05T01:43:06.520Z,22.15
2023-05-05T01:45:33.891Z,22.13
2023-05-05T01:48:00.708Z,22.14
2023-05-05T01:50:28.314Z,22.11
2023-05-05T01:52:55.517Z,22.12
2023-05-05T01:55:22.606Z,22.13
2023-05-05T01:57:49.914Z,22.12
2023-05-05T02:00:20.395Z,22.12
2023-05-05T02:02:48.231Z,22.10
2023-05-05T02:05:15.296Z,22.10
2023-05-05T02:07:41.889Z,22.10
2023-05-05T02:10:08.974Z,22.10
2023-05-05T02:12:35.738Z,22.10
2023-05-05T02:15:02.576Z,22.09
2023-05-05T02:17:29.723Z,22.08
2023-05-05T02:19:56.390Z,22.08
2023-05-05T02:22:23.052Z,22.07
2023-05-05T02:24:49.677Z,22.07
2023-05-05T02:27:17.872Z,22.06
2023-05-05T02:29:52.993Z,22.06
2023-05-05T02:32:31.506Z,22.05
2023-05-05T02:34:58.855Z,22.05
2023-05-05T02:37:27.019Z,22.04
2023-05-05T02:40:04.994Z,22.04
2023-05-05T02:42:34.395Z,22.04
2023-05-05T02:45:04.450Z,22.03
2023-05-05T02:47:38.056Z,22.03
2023-05-05T02:50:05.770Z,22.02
2023-05-05T02:52:32.868Z,22.01
2023-05-05T02:54:59.738Z,22.01
2023-05-05T02:57:31.876Z,22.01
2023-05-05T03:00:11.759Z,22.01
2023-05-05T03:02:52.056Z,21.98
2023-05-05T03:05:23.409Z,21.99
2023-05-05T03:08:10.159Z,21.99
2023-05-05T03:10:44.445Z,21.97
2023-05-05T03:13:11.145Z,21.97
2023-05-05T03:15:43.823Z,21.96
2023-05-05T03:18:15.380Z,21.95
2023-05-05T03:20:42.001Z,21.96
2023-05-05T03:23:11.761Z,21.95
2023-05-05T03:25:45.169Z,21.95
2023-05-05T03:28:12.088Z,21.94
2023-05-05T03:30:38.661Z,21.94
2023-05-05T03:33:05.506Z,21.94
2023-05-05T03:35:32.260Z,21.94
2023-05-05T03:37:58.942Z,21.93
2023-05-05T03:40:36.174Z,21.93
2023-05-05T03:43:09.955Z,21.92
2023-05-05T03:45:36.577Z,21.91
2023-05-05T03:48:03.525Z,21.91
2023-05-05T03:50:30.310Z,21.90
2023-05-05T03:52:56.912Z,21.91
2023-05-05T03:55:24.617Z,21.90
2023-05-05T03:57:51.336Z,21.90
2023-05-05T04:00:18.274Z,21.89
2023-05-05T04:02:44.942Z,21.90
2023-05-05T04:05:11.629Z,21.89
2023-05-05T04:07:38.240Z,21.88
2023-05-05T04:10:05.635Z,21.88
2023-05-05T04:12:32.668Z,21.88
2023-05-05T04:14:59.600Z,21.87
2023-05-05T04:17:26.322Z,21.87
2023-05-05T04:19:52.975Z,21.87
2023-05-05T04:22:19.550Z,21.87
2023-05-05T04:24:47.219Z,21.87
2023-05-05T04:27:13.893Z,21.86
2023-05-05T04:29:40.802Z,21.85
2023-05-05T04:32:07.475Z,21.86
2023-05-05T04:34:34.065Z,21.85
2023-05-05T04:37:01.016Z,21.85
2023-05-05T04:39:27.625Z,21.84
2023-05-05T04:41:54.252Z,21.85
2023-05-05T04:44:20.825Z,21.84
2023-05-05T04:46:47.496Z,21.84
2023-05-05T04:49:14.192Z,21.84
2023-05-05T04:51:42.237Z,21.84
2023-05-05T04:54:08.908Z,21.84
2023-05-05T04:56:35.965Z,21.88
2023-05-05T04:59:02.699Z,21.88
2023-05-05T05:01:29.360Z,21.91
2023-05-05T05:03:56.417Z,21.94
2023-05-05T05:06:23.178Z,21.97
2023-05-05T05:08:50.133Z,22.04
2023-05-05T05:11:16.871Z,22.13
2023-05-05T05:13:46.101Z,22.30
2023-05-05T05:16:12.763Z,22.31
2023-05-05T05:18:39.398Z,22.39
2023-05-05T05:21:06.242Z,22.44
2023-05-05T05:23:33.072Z,22.42
2023-05-05T05:25:59.739Z,22.45
2023-05-05T05:28:26.724Z,22.47
2023-05-05T05:30:53.458Z,22.45
2023-05-05T05:33:20.252Z,22.48
2023-05-05T05:35:46.860Z,22.52
2023-05-05T05:38:13.451Z,22.53
2023-05-05T05:40:40.125Z,22.53
2023-05-05T05:43:06.750Z,22.51
2023-05-05T05:45:33.344Z,22.56
2023-05-05T05:47:59.950Z,22.59
2023-05-05T05:50:28.647Z,22.55
2023-05-05T05:52:55.588Z,22.58
2023-05-05T05:55:22.482Z,22.53
2023-05-05T05:57:49.176Z,22.51
2023-05-05T06:00:16.085Z,22.50
2023-05-05T06:02:42.807Z,22.45
2023-05-05T06:05:09.690Z,22.28
2023-05-05T06:07:36.283Z,22.19
2023-05-05T06:10:14.481Z,22.29
2023-05-05T06:12:45.589Z,22.33
2023-05-05T06:15:13.620Z,22.31
2023-05-05T06:17:40.277Z,22.33
2023-05-05T06:20:07.712Z,22.29
2023-05-05T06:22:34.471Z,22.29
2023-05-05T06:25:01.153Z,22.31
2023-05-05T06:27:27.748Z,22.19
2023-05-05T06:29:54.339Z,22.20
2023-05-05T06:32:20.960Z,22.36
2023-05-05T06:34:48.287Z,22.36
2023-05-05T06:37:15.053Z,22.27
2023-05-05T06:39:43.933Z,22.24
2023-05-05T06:42:10.536Z,22.18
2023-05-05T06:44:37.191Z,22.21
2023-05-05T06:47:04.105Z,22.09
2023-05-05T06:49:31.188Z,22.05
2023-05-05T06:51:57.822Z,22.08
2023-05-05T06:54:24.475Z,22.07
2023-05-05T06:56:51.140Z,22.09
2023-05-05T06:59:17.772Z,22.10
2023-05-05T07:01:44.421Z,22.10
2023-05-05T07:04:11.531Z,22.10
2023-05-05T07:06:38.282Z,22.11
2023-05-05T07:09:07.408Z,22.10
2023-05-05T07:11:33.992Z,22.05
2023-05-05T07:14:00.781Z,22.05
2023-05-05T07:16:27.454Z,22.02
2023-05-05T07:18:54.173Z,22.01
2023-05-05T07:21:21.367Z,21.98
2023-05-05T07:23:48.184Z,21.95
2023-05-05T07:26:15.335Z,21.89
2023-05-05T07:28:43.208Z,21.91
2023-05-05T07:31:09.875Z,21.85
2023-05-05T07:33:36.580Z,21.86
2023-05-05T07:36:03.389Z,21.85
2023-05-05T07:38:29.958Z,21.84
2023-05-05T07:40:56.556Z,21.79
2023-05-05T07:43:23.155Z,21.75
2023-05-05T07:45:49.794Z,21.79
2023-05-05T07:48:16.660Z,21.78
2023-05-05T07:50:43.286Z,21.81
2023-05-05T07:53:14.234Z,21.91
2023-05-05T07:55:41.923Z,21.90
2023-05-05T07:58:10.972Z,21.89
2023-05-05T08:00:38.247Z,21.94
2023-05-05T08:03:05.055Z,21.98
2023-05-05T08:05:31.816Z,21.98
2023-05-05T08:07:58.899Z,21.98
2023-05-05T08:10:25.490Z,22.01
2023-05-05T08:12:52.731Z,22.06
2023-05-05T08:15:19.590Z,22.09
2023-05-05T08:17:47.773Z,22.06
2023-05-05T08:20:15.055Z,22.06
2023-05-05T08:22:42.471Z,22.09
2023-05-05T08:25:11.180Z,22.13
2023-05-05T08:27:38.936Z,22.14
2023-05-05T08:30:06.223Z,22.16
2023-05-05T08:32:33.035Z,22.18
2023-05-05T08:35:01.545Z,22.18
2023-05-05T08:37:28.199Z,22.14
2023-05-05T08:39:55.798Z,22.19
2023-05-05T08:42:35.492Z,22.23
2023-05-05T08:45:04.680Z,22.21
2023-05-05T08:47:32.323Z,22.21
2023-05-05T08:49:59.244Z,22.25
2023-05-05T08:52:25.907Z,22.27
2023-05-05T08:55:02.559Z,22.29
2023-05-05T08:57:48.190Z,22.33
2023-05-05T09:00:19.720Z,22.37
2023-05-05T09:02:46.714Z,22.37
2023-05-05T09:05:13.450Z,22.46
2023-05-05T09:07:44.054Z,22.48
2023-05-05T09:10:11.906Z,22.52
2023-05-05T09:12:41.404Z,22.56
2023-05-05T09:15:12.584Z,22.60
2023-05-05T09:17:39.819Z,22.67
2023-05-05T09:20:08.248Z,22.75
2023-05-05T09:22:46.845Z,22.81
2023-05-05T09:25:14.791Z,22.88
2023-05-05T09:27:44.857Z,22.94
2023-05-05T09:30:12.781Z,23.04
2023-05-05T09:32:54.921Z,23.14
2023-05-05T09:35:22.029Z,23.24
2023-05-05T09:37:48.783Z,23.34
2023-05-05T09:40:18.834Z,23.42
2023-05-05T09:42:45.676Z,23.46
2023-05-05T09:45:18.257Z,23.48
2023-05-05T09:47:46.136Z,23.46
2023-05-05T09:50:18.289Z,23.44
2023-05-05T09:52:58.638Z,23.41
2023-05-05T09:55:25.601Z,23.38
2023-05-05T09:57:52.326Z,23.36
2023-05-05T10:00:19.536Z,23.33
2023-05-05T10:02:46.283Z,23.33
2023-05-05T10:05:14.708Z,23.29
2023-05-05T10:07:45.522Z,23.29
2023-05-05T10:10:13.547Z,23.28
2023-05-05T10:12:40.558Z,23.27
2023-05-05T10:15:08.307Z,23.27
2023-05-05T10:18:02.412Z,23.27
2023-05-05T10:20:33.078Z,23.28
2023-05-05T10:22:59.697Z,23.31
2023-05-05T10:25:33.289Z,23.31
2023-05-05T10:28:00.592Z,23.31
2023-05-05T10:30:30.075Z,23.26
2023-05-05T10:33:31.031Z,23.23
2023-05-05T10:36:05.639Z,23.20
2023-05-05T10:38:32.731Z,23.17
2023-05-05T10:40:59.962Z,23.15
2023-05-05T10:43:27.156Z,23.15
2023-05-05T10:45:53.993Z,23.13
2023-05-05T10:48:43.691Z,23.11
2023-05-05T10:51:47.355Z,23.09
2023-05-05T10:54:43.120Z,23.07
2023-05-05T10:57:10.536Z,23.05
2023-05-05T10:59:37.177Z,23.08
2023-05-05T11:02:28.079Z,23.07
2023-05-05T11:05:23.273Z,23.04
2023-05-05T11:07:50.941Z,23.00
2023-05-05T11:10:20.672Z,22.99
2023-05-05T11:13:02.959Z,22.97
2023-05-05T11:15:29.846Z,22.97
2023-05-05T11:17:57.045Z,22.95
2023-05-05T11:20:36.394Z,22.93
2023-05-05T11:23:03.089Z,22.92
2023-05-05T11:25:40.688Z,22.90
2023-05-05T11:28:31.105Z,22.89
2023-05-05T11:30:58.682Z,22.88
2023-05-05T11:33:36.937Z,22.88
2023-05-05T11:36:07.451Z,22.89
2023-05-05T11:38:58.389Z,22.88
2023-05-05T11:41:33.842Z,22.88
2023-05-05T11:44:16.923Z,22.86
2023-05-05T11:46:54.789Z,22.84
2023-05-05T11:49:31.491Z,22.83
2023-05-05T11:51:58.705Z,22.81
2023-05-05T11:54:25.727Z,22.81
2023-05-05T11:56:53.824Z,22.80
2023-05-05T11:59:20.556Z,22.81
2023-05-05T12:01:47.190Z,22.80
2023-05-05T12:04:20.572Z,22.80
2023-05-05T12:06:47.388Z,22.77
2023-05-05T12:09:17.531Z,22.74
2023-05-05T12:11:50.924Z,22.80
2023-05-05T12:14:17.594Z,22.84
2023-05-05T12:17:06.783Z,22.86
2023-05-05T12:19:33.750Z,22.89
2023-05-05T12:22:04.266Z,22.91
2023-05-05T12:24:31.037Z,22.94
2023-05-05T12:27:10.815Z,22.95
2023-05-05T12:29:37.660Z,22.96
2023-05-05T12:32:06.782Z,22.95
2023-05-05T12:34:33.545Z,22.98
2023-05-05T12:37:01.118Z,22.98
2023-05-05T12:39:36.973Z,22.99
2023-05-05T12:42:06.591Z,23.00
2023-05-05T12:44:39.351Z,22.99
2023-05-05T12:47:06.185Z,23.00
2023-05-05T12:49:44.749Z,22.99
2023-05-05T12:52:11.430Z,23.00
2023-05-05T12:54:57.800Z,23.00
2023-05-05T12:57:24.510Z,23.02
2023-05-05T12:59:51.810Z,23.00
2023-05-05T13:02:18.809Z,23.01
2023-05-05T13:04:50.285Z,23.02
2023-05-05T13:07:17.916Z,23.00
2023-05-05T13:09:44.518Z,23.00
2023-05-05T13:12:12.398Z,23.01
2023-05-05T13:14:39.727Z,23.01
2023-05-05T13:17:06.669Z,23.02
2023-05-05T13:19:35.606Z,23.01
2023-05-05T13:22:02.319Z,23.01
2023-05-05T13:24:46.433Z,23.00
2023-05-05T13:27:13.862Z,23.00
2023-05-05T13:29:41.713Z,23.00
2023-05-05T13:32:08.357Z,23.00
2023-05-05T13:34:34.968Z,23.00
2023-05-05T13:37:01.578Z,23.00
2023-05-05T13:39:30.104Z,23.00
2023-05-05T13:41:56.718Z,23.00
2023-05-05T13:44:23.311Z,23.00
2023-05-05T13:46:49.975Z,23.00
2023-05-05T13:49:18.941Z,23.00
2023-05-05T13:51:47.080Z,23.00
2023-05-05T13:54:13.856Z,22.99
2023-05-05T13:56:43.397Z,22.99
2023-05-05T13:59:10.279Z,23.00
2023-05-05T14:01:39.514Z,23.00
2023-05-05T14:04:06.374Z,22.99
2023-05-05T14:06:33.569Z,22.99
2023-05-05T14:09:00.331Z,22.99
2023-05-05T14:11:26.974Z,22.98
2023-05-05T14:13:54.283Z,22.99
2023-05-05T14:16:23.252Z,22.98
2023-05-05T14:18:49.855Z,22.99
2023-05-05T14:21:16.551Z,22.98
2023-05-05T14:23:43.222Z,22.98
2023-05-05T14:26:25.815Z,22.98
2023-05-05T14:28:52.523Z,22.96
2023-05-05T14:31:19.137Z,22.96
2023-05-05T14:33:46.146Z,22.96
2023-05-05T14:36:14.189Z,22.97
2023-05-05T14:38:41.999Z,22.96
2023-05-05T14:41:08.756Z,22.96
2023-05-05T14:43:36.840Z,22.95
2023-05-05T14:46:07.177Z,22.95
2023-05-05T14:48:34.454Z,22.96
2023-05-05T14:51:01.110Z,22.95
2023-05-05T14:53:27.889Z,22.95
2023-05-05T14:55:55.016Z,22.95
2023-05-05T14:58:24.504Z,22.95
2023-05-05T15:00:52.694Z,22.94
2023-05-05T15:03:19.472Z,22.94
2023-05-05T15:05:46.183Z,22.94
2023-05-05T15:08:14.487Z,22.94
2023-05-05T15:10:41.269Z,22.94
2023-05-05T15:13:08.003Z,22.94
2023-05-05T15:15:34.673Z,22.94
2023-05-05T15:18:01.539Z,22.93
2023-05-05T15:20:30.830Z,22.93
2023-05-05T15:22:57.554Z,22.93
2023-05-05T15:25:24.192Z,22.93
2023-05-05T15:27:50.841Z,22.93
2023-05-05T15:30:17.653Z,22.93
2023-05-05T15:32:44.345Z,22.93
2023-05-05T15:35:11.034Z,22.93
2023-05-05T15:37:37.911Z,22.93
2023-05-05T15:40:05.545Z,22.92
2023-05-05T15:42:32.704Z,22.91
2023-05-05T15:45:00.084Z,22.92
2023-05-05T15:47:26.777Z,22.91
2023-05-05T15:49:53.353Z,22.92
2023-05-05T15:52:19.952Z,22.91
2023-05-05T15:54:46.572Z,22.92
2023-05-05T15:57:13.292Z,22.90
2023-05-05T15:59:39.961Z,22.91
2023-05-05T16:02:06.963Z,22.90
2023-05-05T16:04:33.639Z,22.90
2023-05-05T16:07:01.376Z,22.90
2023-05-05T16:09:27.969Z,22.90
2023-05-05T16:11:54.643Z,22.90
2023-05-05T16:14:21.235Z,22.90
2023-05-05T16:16:47.994Z,22.89
2023-05-05T16:19:14.675Z,22.89
2023-05-05T16:21:41.303Z,22.88
2023-05-05T16:24:07.944Z,22.89
2023-05-05T16:26:35.913Z,22.89
2023-05-05T16:29:02.520Z,22.88
2023-05-05T16:31:29.256Z,22.89
2023-05-05T16:33:55.900Z,22.89
2023-05-05T16:36:22.648Z,22.88
2023-05-05T16:38:49.640Z,22.89
2023-05-05T16:41:16.319Z,22.87
2023-05-05T16:43:43.012Z,22.88
2023-05-05T16:46:09.700Z,22.89
2023-05-05T16:48:38.437Z,22.88
2023-05-05T16:51:05.127Z,22.87
2023-05-05T16:53:32.189Z,22.86
2023-05-05T16:55:58.921Z,22.87
2023-05-05T16:58:25.569Z,22.87
2023-05-05T17:00:52.321Z,22.86
2023-05-05T17:03:19.359Z,22.86
2023-05-05T17:05:49.664Z,22.86
2023-05-05T17:08:16.790Z,22.86
2023-05-05T17:10:43.866Z,22.86
2023-05-05T17:13:10.853Z,22.85
2023-05-05T17:15:37.565Z,22.86
2023-05-05T17:18:04.899Z,22.85
2023-05-05T17:20:31.678Z,22.85
2023-05-05T17:22:58.402Z,22.85
2023-05-05T17:25:27.658Z,22.86
2023-05-05T17:27:55.037Z,22.85
2023-05-05T17:30:22.109Z,22.85
2023-05-05T17:32:48.926Z,22.84
2023-05-05T17:35:16.231Z,22.83
2023-05-05T17:37:42.860Z,22.84
2023-05-05T17:40:09.826Z,22.83
2023-05-05T17:42:36.504Z,22.83
2023-05-05T17:45:03.327Z,22.84
2023-05-05T17:47:30.219Z,22.84
2023-05-05T17:49:57.029Z,22.83
2023-05-05T17:52:23.837Z,22.83
2023-05-05T17:54:50.726Z,22.83
2023-05-05T17:57:18.395Z,22.82
2023-05-05T17:59:45.056Z,22.83
2023-05-05T18:02:11.751Z,22.82
2023-05-05T18:04:38.629Z,22.82
2023-05-05T18:07:05.269Z,22.82
2023-05-05T18:09:32.003Z,22.82
2023-05-05T18:11:58.585Z,22.80
2023-05-05T18:14:25.301Z,22.81
2023-05-05T18:16:52.486Z,22.82
2023-05-05T18:19:22.532Z,22.81
2023-05-05T18:21:52.874Z,22.81
2023-05-05T18:24:20.650Z,22.81
2023-05-05T18:26:51.170Z,22.81
2023-05-05T18:29:18.488Z,22.81
2023-05-05T18:31:46.098Z,22.80
2023-05-05T18:34:12.905Z,22.80
2023-05-05T18:36:39.507Z,22.80
2023-05-05T18:39:06.242Z,22.79
2023-05-05T18:41:33.234Z,22.80
2023-05-05T18:44:00.038Z,22.81
2023-05-05T18:46:26.837Z,22.80
2023-05-05T18:48:53.579Z,22.80
2023-05-05T18:51:20.251Z,22.80
2023-05-05T18:53:46.852Z,22.78
2023-05-05T18:56:13.526Z,22.79
2023-05-05T18:58:40.149Z,22.80
2023-05-05T19:01:06.788Z,22.79
2023-05-05T19:03:33.799Z,22.78
2023-05-05T19:06:01.289Z,22.80
2023-05-05T19:08:27.867Z,22.79
2023-05-05T19:10:54.759Z,22.78
2023-05-05T19:13:23.463Z,22.79
2023-05-05T19:15:51.325Z,22.79
2023-05-05T19:18:18.118Z,22.79
2023-05-05T19:20:44.699Z,22.78
2023-05-05T19:23:11.530Z,22.79
2023-05-05T19:25:40.639Z,22.78
2023-05-05T19:28:07.236Z,22.78
2023-05-05T19:30:33.987Z,22.78
2023-05-05T19:33:00.949Z,22.78
2023-05-05T19:35:28.815Z,22.77
2023-05-05T19:37:56.017Z,22.77
2023-05-05T19:40:22.850Z,22.77
2023-05-05T19:42:49.552Z,22.77
2023-05-05T19:45:16.383Z,22.76
2023-05-05T19:47:43.075Z,22.76
2023-05-05T19:50:10.534Z,22.76
2023-05-05T19:52:38.417Z,22.75
2023-05-05T19:55:05.500Z,22.77
2023-05-05T19:57:32.135Z,22.76
2023-05-05T19:59:58.705Z,22.76
2023-05-05T20:02:27.197Z,22.77
2023-05-05T20:04:53.938Z,22.74
2023-05-05T20:07:20.855Z,22.75
2023-05-05T20:09:47.479Z,22.75
2023-05-05T20:12:14.610Z,22.75
2023-05-05T20:14:44.147Z,22.75
2023-05-05T20:17:11.881Z,22.75
2023-05-05T20:19:38.682Z,22.75
2023-05-05T20:22:07.684Z,22.75
2023-05-05T20:24:34.415Z,22.75
2023-05-05T20:27:02.048Z,22.76
2023-05-05T20:29:28.740Z,22.74
2023-05-05T20:31:55.611Z,22.75
2023-05-05T20:34:24.967Z,22.75
2023-05-05T20:36:53.541Z,22.75
2023-05-05T20:39:23.308Z,22.75
2023-05-05T20:41:49.926Z,22.76
2023-05-05T20:44:19.140Z,22.75
2023-05-05T20:46:46.127Z,22.75
2023-05-05T20:49:12.893Z,22.75
2023-05-05T20:51:39.743Z,22.76
2023-05-05T20:54:06.396Z,22.75
2023-05-05T20:56:33.036Z,22.74
2023-05-05T20:58:59.751Z,22.74
2023-05-05T21:01:26.612Z,22.74
2023-05-05T21:03:53.378Z,22.75
2023-05-05T21:06:20.029Z,22.74
2023-05-05T21:08:49.766Z,22.75
2023-05-05T21:11:16.567Z,22.75
2023-05-05T21:13:43.402Z,22.75
2023-05-05T21:16:10.177Z,22.75
2023-05-05T21:18:36.770Z,22.75
2023-05-05T21:21:03.376Z,22.75
2023-05-05T21:23:30.260Z,22.75
2023-05-05T21:25:56.879Z,22.73
2023-05-05T21:28:23.650Z,22.74
2023-05-05T21:33:23.083Z,22.73
2023-05-05T21:35:49.763Z,22.73
2023-05-05T21:38:16.666Z,22.73
2023-05-05T21:40:43.311Z,22.73
2023-05-05T21:43:09.990Z,22.73
2023-05-05T21:45:36.654Z,22.73
2023-05-05T21:48:03.524Z,22.73
2023-05-05T21:50:30.172Z,22.73
2023-05-05T21:52:56.881Z,22.72
2023-05-05T21:55:23.490Z,22.72
2023-05-05T21:57:50.106Z,22.71
2023-05-05T22:00:16.883Z,22.73
2023-05-05T22:02:44.729Z,22.72
2023-05-05T22:05:11.982Z,22.72
2023-05-05T22:07:38.651Z,22.71
2023-05-05T22:10:06.746Z,22.72
2023-05-05T22:12:33.458Z,22.71
2023-05-05T22:15:03.099Z,22.71
2023-05-05T22:17:29.809Z,22.71
2023-05-05T22:19:56.479Z,22.72
2023-05-05T22:22:23.107Z,22.71
2023-05-05T22:24:49.712Z,22.71
2023-05-05T22:27:16.471Z,22.70
2023-05-05T22:29:43.086Z,22.70
2023-05-05T22:32:09.813Z,22.72
2023-05-05T22:34:36.609Z,22.70
2023-05-05T22:37:03.261Z,22.69
2023-05-05T22:39:29.871Z,22.69
2023-05-05T22:41:56.526Z,22.70
2023-05-05T22:44:23.241Z,22.70
2023-05-05T22:46:49.993Z,22.70
2023-05-05T22:49:16.692Z,22.69
2023-05-05T22:51:43.424Z,22.69
2023-05-05T22:54:10.296Z,22.69
2023-05-05T22:56:36.904Z,22.70
2023-05-05T22:59:03.747Z,22.69
2023-05-05T23:01:30.508Z,22.69
2023-05-05T23:03:57.194Z,22.67
2023-05-05T23:06:23.853Z,22.68
2023-05-05T23:08:50.606Z,22.66
2023-05-05T23:11:17.181Z,22.66
2023-05-05T23:13:43.796Z,22.67
2023-05-05T23:16:10.397Z,22.67
2023-05-05T23:18:37.131Z,22.66
2023-05-05T23:21:03.848Z,22.64
2023-05-05T23:23:31.104Z,22.66
2023-05-05T23:25:57.841Z,22.63
2023-05-05T23:28:24.490Z,22.64
2023-05-05T23:30:51.091Z,22.64
2023-05-05T23:33:17.724Z,22.63
2023-05-05T23:35:45.759Z,22.63
2023-05-05T23:38:12.467Z,22.63
2023-05-05T23:40:39.115Z,22.63
2023-05-05T23:43:05.808Z,22.62
2023-05-05T23:45:34.765Z,22.62
2023-05-05T23:48:01.622Z,22.62
2023-05-05T23:50:28.362Z,22.62
2023-05-05T23:52:58.438Z,22.61
2023-05-05T23:55:25.178Z,22.60
2023-05-05T23:57:53.052Z,22.60
