createdAt,value
2023-04-10T00:00:56.878Z,100.00
2023-04-10T00:03:25.294Z,100.00
2023-04-10T00:05:55.000Z,100.00
2023-04-10T00:08:23.772Z,100.00
2023-04-10T00:10:51.778Z,100.00
2023-04-10T00:13:19.568Z,100.00
2023-04-10T00:15:47.408Z,100.00
2023-04-10T00:18:15.459Z,100.00
2023-04-10T00:20:43.768Z,100.00
2023-04-10T00:23:12.885Z,100.00
2023-04-10T00:25:40.572Z,100.00
2023-04-10T00:28:08.347Z,100.00
2023-04-10T00:30:36.173Z,100.00
2023-04-10T00:33:03.875Z,100.00
2023-04-10T00:35:31.691Z,100.00
2023-04-10T00:37:59.401Z,100.00
2023-04-10T00:40:30.318Z,100.00
2023-04-10T00:42:58.044Z,100.00
2023-04-10T00:45:26.025Z,100.00
2023-04-10T00:47:53.767Z,100.00
2023-04-10T00:50:22.124Z,100.00
2023-04-10T00:52:49.928Z,100.00
2023-04-10T00:55:17.691Z,100.00
2023-04-10T00:57:47.621Z,100.00
2023-04-10T01:00:16.618Z,100.00
2023-04-10T01:02:44.443Z,100.00
2023-04-10T01:05:14.512Z,100.00
2023-04-10T01:07:54.957Z,100.00
2023-04-10T01:10:30.653Z,100.00
2023-04-10T01:13:09.917Z,100.00
2023-04-10T01:15:45.008Z,100.00
2023-04-10T01:18:20.539Z,100.00
2023-04-10T01:20:48.268Z,100.00
2023-04-10T01:23:52.636Z,100.00
2023-04-10T01:26:34.021Z,100.00
2023-04-10T01:29:05.398Z,100.00
2023-04-10T01:31:38.757Z,100.00
2023-04-10T01:34:09.838Z,100.00
2023-04-10T01:36:41.667Z,100.00
2023-04-10T01:39:10.824Z,100.00
2023-04-10T01:41:41.234Z,100.00
2023-04-10T01:44:15.732Z,100.00
2023-04-10T01:46:45.495Z,100.00
2023-04-10T01:49:14.407Z,100.00
2023-04-10T01:51:43.294Z,100.00
2023-04-10T01:54:11.874Z,100.00
2023-04-10T01:56:39.763Z,100.00
2023-04-10T01:59:07.694Z,100.00
2023-04-10T02:01:36.924Z,100.00
2023-04-10T02:04:04.787Z,100.00
2023-04-10T02:06:42.327Z,100.00
2023-04-10T02:09:18.673Z,100.00
2023-04-10T02:11:54.646Z,100.00
2023-04-10T02:14:23.781Z,100.00
2023-04-10T02:16:56.379Z,100.00
2023-04-10T02:19:26.157Z,100.00
2023-04-10T02:21:55.086Z,100.00
2023-04-10T02:24:23.551Z,100.00
2023-04-10T02:26:52.777Z,100.00
2023-04-10T02:29:20.888Z,100.00
2023-04-10T02:31:48.617Z,100.00
2023-04-10T02:34:17.659Z,100.00
2023-04-10T02:36:45.378Z,100.00
2023-04-10T02:39:13.086Z,100.00
2023-04-10T02:41:40.787Z,100.00
2023-04-10T02:44:08.426Z,100.00
2023-04-10T02:46:36.193Z,100.00
2023-04-10T02:49:03.907Z,100.00
2023-04-10T02:51:36.183Z,100.00
2023-04-10T02:54:04.007Z,100.00
2023-04-10T02:56:32.101Z,100.00
2023-04-10T02:58:59.772Z,100.00
2023-04-10T03:01:28.108Z,100.00
2023-04-10T03:03:56.080Z,100.00
2023-04-10T03:06:27.168Z,100.00
2023-04-10T03:08:56.232Z,100.00
2023-04-10T03:11:23.879Z,100.00
2023-04-10T03:13:51.745Z,100.00
2023-04-10T03:16:19.675Z,100.00
2023-04-10T03:18:47.749Z,100.00
2023-04-10T03:21:15.486Z,100.00
2023-04-10T03:23:43.197Z,100.00
2023-04-10T03:26:12.250Z,100.00
2023-04-10T03:28:41.384Z,100.00
2023-04-10T03:31:09.714Z,100.00
2023-04-10T03:33:37.533Z,100.00
2023-04-10T03:36:05.744Z,100.00
2023-04-10T03:38:33.451Z,100.00
2023-04-10T03:41:01.114Z,100.00
2023-04-10T03:43:31.026Z,100.00
2023-04-10T03:45:58.686Z,100.00
2023-04-10T03:48:28.185Z,100.00
2023-04-10T03:50:56.480Z,100.00
2023-04-10T03:53:24.338Z,100.00
2023-04-10T03:55:52.565Z,100.00
2023-04-10T03:58:20.393Z,100.00
2023-04-10T04:00:49.486Z,100.00
2023-04-10T04:03:17.474Z,100.00
2023-04-10T04:05:45.498Z,100.00
2023-04-10T04:08:14.106Z,100.00
2023-04-10T04:10:41.860Z,100.00
2023-04-10T04:13:09.686Z,100.00
2023-04-10T04:15:37.527Z,100.00
2023-04-10T04:18:06.929Z,100.00
2023-04-10T04:20:34.760Z,100.00
2023-04-10T04:23:02.525Z,100.00
2023-04-10T04:25:30.598Z,100.00
2023-04-10T04:27:58.636Z,100.00
2023-04-10T04:30:26.545Z,100.00
2023-04-10T04:32:54.353Z,100.00
2023-04-10T04:35:24.319Z,100.00
2023-04-10T04:37:52.262Z,100.00
2023-04-10T04:40:21.091Z,100.00
2023-04-10T04:42:48.852Z,100.00
2023-04-10T04:45:16.918Z,100.00
2023-04-10T04:47:44.963Z,100.00
2023-04-10T04:50:12.885Z,100.00
2023-04-10T04:52:42.096Z,100.00
2023-04-10T04:55:10.790Z,100.00
2023-04-10T04:57:38.891Z,100.00
2023-04-10T05:00:08.169Z,100.00
2023-04-10T05:02:36.316Z,100.00
2023-04-10T05:05:04.655Z,100.00
2023-04-10T05:07:33.259Z,100.00
2023-04-10T05:10:02.326Z,100.00
2023-04-10T05:12:29.957Z,100.00
2023-04-10T05:14:57.659Z,100.00
2023-04-10T05:17:25.568Z,100.00
2023-04-10T05:19:53.437Z,100.00
2023-04-10T05:22:21.499Z,100.00
2023-04-10T05:24:49.354Z,100.00
2023-04-10T05:27:18.596Z,100.00
2023-04-10T05:29:46.430Z,100.00
2023-04-10T05:32:15.425Z,100.00
2023-04-10T05:34:43.275Z,100.00
2023-04-10T05:37:13.053Z,100.00
2023-04-10T05:39:40.936Z,100.00
2023-04-10T05:42:08.797Z,100.00
2023-04-10T05:44:38.097Z,100.00
2023-04-10T05:47:05.995Z,100.00
2023-04-10T05:49:34.223Z,100.00
2023-04-10T05:52:02.206Z,100.00
2023-04-10T05:54:30.072Z,100.00
2023-04-10T05:56:58.052Z,100.00
2023-04-10T05:59:26.193Z,100.00
2023-04-10T06:01:55.588Z,100.00
2023-04-10T06:04:24.160Z,100.00
2023-04-10T06:06:55.271Z,100.00
2023-04-10T06:09:23.094Z,100.00
2023-04-10T06:11:51.042Z,100.00
2023-04-10T06:14:20.255Z,100.00
2023-04-10T06:16:48.131Z,100.00
2023-04-10T06:19:17.315Z,100.00
2023-04-10T06:21:44.976Z,100.00
2023-04-10T06:24:13.766Z,100.00
2023-04-10T06:26:41.450Z,100.00
2023-04-10T06:29:09.078Z,100.00
2023-04-10T06:31:37.076Z,100.00
2023-04-10T06:34:04.854Z,100.00
2023-04-10T06:36:35.098Z,100.00
2023-04-10T06:39:03.655Z,100.00
2023-04-10T06:41:31.572Z,98.46
2023-04-10T06:44:01.787Z,83.55
2023-04-10T06:46:31.374Z,71.18
2023-04-10T06:48:59.190Z,74.03
2023-04-10T06:51:27.750Z,67.19
2023-04-10T06:53:56.984Z,65.07
2023-04-10T06:56:24.784Z,51.78
2023-04-10T06:58:52.744Z,49.27
2023-04-10T07:01:20.789Z,49.28
2023-04-10T07:03:48.622Z,48.39
2023-04-10T07:06:16.597Z,46.22
2023-04-10T07:08:44.370Z,43.14
2023-04-10T07:11:13.621Z,46.54
2023-04-10T07:13:41.462Z,48.61
2023-04-10T07:16:10.266Z,46.59
2023-04-10T07:18:41.114Z,42.63
2023-04-10T07:21:13.133Z,44.33
2023-04-10T07:23:40.870Z,43.84
2023-04-10T07:26:08.613Z,43.88
2023-04-10T07:28:38.249Z,41.44
2023-04-10T07:31:06.512Z,40.01
2023-04-10T07:33:34.323Z,45.78
2023-04-10T07:36:03.270Z,44.21
2023-04-10T07:38:31.007Z,41.52
2023-04-10T07:40:59.020Z,45.52
2023-04-10T07:43:26.818Z,45.54
2023-04-10T07:45:57.443Z,43.65
2023-04-10T07:48:25.270Z,42.15
2023-04-10T07:50:53.091Z,37.91
2023-04-10T07:53:20.958Z,39.27
2023-04-10T07:55:50.851Z,41.17
2023-04-10T07:58:18.697Z,40.99
2023-04-10T08:00:46.456Z,38.91
2023-04-10T08:03:16.795Z,43.22
2023-04-10T08:05:44.713Z,40.49
2023-04-10T08:08:12.590Z,42.38
2023-04-10T08:10:40.366Z,40.93
2023-04-10T08:13:08.044Z,41.61
2023-04-10T08:15:36.131Z,40.53
2023-04-10T08:18:03.848Z,39.48
2023-04-10T08:20:36.867Z,36.55
2023-04-10T08:23:19.148Z,38.70
2023-04-10T08:25:47.790Z,39.31
2023-04-10T08:28:15.451Z,39.48
2023-04-10T08:30:43.092Z,41.95
2023-04-10T08:33:10.836Z,39.40
2023-04-10T08:35:39.884Z,38.95
2023-04-10T08:38:14.039Z,42.11
2023-04-10T08:40:44.412Z,44.02
2023-04-10T08:43:12.186Z,42.87
2023-04-10T08:45:42.006Z,41.11
2023-04-10T08:48:11.755Z,42.06
2023-04-10T08:50:44.147Z,41.64
2023-04-10T08:53:14.226Z,38.98
2023-04-10T08:55:42.769Z,41.37
2023-04-10T08:58:11.403Z,38.20
2023-04-10T09:00:40.465Z,37.89
2023-04-10T09:03:11.918Z,36.29
2023-04-10T09:05:41.568Z,35.13
2023-04-10T09:08:10.971Z,33.06
2023-04-10T09:10:39.537Z,33.15
2023-04-10T09:13:07.769Z,35.66
2023-04-10T09:15:56.616Z,32.53
2023-04-10T09:18:41.619Z,35.18
2023-04-10T09:21:12.225Z,33.02
2023-04-10T09:23:40.135Z,34.21
2023-04-10T09:26:24.827Z,40.25
2023-04-10T09:29:01.225Z,35.99
2023-04-10T09:31:30.965Z,34.91
2023-04-10T09:34:09.838Z,35.37
2023-04-10T09:36:39.277Z,34.43
2023-04-10T09:39:06.876Z,35.25
2023-04-10T09:41:34.800Z,36.13
2023-04-10T09:44:10.160Z,37.59
2023-04-10T09:46:37.944Z,36.29
2023-04-10T09:49:07.279Z,35.45
2023-04-10T09:51:36.264Z,34.39
2023-04-10T09:54:05.405Z,35.05
2023-04-10T09:56:38.030Z,33.23
2023-04-10T09:59:07.921Z,32.09
2023-04-10T10:01:38.576Z,30.59
2023-04-10T10:04:06.387Z,31.92
2023-04-10T10:06:36.247Z,32.81
2023-04-10T10:09:06.511Z,34.68
2023-04-10T10:11:35.996Z,34.28
2023-04-10T10:14:05.649Z,33.23
2023-04-10T10:16:38.171Z,35.22
2023-04-10T10:19:11.686Z,33.23
2023-04-10T10:21:40.219Z,36.43
2023-04-10T10:24:10.785Z,35.49
2023-04-10T10:26:40.728Z,34.93
2023-04-10T10:29:11.117Z,35.19
2023-04-10T10:31:39.461Z,37.19
2023-04-10T10:34:09.154Z,38.14
2023-04-10T10:36:38.208Z,38.28
2023-04-10T10:39:25.640Z,36.78
2023-04-10T10:42:01.410Z,37.38
2023-04-10T10:44:38.064Z,36.50
2023-04-10T10:47:11.314Z,35.03
2023-04-10T10:49:56.827Z,37.58
2023-04-10T10:52:45.164Z,36.26
2023-04-10T10:55:35.955Z,37.65
2023-04-10T10:58:08.173Z,35.80
2023-04-10T11:01:10.085Z,36.53
2023-04-10T11:03:39.114Z,37.00
2023-04-10T11:06:09.252Z,39.58
2023-04-10T11:08:45.899Z,37.96
2023-04-10T11:11:17.810Z,37.11
2023-04-10T11:14:17.900Z,38.49
2023-04-10T11:16:49.560Z,37.95
2023-04-10T11:19:22.633Z,41.18
2023-04-10T11:22:09.081Z,38.94
2023-04-10T11:24:54.174Z,38.33
2023-04-10T11:27:44.837Z,37.30
2023-04-10T11:30:36.438Z,38.05
2023-04-10T11:33:06.593Z,37.99
2023-04-10T11:35:35.518Z,37.85
2023-04-10T11:38:10.236Z,37.98
2023-04-10T11:40:37.952Z,38.00
2023-04-10T11:43:16.309Z,37.23
2023-04-10T11:45:44.139Z,36.25
2023-04-10T11:48:11.850Z,36.38
2023-04-10T11:50:42.332Z,37.54
2023-04-10T11:53:19.693Z,37.21
2023-04-10T11:55:47.792Z,39.03
2023-04-10T11:58:27.179Z,36.45
2023-04-10T12:01:01.892Z,37.52
2023-04-10T12:03:37.704Z,36.27
2023-04-10T12:06:08.365Z,36.35
2023-04-10T12:08:37.477Z,35.79
2023-04-10T12:11:05.409Z,36.39
2023-04-10T12:13:34.510Z,35.17
2023-04-10T12:16:04.231Z,33.64
2023-04-10T12:18:32.588Z,32.13
2023-04-10T12:21:00.894Z,30.90
2023-04-10T12:23:29.723Z,30.90
2023-04-10T12:26:12.034Z,31.15
2023-04-10T12:28:43.413Z,33.03
2023-04-10T12:31:11.173Z,33.14
2023-04-10T12:33:38.876Z,33.69
2023-04-10T12:36:07.040Z,34.69
2023-04-10T12:38:39.578Z,35.32
2023-04-10T12:41:08.136Z,34.93
2023-04-10T12:43:37.033Z,34.82
2023-04-10T12:46:08.127Z,37.08
2023-04-10T12:48:36.125Z,38.13
2023-04-10T12:51:04.199Z,38.49
2023-04-10T12:53:31.921Z,38.36
2023-04-10T12:56:01.729Z,38.98
2023-04-10T12:58:31.257Z,38.22
2023-04-10T13:01:00.420Z,37.51
2023-04-10T13:03:29.710Z,38.10
2023-04-10T13:05:57.554Z,37.90
2023-04-10T13:08:25.389Z,40.33
2023-04-10T13:10:53.008Z,39.99
2023-04-10T13:13:20.758Z,39.21
2023-04-10T13:15:49.016Z,38.50
2023-04-10T13:18:16.744Z,37.03
2023-04-10T13:20:45.758Z,36.60
2023-04-10T13:23:13.421Z,38.23
2023-04-10T13:25:42.835Z,37.00
2023-04-10T13:28:11.315Z,36.16
2023-04-10T13:30:40.153Z,35.98
2023-04-10T13:33:08.818Z,37.54
2023-04-10T13:35:36.610Z,38.03
2023-04-10T13:38:05.605Z,37.84
2023-04-10T13:40:33.317Z,38.01
2023-04-10T13:43:00.969Z,37.90
2023-04-10T13:45:28.639Z,37.53
2023-04-10T13:47:56.478Z,37.99
2023-04-10T13:50:24.135Z,38.70
2023-04-10T13:52:53.426Z,38.85
2023-04-10T13:55:22.659Z,37.94
2023-04-10T13:57:50.326Z,38.15
2023-04-10T14:00:18.486Z,37.82
2023-04-10T14:02:46.675Z,37.38
2023-04-10T14:05:14.460Z,37.83
2023-04-10T14:07:42.033Z,37.61
2023-04-10T14:10:10.879Z,36.21
2023-04-10T14:12:39.843Z,36.00
2023-04-10T14:15:08.658Z,36.31
2023-04-10T14:17:36.409Z,37.16
2023-04-10T14:20:04.297Z,36.62
2023-04-10T14:22:31.947Z,35.98
2023-04-10T14:25:11.698Z,36.11
2023-04-10T14:27:41.912Z,36.29
2023-04-10T14:30:10.492Z,35.50
2023-04-10T14:32:39.573Z,36.02
2023-04-10T14:35:08.415Z,36.46
2023-04-10T14:37:36.161Z,36.41
2023-04-10T14:40:05.632Z,36.21
2023-04-10T14:42:33.275Z,36.42
2023-04-10T14:45:02.236Z,36.95
2023-04-10T14:47:29.995Z,37.02
2023-04-10T14:49:57.726Z,37.45
2023-04-10T14:52:25.337Z,38.36
2023-04-10T14:54:52.948Z,38.01
2023-04-10T14:57:20.551Z,37.73
2023-04-10T14:59:48.182Z,38.22
2023-04-10T15:02:17.231Z,38.62
2023-04-10T15:04:44.871Z,38.82
2023-04-10T15:07:12.537Z,38.60
2023-04-10T15:09:40.789Z,38.56
2023-04-10T15:12:08.875Z,38.46
2023-04-10T15:14:36.503Z,38.29
2023-04-10T15:17:04.185Z,38.56
2023-04-10T15:19:33.357Z,38.41
2023-04-10T15:22:00.976Z,38.55
2023-04-10T15:24:30.651Z,38.80
2023-04-10T15:27:01.208Z,38.77
2023-04-10T15:29:29.060Z,39.28
2023-04-10T15:31:56.752Z,39.05
2023-04-10T15:34:24.342Z,39.04
2023-04-10T15:36:53.348Z,39.10
2023-04-10T15:39:21.565Z,39.23
2023-04-10T15:41:50.229Z,39.40
2023-04-10T15:44:18.011Z,39.62
2023-04-10T15:46:47.507Z,39.81
2023-04-10T15:49:29.918Z,39.69
2023-04-10T15:52:06.252Z,40.31
2023-04-10T15:54:34.689Z,40.49
2023-04-10T15:57:03.024Z,40.41
2023-04-10T15:59:31.450Z,40.30
2023-04-10T16:01:59.078Z,40.84
2023-04-10T16:04:26.842Z,40.55
2023-04-10T16:06:56.182Z,40.55
2023-04-10T16:09:26.638Z,40.21
2023-04-10T16:11:54.897Z,40.84
2023-04-10T16:14:23.009Z,40.49
2023-04-10T16:16:51.138Z,41.24
2023-04-10T16:19:18.832Z,41.02
2023-04-10T16:21:46.460Z,40.95
2023-04-10T16:24:14.330Z,40.94
2023-04-10T16:26:43.543Z,41.05
2023-04-10T16:29:11.617Z,41.00
2023-04-10T16:31:39.924Z,41.32
2023-04-10T16:34:08.015Z,41.34
2023-04-10T16:36:35.927Z,41.53
2023-04-10T16:39:03.865Z,41.82
2023-04-10T16:41:34.814Z,41.73
2023-04-10T16:44:03.880Z,42.05
2023-04-10T16:46:33.127Z,42.43
2023-04-10T16:49:01.515Z,42.65
2023-04-10T16:51:29.282Z,42.79
2023-04-10T16:53:56.936Z,42.59
2023-04-10T16:56:24.597Z,42.29
2023-04-10T16:58:52.277Z,42.56
2023-04-10T17:01:25.066Z,43.07
2023-04-10T17:03:53.160Z,43.02
2023-04-10T17:06:21.075Z,43.09
2023-04-10T17:08:48.757Z,43.08
2023-04-10T17:11:16.932Z,43.31
2023-04-10T17:13:44.575Z,43.18
2023-04-10T17:16:12.208Z,43.22
2023-04-10T17:18:41.367Z,43.64
2023-04-10T17:21:12.122Z,44.06
2023-04-10T17:23:40.275Z,43.66
2023-04-10T17:26:08.146Z,43.75
2023-04-10T17:28:35.887Z,43.79
2023-04-10T17:31:03.585Z,44.15
2023-04-10T17:33:31.214Z,44.46
2023-04-10T17:36:00.248Z,44.56
2023-04-10T17:38:27.905Z,44.76
2023-04-10T17:40:55.520Z,44.71
2023-04-10T17:43:23.224Z,45.03
2023-04-10T17:45:50.998Z,45.34
2023-04-10T17:48:19.312Z,45.31
2023-04-10T17:50:48.116Z,45.46
2023-04-10T17:53:17.068Z,45.54
2023-04-10T17:55:45.653Z,45.61
2023-04-10T17:58:13.447Z,45.64
2023-04-10T18:00:42.063Z,45.86
2023-04-10T18:03:09.855Z,45.91
2023-04-10T18:05:39.661Z,46.03
2023-04-10T18:08:08.505Z,46.21
2023-04-10T18:10:37.569Z,46.33
2023-04-10T18:13:05.986Z,46.63
2023-04-10T18:15:33.918Z,46.53
2023-04-10T18:18:01.614Z,46.65
2023-04-10T18:20:29.329Z,46.89
2023-04-10T18:22:57.047Z,47.19
2023-04-10T18:25:24.722Z,47.07
2023-04-10T18:28:13.133Z,47.12
2023-04-10T18:30:41.766Z,47.28
2023-04-10T18:33:11.448Z,47.28
2023-04-10T18:35:39.583Z,47.53
2023-04-10T18:38:07.648Z,47.70
2023-04-10T18:40:36.890Z,47.56
2023-04-10T18:43:06.385Z,47.41
2023-04-10T18:45:34.950Z,47.35
2023-04-10T18:48:02.703Z,47.64
2023-04-10T18:50:30.488Z,47.47
2023-04-10T18:52:58.165Z,47.47
2023-04-10T18:55:25.912Z,47.35
2023-04-10T18:57:53.583Z,47.69
2023-04-10T19:00:22.950Z,47.64
2023-04-10T19:02:50.760Z,47.61
2023-04-10T19:05:18.546Z,47.53
2023-04-10T19:07:56.588Z,47.67
2023-04-10T19:10:29.167Z,47.71
2023-04-10T19:12:57.313Z,47.80
2023-04-10T19:15:26.712Z,47.91
2023-04-10T19:17:55.074Z,48.30
2023-04-10T19:20:50.393Z,48.38
2023-04-10T19:23:11.748Z,48.75
2023-04-10T19:25:39.619Z,48.83
2023-04-10T19:28:07.584Z,49.16
2023-04-10T19:30:36.808Z,49.49
2023-04-10T19:33:04.856Z,49.51
2023-04-10T19:35:32.875Z,49.63
2023-04-10T19:38:00.915Z,50.04
2023-04-10T19:40:28.683Z,50.23
2023-04-10T19:42:59.429Z,50.21
2023-04-10T19:45:29.219Z,50.44
2023-04-10T19:47:58.610Z,50.66
2023-04-10T19:50:26.435Z,50.63
2023-04-10T19:52:54.258Z,50.63
2023-04-10T19:55:22.577Z,50.65
2023-04-10T19:57:51.058Z,51.50
2023-04-10T20:00:19.597Z,51.35
2023-04-10T20:02:48.051Z,51.17
2023-04-10T20:05:17.394Z,50.92
2023-04-10T20:07:45.307Z,51.78
2023-04-10T20:10:13.078Z,51.79
2023-04-10T20:12:42.223Z,51.68
2023-04-10T20:15:11.046Z,51.92
2023-04-10T20:17:39.619Z,51.98
2023-04-10T20:20:08.598Z,52.03
2023-04-10T20:22:37.972Z,52.40
2023-04-10T20:25:06.415Z,52.31
2023-04-10T20:27:34.202Z,52.81
2023-04-10T20:30:02.262Z,53.06
2023-04-10T20:32:30.282Z,53.16
2023-04-10T20:34:58.209Z,53.38
2023-04-10T20:37:28.394Z,53.49
2023-04-10T20:39:57.641Z,53.43
2023-04-10T20:42:25.764Z,53.66
2023-04-10T20:44:53.826Z,54.15
2023-04-10T20:47:21.623Z,54.35
2023-04-10T20:49:52.352Z,54.25
2023-04-10T20:52:20.280Z,54.57
2023-04-10T20:54:48.171Z,54.87
2023-04-10T20:57:17.351Z,55.54
2023-04-10T20:59:46.258Z,55.36
2023-04-10T21:02:14.174Z,55.63
2023-04-10T21:04:42.092Z,55.79
2023-04-10T21:07:09.965Z,55.89
2023-04-10T21:09:37.925Z,56.40
2023-04-10T21:12:07.035Z,56.30
2023-04-10T21:14:36.824Z,56.65
2023-04-10T21:17:04.683Z,56.93
2023-04-10T21:19:32.678Z,57.77
2023-04-10T21:22:00.540Z,57.15
2023-04-10T21:24:30.578Z,57.42
2023-04-10T21:26:58.493Z,57.38
2023-04-10T21:29:28.749Z,57.68
2023-04-10T21:31:58.408Z,58.10
2023-04-10T21:34:26.378Z,57.70
2023-04-10T21:36:54.948Z,58.06
2023-04-10T21:39:22.971Z,58.13
2023-04-10T21:41:51.029Z,59.33
2023-04-10T21:44:19.222Z,58.99
2023-04-10T21:46:46.974Z,59.61
2023-04-10T21:49:16.040Z,60.10
2023-04-10T21:51:43.856Z,59.80
2023-04-10T21:54:11.598Z,60.36
2023-04-10T21:56:41.306Z,60.50
2023-04-10T21:59:09.026Z,60.03
2023-04-10T22:01:36.875Z,60.36
2023-04-10T22:04:04.858Z,60.45
2023-04-10T22:06:34.113Z,60.85
2023-04-10T22:09:01.842Z,60.68
2023-04-10T22:11:29.524Z,61.64
2023-04-10T22:14:00.296Z,61.45
2023-04-10T22:16:33.671Z,61.51
2023-04-10T22:19:01.530Z,62.11
2023-04-10T22:21:29.263Z,62.66
2023-04-10T22:23:58.303Z,62.45
2023-04-10T22:26:26.101Z,63.00
2023-04-10T22:28:54.809Z,63.39
2023-04-10T22:31:22.661Z,63.34
2023-04-10T22:33:50.401Z,63.34
2023-04-10T22:36:18.080Z,63.43
2023-04-10T22:38:45.750Z,63.35
2023-04-10T22:41:14.769Z,63.79
2023-04-10T22:43:42.345Z,64.29
2023-04-10T22:46:10.894Z,64.68
2023-04-10T22:48:38.681Z,64.75
2023-04-10T22:51:11.229Z,65.15
2023-04-10T22:53:38.876Z,65.71
2023-04-10T22:56:06.945Z,65.81
2023-04-10T22:58:39.184Z,66.19
2023-04-10T23:01:08.248Z,66.57
2023-04-10T23:03:36.214Z,66.70
2023-04-10T23:06:03.894Z,66.73
2023-04-10T23:08:31.525Z,66.58
2023-04-10T23:10:59.212Z,66.79
2023-04-10T23:13:26.938Z,67.53
2023-04-10T23:15:56.965Z,67.41
2023-04-10T23:18:24.544Z,67.80
2023-04-10T23:20:52.171Z,67.07
2023-04-10T23:23:19.993Z,67.64
2023-04-10T23:25:47.762Z,68.76
2023-04-10T23:28:15.386Z,68.64
2023-04-10T23:30:43.112Z,68.83
2023-04-10T23:33:12.058Z,69.12
2023-04-10T23:35:39.734Z,69.28
2023-04-10T23:38:07.446Z,69.70
2023-04-10T23:40:35.175Z,70.23
2023-04-10T23:43:02.827Z,70.13
2023-04-10T23:45:30.492Z,69.64
2023-04-10T23:47:58.170Z,69.96
2023-04-10T23:50:27.526Z,70.63
2023-04-10T23:52:55.321Z,70.40
2023-04-10T23:55:24.226Z,69.56
2023-04-10T23:57:51.873Z,69.87
