createdAt,value
2022-09-18T00:01:28.169Z,87.69
2022-09-18T00:03:57.404Z,88.43
2022-09-18T00:06:26.438Z,87.96
2022-09-18T00:08:54.622Z,88.19
2022-09-18T00:11:24.058Z,87.95
2022-09-18T00:13:51.191Z,88.01
2022-09-18T00:16:20.018Z,87.10
2022-09-18T00:18:46.568Z,87.42
2022-09-18T00:21:18.981Z,87.38
2022-09-18T00:23:46.121Z,87.17
2022-09-18T00:26:14.662Z,87.17
2022-09-18T00:28:41.331Z,87.22
2022-09-18T00:31:14.064Z,86.43
2022-09-18T00:33:40.781Z,86.30
2022-09-18T00:36:10.326Z,85.83
2022-09-18T00:38:37.455Z,86.27
2022-09-18T00:41:08.063Z,86.19
2022-09-18T00:43:37.082Z,85.67
2022-09-18T00:46:22.288Z,85.49
2022-09-18T00:48:57.660Z,85.48
2022-09-18T00:51:25.839Z,85.72
2022-09-18T00:54:07.991Z,84.42
2022-09-18T00:56:35.315Z,84.36
2022-09-18T00:59:02.407Z,84.42
2022-09-18T01:01:29.002Z,83.84
2022-09-18T01:03:55.525Z,83.29
2022-09-18T01:06:42.596Z,83.31
2022-09-18T01:09:25.134Z,83.60
2022-09-18T01:12:33.238Z,82.47
2022-09-18T01:15:22.308Z,81.96
2022-09-18T01:18:12.123Z,82.32
2022-09-18T01:20:53.478Z,81.86
2022-09-18T01:23:23.138Z,82.00
2022-09-18T01:26:01.531Z,81.91
2022-09-18T01:28:35.993Z,81.84
2022-09-18T01:31:08.716Z,81.46
2022-09-18T01:33:38.148Z,81.44
2022-09-18T01:36:09.297Z,81.33
2022-09-18T01:38:41.170Z,81.45
2022-09-18T01:41:38.317Z,80.37
2022-09-18T01:44:14.364Z,80.16
2022-09-18T01:46:44.408Z,81.19
2022-09-18T01:49:14.619Z,80.91
2022-09-18T01:51:55.741Z,80.99
2022-09-18T01:54:27.147Z,80.51
2022-09-18T01:57:18.717Z,80.55
2022-09-18T02:00:09.565Z,80.76
2022-09-18T02:03:02.678Z,80.30
2022-09-18T02:05:37.789Z,80.96
2022-09-18T02:08:30.147Z,80.70
2022-09-18T02:11:06.569Z,80.79
2022-09-18T02:13:40.037Z,80.43
2022-09-18T02:16:13.400Z,80.09
2022-09-18T02:18:45.818Z,80.21
2022-09-18T02:21:16.983Z,80.29
2022-09-18T02:23:44.427Z,80.97
2022-09-18T02:26:13.954Z,80.10
2022-09-18T02:28:41.810Z,80.54
2022-09-18T02:31:08.626Z,80.97
2022-09-18T02:33:36.850Z,80.63
2022-09-18T02:36:09.534Z,81.02
2022-09-18T02:38:59.634Z,80.79
2022-09-18T02:41:47.470Z,80.32
2022-09-18T02:44:18.609Z,80.23
2022-09-18T02:47:01.616Z,80.22
2022-09-18T02:49:59.693Z,79.88
2022-09-18T02:52:46.338Z,80.66
2022-09-18T02:55:18.809Z,80.08
2022-09-18T02:58:18.949Z,80.06
2022-09-18T03:00:47.717Z,79.84
2022-09-18T03:03:15.615Z,80.48
2022-09-18T03:05:42.142Z,80.34
2022-09-18T03:08:08.665Z,80.86
2022-09-18T03:10:35.151Z,79.85
2022-09-18T03:13:01.615Z,80.07
2022-09-18T03:15:28.177Z,79.90
2022-09-18T03:17:54.642Z,80.17
2022-09-18T03:20:21.311Z,80.03
2022-09-18T03:22:47.790Z,79.96
2022-09-18T03:25:15.413Z,79.74
2022-09-18T03:27:42.966Z,79.61
2022-09-18T03:30:10.174Z,80.08
2022-09-18T03:32:36.655Z,79.29
2022-09-18T03:35:03.201Z,79.54
2022-09-18T03:37:29.664Z,79.45
2022-09-18T03:39:56.186Z,79.82
2022-09-18T03:42:22.771Z,79.45
2022-09-18T03:44:49.329Z,80.00
2022-09-18T03:47:15.784Z,79.85
2022-09-18T03:49:42.279Z,80.02
2022-09-18T03:52:08.755Z,78.88
2022-09-18T03:54:35.200Z,79.75
2022-09-18T03:57:01.692Z,80.12
2022-09-18T03:59:28.155Z,79.87
2022-09-18T04:01:54.774Z,79.98
2022-09-18T04:04:21.265Z,80.28
2022-09-18T04:06:47.750Z,80.52
2022-09-18T04:09:14.270Z,81.11
2022-09-18T04:11:40.777Z,80.95
2022-09-18T04:14:07.238Z,81.28
2022-09-18T04:16:34.219Z,81.33
2022-09-18T04:19:00.761Z,81.70
2022-09-18T04:21:27.236Z,81.47
2022-09-18T04:23:53.749Z,81.62
2022-09-18T04:26:20.223Z,80.92
2022-09-18T04:28:46.739Z,81.67
2022-09-18T04:31:13.439Z,81.28
2022-09-18T04:33:39.997Z,80.88
2022-09-18T04:36:07.058Z,81.43
2022-09-18T04:38:33.734Z,81.65
2022-09-18T04:41:00.784Z,81.15
2022-09-18T04:43:28.227Z,81.87
2022-09-18T04:45:55.298Z,81.33
2022-09-18T04:48:22.716Z,80.58
2022-09-18T04:50:49.702Z,80.03
2022-09-18T04:53:16.611Z,80.03
2022-09-18T04:55:44.962Z,78.03
2022-09-18T04:58:12.594Z,78.05
2022-09-18T05:00:39.379Z,78.01
2022-09-18T05:03:07.071Z,77.33
2022-09-18T05:05:33.786Z,78.43
2022-09-18T05:08:01.459Z,76.48
2022-09-18T05:10:28.260Z,76.31
2022-09-18T05:12:54.838Z,76.44
2022-09-18T05:15:22.223Z,76.69
2022-09-18T05:17:48.745Z,76.41
2022-09-18T05:20:15.375Z,75.72
2022-09-18T05:22:47.045Z,76.02
2022-09-18T05:25:13.597Z,75.63
2022-09-18T05:27:40.106Z,74.76
2022-09-18T05:30:07.433Z,75.01
2022-09-18T05:32:33.975Z,74.70
2022-09-18T05:35:01.000Z,74.28
2022-09-18T05:37:27.494Z,74.19
2022-09-18T05:39:54.032Z,74.19
2022-09-18T05:42:20.679Z,72.61
2022-09-18T05:44:47.303Z,72.55
2022-09-18T05:47:13.856Z,72.54
2022-09-18T05:49:40.337Z,73.70
2022-09-18T05:52:06.804Z,72.73
2022-09-18T05:54:36.185Z,71.94
2022-09-18T05:57:02.684Z,72.11
2022-09-18T05:59:29.373Z,71.42
2022-09-18T06:01:56.053Z,71.03
2022-09-18T06:04:22.593Z,70.88
2022-09-18T06:06:49.064Z,70.53
2022-09-18T06:09:15.550Z,70.55
2022-09-18T06:11:42.102Z,71.54
2022-09-18T06:14:09.018Z,71.65
2022-09-18T06:16:39.900Z,71.79
2022-09-18T06:19:08.615Z,71.13
2022-09-18T06:21:35.361Z,70.78
2022-09-18T06:24:02.079Z,71.21
2022-09-18T06:26:28.816Z,71.30
2022-09-18T06:28:55.292Z,71.79
2022-09-18T06:31:21.810Z,71.34
2022-09-18T06:33:49.151Z,70.40
2022-09-18T06:36:16.377Z,70.88
2022-09-18T06:38:42.878Z,71.92
2022-09-18T06:41:10.361Z,70.88
2022-09-18T06:43:36.902Z,70.47
2022-09-18T06:46:04.538Z,70.04
2022-09-18T06:48:31.619Z,71.08
2022-09-18T06:50:59.545Z,69.97
2022-09-18T06:53:26.437Z,68.98
2022-09-18T06:55:53.355Z,68.26
2022-09-18T06:58:20.301Z,67.98
2022-09-18T07:00:46.925Z,68.15
2022-09-18T07:03:13.574Z,66.70
2022-09-18T07:05:47.918Z,64.84
2022-09-18T07:08:14.520Z,66.12
2022-09-18T07:10:41.200Z,65.84
2022-09-18T07:13:07.789Z,65.11
2022-09-18T07:15:34.827Z,63.27
2022-09-18T07:18:03.178Z,61.74
2022-09-18T07:20:30.009Z,61.24
2022-09-18T07:22:58.831Z,61.51
2022-09-18T07:25:27.111Z,61.75
2022-09-18T07:27:54.016Z,60.41
2022-09-18T07:30:21.613Z,60.17
2022-09-18T07:32:48.953Z,61.76
2022-09-18T07:35:15.458Z,59.79
2022-09-18T07:37:41.957Z,58.88
2022-09-18T07:40:09.694Z,57.88
2022-09-18T07:42:36.397Z,57.37
2022-09-18T07:45:03.709Z,57.17
2022-09-18T07:47:30.225Z,57.46
2022-09-18T07:49:56.808Z,57.97
2022-09-18T07:52:23.382Z,57.57
2022-09-18T07:54:49.951Z,55.61
2022-09-18T07:57:16.476Z,55.52
2022-09-18T07:59:43.017Z,55.35
2022-09-18T08:02:11.484Z,55.07
2022-09-18T08:04:38.041Z,54.75
2022-09-18T08:07:04.570Z,55.29
2022-09-18T08:09:31.282Z,54.58
2022-09-18T08:11:58.210Z,55.79
2022-09-18T08:14:28.726Z,54.64
2022-09-18T08:16:55.934Z,54.07
2022-09-18T08:19:22.519Z,54.08
2022-09-18T08:21:49.085Z,55.10
2022-09-18T08:24:17.421Z,54.71
2022-09-18T08:26:44.377Z,55.04
2022-09-18T08:29:10.884Z,53.81
2022-09-18T08:31:37.513Z,53.43
2022-09-18T08:34:04.160Z,54.49
2022-09-18T08:36:30.661Z,54.81
2022-09-18T08:38:57.335Z,53.63
2022-09-18T08:41:43.004Z,55.25
2022-09-18T08:44:24.408Z,54.64
2022-09-18T08:47:01.962Z,53.96
2022-09-18T08:50:02.879Z,54.20
2022-09-18T08:52:34.145Z,55.53
2022-09-18T08:55:09.483Z,54.32
2022-09-18T08:57:38.960Z,54.44
2022-09-18T09:00:16.091Z,54.47
2022-09-18T09:02:50.625Z,54.90
2022-09-18T09:05:27.984Z,55.86
2022-09-18T09:08:32.810Z,55.20
2022-09-18T09:11:51.934Z,56.28
2022-09-18T09:14:55.510Z,55.47
2022-09-18T09:17:35.641Z,56.06
2022-09-18T09:20:11.330Z,56.76
2022-09-18T09:23:02.104Z,54.47
2022-09-18T09:25:40.663Z,54.63
2022-09-18T09:28:19.807Z,55.06
2022-09-18T09:30:52.411Z,53.25
2022-09-18T09:33:31.116Z,52.55
2022-09-18T09:36:07.190Z,51.88
2022-09-18T09:38:39.398Z,52.30
2022-09-18T09:41:22.769Z,51.12
2022-09-18T09:43:56.883Z,52.08
2022-09-18T09:46:47.310Z,53.01
2022-09-18T09:49:25.138Z,52.96
2022-09-18T09:51:56.595Z,53.87
2022-09-18T09:54:23.352Z,54.09
2022-09-18T09:57:15.171Z,54.29
2022-09-18T09:59:46.357Z,55.81
2022-09-18T10:02:36.860Z,54.88
2022-09-18T10:05:25.686Z,55.70
2022-09-18T10:08:13.094Z,56.32
2022-09-18T10:10:58.134Z,56.11
2022-09-18T10:13:31.024Z,56.10
2022-09-18T10:16:12.854Z,55.56
2022-09-18T10:18:46.054Z,55.02
2022-09-18T10:21:21.282Z,55.54
2022-09-18T10:23:53.078Z,55.49
2022-09-18T10:26:34.763Z,56.61
2022-09-18T10:29:02.369Z,54.13
2022-09-18T10:31:53.705Z,53.56
2022-09-18T10:34:40.874Z,51.80
2022-09-18T10:37:29.375Z,51.44
2022-09-18T10:40:01.499Z,51.06
2022-09-18T10:42:36.480Z,51.04
2022-09-18T10:45:20.103Z,50.30
2022-09-18T10:47:46.662Z,51.35
2022-09-18T10:50:13.305Z,50.43
2022-09-18T10:52:41.782Z,47.58
2022-09-18T10:55:08.367Z,48.76
2022-09-18T10:57:40.471Z,47.94
2022-09-18T11:00:13.162Z,47.74
2022-09-18T11:02:45.707Z,48.35
2022-09-18T11:05:39.854Z,49.83
2022-09-18T11:08:19.284Z,49.53
2022-09-18T11:10:51.427Z,47.56
2022-09-18T11:13:25.971Z,46.67
2022-09-18T11:15:57.003Z,47.16
2022-09-18T11:18:27.303Z,47.41
2022-09-18T11:20:57.180Z,49.17
2022-09-18T11:23:37.641Z,46.49
2022-09-18T11:26:12.302Z,46.92
2022-09-18T11:28:39.877Z,47.86
2022-09-18T11:31:15.870Z,49.32
2022-09-18T11:33:49.622Z,48.70
2022-09-18T11:36:24.714Z,49.90
2022-09-18T11:38:53.034Z,49.66
2022-09-18T11:41:40.527Z,50.38
2022-09-18T11:44:22.847Z,50.04
2022-09-18T11:46:52.208Z,50.12
2022-09-18T11:49:44.424Z,50.00
2022-09-18T11:52:16.034Z,49.58
2022-09-18T11:54:52.737Z,50.48
2022-09-18T11:57:41.991Z,50.95
2022-09-18T12:00:28.166Z,49.86
2022-09-18T12:03:13.067Z,45.68
2022-09-18T12:05:39.577Z,45.87
2022-09-18T12:08:27.191Z,42.98
2022-09-18T12:11:12.561Z,41.58
2022-09-18T12:13:45.731Z,41.90
2022-09-18T12:16:37.298Z,42.39
2022-09-18T12:19:12.837Z,40.95
2022-09-18T12:22:09.366Z,41.97
2022-09-18T12:24:35.978Z,42.68
2022-09-18T12:27:27.984Z,44.45
2022-09-18T12:30:00.406Z,41.48
2022-09-18T12:33:04.617Z,39.93
2022-09-18T12:36:00.131Z,37.19
2022-09-18T12:38:41.752Z,35.20
2022-09-18T12:41:45.876Z,36.47
2022-09-18T12:44:48.439Z,36.06
2022-09-18T12:47:33.518Z,35.63
2022-09-18T12:50:22.187Z,35.30
2022-09-18T12:53:26.185Z,35.77
2022-09-18T12:56:17.771Z,35.62
2022-09-18T12:59:16.283Z,33.86
2022-09-18T13:01:45.635Z,32.34
2022-09-18T13:04:47.166Z,31.91
2022-09-18T13:07:21.094Z,30.89
2022-09-18T13:10:28.519Z,33.32
2022-09-18T13:13:12.260Z,29.52
2022-09-18T13:15:46.438Z,27.14
2022-09-18T13:18:26.267Z,28.94
2022-09-18T13:20:55.636Z,31.22
2022-09-18T13:23:28.729Z,31.26
2022-09-18T13:25:57.398Z,32.47
2022-09-18T13:28:25.884Z,33.48
2022-09-18T13:31:14.092Z,34.48
2022-09-18T13:33:51.905Z,33.61
2022-09-18T13:36:28.641Z,34.81
2022-09-18T13:38:59.707Z,35.39
2022-09-18T13:41:27.346Z,36.91
2022-09-18T13:43:55.409Z,38.23
2022-09-18T13:46:40.579Z,41.11
2022-09-18T13:49:37.400Z,44.11
2022-09-18T13:52:31.738Z,45.25
2022-09-18T13:55:02.282Z,46.55
2022-09-18T13:57:30.440Z,46.12
2022-09-18T14:00:07.983Z,48.49
2022-09-18T14:02:37.164Z,49.78
2022-09-18T14:05:39.785Z,52.09
2022-09-18T14:08:30.178Z,58.53
2022-09-18T14:11:14.972Z,62.23
2022-09-18T14:13:47.516Z,61.95
2022-09-18T14:16:26.999Z,62.35
2022-09-18T14:18:58.395Z,64.01
2022-09-18T14:21:38.959Z,61.15
2022-09-18T14:24:27.389Z,61.61
2022-09-18T14:27:21.534Z,60.54
2022-09-18T14:29:49.235Z,57.13
2022-09-18T14:32:18.773Z,53.78
2022-09-18T14:34:45.434Z,53.66
2022-09-18T14:37:17.785Z,54.02
2022-09-18T14:39:45.137Z,54.99
2022-09-18T14:42:13.847Z,56.53
2022-09-18T14:44:47.759Z,56.80
2022-09-18T14:47:21.353Z,57.47
2022-09-18T14:49:49.250Z,58.80
2022-09-18T14:52:25.537Z,59.97
2022-09-18T14:54:54.658Z,61.31
2022-09-18T14:57:28.842Z,62.30
2022-09-18T14:59:58.554Z,61.89
2022-09-18T15:02:36.437Z,59.56
2022-09-18T15:05:10.617Z,56.32
2022-09-18T15:07:39.922Z,52.58
2022-09-18T15:10:09.401Z,51.66
2022-09-18T15:12:37.087Z,50.61
2022-09-18T15:15:44.054Z,50.61
2022-09-18T15:18:27.537Z,49.72
2022-09-18T15:20:56.848Z,47.49
2022-09-18T15:23:26.812Z,47.99
2022-09-18T15:25:56.689Z,47.55
2022-09-18T15:28:26.840Z,48.18
2022-09-18T15:30:59.401Z,49.27
2022-09-18T15:33:27.440Z,50.42
2022-09-18T15:35:55.838Z,51.17
2022-09-18T15:38:36.235Z,53.27
2022-09-18T15:41:22.062Z,53.98
2022-09-18T15:43:50.357Z,55.29
2022-09-18T15:46:25.976Z,55.80
2022-09-18T15:48:53.040Z,56.54
2022-09-18T15:51:28.982Z,57.12
2022-09-18T15:54:10.532Z,55.14
2022-09-18T15:56:39.881Z,49.74
2022-09-18T15:59:38.655Z,51.53
2022-09-18T16:02:29.173Z,54.50
2022-09-18T16:04:56.340Z,56.02
2022-09-18T16:07:28.072Z,57.01
2022-09-18T16:09:55.031Z,58.11
2022-09-18T16:12:30.378Z,57.67
2022-09-18T16:15:16.903Z,59.11
2022-09-18T16:17:46.289Z,59.46
2022-09-18T16:20:41.362Z,59.17
2022-09-18T16:23:28.243Z,59.82
2022-09-18T16:26:30.743Z,60.22
2022-09-18T16:29:01.324Z,61.73
2022-09-18T16:31:33.363Z,62.11
2022-09-18T16:34:03.198Z,62.71
2022-09-18T16:36:31.235Z,63.25
2022-09-18T16:39:01.441Z,63.61
2022-09-18T16:41:29.646Z,64.12
2022-09-18T16:43:56.480Z,65.69
2022-09-18T16:46:31.340Z,65.78
2022-09-18T16:48:57.893Z,66.33
2022-09-18T16:51:24.371Z,66.25
2022-09-18T16:53:50.918Z,67.08
2022-09-18T16:56:24.842Z,67.38
2022-09-18T16:58:52.257Z,67.83
2022-09-18T17:01:23.128Z,67.14
2022-09-18T17:03:50.786Z,67.77
2022-09-18T17:06:18.984Z,68.71
2022-09-18T17:08:46.920Z,68.27
2022-09-18T17:11:13.722Z,69.62
2022-09-18T17:13:40.246Z,69.73
2022-09-18T17:16:06.982Z,69.90
2022-09-18T17:18:34.984Z,70.55
2022-09-18T17:21:02.979Z,70.63
2022-09-18T17:23:30.675Z,71.16
2022-09-18T17:26:09.066Z,71.72
2022-09-18T17:28:36.884Z,72.57
2022-09-18T17:31:18.388Z,72.27
2022-09-18T17:33:45.730Z,73.11
2022-09-18T17:36:14.753Z,73.47
2022-09-18T17:38:42.295Z,73.17
2022-09-18T17:41:11.997Z,74.08
2022-09-18T17:43:39.549Z,73.54
2022-09-18T17:46:08.666Z,73.70
2022-09-18T17:48:35.253Z,74.25
2022-09-18T17:51:04.764Z,74.48
2022-09-18T17:53:33.474Z,74.46
2022-09-18T17:56:00.911Z,74.75
2022-09-18T17:58:28.697Z,74.46
2022-09-18T18:00:56.165Z,74.49
2022-09-18T18:03:23.155Z,75.15
2022-09-18T18:05:51.720Z,75.37
2022-09-18T18:08:18.696Z,75.50
2022-09-18T18:10:45.816Z,75.28
2022-09-18T18:13:13.417Z,75.41
2022-09-18T18:15:40.158Z,76.26
2022-09-18T18:18:07.477Z,76.28
2022-09-18T18:20:34.106Z,76.35
2022-09-18T18:23:00.644Z,76.92
2022-09-18T18:25:27.251Z,77.26
2022-09-18T18:27:57.054Z,77.79
2022-09-18T18:30:24.642Z,78.21
2022-09-18T18:32:52.038Z,78.55
2022-09-18T18:35:19.650Z,79.23
2022-09-18T18:37:46.667Z,79.26
2022-09-18T18:40:13.397Z,79.89
2022-09-18T18:42:39.929Z,80.38
2022-09-18T18:45:07.246Z,80.60
2022-09-18T18:47:33.982Z,80.20
2022-09-18T18:50:00.553Z,80.56
2022-09-18T18:52:27.082Z,81.22
2022-09-18T18:54:53.622Z,81.50
2022-09-18T18:57:21.612Z,82.06
2022-09-18T18:59:48.093Z,82.07
2022-09-18T19:02:14.691Z,81.78
2022-09-18T19:04:43.053Z,82.24
2022-09-18T19:07:10.817Z,82.19
2022-09-18T19:09:37.299Z,82.96
2022-09-18T19:12:04.148Z,83.08
2022-09-18T19:14:33.282Z,83.38
2022-09-18T19:17:00.121Z,83.32
2022-09-18T19:19:28.395Z,83.13
2022-09-18T19:21:59.517Z,82.82
2022-09-18T19:24:27.001Z,82.26
2022-09-18T19:26:54.049Z,82.65
2022-09-18T19:29:21.945Z,82.74
2022-09-18T19:31:49.306Z,83.07
2022-09-18T19:34:18.857Z,83.37
2022-09-18T19:36:47.185Z,83.81
2022-09-18T19:39:13.794Z,84.16
2022-09-18T19:41:49.058Z,84.40
2022-09-18T19:44:33.624Z,84.26
2022-09-18T19:47:06.616Z,84.53
2022-09-18T19:49:37.190Z,84.69
2022-09-18T19:52:13.853Z,84.80
2022-09-18T19:54:40.335Z,85.25
2022-09-18T19:57:06.822Z,84.77
2022-09-18T19:59:33.330Z,84.73
2022-09-18T20:01:59.894Z,85.09
2022-09-18T20:04:29.008Z,85.01
2022-09-18T20:06:55.482Z,84.79
2022-09-18T20:09:22.470Z,85.13
2022-09-18T20:11:49.207Z,84.81
2022-09-18T20:14:16.050Z,84.82
2022-09-18T20:16:42.534Z,84.10
2022-09-18T20:19:09.010Z,85.82
2022-09-18T20:21:35.523Z,86.28
2022-09-18T20:24:02.193Z,86.53
2022-09-18T20:26:28.994Z,87.36
2022-09-18T20:28:55.620Z,87.13
2022-09-18T20:31:23.911Z,88.17
2022-09-18T20:33:57.570Z,87.95
2022-09-18T20:36:25.651Z,88.13
2022-09-18T20:38:57.815Z,88.31
2022-09-18T20:41:28.062Z,88.46
2022-09-18T20:43:54.939Z,89.07
2022-09-18T20:46:22.024Z,89.39
2022-09-18T20:48:53.078Z,89.33
2022-09-18T20:51:19.853Z,89.03
2022-09-18T20:53:46.527Z,88.72
2022-09-18T20:56:15.571Z,89.29
2022-09-18T20:58:42.499Z,88.61
2022-09-18T21:01:11.374Z,88.28
2022-09-18T21:03:40.529Z,88.49
2022-09-18T21:06:23.557Z,88.11
2022-09-18T21:08:53.629Z,88.00
2022-09-18T21:11:30.985Z,88.08
2022-09-18T21:14:00.817Z,88.48
2022-09-18T21:16:29.974Z,88.41
2022-09-18T21:18:59.323Z,88.84
2022-09-18T21:21:27.586Z,88.38
2022-09-18T21:24:02.171Z,88.50
2022-09-18T21:26:32.973Z,87.92
2022-09-18T21:29:05.175Z,87.55
2022-09-18T21:31:36.546Z,87.23
2022-09-18T21:34:04.506Z,86.64
2022-09-18T21:36:34.840Z,85.96
2022-09-18T21:39:01.349Z,85.03
2022-09-18T21:41:27.855Z,84.97
2022-09-18T21:43:57.494Z,85.07
2022-09-18T21:46:24.222Z,85.97
2022-09-18T21:48:54.398Z,85.65
2022-09-18T21:51:21.401Z,87.20
2022-09-18T21:53:48.352Z,86.90
2022-09-18T21:56:20.056Z,87.67
2022-09-18T21:58:47.821Z,87.50
2022-09-18T22:01:22.538Z,87.41
2022-09-18T22:03:52.261Z,87.82
2022-09-18T22:06:25.127Z,87.68
2022-09-18T22:08:54.728Z,86.92
2022-09-18T22:11:25.065Z,87.20
2022-09-18T22:13:52.650Z,86.69
2022-09-18T22:16:31.670Z,86.12
2022-09-18T22:18:58.866Z,86.52
2022-09-18T22:21:31.487Z,87.59
2022-09-18T22:24:06.727Z,87.13
2022-09-18T22:26:36.212Z,89.01
2022-09-18T22:29:05.803Z,86.96
2022-09-18T22:31:33.202Z,86.25
2022-09-18T22:34:00.469Z,86.36
2022-09-18T22:36:27.291Z,86.12
2022-09-18T22:38:54.771Z,85.58
2022-09-18T22:41:21.357Z,84.55
2022-09-18T22:43:48.183Z,83.14
2022-09-18T22:46:16.448Z,82.04
2022-09-18T22:48:43.630Z,80.33
2022-09-18T22:51:13.282Z,79.85
2022-09-18T22:53:45.735Z,78.99
2022-09-18T22:56:14.258Z,77.14
2022-09-18T22:58:41.982Z,75.42
2022-09-18T23:01:14.501Z,75.06
2022-09-18T23:03:41.833Z,74.00
2022-09-18T23:06:09.050Z,74.13
2022-09-18T23:08:37.399Z,73.12
2022-09-18T23:11:11.718Z,72.34
2022-09-18T23:13:39.951Z,73.46
2022-09-18T23:16:11.738Z,73.83
2022-09-18T23:18:38.474Z,73.47
2022-09-18T23:21:11.421Z,75.07
2022-09-18T23:23:40.057Z,73.98
2022-09-18T23:26:12.329Z,71.84
2022-09-18T23:28:41.795Z,72.04
2022-09-18T23:31:11.036Z,71.68
2022-09-18T23:33:38.713Z,72.22
2022-09-18T23:36:06.283Z,72.79
2022-09-18T23:38:33.154Z,72.49
2022-09-18T23:41:04.787Z,72.16
2022-09-18T23:43:33.031Z,74.11
2022-09-18T23:46:00.043Z,73.95
2022-09-18T23:48:27.555Z,74.63
2022-09-18T23:50:55.097Z,75.15
2022-09-18T23:53:23.229Z,75.00
2022-09-18T23:55:49.975Z,74.18
2022-09-18T23:58:17.265Z,74.10
