createdAt,value
2018-07-30T00:00:15.320Z,51.50
2018-07-30T00:02:44.764Z,51.70
2018-07-30T00:05:13.085Z,52.50
2018-07-30T00:07:41.658Z,52.50
2018-07-30T00:10:10.497Z,52.00
2018-07-30T00:12:38.577Z,52.10
2018-07-30T00:15:06.927Z,52.30
2018-07-30T00:17:35.746Z,52.40
2018-07-30T00:20:04.594Z,52.50
2018-07-30T00:25:01.047Z,52.70
2018-07-30T00:29:57.602Z,53.00
2018-07-30T00:34:54.812Z,53.30
2018-07-30T00:37:22.912Z,53.50
2018-07-30T00:39:51.169Z,53.70
2018-07-30T00:42:19.253Z,53.70
2018-07-30T00:44:47.378Z,53.60
2018-07-30T00:47:15.447Z,53.70
2018-07-30T00:52:11.763Z,54.20
2018-07-30T00:54:40.175Z,54.00
2018-07-30T00:59:37.275Z,54.30
2018-07-30T01:02:05.423Z,54.30
2018-07-30T01:04:33.691Z,54.40
2018-07-30T01:07:01.817Z,54.50
2018-07-30T01:09:31.057Z,54.70
2018-07-30T01:11:59.462Z,54.60
2018-07-30T01:14:28.156Z,55.50
2018-07-30T01:16:56.283Z,55.00
2018-07-30T01:19:24.543Z,55.00
2018-07-30T01:21:52.739Z,55.10
2018-07-30T01:24:22.083Z,55.90
2018-07-30T01:26:50.157Z,55.20
2018-07-30T01:29:19.094Z,55.30
2018-07-30T01:31:47.213Z,55.40
2018-07-30T01:34:15.326Z,55.60
2018-07-30T01:36:43.474Z,55.70
2018-07-30T01:39:11.881Z,55.70
2018-07-30T01:41:40.098Z,55.90
2018-07-30T01:49:05.314Z,56.30
2018-07-30T01:51:33.548Z,56.30
2018-07-30T01:54:01.780Z,56.40
2018-07-30T01:56:30.978Z,56.50
2018-07-30T01:58:59.036Z,56.10
2018-07-30T02:01:27.314Z,56.70
2018-07-30T02:03:56.672Z,56.80
2018-07-30T02:06:24.876Z,56.90
2018-07-30T02:08:53.762Z,57.10
2018-07-30T02:11:22.193Z,57.30
2018-07-30T02:13:50.340Z,57.30
2018-07-30T02:16:19.406Z,57.30
2018-07-30T02:18:47.640Z,57.30
2018-07-30T02:21:16.606Z,57.30
2018-07-30T02:23:45.563Z,57.30
2018-07-30T02:26:14.879Z,57.30
2018-07-30T02:28:43.740Z,57.30
2018-07-30T02:31:12.181Z,57.10
2018-07-30T02:33:40.538Z,56.80
2018-07-30T02:36:08.801Z,56.80
2018-07-30T02:38:37.018Z,56.70
2018-07-30T02:43:33.651Z,56.60
2018-07-30T02:46:01.788Z,56.70
2018-07-30T02:48:29.990Z,56.80
2018-07-30T02:50:58.318Z,57.00
2018-07-30T02:55:54.825Z,57.10
2018-07-30T02:58:23.012Z,57.20
2018-07-30T03:00:51.298Z,57.40
2018-07-30T03:03:19.500Z,57.50
2018-07-30T03:08:15.916Z,58.00
2018-07-30T03:10:44.198Z,58.10
2018-07-30T03:13:12.396Z,58.10
2018-07-30T03:18:08.670Z,58.50
2018-07-30T03:20:36.962Z,58.60
2018-07-30T03:23:06.325Z,58.90
2018-07-30T03:30:31.129Z,59.30
2018-07-30T03:32:59.481Z,59.50
2018-07-30T03:35:27.948Z,59.60
2018-07-30T03:37:56.071Z,59.80
2018-07-30T03:40:24.374Z,60.00
2018-07-30T03:42:52.723Z,60.10
2018-07-30T03:45:20.985Z,60.40
2018-07-30T03:47:49.347Z,60.70
2018-07-30T03:50:17.741Z,60.90
2018-07-30T03:52:46.930Z,61.00
2018-07-30T03:55:15.605Z,61.20
2018-07-30T03:57:43.885Z,62.30
2018-07-30T04:00:12.847Z,61.60
2018-07-30T04:02:41.928Z,61.80
2018-07-30T04:07:39.750Z,62.00
2018-07-30T04:10:09.071Z,62.10
2018-07-30T04:12:37.306Z,62.10
2018-07-30T04:15:07.371Z,62.00
2018-07-30T04:17:35.993Z,61.90
2018-07-30T04:22:32.584Z,61.80
2018-07-30T04:25:00.819Z,61.60
2018-07-30T04:27:29.039Z,61.60
2018-07-30T04:29:57.295Z,62.30
2018-07-30T04:32:25.550Z,61.50
2018-07-30T04:39:50.671Z,61.40
2018-07-30T04:42:18.907Z,61.00
2018-07-30T04:44:47.195Z,61.00
2018-07-30T04:47:15.275Z,60.70
2018-07-30T04:49:43.373Z,60.50
2018-07-30T04:52:11.478Z,60.60
2018-07-30T04:54:39.568Z,60.70
2018-07-30T04:57:07.748Z,60.60
2018-07-30T04:59:35.862Z,60.60
2018-07-30T05:02:04.032Z,60.40
2018-07-30T05:04:32.286Z,60.20
2018-07-30T05:07:00.574Z,59.90
2018-07-30T05:09:28.897Z,59.90
2018-07-30T05:14:25.193Z,59.40
2018-07-30T05:16:53.308Z,59.80
2018-07-30T05:19:21.876Z,59.00
2018-07-30T05:21:50.015Z,58.70
2018-07-30T05:24:18.352Z,58.30
2018-07-30T05:29:14.886Z,57.50
2018-07-30T05:31:43.059Z,57.20
2018-07-30T05:34:11.309Z,56.80
2018-07-30T05:36:39.583Z,55.70
2018-07-30T05:39:10.235Z,54.60
2018-07-30T05:41:39.173Z,53.30
2018-07-30T05:44:07.381Z,51.60
2018-07-30T05:46:35.567Z,50.10
2018-07-30T05:49:03.963Z,49.10
2018-07-30T05:51:32.039Z,47.10
2018-07-30T05:54:00.884Z,45.90
2018-07-30T05:56:29.107Z,44.60
2018-07-30T05:58:57.255Z,43.70
2018-07-30T06:01:25.516Z,42.20
2018-07-30T06:03:53.604Z,40.70
2018-07-30T06:06:21.715Z,39.70
2018-07-30T06:08:49.815Z,39.10
2018-07-30T06:11:17.952Z,39.30
2018-07-30T06:13:46.182Z,38.50
2018-07-30T06:16:14.383Z,38.20
2018-07-30T06:18:42.641Z,37.80
2018-07-30T06:21:10.894Z,36.30
2018-07-30T06:23:39.080Z,35.20
2018-07-30T06:26:07.234Z,34.60
2018-07-30T06:28:35.339Z,34.00
2018-07-30T06:31:03.548Z,33.30
2018-07-30T06:33:31.787Z,32.70
2018-07-30T06:35:59.994Z,31.40
2018-07-30T06:38:28.299Z,30.60
2018-07-30T06:40:56.552Z,29.60
2018-07-30T06:43:24.816Z,29.70
2018-07-30T06:45:53.060Z,29.20
2018-07-30T06:48:21.538Z,28.90
2018-07-30T06:50:49.944Z,28.50
2018-07-30T06:53:18.463Z,28.10
2018-07-30T06:55:46.802Z,27.60
2018-07-30T06:58:15.033Z,27.60
2018-07-30T07:00:43.248Z,27.70
2018-07-30T07:03:11.434Z,27.30
2018-07-30T07:05:39.497Z,26.40
2018-07-30T07:08:07.992Z,25.40
2018-07-30T07:10:36.269Z,25.30
2018-07-30T07:13:04.461Z,25.40
2018-07-30T07:15:32.579Z,25.30
2018-07-30T07:18:00.805Z,25.00
2018-07-30T07:20:28.957Z,24.90
2018-07-30T07:22:57.133Z,24.80
2018-07-30T07:25:25.255Z,24.20
2018-07-30T07:32:49.491Z,22.90
2018-07-30T07:35:17.693Z,22.20
2018-07-30T07:37:45.945Z,21.40
2018-07-30T07:40:14.270Z,21.10
2018-07-30T07:42:43.070Z,20.90
2018-07-30T07:45:11.294Z,20.50
2018-07-30T07:47:39.491Z,20.40
2018-07-30T07:50:08.041Z,20.10
2018-07-30T07:55:04.323Z,19.50
2018-07-30T07:57:32.487Z,20.40
2018-07-30T08:00:00.767Z,19.50
2018-07-30T08:02:29.057Z,19.30
2018-07-30T08:04:57.189Z,18.70
2018-07-30T08:07:25.459Z,18.70
2018-07-30T08:12:21.804Z,18.00
2018-07-30T08:19:46.434Z,18.70
2018-07-30T08:22:14.698Z,17.70
2018-07-30T08:24:42.831Z,17.10
2018-07-30T08:27:11.042Z,17.00
2018-07-30T08:29:39.302Z,17.00
2018-07-30T08:32:07.563Z,16.90
2018-07-30T08:34:35.743Z,16.80
2018-07-30T08:37:04.081Z,17.00
2018-07-30T08:39:32.294Z,16.80
2018-07-30T08:42:00.527Z,17.50
2018-07-30T08:49:24.843Z,17.70
2018-07-30T08:54:21.222Z,16.10
2018-07-30T08:56:49.434Z,15.20
2018-07-30T08:59:17.684Z,14.40
2018-07-30T09:01:45.852Z,14.20
2018-07-30T09:04:14.002Z,13.90
2018-07-30T09:06:42.186Z,13.70
2018-07-30T09:09:10.882Z,13.20
2018-07-30T09:11:39.516Z,13.60
2018-07-30T09:14:08.086Z,13.10
2018-07-30T09:16:36.344Z,13.60
2018-07-30T09:19:04.894Z,13.40
2018-07-30T09:21:32.993Z,13.00
2018-07-30T09:24:01.144Z,13.10
2018-07-30T09:26:29.318Z,13.50
2018-07-30T09:28:57.538Z,13.80
2018-07-30T09:31:25.810Z,14.30
2018-07-30T09:33:54.148Z,13.70
2018-07-30T09:36:25.522Z,14.00
2018-07-30T09:38:54.515Z,13.90
2018-07-30T09:41:22.886Z,13.70
2018-07-30T09:43:52.396Z,13.10
2018-07-30T09:46:20.714Z,14.10
2018-07-30T09:48:48.772Z,16.20
2018-07-30T09:51:17.222Z,16.70
2018-07-30T09:53:45.539Z,15.90
2018-07-30T09:56:13.892Z,15.50
2018-07-30T10:01:15.778Z,14.50
2018-07-30T10:03:43.860Z,13.60
2018-07-30T10:06:12.190Z,13.90
2018-07-30T10:08:40.523Z,14.30
2018-07-30T10:11:08.702Z,14.10
2018-07-30T10:13:37.645Z,14.60
2018-07-30T10:16:05.840Z,15.30
2018-07-30T10:18:34.635Z,14.40
2018-07-30T10:21:02.914Z,13.60
2018-07-30T10:23:31.219Z,13.50
2018-07-30T10:25:59.423Z,12.50
2018-07-30T10:30:55.800Z,11.40
2018-07-30T10:33:24.264Z,10.90
2018-07-30T10:38:20.704Z,11.90
2018-07-30T10:40:48.648Z,13.70
2018-07-30T10:43:16.920Z,14.70
2018-07-30T10:45:45.174Z,16.20
2018-07-30T10:48:13.431Z,16.10
2018-07-30T10:50:41.517Z,14.80
2018-07-30T10:53:09.910Z,14.20
2018-07-30T10:55:38.072Z,13.30
2018-07-30T10:58:06.386Z,13.90
2018-07-30T11:00:35.273Z,15.30
2018-07-30T11:03:03.876Z,16.30
2018-07-30T11:05:32.296Z,17.20
2018-07-30T11:08:00.553Z,18.50
2018-07-30T11:10:28.764Z,18.70
2018-07-30T11:12:57.040Z,16.70
2018-07-30T11:15:25.187Z,16.40
2018-07-30T11:17:53.552Z,14.70
2018-07-30T11:22:49.655Z,13.10
2018-07-30T11:25:17.883Z,12.40
2018-07-30T11:27:46.128Z,12.50
2018-07-30T11:30:14.327Z,12.10
2018-07-30T11:35:10.889Z,12.20
2018-07-30T11:37:39.050Z,12.30
2018-07-30T11:42:35.574Z,12.60
2018-07-30T11:45:04.211Z,13.70
2018-07-30T11:47:32.527Z,14.80
2018-07-30T11:50:00.621Z,14.80
2018-07-30T11:52:28.718Z,14.20
2018-07-30T11:59:53.667Z,13.80
2018-07-30T12:02:21.786Z,15.00
2018-07-30T12:04:56.647Z,16.10
2018-07-30T12:09:53.118Z,17.00
2018-07-30T12:12:21.818Z,16.70
2018-07-30T12:14:49.924Z,15.40
2018-07-30T12:17:18.188Z,14.40
2018-07-30T12:19:46.692Z,13.30
2018-07-30T12:22:14.900Z,12.00
2018-07-30T12:27:11.374Z,11.00
2018-07-30T12:29:39.706Z,10.40
2018-07-30T12:32:08.201Z,10.50
2018-07-30T12:34:36.262Z,10.60
2018-07-30T12:37:05.376Z,11.10
2018-07-30T12:44:29.918Z,11.40
2018-07-30T12:49:26.301Z,11.00
2018-07-30T12:51:54.429Z,10.60
2018-07-30T12:59:19.807Z,10.60
2018-07-30T13:01:48.060Z,10.20
2018-07-30T13:04:16.595Z,10.20
2018-07-30T13:06:45.109Z,10.40
2018-07-30T13:11:41.637Z,10.20
2018-07-30T13:14:09.898Z,9.90
2018-07-30T13:16:38.622Z,10.40
2018-07-30T13:19:06.946Z,10.50
2018-07-30T13:21:35.204Z,10.40
2018-07-30T13:24:03.363Z,11.10
2018-07-30T13:28:59.847Z,10.50
2018-07-30T13:31:28.358Z,10.40
2018-07-30T13:33:56.918Z,11.30
2018-07-30T13:36:25.205Z,11.90
2018-07-30T13:38:53.358Z,11.80
2018-07-30T13:41:21.690Z,11.90
2018-07-30T13:43:49.773Z,11.70
2018-07-30T13:46:18.836Z,11.60
2018-07-30T13:48:46.985Z,11.70
2018-07-30T13:51:15.159Z,12.00
2018-07-30T13:53:43.371Z,11.90
2018-07-30T13:56:11.523Z,12.00
2018-07-30T13:58:39.673Z,12.20
2018-07-30T14:01:08.001Z,12.10
2018-07-30T14:03:36.112Z,12.70
2018-07-30T14:06:04.527Z,12.60
2018-07-30T14:08:32.787Z,13.00
2018-07-30T14:11:00.907Z,13.60
2018-07-30T14:13:29.006Z,14.60
2018-07-30T14:18:25.195Z,17.00
2018-07-30T14:20:53.613Z,17.80
2018-07-30T14:23:21.751Z,18.50
2018-07-30T14:25:49.865Z,19.20
2018-07-30T14:28:18.073Z,19.40
2018-07-30T14:30:47.167Z,19.80
2018-07-30T14:33:15.595Z,20.00
2018-07-30T14:35:43.942Z,20.50
2018-07-30T14:38:12.168Z,20.50
2018-07-30T14:40:40.393Z,20.50
2018-07-30T14:43:08.574Z,21.40
2018-07-30T14:45:36.894Z,21.20
2018-07-30T14:48:05.412Z,21.30
2018-07-30T14:50:33.630Z,21.70
2018-07-30T14:53:02.180Z,21.70
2018-07-30T14:55:30.448Z,21.60
2018-07-30T14:57:58.655Z,21.70
2018-07-30T15:00:26.936Z,21.80
2018-07-30T15:02:55.083Z,22.20
2018-07-30T15:05:23.553Z,22.00
2018-07-30T15:07:52.082Z,22.10
2018-07-30T15:10:20.219Z,21.80
2018-07-30T15:12:48.403Z,21.80
2018-07-30T15:15:17.660Z,22.00
2018-07-30T15:17:45.988Z,22.40
2018-07-30T15:20:14.592Z,22.30
2018-07-30T15:22:42.666Z,22.20
2018-07-30T15:25:11.860Z,22.40
2018-07-30T15:27:40.629Z,22.60
2018-07-30T15:30:08.933Z,22.80
2018-07-30T15:32:37.092Z,22.70
2018-07-30T15:35:05.295Z,22.50
2018-07-30T15:37:33.528Z,22.80
2018-07-30T15:40:01.852Z,22.50
2018-07-30T15:42:30.024Z,22.50
2018-07-30T15:44:58.172Z,22.90
2018-07-30T15:47:26.321Z,22.80
2018-07-30T15:49:54.645Z,23.10
2018-07-30T15:52:22.975Z,23.40
2018-07-30T15:54:52.195Z,23.20
2018-07-30T15:57:20.373Z,23.50
2018-07-30T15:59:49.441Z,23.40
2018-07-30T16:02:17.657Z,23.60
2018-07-30T16:04:45.787Z,23.70
2018-07-30T16:09:42.576Z,23.20
2018-07-30T16:12:10.814Z,23.20
2018-07-30T16:14:38.961Z,23.50
2018-07-30T16:17:07.253Z,23.60
2018-07-30T16:19:35.907Z,23.50
2018-07-30T16:22:04.316Z,23.50
2018-07-30T16:24:33.209Z,23.20
2018-07-30T16:27:01.441Z,23.30
2018-07-30T16:29:29.621Z,23.20
2018-07-30T16:31:57.789Z,23.80
2018-07-30T16:34:25.969Z,23.80
2018-07-30T16:36:54.348Z,24.10
2018-07-30T16:39:22.645Z,24.20
2018-07-30T16:41:50.986Z,23.80
2018-07-30T16:44:19.433Z,23.90
2018-07-30T16:49:15.622Z,24.00
2018-07-30T16:51:43.800Z,24.00
2018-07-30T16:54:11.923Z,24.30
2018-07-30T16:59:08.198Z,24.50
2018-07-30T17:01:36.437Z,24.60
2018-07-30T17:04:05.193Z,24.40
2018-07-30T17:06:33.483Z,24.40
2018-07-30T17:09:01.923Z,24.40
2018-07-30T17:11:30.239Z,24.20
2018-07-30T17:13:58.477Z,24.50
2018-07-30T17:16:26.739Z,24.60
2018-07-30T17:18:55.564Z,24.90
2018-07-30T17:21:23.812Z,24.90
2018-07-30T17:23:53.744Z,24.60
2018-07-30T17:26:22.354Z,25.10
2018-07-30T17:28:50.517Z,25.10
2018-07-30T17:31:18.708Z,25.20
2018-07-30T17:33:46.956Z,25.30
2018-07-30T17:36:15.684Z,25.50
2018-07-30T17:38:43.968Z,25.30
2018-07-30T17:41:13.136Z,25.50
2018-07-30T17:43:41.435Z,25.80
2018-07-30T17:46:09.846Z,25.50
2018-07-30T17:51:06.454Z,25.60
2018-07-30T17:56:02.752Z,26.60
2018-07-30T18:00:59.214Z,26.30
2018-07-30T18:03:29.051Z,26.50
2018-07-30T18:05:57.295Z,26.60
2018-07-30T18:13:22.554Z,27.10
2018-07-30T18:15:50.749Z,27.20
2018-07-30T18:18:18.988Z,27.00
2018-07-30T18:23:15.397Z,27.50
2018-07-30T18:25:43.581Z,28.10
2018-07-30T18:28:12.350Z,27.90
2018-07-30T18:30:40.529Z,28.30
2018-07-30T18:33:09.145Z,28.30
2018-07-30T18:35:37.418Z,28.60
2018-07-30T18:38:05.631Z,28.70
2018-07-30T18:40:34.108Z,29.10
2018-07-30T18:43:02.384Z,29.30
2018-07-30T18:47:59.103Z,29.80
2018-07-30T18:50:27.261Z,30.00
2018-07-30T18:52:55.387Z,30.00
2018-07-30T18:57:51.810Z,31.10
2018-07-30T19:00:20.086Z,31.70
2018-07-30T19:02:48.261Z,31.80
2018-07-30T19:05:16.472Z,32.10
2018-07-30T19:07:44.804Z,32.70
2018-07-30T19:10:12.982Z,33.40
2018-07-30T19:12:41.201Z,33.80
2018-07-30T19:15:09.402Z,33.30
2018-07-30T19:17:37.866Z,33.30
2018-07-30T19:20:06.077Z,33.40
2018-07-30T19:22:34.307Z,33.50
2018-07-30T19:25:02.543Z,34.40
2018-07-30T19:27:30.620Z,34.10
2018-07-30T19:29:58.838Z,33.80
2018-07-30T19:32:27.015Z,34.60
2018-07-30T19:34:55.327Z,34.70
2018-07-30T19:37:23.588Z,33.70
2018-07-30T19:39:51.837Z,33.60
2018-07-30T19:42:20.092Z,33.80
2018-07-30T19:44:48.487Z,34.00
2018-07-30T19:49:44.895Z,34.20
2018-07-30T19:52:13.646Z,34.80
2018-07-30T19:54:41.898Z,34.90
2018-07-30T19:59:38.335Z,36.00
2018-07-30T20:02:06.704Z,36.00
2018-07-30T20:04:34.917Z,36.30
2018-07-30T20:07:04.073Z,36.20
2018-07-30T20:09:32.194Z,36.20
2018-07-30T20:12:00.567Z,36.50
2018-07-30T20:14:28.795Z,36.40
2018-07-30T20:16:58.150Z,36.50
2018-07-30T20:19:26.363Z,36.60
2018-07-30T20:21:55.079Z,36.60
2018-07-30T20:24:23.576Z,36.90
2018-07-30T20:26:52.044Z,37.00
2018-07-30T20:29:20.641Z,37.30
2018-07-30T20:31:48.776Z,37.30
2018-07-30T20:34:16.959Z,37.60
2018-07-30T20:36:45.190Z,37.70
2018-07-30T20:39:13.450Z,37.70
2018-07-30T20:44:09.725Z,38.10
2018-07-30T20:46:37.970Z,38.10
2018-07-30T20:49:06.330Z,39.00
2018-07-30T20:51:41.559Z,38.30
2018-07-30T20:54:12.151Z,38.10
2018-07-30T20:56:40.492Z,38.20
2018-07-30T20:59:08.810Z,38.30
2018-07-30T21:01:37.187Z,38.30
2018-07-30T21:04:05.888Z,38.20
2018-07-30T21:06:34.327Z,38.30
2018-07-30T21:11:31.390Z,38.40
2018-07-30T21:13:59.526Z,38.40
2018-07-30T21:16:27.824Z,38.50
2018-07-30T21:18:56.550Z,38.60
2018-07-30T21:21:24.747Z,38.70
2018-07-30T21:23:52.933Z,39.30
2018-07-30T21:26:21.388Z,38.80
2018-07-30T21:28:49.571Z,38.80
2018-07-30T21:31:17.800Z,38.80
2018-07-30T21:33:46.244Z,38.90
2018-07-30T21:36:14.610Z,38.90
2018-07-30T21:38:42.870Z,39.20
2018-07-30T21:41:11.044Z,39.20
2018-07-30T21:43:39.412Z,39.30
2018-07-30T21:48:35.928Z,39.50
2018-07-30T21:51:04.126Z,39.60
2018-07-30T21:53:32.488Z,39.70
2018-07-30T21:56:00.675Z,39.30
2018-07-30T21:58:29.786Z,39.60
2018-07-30T22:03:26.845Z,40.00
2018-07-30T22:08:26.700Z,40.00
2018-07-30T22:10:54.957Z,40.20
2018-07-30T22:15:52.979Z,40.30
2018-07-30T22:18:21.185Z,40.20
2018-07-30T22:20:49.349Z,40.20
2018-07-30T22:23:17.694Z,40.40
2018-07-30T22:25:45.823Z,40.50
2018-07-30T22:28:14.147Z,40.70
2018-07-30T22:30:42.341Z,40.80
2018-07-30T22:33:10.692Z,40.70
2018-07-30T22:35:38.870Z,41.50
2018-07-30T22:38:07.017Z,41.10
2018-07-30T22:40:35.252Z,41.20
2018-07-30T22:43:03.527Z,41.20
2018-07-30T22:45:31.728Z,41.30
2018-07-30T22:48:00.146Z,41.30
2018-07-30T22:50:28.327Z,41.40
2018-07-30T22:52:56.518Z,41.50
2018-07-30T22:55:24.634Z,41.50
2018-07-30T22:57:52.938Z,41.70
2018-07-30T23:02:49.225Z,41.80
2018-07-30T23:05:17.368Z,41.80
2018-07-30T23:10:13.657Z,42.10
2018-07-30T23:12:42.065Z,42.20
2018-07-30T23:15:10.440Z,42.30
2018-07-30T23:17:38.978Z,42.40
2018-07-30T23:20:07.094Z,42.40
2018-07-30T23:22:35.275Z,42.60
2018-07-30T23:25:03.769Z,42.70
2018-07-30T23:27:32.103Z,42.80
2018-07-30T23:30:00.416Z,42.90
2018-07-30T23:32:28.615Z,43.00
2018-07-30T23:37:25.470Z,43.20
2018-07-30T23:44:49.966Z,43.80
2018-07-30T23:47:18.080Z,43.80
2018-07-30T23:49:46.528Z,44.00
2018-07-30T23:52:15.594Z,44.20
2018-07-30T23:54:43.823Z,44.30
2018-07-30T23:59:40.164Z,44.60
