createdAt,value
2023-04-01T00:01:16.694Z,12.37
2023-04-01T00:03:44.722Z,13.07
2023-04-01T00:06:18.675Z,13.49
2023-04-01T00:08:46.625Z,13.85
2023-04-01T00:11:15.352Z,13.85
2023-04-01T00:13:43.438Z,12.91
2023-04-01T00:16:21.087Z,11.96
2023-04-01T00:18:51.897Z,11.23
2023-04-01T00:21:20.666Z,11.06
2023-04-01T00:23:47.858Z,12.14
2023-04-01T00:26:16.464Z,13.12
2023-04-01T00:28:43.767Z,13.70
2023-04-01T00:31:11.929Z,13.77
2023-04-01T00:33:40.804Z,12.66
2023-04-01T00:36:12.710Z,11.57
2023-04-01T00:38:40.366Z,11.03
2023-04-01T00:41:08.330Z,11.86
2023-04-01T00:43:35.960Z,12.70
2023-04-01T00:46:03.298Z,13.17
2023-04-01T00:48:40.885Z,12.73
2023-04-01T00:51:12.931Z,11.54
2023-04-01T00:53:44.897Z,10.90
2023-04-01T00:56:16.996Z,11.52
2023-04-01T00:58:58.533Z,12.28
2023-04-01T01:04:34.757Z,12.97
2023-04-01T01:07:27.036Z,12.76
2023-04-01T01:10:12.080Z,11.52
2023-04-01T01:12:47.954Z,10.75
2023-04-01T01:15:21.320Z,11.56
2023-04-01T01:18:11.756Z,12.25
2023-04-01T01:21:05.098Z,12.46
2023-04-01T01:24:00.212Z,11.63
2023-04-01T01:26:49.382Z,10.56
2023-04-01T01:29:36.649Z,10.24
2023-04-01T01:32:12.221Z,11.25
2023-04-01T01:35:06.056Z,11.93
2023-04-01T01:37:34.184Z,12.31
2023-04-01T01:40:08.700Z,12.59
2023-04-01T01:42:40.861Z,12.72
2023-04-01T01:45:11.903Z,12.89
2023-04-01T01:47:39.401Z,12.16
2023-04-01T01:50:12.613Z,11.10
2023-04-01T01:52:40.211Z,10.69
2023-04-01T01:55:29.269Z,11.51
2023-04-01T01:58:01.277Z,12.26
2023-04-01T02:00:29.918Z,12.79
2023-04-01T02:03:00.972Z,13.09
2023-04-01T02:05:32.233Z,13.28
2023-04-01T02:08:22.870Z,13.21
2023-04-01T02:11:01.621Z,12.12
2023-04-01T02:13:54.280Z,11.07
2023-04-01T02:16:39.147Z,10.92
2023-04-01T02:19:11.219Z,11.73
2023-04-01T02:21:41.412Z,12.25
2023-04-01T02:24:14.681Z,12.36
2023-04-01T02:26:42.496Z,12.48
2023-04-01T02:29:12.834Z,12.58
2023-04-01T02:31:40.804Z,12.80
2023-04-01T02:34:09.032Z,13.01
2023-04-01T02:36:37.765Z,13.10
2023-04-01T02:39:06.546Z,12.91
2023-04-01T02:41:41.784Z,12.00
2023-04-01T02:44:09.840Z,11.13
2023-04-01T02:46:38.919Z,10.65
2023-04-01T02:49:07.481Z,11.07
2023-04-01T02:51:35.292Z,11.49
2023-04-01T02:54:02.865Z,11.58
2023-04-01T02:56:31.011Z,11.67
2023-04-01T02:58:58.063Z,11.67
2023-04-01T03:01:25.340Z,11.41
2023-04-01T03:03:52.617Z,11.16
2023-04-01T03:06:19.848Z,11.32
2023-04-01T03:08:47.153Z,11.66
2023-04-01T03:11:14.920Z,12.07
2023-04-01T03:13:42.143Z,12.63
2023-04-01T03:16:09.296Z,12.95
2023-04-01T03:18:36.827Z,13.02
2023-04-01T03:21:21.380Z,12.49
2023-04-01T03:23:48.702Z,11.46
2023-04-01T03:26:16.925Z,10.68
2023-04-01T03:28:45.253Z,10.32
2023-04-01T03:31:12.798Z,10.76
2023-04-01T03:33:40.139Z,11.11
2023-04-01T03:36:07.956Z,11.30
2023-04-01T03:38:36.089Z,11.92
2023-04-01T03:41:03.683Z,12.56
2023-04-01T03:43:30.941Z,13.02
2023-04-01T03:46:01.434Z,13.36
2023-04-01T03:48:28.808Z,13.42
2023-04-01T03:50:56.154Z,12.56
2023-04-01T03:53:24.449Z,11.61
2023-04-01T03:56:12.265Z,10.86
2023-04-01T03:58:45.833Z,10.56
2023-04-01T04:01:24.447Z,11.40
2023-04-01T04:03:56.129Z,12.34
2023-04-01T04:06:43.266Z,12.96
2023-04-01T04:09:15.126Z,13.38
2023-04-01T04:11:43.951Z,13.28
2023-04-01T04:14:33.901Z,12.24
2023-04-01T04:17:03.658Z,11.15
2023-04-01T04:19:35.452Z,10.79
2023-04-01T04:22:02.981Z,11.69
2023-04-01T04:24:30.495Z,12.50
2023-04-01T04:26:58.257Z,12.96
2023-04-01T04:29:25.620Z,13.32
2023-04-01T04:31:52.897Z,13.27
2023-04-01T04:34:20.630Z,12.34
2023-04-01T04:36:47.871Z,11.44
2023-04-01T04:39:15.151Z,10.78
2023-04-01T04:41:43.122Z,10.43
2023-04-01T04:44:10.393Z,11.10
2023-04-01T04:46:38.796Z,12.21
2023-04-01T04:49:06.680Z,12.96
2023-04-01T04:51:37.358Z,13.53
2023-04-01T04:54:05.922Z,13.85
2023-04-01T04:56:34.109Z,13.39
2023-04-01T04:59:01.394Z,12.39
2023-04-01T05:01:28.689Z,11.60
2023-04-01T05:03:56.577Z,11.03
2023-04-01T05:06:23.895Z,10.93
2023-04-01T05:08:51.201Z,11.93
2023-04-01T05:11:21.072Z,12.89
2023-04-01T05:13:48.970Z,13.52
2023-04-01T05:16:19.388Z,13.97
2023-04-01T05:18:47.838Z,14.04
2023-04-01T05:21:16.762Z,13.05
2023-04-01T05:23:44.966Z,11.98
2023-04-01T05:26:15.316Z,11.25
2023-04-01T05:28:43.002Z,11.77
2023-04-01T05:31:11.077Z,12.82
2023-04-01T05:33:38.608Z,13.57
2023-04-01T05:36:16.713Z,14.07
2023-04-01T05:38:45.284Z,14.54
2023-04-01T05:41:12.516Z,14.55
2023-04-01T05:43:41.249Z,13.25
2023-04-01T05:46:08.730Z,11.99
2023-04-01T05:48:36.571Z,11.54
2023-04-01T05:51:05.305Z,12.48
2023-04-01T05:53:32.920Z,13.40
2023-04-01T05:56:04.405Z,14.04
2023-04-01T05:58:32.156Z,14.46
2023-04-01T06:01:14.128Z,14.78
2023-04-01T06:03:44.174Z,14.73
2023-04-01T06:06:33.644Z,13.65
2023-04-01T06:09:16.009Z,12.45
2023-04-01T06:11:56.243Z,13.02
2023-04-01T06:14:50.350Z,13.99
2023-04-01T06:17:39.788Z,14.66
2023-04-01T06:20:22.322Z,15.16
2023-04-01T06:23:23.107Z,15.21
2023-04-01T06:26:04.761Z,13.93
2023-04-01T06:28:59.020Z,12.86
2023-04-01T06:31:48.979Z,12.67
2023-04-01T06:34:33.420Z,13.99
2023-04-01T06:37:30.291Z,14.87
2023-04-01T06:40:31.793Z,15.31
2023-04-01T06:43:12.604Z,14.32
2023-04-01T06:45:57.611Z,13.27
2023-04-01T06:48:45.485Z,12.48
2023-04-01T06:51:33.753Z,12.43
2023-04-01T06:54:22.723Z,13.69
2023-04-01T06:56:57.484Z,14.70
2023-04-01T06:59:29.683Z,15.33
2023-04-01T07:02:02.236Z,15.23
2023-04-01T07:04:37.799Z,14.16
2023-04-01T07:07:31.383Z,13.27
2023-04-01T07:10:02.564Z,13.06
2023-04-01T07:12:32.999Z,14.24
2023-04-01T07:15:08.129Z,15.09
2023-04-01T07:17:38.247Z,14.80
2023-04-01T07:20:21.274Z,13.84
2023-04-01T07:22:56.752Z,13.00
2023-04-01T07:25:38.734Z,12.83
2023-04-01T07:28:13.740Z,14.06
2023-04-01T07:31:16.641Z,14.92
2023-04-01T07:34:11.535Z,15.77
2023-04-01T07:37:20.421Z,15.37
2023-04-01T07:40:09.291Z,14.06
2023-04-01T07:42:48.049Z,13.18
2023-04-01T07:45:20.732Z,12.94
2023-04-01T07:48:08.601Z,14.05
2023-04-01T07:50:42.644Z,15.01
2023-04-01T07:53:29.524Z,14.87
2023-04-01T07:56:20.955Z,13.73
2023-04-01T07:59:05.309Z,13.30
2023-04-01T08:01:45.945Z,14.52
2023-04-01T08:04:32.008Z,15.49
2023-04-01T08:07:33.033Z,16.10
2023-04-01T08:10:23.937Z,16.02
2023-04-01T08:13:26.076Z,14.67
2023-04-01T08:16:18.808Z,13.51
2023-04-01T08:18:52.492Z,13.39
2023-04-01T08:21:28.847Z,14.57
2023-04-01T08:24:09.613Z,15.44
2023-04-01T08:26:49.850Z,15.70
2023-04-01T08:29:58.453Z,14.84
2023-04-01T08:33:05.549Z,13.56
2023-04-01T08:35:46.768Z,13.35
2023-04-01T08:38:54.335Z,14.51
2023-04-01T08:42:02.424Z,15.46
2023-04-01T08:45:14.275Z,15.96
2023-04-01T08:47:51.785Z,16.14
2023-04-01T08:50:42.159Z,15.23
2023-04-01T08:53:48.582Z,13.97
2023-04-01T08:56:24.883Z,13.84
2023-04-01T08:59:11.661Z,14.72
2023-04-01T09:02:15.954Z,15.16
2023-04-01T09:05:01.487Z,15.88
2023-04-01T09:07:58.619Z,15.74
2023-04-01T09:10:26.464Z,14.42
2023-04-01T09:13:43.043Z,13.53
2023-04-01T09:16:40.340Z,13.82
2023-04-01T09:19:26.274Z,14.78
2023-04-01T09:22:22.278Z,15.54
2023-04-01T09:25:26.989Z,16.17
2023-04-01T09:28:21.825Z,15.42
2023-04-01T09:31:26.736Z,14.15
2023-04-01T09:34:23.902Z,14.03
2023-04-01T09:37:22.917Z,14.94
2023-04-01T09:40:15.533Z,15.69
2023-04-01T09:43:20.332Z,15.85
2023-04-01T09:46:12.552Z,14.63
2023-04-01T09:49:02.127Z,13.60
2023-04-01T09:51:53.414Z,13.43
2023-04-01T09:54:47.861Z,14.78
2023-04-01T09:57:55.370Z,15.79
2023-04-01T10:00:47.336Z,16.38
2023-04-01T10:03:33.417Z,16.31
2023-04-01T10:06:52.827Z,15.20
2023-04-01T10:09:38.577Z,14.08
2023-04-01T10:12:36.064Z,13.90
2023-04-01T10:15:22.310Z,15.11
2023-04-01T10:18:00.870Z,15.90
2023-04-01T10:21:20.336Z,16.41
2023-04-01T10:23:50.361Z,15.74
2023-04-01T10:26:37.198Z,14.69
2023-04-01T10:29:32.436Z,14.17
2023-04-01T10:32:47.047Z,15.18
2023-04-01T10:35:48.606Z,16.01
2023-04-01T10:38:42.102Z,16.09
2023-04-01T10:41:31.416Z,16.27
2023-04-01T10:44:40.493Z,16.77
2023-04-01T10:47:41.287Z,16.67
2023-04-01T10:50:11.952Z,15.30
2023-04-01T10:53:13.100Z,14.57
2023-04-01T10:56:18.686Z,15.58
2023-04-01T10:59:14.187Z,16.09
2023-04-01T11:02:10.054Z,16.72
2023-04-01T11:05:00.330Z,16.42
2023-04-01T11:08:04.865Z,15.08
2023-04-01T11:11:10.883Z,15.04
2023-04-01T11:14:29.909Z,15.68
2023-04-01T11:17:34.924Z,16.25
2023-04-01T11:20:21.766Z,16.71
2023-04-01T11:23:01.983Z,16.13
2023-04-01T11:25:59.449Z,15.08
2023-04-01T11:29:06.083Z,15.91
2023-04-01T11:32:04.598Z,16.51
2023-04-01T11:34:46.507Z,16.53
2023-04-01T11:37:45.637Z,15.48
2023-04-01T11:40:41.257Z,14.99
2023-04-01T11:43:41.140Z,15.90
2023-04-01T11:46:13.815Z,16.37
2023-04-01T11:48:54.169Z,15.56
2023-04-01T11:51:35.456Z,14.62
2023-04-01T11:54:46.335Z,14.60
2023-04-01T11:57:38.001Z,15.99
2023-04-01T12:00:35.442Z,16.72
2023-04-01T12:03:18.995Z,16.95
2023-04-01T12:06:16.427Z,16.07
2023-04-01T12:09:11.704Z,15.02
2023-04-01T12:12:16.868Z,14.32
2023-04-01T12:15:15.444Z,14.52
2023-04-01T12:18:05.786Z,15.35
2023-04-01T12:20:42.196Z,15.57
2023-04-01T12:23:36.642Z,15.76
2023-04-01T12:26:21.393Z,15.97
2023-04-01T12:29:14.195Z,16.24
2023-04-01T12:32:04.085Z,16.23
2023-04-01T12:34:37.732Z,16.05
2023-04-01T12:37:23.955Z,15.93
2023-04-01T12:40:04.012Z,15.85
2023-04-01T12:43:07.304Z,15.69
2023-04-01T12:46:12.597Z,15.66
2023-04-01T12:49:03.327Z,15.56
2023-04-01T12:51:37.261Z,15.50
2023-04-01T12:54:26.415Z,15.63
2023-04-01T12:57:22.099Z,15.58
2023-04-01T13:00:12.144Z,15.47
2023-04-01T13:03:17.166Z,15.41
2023-04-01T13:05:53.929Z,15.43
2023-04-01T13:08:27.510Z,15.49
2023-04-01T13:11:25.080Z,15.33
2023-04-01T13:13:55.366Z,15.21
2023-04-01T13:16:56.976Z,15.18
2023-04-01T13:19:37.041Z,15.10
2023-04-01T13:22:08.866Z,15.10
2023-04-01T13:25:01.986Z,15.04
2023-04-01T13:27:46.618Z,15.30
2023-04-01T13:30:28.500Z,15.81
2023-04-01T13:33:18.754Z,16.19
2023-04-01T13:36:28.422Z,16.40
2023-04-01T13:38:57.139Z,15.52
2023-04-01T13:41:43.028Z,14.52
2023-04-01T13:45:01.668Z,14.48
2023-04-01T13:48:33.095Z,15.26
2023-04-01T13:52:08.988Z,15.72
2023-04-01T13:56:02.593Z,15.80
2023-04-01T13:59:53.432Z,16.01
2023-04-01T14:04:03.441Z,14.72
2023-04-01T14:07:30.730Z,14.28
2023-04-01T14:11:07.387Z,15.17
2023-04-01T14:14:39.045Z,15.65
2023-04-01T14:17:24.588Z,15.82
2023-04-01T14:20:56.646Z,16.03
2023-04-01T14:24:18.791Z,15.20
2023-04-01T14:27:38.662Z,14.14
2023-04-01T14:30:44.688Z,14.78
2023-04-01T14:33:50.425Z,15.09
2023-04-01T14:36:40.005Z,15.32
2023-04-01T14:39:55.825Z,15.31
2023-04-01T14:42:33.948Z,14.68
2023-04-01T14:45:07.155Z,13.62
2023-04-01T14:47:56.818Z,13.69
2023-04-01T14:50:33.221Z,14.39
2023-04-01T14:53:12.247Z,14.88
2023-04-01T14:55:50.973Z,15.21
2023-04-01T14:58:27.085Z,15.55
2023-04-01T15:01:25.825Z,15.48
2023-04-01T15:04:18.023Z,14.22
2023-04-01T15:07:12.228Z,13.20
2023-04-01T15:10:22.388Z,12.99
2023-04-01T15:14:00.422Z,14.20
2023-04-01T15:17:09.437Z,14.91
2023-04-01T15:19:40.098Z,15.20
2023-04-01T15:22:45.261Z,15.46
2023-04-01T15:25:48.488Z,15.79
2023-04-01T15:28:32.839Z,15.64
2023-04-01T15:31:46.939Z,14.52
2023-04-01T15:35:02.218Z,13.41
2023-04-01T15:38:10.072Z,13.31
2023-04-01T15:41:25.163Z,14.40
2023-04-01T15:44:35.140Z,14.63
2023-04-01T15:47:49.790Z,14.95
2023-04-01T15:50:32.526Z,15.19
2023-04-01T15:53:09.475Z,15.51
2023-04-01T15:55:45.407Z,15.67
2023-04-01T15:58:57.857Z,15.85
2023-04-01T16:01:57.889Z,15.71
2023-04-01T16:04:58.114Z,14.81
2023-04-01T16:08:08.707Z,13.72
2023-04-01T16:11:18.180Z,13.58
2023-04-01T16:14:31.426Z,14.39
2023-04-01T16:18:11.819Z,14.78
2023-04-01T16:21:22.154Z,15.14
2023-04-01T16:24:19.312Z,15.59
2023-04-01T16:27:29.360Z,15.74
2023-04-01T16:30:43.369Z,15.93
2023-04-01T16:34:36.244Z,15.67
2023-04-01T16:38:09.731Z,14.31
2023-04-01T16:42:05.895Z,13.30
2023-04-01T16:46:14.809Z,13.59
2023-04-01T16:49:44.772Z,15.09
2023-04-01T16:53:44.008Z,15.74
2023-04-01T16:57:11.449Z,15.96
2023-04-01T17:00:45.767Z,16.08
2023-04-01T17:04:33.380Z,16.34
2023-04-01T17:08:06.370Z,15.76
2023-04-01T17:11:45.847Z,14.26
2023-04-01T17:15:11.748Z,14.47
2023-04-01T17:19:07.994Z,15.32
2023-04-01T17:22:38.458Z,15.78
2023-04-01T17:25:55.436Z,15.93
2023-04-01T17:28:56.168Z,15.47
2023-04-01T17:31:59.790Z,14.33
2023-04-01T17:34:59.168Z,13.79
2023-04-01T17:38:36.252Z,14.71
2023-04-01T17:41:49.837Z,15.43
2023-04-01T17:45:19.159Z,15.70
2023-04-01T17:48:54.643Z,15.95
2023-04-01T17:51:40.789Z,16.11
2023-04-01T17:55:14.437Z,16.06
2023-04-01T17:59:03.580Z,14.62
2023-04-01T18:02:40.015Z,14.02
2023-04-01T18:06:00.065Z,14.92
2023-04-01T18:09:47.057Z,15.39
2023-04-01T18:12:49.100Z,15.73
2023-04-01T18:16:08.385Z,15.97
2023-04-01T18:19:31.950Z,16.00
2023-04-01T18:22:45.815Z,14.95
2023-04-01T18:26:30.800Z,13.70
2023-04-01T18:29:39.151Z,14.13
2023-04-01T18:33:45.626Z,14.76
2023-04-01T18:37:22.633Z,15.02
2023-04-01T18:41:20.290Z,15.35
2023-04-01T18:44:37.270Z,15.70
2023-04-01T18:47:48.346Z,15.94
2023-04-01T18:51:28.026Z,15.88
2023-04-01T18:54:42.715Z,16.09
2023-04-01T18:58:41.572Z,15.64
2023-04-01T19:02:23.466Z,14.12
2023-04-01T19:06:11.843Z,13.89
2023-04-01T19:10:00.529Z,15.03
2023-04-01T19:14:07.375Z,15.56
2023-04-01T19:18:07.366Z,15.69
2023-04-01T19:22:02.430Z,16.14
2023-04-01T19:25:59.685Z,15.70
2023-04-01T19:29:51.150Z,14.16
2023-04-01T19:33:48.587Z,14.21
2023-04-01T19:37:53.630Z,15.72
2023-04-01T19:41:39.330Z,15.90
2023-04-01T19:45:30.112Z,14.48
2023-04-01T19:49:22.182Z,13.43
2023-04-01T19:53:15.804Z,13.27
2023-04-01T19:56:59.238Z,14.44
2023-04-01T20:00:21.518Z,15.42
2023-04-01T20:04:24.466Z,15.95
2023-04-01T20:08:30.977Z,16.17
2023-04-01T20:11:47.108Z,16.21
2023-04-01T20:15:33.538Z,14.97
2023-04-01T20:19:04.533Z,13.90
2023-04-01T20:22:59.350Z,13.85
2023-04-01T20:26:31.981Z,15.13
2023-04-01T20:30:24.144Z,15.60
2023-04-01T20:33:52.512Z,16.00
2023-04-01T20:37:43.037Z,15.49
2023-04-01T20:41:33.309Z,13.95
2023-04-01T20:45:04.752Z,13.73
2023-04-01T20:49:10.993Z,14.64
2023-04-01T20:53:01.946Z,15.16
2023-04-01T20:56:12.154Z,15.58
2023-04-01T20:59:28.838Z,15.84
2023-04-01T21:03:02.300Z,16.11
2023-04-01T21:06:04.518Z,15.77
2023-04-01T21:09:40.980Z,14.59
2023-04-01T21:13:04.223Z,13.56
2023-04-01T21:16:36.765Z,13.65
2023-04-01T21:20:27.368Z,14.87
2023-04-01T21:24:02.029Z,15.36
2023-04-01T21:27:54.992Z,15.87
2023-04-01T21:31:24.380Z,16.21
2023-04-01T21:35:24.557Z,15.46
2023-04-01T21:39:24.870Z,14.01
2023-04-01T21:42:58.006Z,13.91
2023-04-01T21:46:24.214Z,15.09
2023-04-01T21:50:16.029Z,15.87
2023-04-01T21:53:50.442Z,16.04
2023-04-01T21:57:25.758Z,14.84
2023-04-01T22:00:54.611Z,13.76
2023-04-01T22:04:44.382Z,13.93
2023-04-01T22:08:11.489Z,15.37
2023-04-01T22:12:03.293Z,15.99
2023-04-01T22:15:57.044Z,15.63
2023-04-01T22:19:53.082Z,14.20
2023-04-01T22:23:18.657Z,13.25
2023-04-01T22:26:38.725Z,13.30
2023-04-01T22:29:48.905Z,14.62
2023-04-01T22:33:17.772Z,15.26
2023-04-01T22:41:03.293Z,15.44
2023-04-01T22:44:48.882Z,13.85
2023-04-01T22:48:40.094Z,13.67
2023-04-01T22:52:01.759Z,15.06
2023-04-01T22:55:30.260Z,15.59
2023-04-01T22:58:31.362Z,15.93
2023-04-01T23:01:38.810Z,15.69
2023-04-01T23:04:56.851Z,14.39
2023-04-01T23:08:09.076Z,13.29
2023-04-01T23:11:11.867Z,13.21
2023-04-01T23:14:38.427Z,14.13
2023-04-01T23:17:28.901Z,14.83
2023-04-01T23:20:24.944Z,15.14
2023-04-01T23:23:28.587Z,15.38
2023-04-01T23:26:23.886Z,15.54
2023-04-01T23:28:54.463Z,15.32
2023-04-01T23:31:30.985Z,14.23
2023-04-01T23:34:05.307Z,13.24
2023-04-01T23:36:45.127Z,12.81
2023-04-01T23:39:55.681Z,13.48
2023-04-01T23:42:36.297Z,14.24
2023-04-01T23:45:38.936Z,14.59
2023-04-01T23:48:49.336Z,14.95
2023-04-01T23:51:58.915Z,15.18
2023-04-01T23:54:36.462Z,14.77
2023-04-01T23:57:15.899Z,13.64
