createdAt,value
2022-08-25T00:00:20.056Z,54.47
2022-08-25T00:02:56.233Z,54.55
2022-08-25T00:05:33.364Z,54.78
2022-08-25T00:08:01.719Z,54.77
2022-08-25T00:10:30.319Z,54.96
2022-08-25T00:12:58.329Z,55.14
2022-08-25T00:15:26.038Z,55.31
2022-08-25T00:17:53.812Z,55.42
2022-08-25T00:20:22.095Z,55.42
2022-08-25T00:22:49.944Z,55.44
2022-08-25T00:25:17.990Z,55.41
2022-08-25T00:27:46.703Z,55.70
2022-08-25T00:30:16.065Z,55.74
2022-08-25T00:32:54.984Z,56.02
2022-08-25T00:35:25.445Z,56.33
2022-08-25T00:37:53.243Z,56.67
2022-08-25T00:40:22.792Z,56.67
2022-08-25T00:42:50.683Z,56.72
2022-08-25T00:45:18.949Z,56.93
2022-08-25T00:47:46.694Z,57.17
2022-08-25T00:50:16.876Z,57.22
2022-08-25T00:52:49.649Z,57.15
2022-08-25T00:55:21.016Z,57.13
2022-08-25T00:57:55.566Z,57.26
2022-08-25T01:00:27.590Z,57.47
2022-08-25T01:02:57.235Z,57.81
2022-08-25T01:05:27.298Z,57.66
2022-08-25T01:07:58.514Z,57.67
2022-08-25T01:10:28.060Z,57.91
2022-08-25T01:13:01.036Z,58.07
2022-08-25T01:15:29.719Z,58.14
2022-08-25T01:17:59.760Z,58.48
2022-08-25T01:20:30.223Z,58.45
2022-08-25T01:22:59.854Z,58.66
2022-08-25T01:25:39.543Z,58.62
2022-08-25T01:28:07.829Z,58.83
2022-08-25T01:30:36.533Z,58.95
2022-08-25T01:33:05.458Z,59.04
2022-08-25T01:35:34.502Z,59.23
2022-08-25T01:38:04.279Z,59.47
2022-08-25T01:40:33.556Z,59.50
2022-08-25T01:43:11.422Z,59.78
2022-08-25T01:45:41.130Z,60.14
2022-08-25T01:48:10.641Z,60.39
2022-08-25T01:50:39.315Z,60.43
2022-08-25T01:53:14.661Z,60.59
2022-08-25T01:55:51.297Z,61.41
2022-08-25T01:58:19.542Z,61.21
2022-08-25T02:00:49.284Z,61.30
2022-08-25T02:03:18.721Z,61.66
2022-08-25T02:05:48.129Z,61.91
2022-08-25T02:08:17.045Z,62.17
2022-08-25T02:10:45.293Z,61.94
2022-08-25T02:13:13.268Z,61.83
2022-08-25T02:15:44.634Z,61.99
2022-08-25T02:18:13.042Z,62.23
2022-08-25T02:20:41.186Z,62.41
2022-08-25T02:23:09.674Z,62.56
2022-08-25T02:25:39.801Z,62.91
2022-08-25T02:28:08.492Z,63.05
2022-08-25T02:30:36.887Z,63.31
2022-08-25T02:33:04.961Z,63.51
2022-08-25T02:35:32.703Z,63.64
2022-08-25T02:38:00.978Z,63.85
2022-08-25T02:40:29.375Z,64.11
2022-08-25T02:42:57.137Z,64.20
2022-08-25T02:45:24.792Z,64.50
2022-08-25T02:47:52.932Z,64.66
2022-08-25T02:50:21.073Z,64.86
2022-08-25T02:52:49.964Z,65.00
2022-08-25T02:55:18.582Z,65.28
2022-08-25T02:57:47.481Z,65.46
2022-08-25T03:00:17.908Z,65.68
2022-08-25T03:02:46.688Z,65.97
2022-08-25T03:05:15.580Z,66.25
2022-08-25T03:07:43.517Z,66.50
2022-08-25T03:10:16.888Z,66.57
2022-08-25T03:12:44.957Z,66.55
2022-08-25T03:15:16.045Z,66.86
2022-08-25T03:17:45.792Z,66.83
2022-08-25T03:20:13.729Z,67.12
2022-08-25T03:22:42.322Z,67.25
2022-08-25T03:25:29.126Z,67.39
2022-08-25T03:27:56.907Z,67.35
2022-08-25T03:30:25.128Z,67.61
2022-08-25T03:32:53.261Z,67.73
2022-08-25T03:35:21.286Z,67.77
2022-08-25T03:37:50.453Z,67.86
2022-08-25T03:40:18.263Z,68.12
2022-08-25T03:42:46.613Z,68.28
2022-08-25T03:45:17.029Z,68.53
2022-08-25T03:47:46.967Z,68.61
2022-08-25T03:50:17.102Z,68.69
2022-08-25T03:52:49.820Z,68.98
2022-08-25T03:55:17.655Z,69.25
2022-08-25T03:57:45.392Z,69.45
2022-08-25T04:00:13.972Z,69.47
2022-08-25T04:02:42.438Z,69.82
2022-08-25T04:05:11.043Z,69.92
2022-08-25T04:07:39.314Z,70.07
2022-08-25T04:10:09.834Z,70.31
2022-08-25T04:12:37.903Z,70.22
2022-08-25T04:15:08.633Z,70.60
2022-08-25T04:17:39.369Z,70.96
2022-08-25T04:20:10.432Z,71.20
2022-08-25T04:22:43.330Z,71.45
2022-08-25T04:25:12.798Z,71.98
2022-08-25T04:27:41.766Z,72.22
2022-08-25T04:30:12.525Z,72.35
2022-08-25T04:32:40.228Z,72.27
2022-08-25T04:35:09.919Z,72.61
2022-08-25T04:37:37.805Z,72.93
2022-08-25T04:40:07.872Z,73.14
2022-08-25T04:42:35.781Z,73.21
2022-08-25T04:45:05.597Z,73.37
2022-08-25T04:47:38.079Z,73.66
2022-08-25T04:50:08.165Z,73.88
2022-08-25T04:52:36.924Z,74.09
2022-08-25T04:55:05.521Z,74.46
2022-08-25T04:57:33.249Z,74.61
2022-08-25T05:00:01.620Z,74.64
2022-08-25T05:02:29.434Z,74.97
2022-08-25T05:04:57.255Z,75.24
2022-08-25T05:07:24.959Z,75.01
2022-08-25T05:09:52.781Z,75.01
2022-08-25T05:12:20.558Z,75.20
2022-08-25T05:14:51.640Z,75.39
2022-08-25T05:17:19.382Z,75.34
2022-08-25T05:19:50.317Z,75.35
2022-08-25T05:22:18.109Z,75.40
2022-08-25T05:24:46.477Z,75.38
2022-08-25T05:27:14.183Z,75.40
2022-08-25T05:29:42.031Z,75.41
2022-08-25T05:32:09.708Z,75.26
2022-08-25T05:34:37.489Z,75.17
2022-08-25T05:37:07.382Z,75.17
2022-08-25T05:39:38.014Z,75.29
2022-08-25T05:42:06.623Z,75.31
2022-08-25T05:44:34.329Z,75.24
2022-08-25T05:47:02.107Z,75.28
2022-08-25T05:49:29.880Z,75.38
2022-08-25T05:51:57.632Z,75.31
2022-08-25T05:54:25.470Z,75.44
2022-08-25T05:56:53.266Z,75.21
2022-08-25T05:59:20.952Z,75.22
2022-08-25T06:02:07.255Z,75.32
2022-08-25T06:04:39.598Z,74.68
2022-08-25T06:07:09.783Z,74.33
2022-08-25T06:09:39.061Z,74.01
2022-08-25T06:12:08.293Z,73.30
2022-08-25T06:14:36.310Z,73.11
2022-08-25T06:17:05.081Z,72.61
2022-08-25T06:19:32.833Z,72.35
2022-08-25T06:22:01.212Z,71.76
2022-08-25T06:24:29.695Z,71.37
2022-08-25T06:26:57.860Z,71.00
2022-08-25T06:29:29.019Z,70.61
2022-08-25T06:31:56.159Z,70.26
2022-08-25T06:34:24.422Z,69.96
2022-08-25T06:36:52.868Z,69.65
2022-08-25T06:39:20.711Z,69.18
2022-08-25T06:41:52.745Z,68.39
2022-08-25T06:44:21.424Z,67.67
2022-08-25T06:46:49.715Z,67.31
2022-08-25T06:49:17.639Z,66.42
2022-08-25T06:51:45.364Z,65.61
2022-08-25T06:54:13.463Z,64.77
2022-08-25T06:56:42.088Z,64.55
2022-08-25T06:59:10.672Z,63.73
2022-08-25T07:01:39.020Z,63.33
2022-08-25T07:04:11.790Z,62.45
2022-08-25T07:06:41.367Z,61.96
2022-08-25T07:09:10.411Z,60.87
2022-08-25T07:11:38.555Z,60.19
2022-08-25T07:14:08.828Z,59.37
2022-08-25T07:16:37.206Z,58.54
2022-08-25T07:19:06.079Z,58.23
2022-08-25T07:21:38.816Z,58.19
2022-08-25T07:24:09.163Z,58.16
2022-08-25T07:26:41.430Z,57.62
2022-08-25T07:29:16.805Z,57.65
2022-08-25T07:31:48.356Z,56.96
2022-08-25T07:34:34.758Z,57.24
2022-08-25T07:37:04.082Z,56.59
2022-08-25T07:39:34.979Z,56.05
2022-08-25T07:42:02.738Z,55.68
2022-08-25T07:44:30.860Z,55.66
2022-08-25T07:46:59.044Z,55.39
2022-08-25T07:49:36.232Z,54.67
2022-08-25T07:52:08.952Z,54.55
2022-08-25T07:54:38.432Z,54.17
2022-08-25T07:57:08.467Z,53.18
2022-08-25T07:59:40.131Z,53.57
2022-08-25T08:02:17.766Z,53.40
2022-08-25T08:04:49.541Z,53.45
2022-08-25T08:07:19.182Z,52.97
2022-08-25T08:09:55.787Z,52.49
2022-08-25T08:12:26.306Z,52.27
2022-08-25T08:14:59.427Z,51.81
2022-08-25T08:17:27.505Z,51.70
2022-08-25T08:19:56.505Z,51.37
2022-08-25T08:22:24.387Z,51.35
2022-08-25T08:24:56.120Z,51.27
2022-08-25T08:27:24.451Z,49.93
2022-08-25T08:29:52.930Z,48.85
2022-08-25T08:32:25.161Z,49.23
2022-08-25T08:34:59.657Z,48.63
2022-08-25T08:37:27.496Z,48.68
2022-08-25T08:39:56.043Z,48.67
2022-08-25T08:42:42.275Z,47.49
2022-08-25T08:45:30.813Z,46.80
2022-08-25T08:48:21.678Z,46.72
2022-08-25T08:51:03.963Z,46.21
2022-08-25T08:53:45.486Z,46.13
2022-08-25T08:56:16.225Z,44.54
2022-08-25T08:58:47.165Z,44.51
2022-08-25T09:01:24.191Z,44.41
2022-08-25T09:03:58.854Z,45.00
2022-08-25T09:06:31.614Z,45.30
2022-08-25T09:09:03.539Z,43.99
2022-08-25T09:11:50.120Z,43.49
2022-08-25T09:14:31.406Z,43.25
2022-08-25T09:17:05.332Z,43.22
2022-08-25T09:19:53.551Z,43.52
2022-08-25T09:22:36.706Z,43.21
2022-08-25T09:25:22.094Z,42.25
2022-08-25T09:28:05.877Z,42.08
2022-08-25T09:30:44.845Z,42.42
2022-08-25T09:33:21.045Z,42.77
2022-08-25T09:35:51.030Z,42.96
2022-08-25T09:38:22.213Z,43.04
2022-08-25T09:40:53.853Z,42.87
2022-08-25T09:43:31.105Z,42.61
2022-08-25T09:46:01.701Z,41.74
2022-08-25T09:48:39.771Z,41.83
2022-08-25T09:51:18.271Z,41.25
2022-08-25T09:53:51.785Z,41.01
2022-08-25T09:56:22.369Z,40.82
2022-08-25T09:58:51.419Z,40.19
2022-08-25T10:01:20.757Z,40.04
2022-08-25T10:04:13.958Z,39.26
2022-08-25T10:06:48.295Z,37.76
2022-08-25T10:09:29.375Z,37.78
2022-08-25T10:12:00.386Z,37.36
2022-08-25T10:14:35.886Z,36.04
2022-08-25T10:17:15.778Z,36.41
2022-08-25T10:19:44.078Z,36.40
2022-08-25T10:22:20.952Z,35.42
2022-08-25T10:24:49.568Z,34.86
2022-08-25T10:27:28.730Z,33.39
2022-08-25T10:30:12.203Z,33.42
2022-08-25T10:33:02.330Z,32.39
2022-08-25T10:35:50.742Z,31.70
2022-08-25T10:38:36.429Z,30.46
2022-08-25T10:41:19.426Z,30.69
2022-08-25T10:43:54.058Z,30.62
2022-08-25T10:46:33.183Z,30.47
2022-08-25T10:49:08.786Z,29.71
2022-08-25T10:51:51.310Z,29.05
2022-08-25T10:54:37.991Z,28.68
2022-08-25T10:57:16.606Z,27.37
2022-08-25T10:59:56.732Z,27.13
2022-08-25T11:02:35.821Z,27.70
2022-08-25T11:05:10.185Z,28.46
2022-08-25T11:07:45.554Z,29.13
2022-08-25T11:10:20.349Z,29.07
2022-08-25T11:12:53.970Z,28.52
2022-08-25T11:15:28.492Z,28.79
2022-08-25T11:18:01.060Z,28.25
2022-08-25T11:20:33.321Z,27.60
2022-08-25T11:23:11.527Z,27.12
2022-08-25T11:25:43.475Z,26.46
2022-08-25T11:28:20.009Z,27.11
2022-08-25T11:30:52.145Z,27.06
2022-08-25T11:33:22.826Z,27.41
2022-08-25T11:35:54.884Z,27.40
2022-08-25T11:38:40.636Z,28.18
2022-08-25T11:41:20.017Z,28.74
2022-08-25T11:44:13.084Z,29.27
2022-08-25T11:47:14.776Z,29.76
2022-08-25T11:49:57.619Z,30.39
2022-08-25T11:52:46.656Z,30.43
2022-08-25T11:55:17.234Z,31.10
2022-08-25T11:57:53.795Z,31.53
2022-08-25T12:00:38.529Z,31.66
2022-08-25T12:03:42.244Z,31.82
2022-08-25T12:06:20.806Z,31.78
2022-08-25T12:08:57.763Z,32.27
2022-08-25T12:11:48.017Z,32.76
2022-08-25T12:14:31.798Z,31.62
2022-08-25T12:17:17.152Z,30.41
2022-08-25T12:19:55.338Z,29.80
2022-08-25T12:22:56.558Z,30.03
2022-08-25T12:25:35.042Z,28.90
2022-08-25T12:28:09.773Z,28.09
2022-08-25T12:30:46.439Z,27.77
2022-08-25T12:33:30.881Z,28.18
2022-08-25T12:36:01.360Z,27.10
2022-08-25T12:38:35.031Z,27.15
2022-08-25T12:41:09.357Z,26.64
2022-08-25T12:43:39.579Z,26.85
2022-08-25T12:46:38.679Z,26.83
2022-08-25T12:49:29.471Z,27.77
2022-08-25T12:52:01.388Z,28.29
2022-08-25T12:54:47.671Z,28.69
2022-08-25T12:57:36.743Z,29.50
2022-08-25T13:00:16.684Z,29.37
2022-08-25T13:03:19.353Z,30.37
2022-08-25T13:06:12.933Z,30.50
2022-08-25T13:09:17.820Z,30.55
2022-08-25T13:11:53.598Z,31.12
2022-08-25T13:17:06.197Z,30.53
2022-08-25T13:19:34.612Z,30.27
2022-08-25T13:22:16.070Z,30.47
2022-08-25T13:24:47.515Z,30.32
2022-08-25T13:27:26.314Z,31.21
2022-08-25T13:29:57.334Z,31.16
2022-08-25T13:32:32.328Z,31.80
2022-08-25T13:35:15.054Z,31.68
2022-08-25T13:37:48.206Z,31.20
2022-08-25T13:40:25.880Z,31.30
2022-08-25T13:42:58.073Z,31.00
2022-08-25T13:45:30.062Z,31.49
2022-08-25T13:48:00.123Z,30.43
2022-08-25T13:50:34.176Z,29.95
2022-08-25T13:53:04.840Z,28.88
2022-08-25T13:55:38.243Z,26.95
2022-08-25T13:58:24.723Z,26.85
2022-08-25T14:01:22.380Z,26.65
2022-08-25T14:04:16.247Z,25.72
2022-08-25T14:06:45.884Z,25.41
2022-08-25T14:09:16.527Z,24.91
2022-08-25T14:11:47.754Z,25.19
2022-08-25T14:14:32.890Z,25.06
2022-08-25T14:17:12.133Z,25.45
2022-08-25T14:19:49.968Z,25.75
2022-08-25T14:22:17.755Z,25.34
2022-08-25T14:24:45.639Z,25.29
2022-08-25T14:27:13.480Z,24.40
2022-08-25T14:29:41.402Z,23.77
2022-08-25T14:32:10.438Z,23.43
2022-08-25T14:34:39.658Z,22.39
2022-08-25T14:37:13.967Z,22.06
2022-08-25T14:39:44.112Z,21.84
2022-08-25T14:42:12.561Z,21.77
2022-08-25T14:44:40.405Z,22.00
2022-08-25T14:47:09.197Z,21.97
2022-08-25T14:49:41.982Z,21.09
2022-08-25T14:52:19.443Z,21.32
2022-08-25T14:54:50.845Z,21.83
2022-08-25T14:57:19.589Z,23.08
2022-08-25T14:59:49.301Z,23.47
2022-08-25T15:02:20.101Z,24.27
2022-08-25T15:04:52.136Z,25.08
2022-08-25T15:07:39.622Z,25.91
2022-08-25T15:10:09.185Z,26.32
2022-08-25T15:12:47.724Z,27.12
2022-08-25T15:15:16.773Z,26.63
2022-08-25T15:17:47.026Z,27.28
2022-08-25T15:20:17.389Z,28.16
2022-08-25T15:22:45.180Z,28.27
2022-08-25T15:25:13.416Z,29.03
2022-08-25T15:27:41.142Z,29.34
2022-08-25T15:30:13.116Z,29.56
2022-08-25T15:32:41.086Z,30.38
2022-08-25T15:35:12.049Z,30.47
2022-08-25T15:37:43.527Z,30.51
2022-08-25T15:40:12.651Z,30.65
2022-08-25T15:42:42.967Z,30.37
2022-08-25T15:45:14.122Z,30.01
2022-08-25T15:47:42.059Z,29.41
2022-08-25T15:50:13.778Z,28.77
2022-08-25T15:52:46.375Z,28.18
2022-08-25T15:55:16.941Z,28.49
2022-08-25T15:57:44.836Z,28.54
2022-08-25T16:00:16.811Z,28.39
2022-08-25T16:02:45.620Z,28.68
2022-08-25T16:05:16.458Z,29.11
2022-08-25T16:07:45.313Z,29.36
2022-08-25T16:10:13.728Z,29.33
2022-08-25T16:12:42.730Z,29.44
2022-08-25T16:15:12.388Z,29.90
2022-08-25T16:17:40.569Z,29.99
2022-08-25T16:20:13.786Z,29.93
2022-08-25T16:22:42.779Z,30.12
2022-08-25T16:25:11.213Z,29.89
2022-08-25T16:27:39.893Z,30.26
2022-08-25T16:30:17.381Z,30.46
2022-08-25T16:32:46.001Z,30.57
2022-08-25T16:35:14.117Z,30.52
2022-08-25T16:37:41.754Z,29.96
2022-08-25T16:40:13.051Z,29.81
2022-08-25T16:42:42.582Z,30.46
2022-08-25T16:45:11.555Z,30.85
2022-08-25T16:47:39.297Z,31.34
2022-08-25T16:50:11.036Z,31.29
2022-08-25T16:52:58.295Z,30.64
2022-08-25T16:55:39.056Z,30.62
2022-08-25T16:58:08.742Z,31.54
2022-08-25T17:00:41.496Z,31.96
2022-08-25T17:03:12.679Z,31.43
2022-08-25T17:05:42.561Z,31.17
2022-08-25T17:08:28.647Z,32.10
2022-08-25T17:11:04.952Z,32.21
2022-08-25T17:13:33.746Z,32.81
2022-08-25T17:16:03.041Z,32.46
2022-08-25T17:18:31.950Z,33.00
2022-08-25T17:21:02.657Z,32.98
2022-08-25T17:23:33.185Z,32.79
2022-08-25T17:26:02.399Z,32.51
2022-08-25T17:28:30.680Z,32.92
2022-08-25T17:30:59.273Z,33.27
2022-08-25T17:33:27.133Z,34.01
2022-08-25T17:35:58.295Z,34.98
2022-08-25T17:38:28.393Z,35.48
2022-08-25T17:40:59.666Z,35.63
2022-08-25T17:43:30.518Z,35.74
2022-08-25T17:45:59.569Z,36.30
2022-08-25T17:48:28.562Z,36.72
2022-08-25T17:50:58.232Z,37.24
2022-08-25T17:53:28.318Z,37.45
2022-08-25T17:56:00.559Z,37.40
2022-08-25T17:58:29.839Z,37.63
2022-08-25T18:00:58.267Z,38.08
2022-08-25T18:03:26.569Z,38.62
2022-08-25T18:05:56.461Z,38.75
2022-08-25T18:08:32.197Z,39.12
2022-08-25T18:11:11.581Z,39.56
2022-08-25T18:13:40.816Z,40.08
2022-08-25T18:16:09.568Z,40.51
2022-08-25T18:18:38.074Z,40.87
2022-08-25T18:21:10.094Z,41.30
2022-08-25T18:23:38.118Z,41.32
2022-08-25T18:26:06.753Z,41.81
2022-08-25T18:28:34.692Z,42.43
2022-08-25T18:31:03.318Z,42.65
2022-08-25T18:33:31.794Z,42.85
2022-08-25T18:35:59.651Z,43.11
2022-08-25T18:38:45.620Z,43.72
2022-08-25T18:41:13.735Z,43.92
2022-08-25T18:43:42.024Z,44.65
2022-08-25T18:46:10.126Z,44.52
2022-08-25T18:48:37.853Z,45.05
2022-08-25T18:51:06.784Z,45.08
2022-08-25T18:53:50.311Z,45.30
2022-08-25T18:56:19.766Z,45.70
2022-08-25T18:58:48.098Z,45.95
2022-08-25T19:01:17.340Z,46.39
2022-08-25T19:03:46.664Z,46.61
2022-08-25T19:06:16.612Z,47.07
2022-08-25T19:08:44.453Z,47.23
2022-08-25T19:11:13.066Z,47.59
2022-08-25T19:13:41.176Z,47.80
2022-08-25T19:16:17.700Z,47.93
2022-08-25T19:18:48.607Z,48.15
2022-08-25T19:21:19.864Z,48.52
2022-08-25T19:23:50.800Z,48.90
2022-08-25T19:26:19.515Z,49.13
2022-08-25T19:28:48.904Z,49.39
2022-08-25T19:31:18.122Z,49.49
2022-08-25T19:33:46.431Z,49.76
2022-08-25T19:36:17.311Z,49.95
2022-08-25T19:38:45.487Z,50.35
2022-08-25T19:41:14.642Z,50.53
2022-08-25T19:43:56.675Z,50.68
2022-08-25T19:46:32.286Z,50.86
2022-08-25T19:49:07.633Z,50.96
2022-08-25T19:51:36.854Z,51.16
2022-08-25T19:54:06.355Z,51.22
2022-08-25T19:56:37.371Z,51.25
2022-08-25T19:59:12.376Z,51.34
2022-08-25T20:01:40.927Z,51.71
2022-08-25T20:04:09.974Z,51.73
2022-08-25T20:06:38.090Z,51.70
2022-08-25T20:09:06.992Z,51.95
2022-08-25T20:11:48.795Z,52.13
2022-08-25T20:14:17.153Z,52.32
2022-08-25T20:16:44.873Z,52.44
2022-08-25T20:19:13.025Z,52.68
2022-08-25T20:21:43.353Z,52.92
2022-08-25T20:24:29.990Z,53.01
2022-08-25T20:26:58.376Z,52.96
2022-08-25T20:29:26.284Z,53.01
2022-08-25T20:31:54.457Z,53.12
2022-08-25T20:34:22.310Z,53.27
2022-08-25T20:36:50.490Z,53.29
2022-08-25T20:39:21.158Z,53.47
2022-08-25T20:41:49.132Z,53.38
2022-08-25T20:44:17.621Z,53.60
2022-08-25T20:46:46.620Z,53.99
2022-08-25T20:49:14.494Z,53.61
2022-08-25T20:51:43.331Z,53.78
2022-08-25T20:54:14.369Z,53.80
2022-08-25T20:56:42.617Z,53.83
2022-08-25T20:59:10.951Z,53.98
2022-08-25T21:01:40.481Z,53.94
2022-08-25T21:04:14.477Z,54.27
2022-08-25T21:06:44.012Z,54.30
2022-08-25T21:09:16.174Z,54.40
2022-08-25T21:11:45.066Z,54.48
2022-08-25T21:14:13.946Z,54.32
2022-08-25T21:16:45.659Z,54.66
2022-08-25T21:19:14.378Z,54.74
2022-08-25T21:21:42.456Z,54.84
2022-08-25T21:24:11.563Z,55.05
2022-08-25T21:26:49.010Z,55.18
2022-08-25T21:29:19.615Z,55.52
2022-08-25T21:31:48.478Z,55.57
2022-08-25T21:34:17.879Z,55.91
2022-08-25T21:36:47.982Z,56.26
2022-08-25T21:39:16.261Z,56.41
2022-08-25T21:41:45.089Z,56.69
2022-08-25T21:44:13.831Z,56.87
2022-08-25T21:46:42.071Z,57.17
2022-08-25T21:49:23.506Z,57.05
2022-08-25T21:52:00.742Z,57.11
2022-08-25T21:54:29.385Z,57.22
2022-08-25T21:56:59.192Z,57.23
2022-08-25T21:59:29.307Z,57.29
2022-08-25T22:01:59.190Z,57.32
2022-08-25T22:04:28.449Z,57.57
2022-08-25T22:06:57.179Z,57.70
2022-08-25T22:09:28.383Z,57.79
2022-08-25T22:11:57.234Z,58.09
2022-08-25T22:14:27.485Z,58.21
2022-08-25T22:16:56.403Z,58.44
2022-08-25T22:19:24.801Z,58.54
2022-08-25T22:21:53.136Z,58.84
2022-08-25T22:24:22.049Z,59.12
2022-08-25T22:26:50.226Z,59.24
2022-08-25T22:29:24.758Z,59.43
2022-08-25T22:32:13.744Z,59.67
2022-08-25T22:34:43.622Z,59.88
2022-08-25T22:37:11.759Z,59.94
2022-08-25T22:39:42.988Z,60.20
2022-08-25T22:42:09.900Z,60.40
2022-08-25T22:44:39.188Z,60.44
2022-08-25T22:47:08.628Z,60.61
2022-08-25T22:49:38.551Z,60.45
2022-08-25T22:52:07.054Z,60.61
2022-08-25T22:54:37.600Z,60.47
2022-08-25T22:57:06.897Z,60.39
2022-08-25T22:59:34.871Z,60.48
2022-08-25T23:02:02.642Z,60.23
2022-08-25T23:04:31.017Z,60.37
2022-08-25T23:06:59.066Z,60.16
2022-08-25T23:09:27.106Z,60.22
2022-08-25T23:11:55.196Z,59.84
2022-08-25T23:14:23.406Z,59.97
2022-08-25T23:16:51.095Z,59.86
2022-08-25T23:19:20.236Z,59.90
2022-08-25T23:22:06.905Z,60.13
2022-08-25T23:24:35.017Z,60.13
2022-08-25T23:27:05.146Z,60.39
2022-08-25T23:29:36.957Z,60.45
2022-08-25T23:32:07.354Z,60.75
2022-08-25T23:34:36.707Z,60.97
2022-08-25T23:37:07.288Z,61.18
2022-08-25T23:39:35.724Z,61.49
2022-08-25T23:42:08.341Z,61.61
2022-08-25T23:44:36.265Z,61.78
2022-08-25T23:47:06.079Z,61.98
2022-08-25T23:49:33.819Z,62.23
2022-08-25T23:52:03.988Z,62.39
2022-08-25T23:54:32.043Z,62.77
2022-08-25T23:57:00.417Z,63.13
2022-08-25T23:59:29.555Z,63.62
