createdAt,value
2023-04-28T00:01:28.571Z,100424.16
2023-04-28T00:03:57.015Z,100428.09
2023-04-28T00:06:23.717Z,100421.56
2023-04-28T00:08:50.261Z,100418.44
2023-04-28T00:11:16.872Z,100419.59
2023-04-28T00:13:43.453Z,100413.13
2023-04-28T00:16:10.053Z,100412.34
2023-04-28T00:18:36.682Z,100407.00
2023-04-28T00:21:03.488Z,100398.59
2023-04-28T00:23:30.162Z,100386.63
2023-04-28T00:25:57.535Z,100383.94
2023-04-28T00:28:33.602Z,100381.59
2023-04-28T00:31:00.746Z,100375.03
2023-04-28T00:33:27.417Z,100372.28
2023-04-28T00:36:01.280Z,100369.63
2023-04-28T00:38:28.311Z,100375.72
2023-04-28T00:40:54.959Z,100369.63
2023-04-28T00:43:21.607Z,100365.22
2023-04-28T00:45:50.088Z,100363.63
2023-04-28T00:48:17.395Z,100360.16
2023-04-28T00:50:45.487Z,100358.91
2023-04-28T00:53:13.004Z,100351.28
2023-04-28T00:55:40.399Z,100353.69
2023-04-28T00:58:07.623Z,100347.53
2023-04-28T01:00:34.831Z,100347.44
2023-04-28T01:03:01.769Z,100340.69
2023-04-28T01:05:29.158Z,100340.66
2023-04-28T01:07:55.785Z,100346.31
2023-04-28T01:10:22.446Z,100343.16
2023-04-28T01:12:48.980Z,100333.03
2023-04-28T01:15:17.684Z,100318.97
2023-04-28T01:17:45.928Z,100326.47
2023-04-28T01:20:12.887Z,100319.22
2023-04-28T01:22:39.422Z,100311.59
2023-04-28T01:25:06.524Z,100315.75
2023-04-28T01:27:33.106Z,100309.63
2023-04-28T01:29:59.721Z,100316.50
2023-04-28T01:32:26.722Z,100315.41
2023-04-28T01:34:53.352Z,100310.16
2023-04-28T01:37:19.939Z,100294.78
2023-04-28T01:39:46.456Z,100300.97
2023-04-28T01:42:13.022Z,100296.16
2023-04-28T01:44:58.009Z,100293.16
2023-04-28T01:47:24.725Z,100281.06
2023-04-28T01:49:51.294Z,100296.03
2023-04-28T01:52:19.767Z,100299.41
2023-04-28T01:54:46.596Z,100285.38
2023-04-28T01:57:13.140Z,100276.97
2023-04-28T01:59:39.898Z,100269.25
2023-04-28T02:02:06.616Z,100267.50
2023-04-28T02:04:33.165Z,100265.78
2023-04-28T02:06:59.893Z,100260.97
2023-04-28T02:09:26.473Z,100268.88
2023-04-28T02:11:53.031Z,100282.66
2023-04-28T02:14:19.609Z,100278.03
2023-04-28T02:16:46.205Z,100291.34
2023-04-28T02:19:12.979Z,100290.25
2023-04-28T02:21:39.662Z,100290.16
2023-04-28T02:24:07.736Z,100292.75
2023-04-28T02:26:34.693Z,100287.63
2023-04-28T02:29:04.131Z,100291.03
2023-04-28T02:31:30.794Z,100290.56
2023-04-28T02:33:57.379Z,100290.06
2023-04-28T02:36:23.922Z,100292.25
2023-04-28T02:38:50.573Z,100288.78
2023-04-28T02:41:17.141Z,100283.75
2023-04-28T02:43:43.666Z,100279.22
2023-04-28T02:46:11.479Z,100279.34
2023-04-28T02:48:38.064Z,100272.84
2023-04-28T02:51:04.939Z,100262.75
2023-04-28T02:53:31.498Z,100268.91
2023-04-28T02:55:58.382Z,100265.09
2023-04-28T02:58:25.028Z,100268.06
2023-04-28T03:00:51.660Z,100260.75
2023-04-28T03:03:18.420Z,100257.88
2023-04-28T03:05:45.086Z,100253.69
2023-04-28T03:08:11.686Z,100238.50
2023-04-28T03:10:38.335Z,100243.84
2023-04-28T03:13:04.940Z,100239.72
2023-04-28T03:15:31.615Z,100238.59
2023-04-28T03:17:58.247Z,100238.59
2023-04-28T03:20:24.945Z,100235.63
2023-04-28T03:22:51.587Z,100239.78
2023-04-28T03:25:18.340Z,100229.91
2023-04-28T03:27:44.916Z,100229.81
2023-04-28T03:30:12.158Z,100231.88
2023-04-28T03:32:38.879Z,100231.91
2023-04-28T03:35:05.764Z,100233.75
2023-04-28T03:37:32.367Z,100226.38
2023-04-28T03:39:58.961Z,100223.16
2023-04-28T03:42:25.588Z,100211.19
2023-04-28T03:44:52.198Z,100212.00
2023-04-28T03:47:18.802Z,100221.84
2023-04-28T03:49:45.595Z,100208.81
2023-04-28T03:52:12.255Z,100204.38
2023-04-28T03:54:38.968Z,100197.47
2023-04-28T03:57:05.581Z,100195.16
2023-04-28T03:59:32.575Z,100202.44
2023-04-28T04:01:59.204Z,100204.63
2023-04-28T04:04:26.463Z,100200.09
2023-04-28T04:06:53.507Z,100197.66
2023-04-28T04:09:20.141Z,100201.66
2023-04-28T04:11:46.940Z,100187.19
2023-04-28T04:14:13.797Z,100190.13
2023-04-28T04:16:41.132Z,100193.31
2023-04-28T04:19:07.896Z,100186.59
2023-04-28T04:21:34.442Z,100171.03
2023-04-28T04:24:01.398Z,100176.19
2023-04-28T04:26:27.981Z,100162.53
2023-04-28T04:28:54.542Z,100161.97
2023-04-28T04:31:22.473Z,100165.44
2023-04-28T04:33:49.247Z,100178.63
2023-04-28T04:36:15.932Z,100167.09
2023-04-28T04:38:42.609Z,100162.78
2023-04-28T04:41:09.225Z,100169.59
2023-04-28T04:43:35.925Z,100163.09
2023-04-28T04:46:04.030Z,100169.53
2023-04-28T04:48:30.889Z,100174.88
2023-04-28T04:50:57.824Z,100177.75
2023-04-28T04:53:24.472Z,100181.75
2023-04-28T04:55:51.310Z,100182.59
2023-04-28T04:58:18.012Z,100186.69
2023-04-28T05:00:44.748Z,100182.47
2023-04-28T05:03:11.906Z,100191.78
2023-04-28T05:05:38.643Z,100194.03
2023-04-28T05:08:05.923Z,100205.50
2023-04-28T05:10:32.896Z,100210.72
2023-04-28T05:12:59.527Z,100207.63
2023-04-28T05:15:26.260Z,100206.56
2023-04-28T05:17:52.935Z,100190.00
2023-04-28T05:20:19.586Z,100197.94
2023-04-28T05:22:46.254Z,100196.69
2023-04-28T05:25:13.095Z,100197.19
2023-04-28T05:27:40.991Z,100192.84
2023-04-28T05:30:08.691Z,100182.53
2023-04-28T05:32:36.705Z,100188.50
2023-04-28T05:35:03.657Z,100185.69
2023-04-28T05:37:30.625Z,100182.97
2023-04-28T05:39:57.302Z,100181.28
2023-04-28T05:42:23.869Z,100185.91
2023-04-28T05:44:50.424Z,100189.19
2023-04-28T05:47:17.074Z,100185.06
2023-04-28T05:49:43.670Z,100191.53
2023-04-28T05:52:10.279Z,100198.91
2023-04-28T05:54:36.862Z,100206.78
2023-04-28T05:57:03.631Z,100212.47
2023-04-28T05:59:31.492Z,100214.19
2023-04-28T06:01:58.200Z,100216.47
2023-04-28T06:04:26.308Z,100211.88
2023-04-28T06:06:53.467Z,100213.84
2023-04-28T06:09:20.369Z,100213.25
2023-04-28T06:11:47.080Z,100216.09
2023-04-28T06:14:13.692Z,100221.41
2023-04-28T06:16:40.701Z,100223.31
2023-04-28T06:19:07.400Z,100220.13
2023-04-28T06:21:34.180Z,100228.03
2023-04-28T06:24:01.956Z,100227.41
2023-04-28T06:26:28.883Z,100220.09
2023-04-28T06:28:55.777Z,100221.03
2023-04-28T06:31:22.443Z,100215.50
2023-04-28T06:33:49.117Z,100215.56
2023-04-28T06:36:17.840Z,100218.75
2023-04-28T06:38:45.303Z,100219.78
2023-04-28T06:41:11.949Z,100238.06
2023-04-28T06:43:38.622Z,100236.50
2023-04-28T06:46:05.683Z,100232.81
2023-04-28T06:48:32.313Z,100228.28
2023-04-28T06:50:58.850Z,100233.22
2023-04-28T06:53:25.667Z,100232.13
2023-04-28T06:55:52.816Z,100232.25
2023-04-28T06:58:20.826Z,100232.72
2023-04-28T07:00:47.589Z,100225.09
2023-04-28T07:03:14.302Z,100220.25
2023-04-28T07:05:41.088Z,100225.13
2023-04-28T07:08:07.751Z,100205.16
2023-04-28T07:10:34.350Z,100202.34
2023-04-28T07:13:01.029Z,100217.59
2023-04-28T07:15:28.629Z,100207.97
2023-04-28T07:17:55.687Z,100196.66
2023-04-28T07:20:22.425Z,100183.66
2023-04-28T07:22:49.052Z,100190.13
2023-04-28T07:25:15.950Z,100203.09
2023-04-28T07:27:42.619Z,100197.22
2023-04-28T07:30:25.982Z,100190.84
2023-04-28T07:32:54.284Z,100184.31
2023-04-28T07:35:21.234Z,100168.75
2023-04-28T07:37:48.364Z,100188.78
2023-04-28T07:40:15.646Z,100189.22
2023-04-28T07:42:42.446Z,100177.75
2023-04-28T07:45:09.628Z,100181.00
2023-04-28T07:47:36.705Z,100176.78
2023-04-28T07:50:06.388Z,100175.19
2023-04-28T07:52:33.798Z,100177.97
2023-04-28T07:55:00.701Z,100170.47
2023-04-28T07:57:29.149Z,100172.09
2023-04-28T07:59:55.767Z,100174.75
2023-04-28T08:02:22.460Z,100165.91
2023-04-28T08:04:49.246Z,100172.56
2023-04-28T08:07:15.937Z,100169.94
2023-04-28T08:09:46.945Z,100171.63
2023-04-28T08:12:14.849Z,100173.09
2023-04-28T08:14:41.506Z,100181.03
2023-04-28T08:17:08.421Z,100171.16
2023-04-28T08:19:35.289Z,100175.78
2023-04-28T08:22:05.784Z,100181.31
2023-04-28T08:24:34.479Z,100185.94
2023-04-28T08:27:03.062Z,100194.63
2023-04-28T08:29:32.796Z,100196.00
2023-04-28T08:31:59.668Z,100200.97
2023-04-28T08:34:26.527Z,100194.78
2023-04-28T08:36:53.597Z,100206.63
2023-04-28T08:39:23.794Z,100208.22
2023-04-28T08:41:50.723Z,100208.91
2023-04-28T08:44:20.614Z,100198.44
2023-04-28T08:46:49.843Z,100206.81
2023-04-28T08:49:18.255Z,100199.13
2023-04-28T08:51:57.210Z,100198.22
2023-04-28T08:54:28.093Z,100197.75
2023-04-28T08:56:56.994Z,100198.94
2023-04-28T08:59:23.862Z,100205.78
2023-04-28T09:01:50.847Z,100197.28
2023-04-28T09:04:18.679Z,100206.81
2023-04-28T09:06:46.460Z,100213.78
2023-04-28T09:09:26.628Z,100207.63
2023-04-28T09:12:02.288Z,100207.69
2023-04-28T09:14:31.352Z,100208.06
2023-04-28T09:16:57.899Z,100205.47
2023-04-28T09:19:32.903Z,100203.09
2023-04-28T09:22:02.138Z,100201.31
2023-04-28T09:24:43.640Z,100200.16
2023-04-28T09:27:11.925Z,100210.59
2023-04-28T09:29:39.426Z,100205.50
2023-04-28T09:32:22.410Z,100192.94
2023-04-28T09:34:51.549Z,100204.19
2023-04-28T09:37:20.314Z,100197.34
2023-04-28T09:39:50.636Z,100201.13
2023-04-28T09:42:43.769Z,100199.44
2023-04-28T09:45:12.357Z,100193.53
2023-04-28T09:47:43.972Z,100200.91
2023-04-28T09:50:14.966Z,100200.53
2023-04-28T09:52:44.197Z,100201.59
2023-04-28T09:55:12.252Z,100207.34
2023-04-28T09:57:39.925Z,100210.44
2023-04-28T10:00:09.159Z,100199.56
2023-04-28T10:05:10.017Z,100208.88
2023-04-28T10:07:38.463Z,100201.88
2023-04-28T10:10:06.892Z,100208.00
2023-04-28T10:12:34.046Z,100197.81
2023-04-28T10:15:01.344Z,100197.47
2023-04-28T10:17:29.654Z,100199.75
2023-04-28T10:19:57.517Z,100183.97
2023-04-28T10:22:42.906Z,100193.41
2023-04-28T10:25:12.532Z,100191.22
2023-04-28T10:27:45.818Z,100184.22
2023-04-28T10:30:27.269Z,100178.91
2023-04-28T10:33:13.664Z,100178.06
2023-04-28T10:35:45.502Z,100177.59
2023-04-28T10:38:14.122Z,100176.06
2023-04-28T10:40:42.727Z,100167.31
2023-04-28T10:43:32.816Z,100176.75
2023-04-28T10:46:01.455Z,100179.72
2023-04-28T10:48:34.972Z,100188.31
2023-04-28T10:51:09.177Z,100183.97
2023-04-28T10:53:45.816Z,100168.34
2023-04-28T10:56:17.005Z,100173.50
2023-04-28T10:58:46.331Z,100168.19
2023-04-28T11:01:22.540Z,100169.25
2023-04-28T11:04:13.788Z,100154.84
2023-04-28T11:06:43.217Z,100157.41
2023-04-28T11:09:12.687Z,100154.88
2023-04-28T11:11:40.495Z,100155.50
2023-04-28T11:14:19.667Z,100149.25
2023-04-28T11:16:54.573Z,100143.53
2023-04-28T11:19:23.259Z,100139.44
2023-04-28T11:21:50.987Z,100137.19
2023-04-28T11:24:17.832Z,100150.91
2023-04-28T11:26:44.922Z,100144.00
2023-04-28T11:29:14.170Z,100147.34
2023-04-28T11:31:42.042Z,100150.88
2023-04-28T11:34:14.572Z,100152.94
2023-04-28T11:36:41.868Z,100141.44
2023-04-28T11:39:10.638Z,100144.69
2023-04-28T11:41:38.957Z,100144.66
2023-04-28T11:44:17.219Z,100129.94
2023-04-28T11:46:56.128Z,100134.31
2023-04-28T11:49:45.847Z,100147.19
2023-04-28T11:52:13.659Z,100128.88
2023-04-28T11:54:43.433Z,100122.88
2023-04-28T11:57:21.475Z,100122.50
2023-04-28T11:59:49.444Z,100114.06
2023-04-28T12:02:17.698Z,100111.59
2023-04-28T12:04:44.934Z,100104.56
2023-04-28T12:07:16.244Z,100114.50
2023-04-28T12:09:48.793Z,100107.47
2023-04-28T12:12:40.174Z,100114.72
2023-04-28T12:15:12.574Z,100125.00
2023-04-28T12:17:41.714Z,100113.97
2023-04-28T12:20:10.451Z,100117.94
2023-04-28T12:22:46.759Z,100111.16
2023-04-28T12:25:16.469Z,100095.69
2023-04-28T12:28:00.009Z,100108.47
2023-04-28T12:30:29.041Z,100104.81
2023-04-28T12:32:56.177Z,100106.72
2023-04-28T12:35:24.846Z,100106.28
2023-04-28T12:37:52.947Z,100115.06
2023-04-28T12:40:19.836Z,100107.41
2023-04-28T12:42:46.899Z,100104.09
2023-04-28T12:45:14.063Z,100099.91
2023-04-28T12:47:40.697Z,100103.03
2023-04-28T12:50:08.081Z,100104.59
2023-04-28T12:52:35.883Z,100102.00
2023-04-28T12:55:03.304Z,100099.16
2023-04-28T12:57:30.054Z,100083.31
2023-04-28T12:59:57.184Z,100090.13
2023-04-28T13:02:24.218Z,100110.75
2023-04-28T13:04:52.109Z,100118.34
2023-04-28T13:07:19.213Z,100106.03
2023-04-28T13:09:47.329Z,100102.38
2023-04-28T13:12:14.650Z,100097.19
2023-04-28T13:14:41.577Z,100089.09
2023-04-28T13:17:09.115Z,100098.13
2023-04-28T13:19:35.676Z,100097.00
2023-04-28T13:22:05.026Z,100091.63
2023-04-28T13:24:33.353Z,100086.38
2023-04-28T13:27:00.444Z,100085.84
2023-04-28T13:29:27.095Z,100071.59
2023-04-28T13:31:54.077Z,100061.66
2023-04-28T13:34:20.721Z,100060.03
2023-04-28T13:36:50.726Z,100051.25
2023-04-28T13:39:20.164Z,100061.56
2023-04-28T13:41:46.895Z,100070.19
2023-04-28T13:44:13.432Z,100067.38
2023-04-28T13:46:40.090Z,100050.22
2023-04-28T13:49:07.281Z,100045.16
2023-04-28T13:51:33.940Z,100058.09
2023-04-28T13:54:01.113Z,100051.88
2023-04-28T13:56:27.648Z,100052.88
2023-04-28T13:58:54.230Z,100048.88
2023-04-28T14:01:20.934Z,100050.09
2023-04-28T14:03:47.686Z,100039.91
2023-04-28T14:06:14.603Z,100032.63
2023-04-28T14:08:41.368Z,100035.72
2023-04-28T14:11:08.452Z,100036.50
2023-04-28T14:13:35.739Z,100047.00
2023-04-28T14:16:02.468Z,100039.72
2023-04-28T14:18:29.014Z,100033.34
2023-04-28T14:20:56.361Z,100044.66
2023-04-28T14:23:23.198Z,100046.44
2023-04-28T14:25:50.488Z,100049.97
2023-04-28T14:28:17.241Z,100053.09
2023-04-28T14:30:44.150Z,100054.06
2023-04-28T14:33:10.904Z,100061.81
2023-04-28T14:35:38.064Z,100058.84
2023-04-28T14:38:04.817Z,100049.84
2023-04-28T14:40:31.630Z,100046.00
2023-04-28T14:42:58.294Z,100042.91
2023-04-28T14:45:26.294Z,100048.03
2023-04-28T14:47:52.967Z,100062.09
2023-04-28T14:50:19.552Z,100042.97
2023-04-28T14:52:46.180Z,100033.03
2023-04-28T14:55:13.706Z,100029.22
2023-04-28T14:57:40.555Z,100022.59
2023-04-28T15:00:07.869Z,100024.53
2023-04-28T15:02:35.912Z,100036.56
2023-04-28T15:05:02.907Z,100031.41
2023-04-28T15:07:31.732Z,100039.28
2023-04-28T15:10:01.806Z,100044.47
2023-04-28T15:12:30.446Z,100032.47
2023-04-28T15:14:57.911Z,100027.56
2023-04-28T15:17:24.814Z,100020.38
2023-04-28T15:19:51.899Z,100034.09
2023-04-28T15:22:18.531Z,100037.09
2023-04-28T15:24:45.141Z,100027.13
2023-04-28T15:27:11.795Z,100023.84
2023-04-28T15:29:38.680Z,100013.94
2023-04-28T15:32:05.579Z,100019.41
2023-04-28T15:34:32.417Z,100017.00
2023-04-28T15:36:59.183Z,100016.41
2023-04-28T15:39:25.866Z,100008.75
2023-04-28T15:41:53.209Z,100024.84
2023-04-28T15:44:19.955Z,100030.59
2023-04-28T15:46:46.761Z,100016.66
2023-04-28T15:49:13.899Z,100013.47
2023-04-28T15:51:40.532Z,100013.63
2023-04-28T15:54:10.133Z,100013.75
2023-04-28T15:56:36.770Z,100005.56
2023-04-28T15:59:03.338Z,100000.25
2023-04-28T16:01:30.003Z,100002.44
2023-04-28T16:03:56.749Z,99988.28
2023-04-28T16:06:42.958Z,99988.00
2023-04-28T16:09:09.612Z,99990.53
2023-04-28T16:11:38.547Z,100002.53
2023-04-28T16:14:05.179Z,100011.13
2023-04-28T16:16:31.818Z,99998.75
2023-04-28T16:18:58.616Z,100004.31
2023-04-28T16:21:25.159Z,99995.53
2023-04-28T16:23:52.553Z,100002.22
2023-04-28T16:26:19.308Z,100016.63
2023-04-28T16:28:46.000Z,99996.34
2023-04-28T16:31:12.668Z,99983.06
2023-04-28T16:33:39.457Z,99991.94
2023-04-28T16:36:06.589Z,99991.75
2023-04-28T16:38:33.392Z,99989.19
2023-04-28T16:41:00.102Z,99974.91
2023-04-28T16:43:26.658Z,99954.00
2023-04-28T16:45:53.286Z,99941.69
2023-04-28T16:48:20.710Z,99965.53
2023-04-28T16:50:47.378Z,99959.94
2023-04-28T16:53:13.905Z,99978.53
2023-04-28T16:55:40.534Z,99969.09
2023-04-28T16:58:07.558Z,99980.72
2023-04-28T17:00:34.155Z,99972.09
2023-04-28T17:03:00.858Z,99975.00
2023-04-28T17:05:27.772Z,99955.09
2023-04-28T17:07:55.141Z,99953.53
2023-04-28T17:10:22.576Z,99936.59
2023-04-28T17:12:49.299Z,99947.88
2023-04-28T17:15:19.172Z,99951.94
2023-04-28T17:17:49.703Z,99959.50
2023-04-28T17:20:20.035Z,99956.22
2023-04-28T17:22:47.507Z,99954.81
2023-04-28T17:25:14.256Z,99961.75
2023-04-28T17:27:41.062Z,99960.09
2023-04-28T17:30:10.669Z,99954.47
2023-04-28T17:32:38.087Z,99967.47
2023-04-28T17:35:05.514Z,99963.47
2023-04-28T17:37:33.430Z,99958.09
2023-04-28T17:40:00.843Z,99953.34
2023-04-28T17:42:30.829Z,99957.78
2023-04-28T17:44:57.449Z,99946.72
2023-04-28T17:47:24.090Z,99944.63
2023-04-28T17:49:51.714Z,99948.38
2023-04-28T17:52:18.300Z,99961.44
2023-04-28T17:54:44.916Z,99965.53
2023-04-28T17:57:12.466Z,99972.84
2023-04-28T17:59:40.582Z,99970.56
2023-04-28T18:02:10.611Z,99968.28
2023-04-28T18:04:37.806Z,99977.78
2023-04-28T18:07:06.618Z,99967.81
2023-04-28T18:09:33.503Z,99972.41
2023-04-28T18:12:02.925Z,99982.28
2023-04-28T18:14:29.937Z,99982.28
2023-04-28T18:16:56.877Z,99989.25
2023-04-28T18:19:25.787Z,99987.53
2023-04-28T18:21:54.898Z,99981.13
2023-04-28T18:24:21.564Z,99979.16
2023-04-28T18:26:48.132Z,99993.13
2023-04-28T18:29:15.015Z,100000.06
2023-04-28T18:31:42.319Z,99998.63
2023-04-28T18:34:09.372Z,99995.19
2023-04-28T18:36:36.030Z,100006.47
2023-04-28T18:39:06.268Z,99988.06
2023-04-28T18:41:34.510Z,99999.72
2023-04-28T18:44:02.505Z,100003.72
2023-04-28T18:46:29.568Z,99998.56
2023-04-28T18:48:56.660Z,100011.66
2023-04-28T18:51:23.212Z,100002.28
2023-04-28T18:53:50.906Z,100007.53
2023-04-28T18:56:17.513Z,100012.16
2023-04-28T18:58:45.651Z,100012.22
2023-04-28T19:01:18.699Z,100023.34
2023-04-28T19:03:45.763Z,100020.56
2023-04-28T19:06:13.549Z,100035.25
2023-04-28T19:08:40.155Z,100041.38
2023-04-28T19:11:07.414Z,100039.28
2023-04-28T19:13:34.574Z,100042.09
2023-04-28T19:16:01.256Z,100042.38
2023-04-28T19:18:29.430Z,100051.22
2023-04-28T19:21:04.200Z,100061.06
2023-04-28T19:23:31.746Z,100067.47
2023-04-28T19:25:59.818Z,100077.81
2023-04-28T19:28:26.756Z,100075.66
2023-04-28T19:30:54.385Z,100075.66
2023-04-28T19:33:24.892Z,100083.44
2023-04-28T19:35:56.307Z,100093.59
2023-04-28T19:38:23.562Z,100086.50
2023-04-28T19:40:51.560Z,100081.88
2023-04-28T19:43:18.292Z,100086.72
2023-04-28T19:45:46.584Z,100092.19
2023-04-28T19:48:14.459Z,100101.41
2023-04-28T19:50:42.192Z,100109.97
2023-04-28T19:53:09.390Z,100111.47
2023-04-28T19:55:36.466Z,100109.44
2023-04-28T19:58:04.003Z,100118.16
2023-04-28T20:00:32.656Z,100119.63
2023-04-28T20:02:59.840Z,100111.56
2023-04-28T20:05:26.892Z,100123.38
2023-04-28T20:07:56.186Z,100121.22
2023-04-28T20:10:23.818Z,100127.84
2023-04-28T20:12:50.397Z,100142.50
2023-04-28T20:15:18.023Z,100144.28
2023-04-28T20:17:44.809Z,100139.69
2023-04-28T20:20:11.892Z,100138.38
2023-04-28T20:22:40.929Z,100146.28
2023-04-28T20:25:10.266Z,100140.88
2023-04-28T20:27:37.249Z,100134.63
2023-04-28T20:30:04.788Z,100151.75
2023-04-28T20:32:33.411Z,100152.97
2023-04-28T20:35:01.679Z,100148.34
2023-04-28T20:37:29.410Z,100143.72
2023-04-28T20:39:56.319Z,100148.13
2023-04-28T20:42:23.295Z,100153.56
2023-04-28T20:44:50.840Z,100156.47
2023-04-28T20:47:17.939Z,100142.03
2023-04-28T20:49:44.595Z,100143.72
2023-04-28T20:52:11.262Z,100147.88
2023-04-28T20:54:37.966Z,100143.66
2023-04-28T20:57:05.025Z,100147.13
2023-04-28T20:59:32.824Z,100159.09
2023-04-28T21:01:59.885Z,100150.63
2023-04-28T21:04:26.755Z,100146.00
2023-04-28T21:06:53.627Z,100140.50
2023-04-28T21:09:20.875Z,100153.59
2023-04-28T21:11:48.054Z,100152.09
2023-04-28T21:14:15.291Z,100152.09
2023-04-28T21:16:43.561Z,100153.00
2023-04-28T21:19:10.878Z,100150.38
2023-04-28T21:21:38.081Z,100155.00
2023-04-28T21:24:08.174Z,100153.75
2023-04-28T21:26:36.027Z,100154.75
2023-04-28T21:29:03.029Z,100157.50
2023-04-28T21:31:30.513Z,100151.25
2023-04-28T21:33:57.537Z,100154.13
2023-04-28T21:36:24.389Z,100159.94
2023-04-28T21:38:51.135Z,100153.09
2023-04-28T21:41:17.899Z,100163.31
2023-04-28T21:43:44.449Z,100165.78
2023-04-28T21:46:11.339Z,100164.09
2023-04-28T21:48:38.727Z,100165.38
2023-04-28T21:51:05.289Z,100158.28
2023-04-28T21:53:31.882Z,100163.88
2023-04-28T21:55:58.496Z,100170.69
2023-04-28T21:58:25.247Z,100163.69
2023-04-28T22:00:52.231Z,100160.88
2023-04-28T22:03:19.028Z,100155.00
2023-04-28T22:05:45.984Z,100162.72
2023-04-28T22:08:17.004Z,100167.94
2023-04-28T22:10:47.715Z,100157.03
2023-04-28T22:13:14.459Z,100171.34
2023-04-28T22:15:42.642Z,100169.25
2023-04-28T22:18:09.327Z,100170.13
2023-04-28T22:20:36.011Z,100180.53
2023-04-28T22:23:02.654Z,100180.03
2023-04-28T22:25:29.253Z,100175.75
2023-04-28T22:27:55.954Z,100177.09
2023-04-28T22:30:25.020Z,100183.19
2023-04-28T22:32:52.602Z,100178.97
2023-04-28T22:35:19.529Z,100175.84
2023-04-28T22:37:46.196Z,100186.69
2023-04-28T22:40:13.042Z,100178.56
2023-04-28T22:42:41.034Z,100184.41
2023-04-28T22:45:10.267Z,100189.34
2023-04-28T22:47:38.985Z,100185.22
2023-04-28T22:50:07.902Z,100187.06
2023-04-28T22:52:34.770Z,100187.50
2023-04-28T22:55:01.435Z,100184.47
2023-04-28T22:57:28.192Z,100184.81
2023-04-28T22:59:54.950Z,100183.75
2023-04-28T23:02:22.869Z,100183.75
2023-04-28T23:04:49.956Z,100187.94
2023-04-28T23:07:16.737Z,100179.91
2023-04-28T23:09:43.298Z,100189.47
2023-04-28T23:12:09.862Z,100179.91
2023-04-28T23:14:36.521Z,100185.22
2023-04-28T23:17:03.076Z,100180.72
2023-04-28T23:19:29.614Z,100180.31
2023-04-28T23:21:56.151Z,100181.06
2023-04-28T23:24:22.744Z,100182.22
2023-04-28T23:26:49.408Z,100183.00
2023-04-28T23:29:16.025Z,100193.66
2023-04-28T23:31:42.669Z,100182.63
2023-04-28T23:34:09.328Z,100195.97
2023-04-28T23:36:37.784Z,100190.63
2023-04-28T23:39:04.387Z,100184.88
2023-04-28T23:41:31.178Z,100185.28
2023-04-28T23:43:57.757Z,100179.16
2023-04-28T23:46:24.364Z,100187.59
2023-04-28T23:48:51.384Z,100178.00
2023-04-28T23:51:17.947Z,100174.59
2023-04-28T23:53:44.598Z,100184.91
2023-04-28T23:56:11.424Z,100184.50
2023-04-28T23:58:38.669Z,100173.88
