createdAt,value
2017-04-09T00:01:18.061Z,0
2017-04-09T00:02:17.797Z,0
2017-04-09T00:03:17.739Z,0
2017-04-09T00:04:17.673Z,0
2017-04-09T00:05:17.608Z,0
2017-04-09T00:06:17.551Z,0
2017-04-09T00:07:16.886Z,0
2017-04-09T00:08:17.423Z,0
2017-04-09T00:09:17.365Z,0
2017-04-09T00:10:17.300Z,0
2017-04-09T00:11:17.229Z,0
2017-04-09T00:12:16.869Z,0
2017-04-09T00:13:16.502Z,0
2017-04-09T00:14:17.049Z,0
2017-04-09T00:15:16.383Z,0
2017-04-09T00:16:16.918Z,0
2017-04-09T00:17:16.862Z,0
2017-04-09T00:18:16.819Z,0
2017-04-09T00:19:16.727Z,0
2017-04-09T00:20:16.370Z,0
2017-04-09T00:21:16.614Z,0
2017-04-09T00:22:16.548Z,0
2017-04-09T00:23:16.479Z,0
2017-04-09T00:24:16.417Z,0
2017-04-09T00:25:16.355Z,0
2017-04-09T00:26:15.991Z,0
2017-04-09T00:27:15.931Z,0
2017-04-09T00:28:16.168Z,0
2017-04-09T00:29:16.102Z,0
2017-04-09T00:30:16.048Z,0
2017-04-09T00:31:15.987Z,0
2017-04-09T00:32:15.927Z,0
2017-04-09T00:33:15.858Z,0
2017-04-09T00:34:15.500Z,0
2017-04-09T00:35:15.735Z,0
2017-04-09T00:36:15.671Z,0
2017-04-09T00:37:15.604Z,0
2017-04-09T00:38:15.546Z,0
2017-04-09T00:39:15.482Z,0
2017-04-09T00:40:15.420Z,0
2017-04-09T00:41:15.355Z,0
2017-04-09T00:42:15.453Z,0
2017-04-09T00:43:15.266Z,0
2017-04-09T00:44:15.168Z,0
2017-04-09T00:45:15.108Z,0
2017-04-09T00:46:14.739Z,0
2017-04-09T00:47:14.981Z,0
2017-04-09T00:48:14.614Z,0
2017-04-09T00:49:14.858Z,0
2017-04-09T00:50:14.796Z,0
2017-04-09T00:51:14.733Z,0
2017-04-09T00:52:14.365Z,0
2017-04-09T00:53:14.607Z,0
2017-04-09T00:54:14.243Z,0
2017-04-09T00:55:14.172Z,0
2017-04-09T00:56:14.418Z,0
2017-04-09T00:57:14.350Z,0
2017-04-09T00:58:13.991Z,0
2017-04-09T00:59:13.936Z,0
2017-04-09T01:00:13.862Z,0
2017-04-09T01:01:14.147Z,0
2017-04-09T01:02:14.039Z,0
2017-04-09T01:03:13.977Z,0
2017-04-09T01:04:13.919Z,0
2017-04-09T01:05:13.856Z,0
2017-04-09T01:06:13.795Z,0
2017-04-09T01:07:13.730Z,0
2017-04-09T01:08:13.670Z,0
2017-04-09T01:09:13.613Z,0
2017-04-09T01:10:13.239Z,0
2017-04-09T01:11:13.477Z,0
2017-04-09T01:12:13.421Z,0
2017-04-09T01:13:13.504Z,0
2017-04-09T01:14:13.294Z,0
2017-04-09T01:15:13.231Z,0
2017-04-09T01:16:12.860Z,0
2017-04-09T01:17:13.140Z,0
2017-04-09T01:18:12.837Z,0
2017-04-09T01:19:12.988Z,0
2017-04-09T01:20:12.916Z,0
2017-04-09T01:21:12.850Z,0
2017-04-09T01:22:12.786Z,0
2017-04-09T01:23:12.725Z,0
2017-04-09T01:24:12.665Z,0
2017-04-09T01:25:12.605Z,0
2017-04-09T01:26:12.237Z,0
2017-04-09T01:27:12.480Z,0
2017-04-09T01:28:12.413Z,0
2017-04-09T01:29:12.360Z,0
2017-04-09T01:30:12.384Z,0
2017-04-09T01:31:12.227Z,0
2017-04-09T01:32:12.165Z,0
2017-04-09T01:33:12.098Z,0
2017-04-09T01:34:12.038Z,0
2017-04-09T01:35:12.078Z,0
2017-04-09T01:36:11.916Z,0
2017-04-09T01:37:11.852Z,0
2017-04-09T01:38:11.786Z,0
2017-04-09T01:39:11.722Z,0
2017-04-09T01:40:11.667Z,0
2017-04-09T01:41:11.301Z,0
2017-04-09T01:42:11.238Z,0
2017-04-09T01:43:11.482Z,0
2017-04-09T01:44:11.431Z,0
2017-04-09T01:45:11.352Z,0
2017-04-09T01:46:11.290Z,0
2017-04-09T01:47:11.227Z,0
2017-04-09T01:48:11.168Z,0
2017-04-09T01:49:11.107Z,0
2017-04-09T01:50:10.441Z,0
2017-04-09T01:51:10.976Z,0
2017-04-09T01:52:10.917Z,0
2017-04-09T01:53:10.846Z,0
2017-04-09T01:54:10.790Z,0
2017-04-09T01:55:10.725Z,0
2017-04-09T01:56:10.667Z,0
2017-04-09T01:57:10.600Z,0
2017-04-09T01:58:10.534Z,0
2017-04-09T01:59:10.474Z,0
2017-04-09T02:00:10.563Z,0
2017-04-09T02:01:10.050Z,0
2017-04-09T02:02:10.292Z,0
2017-04-09T02:03:10.226Z,0
2017-04-09T02:04:10.170Z,0
2017-04-09T02:05:10.102Z,0
2017-04-09T02:06:09.736Z,0
2017-04-09T02:07:09.673Z,0
2017-04-09T02:08:09.913Z,0
2017-04-09T02:09:09.854Z,0
2017-04-09T02:10:09.491Z,0
2017-04-09T02:11:09.731Z,0
2017-04-09T02:12:09.667Z,0
2017-04-09T02:13:09.605Z,0
2017-04-09T02:14:09.540Z,0
2017-04-09T02:15:09.472Z,0
2017-04-09T02:16:09.111Z,0
2017-04-09T02:17:09.354Z,0
2017-04-09T02:18:08.982Z,0
2017-04-09T02:19:09.226Z,0
2017-04-09T02:20:09.163Z,0
2017-04-09T02:21:09.101Z,0
2017-04-09T02:22:09.046Z,0
2017-04-09T02:23:08.972Z,0
2017-04-09T02:24:08.916Z,0
2017-04-09T02:25:08.847Z,0
2017-04-09T02:26:08.786Z,0
2017-04-09T02:27:08.724Z,0
2017-04-09T02:28:08.658Z,0
2017-04-09T02:29:08.599Z,0
2017-04-09T02:30:08.532Z,0
2017-04-09T02:31:08.474Z,0
2017-04-09T02:32:08.408Z,0
2017-04-09T02:33:08.348Z,0
2017-04-09T02:34:07.985Z,0
2017-04-09T02:35:08.238Z,0
2017-04-09T02:36:07.859Z,0
2017-04-09T02:37:08.103Z,0
2017-04-09T02:38:08.040Z,0
2017-04-09T02:39:07.975Z,0
2017-04-09T02:40:07.907Z,0
2017-04-09T02:41:07.847Z,0
2017-04-09T02:42:07.480Z,0
2017-04-09T02:43:07.726Z,0
2017-04-09T02:44:07.663Z,0
2017-04-09T02:45:07.593Z,0
2017-04-09T02:46:07.531Z,0
2017-04-09T02:47:07.472Z,0
2017-04-09T02:48:07.112Z,0
2017-04-09T02:49:07.344Z,0
2017-04-09T02:50:07.293Z,0
2017-04-09T02:51:07.227Z,0
2017-04-09T02:52:07.154Z,0
2017-04-09T02:53:07.094Z,0
2017-04-09T02:54:07.037Z,0
2017-04-09T02:55:06.966Z,0
2017-04-09T02:56:06.908Z,0
2017-04-09T02:57:06.545Z,0
2017-04-09T02:58:06.782Z,0
2017-04-09T02:59:06.723Z,0
2017-04-09T03:00:06.658Z,0
2017-04-09T03:01:06.597Z,0
2017-04-09T03:02:06.529Z,0
2017-04-09T03:03:06.475Z,0
2017-04-09T03:04:06.406Z,0
2017-04-09T03:05:06.350Z,0
2017-04-09T03:06:06.277Z,0
2017-04-09T03:07:06.216Z,0
2017-04-09T03:08:06.162Z,0
2017-04-09T03:09:06.092Z,0
2017-04-09T03:10:05.428Z,0
2017-04-09T03:11:05.972Z,0
2017-04-09T03:12:05.911Z,0
2017-04-09T03:13:05.844Z,0
2017-04-09T03:14:05.784Z,0
2017-04-09T03:15:05.416Z,0
2017-04-09T03:16:05.658Z,0
2017-04-09T03:17:05.598Z,0
2017-04-09T03:18:05.532Z,0
2017-04-09T03:19:05.474Z,0
2017-04-09T03:20:05.117Z,0
2017-04-09T03:21:05.346Z,0
2017-04-09T03:22:05.289Z,0
2017-04-09T03:23:05.220Z,0
2017-04-09T03:24:04.565Z,0
2017-04-09T03:25:04.792Z,0
2017-04-09T03:26:05.029Z,0
2017-04-09T03:27:04.974Z,0
2017-04-09T03:28:04.904Z,0
2017-04-09T03:29:04.848Z,0
2017-04-09T03:30:04.780Z,0
2017-04-09T03:31:04.729Z,0
2017-04-09T03:32:04.655Z,0
2017-04-09T03:33:04.637Z,0
2017-04-09T03:34:04.544Z,0
2017-04-09T03:35:04.469Z,0
2017-04-09T03:36:04.411Z,0
2017-04-09T03:37:04.344Z,0
2017-04-09T03:38:04.282Z,0
2017-04-09T03:39:04.216Z,0
2017-04-09T03:40:04.150Z,0
2017-04-09T03:41:04.090Z,0
2017-04-09T03:42:04.027Z,0
2017-04-09T03:43:03.965Z,0
2017-04-09T03:44:03.910Z,0
2017-04-09T03:45:03.840Z,0
2017-04-09T03:46:03.781Z,0
2017-04-09T03:47:03.711Z,0
2017-04-09T03:48:03.648Z,0
2017-04-09T03:49:03.607Z,0
2017-04-09T03:50:03.227Z,0
2017-04-09T03:51:03.463Z,0
2017-04-09T03:52:03.404Z,0
2017-04-09T03:53:03.342Z,0
2017-04-09T03:54:03.281Z,0
2017-04-09T03:55:03.211Z,0
2017-04-09T03:56:03.152Z,0
2017-04-09T03:57:02.794Z,0
2017-04-09T03:58:03.034Z,0
2017-04-09T03:59:02.973Z,0
2017-04-09T04:00:02.906Z,0
2017-04-09T04:01:02.844Z,0
2017-04-09T04:02:02.781Z,0
2017-04-09T04:03:02.714Z,0
2017-04-09T04:04:02.655Z,0
2017-04-09T04:05:02.593Z,0
2017-04-09T04:06:02.530Z,0
2017-04-09T04:07:02.464Z,0
2017-04-09T04:08:02.402Z,0
2017-04-09T04:09:02.342Z,0
2017-04-09T04:10:02.278Z,0
2017-04-09T04:11:02.215Z,0
2017-04-09T04:12:02.154Z,0
2017-04-09T04:13:02.096Z,0
2017-04-09T04:14:02.023Z,0
2017-04-09T04:15:01.969Z,0
2017-04-09T04:16:01.596Z,0
2017-04-09T04:17:01.872Z,0
2017-04-09T04:18:01.770Z,0
2017-04-09T04:19:01.712Z,0
2017-04-09T04:20:01.659Z,0
2017-04-09T04:21:01.585Z,0
2017-04-09T04:22:01.524Z,0
2017-04-09T04:23:01.474Z,0
2017-04-09T04:24:01.401Z,0
2017-04-09T04:25:01.346Z,0
2017-04-09T04:26:01.289Z,0
2017-04-09T04:27:00.907Z,0
2017-04-09T04:28:01.149Z,0
2017-04-09T04:29:01.085Z,0
2017-04-09T04:30:01.030Z,0
2017-04-09T04:31:00.674Z,0
2017-04-09T04:32:00.893Z,0
2017-04-09T04:33:00.837Z,0
2017-04-09T04:34:00.773Z,0
2017-04-09T04:35:00.711Z,0
2017-04-09T04:36:00.345Z,0
2017-04-09T04:37:00.588Z,0
2017-04-09T04:38:00.524Z,0
2017-04-09T04:39:00.459Z,0
2017-04-09T04:40:00.398Z,0
2017-04-09T04:41:00.333Z,0
2017-04-09T04:42:00.310Z,0
2017-04-09T04:43:00.215Z,0
2017-04-09T04:44:00.151Z,0
2017-04-09T04:45:00.092Z,0
2017-04-09T04:46:00.018Z,0
2017-04-09T04:46:59.958Z,0
2017-04-09T04:47:59.906Z,0
2017-04-09T04:48:59.837Z,0
2017-04-09T04:49:59.786Z,0
2017-04-09T04:50:59.711Z,0
2017-04-09T04:51:59.658Z,0
2017-04-09T04:52:59.590Z,0
2017-04-09T04:53:59.526Z,0
2017-04-09T04:54:59.462Z,0
2017-04-09T04:55:59.401Z,0
2017-04-09T04:56:59.336Z,0
2017-04-09T04:57:59.280Z,0
2017-04-09T04:58:59.214Z,0
2017-04-09T04:59:59.148Z,0
2017-04-09T05:00:59.083Z,0
2017-04-09T05:01:58.719Z,0
2017-04-09T05:02:58.955Z,0
2017-04-09T05:03:58.901Z,0
2017-04-09T05:04:58.834Z,0
2017-04-09T05:05:58.767Z,0
2017-04-09T05:06:58.718Z,0
2017-04-09T05:07:58.641Z,0
2017-04-09T05:08:58.587Z,0
2017-04-09T05:09:58.521Z,0
2017-04-09T05:10:58.300Z,0
2017-04-09T05:11:58.424Z,0
2017-04-09T05:12:58.333Z,4
2017-04-09T05:13:58.278Z,4
2017-04-09T05:14:58.207Z,4
2017-04-09T05:15:58.143Z,4
2017-04-09T05:16:58.091Z,4
2017-04-09T05:17:58.024Z,4
2017-04-09T05:18:57.954Z,4
2017-04-09T05:19:57.902Z,4
2017-04-09T05:20:57.828Z,4
2017-04-09T05:21:57.763Z,4
2017-04-09T05:22:57.705Z,4
2017-04-09T05:23:57.646Z,4
2017-04-09T05:24:57.587Z,4
2017-04-09T05:25:57.518Z,4
2017-04-09T05:26:57.452Z,4
2017-04-09T05:27:57.397Z,4
2017-04-09T05:28:57.025Z,4
2017-04-09T05:29:56.986Z,4
2017-04-09T05:30:57.204Z,4
2017-04-09T05:31:57.142Z,4
2017-04-09T05:32:57.079Z,4
2017-04-09T05:33:57.011Z,4
2017-04-09T05:34:56.960Z,4
2017-04-09T05:35:56.887Z,4
2017-04-09T05:36:56.828Z,4
2017-04-09T05:37:56.762Z,4
2017-04-09T05:38:56.705Z,4
2017-04-09T05:39:56.642Z,4
2017-04-09T05:40:56.572Z,4
2017-04-09T05:41:56.516Z,4
2017-04-09T05:42:56.457Z,4
2017-04-09T05:43:56.388Z,4
2017-04-09T05:44:56.323Z,4
2017-04-09T05:45:55.962Z,4
2017-04-09T05:46:56.201Z,4
2017-04-09T05:47:56.139Z,4
2017-04-09T05:48:56.078Z,4
2017-04-09T05:49:56.024Z,4
2017-04-09T05:50:55.954Z,4
2017-04-09T05:51:55.885Z,4
2017-04-09T05:52:55.823Z,4
2017-04-09T05:53:55.762Z,4
2017-04-09T05:54:55.700Z,4
2017-04-09T05:55:55.638Z,8
2017-04-09T05:56:55.577Z,8
2017-04-09T05:57:55.515Z,8
2017-04-09T05:58:55.448Z,8
2017-04-09T05:59:55.385Z,8
2017-04-09T06:00:55.023Z,8
2017-04-09T06:01:55.263Z,8
2017-04-09T06:02:55.205Z,8
2017-04-09T06:03:55.147Z,4
2017-04-09T06:04:55.075Z,8
2017-04-09T06:05:55.013Z,8
2017-04-09T06:06:54.947Z,8
2017-04-09T06:07:54.889Z,8
2017-04-09T06:08:54.827Z,8
2017-04-09T06:09:54.770Z,8
2017-04-09T06:10:54.699Z,12
2017-04-09T06:11:54.643Z,12
2017-04-09T06:12:54.573Z,12
2017-04-09T06:13:54.511Z,12
2017-04-09T06:14:54.447Z,12
2017-04-09T06:15:54.387Z,12
2017-04-09T06:16:54.324Z,12
2017-04-09T06:17:54.258Z,12
2017-04-09T06:18:54.199Z,12
2017-04-09T06:19:54.135Z,12
2017-04-09T06:20:54.077Z,12
2017-04-09T06:21:54.012Z,8
2017-04-09T06:22:53.650Z,8
2017-04-09T06:23:53.886Z,8
2017-04-09T06:24:53.821Z,12
2017-04-09T06:25:53.154Z,12
2017-04-09T06:26:53.694Z,12
2017-04-09T06:27:53.642Z,12
2017-04-09T06:28:53.578Z,12
2017-04-09T06:29:53.505Z,12
2017-04-09T06:30:53.473Z,12
2017-04-09T06:31:53.389Z,12
2017-04-09T06:32:53.323Z,12
2017-04-09T06:33:53.256Z,12
2017-04-09T06:34:53.197Z,12
2017-04-09T06:35:52.834Z,16
2017-04-09T06:36:52.765Z,16
2017-04-09T06:37:53.014Z,16
2017-04-09T06:38:52.943Z,12
2017-04-09T06:39:52.882Z,12
2017-04-09T06:40:52.524Z,12
2017-04-09T06:41:52.759Z,12
2017-04-09T06:42:52.705Z,12
2017-04-09T06:43:52.638Z,12
2017-04-09T06:44:52.578Z,12
2017-04-09T06:45:52.507Z,12
2017-04-09T06:46:52.445Z,16
2017-04-09T06:47:52.078Z,16
2017-04-09T06:48:52.318Z,20
2017-04-09T06:49:52.253Z,16
2017-04-09T06:50:52.191Z,20
2017-04-09T06:51:52.131Z,28
2017-04-09T06:52:51.768Z,20
2017-04-09T06:53:52.012Z,16
2017-04-09T06:54:51.948Z,16
2017-04-09T06:55:51.980Z,16
2017-04-09T06:56:51.814Z,16
2017-04-09T06:57:51.758Z,16
2017-04-09T06:58:51.692Z,16
2017-04-09T06:59:51.638Z,16
2017-04-09T07:00:51.569Z,20
2017-04-09T07:01:51.507Z,20
2017-04-09T07:02:51.442Z,24
2017-04-09T07:03:51.394Z,28
2017-04-09T07:04:51.317Z,24
2017-04-09T07:05:51.256Z,20
2017-04-09T07:06:51.198Z,24
2017-04-09T07:07:51.133Z,24
2017-04-09T07:08:51.071Z,28
2017-04-09T07:09:51.009Z,32
2017-04-09T07:10:50.943Z,28
2017-04-09T07:11:50.898Z,28
2017-04-09T07:12:50.817Z,28
2017-04-09T07:13:50.758Z,28
2017-04-09T07:14:50.691Z,44
2017-04-09T07:15:50.641Z,44
2017-04-09T07:16:50.566Z,36
2017-04-09T07:17:50.508Z,48
2017-04-09T07:18:50.443Z,32
2017-04-09T07:19:50.379Z,28
2017-04-09T07:20:50.320Z,32
2017-04-09T07:21:50.256Z,32
2017-04-09T07:22:50.209Z,28
2017-04-09T07:23:50.138Z,36
2017-04-09T07:24:50.069Z,32
2017-04-09T07:25:50.008Z,36
2017-04-09T07:26:49.941Z,32
2017-04-09T07:27:49.887Z,36
2017-04-09T07:28:49.822Z,48
2017-04-09T07:29:49.756Z,36
2017-04-09T07:30:49.952Z,32
2017-04-09T07:31:49.626Z,40
2017-04-09T07:32:49.562Z,32
2017-04-09T07:33:49.497Z,32
2017-04-09T07:34:49.434Z,28
2017-04-09T07:35:49.376Z,28
2017-04-09T07:36:49.314Z,36
2017-04-09T07:37:49.245Z,44
2017-04-09T07:38:49.190Z,44
2017-04-09T07:39:48.825Z,40
2017-04-09T07:40:49.066Z,44
2017-04-09T07:41:48.999Z,36
2017-04-09T07:42:48.940Z,36
2017-04-09T07:43:48.880Z,40
2017-04-09T07:44:48.816Z,32
2017-04-09T07:45:48.750Z,28
2017-04-09T07:46:48.688Z,36
2017-04-09T07:47:48.629Z,32
2017-04-09T07:48:48.566Z,40
2017-04-09T07:49:48.504Z,40
2017-04-09T07:50:48.136Z,40
2017-04-09T07:51:48.373Z,40
2017-04-09T07:52:48.016Z,40
2017-04-09T07:53:48.245Z,40
2017-04-09T07:54:48.195Z,40
2017-04-09T07:55:48.126Z,40
2017-04-09T07:56:48.060Z,40
2017-04-09T07:57:48.005Z,40
2017-04-09T07:58:47.642Z,40
2017-04-09T07:59:47.873Z,40
2017-04-09T08:00:47.823Z,32
2017-04-09T08:01:47.750Z,36
2017-04-09T08:02:47.687Z,40
2017-04-09T08:03:47.333Z,36
2017-04-09T08:04:47.567Z,40
2017-04-09T08:05:46.900Z,40
2017-04-09T08:06:47.439Z,40
2017-04-09T08:07:47.381Z,40
2017-04-09T08:08:47.312Z,36
2017-04-09T08:09:46.962Z,36
2017-04-09T08:10:47.215Z,36
2017-04-09T08:11:47.123Z,36
2017-04-09T08:12:47.061Z,40
2017-04-09T08:13:47.015Z,40
2017-04-09T08:14:46.937Z,40
2017-04-09T08:15:46.876Z,40
2017-04-09T08:16:46.822Z,40
2017-04-09T08:17:46.746Z,36
2017-04-09T08:18:46.687Z,36
2017-04-09T08:19:46.320Z,36
2017-04-09T08:20:46.559Z,40
2017-04-09T08:21:46.497Z,40
2017-04-09T08:22:46.441Z,40
2017-04-09T08:23:46.376Z,40
2017-04-09T08:24:46.309Z,40
2017-04-09T08:25:46.251Z,40
2017-04-09T08:26:46.188Z,36
2017-04-09T08:27:46.137Z,40
2017-04-09T08:28:46.061Z,32
2017-04-09T08:29:46.003Z,28
2017-04-09T08:30:45.940Z,32
2017-04-09T08:31:45.877Z,40
2017-04-09T08:32:45.810Z,32
2017-04-09T08:33:45.755Z,40
2017-04-09T08:34:45.686Z,40
2017-04-09T08:35:45.338Z,40
2017-04-09T08:36:45.258Z,40
2017-04-09T08:37:45.507Z,40
2017-04-09T08:38:45.434Z,40
2017-04-09T08:39:45.073Z,36
2017-04-09T08:40:45.307Z,36
2017-04-09T08:41:45.255Z,24
2017-04-09T08:42:44.879Z,24
2017-04-09T08:43:45.121Z,20
2017-04-09T08:44:45.060Z,32
2017-04-09T08:45:45.000Z,20
2017-04-09T08:46:44.934Z,28
2017-04-09T08:47:44.882Z,20
2017-04-09T08:48:44.807Z,36
2017-04-09T08:49:44.747Z,32
2017-04-09T08:50:44.687Z,24
2017-04-09T08:51:44.621Z,20
2017-04-09T08:52:44.570Z,28
2017-04-09T08:53:44.501Z,32
2017-04-09T08:54:43.828Z,32
2017-04-09T08:55:44.378Z,32
2017-04-09T08:56:44.311Z,32
2017-04-09T08:57:44.249Z,36
2017-04-09T08:58:44.194Z,32
2017-04-09T08:59:44.119Z,32
2017-04-09T09:00:44.058Z,36
2017-04-09T09:01:43.994Z,36
2017-04-09T09:02:43.934Z,32
2017-04-09T09:03:43.871Z,32
2017-04-09T09:04:43.814Z,32
2017-04-09T09:05:43.749Z,32
2017-04-09T09:06:43.381Z,24
2017-04-09T09:07:43.624Z,32
2017-04-09T09:08:43.254Z,32
2017-04-09T09:09:43.492Z,32
2017-04-09T09:10:43.434Z,32
2017-04-09T09:11:43.369Z,36
2017-04-09T09:12:43.308Z,32
2017-04-09T09:13:43.247Z,36
2017-04-09T09:14:43.183Z,36
2017-04-09T09:15:43.116Z,36
2017-04-09T09:16:43.058Z,36
2017-04-09T09:17:42.998Z,36
2017-04-09T09:18:42.630Z,32
2017-04-09T09:19:42.866Z,32
2017-04-09T09:20:42.810Z,32
2017-04-09T09:21:42.746Z,28
2017-04-09T09:22:42.685Z,28
2017-04-09T09:23:42.626Z,28
2017-04-09T09:24:42.562Z,28
2017-04-09T09:25:42.494Z,28
2017-04-09T09:26:42.436Z,28
2017-04-09T09:27:42.371Z,28
2017-04-09T09:28:42.313Z,28
2017-04-09T09:29:42.250Z,28
2017-04-09T09:30:42.194Z,32
2017-04-09T09:31:42.118Z,28
2017-04-09T09:32:42.065Z,32
2017-04-09T09:33:42.039Z,28
2017-04-09T09:34:41.635Z,32
2017-04-09T09:35:41.870Z,32
2017-04-09T09:36:41.808Z,32
2017-04-09T09:37:41.756Z,32
2017-04-09T09:38:41.385Z,28
2017-04-09T09:39:41.624Z,32
2017-04-09T09:40:41.562Z,32
2017-04-09T09:41:41.201Z,32
2017-04-09T09:42:41.432Z,32
2017-04-09T09:43:41.370Z,32
2017-04-09T09:44:41.309Z,28
2017-04-09T09:45:41.263Z,28
2017-04-09T09:46:41.183Z,28
2017-04-09T09:47:41.123Z,28
2017-04-09T09:48:41.060Z,28
2017-04-09T09:49:40.997Z,28
2017-04-09T09:50:40.935Z,28
2017-04-09T09:51:40.870Z,28
2017-04-09T09:52:40.810Z,28
2017-04-09T09:53:40.743Z,32
2017-04-09T09:54:40.687Z,28
2017-04-09T09:55:40.619Z,32
2017-04-09T09:56:40.255Z,28
2017-04-09T09:57:40.498Z,32
2017-04-09T09:58:40.437Z,32
2017-04-09T09:59:40.373Z,32
2017-04-09T10:00:40.310Z,28
2017-04-09T10:01:39.943Z,32
2017-04-09T10:02:39.878Z,28
2017-04-09T10:03:39.522Z,28
2017-04-09T10:04:40.062Z,32
2017-04-09T10:05:40.033Z,28
2017-04-09T10:06:39.933Z,28
2017-04-09T10:07:39.581Z,28
2017-04-09T10:08:39.808Z,28
2017-04-09T10:09:39.745Z,28
2017-04-09T10:10:39.689Z,28
2017-04-09T10:11:39.622Z,28
2017-04-09T10:12:39.555Z,28
2017-04-09T10:13:39.495Z,28
2017-04-09T10:14:39.434Z,28
2017-04-09T10:15:39.374Z,28
2017-04-09T10:16:39.005Z,28
2017-04-09T10:17:39.254Z,28
2017-04-09T10:18:39.214Z,24
2017-04-09T10:19:38.818Z,28
2017-04-09T10:20:39.068Z,28
2017-04-09T10:21:38.996Z,28
2017-04-09T10:22:38.928Z,28
2017-04-09T10:23:38.568Z,28
2017-04-09T10:24:38.815Z,28
2017-04-09T10:25:38.745Z,32
2017-04-09T10:26:38.684Z,32
2017-04-09T10:27:38.321Z,28
2017-04-09T10:28:38.563Z,28
2017-04-09T10:29:38.494Z,28
2017-04-09T10:30:38.432Z,28
2017-04-09T10:31:38.069Z,28
2017-04-09T10:32:38.304Z,28
2017-04-09T10:33:38.246Z,28
2017-04-09T10:34:38.180Z,28
2017-04-09T10:35:38.122Z,32
2017-04-09T10:36:38.098Z,32
2017-04-09T10:37:37.998Z,28
2017-04-09T10:38:37.929Z,32
2017-04-09T10:39:37.264Z,32
2017-04-09T10:40:37.813Z,32
2017-04-09T10:41:37.760Z,28
2017-04-09T10:42:37.087Z,28
2017-04-09T10:43:37.337Z,28
2017-04-09T10:44:37.258Z,28
2017-04-09T10:45:37.496Z,28
2017-04-09T10:46:37.132Z,28
2017-04-09T10:47:37.067Z,28
2017-04-09T10:48:37.002Z,28
2017-04-09T10:49:37.243Z,28
2017-04-09T10:50:37.199Z,28
2017-04-09T10:51:36.818Z,32
2017-04-09T10:52:36.761Z,24
2017-04-09T10:53:36.694Z,24
2017-04-09T10:54:36.932Z,28
2017-04-09T10:55:36.970Z,32
2017-04-09T10:56:36.812Z,28
2017-04-09T10:57:36.758Z,28
2017-04-09T10:58:36.687Z,28
2017-04-09T10:59:36.645Z,28
2017-04-09T11:00:36.882Z,28
2017-04-09T11:01:36.504Z,28
2017-04-09T11:02:36.454Z,28
2017-04-09T11:03:36.373Z,28
2017-04-09T11:04:36.307Z,28
2017-04-09T11:05:36.246Z,28
2017-04-09T11:06:35.887Z,28
2017-04-09T11:07:36.122Z,28
2017-04-09T11:08:35.759Z,32
2017-04-09T11:09:35.996Z,32
2017-04-09T11:10:35.942Z,28
2017-04-09T11:11:35.876Z,28
2017-04-09T11:12:35.810Z,28
2017-04-09T11:13:35.745Z,28
2017-04-09T11:14:35.687Z,28
2017-04-09T11:15:35.622Z,32
2017-04-09T11:16:35.556Z,32
2017-04-09T11:17:35.497Z,32
2017-04-09T11:18:35.436Z,28
2017-04-09T11:19:35.377Z,32
2017-04-09T11:20:35.308Z,32
2017-04-09T11:21:35.247Z,28
2017-04-09T11:22:35.188Z,28
2017-04-09T11:23:35.131Z,28
2017-04-09T11:24:34.763Z,28
2017-04-09T11:25:35.001Z,32
2017-04-09T11:26:34.936Z,28
2017-04-09T11:27:34.875Z,32
2017-04-09T11:28:34.511Z,32
2017-04-09T11:29:34.753Z,36
2017-04-09T11:30:34.684Z,36
2017-04-09T11:31:34.635Z,36
2017-04-09T11:32:34.568Z,36
2017-04-09T11:33:34.505Z,40
2017-04-09T11:34:34.449Z,36
2017-04-09T11:35:34.376Z,40
2017-04-09T11:36:34.310Z,40
2017-04-09T11:37:34.252Z,40
2017-04-09T11:38:34.191Z,40
2017-04-09T11:39:34.130Z,40
2017-04-09T11:40:33.763Z,44
2017-04-09T11:41:34.030Z,44
2017-04-09T11:42:33.936Z,44
2017-04-09T11:43:33.879Z,40
2017-04-09T11:44:33.821Z,44
2017-04-09T11:45:33.746Z,40
2017-04-09T11:46:33.688Z,36
2017-04-09T11:47:33.327Z,36
2017-04-09T11:48:33.563Z,40
2017-04-09T11:49:33.513Z,36
2017-04-09T11:50:33.444Z,40
2017-04-09T11:51:33.393Z,40
2017-04-09T11:52:33.312Z,40
2017-04-09T11:53:33.258Z,44
2017-04-09T11:54:33.190Z,44
2017-04-09T11:55:33.133Z,44
2017-04-09T11:56:33.070Z,48
2017-04-09T11:57:33.004Z,52
2017-04-09T11:58:32.943Z,52
2017-04-09T11:59:32.876Z,52
2017-04-09T12:00:32.821Z,56
2017-04-09T12:01:32.748Z,52
2017-04-09T12:02:32.690Z,56
2017-04-09T12:03:32.631Z,56
2017-04-09T12:04:32.570Z,52
2017-04-09T12:05:32.503Z,56
2017-04-09T12:06:32.441Z,56
2017-04-09T12:07:32.378Z,60
2017-04-09T12:08:32.319Z,56
2017-04-09T12:09:32.264Z,56
2017-04-09T12:10:32.193Z,56
2017-04-09T12:11:32.133Z,56
2017-04-09T12:12:32.077Z,56
2017-04-09T12:13:32.005Z,52
2017-04-09T12:14:31.973Z,48
2017-04-09T12:15:31.879Z,48
2017-04-09T12:16:31.517Z,44
2017-04-09T12:17:31.759Z,44
2017-04-09T12:18:31.692Z,40
2017-04-09T12:19:31.631Z,40
2017-04-09T12:20:31.566Z,40
2017-04-09T12:21:31.198Z,36
2017-04-09T12:22:31.445Z,32
2017-04-09T12:23:31.377Z,32
2017-04-09T12:24:31.316Z,32
2017-04-09T12:25:31.257Z,32
2017-04-09T12:26:31.193Z,28
2017-04-09T12:27:31.140Z,28
2017-04-09T12:28:31.082Z,28
2017-04-09T12:29:31.005Z,28
2017-04-09T12:30:30.949Z,28
2017-04-09T12:31:30.885Z,28
2017-04-09T12:32:30.818Z,28
2017-04-09T12:33:30.757Z,28
2017-04-09T12:34:30.702Z,28
2017-04-09T12:35:30.632Z,28
2017-04-09T12:36:30.572Z,28
2017-04-09T12:37:30.516Z,28
2017-04-09T12:38:30.146Z,28
2017-04-09T12:39:30.086Z,28
2017-04-09T12:40:30.027Z,32
2017-04-09T12:41:30.264Z,32
2017-04-09T12:42:30.198Z,32
2017-04-09T12:43:30.145Z,32
2017-04-09T12:44:30.078Z,28
2017-04-09T12:45:30.013Z,28
2017-04-09T12:46:29.649Z,32
2017-04-09T12:47:29.890Z,28
2017-04-09T12:48:29.831Z,32
2017-04-09T12:49:29.763Z,32
2017-04-09T12:50:29.699Z,36
2017-04-09T12:51:29.637Z,32
2017-04-09T12:52:29.578Z,32
2017-04-09T12:53:29.517Z,32
2017-04-09T12:54:29.451Z,36
2017-04-09T12:55:29.395Z,36
2017-04-09T12:56:29.322Z,36
2017-04-09T12:57:28.959Z,36
2017-04-09T12:58:29.202Z,36
2017-04-09T12:59:29.137Z,36
2017-04-09T13:00:29.082Z,36
2017-04-09T13:01:29.016Z,36
2017-04-09T13:02:28.947Z,36
2017-04-09T13:03:28.889Z,36
2017-04-09T13:04:28.526Z,40
2017-04-09T13:05:28.764Z,40
2017-04-09T13:06:28.712Z,40
2017-04-09T13:07:28.342Z,36
2017-04-09T13:08:28.584Z,40
2017-04-09T13:09:28.517Z,40
2017-04-09T13:10:28.456Z,40
2017-04-09T13:11:28.392Z,40
2017-04-09T13:12:27.725Z,40
2017-04-09T13:13:28.279Z,40
2017-04-09T13:14:28.251Z,40
2017-04-09T13:15:28.145Z,44
2017-04-09T13:16:28.083Z,40
2017-04-09T13:17:28.024Z,44
2017-04-09T13:18:27.957Z,44
2017-04-09T13:19:27.894Z,44
2017-04-09T13:20:27.929Z,44
2017-04-09T13:21:27.790Z,44
2017-04-09T13:22:27.710Z,44
2017-04-09T13:23:27.338Z,44
2017-04-09T13:24:27.582Z,40
2017-04-09T13:25:27.517Z,44
2017-04-09T13:26:27.455Z,44
2017-04-09T13:27:27.394Z,40
2017-04-09T13:28:27.329Z,40
2017-04-09T13:29:27.269Z,40
2017-04-09T13:30:27.211Z,36
2017-04-09T13:31:27.150Z,40
2017-04-09T13:32:27.081Z,36
2017-04-09T13:33:27.022Z,40
2017-04-09T13:34:26.962Z,40
2017-04-09T13:35:26.894Z,36
2017-04-09T13:36:26.535Z,36
2017-04-09T13:37:26.771Z,32
2017-04-09T13:38:26.723Z,36
2017-04-09T13:39:26.653Z,32
2017-04-09T13:40:26.590Z,32
2017-04-09T13:41:26.236Z,32
2017-04-09T13:42:26.466Z,32
2017-04-09T13:43:26.402Z,32
2017-04-09T13:44:26.335Z,32
2017-04-09T13:45:26.271Z,32
2017-04-09T13:46:26.218Z,28
2017-04-09T13:47:26.149Z,32
2017-04-09T13:48:26.092Z,32
2017-04-09T13:49:26.028Z,28
2017-04-09T13:50:25.963Z,32
2017-04-09T13:51:25.898Z,28
2017-04-09T13:52:25.839Z,28
2017-04-09T13:53:25.783Z,28
2017-04-09T13:54:25.726Z,28
2017-04-09T13:55:25.358Z,24
2017-04-09T13:56:25.586Z,24
2017-04-09T13:57:25.536Z,28
2017-04-09T13:58:25.469Z,24
2017-04-09T13:59:25.404Z,24
2017-04-09T14:00:25.041Z,24
2017-04-09T14:01:25.282Z,24
2017-04-09T14:02:25.218Z,24
2017-04-09T14:03:25.161Z,24
2017-04-09T14:04:24.792Z,24
2017-04-09T14:05:25.023Z,24
2017-04-09T14:06:24.667Z,24
2017-04-09T14:07:24.605Z,24
2017-04-09T14:08:24.545Z,24
2017-04-09T14:09:24.788Z,24
2017-04-09T14:10:24.719Z,24
2017-04-09T14:11:24.356Z,24
2017-04-09T14:12:24.596Z,24
2017-04-09T14:13:24.532Z,24
2017-04-09T14:14:24.517Z,20
2017-04-09T14:15:24.104Z,20
2017-04-09T14:16:24.352Z,20
2017-04-09T14:17:24.289Z,20
2017-04-09T14:18:24.230Z,20
2017-04-09T14:19:24.174Z,24
2017-04-09T14:20:23.799Z,24
2017-04-09T14:21:24.033Z,20
2017-04-09T14:22:23.970Z,20
2017-04-09T14:23:23.905Z,20
2017-04-09T14:24:23.558Z,20
2017-04-09T14:25:23.794Z,20
2017-04-09T14:26:23.725Z,24
2017-04-09T14:27:23.365Z,24
2017-04-09T14:28:23.605Z,24