createdAt,value
2022-08-08T00:00:50.390Z,101688.66
2022-08-08T00:02:32.912Z,101690.34
2022-08-08T00:05:09.600Z,101678.91
2022-08-08T00:07:51.478Z,101689.31
2022-08-08T00:10:28.132Z,101684.91
2022-08-08T00:13:10.322Z,101691.00
2022-08-08T00:15:57.664Z,101688.31
2022-08-08T00:18:30.628Z,101692.59
2022-08-08T00:21:00.707Z,101686.41
2022-08-08T00:23:42.532Z,101686.34
2022-08-08T00:26:12.887Z,101681.03
2022-08-08T00:28:44.869Z,101687.94
2022-08-08T00:32:20.361Z,101684.34
2022-08-08T00:34:57.561Z,101686.00
2022-08-08T00:38:01.750Z,101692.00
2022-08-08T00:41:12.737Z,101686.69
2022-08-08T00:43:41.009Z,101690.16
2022-08-08T00:46:17.327Z,101692.72
2022-08-08T00:49:01.014Z,101706.63
2022-08-08T00:52:06.493Z,101704.78
2022-08-08T00:55:09.425Z,101708.16
2022-08-08T00:58:13.569Z,101699.28
2022-08-08T01:00:57.658Z,101701.81
2022-08-08T01:04:01.252Z,101702.53
2022-08-08T01:06:40.351Z,101704.22
2022-08-08T01:09:40.933Z,101698.84
2022-08-08T01:12:36.814Z,101703.06
2022-08-08T01:15:43.846Z,101710.00
2022-08-08T01:19:02.725Z,101695.81
2022-08-08T01:22:15.630Z,101692.22
2022-08-08T01:24:53.893Z,101696.50
2022-08-08T01:27:44.571Z,101699.09
2022-08-08T01:30:53.771Z,101698.06
2022-08-08T01:33:42.931Z,101693.63
2022-08-08T01:36:54.914Z,101694.44
2022-08-08T01:39:49.270Z,101696.94
2022-08-08T01:42:36.797Z,101687.22
2022-08-08T01:45:28.979Z,101691.59
2022-08-08T01:48:31.758Z,101697.63
2022-08-08T01:51:55.277Z,101701.00
2022-08-08T01:55:27.052Z,101687.81
2022-08-08T01:57:19.525Z,101696.53
2022-08-08T02:00:17.409Z,101686.00
2022-08-08T02:03:54.571Z,101694.72
2022-08-08T02:06:09.100Z,101692.97
2022-08-08T02:09:03.564Z,101695.56
2022-08-08T02:11:59.117Z,101687.72
2022-08-08T02:14:56.017Z,101695.53
2022-08-08T02:17:42.666Z,101699.00
2022-08-08T02:21:02.606Z,101697.22
2022-08-08T02:23:31.681Z,101690.97
2022-08-08T02:26:46.013Z,101693.47
2022-08-08T02:29:46.668Z,101689.91
2022-08-08T02:32:27.257Z,101690.78
2022-08-08T02:35:07.548Z,101695.84
2022-08-08T02:37:56.850Z,101689.59
2022-08-08T02:40:45.264Z,101696.34
2022-08-08T02:44:38.506Z,101697.88
2022-08-08T02:47:08.408Z,101699.41
2022-08-08T02:49:54.096Z,101693.16
2022-08-08T02:52:55.915Z,101692.13
2022-08-08T02:56:03.154Z,101690.28
2022-08-08T02:58:44.394Z,101693.69
2022-08-08T03:01:49.971Z,101692.66
2022-08-08T03:05:08.298Z,101696.06
2022-08-08T03:07:41.363Z,101705.59
2022-08-08T03:10:33.468Z,101699.31
2022-08-08T03:15:58.342Z,101702.69
2022-08-08T03:16:37.257Z,101698.22
2022-08-08T03:19:50.470Z,101698.16
2022-08-08T03:22:51.077Z,101706.78
2022-08-08T03:25:09.065Z,101699.72
2022-08-08T03:27:46.857Z,101704.97
2022-08-08T03:30:18.975Z,101707.50
2022-08-08T03:33:07.467Z,101710.13
2022-08-08T03:35:38.979Z,101707.38
2022-08-08T03:38:57.512Z,101712.56
2022-08-08T03:40:55.418Z,101712.53
2022-08-08T03:43:22.048Z,101709.75
2022-08-08T03:46:06.098Z,101717.56
2022-08-08T03:49:09.491Z,101718.38
2022-08-08T03:51:26.586Z,101718.31
2022-08-08T03:54:07.262Z,101726.16
2022-08-08T03:56:34.954Z,101733.97
2022-08-08T03:59:02.204Z,101725.25
2022-08-08T04:02:12.962Z,101724.28
2022-08-08T04:04:30.455Z,101733.88
2022-08-08T04:07:00.905Z,101734.81
2022-08-08T04:09:28.191Z,101723.50
2022-08-08T04:12:06.470Z,101735.75
2022-08-08T04:14:38.125Z,101732.28
2022-08-08T04:17:06.959Z,101733.22
2022-08-08T04:19:42.197Z,101737.63
2022-08-08T04:22:08.860Z,101739.38
2022-08-08T04:24:36.435Z,101741.16
2022-08-08T04:27:10.544Z,101739.47
2022-08-08T04:29:55.341Z,101747.44
2022-08-08T04:32:30.293Z,101750.19
2022-08-08T04:35:08.053Z,101738.06
2022-08-08T04:37:39.692Z,101746.88
2022-08-08T04:40:10.657Z,101745.31
2022-08-08T04:42:46.597Z,101749.84
2022-08-08T04:45:23.541Z,101750.91
2022-08-08T04:47:51.999Z,101745.81
2022-08-08T04:50:23.840Z,101754.66
2022-08-08T04:53:00.620Z,101758.97
2022-08-08T04:55:47.677Z,101763.53
2022-08-08T04:58:18.026Z,101768.81
2022-08-08T05:00:44.504Z,101763.66
2022-08-08T05:03:13.995Z,101767.22
2022-08-08T05:05:45.780Z,101767.25
2022-08-08T05:08:13.773Z,101770.13
2022-08-08T05:10:40.338Z,101765.00
2022-08-08T05:13:12.738Z,101761.63
2022-08-08T05:16:51.734Z,101766.19
2022-08-08T05:18:30.908Z,101763.63
2022-08-08T05:20:57.413Z,101765.59
2022-08-08T05:23:24.937Z,101764.84
2022-08-08T05:26:00.359Z,101763.16
2022-08-08T05:28:55.811Z,101760.59
2022-08-08T05:32:02.354Z,101761.63
2022-08-08T05:34:01.330Z,101770.50
2022-08-08T05:36:30.384Z,101767.94
2022-08-08T05:38:57.794Z,101771.47
2022-08-08T05:41:25.955Z,101766.34
2022-08-08T05:44:04.923Z,101770.84
2022-08-08T05:46:32.779Z,101771.78
2022-08-08T05:48:59.468Z,101775.28
2022-08-08T05:51:27.112Z,101772.75
2022-08-08T05:54:27.772Z,101778.91
2022-08-08T05:57:00.750Z,101773.72
2022-08-08T05:59:59.552Z,101774.72
2022-08-08T06:02:40.893Z,101774.06
2022-08-08T06:05:32.996Z,101775.94
2022-08-08T06:08:02.772Z,101777.91
2022-08-08T06:10:38.595Z,101776.28
2022-08-08T06:13:07.540Z,101779.13
2022-08-08T06:15:50.908Z,101780.97
2022-08-08T06:18:22.317Z,101781.22
2022-08-08T06:20:58.365Z,101777.81
2022-08-08T06:23:49.019Z,101784.13
2022-08-08T06:26:38.518Z,101789.44
2022-08-08T06:29:10.731Z,101794.06
2022-08-08T06:32:11.386Z,101794.19
2022-08-08T06:34:56.234Z,101799.63
2022-08-08T06:37:37.478Z,101793.56
2022-08-08T06:40:10.482Z,101796.09
2022-08-08T06:43:05.119Z,101803.19
2022-08-08T06:45:33.953Z,101793.78
2022-08-08T06:48:02.362Z,101798.25
2022-08-08T06:50:33.787Z,101794.97
2022-08-08T06:53:09.881Z,101795.84
2022-08-08T06:55:42.057Z,101796.09
2022-08-08T06:58:09.821Z,101795.41
2022-08-08T07:00:40.941Z,101806.06
2022-08-08T07:03:51.622Z,101803.56
2022-08-08T07:06:02.335Z,101802.88
2022-08-08T07:08:39.478Z,101802.09
2022-08-08T07:11:09.092Z,101808.38
2022-08-08T07:14:00.993Z,101808.50
2022-08-08T07:16:54.584Z,101812.16
2022-08-08T07:19:37.228Z,101802.66
2022-08-08T07:22:12.096Z,101803.69
2022-08-08T07:24:54.475Z,101802.94
2022-08-08T07:27:35.352Z,101796.97
2022-08-08T07:30:14.921Z,101807.63
2022-08-08T07:32:47.857Z,101805.88
2022-08-08T07:35:15.244Z,101803.34
2022-08-08T07:38:04.389Z,101808.78
2022-08-08T07:40:35.465Z,101814.16
2022-08-08T07:43:08.811Z,101816.91
2022-08-08T07:45:51.469Z,101817.94
2022-08-08T07:48:23.565Z,101818.94
2022-08-08T07:50:51.834Z,101816.38
2022-08-08T07:54:00.823Z,101822.66
2022-08-08T07:56:16.458Z,101822.69
2022-08-08T07:59:03.466Z,101825.50
2022-08-08T08:02:34.636Z,101818.53
2022-08-08T08:04:26.007Z,101824.03
2022-08-08T08:06:53.846Z,101822.31
2022-08-08T08:09:26.452Z,101825.97
2022-08-08T08:11:53.690Z,101825.16
2022-08-08T08:14:33.358Z,101821.75
2022-08-08T08:17:01.257Z,101814.81
2022-08-08T08:19:45.915Z,101822.75
2022-08-08T08:22:25.485Z,101816.69
2022-08-08T08:24:59.056Z,101822.84
2022-08-08T08:27:34.281Z,101819.44
2022-08-08T08:30:00.728Z,101821.31
2022-08-08T08:32:35.823Z,101825.81
2022-08-08T08:35:04.698Z,101826.78
2022-08-08T08:37:32.168Z,101822.44
2022-08-08T08:40:01.919Z,101822.50
2022-08-08T08:42:35.626Z,101827.81
2022-08-08T08:45:21.432Z,101824.34
2022-08-08T08:47:53.625Z,101812.97
2022-08-08T08:50:33.008Z,101820.06
2022-08-08T08:53:28.263Z,101812.16
2022-08-08T08:55:55.178Z,101814.81
2022-08-08T08:58:37.957Z,101819.28
2022-08-08T09:01:09.726Z,101818.41
2022-08-08T09:03:46.613Z,101814.94
2022-08-08T09:06:33.129Z,101814.97
2022-08-08T09:09:26.021Z,101810.59
2022-08-08T09:12:08.090Z,101807.13
2022-08-08T09:14:35.647Z,101811.53
2022-08-08T09:17:15.802Z,101809.84
2022-08-08T09:21:57.972Z,101802.81
2022-08-08T09:22:34.420Z,101812.50
2022-08-08T09:25:01.199Z,101808.13
2022-08-08T09:27:55.965Z,101816.06
2022-08-08T09:30:17.465Z,101805.50
2022-08-08T09:33:12.341Z,101808.13
2022-08-08T09:35:38.173Z,101805.53
2022-08-08T09:38:24.356Z,101804.63
2022-08-08T09:40:57.616Z,101811.72
2022-08-08T09:44:03.035Z,101809.94
2022-08-08T09:46:25.526Z,101803.75
2022-08-08T09:48:57.906Z,101802.88
2022-08-08T09:52:06.678Z,101791.44
2022-08-08T09:54:41.498Z,101794.97
2022-08-08T09:57:16.016Z,101796.72
2022-08-08T10:00:01.889Z,101796.75
2022-08-08T10:02:34.950Z,101787.88
2022-08-08T10:05:25.665Z,101792.31
2022-08-08T10:07:52.322Z,101796.72
2022-08-08T10:10:30.364Z,101786.13
2022-08-08T10:13:06.030Z,101786.09
2022-08-08T10:15:59.404Z,101783.44
2022-08-08T10:18:33.548Z,101778.97
2022-08-08T10:21:25.145Z,101794.88
2022-08-08T10:24:04.060Z,101785.13
2022-08-08T10:26:57.416Z,101794.88
2022-08-08T10:29:44.036Z,101790.44
2022-08-08T10:32:34.127Z,101781.59
2022-08-08T10:36:09.022Z,101786.84
2022-08-08T10:38:15.327Z,101788.63
2022-08-08T10:40:45.574Z,101784.16
2022-08-08T10:43:12.138Z,101783.25
2022-08-08T10:45:56.078Z,101772.59
2022-08-08T10:48:57.610Z,101776.13
2022-08-08T10:51:24.189Z,101767.16
2022-08-08T10:53:57.735Z,101768.94
2022-08-08T10:56:26.956Z,101772.41
2022-08-08T10:58:58.186Z,101768.78
2022-08-08T11:01:29.008Z,101770.56
2022-08-08T11:04:02.530Z,101767.81
2022-08-08T11:06:34.462Z,101773.09
2022-08-08T11:09:03.794Z,101769.53
2022-08-08T11:12:05.321Z,101761.59
2022-08-08T11:14:30.470Z,101766.91
2022-08-08T11:16:57.297Z,101752.66
2022-08-08T11:19:26.424Z,101756.19
2022-08-08T11:21:56.077Z,101753.44
2022-08-08T11:24:26.334Z,101753.44
2022-08-08T11:26:57.083Z,101757.81
2022-08-08T11:29:41.441Z,101753.38
2022-08-08T11:32:13.310Z,101753.31
2022-08-08T11:35:05.726Z,101745.34
2022-08-08T11:38:35.978Z,101749.81
2022-08-08T11:40:16.767Z,101747.00
2022-08-08T11:42:49.118Z,101741.69
2022-08-08T11:45:18.153Z,101742.50
2022-08-08T11:48:05.060Z,101751.34
2022-08-08T11:50:32.294Z,101743.38
2022-08-08T11:53:00.787Z,101749.59
2022-08-08T11:55:35.307Z,101750.53
2022-08-08T11:58:15.086Z,101741.69
2022-08-08T12:00:50.485Z,101746.09
2022-08-08T12:03:30.793Z,101742.56
2022-08-08T12:05:58.527Z,101739.91
2022-08-08T12:08:34.430Z,101752.28
2022-08-08T12:11:02.609Z,101746.09
2022-08-08T12:13:38.163Z,101745.91
2022-08-08T12:16:20.321Z,101749.34
2022-08-08T12:18:57.319Z,101744.81
2022-08-08T12:21:59.538Z,101734.13
2022-08-08T12:24:28.064Z,101739.41
2022-08-08T12:26:58.486Z,101724.25
2022-08-08T12:29:41.913Z,101726.00
2022-08-08T12:32:19.833Z,101731.47
2022-08-08T12:34:50.469Z,101722.56
2022-08-08T12:37:21.512Z,101735.13
2022-08-08T12:40:00.180Z,101732.25
2022-08-08T12:42:33.926Z,101738.38
2022-08-08T12:45:58.382Z,101725.84
2022-08-08T12:48:09.717Z,101724.03
2022-08-08T12:50:49.533Z,101724.94
2022-08-08T12:53:29.961Z,101724.88
2022-08-08T12:56:19.054Z,101716.94
2022-08-08T12:58:51.643Z,101715.91
2022-08-08T13:01:34.548Z,101718.47
2022-08-08T13:04:18.489Z,101712.97
2022-08-08T13:07:07.611Z,101704.03
2022-08-08T13:10:04.100Z,101703.19
2022-08-08T13:12:35.655Z,101703.06
2022-08-08T13:15:22.299Z,101696.88
2022-08-08T13:18:09.932Z,101690.75
2022-08-08T13:20:44.562Z,101696.06
2022-08-08T13:23:35.928Z,101705.75
2022-08-08T13:26:13.132Z,101705.59
2022-08-08T13:28:42.304Z,101704.66
2022-08-08T13:31:16.517Z,101709.84
2022-08-08T13:33:46.290Z,101700.91
2022-08-08T13:36:14.162Z,101697.28
2022-08-08T13:38:41.109Z,101701.75
2022-08-08T13:41:16.101Z,101701.69
2022-08-08T13:43:46.637Z,101708.69
2022-08-08T13:46:27.135Z,101705.91
2022-08-08T13:49:12.344Z,101703.41
2022-08-08T13:52:05.712Z,101710.56
2022-08-08T13:54:34.241Z,101701.69
2022-08-08T13:57:04.090Z,101699.91
2022-08-08T13:59:39.319Z,101700.69
2022-08-08T14:02:32.809Z,101693.44
2022-08-08T14:05:09.229Z,101696.13
2022-08-08T14:07:49.913Z,101695.03
2022-08-08T14:10:33.838Z,101704.69
2022-08-08T14:13:20.762Z,101693.31
2022-08-08T14:16:02.314Z,101697.50
2022-08-08T14:18:36.139Z,101698.34
2022-08-08T14:21:20.931Z,101700.06
2022-08-08T14:24:03.946Z,101701.84
2022-08-08T14:26:41.552Z,101695.78
2022-08-08T14:29:28.498Z,101692.28
2022-08-08T14:32:09.036Z,101695.69
2022-08-08T14:34:39.891Z,101694.84
2022-08-08T14:37:10.092Z,101692.94
2022-08-08T14:40:05.932Z,101691.16
2022-08-08T14:42:36.824Z,101695.56
2022-08-08T14:45:29.019Z,101692.88
2022-08-08T14:48:02.895Z,101689.38
2022-08-08T14:50:38.193Z,101689.41
2022-08-08T14:53:14.195Z,101688.66
2022-08-08T14:55:43.058Z,101692.06
2022-08-08T14:58:16.094Z,101683.66
2022-08-08T15:00:48.154Z,101670.91
2022-08-08T15:03:17.289Z,101684.13
2022-08-08T15:05:54.224Z,101680.41
2022-08-08T15:08:34.476Z,101676.72
2022-08-08T15:11:06.475Z,101678.38
2022-08-08T15:13:34.981Z,101677.53
2022-08-08T15:16:11.779Z,101680.25
2022-08-08T15:18:40.053Z,101674.00
2022-08-08T15:21:10.604Z,101681.16
2022-08-08T15:23:37.602Z,101673.16
2022-08-08T15:26:04.102Z,101674.00
2022-08-08T15:28:33.966Z,101681.16
2022-08-08T15:31:01.223Z,101680.25
2022-08-08T15:33:38.457Z,101678.31
2022-08-08T15:36:17.622Z,101672.78
2022-08-08T15:38:50.303Z,101675.53
2022-08-08T15:41:17.388Z,101679.13
2022-08-08T15:44:01.019Z,101672.22
2022-08-08T15:46:34.766Z,101682.94
2022-08-08T15:49:04.063Z,101678.78
2022-08-08T15:51:33.616Z,101675.19
2022-08-08T15:54:00.786Z,101671.72
2022-08-08T15:56:27.280Z,101674.41
2022-08-08T15:58:53.706Z,101677.16
2022-08-08T16:01:21.054Z,101676.31
2022-08-08T16:03:51.915Z,101671.22
2022-08-08T16:06:27.665Z,101673.75
2022-08-08T16:13:01.178Z,101678.13
2022-08-08T16:13:21.333Z,101675.59
2022-08-08T16:14:32.847Z,101676.34
2022-08-08T16:17:00.284Z,101677.22
2022-08-08T16:19:27.393Z,101672.78
2022-08-08T16:21:56.964Z,101677.44
2022-08-08T16:24:23.707Z,101686.16
2022-08-08T16:26:50.797Z,101674.78
2022-08-08T16:29:37.161Z,101674.66
2022-08-08T16:32:04.313Z,101673.47
2022-08-08T16:34:38.186Z,101671.22
2022-08-08T16:37:06.171Z,101680.59
2022-08-08T16:40:02.308Z,101679.31
2022-08-08T16:42:19.910Z,101683.16
2022-08-08T16:44:54.784Z,101680.53
2022-08-08T16:47:40.367Z,101681.44
2022-08-08T16:50:13.689Z,101682.22
2022-08-08T16:55:13.926Z,101677.81
2022-08-08T16:55:55.275Z,101680.72
2022-08-08T16:58:18.580Z,101681.31
2022-08-08T17:00:48.454Z,101686.66
2022-08-08T17:03:16.282Z,101689.00
2022-08-08T17:05:51.120Z,101685.34
2022-08-08T17:08:17.589Z,101686.09
2022-08-08T17:10:57.646Z,101688.31
2022-08-08T17:13:27.571Z,101679.22
2022-08-08T17:16:15.266Z,101676.72
2022-08-08T17:18:42.148Z,101674.53
2022-08-08T17:21:10.103Z,101675.66
2022-08-08T17:24:00.527Z,101685.31
2022-08-08T17:26:28.962Z,101681.13
2022-08-08T17:28:55.981Z,101686.00
2022-08-08T17:31:44.768Z,101687.81
2022-08-08T17:34:49.204Z,101698.81
2022-08-08T17:37:02.641Z,101699.63
2022-08-08T17:40:02.890Z,101696.47
2022-08-08T17:42:18.532Z,101707.06
2022-08-08T17:44:46.460Z,101699.63
2022-08-08T17:47:24.350Z,101701.88
2022-08-08T17:50:01.187Z,101702.50
2022-08-08T17:52:31.049Z,101701.09
2022-08-08T17:54:59.755Z,101699.84
2022-08-08T17:57:28.803Z,101703.59
2022-08-08T18:00:02.503Z,101709.19
2022-08-08T18:02:30.121Z,101714.72
2022-08-08T18:04:58.567Z,101709.63
2022-08-08T18:08:11.402Z,101720.50
2022-08-08T18:10:13.911Z,101716.25
2022-08-08T18:12:40.983Z,101719.94
2022-08-08T18:15:11.394Z,101727.16
2022-08-08T18:18:09.276Z,101732.66
2022-08-08T18:20:44.014Z,101740.81
2022-08-08T18:23:14.914Z,101744.50
2022-08-08T18:25:42.716Z,101749.03
2022-08-08T18:28:12.975Z,101752.72
2022-08-08T18:30:41.073Z,101748.34
2022-08-08T18:33:07.527Z,101749.44
2022-08-08T18:35:41.688Z,101749.47
2022-08-08T18:38:17.342Z,101756.63
2022-08-08T18:40:46.290Z,101760.28
2022-08-08T18:43:16.690Z,101764.75
2022-08-08T18:46:00.726Z,101769.25
2022-08-08T18:48:30.195Z,101762.25
2022-08-08T18:50:58.852Z,101771.16
2022-08-08T18:54:00.817Z,101771.25
2022-08-08T18:56:23.470Z,101775.78
2022-08-08T18:58:49.909Z,101775.81
2022-08-08T19:02:25.821Z,101778.53
2022-08-08T19:04:12.618Z,101777.69
2022-08-08T19:06:39.632Z,101785.69
2022-08-08T19:09:13.470Z,101786.66
2022-08-08T19:11:46.251Z,101788.41
2022-08-08T19:14:13.622Z,101787.59
2022-08-08T19:16:47.366Z,101791.13
2022-08-08T19:19:14.788Z,101798.25
2022-08-08T19:21:49.359Z,101806.25
2022-08-08T19:24:33.968Z,101812.47
2022-08-08T19:27:05.738Z,101817.81
2022-08-08T19:29:40.811Z,101824.88
2022-08-08T19:32:12.536Z,101821.38
2022-08-08T19:34:41.367Z,101824.94
2022-08-08T19:37:08.756Z,101818.75
2022-08-08T19:39:43.214Z,101822.28
2022-08-08T19:42:12.639Z,101821.38
2022-08-08T19:44:45.439Z,101822.28
2022-08-08T19:47:13.314Z,101827.63
2022-08-08T19:49:40.005Z,101826.72
2022-08-08T19:52:11.891Z,101832.94
2022-08-08T19:54:39.834Z,101844.41
2022-08-08T19:57:08.902Z,101839.13
2022-08-08T19:59:36.139Z,101843.53
2022-08-08T20:02:04.437Z,101835.59
2022-08-08T20:04:33.173Z,101852.38
2022-08-08T20:07:05.104Z,101851.47
2022-08-08T20:09:55.988Z,101850.56
2022-08-08T20:12:32.535Z,101856.72
2022-08-08T20:15:14.641Z,101863.78
2022-08-08T20:17:45.207Z,101862.91
2022-08-08T20:20:12.595Z,101863.75
2022-08-08T20:22:45.372Z,101869.94
2022-08-08T20:25:14.264Z,101867.28
2022-08-08T20:27:50.565Z,101869.91
2022-08-08T20:30:35.575Z,101877.84
2022-08-08T20:33:18.730Z,101868.13
2022-08-08T20:35:59.582Z,101880.44
2022-08-08T20:38:32.553Z,101874.25
2022-08-08T20:41:17.138Z,101876.88
2022-08-08T20:43:49.636Z,101876.00
2022-08-08T20:46:17.398Z,101875.03
2022-08-08T20:48:46.641Z,101880.31
2022-08-08T20:51:14.371Z,101881.16
2022-08-08T20:53:59.361Z,101881.13
2022-08-08T20:56:35.698Z,101879.28
2022-08-08T20:59:06.433Z,101880.09
2022-08-08T21:02:06.670Z,101878.34
2022-08-08T21:06:53.467Z,101895.88
2022-08-08T21:09:21.529Z,101894.97
2022-08-08T21:11:51.834Z,101894.91
2022-08-08T21:14:33.668Z,101891.31
2022-08-08T21:17:03.171Z,101899.22
2022-08-08T21:19:33.982Z,101898.34
2022-08-08T21:22:11.067Z,101893.06
2022-08-08T21:24:37.517Z,101892.97
2022-08-08T21:27:04.743Z,101899.00
2022-08-08T21:30:02.948Z,101901.63
2022-08-08T21:32:25.053Z,101899.81
2022-08-08T21:34:56.555Z,101899.75
2022-08-08T21:37:54.467Z,101900.63
2022-08-08T21:40:31.361Z,101897.97
2022-08-08T21:42:58.566Z,101904.97
2022-08-08T21:48:01.969Z,101899.66
2022-08-08T21:48:21.975Z,101911.09
2022-08-08T21:50:56.654Z,101915.44
2022-08-08T21:54:31.088Z,101913.53
2022-08-08T21:56:26.705Z,101918.75
2022-08-08T21:58:59.209Z,101909.88
2022-08-08T22:01:39.207Z,101911.63
2022-08-08T22:04:10.480Z,101916.84
2022-08-08T22:06:40.354Z,101915.03
2022-08-08T22:09:08.967Z,101916.78
2022-08-08T22:11:58.792Z,101921.13
2022-08-08T22:14:23.753Z,101926.38
2022-08-08T22:16:53.639Z,101925.44
2022-08-08T22:19:24.129Z,101918.34
2022-08-08T22:21:51.688Z,101928.88
2022-08-08T22:24:28.014Z,101923.56
2022-08-08T22:27:01.167Z,101929.69
2022-08-08T22:29:57.757Z,101924.34
2022-08-08T22:32:15.918Z,101918.16
2022-08-08T22:34:45.153Z,101921.63
2022-08-08T22:37:49.826Z,101925.06
2022-08-08T22:40:11.795Z,101925.03
2022-08-08T22:42:42.839Z,101933.75
2022-08-08T22:45:13.556Z,101936.31
2022-08-08T22:47:41.502Z,101930.06
2022-08-08T22:50:26.322Z,101932.66
2022-08-08T22:54:28.402Z,101935.19
2022-08-08T22:55:58.221Z,101931.63
2022-08-08T22:58:28.583Z,101941.22
2022-08-08T23:00:57.975Z,101934.97
2022-08-08T23:03:34.141Z,101942.84
2022-08-08T23:06:13.554Z,101944.56
2022-08-08T23:08:44.703Z,101948.00
2022-08-08T23:11:23.098Z,101950.53
2022-08-08T23:14:01.085Z,101954.00
2022-08-08T23:16:39.332Z,101952.19
2022-08-08T23:19:09.442Z,101948.63
2022-08-08T23:21:38.739Z,101945.03
2022-08-08T23:24:06.600Z,101943.19
2022-08-08T23:26:33.933Z,101949.31
2022-08-08T23:29:00.624Z,101942.19
2022-08-08T23:31:27.059Z,101940.41
2022-08-08T23:34:17.001Z,101944.75
2022-08-08T23:36:40.299Z,101947.34
2022-08-08T23:39:07.524Z,101945.56
2022-08-08T23:41:45.468Z,101943.78
2022-08-08T23:44:13.975Z,101950.75
2022-08-08T23:49:04.916Z,101936.69
2022-08-08T23:49:26.846Z,101942.66
2022-08-08T23:52:06.884Z,101941.63
2022-08-08T23:54:53.165Z,101945.94
2022-08-08T23:57:38.764Z,101938.03
