createdAt,value
2018-10-02T00:09:51.684Z,63.90
2018-10-02T00:12:51.567Z,66.30
2018-10-02T00:35:22.286Z,66.70
2018-10-02T00:45:01.049Z,66.60
2018-10-02T00:47:45.601Z,66.50
2018-10-02T00:50:28.600Z,66.70
2018-10-02T00:57:07.898Z,67.00
2018-10-02T01:17:18.766Z,66.90
2018-10-02T01:20:06.434Z,66.90
2018-10-02T01:22:49.215Z,67.10
2018-10-02T01:28:37.371Z,67.60
2018-10-02T01:34:25.276Z,67.70
2018-10-02T01:37:00.906Z,67.70
2018-10-02T01:39:46.396Z,67.80
2018-10-02T01:42:48.168Z,68.00
2018-10-02T01:45:28.799Z,68.10
2018-10-02T01:48:12.639Z,68.10
2018-10-02T01:50:54.632Z,68.20
2018-10-02T01:53:35.741Z,68.10
2018-10-02T01:56:25.013Z,68.40
2018-10-02T01:59:44.350Z,68.40
2018-10-02T02:02:54.406Z,68.70
2018-10-02T02:05:40.839Z,68.90
2018-10-02T02:08:32.165Z,68.90
2018-10-02T02:56:10.453Z,69.30
2018-10-02T03:01:47.766Z,69.30
2018-10-02T03:04:32.317Z,69.30
2018-10-02T03:07:17.344Z,69.40
2018-10-02T03:12:37.178Z,69.30
2018-10-02T03:15:18.805Z,69.40
2018-10-02T03:20:42.523Z,69.40
2018-10-02T03:23:23.497Z,69.40
2018-10-02T03:25:59.507Z,69.40
2018-10-02T03:28:36.323Z,69.40
2018-10-02T03:31:18.788Z,69.10
2018-10-02T03:36:55.943Z,69.30
2018-10-02T03:39:35.424Z,69.10
2018-10-02T03:42:19.907Z,68.90
2018-10-02T03:44:52.826Z,69.00
2018-10-02T03:47:26.801Z,68.80
2018-10-02T03:50:12.309Z,69.00
2018-10-02T03:52:55.632Z,69.00
2018-10-02T03:55:31.553Z,68.80
2018-10-02T03:58:04.378Z,68.70
2018-10-02T04:00:38.544Z,68.60
2018-10-02T04:03:14.888Z,68.50
2018-10-02T04:05:49.958Z,68.40
2018-10-02T04:08:23.313Z,68.20
2018-10-02T04:10:54.015Z,68.90
2018-10-02T04:16:20.632Z,68.20
2018-10-02T04:18:59.220Z,68.00
2018-10-02T04:21:39.273Z,68.00
2018-10-02T04:27:04.613Z,68.00
2018-10-02T04:31:45.059Z,67.90
2018-10-02T04:37:21.336Z,67.50
2018-10-02T05:04:42.483Z,66.60
2018-10-02T05:07:23.971Z,66.80
2018-10-02T06:17:19.309Z,67.20
2018-10-02T06:20:14.630Z,66.50
2018-10-02T07:50:43.055Z,66.30
2018-10-02T07:53:16.394Z,63.40
2018-10-02T07:55:47.072Z,63.40
2018-10-02T07:58:38.458Z,63.30
2018-10-02T08:01:16.856Z,62.90
2018-10-02T08:03:46.836Z,62.60
2018-10-02T08:06:18.441Z,62.60
2018-10-02T08:08:54.016Z,62.60
2018-10-02T08:11:26.358Z,62.30
2018-10-02T08:13:57.251Z,61.00
2018-10-02T08:16:32.072Z,60.90
2018-10-02T08:19:06.709Z,60.70
2018-10-02T08:22:08.354Z,60.50
2018-10-02T08:24:43.745Z,60.00
2018-10-02T08:27:32.729Z,59.90
2018-10-02T08:30:11.450Z,59.50
2018-10-02T08:32:59.247Z,59.40
2018-10-02T08:35:35.853Z,59.50
2018-10-02T08:38:36.400Z,59.10
2018-10-02T08:41:29.841Z,59.10
2018-10-02T08:44:02.675Z,59.00
2018-10-02T08:46:40.685Z,58.70
2018-10-02T08:49:13.053Z,58.30
2018-10-02T08:51:46.637Z,58.30
2018-10-02T08:54:20.467Z,58.40
2018-10-02T08:56:50.790Z,57.80
2018-10-02T08:59:30.577Z,57.80
2018-10-02T09:02:07.001Z,57.80
2018-10-02T09:04:42.389Z,57.60
2018-10-02T09:07:18.180Z,56.90
2018-10-02T09:10:03.607Z,56.60
2018-10-02T09:12:39.816Z,56.60
2018-10-02T09:15:22.159Z,56.10
2018-10-02T09:17:54.706Z,56.10
2018-10-02T09:20:28.167Z,56.20
2018-10-02T09:23:00.521Z,56.20
2018-10-02T09:25:35.260Z,55.80
2018-10-02T09:28:14.165Z,55.30
2018-10-02T09:33:51.913Z,55.00
2018-10-02T09:36:30.990Z,54.90
2018-10-02T09:39:10.695Z,54.70
2018-10-02T09:41:48.989Z,54.40
2018-10-02T09:44:23.045Z,54.40
2018-10-02T09:46:55.550Z,54.40
2018-10-02T09:49:36.639Z,54.40
2018-10-02T09:52:18.377Z,54.50
2018-10-02T09:55:29.356Z,54.20
2018-10-02T09:58:03.001Z,53.90
2018-10-02T10:00:44.635Z,53.50
2018-10-02T10:03:17.842Z,53.50
2018-10-02T10:05:49.724Z,53.00
2018-10-02T10:08:19.525Z,53.00
2018-10-02T10:10:54.978Z,52.90
2018-10-02T10:13:28.708Z,53.10
2018-10-02T10:18:47.745Z,53.50
2018-10-02T10:21:17.764Z,53.80
2018-10-02T10:23:52.588Z,54.10
2018-10-02T10:26:31.889Z,54.20
2018-10-02T10:29:03.253Z,54.50
2018-10-02T10:31:39.296Z,54.70
2018-10-02T10:38:03.125Z,55.00
2018-10-02T11:05:04.655Z,55.50
2018-10-02T11:08:02.310Z,56.70
2018-10-02T11:45:26.271Z,56.40
2018-10-02T11:48:12.054Z,59.70
2018-10-02T11:51:14.108Z,60.00
2018-10-02T11:53:51.106Z,60.20
2018-10-02T12:01:17.472Z,60.50
2018-10-02T12:04:08.064Z,60.30
2018-10-02T12:06:50.271Z,60.20
2018-10-02T12:09:24.624Z,60.70
2018-10-02T12:12:15.085Z,60.50
2018-10-02T12:15:06.284Z,60.00
2018-10-02T12:17:53.726Z,59.90
2018-10-02T12:26:38.323Z,59.40
2018-10-02T12:29:13.159Z,59.00
2018-10-02T12:31:45.186Z,58.50
2018-10-02T12:34:23.203Z,58.50
2018-10-02T12:37:00.120Z,58.60
2018-10-02T12:39:48.283Z,58.60
2018-10-02T12:42:56.496Z,58.70
2018-10-02T13:02:31.407Z,58.60
2018-10-02T13:05:39.454Z,59.40
2018-10-02T13:11:34.210Z,59.60
2018-10-02T13:17:55.715Z,59.90
2018-10-02T13:20:27.168Z,59.70
2018-10-02T13:36:40.210Z,60.10
2018-10-02T13:39:33.473Z,61.00
2018-10-02T13:42:41.574Z,61.40
2018-10-02T14:04:03.807Z,62.60
2018-10-02T14:06:37.957Z,63.20
2018-10-02T14:37:57.873Z,64.60
2018-10-02T14:40:51.440Z,64.90
2018-10-02T14:44:14.779Z,64.90
2018-10-02T14:46:58.310Z,64.80
2018-10-02T15:14:02.197Z,63.60
2018-10-02T15:16:59.320Z,63.40
2018-10-02T15:19:59.186Z,63.20
2018-10-02T15:25:18.559Z,62.80
2018-10-02T15:27:49.558Z,62.70
2018-10-02T15:30:38.656Z,62.70
2018-10-02T15:33:12.349Z,62.70
2018-10-02T15:35:55.268Z,62.80
2018-10-02T15:41:20.803Z,62.70
2018-10-02T15:44:01.573Z,62.70
2018-10-02T15:49:33.316Z,62.50
2018-10-02T15:52:12.906Z,62.30
2018-10-02T15:54:47.942Z,62.40
2018-10-02T15:57:24.068Z,62.20
2018-10-02T15:59:58.004Z,62.10
2018-10-02T16:02:29.531Z,62.00
2018-10-02T16:05:04.510Z,62.10
2018-10-02T16:07:49.330Z,62.00
2018-10-02T16:10:26.058Z,62.00
2018-10-02T16:12:58.787Z,62.00
2018-10-02T16:15:30.111Z,61.90
2018-10-02T16:18:04.807Z,62.00
2018-10-02T16:20:36.013Z,61.90
2018-10-02T16:23:11.595Z,62.00
2018-10-02T16:25:42.384Z,62.20
2018-10-02T16:28:14.691Z,62.60
2018-10-02T16:30:47.033Z,63.40
2018-10-02T16:33:21.765Z,64.20
2018-10-02T16:35:56.254Z,64.80
2018-10-02T16:38:27.849Z,65.30
2018-10-02T16:41:04.135Z,66.00
2018-10-02T16:43:34.524Z,66.50
2018-10-02T16:46:04.640Z,67.30
2018-10-02T16:48:36.196Z,67.90
2018-10-02T16:51:09.162Z,68.60
2018-10-02T16:53:39.861Z,69.10
2018-10-02T16:56:12.578Z,69.60
2018-10-02T16:58:43.837Z,70.10
2018-10-02T17:01:14.779Z,71.70
2018-10-02T17:03:45.902Z,72.20
2018-10-02T17:06:16.494Z,72.40
2018-10-02T17:08:46.248Z,72.70
2018-10-02T17:11:16.185Z,73.00
2018-10-02T17:13:48.621Z,73.00
2018-10-02T17:16:26.361Z,72.00
2018-10-02T17:19:00.345Z,72.00
2018-10-02T17:21:34.793Z,71.90
2018-10-02T17:24:17.219Z,71.90
2018-10-02T17:26:49.456Z,71.60
2018-10-02T17:29:20.611Z,71.50
2018-10-02T17:31:58.987Z,71.40
2018-10-02T17:34:36.249Z,71.40
2018-10-02T17:37:07.730Z,71.10
2018-10-02T17:39:41.558Z,71.10
2018-10-02T17:42:13.079Z,71.00
2018-10-02T17:44:43.538Z,70.90
2018-10-02T17:47:13.459Z,70.80
2018-10-02T17:49:44.695Z,70.80
2018-10-02T17:52:18.582Z,70.80
2018-10-02T17:54:50.570Z,70.80
2018-10-02T17:57:21.214Z,70.80
2018-10-02T17:59:53.103Z,70.80
2018-10-02T18:05:00.792Z,71.00
2018-10-02T18:07:34.588Z,71.10
2018-10-02T18:10:08.688Z,71.20
2018-10-02T18:12:46.020Z,71.20
2018-10-02T18:15:17.429Z,71.30
2018-10-02T18:17:58.323Z,71.50
2018-10-02T18:23:32.728Z,71.80
2018-10-02T18:29:14.876Z,72.50
2018-10-02T18:31:50.173Z,71.80
2018-10-02T18:34:25.411Z,71.80
2018-10-02T18:37:21.188Z,71.90
2018-10-02T18:40:08.762Z,72.10
2018-10-02T18:44:12.748Z,72.00
2018-10-02T18:47:01.435Z,71.90
2018-10-02T18:49:33.848Z,71.80
2018-10-02T18:52:04.083Z,71.80
2018-10-02T18:54:39.717Z,71.90
2018-10-02T18:57:17.205Z,71.80
2018-10-02T18:59:52.595Z,72.00
2018-10-02T19:02:33.489Z,72.10
2018-10-02T19:05:26.718Z,72.10
2018-10-02T19:08:05.146Z,72.10
2018-10-02T19:10:38.745Z,72.10
2018-10-02T19:13:10.222Z,72.10
2018-10-02T19:16:13.413Z,72.00
2018-10-02T19:18:43.694Z,71.80
2018-10-02T19:24:01.692Z,71.70
2018-10-02T19:26:40.521Z,71.60
2018-10-02T19:29:19.598Z,71.60
2018-10-02T19:31:58.124Z,71.50
2018-10-02T19:34:36.729Z,71.30
2018-10-02T19:40:32.783Z,71.40
2018-10-02T19:43:12.440Z,71.30
2018-10-02T19:45:49.955Z,71.20
2018-10-02T19:48:31.240Z,71.10
2018-10-02T19:51:09.004Z,71.10
2018-10-02T19:54:24.928Z,71.00
2018-10-02T19:57:34.586Z,71.00
2018-10-02T20:03:02.599Z,70.80
2018-10-02T20:05:42.679Z,70.80
2018-10-02T20:08:23.026Z,71.00
2018-10-02T20:11:12.361Z,71.10
2018-10-02T20:13:56.536Z,71.10
2018-10-02T20:16:42.715Z,71.10
2018-10-02T20:19:16.395Z,71.10
2018-10-02T20:21:48.997Z,71.10
2018-10-02T20:24:27.208Z,71.10
2018-10-02T20:26:59.042Z,71.30
2018-10-02T20:29:30.861Z,71.20
2018-10-02T20:32:01.426Z,71.30
2018-10-02T20:34:34.216Z,72.10
2018-10-02T20:37:08.554Z,71.70
2018-10-02T20:39:39.425Z,71.40
2018-10-02T20:42:11.388Z,71.40
2018-10-02T20:44:42.737Z,71.40
2018-10-02T20:47:14.278Z,71.50
2018-10-02T20:49:49.549Z,71.50
2018-10-02T20:52:24.975Z,71.40
2018-10-02T20:55:00.422Z,71.40
2018-10-02T20:57:35.192Z,71.40
2018-10-02T21:00:09.312Z,71.50
2018-10-02T21:02:40.456Z,71.30
2018-10-02T21:05:12.234Z,71.40
2018-10-02T21:07:42.240Z,71.30
2018-10-02T21:10:11.803Z,71.20
2018-10-02T21:12:42.171Z,71.20
2018-10-02T21:15:12.226Z,71.20
2018-10-02T21:17:55.154Z,71.20
2018-10-02T21:21:01.110Z,71.20
2018-10-02T21:23:49.429Z,71.20
2018-10-02T21:26:19.118Z,71.30
2018-10-02T21:28:50.066Z,71.40
2018-10-02T21:31:27.405Z,71.40
2018-10-02T21:34:24.231Z,71.40
2018-10-02T21:37:07.569Z,71.50
2018-10-02T21:40:44.301Z,71.60
2018-10-02T21:43:15.978Z,71.60
2018-10-02T21:45:49.353Z,71.50
2018-10-02T21:48:47.927Z,71.60
2018-10-02T21:51:18.149Z,71.70
2018-10-02T21:53:53.779Z,71.60
2018-10-02T21:56:23.739Z,71.70
2018-10-02T21:58:58.579Z,71.60
2018-10-02T22:01:38.640Z,71.60
2018-10-02T22:04:24.313Z,71.70
2018-10-02T22:07:01.773Z,71.70
2018-10-02T22:09:32.664Z,71.70
2018-10-02T22:12:11.267Z,71.70
2018-10-02T22:14:46.042Z,71.70
2018-10-02T22:17:18.430Z,71.80
2018-10-02T22:19:51.270Z,71.80
2018-10-02T22:22:20.781Z,71.80
2018-10-02T22:28:28.250Z,72.00
2018-10-02T22:30:59.455Z,71.70
2018-10-02T22:33:43.311Z,71.70
2018-10-02T22:36:14.955Z,71.70
2018-10-02T22:38:47.551Z,71.70
2018-10-02T22:43:56.216Z,71.80
2018-10-02T22:46:27.453Z,71.80
2018-10-02T22:49:15.306Z,71.80
2018-10-02T22:51:56.867Z,71.70
2018-10-02T22:54:35.555Z,71.70
2018-10-02T22:57:20.346Z,71.70
2018-10-02T23:01:24.031Z,71.70
2018-10-02T23:10:47.307Z,71.40
2018-10-02T23:13:18.058Z,71.40
2018-10-02T23:16:04.093Z,71.30
2018-10-02T23:19:08.289Z,71.50
2018-10-02T23:21:37.828Z,71.50
2018-10-02T23:24:07.565Z,71.50
2018-10-02T23:27:14.899Z,71.60
2018-10-02T23:29:44.773Z,71.80
2018-10-02T23:47:02.665Z,71.90
2018-10-02T23:49:36.641Z,72.00
2018-10-02T23:52:06.377Z,72.20
2018-10-02T23:54:36.983Z,72.30
2018-10-02T23:57:08.189Z,72.40
2018-10-02T23:59:39.786Z,72.30
