createdAt,value
2023-05-11T00:02:34.051Z,40.90
2023-05-11T00:05:10.135Z,40.90
2023-05-11T00:07:46.180Z,40.90
2023-05-11T00:10:22.214Z,41.30
2023-05-11T00:12:58.197Z,41.00
2023-05-11T00:15:34.159Z,41.10
2023-05-11T00:18:10.481Z,41.30
2023-05-11T00:20:46.417Z,41.40
2023-05-11T00:23:22.335Z,41.50
2023-05-11T00:25:58.237Z,41.50
2023-05-11T00:28:34.098Z,41.80
2023-05-11T00:31:10.019Z,41.90
2023-05-11T00:33:46.227Z,41.90
2023-05-11T00:36:22.140Z,42.10
2023-05-11T00:38:58.055Z,42.30
2023-05-11T00:41:33.968Z,42.40
2023-05-11T00:44:10.256Z,42.40
2023-05-11T00:46:46.334Z,42.20
2023-05-11T00:49:22.873Z,42.40
2023-05-11T00:52:02.909Z,42.50
2023-05-11T00:54:40.437Z,42.60
2023-05-11T00:57:17.194Z,42.60
2023-05-11T00:59:53.134Z,42.70
2023-05-11T01:02:29.728Z,42.80
2023-05-11T01:05:07.122Z,42.90
2023-05-11T01:08:02.324Z,43.00
2023-05-11T01:10:49.489Z,43.10
2023-05-11T01:13:36.996Z,43.30
2023-05-11T01:16:21.354Z,43.40
2023-05-11T01:19:12.486Z,43.40
2023-05-11T01:21:51.435Z,43.50
2023-05-11T01:25:05.336Z,43.40
2023-05-11T01:28:33.412Z,43.50
2023-05-11T01:31:11.808Z,43.50
2023-05-11T01:33:55.524Z,43.50
2023-05-11T01:36:37.213Z,43.60
2023-05-11T01:39:15.333Z,43.60
2023-05-11T01:41:56.232Z,43.90
2023-05-11T01:44:34.790Z,44.00
2023-05-11T01:47:12.656Z,44.10
2023-05-11T01:49:50.451Z,44.20
2023-05-11T01:52:28.102Z,44.30
2023-05-11T01:55:06.232Z,44.20
2023-05-11T01:57:42.082Z,44.20
2023-05-11T02:00:19.116Z,44.00
2023-05-11T02:02:56.670Z,43.90
2023-05-11T02:05:35.327Z,43.90
2023-05-11T02:08:12.596Z,43.90
2023-05-11T02:10:50.093Z,43.60
2023-05-11T02:13:28.403Z,43.40
2023-05-11T02:16:06.719Z,43.30
2023-05-11T02:18:43.164Z,43.20
2023-05-11T02:21:19.994Z,43.20
2023-05-11T02:23:57.782Z,43.20
2023-05-11T02:26:33.872Z,43.10
2023-05-11T02:29:10.461Z,43.10
2023-05-11T02:31:52.990Z,43.00
2023-05-11T02:34:39.371Z,42.70
2023-05-11T02:37:21.186Z,42.70
2023-05-11T02:40:06.496Z,42.80
2023-05-11T02:42:43.310Z,42.80
2023-05-11T02:45:20.010Z,42.80
2023-05-11T02:47:58.621Z,42.90
2023-05-11T02:50:39.823Z,42.90
2023-05-11T02:53:18.805Z,42.80
2023-05-11T02:55:55.887Z,42.70
2023-05-11T02:58:32.453Z,42.70
2023-05-11T03:01:21.590Z,42.70
2023-05-11T03:03:57.770Z,42.50
2023-05-11T03:06:36.947Z,42.40
2023-05-11T03:09:15.419Z,42.20
2023-05-11T03:11:55.664Z,42.30
2023-05-11T03:14:36.381Z,42.50
2023-05-11T03:17:13.439Z,42.40
2023-05-11T03:19:51.036Z,42.30
2023-05-11T03:22:28.279Z,42.40
2023-05-11T03:25:06.171Z,42.50
2023-05-11T03:27:43.602Z,42.60
2023-05-11T03:30:20.797Z,42.40
2023-05-11T03:32:59.667Z,42.40
2023-05-11T03:35:37.581Z,42.60
2023-05-11T03:38:16.114Z,42.80
2023-05-11T03:40:54.922Z,43.10
2023-05-11T03:43:35.033Z,43.10
2023-05-11T03:46:13.641Z,43.20
2023-05-11T03:48:50.748Z,43.30
2023-05-11T03:51:31.877Z,43.20
2023-05-11T03:54:08.573Z,43.10
2023-05-11T03:56:45.668Z,43.00
2023-05-11T03:59:22.782Z,43.00
2023-05-11T04:02:01.419Z,43.00
2023-05-11T04:04:38.667Z,42.90
2023-05-11T04:07:14.870Z,42.90
2023-05-11T04:09:50.836Z,42.90
2023-05-11T04:12:27.509Z,42.60
2023-05-11T04:15:04.577Z,42.40
2023-05-11T04:17:40.697Z,42.60
2023-05-11T04:20:17.198Z,42.90
2023-05-11T04:22:53.852Z,43.10
2023-05-11T04:25:30.164Z,43.00
2023-05-11T04:28:06.119Z,42.90
2023-05-11T04:30:42.056Z,43.10
2023-05-11T04:33:18.014Z,43.20
2023-05-11T04:35:54.983Z,43.40
2023-05-11T04:38:31.673Z,43.40
2023-05-11T04:41:08.705Z,43.40
2023-05-11T04:43:45.346Z,43.40
2023-05-11T04:46:22.928Z,43.50
2023-05-11T04:48:59.046Z,43.30
2023-05-11T04:51:36.157Z,43.10
2023-05-11T04:54:12.026Z,42.90
2023-05-11T04:56:47.916Z,42.90
2023-05-11T04:59:24.616Z,42.90
2023-05-11T05:02:00.754Z,42.90
2023-05-11T05:04:36.675Z,42.90
2023-05-11T05:07:12.767Z,42.80
2023-05-11T05:09:48.632Z,42.40
2023-05-11T05:12:25.012Z,42.30
2023-05-11T05:15:00.908Z,42.50
2023-05-11T05:17:37.115Z,42.60
2023-05-11T05:20:13.895Z,42.50
2023-05-11T05:22:49.812Z,42.30
2023-05-11T05:25:25.792Z,42.10
2023-05-11T05:28:01.838Z,42.00
2023-05-11T05:30:37.814Z,41.80
2023-05-11T05:33:14.086Z,41.90
2023-05-11T05:35:50.001Z,42.00
2023-05-11T05:38:26.004Z,42.10
2023-05-11T05:41:02.580Z,41.90
2023-05-11T05:43:41.587Z,42.00
2023-05-11T05:46:18.310Z,41.60
2023-05-11T05:48:54.269Z,41.60
2023-05-11T05:51:31.242Z,41.10
2023-05-11T05:54:07.166Z,40.90
2023-05-11T05:56:44.823Z,40.80
2023-05-11T05:59:23.312Z,40.80
2023-05-11T06:02:03.460Z,40.70
2023-05-11T06:04:40.047Z,40.40
2023-05-11T06:07:15.931Z,40.50
2023-05-11T06:09:51.848Z,40.60
2023-05-11T06:12:27.739Z,40.50
2023-05-11T06:15:06.013Z,40.60
2023-05-11T06:17:43.716Z,40.70
2023-05-11T06:20:21.730Z,40.90
2023-05-11T06:22:57.702Z,41.10
2023-05-11T06:25:37.232Z,41.20
2023-05-11T06:28:14.237Z,41.10
2023-05-11T06:30:50.401Z,41.20
2023-05-11T06:33:26.697Z,41.40
2023-05-11T06:36:06.131Z,41.90
2023-05-11T06:38:42.263Z,41.30
2023-05-11T06:41:18.196Z,41.20
2023-05-11T06:43:54.150Z,41.10
2023-05-11T06:46:35.978Z,40.70
2023-05-11T06:49:12.058Z,40.60
2023-05-11T06:51:47.935Z,40.40
2023-05-11T06:54:24.066Z,40.50
2023-05-11T06:56:59.921Z,40.50
2023-05-11T06:59:35.952Z,40.50
2023-05-11T07:02:11.849Z,41.10
2023-05-11T07:04:47.751Z,41.20
2023-05-11T07:07:24.005Z,41.20
2023-05-11T07:09:59.875Z,41.40
2023-05-11T07:12:35.788Z,41.30
2023-05-11T07:15:12.442Z,41.50
2023-05-11T07:17:48.372Z,41.10
2023-05-11T07:20:24.272Z,41.50
2023-05-11T07:23:00.223Z,41.80
2023-05-11T07:25:36.115Z,41.80
2023-05-11T07:28:11.965Z,41.80
2023-05-11T07:30:47.832Z,41.80
2023-05-11T07:33:23.732Z,42.00
2023-05-11T07:35:59.581Z,41.70
2023-05-11T07:38:36.435Z,41.40
2023-05-11T07:41:12.767Z,41.30
2023-05-11T07:43:48.892Z,41.50
2023-05-11T07:46:24.785Z,41.60
2023-05-11T07:49:14.434Z,41.50
2023-05-11T07:51:52.550Z,42.60
2023-05-11T07:54:31.680Z,43.20
2023-05-11T07:57:07.829Z,43.70
2023-05-11T07:59:43.787Z,43.60
2023-05-11T08:02:19.708Z,42.40
2023-05-11T08:04:55.608Z,42.70
2023-05-11T08:07:31.675Z,42.30
2023-05-11T08:10:08.649Z,41.30
2023-05-11T08:12:44.498Z,41.90
2023-05-11T08:15:21.233Z,41.90
2023-05-11T08:17:57.224Z,42.70
2023-05-11T08:20:33.138Z,42.40
2023-05-11T08:23:10.780Z,42.30
2023-05-11T08:25:51.928Z,42.10
2023-05-11T08:28:27.841Z,41.50
2023-05-11T08:31:03.906Z,41.40
2023-05-11T08:33:39.917Z,41.00
2023-05-11T08:36:15.902Z,41.30
2023-05-11T08:38:52.477Z,41.20
2023-05-11T08:41:29.623Z,41.10
2023-05-11T08:44:06.131Z,40.90
2023-05-11T08:46:43.401Z,41.70
2023-05-11T08:49:20.029Z,41.40
2023-05-11T08:51:56.317Z,41.10
2023-05-11T08:54:32.873Z,40.60
2023-05-11T08:57:10.319Z,40.70
2023-05-11T08:59:47.301Z,41.70
2023-05-11T09:02:25.401Z,41.10
2023-05-11T09:05:04.165Z,40.50
2023-05-11T09:07:42.097Z,41.30
2023-05-11T09:10:18.422Z,41.40
2023-05-11T09:12:54.354Z,41.70
2023-05-11T09:15:36.979Z,41.40
2023-05-11T09:18:13.633Z,41.20
2023-05-11T09:20:52.381Z,41.60
2023-05-11T09:23:28.379Z,42.30
2023-05-11T09:26:04.288Z,41.40
2023-05-11T09:29:02.871Z,41.30
2023-05-11T09:31:45.885Z,40.80
2023-05-11T09:34:23.478Z,41.00
2023-05-11T09:36:59.464Z,41.30
2023-05-11T09:39:44.650Z,41.70
2023-05-11T09:42:32.875Z,41.80
2023-05-11T09:45:09.507Z,41.10
2023-05-11T09:47:46.969Z,40.90
2023-05-11T09:50:26.310Z,40.80
2023-05-11T09:53:02.838Z,40.40
2023-05-11T09:55:38.776Z,40.20
2023-05-11T09:58:14.636Z,40.50
2023-05-11T10:00:51.962Z,40.90
2023-05-11T10:03:28.187Z,40.30
2023-05-11T10:06:04.291Z,40.20
2023-05-11T10:08:40.288Z,40.30
2023-05-11T10:11:16.303Z,39.60
2023-05-11T10:13:52.770Z,40.10
2023-05-11T10:16:28.920Z,39.90
2023-05-11T10:19:04.893Z,40.00
2023-05-11T10:21:41.431Z,40.10
2023-05-11T10:24:20.405Z,40.10
2023-05-11T10:26:57.561Z,40.50
2023-05-11T10:29:34.585Z,40.90
2023-05-11T10:32:11.972Z,39.60
2023-05-11T10:34:48.542Z,39.30
2023-05-11T10:37:25.810Z,39.80
2023-05-11T10:40:02.091Z,40.30
2023-05-11T10:43:13.350Z,40.20
2023-05-11T10:46:15.386Z,39.60
2023-05-11T10:49:28.941Z,39.50
2023-05-11T10:52:29.520Z,39.90
2023-05-11T10:55:43.333Z,39.90
2023-05-11T10:58:52.186Z,39.60
2023-05-11T11:01:41.706Z,39.50
2023-05-11T11:04:18.025Z,39.60
2023-05-11T11:07:06.868Z,38.90
2023-05-11T11:10:13.003Z,38.50
2023-05-11T11:13:06.882Z,38.20
2023-05-11T11:15:57.912Z,39.00
2023-05-11T11:18:34.006Z,38.50
2023-05-11T11:21:13.749Z,37.80
2023-05-11T11:23:51.079Z,36.80
2023-05-11T11:26:53.179Z,37.70
2023-05-11T11:29:30.895Z,37.90
2023-05-11T11:32:22.586Z,38.00
2023-05-11T11:34:58.534Z,37.60
2023-05-11T11:38:04.609Z,38.00
2023-05-11T11:43:28.771Z,37.60
2023-05-11T11:46:04.684Z,37.40
2023-05-11T11:48:42.469Z,37.80
2023-05-11T11:51:19.003Z,37.70
2023-05-11T11:53:54.725Z,36.60
2023-05-11T11:56:30.842Z,37.20
2023-05-11T11:59:10.312Z,37.00
2023-05-11T12:01:51.735Z,36.40
2023-05-11T12:04:39.895Z,35.80
2023-05-11T12:07:19.638Z,36.00
2023-05-11T12:09:56.234Z,36.30
2023-05-11T12:12:32.398Z,36.20
2023-05-11T12:15:08.840Z,35.20
2023-05-11T12:17:44.839Z,35.30
2023-05-11T12:20:21.714Z,35.60
2023-05-11T12:22:57.630Z,35.20
2023-05-11T12:25:33.498Z,35.10
2023-05-11T12:28:12.362Z,34.40
2023-05-11T12:30:56.311Z,34.50
2023-05-11T12:33:33.537Z,34.50
2023-05-11T12:36:09.672Z,34.70
2023-05-11T12:38:46.747Z,35.30
2023-05-11T12:41:24.285Z,36.10
2023-05-11T12:44:00.792Z,35.90
2023-05-11T12:46:36.963Z,33.60
2023-05-11T12:49:24.501Z,33.90
2023-05-11T12:52:09.198Z,33.40
2023-05-11T12:54:51.776Z,32.10
2023-05-11T12:57:31.216Z,32.70
2023-05-11T13:00:18.121Z,32.20
2023-05-11T13:02:56.650Z,32.70
2023-05-11T13:05:32.728Z,33.40
2023-05-11T13:08:09.985Z,32.70
2023-05-11T13:10:47.716Z,31.50
2023-05-11T13:13:29.965Z,31.50
2023-05-11T13:16:06.281Z,31.90
2023-05-11T13:19:00.670Z,32.40
2023-05-11T13:21:36.677Z,32.40
2023-05-11T13:24:21.141Z,31.70
2023-05-11T13:26:59.570Z,33.10
2023-05-11T13:29:37.842Z,33.70
2023-05-11T13:32:13.783Z,33.70
2023-05-11T13:34:49.724Z,34.00
2023-05-11T13:37:25.902Z,32.90
2023-05-11T13:40:02.061Z,33.30
2023-05-11T13:42:37.976Z,32.30
2023-05-11T13:45:13.853Z,32.10
2023-05-11T13:47:49.810Z,32.50
2023-05-11T13:50:26.967Z,32.10
2023-05-11T13:53:02.930Z,31.20
2023-05-11T13:55:39.271Z,31.00
2023-05-11T13:58:15.455Z,31.70
2023-05-11T14:01:06.609Z,32.00
2023-05-11T14:03:43.537Z,32.30
2023-05-11T14:06:22.446Z,32.50
2023-05-11T14:08:58.307Z,31.30
2023-05-11T14:11:34.181Z,31.10
2023-05-11T14:14:10.066Z,30.90
2023-05-11T14:16:46.019Z,31.20
2023-05-11T14:19:21.968Z,30.90
2023-05-11T14:21:57.849Z,30.50
2023-05-11T14:24:34.364Z,30.90
2023-05-11T14:27:10.740Z,30.80
2023-05-11T14:29:46.599Z,30.70
2023-05-11T14:32:22.590Z,30.90
2023-05-11T14:34:58.464Z,31.00
2023-05-11T14:37:34.341Z,31.00
2023-05-11T14:40:10.468Z,30.90
2023-05-11T14:42:46.311Z,30.70
2023-05-11T14:45:22.289Z,30.60
2023-05-11T14:47:58.351Z,30.50
2023-05-11T14:50:34.840Z,30.30
2023-05-11T14:53:10.862Z,30.10
2023-05-11T14:55:46.914Z,29.90
2023-05-11T14:58:22.928Z,30.00
2023-05-11T15:00:58.808Z,30.10
2023-05-11T15:03:37.179Z,30.20
2023-05-11T15:06:20.935Z,30.50
2023-05-11T15:08:56.887Z,30.10
2023-05-11T15:11:33.495Z,29.90
2023-05-11T15:14:09.773Z,30.10
2023-05-11T15:16:46.267Z,29.60
2023-05-11T15:19:22.288Z,29.80
2023-05-11T15:21:58.167Z,29.80
2023-05-11T15:24:34.083Z,29.70
2023-05-11T15:27:10.206Z,29.80
2023-05-11T15:29:46.195Z,29.30
2023-05-11T15:32:23.223Z,29.60
2023-05-11T15:35:00.413Z,30.40
2023-05-11T15:37:36.403Z,29.80
2023-05-11T15:40:13.212Z,29.50
2023-05-11T15:42:49.115Z,29.60
2023-05-11T15:45:26.069Z,30.00
2023-05-11T15:48:02.773Z,30.20
2023-05-11T15:50:38.633Z,29.70
2023-05-11T15:53:14.467Z,29.60
2023-05-11T15:55:51.194Z,30.00
2023-05-11T15:58:29.125Z,30.30
2023-05-11T16:01:05.129Z,30.10
2023-05-11T16:03:41.196Z,30.00
2023-05-11T16:06:17.214Z,30.00
2023-05-11T16:08:53.425Z,30.60
2023-05-11T16:11:29.616Z,29.50
2023-05-11T16:14:05.765Z,29.80
2023-05-11T16:16:41.963Z,29.70
2023-05-11T16:19:17.977Z,29.90
2023-05-11T16:21:54.002Z,30.00
2023-05-11T16:24:32.814Z,30.30
2023-05-11T16:27:10.190Z,30.40
2023-05-11T16:29:46.108Z,30.70
2023-05-11T16:32:25.019Z,30.90
2023-05-11T16:35:01.055Z,31.50
2023-05-11T16:37:37.167Z,31.90
2023-05-11T16:40:13.219Z,31.50
2023-05-11T16:42:49.309Z,31.30
2023-05-11T16:45:25.275Z,31.50
2023-05-11T16:48:01.239Z,32.00
2023-05-11T16:50:37.945Z,31.70
2023-05-11T16:53:14.433Z,31.90
2023-05-11T16:55:50.640Z,32.70
2023-05-11T16:58:26.739Z,32.00
2023-05-11T17:01:02.775Z,32.10
2023-05-11T17:03:38.839Z,31.80
2023-05-11T17:06:19.049Z,32.20
2023-05-11T17:08:56.758Z,32.40
2023-05-11T17:11:32.769Z,32.50
2023-05-11T17:14:08.693Z,32.80
2023-05-11T17:16:45.751Z,33.00
2023-05-11T17:19:21.732Z,33.60
2023-05-11T17:21:58.648Z,33.30
2023-05-11T17:24:34.674Z,33.20
2023-05-11T17:27:10.768Z,33.00
2023-05-11T17:29:46.851Z,33.10
2023-05-11T17:32:23.235Z,33.30
2023-05-11T17:35:00.738Z,33.30
2023-05-11T17:37:36.789Z,33.70
2023-05-11T17:40:12.933Z,33.70
2023-05-11T17:42:49.626Z,34.00
2023-05-11T17:45:25.583Z,34.30
2023-05-11T17:48:01.760Z,34.00
2023-05-11T17:50:37.849Z,34.20
2023-05-11T17:53:13.856Z,34.20
2023-05-11T17:55:52.936Z,34.10
2023-05-11T17:58:28.887Z,34.20
2023-05-11T18:01:15.280Z,34.60
2023-05-11T18:03:51.523Z,34.40
2023-05-11T18:06:28.039Z,34.60
2023-05-11T18:09:08.295Z,34.80
2023-05-11T18:11:45.254Z,34.50
2023-05-11T18:14:21.252Z,34.60
2023-05-11T18:16:57.338Z,35.10
2023-05-11T18:19:33.246Z,34.90
2023-05-11T18:22:09.966Z,35.10
2023-05-11T18:24:45.906Z,35.20
2023-05-11T18:27:21.959Z,35.30
2023-05-11T18:29:58.177Z,35.30
2023-05-11T18:32:34.098Z,35.40
2023-05-11T18:35:10.011Z,35.70
2023-05-11T18:37:45.947Z,36.10
2023-05-11T18:40:22.339Z,36.40
2023-05-11T18:42:58.299Z,36.40
2023-05-11T18:45:34.948Z,36.40
2023-05-11T18:48:11.027Z,36.60
2023-05-11T18:50:55.137Z,36.60
2023-05-11T18:53:31.597Z,36.70
2023-05-11T18:56:07.476Z,36.90
2023-05-11T18:58:46.396Z,36.90
2023-05-11T19:01:26.030Z,37.30
2023-05-11T19:04:09.176Z,37.50
2023-05-11T19:06:45.078Z,37.70
2023-05-11T19:09:22.217Z,38.00
2023-05-11T19:11:58.245Z,38.30
2023-05-11T19:14:34.845Z,38.40
2023-05-11T19:17:10.866Z,38.30
2023-05-11T19:19:46.863Z,38.30
2023-05-11T19:22:24.007Z,38.40
2023-05-11T19:25:00.846Z,38.40
2023-05-11T19:27:36.722Z,38.50
2023-05-11T19:30:12.748Z,38.80
2023-05-11T19:32:48.817Z,38.90
2023-05-11T19:35:26.020Z,39.10
2023-05-11T19:38:03.137Z,39.50
2023-05-11T19:40:45.250Z,39.50
2023-05-11T19:43:23.604Z,39.60
2023-05-11T19:46:00.329Z,39.60
2023-05-11T19:48:36.484Z,39.60
2023-05-11T19:51:12.349Z,39.70
2023-05-11T19:53:48.303Z,40.40
2023-05-11T19:56:24.192Z,40.40
2023-05-11T19:59:00.239Z,40.60
2023-05-11T20:01:36.097Z,40.70
2023-05-11T20:04:12.758Z,41.00
2023-05-11T20:06:48.601Z,41.30
2023-05-11T20:09:27.488Z,41.70
2023-05-11T20:12:03.468Z,41.80
2023-05-11T20:14:40.940Z,42.00
2023-05-11T20:17:16.796Z,42.70
2023-05-11T20:19:53.005Z,42.90
2023-05-11T20:22:28.973Z,43.10
2023-05-11T20:25:11.678Z,43.40
2023-05-11T20:27:53.643Z,43.80
2023-05-11T20:30:29.483Z,44.00
2023-05-11T20:35:44.112Z,44.60
2023-05-11T20:38:20.020Z,44.90
2023-05-11T20:41:00.082Z,45.20
2023-05-11T20:43:35.986Z,46.00
2023-05-11T20:46:12.094Z,46.60
2023-05-11T20:48:51.527Z,47.00
2023-05-11T20:51:27.738Z,47.50
2023-05-11T20:54:03.663Z,47.90
2023-05-11T20:56:39.616Z,48.40
2023-05-11T21:01:54.419Z,49.10
2023-05-11T21:04:31.357Z,49.00
2023-05-11T21:07:07.387Z,49.20
2023-05-11T21:09:44.505Z,49.50
2023-05-11T21:12:20.695Z,49.70
2023-05-11T21:14:57.124Z,49.60
2023-05-11T21:17:33.617Z,50.20
2023-05-11T21:20:10.240Z,50.20
2023-05-11T21:22:46.378Z,50.10
2023-05-11T21:25:22.371Z,50.20
2023-05-11T21:27:58.216Z,50.30
2023-05-11T21:30:34.150Z,50.60
2023-05-11T21:33:10.154Z,50.90
2023-05-11T21:35:46.341Z,51.50
2023-05-11T21:38:22.410Z,51.30
2023-05-11T21:40:58.279Z,51.50
2023-05-11T21:43:34.126Z,51.70
2023-05-11T21:46:11.111Z,51.80
2023-05-11T21:48:47.100Z,51.80
2023-05-11T21:51:23.010Z,52.10
2023-05-11T21:53:59.321Z,52.20
2023-05-11T21:56:35.176Z,52.30
2023-05-11T21:59:11.328Z,52.70
2023-05-11T22:01:49.077Z,52.90
2023-05-11T22:04:25.315Z,53.20
2023-05-11T22:07:01.894Z,53.40
2023-05-11T22:09:38.219Z,53.90
2023-05-11T22:12:14.147Z,54.10
2023-05-11T22:14:50.197Z,54.20
2023-05-11T22:17:26.234Z,54.30
2023-05-11T22:20:04.757Z,54.10
2023-05-11T22:22:40.624Z,54.20
2023-05-11T22:25:16.620Z,54.20
2023-05-11T22:27:52.887Z,54.50
2023-05-11T22:30:28.750Z,54.60
2023-05-11T22:33:04.679Z,54.30
2023-05-11T22:35:40.732Z,54.60
2023-05-11T22:38:16.639Z,54.70
2023-05-11T22:40:52.536Z,54.70
2023-05-11T22:43:28.610Z,54.90
2023-05-11T22:46:04.945Z,55.20
2023-05-11T22:48:41.210Z,55.30
2023-05-11T22:51:17.992Z,55.40
2023-05-11T22:53:54.790Z,55.50
2023-05-11T22:56:31.324Z,55.40
2023-05-11T22:59:07.844Z,55.50
2023-05-11T23:01:43.818Z,55.50
2023-05-11T23:04:19.721Z,55.50
2023-05-11T23:06:55.667Z,55.60
2023-05-11T23:09:31.523Z,55.80
2023-05-11T23:12:08.079Z,56.00
2023-05-11T23:14:43.952Z,56.30
2023-05-11T23:17:19.901Z,56.50
2023-05-11T23:19:55.850Z,57.00
2023-05-11T23:22:31.710Z,57.20
2023-05-11T23:25:08.423Z,57.70
2023-05-11T23:27:44.278Z,57.70
2023-05-11T23:30:21.047Z,57.80
2023-05-11T23:32:57.217Z,57.90
2023-05-11T23:35:33.678Z,58.10
2023-05-11T23:38:09.590Z,58.20
2023-05-11T23:40:45.460Z,58.40
2023-05-11T23:43:22.648Z,58.40
2023-05-11T23:45:58.655Z,58.50
2023-05-11T23:48:34.811Z,58.50
2023-05-11T23:51:10.630Z,58.60
2023-05-11T23:53:46.858Z,58.60
2023-05-11T23:56:22.748Z,58.50
2023-05-11T23:58:58.599Z,58.70
