createdAt,value
2019-02-07T00:01:05.977Z,99.90
2019-02-07T00:03:35.287Z,99.90
2019-02-07T00:06:05.019Z,99.90
2019-02-07T00:08:34.235Z,99.90
2019-02-07T00:11:03.428Z,99.90
2019-02-07T00:13:32.637Z,99.90
2019-02-07T00:16:01.894Z,99.90
2019-02-07T00:18:31.087Z,99.90
2019-02-07T00:21:00.760Z,99.90
2019-02-07T00:23:30.033Z,99.90
2019-02-07T00:25:59.327Z,99.90
2019-02-07T00:28:28.685Z,99.90
2019-02-07T00:30:57.872Z,99.90
2019-02-07T00:33:27.096Z,99.90
2019-02-07T00:35:56.680Z,99.90
2019-02-07T00:38:25.966Z,99.90
2019-02-07T00:40:55.228Z,99.90
2019-02-07T00:43:24.513Z,99.90
2019-02-07T00:45:53.774Z,99.90
2019-02-07T00:48:23.079Z,99.90
2019-02-07T00:50:52.533Z,99.90
2019-02-07T00:53:21.831Z,99.90
2019-02-07T00:55:51.108Z,99.90
2019-02-07T00:58:20.464Z,99.90
2019-02-07T01:00:50.045Z,99.90
2019-02-07T01:03:19.524Z,99.90
2019-02-07T01:05:48.753Z,99.90
2019-02-07T01:08:18.130Z,99.90
2019-02-07T01:10:47.512Z,99.90
2019-02-07T01:13:16.772Z,99.90
2019-02-07T01:15:46.056Z,99.90
2019-02-07T01:18:15.308Z,99.90
2019-02-07T01:20:44.597Z,99.90
2019-02-07T01:23:13.852Z,99.90
2019-02-07T01:25:43.058Z,99.90
2019-02-07T01:28:12.329Z,99.90
2019-02-07T01:30:41.627Z,99.90
2019-02-07T01:33:10.825Z,99.90
2019-02-07T01:35:40.109Z,99.90
2019-02-07T01:38:09.521Z,99.90
2019-02-07T01:40:38.794Z,99.90
2019-02-07T01:43:08.143Z,99.90
2019-02-07T01:45:37.397Z,99.90
2019-02-07T01:48:06.580Z,99.90
2019-02-07T01:50:36.036Z,99.90
2019-02-07T01:53:05.364Z,99.90
2019-02-07T01:55:34.547Z,99.90
2019-02-07T01:58:03.836Z,99.90
2019-02-07T02:00:33.020Z,99.90
2019-02-07T02:03:02.316Z,99.90
2019-02-07T02:05:31.896Z,99.90
2019-02-07T02:08:01.192Z,99.90
2019-02-07T02:10:30.676Z,99.90
2019-02-07T02:12:59.952Z,99.90
2019-02-07T02:15:29.174Z,99.90
2019-02-07T02:17:58.621Z,99.90
2019-02-07T02:20:28.293Z,99.90
2019-02-07T02:22:57.560Z,99.90
2019-02-07T02:25:26.764Z,99.90
2019-02-07T02:27:55.957Z,99.90
2019-02-07T02:30:35.468Z,99.90
2019-02-07T02:33:05.059Z,99.90
2019-02-07T02:35:34.414Z,99.90
2019-02-07T02:38:03.676Z,99.90
2019-02-07T02:40:32.894Z,99.90
2019-02-07T02:43:02.149Z,99.90
2019-02-07T02:45:37.443Z,99.90
2019-02-07T02:48:02.356Z,99.90
2019-02-07T02:50:31.649Z,99.90
2019-02-07T02:53:00.855Z,99.90
2019-02-07T02:55:34.993Z,99.90
2019-02-07T02:58:05.482Z,99.90
2019-02-07T03:00:50.280Z,99.90
2019-02-07T03:03:28.673Z,99.90
2019-02-07T03:06:08.761Z,99.90
2019-02-07T03:08:49.519Z,99.90
2019-02-07T03:11:36.027Z,99.90
2019-02-07T03:14:17.389Z,99.90
2019-02-07T03:17:05.635Z,99.90
2019-02-07T03:19:54.497Z,99.90
2019-02-07T03:22:35.496Z,99.90
2019-02-07T03:25:38.559Z,99.90
2019-02-07T03:28:32.625Z,99.90
2019-02-07T03:31:19.859Z,99.90
2019-02-07T03:34:20.293Z,99.90
2019-02-07T03:37:11.835Z,99.90
2019-02-07T03:40:03.669Z,99.90
2019-02-07T03:42:58.340Z,99.90
2019-02-07T03:45:45.709Z,99.90
2019-02-07T03:48:27.888Z,99.90
2019-02-07T03:51:14.983Z,99.90
2019-02-07T03:54:15.595Z,99.90
2019-02-07T03:57:09.992Z,99.90
2019-02-07T03:59:55.592Z,99.90
2019-02-07T04:02:42.714Z,99.90
2019-02-07T04:05:29.854Z,99.90
2019-02-07T04:08:18.079Z,99.90
2019-02-07T04:11:05.436Z,99.90
2019-02-07T04:13:54.695Z,99.90
2019-02-07T04:16:51.828Z,99.90
2019-02-07T04:19:40.181Z,99.90
2019-02-07T04:22:38.191Z,99.90
2019-02-07T04:25:32.357Z,99.90
2019-02-07T04:28:12.403Z,99.90
2019-02-07T04:30:48.833Z,99.90
2019-02-07T04:33:36.036Z,99.90
2019-02-07T04:36:17.568Z,99.90
2019-02-07T04:39:09.536Z,99.90
2019-02-07T04:41:56.759Z,99.90
2019-02-07T04:44:46.720Z,99.90
2019-02-07T04:47:34.937Z,99.90
2019-02-07T04:50:23.700Z,99.90
2019-02-07T04:53:14.956Z,99.90
2019-02-07T04:56:02.060Z,99.90
2019-02-07T04:58:53.040Z,99.90
2019-02-07T05:01:31.414Z,99.90
2019-02-07T05:04:15.422Z,99.90
2019-02-07T05:06:55.680Z,99.90
2019-02-07T05:09:49.784Z,99.90
2019-02-07T05:12:50.064Z,99.90
2019-02-07T05:15:31.696Z,99.90
2019-02-07T05:18:23.202Z,99.90
2019-02-07T05:21:17.568Z,99.90
2019-02-07T05:24:03.472Z,99.90
2019-02-07T05:26:49.268Z,99.90
2019-02-07T05:29:36.529Z,99.90
2019-02-07T05:32:30.754Z,99.90
2019-02-07T05:35:17.896Z,99.90
2019-02-07T05:38:08.706Z,99.90
2019-02-07T05:40:52.736Z,99.90
2019-02-07T05:43:44.176Z,99.90
2019-02-07T05:46:51.020Z,99.90
2019-02-07T05:49:40.805Z,99.90
2019-02-07T05:52:30.200Z,99.90
2019-02-07T05:55:17.096Z,99.90
2019-02-07T05:58:05.334Z,99.90
2019-02-07T06:00:50.113Z,99.90
2019-02-07T06:03:56.469Z,99.90
2019-02-07T06:06:43.409Z,99.90
2019-02-07T06:09:29.736Z,99.90
2019-02-07T06:12:20.901Z,99.90
2019-02-07T06:15:09.245Z,99.90
2019-02-07T06:18:03.501Z,99.90
2019-02-07T06:20:46.991Z,99.90
2019-02-07T06:23:33.845Z,99.90
2019-02-07T06:26:17.931Z,99.90
2019-02-07T06:29:05.021Z,99.90
2019-02-07T06:31:48.815Z,99.90
2019-02-07T06:34:37.157Z,99.90
2019-02-07T06:37:13.317Z,99.90
2019-02-07T06:39:57.570Z,99.90
2019-02-07T06:42:43.985Z,99.90
2019-02-07T06:45:30.607Z,99.90
2019-02-07T06:48:09.915Z,99.90
2019-02-07T06:50:50.278Z,99.90
2019-02-07T06:53:37.599Z,99.90
2019-02-07T06:56:24.725Z,99.90
2019-02-07T06:59:18.994Z,99.90
2019-02-07T07:02:16.171Z,99.90
2019-02-07T07:04:50.868Z,99.90
2019-02-07T07:07:38.133Z,99.90
2019-02-07T07:10:27.803Z,99.90
2019-02-07T07:13:14.843Z,99.90
2019-02-07T07:15:58.727Z,99.90
2019-02-07T07:18:55.916Z,99.90
2019-02-07T07:21:56.510Z,99.90
2019-02-07T07:24:43.612Z,99.90
2019-02-07T07:27:38.043Z,99.90
2019-02-07T07:30:18.589Z,99.90
2019-02-07T07:32:58.055Z,99.90
2019-02-07T07:35:45.212Z,99.90
2019-02-07T07:38:32.188Z,99.90
2019-02-07T07:41:38.763Z,99.90
2019-02-07T07:44:35.404Z,99.90
2019-02-07T07:47:22.826Z,99.90
2019-02-07T07:50:23.208Z,99.90
2019-02-07T07:53:02.592Z,99.90
2019-02-07T07:55:57.344Z,99.90
2019-02-07T07:58:44.203Z,99.90
2019-02-07T08:01:32.428Z,99.90
2019-02-07T08:04:31.344Z,99.90
2019-02-07T08:07:32.292Z,99.90
2019-02-07T08:10:23.377Z,99.90
2019-02-07T08:13:01.492Z,99.90
2019-02-07T08:15:38.032Z,99.90
2019-02-07T08:18:29.516Z,99.90
2019-02-07T08:21:16.745Z,99.90
2019-02-07T08:24:14.384Z,99.90
2019-02-07T08:27:01.788Z,99.90
2019-02-07T08:29:48.725Z,99.90
2019-02-07T08:32:36.001Z,99.90
2019-02-07T08:35:30.800Z,99.90
2019-02-07T08:38:22.169Z,99.90
2019-02-07T08:41:16.252Z,99.90
2019-02-07T08:44:03.732Z,99.90
2019-02-07T08:47:09.945Z,99.90
2019-02-07T08:49:56.825Z,99.90
2019-02-07T08:52:43.913Z,99.90
2019-02-07T08:55:34.927Z,99.90
2019-02-07T08:58:24.337Z,99.90
2019-02-07T09:01:30.929Z,99.90
2019-02-07T09:04:17.208Z,99.90
2019-02-07T09:07:11.628Z,99.90
2019-02-07T09:09:48.436Z,99.90
2019-02-07T09:12:45.625Z,99.90
2019-02-07T09:15:23.353Z,99.90
2019-02-07T09:18:36.995Z,99.90
2019-02-07T09:21:38.240Z,99.90
2019-02-07T09:24:29.545Z,99.90
2019-02-07T09:27:15.037Z,99.90
2019-02-07T09:30:09.417Z,99.90
2019-02-07T09:33:10.354Z,99.90
2019-02-07T09:36:05.046Z,99.10
2019-02-07T09:38:45.690Z,99.40
2019-02-07T09:41:56.073Z,98.00
2019-02-07T09:44:43.129Z,97.40
2019-02-07T09:47:20.515Z,97.70
2019-02-07T09:50:08.803Z,98.40
2019-02-07T09:53:06.004Z,97.50
2019-02-07T09:55:43.794Z,95.00
2019-02-07T09:58:30.417Z,94.70
2019-02-07T10:01:25.297Z,93.50
2019-02-07T10:04:31.761Z,92.40
2019-02-07T10:07:25.957Z,92.60
2019-02-07T10:10:13.049Z,92.20
2019-02-07T10:12:59.916Z,92.10
2019-02-07T10:15:46.791Z,92.10
2019-02-07T10:18:33.203Z,92.70
2019-02-07T10:21:25.953Z,91.40
2019-02-07T10:24:17.235Z,92.30
2019-02-07T10:27:05.572Z,91.00
2019-02-07T10:30:05.041Z,90.40
2019-02-07T10:33:00.029Z,90.00
2019-02-07T10:35:54.513Z,90.00
2019-02-07T10:38:42.036Z,90.90
2019-02-07T10:41:21.184Z,90.10
2019-02-07T10:44:07.982Z,84.80
2019-02-07T10:47:05.146Z,86.20
2019-02-07T10:49:59.424Z,87.80
2019-02-07T10:53:08.383Z,88.70
2019-02-07T10:55:55.309Z,90.10
2019-02-07T10:58:52.864Z,90.70
2019-02-07T11:01:44.396Z,90.30
2019-02-07T11:04:38.606Z,90.60
2019-02-07T11:07:31.097Z,88.10
2019-02-07T11:10:25.427Z,86.90
2019-02-07T11:13:14.024Z,85.90
2019-02-07T11:16:01.885Z,87.30
2019-02-07T11:19:02.445Z,87.00
2019-02-07T11:21:51.188Z,87.50
2019-02-07T11:24:57.135Z,90.10
2019-02-07T11:27:47.637Z,88.70
2019-02-07T11:31:02.897Z,88.80
2019-02-07T11:33:42.249Z,90.20
2019-02-07T11:36:39.597Z,90.80
2019-02-07T11:39:35.350Z,91.60
2019-02-07T11:42:30.030Z,91.50
2019-02-07T11:45:33.927Z,92.10
2019-02-07T11:48:30.898Z,91.70
2019-02-07T11:51:12.376Z,91.00
2019-02-07T11:53:55.197Z,92.60
2019-02-07T11:56:56.994Z,90.60
2019-02-07T11:59:45.285Z,91.30
2019-02-07T12:02:32.705Z,92.30
2019-02-07T12:05:17.256Z,92.70
2019-02-07T12:08:04.671Z,92.40
2019-02-07T12:10:53.655Z,92.70
2019-02-07T12:13:41.877Z,93.10
2019-02-07T12:16:22.257Z,94.30
2019-02-07T12:19:18.159Z,95.10
2019-02-07T12:22:15.725Z,96.00
2019-02-07T12:24:57.669Z,96.10
2019-02-07T12:27:37.237Z,95.00
2019-02-07T12:30:51.469Z,95.40
2019-02-07T12:33:36.444Z,94.90
2019-02-07T12:36:49.947Z,93.60
2019-02-07T12:39:41.741Z,94.00
2019-02-07T12:42:32.783Z,94.80
2019-02-07T12:45:39.203Z,94.10
2019-02-07T12:48:44.020Z,94.00
2019-02-07T12:51:42.749Z,95.30
2019-02-07T12:54:34.101Z,95.60
2019-02-07T12:57:22.528Z,95.50
2019-02-07T13:00:12.908Z,96.30
2019-02-07T13:03:07.764Z,96.60
2019-02-07T13:06:05.509Z,96.80
2019-02-07T13:08:59.093Z,96.60
2019-02-07T13:11:56.351Z,96.10
2019-02-07T13:14:37.246Z,96.00
2019-02-07T13:17:21.598Z,95.90
2019-02-07T13:20:13.121Z,96.00
2019-02-07T13:22:58.824Z,96.70
2019-02-07T13:25:45.766Z,97.50
2019-02-07T13:28:46.299Z,97.50
2019-02-07T13:31:32.436Z,97.50
2019-02-07T13:34:18.509Z,97.30
2019-02-07T13:37:09.703Z,98.20
2019-02-07T13:40:04.475Z,98.10
2019-02-07T13:42:55.789Z,98.10
2019-02-07T13:45:59.760Z,98.00
2019-02-07T13:48:38.515Z,97.90
2019-02-07T13:51:36.241Z,98.10
2019-02-07T13:54:43.870Z,98.10
2019-02-07T13:57:56.695Z,97.90
2019-02-07T14:00:43.545Z,98.20
2019-02-07T14:03:31.864Z,98.30
2019-02-07T14:06:19.381Z,98.40
2019-02-07T14:09:07.637Z,98.50
2019-02-07T14:11:44.614Z,98.80
2019-02-07T14:14:37.252Z,98.80
2019-02-07T14:17:43.931Z,99.20
2019-02-07T14:20:32.279Z,99.40
2019-02-07T14:23:23.499Z,99.60
2019-02-07T14:26:11.748Z,99.70
2019-02-07T14:28:59.953Z,99.80
2019-02-07T14:31:47.344Z,99.90
2019-02-07T14:34:34.169Z,99.90
2019-02-07T14:37:21.392Z,99.90
2019-02-07T14:40:21.870Z,99.90
2019-02-07T14:43:12.853Z,99.90
2019-02-07T14:45:54.386Z,99.90
2019-02-07T14:48:24.767Z,99.90
2019-02-07T14:50:55.567Z,99.90
2019-02-07T14:53:25.044Z,99.90
2019-02-07T14:55:54.283Z,99.90
2019-02-07T14:58:23.490Z,99.90
2019-02-07T15:00:52.808Z,99.90
2019-02-07T15:03:22.000Z,99.90
2019-02-07T15:05:51.349Z,99.90
2019-02-07T15:08:20.777Z,99.90
2019-02-07T15:10:49.965Z,99.90
2019-02-07T15:13:19.188Z,99.90
2019-02-07T15:15:48.557Z,99.90
2019-02-07T15:18:17.931Z,99.90
2019-02-07T15:20:47.215Z,99.90
2019-02-07T15:23:16.713Z,99.90
2019-02-07T15:25:45.910Z,99.90
2019-02-07T15:28:15.201Z,99.90
2019-02-07T15:30:44.386Z,99.90
2019-02-07T15:33:13.654Z,99.90
2019-02-07T15:35:45.854Z,99.90
2019-02-07T15:38:34.215Z,99.90
2019-02-07T15:41:03.519Z,99.90
2019-02-07T15:43:32.941Z,99.90
2019-02-07T15:46:02.488Z,99.90
2019-02-07T15:48:31.958Z,99.90
2019-02-07T15:51:01.339Z,99.90
2019-02-07T15:53:30.712Z,99.90
2019-02-07T15:55:59.979Z,99.90
2019-02-07T15:58:45.056Z,99.90
2019-02-07T16:01:20.633Z,99.90
2019-02-07T16:04:07.911Z,99.90
2019-02-07T16:06:37.311Z,99.90
2019-02-07T16:09:08.658Z,99.90
2019-02-07T16:11:38.043Z,99.90
2019-02-07T16:14:07.773Z,99.90
2019-02-07T16:16:37.314Z,99.90
2019-02-07T16:19:06.833Z,99.90
2019-02-07T16:21:36.554Z,99.90
2019-02-07T16:24:06.785Z,99.90
2019-02-07T16:26:36.184Z,99.90
2019-02-07T16:29:05.933Z,99.90
2019-02-07T16:31:35.855Z,99.90
2019-02-07T16:34:05.257Z,99.90
2019-02-07T16:36:34.877Z,99.90
2019-02-07T16:39:07.017Z,99.90
2019-02-07T16:41:36.873Z,99.90
2019-02-07T16:44:06.617Z,99.90
2019-02-07T16:46:35.967Z,99.90
2019-02-07T16:49:05.716Z,99.90
2019-02-07T16:51:35.111Z,99.90
2019-02-07T16:54:04.658Z,99.90
2019-02-07T16:56:34.392Z,99.90
2019-02-07T16:59:03.800Z,99.90
2019-02-07T17:01:33.201Z,99.90
2019-02-07T17:04:02.615Z,99.90
2019-02-07T17:06:32.085Z,99.90
2019-02-07T17:09:01.945Z,99.90
2019-02-07T17:11:32.438Z,99.90
2019-02-07T17:14:01.800Z,99.90
2019-02-07T17:16:33.753Z,99.90
2019-02-07T17:19:03.850Z,99.90
2019-02-07T17:21:33.274Z,99.90
2019-02-07T17:24:03.024Z,99.90
2019-02-07T17:26:38.081Z,99.90
2019-02-07T17:29:07.420Z,99.90
2019-02-07T17:31:44.479Z,99.90
2019-02-07T17:34:13.914Z,99.90
2019-02-07T17:36:43.321Z,99.90
2019-02-07T17:39:12.762Z,99.90
2019-02-07T17:41:42.570Z,99.90
2019-02-07T17:44:12.058Z,99.90
2019-02-07T17:46:42.801Z,99.90
2019-02-07T17:49:12.321Z,99.90
2019-02-07T17:51:41.644Z,99.90
2019-02-07T17:54:18.560Z,99.90
2019-02-07T17:56:41.998Z,99.90
2019-02-07T17:59:11.468Z,99.90
2019-02-07T18:01:41.119Z,99.90
2019-02-07T18:04:12.132Z,99.90
2019-02-07T18:06:41.620Z,99.90
2019-02-07T18:09:11.108Z,99.90
2019-02-07T18:11:42.874Z,99.90
2019-02-07T18:14:12.363Z,99.90
2019-02-07T18:16:42.302Z,99.90
2019-02-07T18:19:12.156Z,99.90
2019-02-07T18:21:41.560Z,99.90
2019-02-07T18:24:12.181Z,99.90
2019-02-07T18:26:41.667Z,99.90
2019-02-07T18:29:12.092Z,99.90
2019-02-07T18:31:41.933Z,99.90
2019-02-07T18:34:11.402Z,99.90
2019-02-07T18:36:41.366Z,99.90
2019-02-07T18:39:11.278Z,99.90
2019-02-07T18:41:40.750Z,99.90
2019-02-07T18:44:11.478Z,99.90
2019-02-07T18:46:40.919Z,99.90
2019-02-07T18:49:10.437Z,99.90
2019-02-07T18:51:45.766Z,99.90
2019-02-07T18:54:11.369Z,99.90
2019-02-07T18:56:40.708Z,99.90
2019-02-07T18:59:10.427Z,99.90
2019-02-07T19:01:39.970Z,99.90
2019-02-07T19:04:09.384Z,99.90
2019-02-07T19:06:38.883Z,99.90
2019-02-07T19:09:09.540Z,99.90
2019-02-07T19:11:40.296Z,99.90
2019-02-07T19:14:10.400Z,99.90
2019-02-07T19:16:39.969Z,99.90
2019-02-07T19:19:09.313Z,99.90
2019-02-07T19:21:57.837Z,99.90
2019-02-07T19:24:27.326Z,99.90
2019-02-07T19:26:57.570Z,99.90
2019-02-07T19:29:27.110Z,99.90
2019-02-07T19:31:59.628Z,99.90
2019-02-07T19:34:30.834Z,99.90
2019-02-07T19:37:01.026Z,99.90
2019-02-07T19:39:30.899Z,99.90
2019-02-07T19:42:03.826Z,99.90
2019-02-07T19:44:33.981Z,99.90
2019-02-07T19:47:06.550Z,99.90
2019-02-07T19:49:36.683Z,99.90
2019-02-07T19:52:08.114Z,99.90
2019-02-07T19:54:38.058Z,99.90
2019-02-07T19:57:08.710Z,99.90
2019-02-07T19:59:38.707Z,99.90
2019-02-07T20:02:10.429Z,99.90
2019-02-07T20:04:40.023Z,99.90
2019-02-07T20:07:10.689Z,99.90
2019-02-07T20:09:40.357Z,99.90
2019-02-07T20:12:10.011Z,99.90
2019-02-07T20:14:39.447Z,99.90
2019-02-07T20:17:09.240Z,99.90
2019-02-07T20:19:39.960Z,99.90
2019-02-07T20:22:19.906Z,99.90
2019-02-07T20:24:46.030Z,99.90
2019-02-07T20:27:13.055Z,99.90
2019-02-07T20:29:42.548Z,99.90
2019-02-07T20:32:12.123Z,99.90
2019-02-07T20:34:41.961Z,99.90
2019-02-07T20:37:11.566Z,99.90
2019-02-07T20:39:41.281Z,99.90
2019-02-07T20:42:12.126Z,99.90
2019-02-07T20:44:41.562Z,99.90
2019-02-07T20:47:11.117Z,99.90
2019-02-07T20:49:42.193Z,99.90
2019-02-07T20:52:11.674Z,99.90
2019-02-07T20:54:41.335Z,99.90
2019-02-07T20:57:10.770Z,99.90
2019-02-07T20:59:40.601Z,99.90
2019-02-07T21:02:10.050Z,99.90
2019-02-07T21:04:47.577Z,99.90
2019-02-07T21:07:36.166Z,99.90
2019-02-07T21:10:06.889Z,99.90
2019-02-07T21:12:36.352Z,99.90
2019-02-07T21:15:08.225Z,99.90
2019-02-07T21:17:37.741Z,99.90
2019-02-07T21:20:09.114Z,99.90
2019-02-07T21:22:39.282Z,99.90
2019-02-07T21:25:12.766Z,99.90
2019-02-07T21:27:42.565Z,99.90
2019-02-07T21:30:15.699Z,99.90
2019-02-07T21:32:45.301Z,99.90
2019-02-07T21:35:16.591Z,99.90
2019-02-07T21:37:46.002Z,99.90
2019-02-07T21:40:18.571Z,99.90
2019-02-07T21:42:47.919Z,99.90
2019-02-07T21:45:18.275Z,99.90
2019-02-07T21:47:48.414Z,99.90
2019-02-07T21:50:20.034Z,99.90
2019-02-07T21:52:49.403Z,99.90
2019-02-07T21:55:20.423Z,99.90
2019-02-07T21:57:49.773Z,99.90
2019-02-07T22:00:38.634Z,99.90
2019-02-07T22:03:10.827Z,99.90
2019-02-07T22:05:40.483Z,99.90
2019-02-07T22:08:10.126Z,99.90
2019-02-07T22:10:39.471Z,99.90
2019-02-07T22:13:09.200Z,99.90
2019-02-07T22:15:38.442Z,99.90
2019-02-07T22:18:26.823Z,99.90
2019-02-07T22:20:56.194Z,99.90
2019-02-07T22:23:25.450Z,99.90
2019-02-07T22:25:55.068Z,99.90
2019-02-07T22:28:24.380Z,99.90
2019-02-07T22:30:53.648Z,99.90
2019-02-07T22:33:23.066Z,99.90
2019-02-07T22:35:52.320Z,99.90
2019-02-07T22:38:21.605Z,99.90
2019-02-07T22:40:51.178Z,99.90
2019-02-07T22:43:20.400Z,99.90
2019-02-07T22:45:49.660Z,99.90
2019-02-07T22:48:18.890Z,99.90
2019-02-07T22:50:48.140Z,99.90
2019-02-07T22:53:17.427Z,99.90
2019-02-07T22:55:47.174Z,99.90
2019-02-07T22:58:16.372Z,99.90
2019-02-07T23:01:14.208Z,99.90
2019-02-07T23:03:48.792Z,99.90
2019-02-07T23:06:18.057Z,99.90
2019-02-07T23:08:47.496Z,99.90
2019-02-07T23:11:16.984Z,99.90
2019-02-07T23:13:46.172Z,99.90
2019-02-07T23:16:15.989Z,99.90
2019-02-07T23:18:45.948Z,99.90
2019-02-07T23:21:15.352Z,99.90
2019-02-07T23:23:44.555Z,99.90
2019-02-07T23:26:13.822Z,99.90
2019-02-07T23:28:43.013Z,99.90
2019-02-07T23:31:12.294Z,99.90
2019-02-07T23:33:42.100Z,99.90
2019-02-07T23:36:11.425Z,99.90
2019-02-07T23:38:40.621Z,99.90
2019-02-07T23:41:10.661Z,99.90
2019-02-07T23:43:46.012Z,99.90
2019-02-07T23:46:11.720Z,99.90
2019-02-07T23:48:40.996Z,99.90
2019-02-07T23:51:10.176Z,99.90
2019-02-07T23:53:39.444Z,99.90
2019-02-07T23:56:09.071Z,99.90
2019-02-07T23:58:38.409Z,99.90
