createdAt,value
2019-03-30T00:03:01.759Z,4.17
2019-03-30T00:07:06.239Z,4.08
2019-03-30T00:11:09.991Z,3.88
2019-03-30T00:15:13.748Z,4.06
2019-03-30T00:19:17.366Z,4.09
2019-03-30T00:23:20.946Z,4.11
2019-03-30T00:27:24.486Z,3.96
2019-03-30T00:31:28.118Z,3.84
2019-03-30T00:35:32.148Z,3.77
2019-03-30T00:39:35.745Z,3.95
2019-03-30T00:43:39.355Z,3.98
2019-03-30T00:47:42.966Z,3.70
2019-03-30T00:51:47.216Z,3.65
2019-03-30T00:55:51.161Z,3.84
2019-03-30T00:59:55.281Z,3.77
2019-03-30T01:03:58.956Z,3.58
2019-03-30T01:08:02.884Z,3.26
2019-03-30T01:12:06.596Z,3.05
2019-03-30T01:16:10.666Z,3.06
2019-03-30T01:20:14.742Z,3.16
2019-03-30T01:24:18.816Z,3.34
2019-03-30T01:28:22.381Z,3.31
2019-03-30T01:32:25.994Z,3.26
2019-03-30T01:36:32.115Z,3.34
2019-03-30T01:40:36.321Z,3.49
2019-03-30T01:44:41.517Z,3.52
2019-03-30T01:48:45.163Z,3.70
2019-03-30T01:52:49.235Z,3.68
2019-03-30T01:56:52.795Z,3.76
2019-03-30T02:00:56.634Z,3.75
2019-03-30T02:05:00.391Z,3.81
2019-03-30T02:09:05.209Z,3.75
2019-03-30T02:13:08.889Z,3.73
2019-03-30T02:17:12.604Z,3.67
2019-03-30T02:21:16.322Z,3.76
2019-03-30T02:25:19.937Z,3.78
2019-03-30T02:29:23.548Z,3.68
2019-03-30T02:33:27.175Z,3.55
2019-03-30T02:37:30.776Z,3.36
2019-03-30T02:41:34.393Z,3.39
2019-03-30T02:45:38.007Z,3.48
2019-03-30T02:49:41.636Z,3.43
2019-03-30T02:53:45.232Z,3.30
2019-03-30T02:57:48.777Z,3.07
2019-03-30T03:01:52.456Z,3.07
2019-03-30T03:05:56.072Z,3.14
2019-03-30T03:09:59.696Z,3.13
2019-03-30T03:14:03.304Z,3.05
2019-03-30T03:18:07.034Z,2.87
2019-03-30T03:22:10.575Z,2.86
2019-03-30T03:26:14.246Z,2.51
2019-03-30T03:30:18.282Z,2.54
2019-03-30T03:34:21.880Z,2.55
2019-03-30T03:38:25.495Z,2.73
2019-03-30T03:42:29.110Z,2.89
2019-03-30T03:46:32.832Z,2.87
2019-03-30T03:50:46.884Z,2.80
2019-03-30T03:54:51.218Z,2.66
2019-03-30T03:58:56.973Z,2.36
2019-03-30T04:03:03.367Z,2.22
2019-03-30T04:07:08.931Z,2.28
2019-03-30T04:11:14.694Z,2.37
2019-03-30T04:15:25.359Z,2.64
2019-03-30T04:19:29.095Z,2.70
2019-03-30T04:23:32.690Z,2.53
2019-03-30T04:27:36.617Z,2.50
2019-03-30T04:31:40.223Z,2.57
2019-03-30T04:35:43.840Z,2.66
2019-03-30T04:39:47.461Z,2.80
2019-03-30T04:43:53.733Z,2.95
2019-03-30T04:47:57.342Z,3.25
2019-03-30T04:52:00.953Z,3.11
2019-03-30T04:56:04.978Z,3.39
2019-03-30T05:00:09.002Z,3.38
2019-03-30T05:04:12.617Z,3.20
2019-03-30T05:08:16.230Z,3.41
2019-03-30T05:12:19.843Z,3.41
2019-03-30T05:16:23.455Z,3.34
2019-03-30T05:20:27.069Z,3.15
2019-03-30T05:24:30.688Z,3.19
2019-03-30T05:28:34.398Z,3.39
2019-03-30T05:32:41.393Z,3.63
2019-03-30T05:36:43.435Z,3.85
2019-03-30T05:40:46.981Z,4.48
2019-03-30T05:44:50.595Z,4.68
2019-03-30T05:48:54.622Z,4.68
2019-03-30T05:52:58.238Z,4.93
2019-03-30T05:57:03.515Z,5.01
2019-03-30T06:01:07.597Z,5.24
2019-03-30T06:05:11.184Z,5.73
2019-03-30T06:09:14.768Z,6.48
2019-03-30T06:13:19.151Z,7.04
2019-03-30T06:17:22.724Z,7.65
2019-03-30T06:21:26.611Z,7.80
2019-03-30T06:25:30.224Z,8.03
2019-03-30T06:29:33.928Z,8.90
2019-03-30T06:33:37.953Z,8.86
2019-03-30T06:37:41.575Z,8.40
2019-03-30T06:41:45.146Z,8.63
2019-03-30T06:45:48.811Z,8.85
2019-03-30T06:49:52.413Z,10.05
2019-03-30T06:53:56.022Z,11.76
2019-03-30T06:57:59.726Z,13.88
2019-03-30T07:02:03.455Z,13.87
2019-03-30T07:06:08.176Z,14.47
2019-03-30T07:10:11.910Z,15.17
2019-03-30T07:14:18.703Z,15.01
2019-03-30T07:18:22.414Z,14.58
2019-03-30T07:22:29.106Z,14.87
2019-03-30T07:26:32.962Z,14.40
2019-03-30T07:30:36.639Z,14.12
2019-03-30T07:34:41.798Z,14.35
2019-03-30T07:38:46.041Z,13.61
2019-03-30T07:42:49.623Z,14.65
2019-03-30T07:46:53.243Z,16.55
2019-03-30T07:50:56.854Z,17.29
2019-03-30T07:55:00.442Z,18.57
2019-03-30T07:59:04.204Z,17.59
2019-03-30T08:03:07.907Z,17.29
2019-03-30T08:07:11.620Z,17.50
2019-03-30T08:11:15.235Z,17.78
2019-03-30T08:15:18.946Z,19.23
2019-03-30T08:19:22.673Z,19.45
2019-03-30T08:23:39.509Z,19.51
2019-03-30T08:27:31.625Z,20.68
2019-03-30T08:31:35.247Z,21.60
2019-03-30T08:35:38.856Z,23.61
2019-03-30T08:39:42.582Z,25.13
2019-03-30T08:43:46.190Z,26.84
2019-03-30T08:47:49.803Z,26.97
2019-03-30T08:51:53.417Z,27.90
2019-03-30T08:55:57.030Z,28.63
2019-03-30T09:00:00.767Z,28.84
2019-03-30T09:04:04.467Z,28.34
2019-03-30T09:08:08.077Z,29.37
2019-03-30T09:12:11.696Z,30.38
2019-03-30T09:16:15.411Z,31.61
2019-03-30T09:20:19.123Z,29.76
2019-03-30T09:24:22.737Z,30.54
2019-03-30T09:28:26.458Z,30.12
2019-03-30T09:32:30.070Z,30.12
2019-03-30T09:36:33.937Z,29.82
2019-03-30T09:40:37.609Z,29.21
2019-03-30T09:44:41.227Z,30.23
2019-03-30T09:48:44.835Z,30.69
2019-03-30T09:52:48.449Z,29.64
2019-03-30T09:56:52.061Z,30.52
2019-03-30T10:00:55.780Z,29.96
2019-03-30T10:04:59.392Z,29.80
2019-03-30T10:09:03.619Z,28.48
2019-03-30T10:13:07.236Z,28.12
2019-03-30T10:17:10.847Z,28.36
2019-03-30T10:21:14.438Z,27.86
2019-03-30T10:25:18.025Z,26.69
2019-03-30T10:29:21.906Z,27.69
2019-03-30T10:33:25.509Z,27.45
2019-03-30T10:37:29.122Z,25.76
2019-03-30T10:41:32.749Z,27.39
2019-03-30T10:45:36.453Z,27.16
2019-03-30T10:49:40.033Z,26.36
2019-03-30T10:53:43.684Z,27.12
2019-03-30T10:57:47.300Z,26.69
2019-03-30T11:01:50.920Z,25.45
2019-03-30T11:05:54.524Z,25.66
2019-03-30T11:09:58.141Z,24.81
2019-03-30T11:14:01.754Z,25.87
2019-03-30T11:18:05.673Z,23.37
2019-03-30T11:22:09.287Z,22.49
2019-03-30T11:26:13.084Z,21.32
2019-03-30T11:30:16.846Z,21.14
2019-03-30T11:34:20.442Z,20.85
2019-03-30T11:38:23.985Z,20.36
2019-03-30T11:42:27.565Z,20.48
2019-03-30T11:46:31.180Z,20.35
2019-03-30T11:50:34.862Z,20.93
2019-03-30T11:54:38.509Z,20.35
2019-03-30T11:58:42.127Z,20.33
2019-03-30T12:02:45.738Z,20.60
2019-03-30T12:06:51.858Z,20.28
2019-03-30T12:10:54.814Z,20.25
2019-03-30T12:14:58.373Z,20.27
2019-03-30T12:19:10.950Z,20.20
2019-03-30T12:23:14.503Z,20.52
2019-03-30T12:27:18.072Z,20.26
2019-03-30T12:31:21.650Z,20.93
2019-03-30T12:35:25.405Z,20.71
2019-03-30T12:39:29.020Z,20.99
2019-03-30T12:43:32.630Z,20.52
2019-03-30T12:47:36.355Z,20.64
2019-03-30T12:51:39.916Z,20.23
2019-03-30T12:55:49.611Z,20.31
2019-03-30T12:59:49.032Z,20.08
2019-03-30T13:03:52.646Z,20.10
2019-03-30T13:07:56.264Z,20.40
2019-03-30T13:11:59.948Z,20.47
2019-03-30T13:16:03.693Z,19.92
2019-03-30T13:20:07.526Z,19.19
2019-03-30T13:24:11.127Z,19.86
2019-03-30T13:28:14.748Z,20.21
2019-03-30T13:32:18.355Z,20.55
2019-03-30T13:36:23.609Z,20.87
2019-03-30T13:40:27.325Z,20.60
2019-03-30T13:44:30.938Z,20.73
2019-03-30T13:48:34.553Z,20.95
2019-03-30T13:52:38.167Z,20.28
2019-03-30T13:56:41.983Z,20.62
2019-03-30T14:00:45.701Z,20.25
2019-03-30T14:04:52.258Z,20.42
2019-03-30T14:08:54.874Z,20.55
2019-03-30T14:12:58.489Z,20.34
2019-03-30T14:17:02.104Z,19.78
2019-03-30T14:21:05.927Z,19.43
2019-03-30T14:25:09.639Z,20.26
2019-03-30T14:29:13.263Z,20.81
2019-03-30T14:33:16.969Z,20.61
2019-03-30T14:37:20.585Z,19.68
2019-03-30T14:41:24.199Z,18.90
2019-03-30T14:45:27.810Z,18.51
2019-03-30T14:49:31.528Z,18.52
2019-03-30T14:53:35.078Z,19.56
2019-03-30T14:57:38.757Z,20.16
2019-03-30T15:01:42.474Z,19.82
2019-03-30T15:05:46.293Z,19.61
2019-03-30T15:09:49.909Z,18.98
2019-03-30T15:13:53.521Z,18.18
2019-03-30T15:17:57.151Z,17.93
2019-03-30T15:22:00.748Z,17.92
2019-03-30T15:26:04.479Z,18.12
2019-03-30T15:30:09.261Z,18.06
2019-03-30T15:34:12.921Z,18.13
2019-03-30T15:38:16.536Z,18.28
2019-03-30T15:42:20.112Z,18.63
2019-03-30T15:46:23.767Z,18.53
2019-03-30T15:50:27.490Z,18.68
2019-03-30T15:54:31.071Z,18.37
2019-03-30T15:58:34.711Z,17.68
2019-03-30T16:02:38.532Z,17.38
2019-03-30T16:06:42.140Z,17.35
2019-03-30T16:10:45.686Z,17.52
2019-03-30T16:14:49.267Z,17.59
2019-03-30T16:18:52.984Z,17.61
2019-03-30T16:22:56.702Z,17.75
2019-03-30T16:27:00.319Z,17.45
2019-03-30T16:31:04.036Z,16.90
2019-03-30T16:35:07.851Z,16.51
2019-03-30T16:39:11.465Z,16.29
2019-03-30T16:43:15.028Z,16.17
2019-03-30T16:47:18.694Z,16.14
2019-03-30T16:51:22.308Z,16.10
2019-03-30T16:55:25.920Z,15.98
2019-03-30T16:59:29.489Z,15.78
2019-03-30T17:03:33.149Z,15.82
2019-03-30T17:07:36.863Z,15.76
2019-03-30T17:11:40.460Z,15.59
2019-03-30T17:15:44.105Z,15.40
2019-03-30T17:19:47.708Z,15.34
2019-03-30T17:23:51.280Z,15.13
2019-03-30T17:27:58.647Z,14.98
2019-03-30T17:32:00.185Z,14.76
2019-03-30T17:36:03.909Z,14.56
2019-03-30T17:40:10.901Z,14.41
2019-03-30T17:44:14.493Z,14.16
2019-03-30T17:48:18.125Z,13.95
2019-03-30T17:52:21.685Z,13.64
2019-03-30T17:56:25.250Z,13.31
2019-03-30T18:00:28.864Z,12.97
2019-03-30T18:04:32.477Z,12.60
2019-03-30T18:08:36.138Z,12.38
2019-03-30T18:12:39.714Z,12.09
2019-03-30T18:16:43.267Z,11.82
2019-03-30T18:20:46.830Z,11.53
2019-03-30T18:24:50.446Z,11.42
2019-03-30T18:28:54.062Z,11.34
2019-03-30T18:32:57.881Z,11.32
2019-03-30T18:37:01.700Z,11.40
2019-03-30T18:41:05.420Z,11.39
2019-03-30T18:45:11.076Z,11.31
2019-03-30T18:49:14.718Z,11.25
2019-03-30T18:53:19.170Z,11.12
2019-03-30T18:57:22.845Z,11.08
2019-03-30T19:01:26.471Z,11.08
2019-03-30T19:05:30.170Z,11.12
2019-03-30T19:09:33.887Z,11.01
2019-03-30T19:13:37.509Z,10.92
2019-03-30T19:17:41.132Z,10.84
2019-03-30T19:21:44.935Z,10.66
2019-03-30T19:25:48.630Z,10.73
2019-03-30T19:29:52.268Z,10.79
2019-03-30T19:33:55.878Z,10.85
2019-03-30T19:37:59.423Z,10.98
2019-03-30T19:42:04.523Z,11.25
2019-03-30T19:46:08.259Z,11.92
2019-03-30T19:50:12.169Z,12.20
2019-03-30T19:54:15.798Z,12.43
2019-03-30T19:58:19.373Z,12.46
2019-03-30T20:02:23.025Z,12.52
2019-03-30T20:06:26.634Z,12.53
2019-03-30T20:10:30.350Z,12.45
2019-03-30T20:14:34.035Z,12.40
2019-03-30T20:18:37.680Z,12.40
2019-03-30T20:22:41.292Z,12.33
2019-03-30T20:26:44.871Z,12.20
2019-03-30T20:30:48.519Z,12.07
2019-03-30T20:34:52.144Z,12.09
2019-03-30T20:38:55.752Z,12.02
2019-03-30T20:42:59.363Z,11.91
2019-03-30T20:47:02.976Z,11.91
2019-03-30T20:51:06.898Z,11.83
2019-03-30T20:55:10.858Z,11.81
2019-03-30T20:59:14.459Z,11.63
2019-03-30T21:03:18.457Z,11.36
2019-03-30T21:07:22.016Z,11.20
2019-03-30T21:11:25.728Z,11.06
2019-03-30T21:15:29.300Z,10.95
2019-03-30T21:19:32.916Z,10.87
2019-03-30T21:23:36.492Z,10.76
2019-03-30T21:27:40.998Z,10.76
2019-03-30T21:31:44.581Z,10.78
2019-03-30T21:35:48.185Z,10.83
2019-03-30T21:39:51.805Z,10.68
2019-03-30T21:43:55.413Z,10.44
2019-03-30T21:47:59.043Z,10.44
2019-03-30T21:52:02.745Z,10.40
2019-03-30T21:56:06.359Z,10.17
2019-03-30T22:00:11.572Z,9.99
2019-03-30T22:04:15.538Z,9.72
2019-03-30T22:08:19.350Z,9.65
2019-03-30T22:12:22.964Z,9.69
2019-03-30T22:16:26.577Z,9.62
2019-03-30T22:20:30.298Z,9.64
2019-03-30T22:24:33.908Z,9.60
2019-03-30T22:28:37.522Z,9.47
2019-03-30T22:32:41.093Z,9.36
2019-03-30T22:36:44.751Z,9.29
2019-03-30T22:40:48.364Z,9.05
2019-03-30T22:44:51.980Z,8.96
2019-03-30T22:48:55.542Z,8.91
2019-03-30T22:52:59.217Z,8.87
2019-03-30T22:57:02.828Z,8.89
2019-03-30T23:01:08.179Z,8.85
2019-03-30T23:05:12.001Z,8.78
2019-03-30T23:09:15.553Z,8.61
2019-03-30T23:13:19.128Z,8.48
2019-03-30T23:17:22.836Z,8.33
2019-03-30T23:21:26.553Z,8.27
2019-03-30T23:25:30.166Z,8.18
2019-03-30T23:29:33.778Z,8.21
2019-03-30T23:33:37.397Z,8.13
2019-03-30T23:37:40.983Z,8.05
2019-03-30T23:41:44.620Z,7.99
2019-03-30T23:45:48.238Z,7.90
2019-03-30T23:49:51.952Z,7.68
2019-03-30T23:53:55.567Z,7.64
2019-03-30T23:57:59.180Z,7.77
